createdAt,value
2023-03-16T00:00:30.383Z,88.97
2023-03-16T00:01:30.174Z,89.07
2023-03-16T00:02:30.349Z,89.18
2023-03-16T00:03:30.479Z,89.29
2023-03-16T00:04:30.295Z,89.29
2023-03-16T00:05:30.346Z,88.97
2023-03-16T00:06:30.080Z,88.97
2023-03-16T00:07:30.107Z,88.87
2023-03-16T00:08:30.314Z,88.87
2023-03-16T00:09:30.265Z,88.97
2023-03-16T00:10:30.278Z,88.97
2023-03-16T00:11:30.294Z,88.97
2023-03-16T00:12:30.149Z,89.18
2023-03-16T00:13:30.169Z,89.18
2023-03-16T00:14:30.194Z,89.18
2023-03-16T00:15:30.216Z,89.07
2023-03-16T00:16:30.256Z,89.18
2023-03-16T00:17:30.275Z,89.29
2023-03-16T00:18:30.174Z,89.29
2023-03-16T00:19:30.160Z,88.97
2023-03-16T00:20:30.161Z,89.07
2023-03-16T00:21:30.079Z,89.07
2023-03-16T00:22:29.922Z,88.93
2023-03-16T00:23:29.969Z,88.82
2023-03-16T00:24:29.906Z,88.72
2023-03-16T00:25:30.050Z,88.66
2023-03-16T00:26:30.059Z,88.76
2023-03-16T00:27:30.138Z,88.82
2023-03-16T00:28:30.057Z,88.76
2023-03-16T00:29:30.053Z,88.82
2023-03-16T00:30:30.057Z,88.93
2023-03-16T00:31:29.988Z,88.62
2023-03-16T00:32:30.115Z,88.51
2023-03-16T00:33:29.967Z,88.41
2023-03-16T00:34:30.052Z,88.09
2023-03-16T00:35:30.123Z,88.20
2023-03-16T00:36:29.921Z,88.20
2023-03-16T00:37:30.008Z,88.20
2023-03-16T00:38:29.786Z,88.20
2023-03-16T00:39:29.961Z,88.20
2023-03-16T00:40:30.022Z,88.09
2023-03-16T00:41:30.002Z,87.77
2023-03-16T00:42:29.930Z,87.57
2023-03-16T00:43:29.963Z,87.57
2023-03-16T00:44:29.924Z,87.46
2023-03-16T00:45:29.931Z,87.36
2023-03-16T00:46:29.831Z,87.15
2023-03-16T00:47:29.844Z,87.04
2023-03-16T00:48:29.853Z,87.15
2023-03-16T00:49:29.855Z,87.36
2023-03-16T00:50:30.080Z,87.46
2023-03-16T00:51:29.775Z,87.36
2023-03-16T00:52:29.848Z,87.04
2023-03-16T00:53:29.659Z,87.15
2023-03-16T00:54:29.810Z,87.15
2023-03-16T00:55:29.721Z,87.04
2023-03-16T00:56:29.804Z,87.15
2023-03-16T00:57:29.629Z,87.36
2023-03-16T00:58:29.601Z,87.46
2023-03-16T00:59:29.736Z,87.57
2023-03-16T01:00:29.811Z,87.57
2023-03-16T01:01:29.846Z,87.46
2023-03-16T01:02:29.784Z,87.46
2023-03-16T01:03:29.877Z,87.46
2023-03-16T01:04:29.728Z,87.46
2023-03-16T01:05:29.827Z,87.36
2023-03-16T01:06:29.788Z,87.40
2023-03-16T01:07:29.665Z,87.40
2023-03-16T01:08:29.782Z,87.60
2023-03-16T01:09:29.474Z,88.02
2023-03-16T01:10:30.082Z,88.13
2023-03-16T01:11:29.686Z,88.13
2023-03-16T01:12:29.619Z,88.45
2023-03-16T01:13:29.642Z,88.59
2023-03-16T01:14:29.655Z,88.70
2023-03-16T01:15:29.666Z,88.59
2023-03-16T01:16:29.683Z,88.80
2023-03-16T01:17:29.539Z,88.80
2023-03-16T01:18:29.513Z,88.80
2023-03-16T01:19:29.513Z,88.80
2023-03-16T01:20:29.920Z,89.01
2023-03-16T01:21:29.661Z,89.18
2023-03-16T01:22:29.641Z,89.07
2023-03-16T01:23:29.466Z,88.87
2023-03-16T01:24:29.453Z,88.70
2023-03-16T01:25:29.456Z,88.91
2023-03-16T01:26:29.609Z,89.01
2023-03-16T01:27:29.454Z,89.01
2023-03-16T01:28:29.446Z,89.12
2023-03-16T01:29:29.594Z,89.43
2023-03-16T01:30:29.829Z,90.00
2023-03-16T01:31:29.466Z,90.11
2023-03-16T01:32:29.517Z,90.11
2023-03-16T01:33:29.468Z,90.11
2023-03-16T01:34:29.463Z,90.31
2023-03-16T01:35:29.383Z,90.31
2023-03-16T01:36:29.366Z,90.11
2023-03-16T01:37:29.483Z,90.11
2023-03-16T01:38:29.340Z,90.36
2023-03-16T01:39:29.329Z,90.67
2023-03-16T01:40:29.615Z,90.67
2023-03-16T01:41:29.309Z,91.09
2023-03-16T01:42:29.314Z,91.41
2023-03-16T01:43:29.429Z,91.20
2023-03-16T01:44:29.296Z,91.30
2023-03-16T01:45:29.287Z,91.30
2023-03-16T01:46:29.331Z,91.72
2023-03-16T01:47:29.403Z,91.72
2023-03-16T01:48:29.252Z,91.83
2023-03-16T01:49:29.240Z,91.62
2023-03-16T01:50:29.643Z,91.83
2023-03-16T01:51:29.230Z,91.93
2023-03-16T01:52:29.224Z,91.83
2023-03-16T01:53:29.322Z,91.62
2023-03-16T01:54:29.187Z,91.72
2023-03-16T01:55:29.182Z,91.83
2023-03-16T01:56:29.156Z,92.14
2023-03-16T01:57:29.245Z,92.35
2023-03-16T01:58:29.207Z,92.25
2023-03-16T01:59:29.173Z,92.08
2023-03-16T02:00:29.637Z,92.19
2023-03-16T02:01:29.200Z,92.29
2023-03-16T02:02:29.151Z,92.40
2023-03-16T02:03:29.146Z,92.29
2023-03-16T02:04:29.260Z,92.50
2023-03-16T02:05:29.094Z,92.92
2023-03-16T02:06:29.056Z,93.13
2023-03-16T02:07:28.920Z,92.99
2023-03-16T02:08:29.137Z,92.67
2023-03-16T02:09:29.077Z,92.14
2023-03-16T02:10:29.573Z,91.83
2023-03-16T02:11:29.024Z,91.62
2023-03-16T02:12:29.034Z,91.72
2023-03-16T02:13:29.129Z,91.62
2023-03-16T02:14:29.048Z,91.47
2023-03-16T02:15:29.075Z,91.36
2023-03-16T02:16:28.964Z,91.26
2023-03-16T02:17:29.043Z,91.26
2023-03-16T02:18:29.115Z,91.05
2023-03-16T02:19:29.112Z,90.84
2023-03-16T02:20:29.400Z,90.63
2023-03-16T02:21:28.978Z,90.42
2023-03-16T02:22:29.007Z,90.21
2023-03-16T02:23:28.992Z,90.11
2023-03-16T02:24:28.994Z,89.89
2023-03-16T02:25:29.040Z,89.89
2023-03-16T02:26:28.947Z,89.64
2023-03-16T02:27:28.927Z,89.43
2023-03-16T02:28:28.911Z,89.22
2023-03-16T02:29:28.896Z,89.12
2023-03-16T02:30:29.151Z,89.12
2023-03-16T02:31:29.037Z,89.12
2023-03-16T02:32:28.946Z,89.01
2023-03-16T02:33:28.838Z,89.01
2023-03-16T02:34:28.839Z,89.12
2023-03-16T02:35:28.958Z,89.37
2023-03-16T02:36:28.808Z,89.58
2023-03-16T02:37:28.810Z,89.58
2023-03-16T02:38:28.807Z,89.32
2023-03-16T02:39:28.792Z,89.12
2023-03-16T02:40:29.151Z,88.70
2023-03-16T02:41:28.760Z,88.49
2023-03-16T02:42:28.808Z,88.17
2023-03-16T02:43:28.771Z,88.13
2023-03-16T02:44:28.759Z,87.82
2023-03-16T02:45:28.843Z,87.71
2023-03-16T02:46:28.811Z,87.71
2023-03-16T02:47:28.841Z,87.60
2023-03-16T02:48:28.688Z,87.50
2023-03-16T02:49:28.686Z,87.29
2023-03-16T02:50:29.150Z,87.08
2023-03-16T02:51:28.540Z,86.98
2023-03-16T02:52:28.478Z,86.87
2023-03-16T02:53:28.497Z,86.66
2023-03-16T02:54:28.497Z,86.41
2023-03-16T02:55:28.667Z,86.30
2023-03-16T02:56:28.652Z,86.30
2023-03-16T02:57:28.663Z,86.30
2023-03-16T02:58:28.648Z,86.30
2023-03-16T02:59:28.636Z,86.45
2023-03-16T03:00:28.783Z,86.55
2023-03-16T03:01:28.643Z,86.66
2023-03-16T03:02:28.586Z,86.66
2023-03-16T03:03:28.640Z,86.66
2023-03-16T03:04:28.550Z,86.66
2023-03-16T03:05:28.650Z,86.77
2023-03-16T03:06:28.331Z,86.66
2023-03-16T03:07:28.521Z,86.66
2023-03-16T03:08:28.602Z,86.77
2023-03-16T03:09:28.549Z,86.77
2023-03-16T03:10:28.784Z,86.66
2023-03-16T03:11:28.484Z,86.55
2023-03-16T03:12:28.492Z,86.45
2023-03-16T03:13:28.590Z,86.13
2023-03-16T03:14:28.539Z,86.10
2023-03-16T03:15:28.352Z,85.89
2023-03-16T03:16:28.455Z,85.78
2023-03-16T03:17:28.503Z,85.78
2023-03-16T03:18:28.364Z,85.78
2023-03-16T03:19:28.518Z,85.89
2023-03-16T03:20:28.659Z,85.89
2023-03-16T03:21:28.373Z,85.89
2023-03-16T03:22:28.478Z,85.78
2023-03-16T03:23:28.306Z,85.78
2023-03-16T03:24:28.469Z,85.78
2023-03-16T03:25:28.325Z,85.78
2023-03-16T03:26:28.306Z,85.89
2023-03-16T03:27:28.364Z,85.89
2023-03-16T03:28:28.325Z,85.99
2023-03-16T03:29:28.341Z,85.99
2023-03-16T03:30:28.593Z,86.10
2023-03-16T03:31:28.460Z,86.10
2023-03-16T03:32:28.254Z,86.10
2023-03-16T03:33:28.234Z,85.99
2023-03-16T03:34:28.237Z,86.10
2023-03-16T03:35:28.376Z,86.10
2023-03-16T03:36:28.256Z,86.24
2023-03-16T03:37:28.238Z,86.35
2023-03-16T03:38:28.235Z,86.35
2023-03-16T03:39:28.226Z,86.30
2023-03-16T03:40:28.421Z,86.30
2023-03-16T03:41:28.172Z,86.24
2023-03-16T03:42:28.285Z,86.35
2023-03-16T03:43:28.125Z,86.55
2023-03-16T03:44:28.246Z,86.45
2023-03-16T03:45:28.213Z,86.35
2023-03-16T03:46:28.334Z,86.30
2023-03-16T03:47:28.076Z,86.20
2023-03-16T03:48:28.143Z,86.20
2023-03-16T03:49:27.954Z,86.20
2023-03-16T03:50:28.228Z,86.10
2023-03-16T03:51:28.119Z,86.20
2023-03-16T03:52:28.105Z,86.10
2023-03-16T03:53:28.106Z,86.10
2023-03-16T03:54:28.015Z,86.10
2023-03-16T03:55:28.020Z,86.10
2023-03-16T03:56:27.902Z,86.10
2023-03-16T03:57:27.892Z,85.99
2023-03-16T03:58:28.050Z,85.89
2023-03-16T03:59:28.008Z,85.99
2023-03-16T04:00:28.132Z,85.99
2023-03-16T04:01:28.114Z,85.99
2023-03-16T04:02:28.191Z,86.10
2023-03-16T04:03:28.083Z,86.20
2023-03-16T04:04:28.008Z,86.20
2023-03-16T04:05:27.828Z,86.20
2023-03-16T04:06:27.806Z,86.20
2023-03-16T04:07:27.944Z,86.20
2023-03-16T04:08:27.925Z,86.30
2023-03-16T04:09:27.914Z,86.30
2023-03-16T04:10:28.131Z,86.52
2023-03-16T04:11:27.895Z,86.52
2023-03-16T04:12:28.040Z,86.41
2023-03-16T04:13:27.876Z,86.41
2023-03-16T04:14:27.850Z,86.52
2023-03-16T04:15:27.697Z,86.52
2023-03-16T04:16:27.852Z,86.62
2023-03-16T04:17:27.976Z,86.72
2023-03-16T04:18:27.787Z,86.72
2023-03-16T04:19:27.768Z,86.72
2023-03-16T04:20:27.918Z,86.72
2023-03-16T04:21:27.740Z,86.83
2023-03-16T04:22:27.754Z,86.83
2023-03-16T04:23:27.916Z,86.72
2023-03-16T04:24:27.766Z,86.62
2023-03-16T04:25:27.779Z,86.72
2023-03-16T04:26:27.790Z,86.72
2023-03-16T04:27:27.547Z,86.83
2023-03-16T04:28:27.784Z,86.83
2023-03-16T04:29:27.783Z,86.72
2023-03-16T04:30:27.785Z,86.72
2023-03-16T04:31:27.702Z,86.72
2023-03-16T04:32:27.550Z,86.72
2023-03-16T04:33:27.680Z,86.62
2023-03-16T04:34:27.513Z,86.52
2023-03-16T04:35:27.639Z,86.47
2023-03-16T04:36:27.740Z,86.47
2023-03-16T04:37:27.655Z,86.27
2023-03-16T04:38:27.475Z,86.16
2023-03-16T04:39:27.657Z,85.95
2023-03-16T04:40:27.818Z,85.85
2023-03-16T04:41:27.711Z,85.74
2023-03-16T04:42:27.669Z,85.74
2023-03-16T04:43:27.618Z,85.64
2023-03-16T04:44:27.636Z,85.64
2023-03-16T04:45:27.389Z,85.53
2023-03-16T04:46:27.530Z,85.42
2023-03-16T04:47:27.367Z,85.42
2023-03-16T04:48:27.596Z,85.11
2023-03-16T04:49:27.550Z,85.08
2023-03-16T04:50:27.820Z,84.97
2023-03-16T04:51:27.391Z,84.97
2023-03-16T04:52:27.593Z,84.86
2023-03-16T04:53:27.474Z,84.76
2023-03-16T04:54:27.396Z,84.76
2023-03-16T04:55:27.797Z,84.76
2023-03-16T04:56:27.578Z,84.76
2023-03-16T04:57:27.593Z,84.76
2023-03-16T04:58:27.307Z,84.66
2023-03-16T04:59:27.311Z,84.66
2023-03-16T05:00:27.693Z,84.55
2023-03-16T05:01:27.486Z,84.66
2023-03-16T05:02:27.499Z,84.55
2023-03-16T05:03:27.380Z,84.55
2023-03-16T05:04:27.171Z,84.55
2023-03-16T05:05:27.366Z,84.66
2023-03-16T05:06:27.341Z,84.76
2023-03-16T05:07:27.339Z,84.66
2023-03-16T05:08:27.357Z,84.66
2023-03-16T05:09:27.303Z,84.44
2023-03-16T05:10:27.365Z,84.55
2023-03-16T05:11:27.065Z,84.55
2023-03-16T05:12:27.287Z,84.66
2023-03-16T05:13:27.253Z,84.76
2023-03-16T05:14:27.378Z,84.86
2023-03-16T05:15:27.241Z,84.86
2023-03-16T05:16:27.328Z,84.86
2023-03-16T05:17:27.015Z,84.97
2023-03-16T05:18:27.348Z,84.97
2023-03-16T05:19:27.294Z,85.08
2023-03-16T05:20:27.465Z,85.08
2023-03-16T05:21:27.187Z,84.97
2023-03-16T05:22:27.233Z,84.97
2023-03-16T05:23:27.201Z,84.86
2023-03-16T05:24:27.083Z,84.72
2023-03-16T05:25:27.259Z,84.62
2023-03-16T05:26:26.987Z,84.62
2023-03-16T05:27:26.970Z,84.51
2023-03-16T05:28:26.972Z,84.51
2023-03-16T05:29:27.233Z,84.51
2023-03-16T05:30:27.410Z,84.41
2023-03-16T05:31:27.138Z,84.41
2023-03-16T05:32:27.050Z,84.41
2023-03-16T05:33:27.048Z,84.20
2023-03-16T05:34:27.058Z,84.16
2023-03-16T05:35:27.119Z,84.16
2023-03-16T05:36:27.047Z,84.05
2023-03-16T05:37:26.840Z,84.05
2023-03-16T05:38:26.807Z,83.95
2023-03-16T05:39:26.895Z,83.95
2023-03-16T05:40:27.161Z,84.05
2023-03-16T05:41:26.898Z,83.95
2023-03-16T05:42:26.834Z,83.84
2023-03-16T05:43:26.854Z,83.81
2023-03-16T05:44:26.758Z,83.59
2023-03-16T05:45:27.039Z,83.49
2023-03-16T05:46:26.890Z,83.39
2023-03-16T05:47:26.779Z,83.28
2023-03-16T05:48:26.784Z,83.18
2023-03-16T05:49:26.868Z,83.18
2023-03-16T05:50:27.191Z,83.07
2023-03-16T05:51:26.879Z,82.82
2023-03-16T05:52:26.916Z,82.62
2023-03-16T05:53:26.734Z,82.40
2023-03-16T05:54:26.749Z,82.20
2023-03-16T05:55:26.682Z,81.95
2023-03-16T05:56:26.671Z,81.85
2023-03-16T05:57:26.942Z,81.53
2023-03-16T05:58:26.872Z,81.29
2023-03-16T05:59:26.861Z,81.07
2023-03-16T06:00:27.079Z,80.76
2023-03-16T06:01:26.789Z,79.75
2023-03-16T06:02:26.834Z,77.66
2023-03-16T06:03:26.613Z,74.42
2023-03-16T06:04:26.858Z,72.17
2023-03-16T06:05:26.563Z,70.47
2023-03-16T06:06:26.751Z,70.15
2023-03-16T06:07:28.835Z,70.50
2023-03-16T06:08:26.768Z,71.37
2023-03-16T06:09:26.530Z,71.89
2023-03-16T06:10:27.003Z,71.33
2023-03-16T06:11:27.070Z,69.47
2023-03-16T06:12:26.530Z,67.74
2023-03-16T06:13:26.680Z,66.81
2023-03-16T06:14:26.737Z,67.36
2023-03-16T06:15:26.654Z,67.05
2023-03-16T06:16:26.732Z,66.63
2023-03-16T06:17:26.625Z,67.25
2023-03-16T06:18:26.470Z,67.49
2023-03-16T06:19:26.606Z,68.66
2023-03-16T06:20:26.766Z,69.43
2023-03-16T06:21:26.594Z,70.19
2023-03-16T06:22:26.586Z,70.84
2023-03-16T06:23:26.579Z,71.89
2023-03-16T06:24:26.636Z,72.24
2023-03-16T06:25:26.409Z,72.44
2023-03-16T06:26:26.529Z,72.75
2023-03-16T06:27:26.449Z,73.31
2023-03-16T06:28:26.585Z,73.62
2023-03-16T06:29:26.578Z,73.52
2023-03-16T06:30:26.836Z,73.72
2023-03-16T06:31:26.579Z,74.04
2023-03-16T06:32:26.604Z,74.07
2023-03-16T06:33:26.510Z,74.60
2023-03-16T06:34:26.570Z,74.70
2023-03-16T06:35:26.472Z,74.91
2023-03-16T06:36:26.250Z,74.60
2023-03-16T06:37:26.520Z,74.91
2023-03-16T06:38:26.421Z,75.01
2023-03-16T06:39:26.213Z,75.12
2023-03-16T06:40:26.730Z,75.22
2023-03-16T06:41:26.229Z,75.12
2023-03-16T06:42:26.224Z,74.91
2023-03-16T06:43:26.197Z,75.12
2023-03-16T06:44:26.179Z,75.18
2023-03-16T06:45:26.217Z,75.22
2023-03-16T06:46:26.270Z,75.08
2023-03-16T06:47:26.358Z,74.91
2023-03-16T06:48:26.151Z,75.22
2023-03-16T06:49:26.137Z,75.29
2023-03-16T06:50:26.646Z,75.18
2023-03-16T06:51:26.144Z,75.18
2023-03-16T06:52:26.099Z,74.98
2023-03-16T06:53:26.140Z,74.98
2023-03-16T06:54:26.077Z,74.77
2023-03-16T06:55:26.111Z,74.98
2023-03-16T06:56:26.055Z,74.98
2023-03-16T06:57:26.066Z,74.66
2023-03-16T06:58:26.038Z,74.42
2023-03-16T06:59:26.050Z,74.21
2023-03-16T07:00:26.484Z,74.21
2023-03-16T07:01:26.103Z,73.86
2023-03-16T07:02:26.016Z,73.86
2023-03-16T07:03:25.983Z,73.35
2023-03-16T07:04:26.062Z,73.21
2023-03-16T07:05:25.981Z,72.48
2023-03-16T07:06:25.946Z,72.17
2023-03-16T07:07:26.009Z,71.82
2023-03-16T07:08:25.964Z,71.82
2023-03-16T07:09:25.960Z,71.27
2023-03-16T07:10:25.969Z,70.33
2023-03-16T07:11:25.934Z,70.20
2023-03-16T07:12:26.456Z,69.78
2023-03-16T07:13:26.088Z,69.54
2023-03-16T07:14:26.065Z,68.57
2023-03-16T07:15:25.879Z,67.30
2023-03-16T07:16:26.173Z,66.44
2023-03-16T07:17:26.091Z,66.33
2023-03-16T07:18:25.916Z,66.72
2023-03-16T07:19:25.998Z,65.78
2023-03-16T07:20:25.827Z,64.69
2023-03-16T07:21:25.809Z,64.27
2023-03-16T07:22:26.071Z,63.89
2023-03-16T07:23:25.819Z,64.20
2023-03-16T07:24:25.760Z,64.06
2023-03-16T07:25:25.786Z,63.51
2023-03-16T07:26:25.727Z,62.99
2023-03-16T07:27:25.936Z,62.24
2023-03-16T07:28:25.908Z,62.14
2023-03-16T07:29:26.130Z,62.35
2023-03-16T07:30:25.959Z,62.37
2023-03-16T07:31:26.093Z,62.35
2023-03-16T07:32:26.161Z,62.14
2023-03-16T07:33:26.020Z,61.72
2023-03-16T07:34:25.988Z,62.04
2023-03-16T07:35:25.951Z,60.91
2023-03-16T07:36:25.773Z,60.19
2023-03-16T07:37:25.998Z,60.30
2023-03-16T07:38:25.852Z,59.78
2023-03-16T07:39:25.832Z,60.42
2023-03-16T07:40:25.757Z,60.19
2023-03-16T07:41:25.682Z,59.59
2023-03-16T07:42:25.730Z,57.06
2023-03-16T07:43:25.914Z,56.65
2023-03-16T07:44:25.596Z,56.46
2023-03-16T07:45:26.226Z,56.46
2023-03-16T07:46:25.888Z,56.57
2023-03-16T07:47:26.661Z,55.82
2023-03-16T07:48:25.668Z,56.13
2023-03-16T07:49:25.557Z,56.37
2023-03-16T07:50:25.826Z,56.70
2023-03-16T07:51:25.805Z,57.14
2023-03-16T07:52:25.509Z,57.89
2023-03-16T07:53:25.545Z,57.76
2023-03-16T07:54:25.590Z,57.55
2023-03-16T07:55:25.506Z,57.45
2023-03-16T07:56:26.369Z,57.76
2023-03-16T07:57:25.419Z,57.68
2023-03-16T07:58:25.594Z,58.40
2023-03-16T07:59:25.559Z,58.20
2023-03-16T08:00:25.651Z,58.20
2023-03-16T08:01:25.447Z,58.07
2023-03-16T08:02:25.426Z,57.21
2023-03-16T08:03:25.363Z,57.65
2023-03-16T08:04:25.586Z,57.01
2023-03-16T08:05:27.628Z,57.01
2023-03-16T08:06:25.407Z,56.60
2023-03-16T08:07:25.333Z,56.39
2023-03-16T08:08:25.338Z,56.90
2023-03-16T08:09:25.327Z,56.77
2023-03-16T08:10:25.283Z,56.37
2023-03-16T08:11:25.510Z,56.26
2023-03-16T08:12:25.563Z,55.95
2023-03-16T08:13:25.279Z,56.16
2023-03-16T08:14:25.255Z,55.95
2023-03-16T08:15:25.273Z,56.26
2023-03-16T08:16:25.339Z,56.05
2023-03-16T08:17:25.276Z,56.29
2023-03-16T08:18:25.494Z,56.60
2023-03-16T08:19:25.487Z,56.39
2023-03-16T08:20:25.460Z,56.70
2023-03-16T08:21:25.288Z,57.42
2023-03-16T08:22:25.398Z,57.32
2023-03-16T08:23:25.378Z,57.32
2023-03-16T08:24:25.204Z,57.32
2023-03-16T08:25:25.334Z,56.81
2023-03-16T08:26:25.241Z,56.81
2023-03-16T08:27:25.145Z,56.46
2023-03-16T08:28:25.355Z,56.13
2023-03-16T08:29:25.116Z,55.90
2023-03-16T08:30:25.057Z,55.07
2023-03-16T08:31:25.194Z,55.28
2023-03-16T08:32:25.137Z,55.05
2023-03-16T08:33:25.114Z,54.64
2023-03-16T08:34:25.061Z,54.64
2023-03-16T08:35:25.027Z,55.07
2023-03-16T08:36:25.009Z,55.05
2023-03-16T08:37:25.023Z,54.51
2023-03-16T08:38:25.008Z,54.61
2023-03-16T08:39:25.026Z,53.66
2023-03-16T08:40:25.037Z,53.45
2023-03-16T08:41:25.010Z,53.02
2023-03-16T08:42:24.965Z,52.81
2023-03-16T08:43:24.957Z,53.04
2023-03-16T08:44:24.944Z,53.22
2023-03-16T08:45:24.994Z,52.69
2023-03-16T08:46:25.018Z,52.01
2023-03-16T08:47:24.937Z,51.30
2023-03-16T08:48:25.049Z,51.71
2023-03-16T08:49:24.914Z,50.89
2023-03-16T08:50:25.109Z,50.86
2023-03-16T08:51:24.866Z,50.45
2023-03-16T08:52:24.850Z,50.35
2023-03-16T08:53:24.943Z,49.91
2023-03-16T08:54:24.849Z,49.38
2023-03-16T08:55:24.879Z,48.74
2023-03-16T08:56:24.815Z,48.21
2023-03-16T08:57:24.854Z,48.00
2023-03-16T08:58:25.145Z,47.46
2023-03-16T08:59:30.180Z,47.97
2023-03-16T09:00:24.848Z,47.34
2023-03-16T09:01:24.864Z,46.39
2023-03-16T09:02:24.796Z,46.07
2023-03-16T09:03:24.919Z,45.51
2023-03-16T09:04:24.858Z,44.31
2023-03-16T09:05:24.725Z,45.56
2023-03-16T09:06:24.934Z,45.76
2023-03-16T09:07:24.722Z,45.53
2023-03-16T09:08:24.924Z,45.78
2023-03-16T09:09:24.676Z,46.11
2023-03-16T09:10:24.660Z,46.93
2023-03-16T09:11:24.667Z,46.70
2023-03-16T09:12:24.699Z,45.61
2023-03-16T09:13:24.640Z,43.73
2023-03-16T09:14:24.643Z,42.85
2023-03-16T09:15:24.636Z,41.05
2023-03-16T09:16:24.995Z,39.38
2023-03-16T09:17:24.984Z,38.43
2023-03-16T09:18:24.590Z,37.82
2023-03-16T09:19:24.612Z,37.84
2023-03-16T09:20:30.054Z,38.75
2023-03-16T09:21:24.795Z,38.36
2023-03-16T09:22:24.627Z,37.88
2023-03-16T09:23:24.587Z,39.55
2023-03-16T09:24:24.590Z,40.61
2023-03-16T09:25:24.787Z,41.14
2023-03-16T09:26:24.556Z,42.50
2023-03-16T09:27:24.707Z,42.50
2023-03-16T09:28:24.658Z,43.35
2023-03-16T09:29:24.542Z,42.43
2023-03-16T09:30:24.645Z,39.78
2023-03-16T09:31:24.689Z,41.77
2023-03-16T09:32:24.568Z,42.36
2023-03-16T09:33:24.490Z,41.61
2023-03-16T09:35:24.498Z,36.43
2023-03-16T09:36:24.389Z,34.34
2023-03-16T09:37:24.649Z,32.25
2023-03-16T09:38:24.395Z,32.25
2023-03-16T09:39:24.440Z,33.09
2023-03-16T09:40:24.369Z,33.83
2023-03-16T09:41:24.346Z,33.43
2023-03-16T09:42:24.496Z,33.83
2023-03-16T09:43:24.465Z,33.23
2023-03-16T09:44:24.666Z,33.56
2023-03-16T09:45:24.324Z,34.49
2023-03-16T09:46:24.669Z,34.17
2023-03-16T09:47:24.660Z,34.38
2023-03-16T09:48:24.417Z,33.80
2023-03-16T09:49:24.512Z,33.59
2023-03-16T09:50:26.485Z,33.87
2023-03-16T09:51:24.275Z,33.65
2023-03-16T09:52:24.610Z,33.63
2023-03-16T09:53:24.586Z,33.37
2023-03-16T09:54:24.220Z,32.76
2023-03-16T09:55:24.229Z,32.89
2023-03-16T09:56:24.500Z,34.36
2023-03-16T09:57:24.464Z,34.90
2023-03-16T09:58:24.406Z,35.82
2023-03-16T09:59:24.350Z,34.90
2023-03-16T10:00:24.393Z,34.81
2023-03-16T10:01:24.236Z,34.01
2023-03-16T10:02:24.180Z,35.34
2023-03-16T10:03:24.142Z,35.77
2023-03-16T10:04:24.174Z,34.84
2023-03-16T10:05:24.091Z,35.53
2023-03-16T10:06:24.131Z,34.78
2023-03-16T10:07:24.084Z,32.93
2023-03-16T10:08:24.094Z,33.12
2023-03-16T10:09:24.130Z,32.07
2023-03-16T10:10:24.186Z,31.64
2023-03-16T10:11:24.097Z,31.21
2023-03-16T10:12:24.069Z,31.21
2023-03-16T10:13:24.027Z,30.68
2023-03-16T10:14:24.024Z,31.40
2023-03-16T10:15:24.005Z,30.38
2023-03-16T10:16:24.035Z,31.41
2023-03-16T10:17:24.002Z,31.32
2023-03-16T10:18:23.982Z,31.60
2023-03-16T10:19:23.983Z,30.48
2023-03-16T10:20:24.019Z,30.29
2023-03-16T10:21:23.926Z,31.63
2023-03-16T10:22:23.944Z,31.64
2023-03-16T10:23:23.963Z,32.50
2023-03-16T10:24:23.910Z,33.95
2023-03-16T10:25:23.898Z,34.77
2023-03-16T10:26:23.927Z,34.58
2023-03-16T10:27:23.878Z,35.32
2023-03-16T10:28:23.898Z,35.95
2023-03-16T10:29:23.853Z,36.07
2023-03-16T10:30:23.882Z,36.27
2023-03-16T10:31:23.838Z,36.32
2023-03-16T10:32:23.876Z,37.38
2023-03-16T10:33:23.826Z,38.44
2023-03-16T10:34:23.811Z,38.56
2023-03-16T10:35:23.802Z,39.41
2023-03-16T10:36:23.825Z,40.35
2023-03-16T10:37:23.818Z,41.78
2023-03-16T10:38:23.795Z,41.60
2023-03-16T10:39:23.764Z,42.10
2023-03-16T10:40:23.771Z,41.71
2023-03-16T10:41:23.744Z,42.30
2023-03-16T10:42:23.741Z,42.50
2023-03-16T10:43:23.739Z,42.48
2023-03-16T10:44:23.691Z,41.97
2023-03-16T10:45:23.726Z,42.07
2023-03-16T10:46:23.852Z,42.18
2023-03-16T10:47:23.699Z,42.19
2023-03-16T10:48:23.682Z,42.50
2023-03-16T10:49:23.658Z,42.58
2023-03-16T10:50:23.685Z,41.66
2023-03-16T10:51:23.669Z,41.97
2023-03-16T10:52:23.631Z,41.75
2023-03-16T10:53:23.653Z,41.11
2023-03-16T10:54:23.649Z,40.19
2023-03-16T10:55:23.637Z,39.76
2023-03-16T10:56:23.596Z,39.36
2023-03-16T10:57:23.589Z,38.85
2023-03-16T10:58:23.580Z,39.15
2023-03-16T10:59:23.598Z,39.95
2023-03-16T11:00:23.547Z,39.76
2023-03-16T11:01:23.594Z,39.64
2023-03-16T11:02:23.537Z,39.14
2023-03-16T11:03:23.551Z,37.40
2023-03-16T11:04:23.537Z,36.88
2023-03-16T11:05:23.574Z,37.31
2023-03-16T11:06:23.489Z,38.03
2023-03-16T11:07:23.530Z,37.31
2023-03-16T11:08:23.467Z,36.99
2023-03-16T11:09:23.456Z,36.79
2023-03-16T11:10:23.469Z,37.07
2023-03-16T11:11:23.452Z,37.59
2023-03-16T11:12:23.433Z,37.24
2023-03-16T11:13:23.436Z,36.00
2023-03-16T11:14:23.407Z,35.47
2023-03-16T11:15:26.219Z,35.66
2023-03-16T11:16:23.473Z,34.34
2023-03-16T11:17:23.391Z,34.45
2023-03-16T11:18:23.383Z,35.37
2023-03-16T11:19:23.404Z,34.32
2023-03-16T11:20:23.353Z,34.12
2023-03-16T11:21:23.350Z,33.40
2023-03-16T11:22:23.397Z,33.40
2023-03-16T11:23:23.372Z,33.69
2023-03-16T11:24:23.347Z,32.56
2023-03-16T11:25:23.315Z,32.15
2023-03-16T11:26:23.335Z,33.17
2023-03-16T11:27:23.289Z,33.27
2023-03-16T11:28:23.299Z,33.78
2023-03-16T11:29:23.310Z,34.31
2023-03-16T11:30:23.288Z,34.23
2023-03-16T11:31:23.425Z,34.34
2023-03-16T11:32:23.722Z,34.97
2023-03-16T11:33:23.361Z,34.58
2023-03-16T11:34:23.254Z,35.93
2023-03-16T11:35:23.391Z,36.46
2023-03-16T11:36:23.317Z,37.09
2023-03-16T11:37:23.376Z,37.72
2023-03-16T11:38:23.245Z,38.23
2023-03-16T11:39:23.160Z,37.62
2023-03-16T11:40:23.180Z,38.13
2023-03-16T11:41:23.156Z,38.54
2023-03-16T11:42:23.183Z,37.62
2023-03-16T11:43:23.147Z,37.54
2023-03-16T11:44:23.330Z,38.56
2023-03-16T11:45:23.110Z,39.17
2023-03-16T11:46:23.258Z,38.86
2023-03-16T11:47:23.180Z,38.96
2023-03-16T11:48:23.432Z,39.58
2023-03-16T11:49:23.250Z,39.89
2023-03-16T11:50:23.173Z,39.26
2023-03-16T11:51:23.162Z,39.17
2023-03-16T11:52:23.145Z,39.17
2023-03-16T11:53:23.406Z,38.96
2023-03-16T11:54:23.386Z,39.17
2023-03-16T11:55:23.341Z,39.05
2023-03-16T11:56:23.311Z,37.91
2023-03-16T11:57:23.274Z,38.42
2023-03-16T11:58:23.353Z,37.40
2023-03-16T11:59:23.213Z,37.40
2023-03-16T12:00:23.218Z,37.50
2023-03-16T12:01:23.104Z,37.60
2023-03-16T12:02:23.274Z,34.94
2023-03-16T12:03:23.319Z,35.35
2023-03-16T12:04:23.314Z,34.96
2023-03-16T12:05:23.154Z,34.86
2023-03-16T12:06:23.905Z,35.47
2023-03-16T12:07:23.134Z,35.78
2023-03-16T12:08:23.196Z,36.40
2023-03-16T12:09:23.186Z,37.29
2023-03-16T12:10:22.886Z,35.35
2023-03-16T12:11:22.959Z,34.33
2023-03-16T12:12:22.980Z,34.33
2023-03-16T12:13:22.996Z,35.15
2023-03-16T12:14:23.001Z,34.55
2023-03-16T12:15:22.989Z,35.80
2023-03-16T12:16:23.330Z,35.69
2023-03-16T12:17:23.033Z,36.51
2023-03-16T12:18:23.119Z,36.31
2023-03-16T12:19:23.133Z,35.89
2023-03-16T12:20:22.803Z,36.10
2023-03-16T12:21:23.081Z,36.51
2023-03-16T12:22:23.063Z,36.08
2023-03-16T12:23:23.059Z,36.40
2023-03-16T12:24:22.854Z,35.68
2023-03-16T12:25:22.781Z,36.19
2023-03-16T12:26:22.765Z,36.41
2023-03-16T12:27:23.021Z,37.13
2023-03-16T12:28:22.977Z,37.23
2023-03-16T12:29:22.946Z,37.13
2023-03-16T12:30:22.649Z,37.84
2023-03-16T12:31:22.956Z,38.56
2023-03-16T12:32:23.053Z,36.73
2023-03-16T12:33:23.029Z,38.06
2023-03-16T12:34:22.591Z,38.57
2023-03-16T12:35:22.770Z,39.19
2023-03-16T12:36:22.784Z,38.37
2023-03-16T12:37:22.770Z,38.27
2023-03-16T12:38:22.780Z,38.47
2023-03-16T12:39:22.787Z,38.98
2023-03-16T12:40:22.770Z,38.06
2023-03-16T12:41:22.763Z,38.06
2023-03-16T12:42:22.756Z,39.70
2023-03-16T12:43:22.744Z,40.62
2023-03-16T12:44:22.510Z,41.42
2023-03-16T12:45:22.711Z,42.34
2023-03-16T12:46:22.610Z,39.37
2023-03-16T12:47:22.461Z,39.67
2023-03-16T12:48:22.475Z,39.97
2023-03-16T12:49:22.550Z,40.09
2023-03-16T12:50:22.444Z,39.69
2023-03-16T12:51:22.417Z,40.11
2023-03-16T12:52:22.407Z,40.62
2023-03-16T12:53:22.402Z,40.83