createdAt,value
2018-03-29T00:00:12.090Z,6.99
2018-03-29T00:01:12.207Z,6.99
2018-03-29T00:02:12.361Z,7.00
2018-03-29T00:03:12.472Z,7.14
2018-03-29T00:04:12.602Z,7.10
2018-03-29T00:05:12.680Z,7.17
2018-03-29T00:06:12.823Z,7.13
2018-03-29T00:07:13.114Z,7.06
2018-03-29T00:08:13.222Z,7.03
2018-03-29T00:09:13.357Z,7.07
2018-03-29T00:10:14.080Z,6.87
2018-03-29T00:11:13.879Z,6.81
2018-03-29T00:12:14.063Z,6.60
2018-03-29T00:13:14.145Z,6.67
2018-03-29T00:14:14.168Z,6.81
2018-03-29T00:15:14.343Z,6.85
2018-03-29T00:16:14.764Z,6.82
2018-03-29T00:17:14.647Z,6.87
2018-03-29T00:18:14.879Z,6.89
2018-03-29T00:19:15.064Z,6.89
2018-03-29T00:20:15.027Z,6.93
2018-03-29T00:21:15.206Z,7.03
2018-03-29T00:22:15.387Z,6.97
2018-03-29T00:23:15.569Z,7.06
2018-03-29T00:24:15.746Z,7.05
2018-03-29T00:25:15.953Z,6.97
2018-03-29T00:26:16.106Z,7.18
2018-03-29T00:27:16.285Z,7.15
2018-03-29T00:28:16.459Z,7.02
2018-03-29T00:29:16.630Z,7.02
2018-03-29T00:30:16.809Z,6.93
2018-03-29T00:31:16.992Z,6.95
2018-03-29T00:32:17.178Z,6.88
2018-03-29T00:33:17.360Z,6.75
2018-03-29T00:34:17.542Z,6.63
2018-03-29T00:35:17.721Z,6.59
2018-03-29T00:36:17.904Z,6.56
2018-03-29T00:37:18.086Z,6.57
2018-03-29T00:38:18.262Z,6.60
2018-03-29T00:39:18.444Z,6.69
2018-03-29T00:40:18.617Z,6.75
2018-03-29T00:41:18.789Z,6.85
2018-03-29T00:42:18.963Z,6.93
2018-03-29T00:43:19.142Z,6.72
2018-03-29T00:44:19.322Z,6.69
2018-03-29T00:45:19.503Z,6.75
2018-03-29T00:46:19.683Z,6.72
2018-03-29T00:47:19.864Z,6.82
2018-03-29T00:48:20.043Z,6.87
2018-03-29T00:49:20.228Z,6.84
2018-03-29T00:50:20.412Z,6.60
2018-03-29T00:51:20.596Z,6.64
2018-03-29T00:52:20.778Z,6.54
2018-03-29T00:53:20.953Z,6.56
2018-03-29T00:54:21.128Z,6.63
2018-03-29T00:55:21.307Z,6.72
2018-03-29T00:56:21.484Z,6.77
2018-03-29T00:57:21.661Z,6.84
2018-03-29T00:58:21.839Z,6.87
2018-03-29T00:59:22.017Z,6.84
2018-03-29T01:00:22.193Z,6.78
2018-03-29T01:01:22.376Z,6.84
2018-03-29T01:02:22.553Z,6.93
2018-03-29T01:03:22.734Z,6.92
2018-03-29T01:04:22.917Z,6.84
2018-03-29T01:05:23.099Z,6.66
2018-03-29T01:06:23.280Z,6.75
2018-03-29T01:07:23.458Z,6.67
2018-03-29T01:08:23.633Z,6.79
2018-03-29T01:09:23.808Z,6.79
2018-03-29T01:10:24.035Z,6.66
2018-03-29T01:11:24.169Z,6.75
2018-03-29T01:12:24.351Z,6.66
2018-03-29T01:13:24.531Z,6.60
2018-03-29T01:14:24.708Z,6.59
2018-03-29T01:15:24.888Z,6.54
2018-03-29T01:16:25.068Z,6.56
2018-03-29T01:17:25.246Z,6.54
2018-03-29T01:18:25.423Z,6.46
2018-03-29T01:19:25.602Z,6.46
2018-03-29T01:20:25.779Z,6.41
2018-03-29T01:21:25.952Z,6.49
2018-03-29T01:22:26.130Z,6.56
2018-03-29T01:23:26.309Z,6.51
2018-03-29T01:24:26.487Z,6.54
2018-03-29T01:25:26.662Z,6.49
2018-03-29T01:26:26.845Z,6.60
2018-03-29T01:27:27.026Z,6.54
2018-03-29T01:28:27.199Z,6.60
2018-03-29T01:29:27.377Z,6.59
2018-03-29T01:30:27.559Z,6.70
2018-03-29T01:31:27.756Z,6.77
2018-03-29T01:32:27.918Z,6.78
2018-03-29T01:33:28.096Z,6.81
2018-03-29T01:34:28.269Z,6.79
2018-03-29T01:35:28.447Z,6.57
2018-03-29T01:36:28.632Z,6.56
2018-03-29T01:37:28.813Z,6.63
2018-03-29T01:38:28.994Z,6.66
2018-03-29T01:39:29.166Z,6.69
2018-03-29T01:40:29.348Z,6.51
2018-03-29T01:41:29.534Z,6.51
2018-03-29T01:42:29.751Z,6.56
2018-03-29T01:43:29.815Z,6.52
2018-03-29T01:44:29.990Z,6.60
2018-03-29T01:45:30.167Z,6.60
2018-03-29T01:46:30.346Z,6.49
2018-03-29T01:47:30.530Z,6.59
2018-03-29T01:48:30.702Z,6.51
2018-03-29T01:49:30.884Z,6.33
2018-03-29T01:50:31.063Z,6.28
2018-03-29T01:51:31.244Z,6.20
2018-03-29T01:52:31.423Z,6.17
2018-03-29T01:53:31.603Z,6.09
2018-03-29T01:54:31.782Z,6.14
2018-03-29T01:55:31.956Z,6.11
2018-03-29T01:56:32.139Z,6.04
2018-03-29T01:57:32.314Z,6.04
2018-03-29T01:58:32.490Z,6.04
2018-03-29T01:59:32.668Z,6.14
2018-03-29T02:00:32.852Z,6.05
2018-03-29T02:01:33.036Z,6.12
2018-03-29T02:02:33.214Z,6.09
2018-03-29T02:03:33.397Z,6.04
2018-03-29T02:04:33.575Z,6.08
2018-03-29T02:05:33.748Z,5.86
2018-03-29T02:06:33.925Z,5.80
2018-03-29T02:07:34.102Z,5.90
2018-03-29T02:08:34.288Z,5.84
2018-03-29T02:09:34.468Z,5.80
2018-03-29T02:10:34.648Z,5.72
2018-03-29T02:11:34.826Z,5.79
2018-03-29T02:12:35.006Z,5.83
2018-03-29T02:13:35.181Z,5.86
2018-03-29T02:14:35.358Z,5.91
2018-03-29T02:15:35.543Z,5.93
2018-03-29T02:16:35.717Z,6.07
2018-03-29T02:17:35.896Z,6.01
2018-03-29T02:18:36.073Z,6.09
2018-03-29T02:19:36.249Z,6.16
2018-03-29T02:20:36.426Z,6.08
2018-03-29T02:21:36.602Z,6.17
2018-03-29T02:22:36.777Z,6.09
2018-03-29T02:23:36.957Z,6.12
2018-03-29T02:24:37.133Z,6.12
2018-03-29T02:25:37.323Z,6.12
2018-03-29T02:26:37.492Z,6.17
2018-03-29T02:27:37.669Z,6.17
2018-03-29T02:28:37.852Z,6.12
2018-03-29T02:29:38.033Z,6.17
2018-03-29T02:30:38.218Z,6.12
2018-03-29T02:31:38.401Z,6.26
2018-03-29T02:32:38.572Z,6.12
2018-03-29T02:33:38.749Z,6.12
2018-03-29T02:34:38.927Z,6.02
2018-03-29T02:35:39.104Z,6.01
2018-03-29T02:36:39.284Z,6.07
2018-03-29T02:37:39.459Z,5.98
2018-03-29T02:38:39.638Z,6.01
2018-03-29T02:39:39.817Z,5.97
2018-03-29T02:40:39.995Z,5.91
2018-03-29T02:41:40.225Z,6.02
2018-03-29T02:42:40.357Z,5.99
2018-03-29T02:43:40.540Z,5.94
2018-03-29T02:44:40.723Z,5.90
2018-03-29T02:45:40.901Z,5.94
2018-03-29T02:46:41.088Z,5.97
2018-03-29T02:47:41.269Z,6.02
2018-03-29T02:48:41.451Z,6.09
2018-03-29T02:49:41.634Z,6.16
2018-03-29T02:50:41.808Z,6.11
2018-03-29T02:51:41.990Z,6.07
2018-03-29T02:52:42.748Z,6.11
2018-03-29T02:53:42.297Z,6.04
2018-03-29T02:54:42.482Z,6.04
2018-03-29T02:55:42.658Z,6.05
2018-03-29T02:56:42.840Z,5.90
2018-03-29T02:57:43.021Z,5.83
2018-03-29T02:58:43.193Z,5.79
2018-03-29T02:59:43.373Z,5.91
2018-03-29T03:00:43.555Z,5.86
2018-03-29T03:01:43.733Z,5.82
2018-03-29T03:02:43.903Z,5.91
2018-03-29T03:03:44.085Z,5.89
2018-03-29T03:04:44.259Z,5.75
2018-03-29T03:05:44.443Z,5.71
2018-03-29T03:06:44.620Z,5.68
2018-03-29T03:07:44.803Z,5.71
2018-03-29T03:08:44.985Z,5.64
2018-03-29T03:09:45.157Z,5.50
2018-03-29T03:10:45.341Z,5.61
2018-03-29T03:11:45.525Z,5.51
2018-03-29T03:12:45.708Z,5.53
2018-03-29T03:13:45.883Z,5.46
2018-03-29T03:14:48.516Z,5.56
2018-03-29T03:15:51.591Z,5.56
2018-03-29T03:16:48.534Z,5.56
2018-03-29T03:17:50.865Z,5.59
2018-03-29T03:18:50.296Z,5.51
2018-03-29T03:19:51.247Z,5.56
2018-03-29T03:20:51.092Z,5.51
2018-03-29T03:21:51.314Z,5.54
2018-03-29T03:22:52.089Z,5.43
2018-03-29T03:23:52.129Z,5.43
2018-03-29T03:24:49.109Z,5.43
2018-03-29T03:25:50.412Z,5.43
2018-03-29T03:26:51.992Z,5.46
2018-03-29T03:27:52.139Z,5.51
2018-03-29T03:28:48.249Z,5.62
2018-03-29T03:29:48.424Z,5.53
2018-03-29T03:30:48.601Z,5.54
2018-03-29T03:31:48.778Z,5.44
2018-03-29T03:32:48.956Z,5.54
2018-03-29T03:33:49.135Z,5.50
2018-03-29T03:34:49.313Z,5.56
2018-03-29T03:35:49.484Z,5.54
2018-03-29T03:36:49.669Z,5.57
2018-03-29T03:37:49.850Z,5.47
2018-03-29T03:38:50.031Z,5.48
2018-03-29T03:39:50.215Z,5.57
2018-03-29T03:40:50.392Z,5.57
2018-03-29T03:41:50.573Z,5.59
2018-03-29T03:42:50.746Z,5.54
2018-03-29T03:43:50.933Z,5.54
2018-03-29T03:44:51.107Z,5.61
2018-03-29T03:45:51.291Z,5.61
2018-03-29T03:46:51.480Z,5.69
2018-03-29T03:47:51.652Z,5.72
2018-03-29T03:48:51.839Z,5.73
2018-03-29T03:49:52.015Z,5.79
2018-03-29T03:50:52.202Z,5.86
2018-03-29T03:51:52.376Z,5.73
2018-03-29T03:52:52.554Z,5.71
2018-03-29T03:53:52.737Z,5.72
2018-03-29T03:54:52.914Z,5.89
2018-03-29T03:55:53.101Z,5.94
2018-03-29T03:56:53.280Z,5.90
2018-03-29T03:57:53.472Z,5.84
2018-03-29T03:58:53.649Z,5.93
2018-03-29T03:59:53.831Z,5.98
2018-03-29T04:00:54.032Z,5.98
2018-03-29T04:01:54.228Z,6.07
2018-03-29T04:02:54.398Z,6.09
2018-03-29T04:03:54.580Z,6.08
2018-03-29T04:04:54.757Z,6.14
2018-03-29T04:05:54.941Z,6.09
2018-03-29T04:06:55.116Z,6.16
2018-03-29T04:07:55.293Z,5.99
2018-03-29T04:08:55.470Z,5.82
2018-03-29T04:09:55.654Z,5.83
2018-03-29T04:10:55.848Z,5.97
2018-03-29T04:11:56.028Z,5.83
2018-03-29T04:12:56.205Z,5.69
2018-03-29T04:13:56.379Z,5.59
2018-03-29T04:14:56.557Z,5.56
2018-03-29T04:15:56.733Z,5.66
2018-03-29T04:16:56.907Z,5.61
2018-03-29T04:17:57.086Z,5.48
2018-03-29T04:18:57.276Z,5.57
2018-03-29T04:19:57.482Z,5.54
2018-03-29T04:20:57.626Z,5.54
2018-03-29T04:21:57.818Z,5.61
2018-03-29T04:22:57.983Z,5.51
2018-03-29T04:23:58.160Z,5.47
2018-03-29T04:24:58.341Z,5.64
2018-03-29T04:25:58.540Z,5.44
2018-03-29T04:26:58.720Z,5.53
2018-03-29T04:27:58.901Z,5.51
2018-03-29T04:28:59.123Z,5.47
2018-03-29T04:29:59.296Z,5.33
2018-03-29T04:30:59.478Z,5.15
2018-03-29T04:31:59.656Z,5.18
2018-03-29T04:32:59.834Z,5.29
2018-03-29T04:34:00.012Z,5.23
2018-03-29T04:35:00.189Z,5.33
2018-03-29T04:36:00.367Z,5.33
2018-03-29T04:37:00.541Z,5.21
2018-03-29T04:38:00.716Z,5.28
2018-03-29T04:39:00.893Z,5.29
2018-03-29T04:40:01.075Z,5.32
2018-03-29T04:41:01.255Z,5.23
2018-03-29T04:42:01.433Z,5.33
2018-03-29T04:43:01.613Z,5.29
2018-03-29T04:44:01.794Z,5.38
2018-03-29T04:45:01.996Z,5.43
2018-03-29T04:46:02.186Z,5.46
2018-03-29T04:47:02.374Z,5.47
2018-03-29T04:48:05.144Z,5.32
2018-03-29T04:49:04.371Z,5.33
2018-03-29T04:50:04.772Z,5.36
2018-03-29T04:51:05.821Z,5.43
2018-03-29T04:52:05.509Z,5.47
2018-03-29T04:53:07.226Z,5.39
2018-03-29T04:54:04.995Z,5.46
2018-03-29T04:55:03.560Z,5.36
2018-03-29T04:56:03.738Z,5.29
2018-03-29T04:57:03.921Z,5.28
2018-03-29T04:58:04.099Z,5.23
2018-03-29T04:59:04.288Z,5.25
2018-03-29T05:00:04.474Z,5.07
2018-03-29T05:01:04.657Z,5.02
2018-03-29T05:02:04.838Z,5.07
2018-03-29T05:03:05.012Z,4.97
2018-03-29T05:04:05.344Z,5.05
2018-03-29T05:05:05.398Z,4.87
2018-03-29T05:06:05.583Z,4.87
2018-03-29T05:07:08.312Z,4.90
2018-03-29T05:08:08.127Z,4.75
2018-03-29T05:09:08.873Z,4.67
2018-03-29T05:10:08.727Z,4.68
2018-03-29T05:11:07.504Z,4.73
2018-03-29T05:12:06.656Z,4.92
2018-03-29T05:13:06.827Z,4.86
2018-03-29T05:14:07.008Z,4.70
2018-03-29T05:15:07.207Z,4.60
2018-03-29T05:16:07.379Z,4.60
2018-03-29T05:17:09.408Z,4.75
2018-03-29T05:18:10.521Z,4.73
2018-03-29T05:19:10.145Z,4.73
2018-03-29T05:20:11.982Z,4.75
2018-03-29T05:21:10.242Z,4.90
2018-03-29T05:22:12.300Z,4.93
2018-03-29T05:23:11.624Z,5.02
2018-03-29T05:24:10.088Z,4.97
2018-03-29T05:25:10.837Z,5.02
2018-03-29T05:26:10.865Z,5.10
2018-03-29T05:27:09.925Z,5.11
2018-03-29T05:28:12.363Z,5.17
2018-03-29T05:29:12.169Z,5.23
2018-03-29T05:30:12.248Z,5.23
2018-03-29T05:31:10.494Z,5.38
2018-03-29T05:32:15.389Z,5.33
2018-03-29T05:33:13.290Z,5.32
2018-03-29T05:34:13.473Z,5.30
2018-03-29T05:35:12.082Z,5.30
2018-03-29T05:36:14.833Z,5.33
2018-03-29T05:37:14.433Z,5.41
2018-03-29T05:38:15.514Z,5.50
2018-03-29T05:39:14.587Z,5.56
2018-03-29T05:40:13.011Z,5.64
2018-03-29T05:41:13.373Z,5.43
2018-03-29T05:42:11.516Z,5.28
2018-03-29T05:43:11.704Z,5.38
2018-03-29T05:44:11.875Z,5.35
2018-03-29T05:45:12.400Z,5.28
2018-03-29T05:46:12.189Z,5.23
2018-03-29T05:47:12.354Z,5.20
2018-03-29T05:48:12.722Z,5.26
2018-03-29T05:49:13.021Z,5.23
2018-03-29T05:50:12.941Z,5.12
2018-03-29T05:51:13.126Z,5.18
2018-03-29T05:52:13.308Z,5.20
2018-03-29T05:53:13.481Z,5.21
2018-03-29T05:54:13.653Z,5.35
2018-03-29T05:55:13.837Z,5.32
2018-03-29T05:56:14.004Z,5.48
2018-03-29T05:57:14.205Z,5.57
2018-03-29T05:58:14.362Z,5.56
2018-03-29T05:59:14.540Z,5.71
2018-03-29T06:00:14.725Z,5.71
2018-03-29T06:01:14.900Z,5.86
2018-03-29T06:02:15.076Z,5.80
2018-03-29T06:03:15.299Z,5.89
2018-03-29T06:04:15.428Z,5.90
2018-03-29T06:05:15.613Z,5.86
2018-03-29T06:06:15.791Z,5.75
2018-03-29T06:07:15.975Z,5.84
2018-03-29T06:08:16.156Z,5.83
2018-03-29T06:09:16.332Z,5.80
2018-03-29T06:10:16.525Z,5.87
2018-03-29T06:11:16.725Z,5.94
2018-03-29T06:12:17.200Z,5.84
2018-03-29T06:13:17.284Z,5.84
2018-03-29T06:14:17.666Z,5.79
2018-03-29T06:15:17.556Z,5.86
2018-03-29T06:16:20.515Z,5.71
2018-03-29T06:17:18.048Z,5.80
2018-03-29T06:18:18.168Z,5.79
2018-03-29T06:19:18.227Z,5.82
2018-03-29T06:20:18.309Z,5.93
2018-03-29T06:21:19.681Z,5.99
2018-03-29T06:22:18.745Z,6.19
2018-03-29T06:23:19.067Z,6.26
2018-03-29T06:24:19.205Z,6.24
2018-03-29T06:25:19.262Z,6.14
2018-03-29T06:26:19.458Z,6.16
2018-03-29T06:27:19.638Z,6.14
2018-03-29T06:28:20.029Z,6.11
2018-03-29T06:29:20.022Z,6.20
2018-03-29T06:30:19.825Z,6.38
2018-03-29T06:31:20.010Z,6.30
2018-03-29T06:32:20.199Z,6.26
2018-03-29T06:33:20.380Z,6.38
2018-03-29T06:34:21.409Z,6.28
2018-03-29T06:35:20.712Z,6.17
2018-03-29T06:36:20.890Z,6.24
2018-03-29T06:37:21.415Z,6.35
2018-03-29T06:38:21.225Z,6.20
2018-03-29T06:39:21.405Z,6.24
2018-03-29T06:40:21.582Z,6.19
2018-03-29T06:41:21.751Z,6.24
2018-03-29T06:42:21.929Z,6.33
2018-03-29T06:43:22.116Z,6.31
2018-03-29T06:44:22.289Z,6.31
2018-03-29T06:45:22.652Z,6.28
2018-03-29T06:46:22.914Z,6.24
2018-03-29T06:47:22.824Z,6.31
2018-03-29T06:48:23.014Z,6.36
2018-03-29T06:49:23.184Z,6.49
2018-03-29T06:50:23.365Z,6.54
2018-03-29T06:51:23.544Z,6.60
2018-03-29T06:52:25.354Z,6.56
2018-03-29T06:53:23.904Z,6.72
2018-03-29T06:54:25.614Z,6.84
2018-03-29T06:55:24.231Z,6.92
2018-03-29T06:56:24.894Z,6.97
2018-03-29T06:57:26.549Z,7.07
2018-03-29T06:58:25.282Z,6.96
2018-03-29T06:59:24.849Z,7.05
2018-03-29T07:00:25.050Z,7.07
2018-03-29T07:01:25.220Z,7.11
2018-03-29T07:02:25.569Z,7.17
2018-03-29T07:03:25.523Z,7.15
2018-03-29T07:04:25.722Z,7.20
2018-03-29T07:05:25.895Z,7.32
2018-03-29T07:06:26.886Z,7.28
2018-03-29T07:07:26.320Z,7.35
2018-03-29T07:08:26.480Z,7.35
2018-03-29T07:09:26.851Z,7.42
2018-03-29T07:10:26.791Z,7.33
2018-03-29T07:11:26.988Z,7.36
2018-03-29T07:12:27.167Z,7.47
2018-03-29T07:13:27.341Z,7.33
2018-03-29T07:14:27.522Z,7.39
2018-03-29T07:15:27.697Z,7.87
2018-03-29T07:16:27.878Z,8.69
2018-03-29T07:17:28.053Z,8.66
2018-03-29T07:18:28.231Z,8.52
2018-03-29T07:19:28.400Z,8.76
2018-03-29T07:20:28.588Z,8.55
2018-03-29T07:21:28.903Z,8.48
2018-03-29T07:22:28.958Z,8.20
2018-03-29T07:23:29.181Z,8.16
2018-03-29T07:24:29.341Z,8.19
2018-03-29T07:25:29.524Z,8.27
2018-03-29T07:26:29.733Z,8.26
2018-03-29T07:27:29.906Z,8.36
2018-03-29T07:28:30.302Z,8.55
2018-03-29T07:29:30.204Z,8.73
2018-03-29T07:30:31.730Z,8.97
2018-03-29T07:31:30.496Z,9.22
2018-03-29T07:32:30.675Z,9.41
2018-03-29T07:33:30.858Z,9.79
2018-03-29T07:34:31.036Z,9.72
2018-03-29T07:35:31.930Z,9.47
2018-03-29T07:36:31.676Z,9.61
2018-03-29T07:37:34.802Z,9.31
2018-03-29T07:38:31.820Z,8.99
2018-03-29T07:39:33.915Z,9.25
2018-03-29T07:40:33.851Z,9.44
2018-03-29T07:41:33.537Z,9.65
2018-03-29T07:42:33.951Z,9.40
2018-03-29T07:43:32.547Z,10.46
2018-03-29T07:44:35.352Z,10.30
2018-03-29T07:45:33.005Z,10.69
2018-03-29T07:46:35.421Z,10.93
2018-03-29T07:47:35.637Z,10.38
2018-03-29T07:48:34.350Z,9.92
2018-03-29T07:49:34.055Z,9.64
2018-03-29T07:50:34.371Z,9.37
2018-03-29T07:51:33.957Z,9.31
2018-03-29T07:52:34.700Z,9.54
2018-03-29T07:53:35.052Z,9.11
2018-03-29T07:54:35.495Z,9.25
2018-03-29T07:55:35.222Z,9.32
2018-03-29T07:56:35.919Z,9.54
2018-03-29T07:57:35.485Z,9.79
2018-03-29T07:58:34.918Z,9.69
2018-03-29T07:59:35.129Z,9.74
2018-03-29T08:00:35.420Z,9.47
2018-03-29T08:01:35.648Z,10.15
2018-03-29T08:02:35.602Z,10.90
2018-03-29T08:03:35.772Z,12.98
2018-03-29T08:04:35.952Z,13.72
2018-03-29T08:05:36.134Z,15.28
2018-03-29T08:06:36.315Z,16.02
2018-03-29T08:07:36.502Z,15.55
2018-03-29T08:08:37.065Z,14.59
2018-03-29T08:09:39.534Z,13.30
2018-03-29T08:10:39.136Z,13.03
2018-03-29T08:11:39.970Z,11.73
2018-03-29T08:12:39.324Z,11.17
2018-03-29T08:13:41.287Z,10.78
2018-03-29T08:14:39.545Z,10.97
2018-03-29T08:15:41.037Z,11.12
2018-03-29T08:16:40.478Z,10.92
2018-03-29T08:17:40.627Z,11.41
2018-03-29T08:18:41.923Z,12.13
2018-03-29T08:19:42.244Z,12.94
2018-03-29T08:20:41.757Z,13.59
2018-03-29T08:21:39.292Z,13.59
2018-03-29T08:22:40.935Z,13.27
2018-03-29T08:23:41.954Z,12.31
2018-03-29T08:24:40.884Z,11.04
2018-03-29T08:25:41.561Z,10.86
2018-03-29T08:26:41.870Z,10.86
2018-03-29T08:27:43.249Z,10.81
2018-03-29T08:28:40.035Z,10.20
2018-03-29T08:29:40.080Z,10.35
2018-03-29T08:30:40.257Z,10.31
2018-03-29T08:31:42.012Z,10.15
2018-03-29T08:32:40.811Z,9.56
2018-03-29T08:33:41.987Z,9.00
2018-03-29T08:34:40.902Z,9.00
2018-03-29T08:35:41.103Z,9.03
2018-03-29T08:36:42.732Z,9.02
2018-03-29T08:37:41.424Z,9.06
2018-03-29T08:38:41.701Z,9.14
2018-03-29T08:39:41.764Z,10.38
2018-03-29T08:40:41.964Z,10.67
2018-03-29T08:41:42.162Z,11.36
2018-03-29T08:42:45.865Z,10.86
2018-03-29T08:43:42.538Z,10.87
2018-03-29T08:44:42.762Z,10.97
2018-03-29T08:45:42.951Z,10.93
2018-03-29T08:46:43.005Z,10.25
2018-03-29T08:47:43.202Z,10.10
2018-03-29T08:48:43.411Z,10.04
2018-03-29T08:49:43.599Z,9.94
2018-03-29T08:50:43.780Z,10.22
2018-03-29T08:51:43.961Z,10.07
2018-03-29T08:52:44.148Z,9.83
2018-03-29T08:53:44.673Z,9.86
2018-03-29T08:54:46.445Z,9.86
2018-03-29T08:55:45.092Z,9.69
2018-03-29T08:56:45.293Z,9.76
2018-03-29T08:57:45.632Z,9.69
2018-03-29T08:58:45.149Z,9.40
2018-03-29T08:59:45.387Z,9.18
2018-03-29T09:00:45.649Z,8.94
2018-03-29T09:01:47.114Z,9.18
2018-03-29T09:02:48.090Z,9.00
2018-03-29T09:03:46.787Z,9.02
2018-03-29T09:04:48.300Z,9.06
2018-03-29T09:05:47.522Z,8.85
2018-03-29T09:06:46.664Z,8.74
2018-03-29T09:07:49.366Z,8.71
2018-03-29T09:08:49.505Z,8.88
2018-03-29T09:09:48.064Z,8.76
2018-03-29T09:10:47.844Z,8.53
2018-03-29T09:11:48.777Z,8.46
2018-03-29T09:12:48.578Z,8.60
2018-03-29T09:13:51.816Z,8.85
2018-03-29T09:14:47.818Z,8.79
2018-03-29T09:15:48.039Z,8.63
2018-03-29T09:16:48.262Z,8.56
2018-03-29T09:17:48.429Z,8.45
2018-03-29T09:18:48.618Z,8.53
2018-03-29T09:19:51.681Z,8.46
2018-03-29T09:20:51.994Z,8.46
2018-03-29T09:21:49.663Z,8.45
2018-03-29T09:22:49.361Z,8.52
2018-03-29T09:23:49.591Z,8.74
2018-03-29T09:24:49.723Z,8.52
2018-03-29T09:25:49.918Z,8.52
2018-03-29T09:26:50.110Z,8.70
2018-03-29T09:27:50.327Z,8.48
2018-03-29T09:28:50.493Z,8.30
2018-03-29T09:29:50.806Z,8.45
2018-03-29T09:30:50.767Z,8.48
2018-03-29T09:31:51.266Z,8.87
2018-03-29T09:32:51.421Z,9.13
2018-03-29T09:33:51.516Z,9.19
2018-03-29T09:34:51.397Z,9.76
2018-03-29T09:35:51.584Z,9.51
2018-03-29T09:36:51.959Z,9.82
2018-03-29T09:37:52.108Z,9.79
2018-03-29T09:38:52.361Z,9.69
2018-03-29T09:39:53.658Z,9.65
2018-03-29T09:40:53.466Z,9.84
2018-03-29T09:41:54.438Z,10.48
2018-03-29T09:42:55.372Z,10.31
2018-03-29T09:43:56.602Z,9.83
2018-03-29T09:44:55.140Z,9.77
2018-03-29T09:45:55.795Z,9.97
2018-03-29T09:46:55.592Z,10.02
2018-03-29T09:47:55.515Z,11.87
2018-03-29T09:48:55.861Z,11.87
2018-03-29T09:49:54.752Z,12.35
2018-03-29T09:50:54.808Z,13.57
2018-03-29T09:51:55.956Z,12.78
2018-03-29T09:52:55.397Z,12.20
2018-03-29T09:53:55.602Z,12.04
2018-03-29T09:54:55.615Z,11.63
2018-03-29T09:55:55.834Z,10.84
2018-03-29T09:56:55.914Z,11.23
2018-03-29T09:57:57.072Z,11.60
2018-03-29T09:58:56.187Z,12.07
2018-03-29T09:59:56.960Z,13.90
2018-03-29T10:00:56.369Z,12.95
2018-03-29T10:01:56.436Z,11.86
2018-03-29T10:02:56.597Z,11.15
2018-03-29T10:03:56.367Z,11.17
2018-03-29T10:04:56.760Z,11.19
2018-03-29T10:05:56.765Z,11.73
2018-03-29T10:06:56.994Z,12.47
2018-03-29T10:07:57.164Z,12.29
2018-03-29T10:08:57.364Z,12.06
2018-03-29T10:09:57.560Z,11.91
2018-03-29T10:10:57.787Z,11.68
2018-03-29T10:11:57.955Z,11.40
2018-03-29T10:12:58.139Z,11.27
2018-03-29T10:13:58.324Z,10.87
2018-03-29T10:14:58.524Z,11.00
2018-03-29T10:15:58.724Z,10.81
2018-03-29T10:16:58.912Z,10.49
2018-03-29T10:17:59.086Z,9.99
2018-03-29T10:18:59.317Z,9.84
2018-03-29T10:19:59.379Z,9.29
2018-03-29T10:20:59.589Z,9.14
2018-03-29T10:21:59.781Z,9.18
2018-03-29T10:22:59.966Z,9.18
2018-03-29T10:24:00.150Z,9.06
2018-03-29T10:25:00.325Z,9.16
2018-03-29T10:26:00.507Z,9.00
2018-03-29T10:27:00.682Z,9.02
2018-03-29T10:28:00.871Z,9.06
2018-03-29T10:29:01.047Z,9.00
2018-03-29T10:30:01.224Z,8.97
2018-03-29T10:31:01.400Z,9.06
2018-03-29T10:32:01.591Z,9.11
2018-03-29T10:33:01.756Z,8.97
2018-03-29T10:34:01.966Z,9.02
2018-03-29T10:35:02.145Z,9.14
2018-03-29T10:36:02.315Z,9.64
2018-03-29T10:37:02.506Z,9.68
2018-03-29T10:38:02.681Z,9.72
2018-03-29T10:39:02.857Z,9.72
2018-03-29T10:40:03.038Z,9.55
2018-03-29T10:41:03.219Z,9.55
2018-03-29T10:42:03.404Z,9.46
2018-03-29T10:43:03.582Z,9.48
2018-03-29T11:35:48.496Z,9.86
2018-03-29T11:36:48.534Z,10.04
2018-03-29T11:37:48.718Z,10.05
2018-03-29T11:38:48.956Z,10.09
2018-03-29T11:39:49.073Z,10.01
2018-03-29T11:40:49.259Z,10.01
2018-03-29T11:41:49.442Z,10.20
2018-03-29T11:42:49.641Z,10.09
2018-03-29T11:43:49.834Z,10.26
2018-03-29T11:44:50.052Z,10.28
2018-03-29T11:45:50.834Z,10.48
2018-03-29T11:46:51.457Z,10.46
2018-03-29T11:47:50.792Z,10.35
2018-03-29T11:48:50.725Z,10.44
2018-03-29T11:49:50.888Z,10.19
2018-03-29T11:50:51.142Z,10.13
2018-03-29T11:51:51.262Z,9.98
2018-03-29T11:52:51.638Z,10.04
2018-03-29T11:53:51.843Z,10.16
2018-03-29T11:54:51.824Z,10.05
2018-03-29T11:55:52.014Z,10.05
2018-03-29T11:56:52.193Z,9.98
2018-03-29T11:57:52.739Z,10.01
2018-03-29T11:58:52.753Z,9.80
2018-03-29T11:59:52.607Z,9.14
2018-03-29T12:00:53.096Z,8.94
2018-03-29T12:01:53.087Z,8.95
2018-03-29T12:02:53.280Z,8.67
2018-03-29T12:03:53.502Z,8.74
2018-03-29T12:04:53.363Z,8.78
2018-03-29T12:05:53.537Z,8.74
2018-03-29T12:06:53.774Z,8.81
2018-03-29T12:07:53.838Z,9.18
2018-03-29T12:08:54.022Z,9.37
2018-03-29T12:09:54.203Z,9.48
2018-03-29T12:10:54.502Z,9.56
2018-03-29T12:11:54.633Z,9.73
2018-03-29T12:12:54.690Z,9.91
2018-03-29T12:13:54.874Z,9.74
2018-03-29T12:14:55.055Z,10.01
2018-03-29T12:15:55.905Z,10.33
2018-03-29T12:16:55.464Z,10.54
2018-03-29T12:17:55.904Z,10.68
2018-03-29T12:18:55.997Z,10.90
2018-03-29T12:19:55.958Z,10.97
2018-03-29T12:20:56.139Z,11.11
2018-03-29T12:21:56.317Z,11.14
2018-03-29T12:22:56.529Z,11.29
2018-03-29T12:23:56.742Z,11.41
2018-03-29T12:24:56.882Z,11.40
2018-03-29T12:25:57.066Z,11.30
2018-03-29T12:26:59.308Z,11.15
2018-03-29T12:27:57.446Z,11.00
2018-03-29T12:28:57.643Z,10.82
2018-03-29T12:29:58.061Z,11.11
2018-03-29T12:30:58.292Z,11.17
2018-03-29T12:31:58.438Z,11.30
2018-03-29T12:32:58.413Z,11.07
2018-03-29T12:33:58.596Z,11.04
2018-03-29T12:34:58.774Z,11.00
2018-03-29T12:35:58.952Z,11.25
2018-03-29T12:36:59.130Z,11.51
2018-03-29T12:37:59.310Z,11.63
2018-03-29T12:38:59.526Z,11.70
2018-03-29T12:39:59.725Z,11.78
2018-03-29T12:40:59.904Z,11.83
2018-03-29T12:42:00.079Z,11.41
2018-03-29T12:43:00.260Z,11.47
2018-03-29T12:44:00.445Z,11.45
2018-03-29T12:45:00.673Z,11.30
2018-03-29T12:46:00.804Z,11.07
2018-03-29T12:47:00.989Z,11.02
2018-03-29T12:48:01.166Z,11.02
2018-03-29T12:49:01.353Z,10.82
2018-03-29T12:50:02.540Z,11.02
2018-03-29T12:51:01.674Z,11.27
2018-03-29T12:52:01.843Z,11.37
2018-03-29T12:53:02.038Z,11.43
2018-03-29T12:54:02.207Z,11.29
2018-03-29T12:55:02.401Z,11.05
2018-03-29T12:56:02.558Z,11.14
2018-03-29T12:57:02.738Z,11.19
2018-03-29T12:58:02.926Z,10.92
2018-03-29T12:59:03.113Z,11.11
2018-03-29T13:00:03.289Z,11.11
2018-03-29T13:01:03.470Z,10.99
2018-03-29T13:02:03.656Z,10.96
2018-03-29T13:03:03.826Z,10.71
2018-03-29T13:04:04.010Z,10.60
2018-03-29T13:05:04.181Z,10.35
2018-03-29T13:06:04.363Z,10.34
2018-03-29T13:07:04.581Z,10.33
2018-03-29T13:08:04.809Z,10.34
2018-03-29T13:09:04.859Z,10.28
2018-03-29T13:10:05.028Z,10.41
2018-03-29T13:11:05.202Z,10.44
2018-03-29T13:12:05.392Z,10.63
2018-03-29T13:13:05.570Z,10.71
2018-03-29T13:14:05.745Z,10.64
2018-03-29T13:15:05.932Z,10.64
2018-03-29T13:16:06.114Z,10.53
2018-03-29T13:17:06.295Z,10.35
2018-03-29T13:18:06.475Z,10.02
2018-03-29T13:19:06.652Z,9.89
2018-03-29T13:20:06.826Z,9.97
2018-03-29T13:21:07.013Z,10.07
2018-03-29T13:22:07.202Z,10.15
2018-03-29T13:23:07.444Z,10.20
2018-03-29T13:24:07.496Z,10.31
2018-03-29T13:25:07.712Z,10.34
2018-03-29T13:26:07.864Z,10.38
2018-03-29T13:27:08.066Z,10.28
2018-03-29T13:28:08.240Z,10.23
2018-03-29T13:29:08.419Z,10.30
2018-03-29T13:30:08.598Z,10.28
2018-03-29T13:31:08.781Z,10.31
2018-03-29T13:32:08.951Z,10.35
2018-03-29T13:33:09.133Z,10.31
2018-03-29T13:34:09.324Z,10.30
2018-03-29T13:35:09.510Z,10.28
2018-03-29T13:36:09.680Z,10.15
2018-03-29T13:37:09.863Z,10.23
2018-03-29T13:38:10.046Z,10.17
2018-03-29T13:39:10.223Z,10.20
2018-03-29T13:40:10.407Z,9.69
2018-03-29T13:41:10.580Z,9.66
2018-03-29T13:42:10.761Z,9.62
2018-03-29T13:43:10.960Z,9.62
2018-03-29T13:44:11.145Z,9.62
2018-03-29T13:45:11.330Z,9.40
2018-03-29T13:46:11.504Z,9.26
2018-03-29T13:47:11.679Z,9.19
2018-03-29T13:48:11.856Z,9.19
2018-03-29T13:49:12.037Z,8.66
2018-03-29T13:50:12.230Z,8.52
2018-03-29T13:51:12.405Z,8.53
2018-03-29T13:52:12.597Z,8.52
2018-03-29T13:53:12.771Z,8.67
2018-03-29T13:54:12.946Z,8.82
2018-03-29T13:55:13.128Z,9.08
2018-03-29T13:56:13.307Z,9.28
2018-03-29T13:57:13.488Z,9.37
2018-03-29T13:58:13.662Z,9.41
2018-03-29T13:59:13.845Z,9.39
2018-03-29T14:00:14.428Z,9.32
2018-03-29T14:01:14.214Z,9.37
2018-03-29T14:02:14.461Z,9.40
2018-03-29T14:03:14.507Z,9.40
2018-03-29T14:04:14.684Z,9.37
2018-03-29T14:05:14.865Z,9.46
2018-03-29T14:06:15.053Z,9.62