createdAt,value
2023-07-25T00:00:31.430Z,16.4
2023-07-25T00:05:36.251Z,16.3
2023-07-25T00:10:22.885Z,16.3
2023-07-25T00:15:28.847Z,16.2
2023-07-25T00:20:19.345Z,16.1
2023-07-25T00:25:23.438Z,16.2
2023-07-25T00:30:29.118Z,16.1
2023-07-25T00:35:18.134Z,16.1
2023-07-25T00:40:25.014Z,16.1
2023-07-25T00:45:30.310Z,16.0
2023-07-25T00:50:19.329Z,16.0
2023-07-25T00:55:25.401Z,16.0
2023-07-25T01:00:36.182Z,15.9
2023-07-25T01:05:20.149Z,15.8
2023-07-25T01:10:26.126Z,15.7
2023-07-25T01:15:32.119Z,15.7
2023-07-25T01:20:26.537Z,15.6
2023-07-25T01:25:27.229Z,15.6
2023-07-25T01:30:32.838Z,15.5
2023-07-25T01:35:21.830Z,15.3
2023-07-25T01:40:30.617Z,15.1
2023-07-25T01:45:16.983Z,15.0
2023-07-25T01:50:22.992Z,14.8
2023-07-25T01:55:30.044Z,14.6
2023-07-25T02:00:18.849Z,14.5
2023-07-25T02:05:24.954Z,14.4
2023-07-25T02:10:30.538Z,14.3
2023-07-25T02:15:20.546Z,14.3
2023-07-25T02:20:27.450Z,14.2
2023-07-25T02:25:31.712Z,14.1
2023-07-25T02:30:20.303Z,14.0
2023-07-25T02:35:27.247Z,13.9
2023-07-25T02:40:34.622Z,13.9
2023-07-25T02:45:21.457Z,13.9
2023-07-25T02:50:27.497Z,13.8
2023-07-25T02:55:34.481Z,13.7
2023-07-25T03:00:23.340Z,13.6
2023-07-25T03:05:28.204Z,13.5
2023-07-25T03:10:16.994Z,13.4
2023-07-25T03:15:24.032Z,13.4
2023-07-25T03:20:31.788Z,13.4
2023-07-25T03:25:18.761Z,13.2
2023-07-25T03:30:24.654Z,13.1
2023-07-25T03:35:31.006Z,13.1
2023-07-25T03:40:19.325Z,13.0
2023-07-25T03:45:24.816Z,12.9
2023-07-25T03:50:30.886Z,12.8
2023-07-25T03:55:20.896Z,12.8
2023-07-25T04:00:29.414Z,12.8
2023-07-25T04:05:33.490Z,12.8
2023-07-25T04:10:21.525Z,12.8
2023-07-25T04:15:28.501Z,12.8
2023-07-25T04:20:34.677Z,12.8
2023-07-25T04:25:22.514Z,12.7
2023-07-25T04:30:27.945Z,12.8
2023-07-25T04:35:17.953Z,12.9
2023-07-25T04:40:23.656Z,13.0
2023-07-25T04:45:29.218Z,13.0
2023-07-25T04:50:18.178Z,13.1
2023-07-25T04:55:25.207Z,13.3
2023-07-25T05:00:32.377Z,13.3
2023-07-25T05:05:18.892Z,13.3
2023-07-25T05:10:24.701Z,13.5
2023-07-25T05:15:30.721Z,13.8
2023-07-25T05:20:21.547Z,14.0
2023-07-25T05:25:25.822Z,14.2
2023-07-25T05:30:32.325Z,14.5
2023-07-25T05:35:21.378Z,14.6
2023-07-25T05:40:31.181Z,14.7
2023-07-25T05:45:33.543Z,15.0
2023-07-25T05:50:22.578Z,15.2
2023-07-25T05:55:28.664Z,15.3
2023-07-25T06:00:22.264Z,15.4
2023-07-25T06:05:23.308Z,15.6
2023-07-25T06:10:29.347Z,15.7
2023-07-25T06:15:18.218Z,15.8
2023-07-25T06:20:28.165Z,15.9
2023-07-25T06:25:30.313Z,16.1
2023-07-25T06:30:18.584Z,16.2
2023-07-25T06:35:24.610Z,16.5
2023-07-25T06:40:33.245Z,16.6
2023-07-25T06:45:19.720Z,16.8
2023-07-25T06:50:25.764Z,17.0
2023-07-25T06:55:31.918Z,17.0
2023-07-25T07:00:21.513Z,17.3
2023-07-25T07:05:30.201Z,17.5
2023-07-25T07:10:33.550Z,17.7
2023-07-25T07:15:22.591Z,17.8
2023-07-25T07:20:29.124Z,18.1
2023-07-25T07:25:17.676Z,18.0
2023-07-25T07:30:23.018Z,17.9
2023-07-25T07:35:29.223Z,18.3
2023-07-25T07:40:20.498Z,18.9
2023-07-25T07:45:24.387Z,18.7
2023-07-25T07:50:30.240Z,18.7
2023-07-25T07:55:19.464Z,18.5
2023-07-25T08:00:29.254Z,18.5
2023-07-25T08:05:32.527Z,18.4
2023-07-25T08:10:19.849Z,18.3
2023-07-25T08:15:25.892Z,18.6
2023-07-25T08:20:35.541Z,18.5
2023-07-25T08:25:22.072Z,18.5
2023-07-25T08:30:27.395Z,18.5
2023-07-25T08:35:33.482Z,18.4
2023-07-25T08:40:24.774Z,18.2
2023-07-25T08:45:29.553Z,18.2
2023-07-25T08:50:17.588Z,18.3
2023-07-25T08:55:23.757Z,18.3
2023-07-25T09:00:32.296Z,18.5
2023-07-25T09:05:18.272Z,18.5
2023-07-25T09:10:24.268Z,18.2
2023-07-25T09:15:30.426Z,18.2
2023-07-25T09:20:19.585Z,18.1
2023-07-25T09:25:25.307Z,18.1
2023-07-25T09:30:30.633Z,17.7
2023-07-25T09:35:19.681Z,17.2
2023-07-25T09:40:27.770Z,16.9
2023-07-25T09:45:31.943Z,16.7
2023-07-25T09:50:20.904Z,16.3
2023-07-25T09:55:27.008Z,15.9
2023-07-25T10:00:36.815Z,15.9
2023-07-25T10:05:26.019Z,16.2
2023-07-25T10:10:31.332Z,16.2
2023-07-25T10:15:20.813Z,16.1
2023-07-25T10:20:26.351Z,16.0
2023-07-25T10:25:34.561Z,15.9
2023-07-25T10:30:18.883Z,15.8
2023-07-25T10:35:24.538Z,15.6
2023-07-25T10:40:31.923Z,15.0
2023-07-25T10:45:19.758Z,15.2
2023-07-25T10:50:25.638Z,15.1
2023-07-25T10:55:31.702Z,14.9
2023-07-25T11:00:21.717Z,15.0
2023-07-25T11:05:26.356Z,15.0
2023-07-25T11:10:34.651Z,15.0
2023-07-25T11:15:32.140Z,15.0
2023-07-25T11:20:29.445Z,14.9
2023-07-25T11:25:33.299Z,15.0
2023-07-25T11:30:23.151Z,15.0
2023-07-25T11:35:27.889Z,15.2
2023-07-25T11:40:17.416Z,15.3
2023-07-25T11:45:23.429Z,14.8
2023-07-25T11:50:33.202Z,15.1
2023-07-25T11:55:18.104Z,15.3
2023-07-25T12:00:29.092Z,15.7
2023-07-25T12:05:35.841Z,16.0
2023-07-25T12:10:19.801Z,16.2
2023-07-25T12:15:25.328Z,16.4
2023-07-25T12:20:33.110Z,17.2
2023-07-25T12:25:19.799Z,17.1
2023-07-25T12:30:26.142Z,17.2
2023-07-25T12:35:33.239Z,17.1
2023-07-25T12:40:22.121Z,17.0
2023-07-25T12:45:27.312Z,17.0
2023-07-25T12:50:34.007Z,17.2
2023-07-25T12:55:23.472Z,17.6
2023-07-25T13:00:29.745Z,17.4
2023-07-25T13:05:19.108Z,17.8
2023-07-25T13:10:22.840Z,18.1
2023-07-25T13:15:28.964Z,17.9
2023-07-25T13:20:18.521Z,17.9
2023-07-25T13:25:24.077Z,18.1
2023-07-25T13:30:29.944Z,18.2
2023-07-25T13:35:28.483Z,18.7
2023-07-25T13:40:26.089Z,18.9
2023-07-25T13:45:41.848Z,18.7
2023-07-25T13:50:20.159Z,18.6
2023-07-25T13:55:26.201Z,18.8
2023-07-25T14:00:36.380Z,18.6
2023-07-25T14:05:20.839Z,18.7
2023-07-25T14:10:26.630Z,18.6
2023-07-25T14:15:33.814Z,19.0
2023-07-25T14:20:22.057Z,20.0
2023-07-25T14:25:27.842Z,20.6
2023-07-25T14:30:16.581Z,19.9
2023-07-25T14:35:23.602Z,19.7
2023-07-25T14:40:29.370Z,19.0
2023-07-25T14:45:17.867Z,17.7
2023-07-25T14:50:23.899Z,17.2
2023-07-25T14:55:30.956Z,16.8
2023-07-25T15:00:19.519Z,16.3
2023-07-25T15:05:25.581Z,15.9
2023-07-25T15:10:31.356Z,15.6
2023-07-25T15:15:21.451Z,15.4
2023-07-25T15:20:26.820Z,15.4
2023-07-25T15:25:32.649Z,15.5
2023-07-25T15:30:21.221Z,15.4
2023-07-25T15:35:28.283Z,15.2
2023-07-25T15:40:33.815Z,15.2
2023-07-25T15:45:22.350Z,15.4
2023-07-25T15:50:28.479Z,15.4
2023-07-25T15:55:17.496Z,15.6
2023-07-25T16:00:26.799Z,15.8
2023-07-25T16:05:30.778Z,15.9
2023-07-25T16:10:18.734Z,16.1
2023-07-25T16:15:24.703Z,16.7
2023-07-25T16:20:32.570Z,16.7
2023-07-25T16:25:19.912Z,17.4
2023-07-25T16:30:25.849Z,17.9
2023-07-25T16:35:32.164Z,18.1
2023-07-25T16:40:22.986Z,18.0
2023-07-25T16:45:27.926Z,18.1
2023-07-25T16:50:33.733Z,18.0
2023-07-25T16:55:22.139Z,17.9
2023-07-25T17:00:31.136Z,17.9
2023-07-25T17:05:16.809Z,17.9
2023-07-25T17:10:22.591Z,17.9
2023-07-25T17:15:28.598Z,17.6
2023-07-25T17:20:23.365Z,17.4
2023-07-25T17:25:23.750Z,17.3
2023-07-25T17:30:30.648Z,17.3
2023-07-25T17:35:31.599Z,17.2
2023-07-25T17:40:27.051Z,17.1
2023-07-25T17:45:31.327Z,17.0
2023-07-25T17:50:20.375Z,16.7
2023-07-25T17:55:26.413Z,16.4
2023-07-25T18:00:36.881Z,16.2
2023-07-25T18:05:22.693Z,16.1
2023-07-25T18:10:26.991Z,15.8
2023-07-25T18:15:33.075Z,15.5
2023-07-25T18:20:22.419Z,15.2
2023-07-25T18:25:29.027Z,15.0
2023-07-25T18:30:16.633Z,14.9
2023-07-25T18:35:22.559Z,14.9
2023-07-25T18:40:29.234Z,14.9
2023-07-25T18:45:17.640Z,14.8
2023-07-25T18:50:23.677Z,14.8
2023-07-25T18:55:29.726Z,14.8
2023-07-25T19:00:20.337Z,14.8
2023-07-25T19:05:24.941Z,14.8
2023-07-25T19:10:30.894Z,14.7
2023-07-25T19:15:19.765Z,14.6
2023-07-25T19:20:26.174Z,14.5
2023-07-25T19:25:32.962Z,14.5
2023-07-25T19:30:20.930Z,14.4
2023-07-25T19:35:27.070Z,14.4
2023-07-25T19:40:33.587Z,14.4
2023-07-25T19:45:22.072Z,14.3
2023-07-25T19:50:28.160Z,14.2
2023-07-25T19:55:17.230Z,14.2
2023-07-25T20:00:24.513Z,14.0
2023-07-25T20:05:29.631Z,14.0
2023-07-25T20:10:18.241Z,14.0
2023-07-25T20:15:24.359Z,13.9
2023-07-25T20:20:34.438Z,14.0
2023-07-25T20:25:19.420Z,14.0
2023-07-25T20:30:24.712Z,13.9
2023-07-25T20:35:30.773Z,13.9
2023-07-25T20:40:21.695Z,13.8
2023-07-25T20:45:26.021Z,13.8
2023-07-25T20:50:33.466Z,13.8
2023-07-25T20:55:21.140Z,13.8
2023-07-25T21:00:29.560Z,13.8
2023-07-25T21:05:33.681Z,13.8
2023-07-25T21:10:22.438Z,13.8
2023-07-25T21:15:28.695Z,13.7
2023-07-25T21:20:18.354Z,13.6
2023-07-25T21:25:23.626Z,13.5
2023-07-25T21:30:29.320Z,13.4
2023-07-25T21:35:18.331Z,13.3
2023-07-25T21:40:25.434Z,13.3
2023-07-25T21:45:30.476Z,13.1
2023-07-25T21:50:19.490Z,13.0
2023-07-25T21:55:25.576Z,13.0
2023-07-25T22:00:33.456Z,12.9
2023-07-25T22:05:21.380Z,12.9
2023-07-25T22:10:27.495Z,12.9
2023-07-25T22:15:33.261Z,12.8
2023-07-25T22:20:25.765Z,12.8
2023-07-25T22:25:28.054Z,12.8
2023-07-25T22:30:32.859Z,12.8
2023-07-25T22:35:21.661Z,12.7
2023-07-25T22:40:28.276Z,12.7
2023-07-25T22:45:16.737Z,12.7
2023-07-25T22:50:22.804Z,12.7
2023-07-25T22:55:28.807Z,12.6
2023-07-25T23:00:18.447Z,12.6
2023-07-25T23:05:25.375Z,12.6
2023-07-25T23:10:29.863Z,12.5
2023-07-25T23:15:18.874Z,12.5
2023-07-25T23:20:25.629Z,12.5
2023-07-25T23:25:32.003Z,12.5
2023-07-25T23:30:19.750Z,12.4
2023-07-25T23:35:25.738Z,12.3
2023-07-25T23:40:32.107Z,12.3
2023-07-25T23:45:21.779Z,12.3
2023-07-25T23:50:26.999Z,12.3
2023-07-25T23:55:32.959Z,12.3
