createdAt,value
2018-10-17T00:00:13.596Z,100541.42
2018-10-17T00:02:43.155Z,100544.61
2018-10-17T00:05:12.505Z,100543.56
2018-10-17T00:07:41.600Z,100542.77
2018-10-17T00:10:11.338Z,100542.37
2018-10-17T00:12:41.275Z,100544.34
2018-10-17T00:15:10.626Z,100546.64
2018-10-17T00:17:39.835Z,100542.80
2018-10-17T00:20:09.969Z,100536.97
2018-10-17T00:22:39.172Z,100532.95
2018-10-17T00:25:08.618Z,100532.73
2018-10-17T00:27:37.870Z,100529.81
2018-10-17T00:30:10.467Z,100537.52
2018-10-17T00:32:39.775Z,100537.82
2018-10-17T00:35:09.893Z,100539.48
2018-10-17T00:37:39.167Z,100536.89
2018-10-17T00:40:08.430Z,100535.94
2018-10-17T00:42:37.928Z,100536.88
2018-10-17T00:45:07.722Z,100539.27
2018-10-17T00:47:36.932Z,100538.53
2018-10-17T00:50:06.177Z,100537.80
2018-10-17T00:52:35.355Z,100534.18
2018-10-17T00:55:04.702Z,100525.86
2018-10-17T00:57:33.890Z,100527.63
2018-10-17T01:00:03.261Z,100522.09
2018-10-17T01:02:32.523Z,100520.77
2018-10-17T01:05:02.163Z,100525.23
2018-10-17T01:07:31.318Z,100519.30
2018-10-17T01:10:00.512Z,100523.16
2018-10-17T01:12:29.714Z,100522.84
2018-10-17T01:14:58.883Z,100521.59
2018-10-17T01:17:28.064Z,100520.88
2018-10-17T01:19:57.301Z,100519.61
2018-10-17T01:22:26.518Z,100524.80
2018-10-17T01:24:55.698Z,100526.05
2018-10-17T01:27:24.916Z,100520.31
2018-10-17T01:29:54.104Z,100518.47
2018-10-17T01:32:23.333Z,100514.33
2018-10-17T01:34:52.606Z,100513.29
2018-10-17T01:37:21.796Z,100514.53
2018-10-17T01:39:50.963Z,100520.44
2018-10-17T01:42:20.159Z,100521.69
2018-10-17T01:44:49.373Z,100518.87
2018-10-17T01:47:18.602Z,100513.39
2018-10-17T01:49:47.786Z,100512.56
2018-10-17T01:52:17.479Z,100514.09
2018-10-17T01:54:46.689Z,100519.07
2018-10-17T01:57:16.486Z,100522.08
2018-10-17T01:59:45.695Z,100518.32
2018-10-17T02:02:15.493Z,100524.02
2018-10-17T02:04:44.764Z,100523.05
2018-10-17T02:07:14.782Z,100523.95
2018-10-17T02:09:43.888Z,100521.05
2018-10-17T02:12:14.627Z,100515.48
2018-10-17T02:14:43.785Z,100515.48
2018-10-17T02:17:13.715Z,100517.14
2018-10-17T02:19:42.957Z,100514.00
2018-10-17T02:22:12.689Z,100522.91
2018-10-17T02:24:41.856Z,100517.77
2018-10-17T02:27:11.113Z,100523.14
2018-10-17T02:29:40.308Z,100516.13
2018-10-17T02:32:09.597Z,100513.98
2018-10-17T02:34:43.992Z,100515.13
2018-10-17T02:37:13.224Z,100520.09
2018-10-17T02:39:42.427Z,100519.73
2018-10-17T02:42:11.685Z,100518.19
2018-10-17T02:44:40.901Z,100520.41
2018-10-17T02:47:10.228Z,100513.94
2018-10-17T02:49:39.425Z,100509.17
2018-10-17T02:52:08.671Z,100509.47
2018-10-17T02:54:37.900Z,100513.23
2018-10-17T02:57:07.131Z,100515.05
2018-10-17T02:59:36.329Z,100515.45
2018-10-17T03:02:05.567Z,100516.59
2018-10-17T03:04:34.740Z,100514.01
2018-10-17T03:07:04.033Z,100515.78
2018-10-17T03:09:33.255Z,100517.78
2018-10-17T03:12:02.498Z,100517.88
2018-10-17T03:14:31.694Z,100521.84
2018-10-17T03:17:03.790Z,100520.69
2018-10-17T03:19:32.920Z,100525.13
2018-10-17T03:22:02.156Z,100533.36
2018-10-17T03:24:31.341Z,100523.90
2018-10-17T03:27:00.532Z,100529.02
2018-10-17T03:29:29.735Z,100529.39
2018-10-17T03:31:58.912Z,100533.88
2018-10-17T03:34:28.068Z,100534.78
2018-10-17T03:36:57.275Z,100532.48
2018-10-17T03:39:26.441Z,100535.41
2018-10-17T03:41:55.663Z,100528.77
2018-10-17T03:44:24.895Z,100534.55
2018-10-17T03:46:54.089Z,100531.98
2018-10-17T03:49:24.068Z,100543.48
2018-10-17T03:51:53.238Z,100543.75
2018-10-17T03:54:22.463Z,100547.66
2018-10-17T03:56:51.619Z,100549.50
2018-10-17T03:59:21.361Z,100548.50
2018-10-17T04:01:50.395Z,100549.48
2018-10-17T04:04:19.607Z,100547.66
2018-10-17T04:06:48.779Z,100546.05
2018-10-17T04:09:18.063Z,100550.36
2018-10-17T04:11:47.236Z,100546.05
2018-10-17T04:14:16.631Z,100553.80
2018-10-17T04:16:45.802Z,100553.98
2018-10-17T04:19:15.080Z,100554.31
2018-10-17T04:21:44.208Z,100550.84
2018-10-17T04:24:13.925Z,100554.55
2018-10-17T04:26:43.104Z,100557.76
2018-10-17T04:29:12.393Z,100553.41
2018-10-17T04:31:41.482Z,100547.59
2018-10-17T04:34:10.699Z,100549.06
2018-10-17T04:36:39.937Z,100551.12
2018-10-17T04:39:10.368Z,100542.95
2018-10-17T04:41:39.612Z,100546.53
2018-10-17T04:44:09.845Z,100553.64
2018-10-17T04:46:42.115Z,100558.86
2018-10-17T04:49:11.645Z,100554.00
2018-10-17T04:51:40.871Z,100554.27
2018-10-17T04:54:10.066Z,100550.75
2018-10-17T04:56:39.252Z,100547.34
2018-10-17T04:59:08.498Z,100550.80
2018-10-17T05:01:37.675Z,100543.00
2018-10-17T05:04:06.962Z,100543.70
2018-10-17T05:06:36.193Z,100548.50
2018-10-17T05:09:08.767Z,100546.63
2018-10-17T05:11:38.222Z,100548.23
2018-10-17T05:14:07.659Z,100549.33
2018-10-17T05:16:37.164Z,100553.13
2018-10-17T05:19:06.435Z,100547.62
2018-10-17T05:21:35.548Z,100547.55
2018-10-17T05:24:04.806Z,100550.55
2018-10-17T05:26:33.999Z,100548.61
2018-10-17T05:29:03.311Z,100547.27
2018-10-17T05:31:33.086Z,100548.95
2018-10-17T05:34:02.430Z,100548.87
2018-10-17T05:36:31.700Z,100552.80
2018-10-17T05:39:00.927Z,100548.48
2018-10-17T05:41:30.136Z,100545.58
2018-10-17T05:43:59.385Z,100546.28
2018-10-17T05:46:28.595Z,100548.14
2018-10-17T05:48:57.874Z,100545.48
2018-10-17T05:51:27.052Z,100544.86
2018-10-17T05:53:56.211Z,100549.50
2018-10-17T05:56:25.407Z,100550.02
2018-10-17T05:58:54.639Z,100547.12
2018-10-17T06:01:23.965Z,100550.83
2018-10-17T06:03:53.106Z,100538.74
2018-10-17T06:06:22.397Z,100547.44
2018-10-17T06:08:51.558Z,100554.48
2018-10-17T06:11:20.805Z,100561.07
2018-10-17T06:13:50.041Z,100560.96
2018-10-17T06:16:19.281Z,100561.58
2018-10-17T06:18:48.460Z,100564.98
2018-10-17T06:21:17.661Z,100570.42
2018-10-17T06:23:46.818Z,100568.64
2018-10-17T06:26:16.968Z,100567.09
2018-10-17T06:28:46.215Z,100558.63
2018-10-17T06:31:15.528Z,100559.18
2018-10-17T06:33:44.665Z,100563.41
2018-10-17T06:36:13.848Z,100559.52
2018-10-17T06:38:43.036Z,100560.14
2018-10-17T06:41:12.489Z,100551.32
2018-10-17T06:43:41.574Z,100547.91
2018-10-17T06:46:11.174Z,100551.78
2018-10-17T06:48:40.371Z,100549.35
2018-10-17T06:51:10.015Z,100549.52
2018-10-17T06:53:39.179Z,100545.67
2018-10-17T06:56:08.854Z,100546.20
2018-10-17T06:58:38.063Z,100543.47
2018-10-17T07:01:07.495Z,100543.88
2018-10-17T07:03:36.678Z,100551.27
2018-10-17T07:06:06.059Z,100548.32
2018-10-17T07:08:35.272Z,100548.61
2018-10-17T07:11:04.652Z,100551.11
2018-10-17T07:13:33.832Z,100552.33
2018-10-17T07:16:03.060Z,100552.80
2018-10-17T07:18:32.266Z,100550.33
2018-10-17T07:21:01.489Z,100556.25
2018-10-17T07:23:30.689Z,100556.63
2018-10-17T07:25:59.854Z,100559.25
2018-10-17T07:28:29.091Z,100553.88
2018-10-17T07:30:59.300Z,100559.44
2018-10-17T07:33:28.447Z,100556.91
2018-10-17T07:35:57.742Z,100560.61
2018-10-17T07:38:26.843Z,100562.95
2018-10-17T07:40:56.361Z,100565.58
2018-10-17T07:43:25.519Z,100563.42
2018-10-17T07:45:54.825Z,100561.34
2018-10-17T07:48:24.017Z,100567.50
2018-10-17T07:50:53.254Z,100567.89
2018-10-17T07:53:22.497Z,100560.74
2018-10-17T07:55:51.718Z,100559.40
2018-10-17T07:58:20.890Z,100564.53
2018-10-17T08:00:50.184Z,100560.88
2018-10-17T08:03:19.391Z,100570.04
2018-10-17T08:05:48.647Z,100571.63
2018-10-17T08:08:17.828Z,100573.43
2018-10-17T08:10:47.052Z,100576.34
2018-10-17T08:13:16.214Z,100576.78
2018-10-17T08:15:45.434Z,100573.16
2018-10-17T08:18:14.835Z,100575.45
2018-10-17T08:20:43.943Z,100570.07
2018-10-17T08:23:13.385Z,100570.46
2018-10-17T08:25:42.573Z,100573.09
2018-10-17T08:28:12.045Z,100564.88
2018-10-17T08:30:41.279Z,100568.73
2018-10-17T08:33:11.001Z,100561.06
2018-10-17T08:35:40.324Z,100569.09
2018-10-17T08:38:10.100Z,100576.58
2018-10-17T08:40:39.267Z,100575.23
2018-10-17T08:43:08.927Z,100574.16
2018-10-17T08:45:38.183Z,100574.71
2018-10-17T08:48:07.644Z,100571.88
2018-10-17T08:50:36.917Z,100570.52
2018-10-17T08:53:06.118Z,100571.98
2018-10-17T08:55:35.315Z,100579.35
2018-10-17T08:58:04.636Z,100574.25
2018-10-17T09:00:33.879Z,100572.13
2018-10-17T09:03:03.115Z,100571.38
2018-10-17T09:05:32.259Z,100574.22
2018-10-17T09:08:01.569Z,100571.44
2018-10-17T09:10:30.757Z,100575.73
2018-10-17T09:12:59.983Z,100574.68
2018-10-17T09:15:29.188Z,100569.92
2018-10-17T09:17:58.438Z,100569.67
2018-10-17T09:20:27.777Z,100572.27
2018-10-17T09:22:56.851Z,100567.92
2018-10-17T09:25:26.074Z,100563.23
2018-10-17T09:27:55.212Z,100565.36
2018-10-17T09:30:24.617Z,100566.15
2018-10-17T09:32:53.648Z,100567.02
2018-10-17T09:35:22.854Z,100561.94
2018-10-17T09:37:52.046Z,100558.97
2018-10-17T09:40:21.259Z,100558.47
2018-10-17T09:42:50.454Z,100566.78
2018-10-17T09:45:19.744Z,100564.11
2018-10-17T09:47:49.087Z,100561.76
2018-10-17T09:50:18.267Z,100563.72
2018-10-17T09:52:47.535Z,100561.35
2018-10-17T09:55:16.801Z,100555.48
2018-10-17T09:57:46.049Z,100555.85
2018-10-17T10:00:23.960Z,100553.69
2018-10-17T10:02:54.582Z,100550.22
2018-10-17T10:05:25.012Z,100553.98
2018-10-17T10:07:55.024Z,100559.42
2018-10-17T10:10:25.143Z,100551.05
2018-10-17T10:12:54.334Z,100551.17
2018-10-17T10:15:23.531Z,100538.30
2018-10-17T10:17:52.727Z,100549.02
2018-10-17T10:20:21.932Z,100537.24
2018-10-17T10:22:51.162Z,100541.66
2018-10-17T10:25:20.381Z,100539.89
2018-10-17T10:27:49.573Z,100545.36
2018-10-17T10:30:18.764Z,100539.34
2018-10-17T10:32:47.916Z,100542.93
2018-10-17T10:35:17.096Z,100535.36
2018-10-17T10:37:46.323Z,100536.00
2018-10-17T10:40:15.637Z,100529.38
2018-10-17T10:42:44.738Z,100524.23
2018-10-17T10:45:14.252Z,100526.95
2018-10-17T10:47:43.473Z,100519.70
2018-10-17T10:50:13.597Z,100519.14
2018-10-17T10:52:42.821Z,100515.53
2018-10-17T10:55:12.546Z,100511.91
2018-10-17T10:57:41.767Z,100512.45
2018-10-17T11:00:12.020Z,100511.27
2018-10-17T11:02:41.209Z,100507.66
2018-10-17T11:05:12.016Z,100505.11
2018-10-17T11:07:41.177Z,100500.05
2018-10-17T11:10:12.154Z,100500.47
2018-10-17T11:12:41.382Z,100505.81
2018-10-17T11:15:12.279Z,100506.16
2018-10-17T11:17:41.533Z,100494.02
2018-10-17T11:20:12.353Z,100495.02
2018-10-17T11:22:41.566Z,100490.30
2018-10-17T11:25:11.564Z,100490.23
2018-10-17T11:27:40.778Z,100490.14
2018-10-17T11:30:11.450Z,100487.03
2018-10-17T11:32:40.952Z,100480.25
2018-10-17T11:35:11.958Z,100482.83
2018-10-17T11:37:41.177Z,100480.00
2018-10-17T11:40:11.113Z,100474.34
2018-10-17T11:42:40.310Z,100474.81
2018-10-17T11:45:10.875Z,100475.80
2018-10-17T11:47:40.082Z,100464.86
2018-10-17T11:50:10.477Z,100469.93
2018-10-17T11:52:40.124Z,100466.17
2018-10-17T11:55:10.966Z,100454.89
2018-10-17T11:57:40.197Z,100458.08
2018-10-17T12:00:12.248Z,100458.04
2018-10-17T12:02:41.508Z,100452.64
2018-10-17T12:05:14.251Z,100443.95
2018-10-17T12:07:43.555Z,100445.91
2018-10-17T12:10:13.337Z,100446.25
2018-10-17T12:12:42.550Z,100440.80
2018-10-17T12:15:13.905Z,100439.77
2018-10-17T12:17:43.288Z,100437.26
2018-10-17T12:20:14.085Z,100434.33
2018-10-17T12:22:44.290Z,100432.82
2018-10-17T12:25:14.052Z,100432.08
2018-10-17T12:27:43.360Z,100423.78
2018-10-17T12:30:14.686Z,100418.54
2018-10-17T12:32:43.871Z,100415.05
2018-10-17T12:35:13.454Z,100415.89
2018-10-17T12:37:42.646Z,100413.77
2018-10-17T12:40:13.324Z,100411.89
2018-10-17T12:42:42.465Z,100409.98
2018-10-17T12:45:13.371Z,100406.73
2018-10-17T12:47:42.583Z,100407.37
2018-10-17T12:50:12.486Z,100403.23
2018-10-17T12:52:41.833Z,100401.55
2018-10-17T12:55:11.710Z,100399.73
2018-10-17T12:57:40.872Z,100395.08
2018-10-17T13:00:11.448Z,100398.95
2018-10-17T13:02:40.931Z,100398.25
2018-10-17T13:05:11.698Z,100393.08
2018-10-17T13:07:40.801Z,100394.39
2018-10-17T13:10:11.883Z,100395.49
2018-10-17T13:12:41.311Z,100396.64
2018-10-17T13:15:12.830Z,100391.47
2018-10-17T13:17:42.967Z,100395.88
2018-10-17T13:20:12.632Z,100386.69
2018-10-17T13:22:41.841Z,100390.86
2018-10-17T13:25:13.823Z,100383.13
2018-10-17T13:27:43.014Z,100384.39
2018-10-17T13:30:12.694Z,100381.31
2018-10-17T13:32:41.891Z,100385.89
2018-10-17T13:35:11.913Z,100377.76
2018-10-17T13:37:41.091Z,100375.78
2018-10-17T13:40:11.432Z,100376.66
2018-10-17T13:42:40.657Z,100377.75
2018-10-17T13:45:10.620Z,100380.68
2018-10-17T13:47:39.798Z,100380.97
2018-10-17T13:50:10.202Z,100374.64
2018-10-17T13:52:39.450Z,100368.50
2018-10-17T13:55:09.887Z,100367.00
2018-10-17T13:57:39.232Z,100362.78
2018-10-17T14:00:12.181Z,100359.30
2018-10-17T14:02:43.330Z,100365.95
2018-10-17T14:05:13.234Z,100366.98
2018-10-17T14:07:42.470Z,100364.05
2018-10-17T14:10:12.872Z,100366.23
2018-10-17T14:12:42.131Z,100366.06
2018-10-17T14:15:12.600Z,100369.89
2018-10-17T14:17:41.756Z,100363.60
2018-10-17T14:20:10.979Z,100365.04
2018-10-17T14:22:40.218Z,100365.11
2018-10-17T14:25:10.579Z,100366.05
2018-10-17T14:27:39.775Z,100356.17
2018-10-17T14:30:10.745Z,100353.05
2018-10-17T14:35:10.886Z,100358.02
2018-10-17T14:37:40.090Z,100355.27
2018-10-17T14:40:09.795Z,100354.82
2018-10-17T14:42:38.993Z,100346.70
2018-10-17T14:45:10.201Z,100345.03
2018-10-17T14:47:39.852Z,100347.10
2018-10-17T14:50:09.639Z,100348.80
2018-10-17T14:52:38.835Z,100355.21
2018-10-17T14:55:09.059Z,100352.28
2018-10-17T14:57:38.345Z,100355.94
2018-10-17T15:00:11.839Z,100357.84
2018-10-17T15:02:41.126Z,100364.05
2018-10-17T15:05:11.860Z,100363.13
2018-10-17T15:07:41.963Z,100363.95
2018-10-17T15:10:12.257Z,100359.05
2018-10-17T15:12:41.402Z,100361.59
2018-10-17T15:15:12.947Z,100361.77
2018-10-17T15:17:42.098Z,100358.59
2018-10-17T15:20:11.912Z,100361.48
2018-10-17T15:22:41.128Z,100359.97
2018-10-17T15:25:10.666Z,100358.13
2018-10-17T15:27:39.865Z,100361.22
2018-10-17T15:30:09.603Z,100364.44
2018-10-17T15:32:38.841Z,100357.34
2018-10-17T15:35:09.647Z,100356.03
2018-10-17T15:37:38.855Z,100358.06
2018-10-17T15:40:08.369Z,100363.99
2018-10-17T15:42:37.523Z,100361.84
2018-10-17T15:45:06.843Z,100362.91
2018-10-17T15:47:36.022Z,100356.97
2018-10-17T15:50:05.420Z,100356.00
2018-10-17T15:52:34.585Z,100353.31
2018-10-17T15:55:04.413Z,100360.81
2018-10-17T15:57:33.627Z,100360.92
2018-10-17T16:00:02.920Z,100360.95
2018-10-17T16:02:32.086Z,100363.50
2018-10-17T16:05:01.403Z,100375.59
2018-10-17T16:07:30.630Z,100365.93
2018-10-17T16:09:59.803Z,100367.75
2018-10-17T16:12:28.960Z,100366.61
2018-10-17T16:14:58.222Z,100364.05
2018-10-17T16:17:27.380Z,100367.45
2018-10-17T16:19:56.689Z,100363.81
2018-10-17T16:22:26.183Z,100363.13
2018-10-17T16:24:55.378Z,100374.39
2018-10-17T16:27:24.640Z,100376.12
2018-10-17T16:29:54.102Z,100368.30
2018-10-17T16:32:23.368Z,100376.78
2018-10-17T16:34:52.654Z,100374.59
2018-10-17T16:37:21.894Z,100374.66
2018-10-17T16:39:51.140Z,100378.30
2018-10-17T16:42:20.464Z,100375.96
2018-10-17T16:44:49.677Z,100385.30
2018-10-17T16:47:19.054Z,100381.65
2018-10-17T16:49:48.377Z,100387.28
2018-10-17T16:52:17.678Z,100389.35
2018-10-17T16:54:47.025Z,100397.67
2018-10-17T16:57:16.305Z,100391.95
2018-10-17T16:59:47.229Z,100397.63
2018-10-17T17:02:17.005Z,100400.27
2018-10-17T17:04:46.190Z,100401.05
2018-10-17T17:07:15.791Z,100400.75
2018-10-17T17:09:45.946Z,100401.16
2018-10-17T17:12:16.176Z,100405.19
2018-10-17T17:14:45.728Z,100406.16
2018-10-17T17:17:14.897Z,100402.78
2018-10-17T17:19:44.080Z,100408.17
2018-10-17T17:22:14.773Z,100411.77
2018-10-17T17:24:43.959Z,100410.72
2018-10-17T17:27:13.356Z,100407.31
2018-10-17T17:29:42.484Z,100411.55
2018-10-17T17:32:11.850Z,100413.91
2018-10-17T17:34:41.062Z,100408.59
2018-10-17T17:37:10.263Z,100415.32
2018-10-17T17:39:39.543Z,100408.93
2018-10-17T17:42:08.819Z,100413.48
2018-10-17T17:45:03.379Z,100418.27
2018-10-17T17:47:32.576Z,100418.42
2018-10-17T17:50:02.300Z,100417.83
2018-10-17T17:52:31.632Z,100420.55
2018-10-17T17:55:01.464Z,100419.67
2018-10-17T17:57:30.651Z,100423.27
2018-10-17T17:59:59.869Z,100420.83
2018-10-17T18:02:29.185Z,100423.95
2018-10-17T18:04:58.394Z,100421.33
2018-10-17T18:07:28.071Z,100424.59
2018-10-17T18:09:57.284Z,100431.05
2018-10-17T18:12:26.508Z,100431.14
2018-10-17T18:14:55.719Z,100436.14
2018-10-17T18:17:24.914Z,100437.64
2018-10-17T18:19:54.142Z,100439.17
2018-10-17T18:22:23.379Z,100435.80
2018-10-17T18:24:52.646Z,100441.52
2018-10-17T18:27:21.914Z,100441.75
2018-10-17T18:29:51.125Z,100438.89
2018-10-17T18:32:20.377Z,100439.65
2018-10-17T18:34:49.604Z,100442.95
2018-10-17T18:37:19.025Z,100444.24
2018-10-17T18:39:48.467Z,100439.19
2018-10-17T18:42:17.809Z,100443.20
2018-10-17T18:44:47.213Z,100440.19
2018-10-17T18:47:17.716Z,100442.53
2018-10-17T18:49:47.622Z,100445.84
2018-10-17T18:52:17.689Z,100439.30
2018-10-17T18:54:48.243Z,100449.98
2018-10-17T18:57:18.337Z,100447.70
2018-10-17T18:59:47.742Z,100446.94
2018-10-17T19:02:17.813Z,100452.51
2018-10-17T19:04:47.226Z,100446.73
2018-10-17T19:07:17.326Z,100451.55
2018-10-17T19:09:46.758Z,100456.65
2018-10-17T19:12:16.068Z,100457.05
2018-10-17T19:14:45.456Z,100459.77
2018-10-17T19:17:15.065Z,100467.73
2018-10-17T19:19:44.324Z,100471.84
2018-10-17T19:22:13.635Z,100473.98
2018-10-17T19:24:43.009Z,100475.49
2018-10-17T19:27:12.446Z,100481.87
2018-10-17T19:29:41.775Z,100481.80
2018-10-17T19:32:11.009Z,100487.25
2018-10-17T19:34:40.336Z,100486.20
2018-10-17T19:37:09.607Z,100492.78
2018-10-17T19:39:39.038Z,100494.51
2018-10-17T19:42:08.385Z,100497.73
2018-10-17T19:44:37.619Z,100497.55
2018-10-17T19:47:06.902Z,100502.89
2018-10-17T19:49:36.170Z,100504.13
2018-10-17T19:52:05.436Z,100511.76
2018-10-17T19:54:34.657Z,100504.54
2018-10-17T19:57:04.908Z,100504.58
2018-10-17T19:59:34.103Z,100508.98
2018-10-17T20:02:03.350Z,100511.00
2018-10-17T20:04:32.524Z,100507.17
2018-10-17T20:07:01.773Z,100509.57
2018-10-17T20:09:30.935Z,100513.10
2018-10-17T20:12:00.256Z,100515.50
2018-10-17T20:14:29.469Z,100523.44
2018-10-17T20:16:58.754Z,100517.02
2018-10-17T20:19:28.024Z,100522.13
2018-10-17T20:21:57.335Z,100520.39
2018-10-17T20:24:26.658Z,100530.11
2018-10-17T20:26:55.979Z,100527.05
2018-10-17T20:29:25.161Z,100529.56
2018-10-17T20:31:54.438Z,100531.69
2018-10-17T20:34:23.637Z,100527.44
2018-10-17T20:36:52.902Z,100533.36
2018-10-17T20:39:22.151Z,100532.09
2018-10-17T20:41:51.292Z,100531.52
2018-10-17T20:44:20.472Z,100528.14
2018-10-17T20:46:49.714Z,100531.41
2018-10-17T20:49:19.009Z,100527.14
2018-10-17T20:51:48.635Z,100527.00
2018-10-17T20:54:17.811Z,100525.78
2018-10-17T20:56:47.195Z,100525.89
2018-10-17T20:59:16.433Z,100531.55
2018-10-17T21:01:46.591Z,100526.55
2018-10-17T21:04:16.304Z,100525.63
2018-10-17T21:06:45.617Z,100533.97
2018-10-17T21:09:15.735Z,100538.10
2018-10-17T21:11:44.940Z,100519.63
2018-10-17T21:14:14.684Z,100531.48
2018-10-17T21:16:43.795Z,100532.75
2018-10-17T21:19:13.014Z,100537.33
2018-10-17T21:21:42.238Z,100533.06
2018-10-17T21:24:11.459Z,100540.28
2018-10-17T21:26:40.770Z,100542.16
2018-10-17T21:29:09.954Z,100538.33
2018-10-17T21:31:39.258Z,100541.64
2018-10-17T21:34:08.448Z,100542.37
2018-10-17T21:36:37.765Z,100544.46
2018-10-17T21:39:10.813Z,100534.80
2018-10-17T21:41:40.055Z,100542.68
2018-10-17T21:44:10.259Z,100538.97
2018-10-17T21:46:39.762Z,100538.26
2018-10-17T21:49:09.716Z,100542.39
2018-10-17T21:51:39.450Z,100535.95
2018-10-17T21:54:08.687Z,100540.72
2018-10-17T21:56:38.030Z,100537.62
2018-10-17T21:59:07.590Z,100532.95
2018-10-17T22:01:36.876Z,100530.77
2018-10-17T22:04:06.117Z,100533.16
2018-10-17T22:06:35.348Z,100533.67
2018-10-17T22:09:06.642Z,100539.98
2018-10-17T22:11:35.838Z,100538.24
2018-10-17T22:14:05.338Z,100543.12
2018-10-17T22:16:39.559Z,100543.64
2018-10-17T22:19:08.896Z,100540.81
2018-10-17T22:21:37.940Z,100541.13
2018-10-17T22:39:14.552Z,100537.09
2018-10-17T22:41:44.808Z,100546.52
2018-10-17T22:44:14.437Z,100544.34
2018-10-17T22:46:44.443Z,100550.36
2018-10-17T22:49:13.848Z,100545.66
2018-10-17T22:51:43.015Z,100541.84
2018-10-17T22:54:12.439Z,100541.34
2018-10-17T22:56:41.604Z,100547.66
2018-10-17T22:59:10.807Z,100552.20
2018-10-17T23:01:40.115Z,100553.35
2018-10-17T23:04:09.599Z,100547.83
2018-10-17T23:06:38.966Z,100555.19
2018-10-17T23:09:10.104Z,100547.83
2018-10-17T23:11:39.400Z,100551.05
2018-10-17T23:14:09.051Z,100550.53
2018-10-17T23:16:38.841Z,100557.96
2018-10-17T23:19:08.563Z,100554.67
2018-10-17T23:21:37.848Z,100559.00
2018-10-17T23:24:07.090Z,100558.17
2018-10-17T23:26:36.292Z,100552.37
2018-10-17T23:29:05.491Z,100552.06
2018-10-17T23:31:34.719Z,100556.41
2018-10-17T23:34:03.931Z,100548.61
2018-10-17T23:36:33.130Z,100547.39
2018-10-17T23:39:02.327Z,100553.06
2018-10-17T23:41:31.552Z,100548.81
2018-10-17T23:44:00.774Z,100545.09
2018-10-17T23:46:30.000Z,100545.30
2018-10-17T23:48:59.231Z,100548.06
2018-10-17T23:51:28.459Z,100549.41
2018-10-17T23:53:57.678Z,100546.16
2018-10-17T23:56:26.886Z,100552.17
2018-10-17T23:58:56.060Z,100555.27
