createdAt,value
2023-02-06T00:00:22.779Z,9.98
2023-02-06T00:02:43.067Z,7.97
2023-02-06T00:05:03.643Z,9.55
2023-02-06T00:07:23.768Z,7.90
2023-02-06T00:09:43.829Z,8.95
2023-02-06T00:12:04.181Z,8.60
2023-02-06T00:14:24.426Z,8.35
2023-02-06T00:16:44.955Z,9.05
2023-02-06T00:19:05.273Z,7.78
2023-02-06T00:21:26.205Z,7.75
2023-02-06T00:23:46.803Z,7.25
2023-02-06T00:26:07.505Z,7.90
2023-02-06T00:28:28.586Z,8.52
2023-02-06T00:30:49.150Z,7.65
2023-02-06T00:33:09.213Z,8.25
2023-02-06T00:35:29.345Z,9.07
2023-02-06T00:37:49.656Z,8.32
2023-02-06T00:40:10.079Z,7.30
2023-02-06T00:42:30.502Z,8.52
2023-02-06T00:44:50.904Z,7.28
2023-02-06T00:47:11.014Z,8.30
2023-02-06T00:49:31.045Z,8.07
2023-02-06T00:51:51.289Z,9.52
2023-02-06T00:54:11.436Z,7.82
2023-02-06T00:56:31.683Z,7.25
2023-02-06T00:58:51.820Z,8.68
2023-02-06T01:01:12.009Z,8.30
2023-02-06T01:03:32.120Z,9.45
2023-02-06T01:05:52.212Z,8.88
2023-02-06T01:08:12.419Z,8.18
2023-02-06T01:10:32.847Z,8.57
2023-02-06T01:12:53.055Z,8.98
2023-02-06T01:15:13.434Z,10.05
2023-02-06T01:17:34.297Z,8.60
2023-02-06T01:19:54.415Z,7.93
2023-02-06T01:22:14.589Z,7.18
2023-02-06T01:24:34.701Z,8.10
2023-02-06T01:26:54.799Z,8.07
2023-02-06T01:29:16.204Z,8.95
2023-02-06T01:31:36.471Z,9.00
2023-02-06T01:33:57.331Z,9.05
2023-02-06T01:36:18.453Z,8.48
2023-02-06T01:38:39.401Z,9.80
2023-02-06T01:41:01.033Z,8.38
2023-02-06T01:43:21.251Z,8.02
2023-02-06T01:45:43.499Z,9.00
2023-02-06T01:48:05.866Z,7.72
2023-02-06T01:50:26.477Z,8.00
2023-02-06T01:52:47.053Z,8.75
2023-02-06T01:55:07.581Z,8.48
2023-02-06T01:57:28.273Z,10.95
2023-02-06T01:59:51.752Z,9.07
2023-02-06T02:02:13.065Z,8.10
2023-02-06T02:04:33.933Z,10.00
2023-02-06T02:07:04.894Z,8.50
2023-02-06T02:09:25.355Z,7.10
2023-02-06T02:11:45.841Z,7.90
2023-02-06T02:14:07.622Z,7.50
2023-02-06T02:16:48.762Z,8.65
2023-02-06T02:19:27.625Z,9.68
2023-02-06T02:21:54.026Z,7.88
2023-02-06T02:24:20.267Z,7.68
2023-02-06T02:26:59.327Z,7.82
2023-02-06T02:29:35.057Z,6.38
2023-02-06T02:32:15.011Z,6.63
2023-02-06T02:34:53.761Z,8.07
2023-02-06T02:37:26.693Z,7.03
2023-02-06T02:39:53.014Z,8.40
2023-02-06T02:42:15.641Z,8.73
2023-02-06T02:44:55.108Z,8.07
2023-02-06T02:47:16.338Z,8.05
2023-02-06T02:49:37.937Z,8.50
2023-02-06T02:51:58.802Z,7.53
2023-02-06T02:54:19.458Z,7.97
2023-02-06T02:56:40.183Z,7.60
2023-02-06T02:59:05.368Z,7.88
2023-02-06T03:01:31.431Z,7.70
2023-02-06T03:03:53.228Z,7.70
2023-02-06T03:06:13.657Z,8.15
2023-02-06T03:09:00.333Z,7.28
2023-02-06T03:11:21.218Z,9.00
2023-02-06T03:13:51.778Z,9.05
2023-02-06T03:16:11.782Z,9.77
2023-02-06T03:18:36.469Z,9.25
2023-02-06T03:20:57.358Z,10.32
2023-02-06T03:23:20.287Z,10.95
2023-02-06T03:25:41.888Z,9.65
2023-02-06T03:28:03.215Z,8.80
2023-02-06T03:30:24.410Z,9.18
2023-02-06T03:32:47.076Z,9.07
2023-02-06T03:35:18.386Z,7.18
2023-02-06T03:37:38.885Z,9.48
2023-02-06T03:40:00.880Z,7.22
2023-02-06T03:42:22.084Z,8.37
2023-02-06T03:44:44.817Z,8.07
2023-02-06T03:49:27.593Z,7.95
2023-02-06T03:51:50.552Z,7.93
2023-02-06T03:54:11.856Z,8.77
2023-02-06T03:56:31.998Z,9.20
2023-02-06T03:58:52.172Z,11.35
2023-02-06T04:01:12.582Z,15.18
2023-02-06T04:03:33.281Z,19.45
2023-02-06T04:05:53.356Z,17.65
2023-02-06T04:08:13.471Z,12.85
2023-02-06T04:10:33.873Z,10.55
2023-02-06T04:12:54.183Z,14.98
2023-02-06T04:15:14.395Z,19.55
2023-02-06T04:17:49.778Z,23.67
2023-02-06T04:20:15.124Z,12.02
2023-02-06T04:22:35.861Z,13.15
2023-02-06T04:24:56.127Z,23.00
2023-02-06T04:27:16.817Z,21.15
2023-02-06T04:29:37.098Z,16.33
2023-02-06T04:32:01.641Z,20.08
2023-02-06T04:34:21.575Z,14.52
2023-02-06T04:36:41.574Z,17.65
2023-02-06T04:39:02.200Z,24.42
2023-02-06T04:41:22.450Z,29.10
2023-02-06T04:43:42.757Z,30.15
2023-02-06T04:46:02.779Z,25.02
2023-02-06T04:48:22.763Z,12.23
2023-02-06T04:50:42.966Z,11.25
2023-02-06T04:53:03.216Z,11.85
2023-02-06T04:55:23.858Z,12.30
2023-02-06T04:57:44.058Z,11.32
2023-02-06T05:00:05.064Z,9.05
2023-02-06T05:02:25.459Z,9.65
2023-02-06T05:04:45.811Z,16.88
2023-02-06T05:07:06.491Z,11.38
2023-02-06T05:09:26.905Z,10.95
2023-02-06T05:11:47.289Z,10.15
2023-02-06T05:14:07.461Z,12.93
2023-02-06T05:16:27.808Z,21.75
2023-02-06T05:18:48.151Z,15.05
2023-02-06T05:21:08.388Z,8.70
2023-02-06T05:23:28.739Z,19.90
2023-02-06T05:25:48.921Z,21.23
2023-02-06T05:28:09.289Z,22.02
2023-02-06T05:30:29.876Z,22.65
2023-02-06T05:32:50.297Z,17.13
2023-02-06T05:35:10.752Z,16.80
2023-02-06T05:37:30.995Z,21.58
2023-02-06T05:39:51.314Z,17.38
2023-02-06T05:42:11.361Z,11.52
2023-02-06T05:44:31.613Z,8.43
2023-02-06T05:46:51.878Z,8.45
2023-02-06T05:49:12.101Z,10.27
2023-02-06T05:51:33.290Z,15.00
2023-02-06T05:53:53.436Z,14.98
2023-02-06T05:56:13.614Z,17.00
2023-02-06T05:58:33.983Z,18.88
2023-02-06T06:00:54.264Z,28.25
2023-02-06T06:03:14.609Z,25.02
2023-02-06T06:05:35.017Z,13.05
2023-02-06T06:07:55.616Z,25.25
2023-02-06T06:10:16.471Z,12.07
2023-02-06T06:12:37.070Z,18.80
2023-02-06T06:14:57.292Z,12.93
2023-02-06T06:17:17.892Z,15.57
2023-02-06T06:19:38.092Z,18.92
2023-02-06T06:21:58.472Z,9.25
2023-02-06T06:24:18.901Z,7.95
2023-02-06T06:26:38.922Z,7.45
2023-02-06T06:28:59.190Z,8.15
2023-02-06T06:31:19.324Z,7.20
2023-02-06T06:33:39.762Z,8.23
2023-02-06T06:36:00.361Z,9.05
2023-02-06T06:38:20.453Z,8.85
2023-02-06T06:40:41.475Z,8.10
2023-02-06T06:43:01.620Z,7.10
2023-02-06T06:45:21.848Z,8.82
2023-02-06T06:47:42.299Z,8.48
2023-02-06T06:50:02.397Z,9.65
2023-02-06T06:52:25.230Z,8.35
2023-02-06T06:57:06.302Z,8.40
2023-02-06T06:59:26.295Z,7.53
2023-02-06T07:01:48.293Z,8.98
2023-02-06T07:04:08.786Z,8.35
2023-02-06T07:06:28.827Z,11.52
2023-02-06T07:08:48.976Z,9.10
2023-02-06T07:11:09.772Z,8.63
2023-02-06T07:13:30.066Z,10.05
2023-02-06T07:15:50.232Z,10.23
2023-02-06T07:18:11.854Z,7.45
2023-02-06T07:20:32.402Z,8.50
2023-02-06T07:22:52.951Z,8.63
2023-02-06T07:25:13.708Z,9.65
2023-02-06T07:27:33.726Z,12.05
2023-02-06T07:29:53.791Z,12.18
2023-02-06T07:32:16.346Z,11.30
2023-02-06T07:34:36.701Z,10.23
2023-02-06T07:36:59.042Z,10.35
2023-02-06T07:39:19.563Z,8.23
2023-02-06T07:41:39.597Z,9.57
2023-02-06T07:43:59.900Z,9.30
2023-02-06T07:46:20.120Z,8.07
2023-02-06T07:48:40.451Z,19.92
2023-02-06T07:51:04.810Z,15.82
2023-02-06T07:53:25.340Z,7.32
2023-02-06T07:55:45.695Z,6.63
2023-02-06T07:58:05.891Z,7.10
2023-02-06T08:00:25.949Z,8.18
2023-02-06T08:02:46.058Z,7.35
2023-02-06T08:05:06.535Z,7.68
2023-02-06T08:07:26.925Z,7.10
2023-02-06T08:09:47.225Z,11.63
2023-02-06T08:12:07.447Z,7.80
2023-02-06T08:14:28.101Z,6.70
2023-02-06T08:16:49.318Z,7.20
2023-02-06T08:19:11.800Z,10.25
2023-02-06T08:21:32.572Z,6.30
2023-02-06T08:23:59.868Z,7.35
2023-02-06T08:26:21.299Z,7.32
2023-02-06T08:28:42.412Z,5.53
2023-02-06T08:31:08.732Z,7.68
2023-02-06T08:33:29.351Z,6.63
2023-02-06T08:35:49.882Z,5.63
2023-02-06T08:38:10.045Z,6.38
2023-02-06T08:40:30.150Z,7.63
2023-02-06T08:42:51.385Z,7.35
2023-02-06T08:45:11.274Z,6.75
2023-02-06T08:47:31.436Z,8.15
2023-02-06T08:49:51.489Z,7.10
2023-02-06T08:52:11.435Z,6.70
2023-02-06T08:54:33.791Z,6.28
2023-02-06T08:57:00.284Z,7.20
2023-02-06T08:59:20.617Z,5.32
2023-02-06T09:01:40.874Z,7.35
2023-02-06T09:04:02.280Z,5.38
2023-02-06T09:06:23.035Z,6.50
2023-02-06T09:08:43.952Z,5.70
2023-02-06T09:11:17.939Z,5.63
2023-02-06T09:13:38.610Z,7.80
2023-02-06T09:15:59.208Z,7.18
2023-02-06T09:18:19.512Z,8.35
2023-02-06T09:20:39.493Z,8.75
2023-02-06T09:22:59.766Z,8.52
2023-02-06T09:25:19.834Z,8.52
2023-02-06T09:27:40.350Z,7.15
2023-02-06T09:30:01.040Z,7.43
2023-02-06T09:32:21.130Z,6.80
2023-02-06T09:34:41.329Z,7.65
2023-02-06T09:37:02.491Z,7.35
2023-02-06T09:39:22.763Z,8.73
2023-02-06T09:41:44.541Z,7.65
2023-02-06T09:44:10.801Z,6.70
2023-02-06T09:46:32.513Z,7.20
2023-02-06T09:48:53.714Z,10.57
2023-02-06T09:51:32.568Z,8.65
2023-02-06T09:53:55.548Z,9.60
2023-02-06T09:58:44.382Z,7.28
2023-02-06T10:01:28.190Z,11.57
2023-02-06T10:03:54.716Z,7.20
2023-02-06T10:06:18.606Z,7.45
2023-02-06T10:08:48.862Z,7.05
2023-02-06T10:11:18.296Z,7.30
2023-02-06T10:13:41.386Z,4.65
2023-02-06T10:16:06.248Z,6.00
2023-02-06T10:18:35.680Z,7.32
2023-02-06T10:20:58.702Z,6.95
2023-02-06T10:23:38.902Z,4.97
2023-02-06T10:26:05.657Z,4.22
2023-02-06T10:28:30.219Z,5.15
2023-02-06T10:31:05.744Z,6.20
2023-02-06T10:33:49.358Z,5.38
2023-02-06T10:36:19.155Z,6.13
2023-02-06T10:38:51.231Z,6.10
2023-02-06T10:41:26.953Z,6.97
2023-02-06T10:43:56.726Z,7.32
2023-02-06T10:46:22.418Z,4.78
2023-02-06T10:48:46.629Z,5.95
2023-02-06T10:51:06.864Z,6.57
2023-02-06T10:53:30.765Z,5.68
2023-02-06T10:56:03.472Z,7.20
2023-02-06T10:58:36.861Z,6.38
2023-02-06T11:00:59.528Z,7.97
2023-02-06T11:03:21.093Z,6.13
2023-02-06T11:05:41.468Z,6.38
2023-02-06T11:08:22.115Z,6.30
2023-02-06T11:10:42.410Z,8.50
2023-02-06T11:13:04.820Z,7.22
2023-02-06T11:15:25.172Z,13.75
2023-02-06T11:17:45.793Z,7.47
2023-02-06T11:20:19.499Z,8.13
2023-02-06T11:22:51.260Z,5.07
2023-02-06T11:25:39.346Z,6.30
2023-02-06T11:28:00.466Z,6.00
2023-02-06T11:30:26.990Z,5.45
2023-02-06T11:33:02.735Z,6.05
2023-02-06T11:35:28.177Z,6.60
2023-02-06T11:37:51.868Z,5.88
2023-02-06T11:40:18.187Z,6.03
2023-02-06T11:42:38.313Z,5.32
2023-02-06T11:44:58.602Z,5.75
2023-02-06T11:47:32.440Z,5.18
2023-02-06T11:49:52.645Z,5.80
2023-02-06T11:52:32.710Z,6.40
2023-02-06T11:55:01.003Z,5.95
2023-02-06T11:57:23.507Z,5.70
2023-02-06T11:59:55.510Z,5.55
2023-02-06T12:02:30.604Z,4.32
2023-02-06T12:04:52.750Z,6.18
2023-02-06T12:08:01.424Z,5.60
2023-02-06T12:10:47.653Z,7.43
2023-02-06T12:13:28.743Z,5.57
2023-02-06T12:16:08.968Z,5.07
2023-02-06T12:18:51.829Z,6.65
2023-02-06T12:21:44.211Z,5.00
2023-02-06T12:24:22.395Z,4.82
2023-02-06T12:26:56.568Z,3.55
2023-02-06T12:32:12.272Z,4.95
2023-02-06T12:35:08.628Z,4.40
2023-02-06T12:38:12.993Z,5.18
2023-02-06T12:40:47.613Z,5.00
2023-02-06T12:43:11.160Z,5.47
2023-02-06T12:45:57.654Z,4.88
2023-02-06T12:48:36.256Z,4.68
2023-02-06T12:50:56.233Z,4.47
2023-02-06T12:53:23.699Z,4.60
2023-02-06T12:56:03.659Z,5.45
2023-02-06T12:58:32.511Z,4.47
2023-02-06T13:01:27.992Z,4.03
2023-02-06T13:03:59.036Z,4.82
2023-02-06T13:06:25.381Z,3.92
2023-02-06T13:08:45.163Z,4.63
2023-02-06T13:11:08.901Z,4.75
2023-02-06T13:13:38.609Z,6.63
2023-02-06T13:16:02.071Z,7.20
2023-02-06T13:18:38.736Z,5.43
2023-02-06T13:21:23.545Z,8.18
2023-02-06T13:24:01.698Z,3.08
2023-02-06T13:26:55.719Z,5.25
2023-02-06T13:29:27.512Z,4.43
2023-02-06T13:31:47.192Z,4.07
2023-02-06T13:34:12.404Z,3.33
2023-02-06T13:36:49.392Z,6.35
2023-02-06T13:39:30.037Z,5.10
2023-02-06T13:41:50.970Z,4.78
2023-02-06T13:44:33.021Z,5.20
2023-02-06T13:47:13.202Z,5.00
2023-02-06T13:49:48.395Z,5.38
2023-02-06T13:52:56.135Z,5.93
2023-02-06T13:55:34.813Z,5.75
2023-02-06T13:58:38.494Z,6.43
2023-02-06T14:00:59.065Z,5.07
2023-02-06T14:03:28.799Z,4.18
2023-02-06T14:06:21.698Z,5.28
2023-02-06T14:09:10.948Z,4.85
2023-02-06T14:12:04.783Z,3.80
2023-02-06T14:14:31.365Z,5.22
2023-02-06T14:17:25.896Z,5.53
2023-02-06T14:20:00.849Z,4.88
2023-02-06T14:22:47.124Z,6.13
2023-02-06T14:25:36.840Z,4.75
2023-02-06T14:28:15.623Z,4.75
2023-02-06T14:31:09.715Z,5.43
2023-02-06T14:33:52.172Z,6.53
2023-02-06T14:36:49.765Z,5.28
2023-02-06T14:39:42.406Z,6.55
2023-02-06T14:42:31.785Z,5.50
2023-02-06T14:45:20.863Z,6.20
2023-02-06T14:47:42.632Z,5.22
2023-02-06T14:50:04.707Z,5.50
2023-02-06T14:52:28.389Z,5.00
2023-02-06T14:54:48.955Z,5.88
2023-02-06T14:57:22.973Z,6.00
2023-02-06T14:59:58.209Z,5.32
2023-02-06T15:02:26.074Z,5.25
2023-02-06T15:04:46.951Z,5.60
2023-02-06T15:07:20.122Z,10.05
2023-02-06T15:09:43.435Z,9.00
2023-02-06T15:12:18.736Z,6.30
2023-02-06T15:14:50.762Z,7.25
2023-02-06T15:17:19.282Z,8.18
2023-02-06T15:19:39.139Z,7.57
2023-02-06T15:22:20.562Z,6.63
2023-02-06T15:25:31.788Z,5.55
2023-02-06T15:28:09.402Z,6.00
2023-02-06T15:30:29.405Z,7.25
2023-02-06T15:32:51.830Z,6.40
2023-02-06T15:35:20.965Z,6.45
2023-02-06T15:37:41.054Z,8.40
2023-02-06T15:40:18.516Z,7.75
2023-02-06T15:42:38.953Z,6.50
2023-02-06T15:45:00.033Z,7.47
2023-02-06T15:47:20.871Z,6.03
2023-02-06T15:49:43.711Z,6.82
2023-02-06T15:52:04.696Z,14.57
2023-02-06T15:54:26.508Z,5.75
2023-02-06T15:56:54.049Z,5.80
2023-02-06T15:59:21.115Z,6.72
2023-02-06T16:01:43.336Z,6.38
2023-02-06T16:04:25.002Z,6.90
2023-02-06T16:07:19.083Z,10.05
2023-02-06T16:09:51.204Z,12.95
2023-02-06T16:12:12.844Z,12.38
2023-02-06T16:14:38.997Z,27.15
2023-02-06T16:17:19.602Z,25.48
2023-02-06T16:19:46.739Z,27.20
2023-02-06T16:22:25.572Z,30.20
2023-02-06T16:24:45.614Z,27.00
2023-02-06T16:27:18.281Z,25.52
2023-02-06T16:29:38.148Z,15.45
2023-02-06T16:32:11.402Z,20.92
2023-02-06T16:34:50.417Z,22.38
2023-02-06T16:37:19.017Z,15.50
2023-02-06T16:39:41.693Z,14.65
2023-02-06T16:42:01.827Z,9.63
2023-02-06T16:44:22.075Z,13.40
2023-02-06T16:46:41.815Z,16.77
2023-02-06T16:49:01.716Z,9.85
2023-02-06T16:51:25.019Z,9.93
2023-02-06T16:56:12.169Z,13.20
2023-02-06T16:58:34.227Z,19.55
2023-02-06T17:00:53.982Z,15.93
2023-02-06T17:03:17.006Z,13.52
2023-02-06T17:05:37.806Z,14.93
2023-02-06T17:07:57.996Z,13.82
2023-02-06T17:10:21.001Z,10.82
2023-02-06T17:12:42.144Z,13.73
2023-02-06T17:15:01.999Z,12.45
2023-02-06T17:17:22.735Z,14.40
2023-02-06T17:19:42.989Z,21.55
2023-02-06T17:22:02.797Z,24.17
2023-02-06T17:24:23.087Z,26.73
2023-02-06T17:26:42.907Z,29.08
2023-02-06T17:29:03.170Z,27.77
2023-02-06T17:31:23.531Z,24.52
2023-02-06T17:33:43.667Z,18.95
2023-02-06T17:36:07.962Z,9.18
2023-02-06T17:38:28.036Z,11.15
2023-02-06T17:40:48.079Z,22.10
2023-02-06T17:43:08.361Z,15.55
2023-02-06T17:45:28.026Z,18.23
2023-02-06T17:47:47.795Z,11.82
2023-02-06T17:50:08.801Z,9.32
2023-02-06T17:52:28.634Z,11.63
2023-02-06T17:54:48.961Z,18.30
2023-02-06T17:57:09.322Z,23.45
2023-02-06T17:59:29.110Z,29.60
2023-02-06T18:01:48.843Z,17.00
2023-02-06T18:04:12.802Z,13.52
2023-02-06T18:06:35.690Z,9.95
2023-02-06T18:08:55.492Z,11.82
2023-02-06T18:11:21.008Z,15.02
2023-02-06T18:13:41.956Z,9.65
2023-02-06T18:16:02.187Z,9.93
2023-02-06T18:18:23.643Z,9.68
2023-02-06T18:20:45.142Z,13.38
2023-02-06T18:23:05.401Z,12.63
2023-02-06T18:25:25.489Z,20.63
2023-02-06T18:27:45.394Z,15.45
2023-02-06T18:30:05.976Z,20.98
2023-02-06T18:32:26.239Z,14.00
2023-02-06T18:34:47.094Z,11.00
2023-02-06T18:37:08.891Z,15.40
2023-02-06T18:39:28.640Z,11.07
2023-02-06T18:42:07.348Z,11.25
2023-02-06T18:44:27.178Z,13.82
2023-02-06T18:46:47.449Z,11.95
2023-02-06T18:49:07.822Z,15.32
2023-02-06T18:51:28.758Z,20.45
2023-02-06T18:53:48.551Z,24.15
2023-02-06T18:56:08.594Z,14.23
2023-02-06T18:58:28.262Z,13.60
2023-02-06T19:00:47.891Z,16.13
2023-02-06T19:03:08.023Z,16.38
2023-02-06T19:05:30.118Z,12.05
2023-02-06T19:07:51.654Z,13.05
2023-02-06T19:10:15.551Z,9.85
2023-02-06T19:12:36.969Z,10.60
2023-02-06T19:14:58.893Z,9.40
2023-02-06T19:17:19.113Z,14.73
2023-02-06T19:19:39.136Z,15.18
2023-02-06T19:21:58.758Z,12.18
2023-02-06T19:24:19.031Z,13.65
2023-02-06T19:26:39.957Z,11.23
2023-02-06T19:29:00.042Z,13.27
2023-02-06T19:31:23.237Z,12.13
2023-02-06T19:36:11.806Z,18.58
2023-02-06T19:38:31.861Z,12.48
2023-02-06T19:40:52.843Z,22.75
2023-02-06T19:43:16.013Z,27.38
2023-02-06T19:47:56.540Z,14.77
2023-02-06T19:50:18.563Z,20.88
2023-02-06T19:52:41.775Z,29.83
2023-02-06T19:57:56.178Z,27.00
2023-02-06T20:00:16.261Z,25.20
2023-02-06T20:02:35.972Z,15.88
2023-02-06T20:04:56.298Z,13.85
2023-02-06T20:07:16.619Z,11.27
2023-02-06T20:09:41.075Z,10.15
2023-02-06T20:12:00.713Z,9.70
2023-02-06T20:14:21.151Z,10.80
2023-02-06T20:16:42.183Z,11.63
2023-02-06T20:19:07.875Z,12.80
2023-02-06T20:21:32.387Z,22.05
2023-02-06T20:23:54.278Z,22.67
2023-02-06T20:26:15.190Z,24.42
2023-02-06T20:28:35.041Z,22.92
2023-02-06T20:30:54.973Z,26.80
2023-02-06T20:33:15.062Z,27.42
2023-02-06T20:35:38.848Z,28.00
2023-02-06T20:37:59.076Z,28.75
2023-02-06T20:40:19.060Z,23.15
2023-02-06T20:42:43.687Z,25.45
2023-02-06T20:45:03.696Z,20.00
2023-02-06T20:47:23.827Z,13.43
2023-02-06T20:49:43.921Z,11.32
2023-02-06T20:52:05.753Z,13.02
2023-02-06T20:54:26.091Z,16.42
2023-02-06T20:56:46.388Z,20.67
2023-02-06T20:59:07.236Z,23.17
2023-02-06T21:01:29.523Z,20.17
2023-02-06T21:03:51.947Z,12.40
2023-02-06T21:06:13.272Z,11.15
2023-02-06T21:08:34.059Z,9.20
2023-02-06T21:10:54.115Z,11.60
2023-02-06T21:13:14.277Z,11.27
2023-02-06T21:15:34.569Z,12.13
2023-02-06T21:17:54.508Z,16.10
2023-02-06T21:20:15.662Z,17.33
2023-02-06T21:22:35.334Z,15.65
2023-02-06T21:24:55.364Z,14.68
2023-02-06T21:27:15.050Z,16.00
2023-02-06T21:29:34.805Z,18.10
2023-02-06T21:32:11.214Z,22.20
2023-02-06T21:34:32.570Z,14.35
2023-02-06T21:36:53.920Z,13.50
2023-02-06T21:39:19.945Z,12.98
2023-02-06T21:41:39.485Z,18.70
2023-02-06T21:43:59.627Z,12.40
2023-02-06T21:46:20.057Z,17.92
2023-02-06T21:48:40.642Z,21.40
2023-02-06T21:51:15.044Z,18.08
2023-02-06T21:53:35.119Z,13.80
2023-02-06T21:55:55.189Z,14.85
2023-02-06T21:58:14.896Z,25.20
2023-02-06T22:00:35.150Z,19.30
2023-02-06T22:02:54.962Z,20.35
2023-02-06T22:05:15.258Z,17.67
2023-02-06T22:07:36.850Z,17.13
2023-02-06T22:09:57.497Z,10.45
2023-02-06T22:12:17.737Z,11.63
2023-02-06T22:14:37.427Z,11.63
2023-02-06T22:16:57.439Z,11.98
2023-02-06T22:19:17.282Z,14.45
2023-02-06T22:21:38.248Z,18.50
2023-02-06T22:24:01.700Z,14.25
2023-02-06T22:28:41.633Z,14.38
2023-02-06T22:31:07.395Z,19.92
2023-02-06T22:33:27.422Z,24.27
2023-02-06T22:35:47.542Z,17.92
2023-02-06T22:38:07.229Z,21.02
2023-02-06T22:40:26.806Z,25.05
2023-02-06T22:42:46.914Z,24.73
2023-02-06T22:45:07.176Z,23.10
2023-02-06T22:47:27.295Z,24.83
2023-02-06T22:49:51.275Z,24.95
2023-02-06T22:52:30.084Z,28.90
2023-02-06T22:54:50.095Z,17.38
2023-02-06T22:57:10.184Z,28.60
2023-02-06T22:59:30.138Z,26.63
2023-02-06T23:01:57.082Z,28.65
2023-02-06T23:04:19.996Z,32.22
2023-02-06T23:06:41.218Z,36.45
2023-02-06T23:09:02.810Z,33.28
2023-02-06T23:11:24.143Z,25.45
2023-02-06T23:13:44.313Z,22.35
2023-02-06T23:16:05.055Z,22.85
2023-02-06T23:18:26.346Z,24.00
2023-02-06T23:20:46.144Z,22.17
2023-02-06T23:23:06.383Z,17.92
2023-02-06T23:25:26.451Z,22.10
2023-02-06T23:27:46.630Z,18.13
2023-02-06T23:30:07.308Z,13.20
2023-02-06T23:32:27.038Z,18.13
2023-02-06T23:34:46.708Z,18.85
2023-02-06T23:37:06.748Z,30.92
2023-02-06T23:39:26.561Z,33.97
2023-02-06T23:41:46.904Z,27.00
2023-02-06T23:44:08.315Z,23.35
2023-02-06T23:46:30.513Z,19.52
2023-02-06T23:48:51.323Z,16.75
2023-02-06T23:51:11.468Z,12.05
2023-02-06T23:53:31.749Z,10.88
2023-02-06T23:55:51.813Z,11.45
2023-02-06T23:58:11.716Z,10.00
