createdAt,value
2022-10-30T00:01:02.799Z,13.30
2022-10-30T00:03:29.834Z,13.20
2022-10-30T00:05:56.775Z,13.10
2022-10-30T00:08:25.906Z,13.00
2022-10-30T00:10:53.193Z,12.90
2022-10-30T00:13:21.018Z,12.80
2022-10-30T00:15:52.791Z,12.70
2022-10-30T00:18:20.659Z,12.50
2022-10-30T00:20:48.062Z,12.40
2022-10-30T00:23:15.924Z,12.40
2022-10-30T00:25:42.856Z,12.30
2022-10-30T00:28:09.919Z,12.20
2022-10-30T00:30:36.991Z,12.20
2022-10-30T00:33:04.766Z,12.20
2022-10-30T00:35:32.361Z,12.20
2022-10-30T00:38:01.485Z,12.10
2022-10-30T00:40:29.161Z,12.10
2022-10-30T00:42:56.441Z,12.00
2022-10-30T00:45:23.396Z,12.00
2022-10-30T00:47:55.693Z,12.00
2022-10-30T00:53:09.999Z,12.10
2022-10-30T00:55:41.949Z,12.20
2022-10-30T00:58:13.368Z,12.30
2022-10-30T01:00:44.795Z,12.40
2022-10-30T01:03:12.185Z,12.60
2022-10-30T01:05:39.721Z,12.70
2022-10-30T01:08:06.743Z,12.90
2022-10-30T01:10:33.718Z,12.90
2022-10-30T01:13:04.876Z,13.00
2022-10-30T01:15:38.821Z,12.90
2022-10-30T01:18:40.102Z,12.90
2022-10-30T01:21:32.201Z,13.00
2022-10-30T01:24:08.203Z,13.10
2022-10-30T01:26:50.465Z,13.00
2022-10-30T01:29:36.201Z,13.00
2022-10-30T01:32:38.483Z,12.90
2022-10-30T01:35:26.989Z,12.80
2022-10-30T01:38:16.971Z,12.90
2022-10-30T01:40:45.702Z,12.80
2022-10-30T01:43:12.707Z,12.80
2022-10-30T01:45:57.797Z,12.70
2022-10-30T01:48:46.231Z,12.80
2022-10-30T01:51:37.689Z,12.80
2022-10-30T01:54:23.077Z,12.90
2022-10-30T01:57:13.485Z,12.90
2022-10-30T01:59:50.124Z,12.80
2022-10-30T02:02:19.751Z,12.80
2022-10-30T02:04:47.345Z,12.70
2022-10-30T02:07:14.925Z,12.70
2022-10-30T02:09:47.283Z,12.60
2022-10-30T02:12:16.659Z,12.50
2022-10-30T02:14:51.019Z,12.60
2022-10-30T02:17:19.785Z,12.50
2022-10-30T02:19:49.791Z,12.50
2022-10-30T02:22:18.171Z,12.40
2022-10-30T02:24:46.102Z,12.30
2022-10-30T02:27:13.440Z,12.30
2022-10-30T02:29:40.967Z,12.40
2022-10-30T02:32:07.974Z,12.40
2022-10-30T02:34:35.369Z,12.40
2022-10-30T02:37:02.342Z,12.40
2022-10-30T02:39:29.421Z,12.40
2022-10-30T02:41:56.318Z,12.30
2022-10-30T02:44:23.314Z,12.40
2022-10-30T02:46:50.210Z,12.50
2022-10-30T02:49:17.099Z,12.30
2022-10-30T02:51:45.300Z,12.20
2022-10-30T02:54:12.968Z,12.20
2022-10-30T02:56:43.022Z,12.30
2022-10-30T02:59:10.260Z,12.40
2022-10-30T03:01:37.859Z,12.30
2022-10-30T03:04:05.302Z,12.20
2022-10-30T03:06:32.726Z,12.10
2022-10-30T03:08:59.751Z,12.00
2022-10-30T03:11:26.728Z,12.10
2022-10-30T03:13:55.505Z,12.20
2022-10-30T03:16:24.615Z,12.30
2022-10-30T03:18:52.511Z,12.20
2022-10-30T03:21:22.142Z,12.00
2022-10-30T03:23:53.044Z,11.90
2022-10-30T03:26:20.494Z,11.80
2022-10-30T03:28:53.987Z,11.60
2022-10-30T03:31:21.483Z,11.50
2022-10-30T03:34:07.235Z,11.50
2022-10-30T03:36:34.098Z,11.40
2022-10-30T03:39:01.115Z,11.30
2022-10-30T03:41:30.459Z,11.10
2022-10-30T03:43:57.317Z,11.00
2022-10-30T03:46:24.483Z,11.00
2022-10-30T03:48:54.455Z,10.90
2022-10-30T03:51:21.966Z,10.80
2022-10-30T03:53:50.632Z,10.60
2022-10-30T03:56:19.583Z,10.50
2022-10-30T03:58:51.059Z,10.60
2022-10-30T04:01:21.595Z,10.70
2022-10-30T04:03:54.500Z,10.70
2022-10-30T04:06:23.321Z,10.70
2022-10-30T04:08:50.202Z,10.60
2022-10-30T04:11:17.289Z,10.70
2022-10-30T04:13:44.468Z,10.60
2022-10-30T04:16:12.763Z,10.50
2022-10-30T04:18:39.762Z,10.30
2022-10-30T04:21:06.767Z,10.20
2022-10-30T04:23:35.866Z,10.20
2022-10-30T04:26:03.898Z,10.10
2022-10-30T04:28:31.129Z,10.00
2022-10-30T04:30:58.081Z,10.00
2022-10-30T04:33:26.292Z,9.90
2022-10-30T04:35:54.869Z,10.00
2022-10-30T04:38:22.522Z,9.90
2022-10-30T04:40:49.712Z,9.90
2022-10-30T04:43:17.372Z,9.80
2022-10-30T04:45:48.542Z,9.80
2022-10-30T04:48:20.263Z,9.90
2022-10-30T04:50:48.349Z,9.90
2022-10-30T04:53:22.479Z,9.80
2022-10-30T04:55:55.419Z,9.70
2022-10-30T04:58:22.435Z,9.80
2022-10-30T05:01:06.895Z,9.90
2022-10-30T05:03:35.034Z,9.90
2022-10-30T05:06:08.156Z,9.90
2022-10-30T05:08:35.293Z,9.90
2022-10-30T05:11:13.257Z,9.90
2022-10-30T05:13:40.171Z,9.90
2022-10-30T05:16:07.436Z,9.90
2022-10-30T05:18:34.450Z,9.90
2022-10-30T05:21:02.434Z,9.90
2022-10-30T05:23:29.352Z,9.90
2022-10-30T05:25:56.337Z,9.80
2022-10-30T05:28:23.259Z,9.70
2022-10-30T05:30:56.210Z,9.80
2022-10-30T05:33:59.596Z,9.80
2022-10-30T05:36:28.864Z,9.80
2022-10-30T05:38:55.862Z,9.70
2022-10-30T05:41:37.684Z,9.70
2022-10-30T05:44:04.950Z,9.70
2022-10-30T05:46:33.252Z,9.50
2022-10-30T05:49:12.939Z,9.60
2022-10-30T05:51:40.664Z,9.60
2022-10-30T05:54:10.575Z,9.50
2022-10-30T05:56:42.583Z,9.40
2022-10-30T05:59:09.529Z,9.30
2022-10-30T06:01:36.609Z,9.40
2022-10-30T06:04:10.807Z,9.30
2022-10-30T06:06:37.771Z,9.20
2022-10-30T06:09:04.842Z,9.20
2022-10-30T06:11:58.597Z,9.30
2022-10-30T06:14:48.156Z,9.40
2022-10-30T06:17:15.001Z,9.50
2022-10-30T06:20:00.764Z,9.60
2022-10-30T06:22:58.955Z,9.70
2022-10-30T06:25:37.914Z,9.70
2022-10-30T06:28:28.031Z,9.80
2022-10-30T06:30:55.965Z,10.10
2022-10-30T06:33:23.351Z,10.30
2022-10-30T06:35:52.104Z,10.50
2022-10-30T06:38:19.984Z,10.60
2022-10-30T06:40:49.687Z,10.80
2022-10-30T06:43:35.177Z,11.30
2022-10-30T06:46:12.381Z,11.80
2022-10-30T06:48:41.866Z,11.80
2022-10-30T06:51:08.869Z,12.00
2022-10-30T06:53:38.563Z,12.20
2022-10-30T06:56:24.428Z,12.50
2022-10-30T06:59:05.189Z,12.60
2022-10-30T07:01:44.705Z,12.70
2022-10-30T07:04:33.160Z,12.80
2022-10-30T07:07:00.391Z,12.90
2022-10-30T07:09:27.330Z,12.80
2022-10-30T07:11:56.820Z,12.60
2022-10-30T07:14:44.630Z,12.50
2022-10-30T07:17:11.643Z,12.60
2022-10-30T07:19:40.126Z,12.80
2022-10-30T07:22:07.137Z,12.90
2022-10-30T07:24:35.377Z,13.10
2022-10-30T07:27:29.482Z,13.20
2022-10-30T07:30:13.405Z,13.20
2022-10-30T07:33:00.205Z,13.10
2022-10-30T07:35:53.047Z,12.90
2022-10-30T07:38:30.869Z,12.70
2022-10-30T07:41:14.907Z,12.70
2022-10-30T07:43:50.040Z,12.70
2022-10-30T07:46:46.134Z,12.80
2022-10-30T07:49:34.203Z,12.90
2022-10-30T07:52:06.374Z,13.10
2022-10-30T07:54:34.567Z,13.10
2022-10-30T07:57:18.136Z,13.40
2022-10-30T08:00:06.061Z,13.60
2022-10-30T08:02:42.324Z,13.80
2022-10-30T08:05:18.346Z,13.90
2022-10-30T08:08:03.516Z,14.00
2022-10-30T08:10:31.235Z,14.20
2022-10-30T08:12:58.243Z,14.50
2022-10-30T08:15:25.492Z,14.80
2022-10-30T08:17:53.091Z,15.10
2022-10-30T08:20:23.029Z,15.60
2022-10-30T08:22:55.856Z,15.90
2022-10-30T08:25:28.859Z,16.20
2022-10-30T08:28:05.107Z,16.60
2022-10-30T08:30:38.146Z,16.80
2022-10-30T08:33:10.428Z,16.60
2022-10-30T08:35:53.856Z,16.60
2022-10-30T08:38:20.907Z,16.60
2022-10-30T08:40:57.818Z,16.70
2022-10-30T08:43:26.418Z,17.30
2022-10-30T08:45:53.777Z,17.90
2022-10-30T08:48:22.760Z,18.70
2022-10-30T08:50:50.551Z,19.40
2022-10-30T08:53:25.240Z,20.00
2022-10-30T08:55:53.975Z,20.50
2022-10-30T08:58:26.476Z,20.80
2022-10-30T09:00:58.651Z,20.60
2022-10-30T09:03:47.891Z,20.30
2022-10-30T09:06:40.696Z,20.70
2022-10-30T09:09:27.348Z,20.50
2022-10-30T09:11:58.025Z,21.00
2022-10-30T09:14:25.471Z,21.00
2022-10-30T09:16:52.290Z,21.30
2022-10-30T09:19:21.438Z,21.60
2022-10-30T09:21:50.340Z,21.30
2022-10-30T09:24:17.315Z,21.60
2022-10-30T09:26:50.128Z,22.30
2022-10-30T09:29:21.593Z,22.40
2022-10-30T09:32:10.470Z,22.80
2022-10-30T09:35:02.222Z,23.10
2022-10-30T09:37:37.946Z,23.90
2022-10-30T09:40:10.373Z,24.10
2022-10-30T09:42:42.422Z,24.20
2022-10-30T09:45:41.086Z,23.80
2022-10-30T09:48:24.840Z,23.50
2022-10-30T09:51:32.487Z,23.20
2022-10-30T09:54:11.616Z,23.20
2022-10-30T09:56:51.522Z,23.40
2022-10-30T09:59:43.094Z,23.30
2022-10-30T10:02:22.803Z,23.80
2022-10-30T10:04:58.343Z,23.20
2022-10-30T10:07:56.121Z,23.20
2022-10-30T10:10:57.602Z,23.50
2022-10-30T10:13:34.018Z,23.60
2022-10-30T10:16:21.325Z,23.60
2022-10-30T10:18:54.043Z,23.40
2022-10-30T10:21:26.334Z,23.10
2022-10-30T10:23:56.671Z,23.20
2022-10-30T10:26:27.111Z,23.20
2022-10-30T10:29:11.857Z,23.60
2022-10-30T10:31:44.663Z,24.20
2022-10-30T10:34:41.073Z,24.70
2022-10-30T10:37:13.477Z,24.50
2022-10-30T10:39:53.750Z,24.80
2022-10-30T10:42:58.653Z,24.70
2022-10-30T10:45:50.576Z,25.10
2022-10-30T10:48:48.911Z,25.60
2022-10-30T10:51:25.084Z,25.50
2022-10-30T10:53:54.969Z,25.70
2022-10-30T10:56:28.018Z,25.90
2022-10-30T10:58:58.945Z,26.20
2022-10-30T11:01:42.946Z,26.10
2022-10-30T11:04:09.863Z,25.60
2022-10-30T11:06:43.069Z,25.40
2022-10-30T11:09:22.156Z,25.10
2022-10-30T11:11:50.536Z,24.90
2022-10-30T11:14:20.393Z,24.80
2022-10-30T11:17:10.877Z,24.80
2022-10-30T11:19:37.678Z,24.50
2022-10-30T11:22:18.985Z,24.30
2022-10-30T11:24:45.782Z,24.50
2022-10-30T11:27:31.045Z,24.60
2022-10-30T11:30:00.749Z,24.60
2022-10-30T11:32:32.749Z,24.80
2022-10-30T11:35:19.878Z,24.90
2022-10-30T11:37:49.527Z,25.20
2022-10-30T11:40:20.709Z,25.40
2022-10-30T11:42:58.201Z,25.10
2022-10-30T11:45:38.537Z,24.70
2022-10-30T11:48:19.607Z,24.30
2022-10-30T11:50:49.685Z,24.30
2022-10-30T11:53:25.828Z,24.80
2022-10-30T11:55:52.678Z,25.00
2022-10-30T11:58:37.190Z,25.20
2022-10-30T12:01:26.457Z,25.00
2022-10-30T12:03:55.274Z,24.80
2022-10-30T12:06:29.548Z,24.80
2022-10-30T12:09:25.573Z,24.70
2022-10-30T12:11:52.461Z,24.50
2022-10-30T12:14:23.106Z,24.40
2022-10-30T12:16:56.663Z,24.50
2022-10-30T12:19:25.777Z,24.50
2022-10-30T12:21:54.582Z,24.60
2022-10-30T12:24:27.446Z,24.40
2022-10-30T12:26:56.234Z,24.10
2022-10-30T12:30:02.484Z,24.10
2022-10-30T12:32:26.102Z,23.80
2022-10-30T12:35:09.429Z,23.90
2022-10-30T12:37:43.387Z,24.10
2022-10-30T12:40:24.394Z,24.20
2022-10-30T12:43:17.363Z,24.20
2022-10-30T12:45:51.278Z,23.90
2022-10-30T12:48:33.888Z,23.80
2022-10-30T12:51:06.564Z,23.70
2022-10-30T12:53:40.440Z,23.80
2022-10-30T12:56:18.365Z,24.00
2022-10-30T12:58:56.587Z,24.10
2022-10-30T13:01:35.452Z,23.90
2022-10-30T13:04:29.334Z,23.80
2022-10-30T13:07:21.055Z,23.70
2022-10-30T13:09:59.798Z,23.80
2022-10-30T13:12:36.289Z,23.70
2022-10-30T13:15:22.219Z,23.80
2022-10-30T13:17:49.828Z,23.90
2022-10-30T13:20:17.266Z,23.80
2022-10-30T13:22:50.930Z,23.90
2022-10-30T13:25:44.547Z,24.20
2022-10-30T13:28:48.374Z,24.40
2022-10-30T13:31:23.961Z,24.70
2022-10-30T13:33:55.755Z,24.70
2022-10-30T13:36:39.588Z,24.90
2022-10-30T13:39:18.084Z,25.30
2022-10-30T13:42:22.155Z,25.70
2022-10-30T13:44:59.674Z,25.70
2022-10-30T13:48:00.258Z,25.90
2022-10-30T13:50:35.559Z,25.90
2022-10-30T13:53:05.649Z,25.90
2022-10-30T13:55:35.476Z,26.00
2022-10-30T13:58:08.968Z,25.80
2022-10-30T14:00:50.722Z,25.80
2022-10-30T14:03:49.964Z,25.90
2022-10-30T14:06:40.922Z,25.80
2022-10-30T14:09:21.103Z,25.50
2022-10-30T14:11:48.540Z,25.40
2022-10-30T14:14:29.988Z,24.80
2022-10-30T14:17:14.166Z,24.70
2022-10-30T14:20:10.411Z,24.90
2022-10-30T14:22:40.102Z,24.80
2022-10-30T14:25:15.045Z,24.80
2022-10-30T14:27:42.208Z,24.70
2022-10-30T14:30:35.564Z,24.50
2022-10-30T14:33:02.918Z,24.30
2022-10-30T14:35:34.080Z,24.30
2022-10-30T14:38:07.233Z,24.50
2022-10-30T14:41:13.712Z,24.70
2022-10-30T14:43:52.010Z,24.70
2022-10-30T14:46:48.610Z,24.50
2022-10-30T14:49:45.896Z,24.40
2022-10-30T14:52:43.707Z,24.30
2022-10-30T14:55:31.855Z,24.40
2022-10-30T14:58:02.006Z,24.50
2022-10-30T15:00:38.286Z,24.60
2022-10-30T15:03:50.055Z,24.80
2022-10-30T15:06:40.243Z,24.60
2022-10-30T15:09:21.604Z,24.60
2022-10-30T15:12:24.264Z,24.50
2022-10-30T15:14:59.534Z,24.30
2022-10-30T15:17:37.314Z,24.10
2022-10-30T15:20:08.350Z,23.90
2022-10-30T15:22:35.757Z,23.70
2022-10-30T15:25:03.585Z,23.50
2022-10-30T15:27:33.011Z,23.10
2022-10-30T15:30:04.161Z,22.80
2022-10-30T15:32:31.081Z,22.40
2022-10-30T15:35:00.931Z,22.10
2022-10-30T15:37:28.394Z,21.80
2022-10-30T15:40:14.225Z,21.40
2022-10-30T15:42:42.119Z,21.10
2022-10-30T15:45:33.073Z,20.70
2022-10-30T15:48:06.999Z,20.30
2022-10-30T15:50:35.481Z,20.10
2022-10-30T15:53:02.686Z,19.80
2022-10-30T15:55:32.109Z,19.60
2022-10-30T15:58:04.237Z,19.30
2022-10-30T16:00:35.110Z,19.10
2022-10-30T16:03:17.896Z,18.80
2022-10-30T16:05:44.950Z,18.60
2022-10-30T16:08:19.613Z,18.40
2022-10-30T16:10:47.374Z,18.20
2022-10-30T16:13:21.886Z,18.20
2022-10-30T16:15:50.255Z,17.90
2022-10-30T16:18:22.107Z,17.80
2022-10-30T16:20:53.161Z,17.60
2022-10-30T16:23:21.557Z,17.30
2022-10-30T16:25:53.818Z,17.10
2022-10-30T16:28:30.308Z,16.90
2022-10-30T16:31:04.730Z,16.70
2022-10-30T16:33:34.008Z,16.60
2022-10-30T16:36:04.169Z,16.40
2022-10-30T16:38:38.701Z,16.30
2022-10-30T16:41:07.458Z,16.20
2022-10-30T16:43:35.515Z,16.10
2022-10-30T16:46:14.555Z,16.20
2022-10-30T16:48:56.787Z,16.10
2022-10-30T16:51:23.946Z,16.10
2022-10-30T16:53:52.489Z,16.00
2022-10-30T16:56:28.870Z,15.90
2022-10-30T16:59:25.226Z,15.80
2022-10-30T17:01:55.038Z,15.70
2022-10-30T17:04:22.197Z,15.60
2022-10-30T17:06:50.417Z,15.50
2022-10-30T17:09:24.666Z,15.40
2022-10-30T17:12:07.199Z,15.30
2022-10-30T17:14:50.021Z,15.20
2022-10-30T17:17:31.698Z,15.10
2022-10-30T17:20:04.165Z,14.90
2022-10-30T17:22:31.797Z,14.80
2022-10-30T17:25:00.220Z,14.70
2022-10-30T17:27:46.174Z,14.60
2022-10-30T17:30:36.616Z,14.50
2022-10-30T17:33:32.706Z,14.50
2022-10-30T17:35:59.610Z,14.40
2022-10-30T17:38:26.601Z,14.30
2022-10-30T17:40:53.639Z,14.30
2022-10-30T17:43:21.792Z,14.30
2022-10-30T17:45:48.684Z,14.30
2022-10-30T17:48:17.966Z,14.40
2022-10-30T17:50:45.252Z,14.30
2022-10-30T17:53:21.857Z,14.40
2022-10-30T17:55:59.406Z,14.30
2022-10-30T17:58:26.266Z,14.20
2022-10-30T18:00:53.203Z,14.20
2022-10-30T18:03:20.216Z,14.20
2022-10-30T18:05:48.213Z,14.30
2022-10-30T18:08:15.091Z,14.30
2022-10-30T18:10:42.004Z,14.20
2022-10-30T18:13:12.467Z,14.20
2022-10-30T18:15:45.318Z,14.10
2022-10-30T18:18:12.276Z,14.00
2022-10-30T18:20:39.267Z,13.80
2022-10-30T18:26:21.171Z,13.70
2022-10-30T18:28:48.400Z,13.60
2022-10-30T18:31:18.012Z,13.50
2022-10-30T18:33:45.388Z,13.40
2022-10-30T18:36:16.328Z,13.30
2022-10-30T18:38:43.836Z,13.30
2022-10-30T18:41:19.175Z,13.20
2022-10-30T18:43:47.439Z,13.00
2022-10-30T18:46:16.768Z,13.00
2022-10-30T18:48:44.192Z,13.00
2022-10-30T18:51:20.448Z,13.00
2022-10-30T18:53:53.232Z,13.00
2022-10-30T18:56:22.306Z,13.00
2022-10-30T18:58:53.569Z,13.00
2022-10-30T19:01:24.412Z,13.00
2022-10-30T19:03:51.295Z,12.90
2022-10-30T19:06:23.463Z,12.70
2022-10-30T19:08:50.640Z,12.60
2022-10-30T19:11:24.535Z,12.50
2022-10-30T19:13:52.845Z,12.40
2022-10-30T19:16:20.508Z,12.30
2022-10-30T19:18:48.625Z,12.20
2022-10-30T19:21:28.068Z,12.20
2022-10-30T19:23:56.269Z,12.00
2022-10-30T19:26:23.561Z,12.10
2022-10-30T19:28:50.380Z,12.20
2022-10-30T19:31:19.645Z,12.10
2022-10-30T19:33:51.367Z,12.10
2022-10-30T19:36:34.045Z,12.10
2022-10-30T19:39:08.335Z,12.20
2022-10-30T19:41:36.418Z,12.00
2022-10-30T19:44:03.380Z,12.00
2022-10-30T19:46:30.305Z,12.00
2022-10-30T19:48:58.598Z,11.80
2022-10-30T19:51:27.713Z,12.00
2022-10-30T19:53:54.886Z,12.10
2022-10-30T19:56:22.203Z,12.10
2022-10-30T19:58:49.675Z,12.00
2022-10-30T20:01:16.882Z,12.00
2022-10-30T20:03:43.922Z,12.10
2022-10-30T20:06:14.259Z,12.20
2022-10-30T20:08:41.441Z,12.20
2022-10-30T20:11:08.717Z,12.10
2022-10-30T20:13:37.219Z,12.10
2022-10-30T20:16:05.491Z,12.00
2022-10-30T20:18:34.739Z,12.00
2022-10-30T20:21:04.284Z,12.00
2022-10-30T20:23:31.421Z,11.90
2022-10-30T20:26:00.437Z,11.80
2022-10-30T20:28:40.834Z,11.90
2022-10-30T20:31:10.975Z,11.80
2022-10-30T20:33:38.183Z,11.70
2022-10-30T20:36:05.571Z,11.50
2022-10-30T20:38:34.074Z,11.50
2022-10-30T20:41:02.960Z,11.50
2022-10-30T20:43:32.340Z,11.50
2022-10-30T20:46:00.750Z,11.70
2022-10-30T20:48:28.660Z,11.80
2022-10-30T20:51:00.189Z,11.80
2022-10-30T20:53:27.725Z,11.70
2022-10-30T20:55:54.979Z,11.90
2022-10-30T20:58:21.988Z,11.90
2022-10-30T21:00:49.427Z,11.80
2022-10-30T21:03:16.583Z,11.60
2022-10-30T21:05:45.840Z,11.50
2022-10-30T21:08:14.187Z,11.30
2022-10-30T21:10:42.099Z,11.10
2022-10-30T21:13:10.966Z,11.10
2022-10-30T21:15:43.181Z,10.90
2022-10-30T21:18:12.649Z,10.90
2022-10-30T21:20:41.114Z,10.80
2022-10-30T21:23:08.328Z,10.70
2022-10-30T21:25:35.783Z,10.90
2022-10-30T21:28:02.933Z,10.80
2022-10-30T21:30:30.342Z,10.70
2022-10-30T21:32:58.869Z,10.60
2022-10-30T21:35:26.538Z,10.50
2022-10-30T21:37:53.587Z,10.40
2022-10-30T21:40:20.505Z,10.30
2022-10-30T21:42:48.416Z,10.30
2022-10-30T21:45:15.403Z,10.10
2022-10-30T21:47:42.199Z,10.10
2022-10-30T21:50:12.178Z,10.20
2022-10-30T21:52:40.371Z,10.10
2022-10-30T21:55:08.090Z,10.20
2022-10-30T21:57:35.783Z,10.10
2022-10-30T22:00:05.651Z,10.20
2022-10-30T22:02:35.245Z,10.10
2022-10-30T22:05:02.181Z,10.10
2022-10-30T22:07:29.339Z,10.30
2022-10-30T22:09:56.268Z,10.20
2022-10-30T22:12:23.173Z,10.10
2022-10-30T22:14:50.046Z,10.20
2022-10-30T22:17:17.009Z,10.10
2022-10-30T22:19:43.959Z,10.00
2022-10-30T22:22:11.236Z,10.00
2022-10-30T22:24:38.442Z,9.90
2022-10-30T22:27:05.312Z,9.90
2022-10-30T22:29:32.494Z,9.80
2022-10-30T22:31:59.386Z,9.80
2022-10-30T22:34:26.217Z,9.80
2022-10-30T22:36:53.131Z,10.00
2022-10-30T22:39:20.217Z,9.90
2022-10-30T22:41:47.115Z,9.80
2022-10-30T22:44:17.465Z,9.90
2022-10-30T22:46:45.180Z,10.00
2022-10-30T22:49:12.302Z,10.00
2022-10-30T22:51:40.270Z,10.20
2022-10-30T22:54:12.388Z,10.30
2022-10-30T22:56:40.874Z,10.20
2022-10-30T22:59:11.493Z,10.10
2022-10-30T23:01:39.961Z,10.10
2022-10-30T23:04:09.549Z,10.20
2022-10-30T23:06:36.723Z,10.20
2022-10-30T23:09:08.150Z,10.10
2022-10-30T23:11:35.090Z,10.10
2022-10-30T23:14:02.148Z,10.00
2022-10-30T23:16:29.800Z,10.00
2022-10-30T23:18:58.814Z,10.00
2022-10-30T23:21:28.701Z,10.00
2022-10-30T23:23:56.567Z,9.80
2022-10-30T23:26:31.989Z,9.70
2022-10-30T23:29:00.425Z,9.60
2022-10-30T23:31:37.430Z,9.50
2022-10-30T23:34:07.374Z,9.50
2022-10-30T23:36:34.524Z,9.40
2022-10-30T23:39:03.930Z,9.30
2022-10-30T23:41:32.480Z,9.30
2022-10-30T23:44:01.674Z,9.20
2022-10-30T23:46:29.222Z,9.20
2022-10-30T23:48:56.832Z,9.10
2022-10-30T23:51:24.281Z,9.10
2022-10-30T23:53:51.446Z,8.90
2022-10-30T23:56:18.859Z,8.90
2022-10-30T23:58:46.915Z,8.90
