createdAt,value
2017-09-24T00:00:50.835Z,0
2017-09-24T00:01:52.224Z,0
2017-09-24T00:02:53.616Z,0
2017-09-24T00:03:55.004Z,0
2017-09-24T00:04:56.393Z,0
2017-09-24T00:05:57.789Z,0
2017-09-24T00:06:59.176Z,0
2017-09-24T00:08:00.566Z,0
2017-09-24T00:09:01.959Z,0
2017-09-24T00:10:03.349Z,0
2017-09-24T00:11:04.738Z,0
2017-09-24T00:12:06.124Z,0
2017-09-24T00:13:07.511Z,0
2017-09-24T00:14:08.901Z,0
2017-09-24T00:15:10.290Z,0
2017-09-24T00:16:11.678Z,0
2017-09-24T00:17:13.066Z,0
2017-09-24T00:18:14.454Z,0
2017-09-24T00:19:15.840Z,0
2017-09-24T00:20:17.229Z,0
2017-09-24T00:21:18.620Z,0
2017-09-24T00:22:20.007Z,0
2017-09-24T00:23:21.398Z,0
2017-09-24T00:24:22.789Z,0
2017-09-24T00:25:24.175Z,0
2017-09-24T00:26:25.565Z,0
2017-09-24T00:27:27.017Z,0
2017-09-24T00:28:28.397Z,0
2017-09-24T00:29:29.791Z,0
2017-09-24T00:30:31.182Z,0
2017-09-24T00:31:32.571Z,0
2017-09-24T00:32:33.960Z,0
2017-09-24T00:33:35.348Z,0
2017-09-24T00:34:36.735Z,0
2017-09-24T00:35:38.128Z,0
2017-09-24T00:36:39.514Z,0
2017-09-24T00:37:40.905Z,0
2017-09-24T00:38:42.296Z,0
2017-09-24T00:39:43.680Z,0
2017-09-24T00:40:45.072Z,0
2017-09-24T00:41:46.456Z,0
2017-09-24T00:42:47.846Z,0
2017-09-24T00:43:49.236Z,0
2017-09-24T00:44:50.629Z,0
2017-09-24T00:45:52.023Z,0
2017-09-24T00:46:53.411Z,0
2017-09-24T00:47:54.801Z,0
2017-09-24T00:48:56.200Z,0
2017-09-24T00:49:57.577Z,0
2017-09-24T00:50:58.969Z,0
2017-09-24T00:52:00.363Z,0
2017-09-24T00:53:01.749Z,0
2017-09-24T00:54:03.137Z,0
2017-09-24T00:55:04.524Z,0
2017-09-24T00:56:05.911Z,0
2017-09-24T00:57:07.300Z,0
2017-09-24T00:58:08.688Z,0
2017-09-24T00:59:10.080Z,0
2017-09-24T01:00:11.470Z,0
2017-09-24T01:01:12.857Z,0
2017-09-24T01:02:14.246Z,0
2017-09-24T01:03:15.670Z,0
2017-09-24T01:04:17.057Z,0
2017-09-24T01:05:18.445Z,0
2017-09-24T01:06:19.838Z,0
2017-09-24T01:07:21.228Z,0
2017-09-24T01:08:22.611Z,0
2017-09-24T01:09:24.000Z,0
2017-09-24T01:10:25.389Z,0
2017-09-24T01:11:26.781Z,0
2017-09-24T01:12:28.168Z,0
2017-09-24T01:13:29.559Z,0
2017-09-24T01:14:30.950Z,0
2017-09-24T01:15:32.338Z,0
2017-09-24T01:16:33.727Z,0
2017-09-24T01:17:35.115Z,0
2017-09-24T01:18:36.508Z,0
2017-09-24T01:19:37.898Z,0
2017-09-24T01:20:39.288Z,0
2017-09-24T01:21:40.677Z,0
2017-09-24T01:22:42.065Z,0
2017-09-24T01:23:43.450Z,0
2017-09-24T01:24:44.840Z,0
2017-09-24T01:25:46.232Z,0
2017-09-24T01:26:47.619Z,0
2017-09-24T01:27:49.011Z,0
2017-09-24T01:28:50.398Z,0
2017-09-24T01:29:51.786Z,0
2017-09-24T01:30:53.134Z,0
2017-09-24T01:31:54.521Z,0
2017-09-24T01:32:55.918Z,0
2017-09-24T01:33:57.297Z,0
2017-09-24T01:34:58.686Z,0
2017-09-24T01:36:00.071Z,0
2017-09-24T01:37:01.456Z,0
2017-09-24T01:38:02.848Z,0
2017-09-24T01:39:04.232Z,0
2017-09-24T01:40:05.621Z,0
2017-09-24T01:41:07.009Z,0
2017-09-24T01:42:08.406Z,0
2017-09-24T01:43:09.792Z,0
2017-09-24T01:44:11.180Z,0
2017-09-24T01:45:12.566Z,0
2017-09-24T01:46:13.952Z,0
2017-09-24T01:47:15.342Z,0
2017-09-24T01:48:16.729Z,0
2017-09-24T01:49:18.117Z,0
2017-09-24T01:50:19.543Z,0
2017-09-24T01:51:20.894Z,0
2017-09-24T01:52:22.310Z,0
2017-09-24T01:53:23.671Z,0
2017-09-24T01:54:25.062Z,0
2017-09-24T01:55:26.451Z,0
2017-09-24T01:56:27.841Z,0
2017-09-24T01:57:29.230Z,0
2017-09-24T01:58:30.617Z,0
2017-09-24T01:59:32.005Z,0
2017-09-24T02:00:33.394Z,0
2017-09-24T02:01:34.782Z,0
2017-09-24T02:02:36.174Z,0
2017-09-24T02:03:37.565Z,0
2017-09-24T02:04:38.955Z,0
2017-09-24T02:05:40.341Z,0
2017-09-24T02:06:41.727Z,0
2017-09-24T02:07:43.114Z,0
2017-09-24T02:08:44.542Z,0
2017-09-24T02:09:45.929Z,0
2017-09-24T02:10:47.322Z,0
2017-09-24T02:11:48.709Z,0
2017-09-24T02:12:50.096Z,0
2017-09-24T02:13:51.485Z,0
2017-09-24T02:14:52.873Z,0
2017-09-24T02:15:54.261Z,0
2017-09-24T02:16:55.651Z,0
2017-09-24T02:17:57.060Z,0
2017-09-24T02:18:58.431Z,0
2017-09-24T02:19:59.815Z,0
2017-09-24T02:21:01.210Z,0
2017-09-24T02:22:02.598Z,0
2017-09-24T02:23:03.984Z,0
2017-09-24T02:24:05.374Z,0
2017-09-24T02:25:06.762Z,0
2017-09-24T02:26:08.155Z,0
2017-09-24T02:27:09.545Z,0
2017-09-24T02:28:10.929Z,0
2017-09-24T02:29:12.314Z,0
2017-09-24T02:30:13.703Z,0
2017-09-24T02:31:15.089Z,0
2017-09-24T02:32:16.480Z,0
2017-09-24T02:33:17.870Z,0
2017-09-24T02:34:19.258Z,0
2017-09-24T02:35:20.645Z,0
2017-09-24T02:36:22.034Z,0
2017-09-24T02:37:23.426Z,0
2017-09-24T02:38:24.812Z,0
2017-09-24T02:39:26.199Z,0
2017-09-24T02:40:27.588Z,0
2017-09-24T02:41:28.971Z,0
2017-09-24T02:42:30.362Z,0
2017-09-24T02:43:31.751Z,0
2017-09-24T02:44:33.143Z,0
2017-09-24T02:45:34.528Z,0
2017-09-24T02:46:35.919Z,0
2017-09-24T02:47:37.313Z,0
2017-09-24T02:48:38.698Z,0
2017-09-24T02:49:40.086Z,0
2017-09-24T02:50:41.472Z,0
2017-09-24T02:51:42.858Z,0
2017-09-24T02:52:44.252Z,0
2017-09-24T02:53:45.640Z,0
2017-09-24T02:54:47.029Z,0
2017-09-24T02:55:48.416Z,0
2017-09-24T02:56:49.801Z,0
2017-09-24T02:57:51.192Z,0
2017-09-24T02:58:52.587Z,0
2017-09-24T02:59:53.970Z,0
2017-09-24T03:00:55.366Z,0
2017-09-24T03:01:56.748Z,0
2017-09-24T03:02:58.139Z,0
2017-09-24T03:03:59.525Z,0
2017-09-24T03:05:00.913Z,0
2017-09-24T03:06:02.302Z,0
2017-09-24T03:07:03.691Z,0
2017-09-24T03:08:05.078Z,0
2017-09-24T03:09:06.466Z,0
2017-09-24T03:10:07.852Z,0
2017-09-24T03:11:09.242Z,0
2017-09-24T03:12:10.628Z,0
2017-09-24T03:13:12.018Z,0
2017-09-24T03:14:13.407Z,0
2017-09-24T03:15:14.795Z,0
2017-09-24T03:16:16.186Z,0
2017-09-24T03:17:17.573Z,0
2017-09-24T03:18:18.962Z,0
2017-09-24T03:19:20.347Z,0
2017-09-24T03:20:21.736Z,0
2017-09-24T03:21:23.127Z,0
2017-09-24T03:22:24.515Z,0
2017-09-24T03:23:25.903Z,0
2017-09-24T03:24:27.293Z,0
2017-09-24T03:25:28.678Z,0
2017-09-24T03:26:30.068Z,0
2017-09-24T03:27:31.455Z,0
2017-09-24T03:28:32.844Z,0
2017-09-24T03:29:34.235Z,0
2017-09-24T03:30:35.624Z,0
2017-09-24T03:31:37.011Z,0
2017-09-24T03:32:38.397Z,0
2017-09-24T03:33:39.783Z,0
2017-09-24T03:34:41.171Z,0
2017-09-24T03:35:42.563Z,0
2017-09-24T03:36:43.950Z,0
2017-09-24T03:37:45.339Z,0
2017-09-24T03:38:46.722Z,0
2017-09-24T03:39:48.109Z,0
2017-09-24T03:40:49.496Z,0
2017-09-24T03:41:50.887Z,0
2017-09-24T03:42:52.277Z,0
2017-09-24T03:43:53.665Z,0
2017-09-24T03:44:55.053Z,0
2017-09-24T03:45:56.436Z,0
2017-09-24T03:46:57.824Z,0
2017-09-24T03:47:59.211Z,0
2017-09-24T03:49:00.600Z,0
2017-09-24T03:50:02.019Z,0
2017-09-24T03:51:03.412Z,0
2017-09-24T03:52:04.799Z,0
2017-09-24T03:53:06.187Z,0
2017-09-24T03:54:07.573Z,0
2017-09-24T03:55:08.961Z,0
2017-09-24T03:56:10.352Z,0
2017-09-24T03:57:11.739Z,0
2017-09-24T03:58:13.125Z,0
2017-09-24T03:59:14.513Z,0
2017-09-24T04:00:15.908Z,0
2017-09-24T04:01:17.305Z,0
2017-09-24T04:02:18.677Z,0
2017-09-24T04:03:20.064Z,0
2017-09-24T04:04:21.453Z,0
2017-09-24T04:05:22.843Z,0
2017-09-24T04:06:24.235Z,0
2017-09-24T04:07:25.618Z,0
2017-09-24T04:08:27.004Z,0
2017-09-24T04:09:28.391Z,0
2017-09-24T04:10:29.780Z,0
2017-09-24T04:11:31.169Z,0
2017-09-24T04:12:32.558Z,0
2017-09-24T04:13:33.947Z,0
2017-09-24T04:14:35.333Z,0
2017-09-24T04:15:36.727Z,0
2017-09-24T04:16:38.109Z,0
2017-09-24T04:17:39.498Z,0
2017-09-24T04:18:40.889Z,0
2017-09-24T04:19:42.279Z,0
2017-09-24T04:20:43.666Z,0
2017-09-24T04:21:45.053Z,0
2017-09-24T04:22:46.437Z,0
2017-09-24T04:23:47.824Z,0
2017-09-24T04:24:49.214Z,0
2017-09-24T04:25:50.601Z,0
2017-09-24T04:26:51.991Z,0
2017-09-24T04:27:53.381Z,0
2017-09-24T04:28:54.767Z,0
2017-09-24T04:29:56.162Z,0
2017-09-24T04:30:57.543Z,0
2017-09-24T04:31:58.933Z,0
2017-09-24T04:33:00.320Z,0
2017-09-24T04:34:01.709Z,0
2017-09-24T04:35:03.102Z,0
2017-09-24T04:36:04.486Z,0
2017-09-24T04:37:05.874Z,0
2017-09-24T04:38:07.259Z,0
2017-09-24T04:39:08.649Z,0
2017-09-24T04:40:10.040Z,0
2017-09-24T04:41:11.430Z,0
2017-09-24T04:42:12.817Z,0
2017-09-24T04:43:14.207Z,0
2017-09-24T04:44:15.596Z,0
2017-09-24T04:45:16.984Z,0
2017-09-24T04:46:18.373Z,0
2017-09-24T04:47:19.759Z,0
2017-09-24T04:48:21.149Z,0
2017-09-24T04:49:22.539Z,0
2017-09-24T04:50:23.929Z,0
2017-09-24T04:51:25.311Z,4
2017-09-24T04:52:26.699Z,4
2017-09-24T04:53:28.085Z,4
2017-09-24T04:54:29.473Z,0
2017-09-24T04:55:30.862Z,0
2017-09-24T04:56:32.254Z,0
2017-09-24T04:57:34.739Z,4
2017-09-24T04:58:36.233Z,4
2017-09-24T04:59:37.623Z,4
2017-09-24T05:00:39.011Z,4
2017-09-24T05:01:40.399Z,0
2017-09-24T05:02:41.788Z,4
2017-09-24T05:03:43.180Z,4
2017-09-24T05:04:44.568Z,4
2017-09-24T05:05:45.954Z,4
2017-09-24T05:06:47.342Z,8
2017-09-24T05:07:48.730Z,4
2017-09-24T05:08:50.119Z,8
2017-09-24T05:09:51.506Z,8
2017-09-24T05:10:52.900Z,12
2017-09-24T05:11:54.286Z,12
2017-09-24T05:12:55.677Z,16
2017-09-24T05:13:57.062Z,20
2017-09-24T05:14:58.448Z,20
2017-09-24T05:15:59.840Z,24
2017-09-24T05:17:01.229Z,28
2017-09-24T05:18:02.622Z,28
2017-09-24T05:19:04.012Z,32
2017-09-24T05:20:05.402Z,40
2017-09-24T05:21:06.790Z,40
2017-09-24T05:22:08.182Z,44
2017-09-24T05:23:09.572Z,48
2017-09-24T05:24:10.963Z,56
2017-09-24T05:25:12.356Z,60
2017-09-24T05:26:13.745Z,68
2017-09-24T05:27:15.183Z,76
2017-09-24T05:28:16.536Z,84
2017-09-24T05:29:17.959Z,92
2017-09-24T05:30:19.313Z,96
2017-09-24T05:31:20.708Z,108
2017-09-24T05:32:22.097Z,112
2017-09-24T05:33:23.485Z,120
2017-09-24T05:34:24.872Z,132
2017-09-24T05:35:26.261Z,144
2017-09-24T05:36:27.653Z,156
2017-09-24T05:37:29.043Z,164
2017-09-24T05:38:30.437Z,168
2017-09-24T05:39:31.828Z,184
2017-09-24T05:40:33.213Z,192
2017-09-24T05:41:34.607Z,204
2017-09-24T05:42:35.995Z,220
2017-09-24T05:43:37.388Z,236
2017-09-24T05:44:38.780Z,248
2017-09-24T05:45:40.172Z,264
2017-09-24T05:46:41.568Z,280
2017-09-24T05:47:42.958Z,292
2017-09-24T05:48:44.347Z,308
2017-09-24T05:49:45.738Z,324
2017-09-24T05:50:47.131Z,336
2017-09-24T05:51:48.521Z,348
2017-09-24T05:52:49.915Z,364
2017-09-24T05:53:51.308Z,384
2017-09-24T05:54:52.701Z,400
2017-09-24T05:55:54.090Z,412
2017-09-24T05:56:55.484Z,428
2017-09-24T05:57:56.872Z,444
2017-09-24T05:58:58.272Z,460
2017-09-24T05:59:59.658Z,476
2017-09-24T06:01:01.045Z,500
2017-09-24T06:02:02.449Z,516
2017-09-24T06:03:03.835Z,540
2017-09-24T06:04:05.227Z,556
2017-09-24T06:05:06.618Z,576
2017-09-24T06:06:08.011Z,600
2017-09-24T06:07:09.406Z,616
2017-09-24T06:08:10.799Z,636
2017-09-24T06:09:12.189Z,652
2017-09-24T06:10:13.580Z,672
2017-09-24T06:11:14.971Z,692
2017-09-24T06:12:16.361Z,708
2017-09-24T06:13:17.755Z,728
2017-09-24T06:14:19.145Z,748
2017-09-24T06:15:20.539Z,768
2017-09-24T06:16:21.927Z,788
2017-09-24T06:17:23.328Z,812
2017-09-24T06:18:24.714Z,832
2017-09-24T06:19:26.107Z,860
2017-09-24T06:20:27.500Z,880
2017-09-24T06:21:28.893Z,896
2017-09-24T06:22:30.285Z,916
2017-09-24T06:23:31.677Z,932
2017-09-24T06:24:33.065Z,948
2017-09-24T06:25:34.456Z,964
2017-09-24T06:26:35.850Z,980
2017-09-24T06:27:37.243Z,1000
2017-09-24T06:28:38.636Z,1020
2017-09-24T06:29:40.028Z,1040
2017-09-24T06:30:41.419Z,1060
2017-09-24T06:31:42.812Z,1084
2017-09-24T06:32:44.200Z,1112
2017-09-24T06:33:45.595Z,1136
2017-09-24T06:34:46.986Z,1156
2017-09-24T06:35:48.383Z,1176
2017-09-24T06:36:49.776Z,1196
2017-09-24T06:37:51.169Z,1216
2017-09-24T06:38:52.560Z,1232
2017-09-24T06:39:53.950Z,1248
2017-09-24T06:40:55.487Z,1272
2017-09-24T06:41:56.881Z,1296
2017-09-24T06:42:58.277Z,1312
2017-09-24T06:43:59.672Z,1364
2017-09-24T06:45:01.069Z,1360
2017-09-24T06:46:02.461Z,1404
2017-09-24T06:47:03.854Z,1420
2017-09-24T06:48:05.246Z,1448
2017-09-24T06:49:06.638Z,1464
2017-09-24T06:50:08.030Z,1500
2017-09-24T06:51:09.427Z,1508
2017-09-24T06:52:10.818Z,1524
2017-09-24T06:53:12.211Z,1556
2017-09-24T06:54:13.601Z,1568
2017-09-24T06:55:14.996Z,1612
2017-09-24T06:56:16.390Z,1636
2017-09-24T06:57:17.782Z,1664
2017-09-24T06:58:19.177Z,1676
2017-09-24T06:59:20.572Z,1720
2017-09-24T07:00:21.961Z,1736
2017-09-24T07:01:23.351Z,1768
2017-09-24T07:02:24.742Z,1844
2017-09-24T07:03:26.138Z,1864
2017-09-24T07:04:27.530Z,1856
2017-09-24T07:05:28.923Z,1892
2017-09-24T07:06:30.315Z,1892
2017-09-24T07:07:31.707Z,1896
2017-09-24T07:08:33.103Z,1908
2017-09-24T07:09:34.497Z,1960
2017-09-24T07:10:35.959Z,2020
2017-09-24T07:11:37.706Z,2048
2017-09-24T07:12:39.098Z,2080
2017-09-24T07:13:40.679Z,2140
2017-09-24T07:14:42.071Z,2072
2017-09-24T07:15:43.463Z,2048
2017-09-24T07:16:44.850Z,2044
2017-09-24T07:17:46.245Z,2016
2017-09-24T07:18:47.638Z,2160
2017-09-24T07:19:49.034Z,2100
2017-09-24T07:20:50.425Z,2052
2017-09-24T07:21:51.818Z,2232
2017-09-24T07:22:53.217Z,2324
2017-09-24T07:23:54.612Z,1976
2017-09-24T07:24:56.012Z,1956
2017-09-24T07:25:57.402Z,1928
2017-09-24T07:26:58.794Z,2180
2017-09-24T07:28:00.186Z,2396
2017-09-24T07:29:01.585Z,2272
2017-09-24T07:30:02.979Z,2484
2017-09-24T07:31:04.368Z,2528
2017-09-24T07:32:05.766Z,2524
2017-09-24T07:33:07.162Z,2416
2017-09-24T07:34:08.556Z,2468
2017-09-24T07:35:09.952Z,2600
2017-09-24T07:36:11.346Z,2640
2017-09-24T07:37:12.739Z,2844
2017-09-24T07:38:14.135Z,3048
2017-09-24T07:39:15.525Z,2728
2017-09-24T07:40:16.920Z,2820
2017-09-24T07:41:18.315Z,3268
2017-09-24T07:42:19.706Z,3296
2017-09-24T07:43:21.104Z,3372
2017-09-24T07:44:22.498Z,3164
2017-09-24T07:45:23.891Z,2948
2017-09-24T07:46:25.284Z,2960
2017-09-24T07:47:26.683Z,2976
2017-09-24T07:48:28.080Z,3004
2017-09-24T07:49:29.483Z,3052
2017-09-24T07:50:30.880Z,3084
2017-09-24T07:51:32.269Z,3116
2017-09-24T07:52:33.674Z,3136
2017-09-24T07:53:35.060Z,3152
2017-09-24T07:54:36.456Z,3192
2017-09-24T07:55:37.852Z,3228
2017-09-24T07:56:39.246Z,3256
2017-09-24T07:57:40.639Z,3280
2017-09-24T07:58:42.032Z,3276
2017-09-24T07:59:43.428Z,3292
2017-09-24T08:00:44.823Z,3356
2017-09-24T08:01:46.222Z,3420
2017-09-24T08:02:47.617Z,3464
2017-09-24T08:03:49.012Z,3504
2017-09-24T08:04:50.405Z,3540
2017-09-24T08:05:51.889Z,3584
2017-09-24T08:06:53.283Z,3616
2017-09-24T08:07:54.677Z,3648
2017-09-24T08:08:56.073Z,3668
2017-09-24T08:09:57.467Z,3704
2017-09-24T08:10:58.864Z,3752
2017-09-24T08:12:00.260Z,3824
2017-09-24T08:13:01.656Z,3884
2017-09-24T08:14:03.061Z,3920
2017-09-24T08:15:04.456Z,3956
2017-09-24T08:16:05.851Z,4044
2017-09-24T08:17:07.253Z,4116
2017-09-24T08:18:08.644Z,4124
2017-09-24T08:19:10.038Z,4180
2017-09-24T08:20:11.434Z,4236
2017-09-24T08:21:12.829Z,4304
2017-09-24T08:22:14.223Z,4352
2017-09-24T08:23:15.629Z,4420
2017-09-24T08:24:17.019Z,4492
2017-09-24T08:25:18.412Z,4560
2017-09-24T08:26:19.807Z,4620
2017-09-24T08:27:21.204Z,4716
2017-09-24T08:28:22.601Z,4756
2017-09-24T08:29:23.995Z,4796
2017-09-24T08:30:25.390Z,4808
2017-09-24T08:31:26.789Z,4812
2017-09-24T08:32:28.181Z,4872
2017-09-24T08:33:29.576Z,4956
2017-09-24T08:34:30.971Z,5020
2017-09-24T08:35:32.371Z,5076
2017-09-24T08:36:33.766Z,5124
2017-09-24T08:37:35.163Z,5188
2017-09-24T08:38:36.562Z,5244
2017-09-24T08:39:37.959Z,5304
2017-09-24T08:40:39.350Z,5412
2017-09-24T08:41:40.747Z,5496
2017-09-24T08:42:42.144Z,5588
2017-09-24T08:43:43.589Z,5636
2017-09-24T08:44:44.986Z,5696
2017-09-24T08:45:46.382Z,5776
2017-09-24T08:46:47.810Z,5828
2017-09-24T08:47:49.201Z,5844
2017-09-24T08:48:50.597Z,5888
2017-09-24T08:49:51.998Z,5960
2017-09-24T08:50:53.410Z,6000
2017-09-24T08:51:54.808Z,6052
2017-09-24T08:52:56.227Z,6144
2017-09-24T08:53:57.628Z,6200
2017-09-24T08:54:59.021Z,6292
2017-09-24T08:56:00.420Z,6400
2017-09-24T08:57:01.812Z,6488
2017-09-24T08:58:03.210Z,6564
2017-09-24T08:59:04.609Z,6636
2017-09-24T09:00:06.006Z,6704
2017-09-24T09:01:07.401Z,6808
2017-09-24T09:02:08.796Z,6924
2017-09-24T09:03:10.223Z,6976
2017-09-24T09:04:11.589Z,7076
2017-09-24T09:05:12.987Z,7192
2017-09-24T09:06:14.384Z,7792
2017-09-24T09:07:15.784Z,17984
2017-09-24T09:08:17.182Z,31392
2017-09-24T09:09:18.577Z,33184
2017-09-24T09:10:19.972Z,24736
2017-09-24T09:11:21.371Z,24864
2017-09-24T09:12:22.772Z,28064
2017-09-24T09:13:24.176Z,33536
2017-09-24T09:14:25.574Z,32736
2017-09-24T09:15:26.971Z,32896
2017-09-24T09:16:28.425Z,34688
2017-09-24T09:17:29.821Z,35776
2017-09-24T09:18:31.222Z,36032
2017-09-24T09:19:32.624Z,36800
2017-09-24T09:20:34.025Z,36512
2017-09-24T09:21:35.428Z,35872
2017-09-24T09:22:36.829Z,37088
2017-09-24T09:23:38.230Z,36992
2017-09-24T09:24:39.631Z,37120
2017-09-24T09:25:41.036Z,34624
2017-09-24T09:26:42.436Z,35200
2017-09-24T09:27:43.841Z,37664
2017-09-24T09:28:45.245Z,39680
2017-09-24T09:29:46.649Z,38240
2017-09-24T09:30:48.049Z,36960
2017-09-24T09:31:49.452Z,37280
2017-09-24T09:32:50.858Z,37088
2017-09-24T09:33:52.259Z,37056
2017-09-24T09:34:53.750Z,38112
2017-09-24T09:35:55.155Z,38496
2017-09-24T09:36:56.561Z,39104
2017-09-24T09:37:57.964Z,39008
2017-09-24T09:38:59.367Z,37952
2017-09-24T09:40:00.771Z,37696
2017-09-24T09:41:02.173Z,39360
2017-09-24T09:42:03.583Z,40448
2017-09-24T09:43:04.990Z,40288
2017-09-24T09:44:06.391Z,41152
2017-09-24T09:45:07.795Z,42720
2017-09-24T09:46:09.200Z,43232
2017-09-24T09:47:10.609Z,41408
2017-09-24T09:48:12.016Z,42912
2017-09-24T09:49:13.420Z,45088
2017-09-24T09:50:14.828Z,47392
2017-09-24T09:51:16.237Z,46848
2017-09-24T09:52:17.643Z,46688
2017-09-24T09:53:19.045Z,47584
2017-09-24T09:54:20.451Z,46400
2017-09-24T09:55:21.856Z,46464
2017-09-24T09:56:23.279Z,48160
2017-09-24T09:57:24.685Z,48672
2017-09-24T09:58:26.092Z,47520
2017-09-24T09:59:27.499Z,45792
2017-09-24T10:00:28.907Z,44608
2017-09-24T10:01:30.315Z,42432
2017-09-24T10:02:31.721Z,40160
2017-09-24T10:03:33.135Z,41088
2017-09-24T10:04:34.567Z,42464
2017-09-24T10:05:35.971Z,42688
2017-09-24T10:06:37.379Z,43264
2017-09-24T10:07:38.787Z,45664
2017-09-24T10:08:40.193Z,47744
2017-09-24T10:09:41.599Z,45024
2017-09-24T10:10:43.006Z,43328
2017-09-24T10:11:44.418Z,42592
2017-09-24T10:12:45.820Z,40704
2017-09-24T10:13:47.227Z,38240
2017-09-24T10:14:48.630Z,34944
2017-09-24T10:15:50.044Z,32864
2017-09-24T10:16:51.450Z,27968
2017-09-24T10:17:52.862Z,19712
2017-09-24T10:18:54.273Z,14348
2017-09-24T10:19:55.680Z,13048
2017-09-24T10:20:57.091Z,13148
2017-09-24T10:21:58.507Z,13040
2017-09-24T10:22:59.912Z,13356
2017-09-24T10:24:01.321Z,13360
2017-09-24T10:25:02.785Z,13332
2017-09-24T10:26:04.195Z,13396
2017-09-24T10:27:05.602Z,13576
2017-09-24T10:28:07.011Z,13632
2017-09-24T10:29:08.420Z,13652
2017-09-24T10:30:09.825Z,13636
2017-09-24T10:31:11.234Z,13784
2017-09-24T10:32:12.641Z,13764
2017-09-24T10:33:14.048Z,13656
2017-09-24T10:34:15.451Z,13640
2017-09-24T10:35:16.855Z,13420
2017-09-24T10:36:18.268Z,13964
2017-09-24T10:37:19.673Z,14256
2017-09-24T10:38:21.081Z,14304
2017-09-24T10:39:22.484Z,14452
2017-09-24T10:40:23.891Z,14388
2017-09-24T10:41:25.294Z,14732
2017-09-24T10:42:26.700Z,13752
2017-09-24T10:43:28.101Z,14484
2017-09-24T10:44:29.505Z,14564
2017-09-24T10:45:30.908Z,14772
2017-09-24T10:46:32.314Z,15440
2017-09-24T10:47:33.719Z,15296
2017-09-24T10:48:35.119Z,14952
2017-09-24T10:49:36.522Z,14948
2017-09-24T10:50:37.928Z,15388
2017-09-24T10:51:39.331Z,14892
2017-09-24T10:52:40.732Z,15456
2017-09-24T10:53:42.138Z,14088
2017-09-24T10:54:43.548Z,14552
2017-09-24T10:55:44.951Z,15680
2017-09-24T10:56:46.353Z,16064
2017-09-24T10:57:47.757Z,16064
2017-09-24T10:58:49.162Z,16032
2017-09-24T10:59:50.566Z,15432
2017-09-24T11:00:51.968Z,15616
2017-09-24T11:01:53.373Z,15904
2017-09-24T11:02:54.772Z,16448
2017-09-24T11:03:56.176Z,15744
2017-09-24T11:04:57.576Z,15968
2017-09-24T11:05:58.982Z,15680
2017-09-24T11:07:00.386Z,15936
2017-09-24T11:08:01.790Z,16640
2017-09-24T11:09:03.195Z,16512
2017-09-24T11:10:04.594Z,16576
2017-09-24T11:11:05.995Z,16480
2017-09-24T11:12:07.398Z,16576
2017-09-24T11:13:08.803Z,16416
2017-09-24T11:14:10.205Z,16576
2017-09-24T11:15:11.605Z,16608
2017-09-24T11:16:13.013Z,16480
2017-09-24T11:17:14.432Z,16448
2017-09-24T11:18:15.833Z,16544
2017-09-24T11:19:17.236Z,16672
2017-09-24T11:20:18.640Z,16832
2017-09-24T11:21:20.046Z,16608
2017-09-24T11:22:21.455Z,16608
2017-09-24T11:23:22.858Z,16576
2017-09-24T11:24:24.256Z,16832
2017-09-24T11:25:25.659Z,16544
2017-09-24T11:26:27.061Z,16864
2017-09-24T11:27:28.466Z,16672
2017-09-24T11:28:29.873Z,16672
2017-09-24T11:29:31.277Z,16704
2017-09-24T11:30:32.683Z,16512
2017-09-24T11:31:34.086Z,15968
2017-09-24T11:32:35.486Z,16832
2017-09-24T11:33:36.888Z,16704
2017-09-24T11:34:38.295Z,16928
2017-09-24T11:35:39.702Z,16128
2017-09-24T11:36:41.103Z,15904
2017-09-24T11:37:42.510Z,16160
2017-09-24T11:38:43.913Z,16352
2017-09-24T11:39:45.315Z,15872
2017-09-24T11:40:46.714Z,16064
2017-09-24T11:41:48.116Z,16064
2017-09-24T11:42:49.521Z,16576
2017-09-24T11:43:50.927Z,16320
2017-09-24T11:44:52.331Z,16640
2017-09-24T11:45:53.733Z,15808
2017-09-24T11:46:55.137Z,16032
2017-09-24T11:47:56.542Z,15520
2017-09-24T11:48:57.950Z,15776
2017-09-24T11:49:59.354Z,15332
2017-09-24T11:51:00.761Z,15320
2017-09-24T11:52:02.164Z,15744
2017-09-24T11:53:03.564Z,15776
2017-09-24T11:54:04.966Z,15648
2017-09-24T11:55:06.367Z,15808
2017-09-24T11:56:07.776Z,15808
2017-09-24T11:57:09.179Z,15232
2017-09-24T11:58:10.592Z,14492
2017-09-24T11:59:11.989Z,14692
2017-09-24T12:00:13.390Z,15080
2017-09-24T12:01:14.793Z,14852
2017-09-24T12:02:16.238Z,14816
2017-09-24T12:03:17.640Z,15220
2017-09-24T12:04:19.045Z,15176
2017-09-24T12:05:20.450Z,14648
2017-09-24T12:06:21.852Z,14448
2017-09-24T12:07:23.265Z,14804
2017-09-24T12:08:24.655Z,14632
2017-09-24T12:09:26.061Z,14628
2017-09-24T12:10:27.461Z,14500
2017-09-24T12:11:28.872Z,14316
2017-09-24T12:12:30.302Z,14548
2017-09-24T12:13:31.686Z,14616
2017-09-24T12:14:33.107Z,14672
2017-09-24T12:15:34.505Z,14392
2017-09-24T12:16:35.909Z,14508
2017-09-24T12:17:37.313Z,14304
2017-09-24T12:18:38.719Z,14252
2017-09-24T12:19:40.123Z,14032
2017-09-24T12:20:41.529Z,13872
2017-09-24T12:21:43.062Z,13904
2017-09-24T12:22:44.460Z,14064
2017-09-24T12:23:45.863Z,13928
2017-09-24T12:24:47.266Z,13312
2017-09-24T12:25:48.667Z,13276
2017-09-24T12:26:50.072Z,13800
2017-09-24T12:27:51.479Z,13760
2017-09-24T12:28:52.882Z,13832
2017-09-24T12:29:54.282Z,13532
2017-09-24T12:30:55.686Z,13808
2017-09-24T12:31:57.091Z,13596
2017-09-24T12:32:58.496Z,13076
2017-09-24T12:33:59.900Z,12892
2017-09-24T12:35:01.310Z,12684
2017-09-24T12:36:02.730Z,12560
2017-09-24T12:37:04.129Z,12292
2017-09-24T12:38:05.537Z,13072
2017-09-24T12:39:06.942Z,13140
2017-09-24T12:40:08.351Z,13080
2017-09-24T12:41:09.753Z,12520
2017-09-24T12:42:11.159Z,12136
2017-09-24T12:43:12.556Z,12356
2017-09-24T12:44:13.957Z,12888
2017-09-24T12:45:15.360Z,12540
2017-09-24T12:46:16.766Z,12316
2017-09-24T12:47:18.167Z,12344
2017-09-24T12:48:19.576Z,12500
2017-09-24T12:49:20.985Z,12596
2017-09-24T12:50:22.381Z,12316
2017-09-24T12:51:23.785Z,12220
2017-09-24T12:52:25.186Z,12048
2017-09-24T12:53:26.590Z,11972
2017-09-24T12:54:27.993Z,11944
2017-09-24T12:55:29.394Z,11656
2017-09-24T12:56:30.801Z,11740
2017-09-24T12:57:32.205Z,12124
2017-09-24T12:58:33.604Z,12196
2017-09-24T12:59:35.009Z,12092
2017-09-24T13:00:36.413Z,11784
2017-09-24T13:01:37.816Z,11740
2017-09-24T13:02:39.219Z,11688
2017-09-24T13:03:40.678Z,11488
2017-09-24T13:04:42.296Z,11424
2017-09-24T13:05:43.770Z,11356
2017-09-24T13:06:45.175Z,11800
2017-09-24T13:07:46.579Z,11476
2017-09-24T13:08:47.981Z,11400
2017-09-24T13:09:49.387Z,11492
2017-09-24T13:10:50.794Z,11360
2017-09-24T13:11:52.196Z,11256
2017-09-24T13:12:53.780Z,11060
2017-09-24T13:13:55.350Z,11124
2017-09-24T13:14:56.755Z,11084
2017-09-24T13:15:58.161Z,11056
2017-09-24T13:16:59.563Z,11088
2017-09-24T13:18:00.980Z,11064
2017-09-24T13:19:02.560Z,11072
2017-09-24T13:20:03.892Z,11220
2017-09-24T13:21:05.293Z,11112
2017-09-24T13:22:06.695Z,11008
2017-09-24T13:23:08.101Z,10908
2017-09-24T13:24:09.531Z,10784
2017-09-24T13:25:10.979Z,10700
2017-09-24T13:26:12.397Z,10720
2017-09-24T13:27:13.800Z,10696
2017-09-24T13:28:15.201Z,10500
2017-09-24T13:29:16.602Z,10552
2017-09-24T13:30:18.002Z,10512
2017-09-24T13:31:19.408Z,10284
2017-09-24T13:32:20.814Z,10040
2017-09-24T13:33:22.213Z,10064
2017-09-24T13:34:23.614Z,10128
2017-09-24T13:35:25.018Z,10116
2017-09-24T13:36:26.418Z,9844
2017-09-24T13:37:27.878Z,10172
2017-09-24T13:38:29.284Z,9952
2017-09-24T13:39:30.703Z,10168
2017-09-24T13:40:32.103Z,10084
2017-09-24T13:41:33.504Z,9608
2017-09-24T13:42:34.904Z,9692
2017-09-24T13:43:36.307Z,9736
2017-09-24T13:44:37.712Z,9588
2017-09-24T13:45:39.118Z,9480
2017-09-24T13:46:40.523Z,9276
2017-09-24T13:47:41.919Z,9352
2017-09-24T13:48:43.543Z,9300
2017-09-24T13:49:44.931Z,9196
2017-09-24T13:50:46.413Z,8860
2017-09-24T13:51:47.816Z,8556
2017-09-24T13:52:49.226Z,8680
2017-09-24T13:53:50.627Z,8564
2017-09-24T13:54:52.026Z,8360
2017-09-24T13:55:53.428Z,8752
2017-09-24T13:56:55.061Z,9128
2017-09-24T13:57:56.464Z,8960
2017-09-24T13:58:57.867Z,8824
2017-09-24T13:59:59.271Z,8608
2017-09-24T14:01:00.672Z,8224
2017-09-24T14:02:02.074Z,8056
2017-09-24T14:03:03.469Z,8524