createdAt,value
2018-09-11T00:02:12.908Z,8.33
2018-09-11T00:04:41.176Z,7.30
2018-09-11T00:07:09.386Z,6.33
2018-09-11T00:09:37.586Z,7.20
2018-09-11T00:12:05.845Z,7.97
2018-09-11T00:14:34.110Z,5.23
2018-09-11T00:17:02.325Z,6.37
2018-09-11T00:19:31.414Z,5.60
2018-09-11T00:22:00.437Z,6.60
2018-09-11T00:24:28.615Z,5.87
2018-09-11T00:26:56.929Z,5.33
2018-09-11T00:29:25.105Z,5.67
2018-09-11T00:31:53.313Z,5.37
2018-09-11T00:34:21.526Z,6.03
2018-09-11T00:36:49.747Z,5.20
2018-09-11T00:39:17.945Z,7.00
2018-09-11T00:41:46.129Z,5.40
2018-09-11T00:44:14.328Z,7.73
2018-09-11T00:46:42.526Z,9.40
2018-09-11T00:49:10.775Z,7.37
2018-09-11T00:51:39.181Z,6.03
2018-09-11T00:54:07.375Z,5.77
2018-09-11T00:56:35.559Z,5.83
2018-09-11T00:59:03.773Z,5.70
2018-09-11T01:01:31.970Z,6.63
2018-09-11T01:04:00.223Z,5.80
2018-09-11T01:06:28.381Z,5.67
2018-09-11T01:08:56.586Z,6.07
2018-09-11T01:11:25.105Z,5.93
2018-09-11T01:13:53.306Z,5.70
2018-09-11T01:16:21.521Z,5.60
2018-09-11T01:18:49.710Z,5.80
2018-09-11T01:21:17.893Z,5.40
2018-09-11T01:23:46.088Z,4.93
2018-09-11T01:26:14.280Z,6.23
2018-09-11T01:28:42.477Z,5.00
2018-09-11T01:31:10.662Z,5.50
2018-09-11T01:33:39.136Z,6.33
2018-09-11T01:36:07.415Z,7.03
2018-09-11T01:38:35.635Z,6.43
2018-09-11T01:41:03.846Z,5.93
2018-09-11T01:43:32.041Z,5.77
2018-09-11T01:46:00.309Z,5.80
2018-09-11T01:48:29.241Z,4.73
2018-09-11T01:50:57.442Z,5.07
2018-09-11T01:53:25.841Z,4.90
2018-09-11T01:55:54.098Z,4.80
2018-09-11T01:58:22.281Z,5.07
2018-09-11T02:00:51.009Z,4.90
2018-09-11T02:03:19.185Z,5.57
2018-09-11T02:05:47.390Z,6.00
2018-09-11T02:08:15.565Z,4.90
2018-09-11T02:10:43.773Z,6.23
2018-09-11T02:13:11.960Z,5.23
2018-09-11T02:15:40.169Z,5.10
2018-09-11T02:18:08.414Z,5.63
2018-09-11T02:20:36.600Z,5.50
2018-09-11T02:23:04.793Z,5.00
2018-09-11T02:25:32.989Z,5.97
2018-09-11T02:28:01.161Z,6.70
2018-09-11T02:30:29.335Z,6.87
2018-09-11T02:32:57.509Z,6.30
2018-09-11T02:35:25.839Z,5.67
2018-09-11T02:37:53.993Z,5.13
2018-09-11T02:40:22.305Z,6.00
2018-09-11T02:42:50.499Z,5.60
2018-09-11T02:45:22.563Z,5.10
2018-09-11T02:47:51.558Z,6.00
2018-09-11T02:50:19.741Z,5.50
2018-09-11T02:52:47.945Z,5.33
2018-09-11T02:55:16.173Z,5.77
2018-09-11T02:57:44.374Z,5.57
2018-09-11T03:00:12.651Z,5.00
2018-09-11T03:02:41.093Z,5.37
2018-09-11T03:05:09.333Z,4.90
2018-09-11T03:07:37.556Z,4.50
2018-09-11T03:10:05.951Z,5.13
2018-09-11T03:12:34.204Z,4.63
2018-09-11T03:15:02.451Z,5.17
2018-09-11T03:17:30.667Z,3.90
2018-09-11T03:19:58.905Z,4.43
2018-09-11T03:22:27.101Z,4.60
2018-09-11T03:24:55.563Z,4.90
2018-09-11T03:27:23.738Z,4.80
2018-09-11T03:29:51.958Z,4.80
2018-09-11T03:32:20.133Z,4.40
2018-09-11T03:34:48.309Z,5.07
2018-09-11T03:37:16.529Z,4.67
2018-09-11T03:39:44.714Z,4.40
2018-09-11T03:42:12.993Z,5.30
2018-09-11T03:44:41.185Z,4.70
2018-09-11T03:47:09.423Z,4.77
2018-09-11T03:49:37.626Z,4.90
2018-09-11T03:52:05.809Z,4.33
2018-09-11T03:54:34.005Z,6.33
2018-09-11T03:57:02.189Z,5.20
2018-09-11T03:59:30.385Z,5.10
2018-09-11T04:01:58.581Z,5.50
2018-09-11T04:04:26.773Z,5.13
2018-09-11T04:06:54.961Z,5.27
2018-09-11T04:09:23.589Z,5.03
2018-09-11T04:11:51.783Z,5.20
2018-09-11T04:14:19.949Z,5.67
2018-09-11T04:16:48.138Z,4.97
2018-09-11T04:19:16.333Z,5.40
2018-09-11T04:21:44.566Z,5.30
2018-09-11T04:24:12.745Z,5.47
2018-09-11T04:26:40.949Z,4.97
2018-09-11T04:29:09.317Z,5.20
2018-09-11T04:31:37.818Z,5.03
2018-09-11T04:34:06.025Z,5.70
2018-09-11T04:36:34.300Z,5.30
2018-09-11T04:39:02.457Z,4.60
2018-09-11T04:41:30.653Z,5.00
2018-09-11T04:43:58.874Z,6.00
2018-09-11T04:46:27.133Z,5.83
2018-09-11T04:48:55.385Z,6.10
2018-09-11T04:51:23.581Z,5.70
2018-09-11T04:53:52.025Z,5.23
2018-09-11T04:56:20.255Z,6.80
2018-09-11T04:58:48.449Z,5.37
2018-09-11T05:01:16.637Z,6.20
2018-09-11T05:03:44.879Z,6.70
2018-09-11T05:06:13.058Z,5.90
2018-09-11T05:08:41.229Z,6.50
2018-09-11T05:11:09.442Z,6.43
2018-09-11T05:13:37.644Z,6.00
2018-09-11T05:16:05.873Z,6.37
2018-09-11T05:18:34.053Z,6.17
2018-09-11T05:21:02.485Z,6.30
2018-09-11T05:23:30.713Z,6.23
2018-09-11T05:25:58.959Z,6.10
2018-09-11T05:28:27.139Z,5.77
2018-09-11T05:30:55.326Z,6.30
2018-09-11T05:33:23.513Z,6.60
2018-09-11T05:35:51.722Z,6.90
2018-09-11T05:38:20.197Z,5.80
2018-09-11T05:40:48.406Z,5.93
2018-09-11T05:43:16.649Z,5.73
2018-09-11T05:45:44.868Z,6.90
2018-09-11T05:48:13.122Z,6.70
2018-09-11T05:50:41.349Z,6.00
2018-09-11T05:53:09.569Z,6.20
2018-09-11T05:55:37.932Z,6.20
2018-09-11T05:58:06.182Z,6.43
2018-09-11T06:00:34.709Z,7.73
2018-09-11T06:03:03.106Z,8.67
2018-09-11T06:05:31.329Z,7.03
2018-09-11T06:07:59.487Z,8.03
2018-09-11T06:10:27.681Z,7.80
2018-09-11T06:12:55.962Z,7.27
2018-09-11T06:15:24.161Z,8.00
2018-09-11T06:17:52.339Z,7.60
2018-09-11T06:20:20.537Z,8.23
2018-09-11T06:22:49.178Z,7.10
2018-09-11T06:25:17.597Z,7.40
2018-09-11T06:27:45.826Z,7.93
2018-09-11T06:30:14.259Z,7.43
2018-09-11T06:32:42.428Z,7.40
2018-09-11T06:35:10.754Z,6.90
2018-09-11T06:37:39.288Z,5.30
2018-09-11T06:40:07.485Z,6.27
2018-09-11T06:42:35.887Z,6.20
2018-09-11T06:45:04.364Z,5.70
2018-09-11T06:47:32.577Z,6.40
2018-09-11T06:50:00.819Z,6.07
2018-09-11T06:52:29.005Z,7.10
2018-09-11T06:54:57.210Z,5.57
2018-09-11T06:57:25.506Z,6.13
2018-09-11T06:59:54.900Z,6.20
2018-09-11T07:02:23.118Z,5.80
2018-09-11T07:04:51.449Z,5.13
2018-09-11T07:07:19.843Z,5.47
2018-09-11T07:09:48.065Z,6.00
2018-09-11T07:12:16.284Z,5.73
2018-09-11T07:14:44.518Z,6.00
2018-09-11T07:17:12.745Z,5.60
2018-09-11T07:19:40.997Z,6.33
2018-09-11T07:22:09.196Z,5.17
2018-09-11T07:24:37.642Z,5.70
2018-09-11T07:27:05.845Z,6.10
2018-09-11T07:29:34.341Z,5.00
2018-09-11T07:32:02.530Z,5.60
2018-09-11T07:34:30.742Z,5.77
2018-09-11T07:36:58.949Z,5.80
2018-09-11T07:39:27.174Z,5.07
2018-09-11T07:41:55.403Z,6.63
2018-09-11T07:44:23.591Z,5.33
2018-09-11T07:46:51.798Z,6.10
2018-09-11T07:49:20.044Z,6.23
2018-09-11T07:51:48.525Z,5.33
2018-09-11T07:54:16.718Z,5.73
2018-09-11T07:56:45.261Z,5.60
2018-09-11T07:59:13.474Z,5.70
2018-09-11T08:01:41.705Z,8.07
2018-09-11T08:04:09.906Z,5.73
2018-09-11T08:06:38.097Z,6.10
2018-09-11T08:09:08.890Z,5.30
2018-09-11T08:11:37.371Z,6.50
2018-09-11T08:14:05.926Z,5.37
2018-09-11T08:16:34.295Z,5.67
2018-09-11T08:19:02.610Z,5.73
2018-09-11T08:21:30.797Z,5.90
2018-09-11T08:23:59.125Z,6.07
2018-09-11T08:26:27.641Z,5.83
2018-09-11T08:28:56.185Z,5.60
2018-09-11T08:31:24.400Z,5.97
2018-09-11T08:33:52.593Z,5.00
2018-09-11T08:36:21.158Z,6.70
2018-09-11T08:38:49.336Z,6.13
2018-09-11T08:41:17.799Z,5.00
2018-09-11T08:43:46.298Z,5.07
2018-09-11T08:46:14.481Z,5.70
2018-09-11T08:48:42.747Z,5.00
2018-09-11T08:51:11.694Z,5.20
2018-09-11T08:53:41.408Z,5.47
2018-09-11T08:56:09.632Z,5.30
2018-09-11T08:58:37.958Z,6.00
2018-09-11T09:01:06.844Z,5.63
2018-09-11T09:03:35.086Z,5.70
2018-09-11T09:06:03.548Z,5.40
2018-09-11T09:08:31.757Z,5.60
2018-09-11T09:10:59.950Z,5.23
2018-09-11T09:13:28.256Z,5.70
2018-09-11T09:15:56.474Z,5.90
2018-09-11T09:18:25.131Z,6.03
2018-09-11T09:20:53.527Z,5.77
2018-09-11T09:23:21.698Z,5.40
2018-09-11T09:25:49.961Z,5.60
2018-09-11T09:28:18.256Z,6.40
2018-09-11T09:30:46.449Z,5.50
2018-09-11T09:33:14.674Z,5.20
2018-09-11T09:35:43.173Z,4.80
2018-09-11T09:38:11.345Z,5.30
2018-09-11T09:40:39.663Z,5.00
2018-09-11T09:43:07.918Z,5.50
2018-09-11T09:45:36.122Z,4.63
2018-09-11T09:48:04.633Z,4.93
2018-09-11T09:50:33.078Z,5.30
2018-09-11T09:53:01.313Z,4.37
2018-09-11T09:55:29.486Z,4.60
2018-09-11T09:57:57.963Z,5.03
2018-09-11T10:00:31.536Z,4.77
2018-09-11T10:02:59.971Z,5.30
2018-09-11T10:05:28.219Z,5.37
2018-09-11T10:07:56.558Z,4.40
2018-09-11T10:10:24.774Z,7.30
2018-09-11T10:12:53.049Z,4.57
2018-09-11T10:15:21.275Z,4.90
2018-09-11T10:17:49.502Z,4.87
2018-09-11T10:20:17.713Z,4.90
2018-09-11T10:22:45.950Z,5.20
2018-09-11T10:25:14.446Z,4.80
2018-09-11T10:27:42.728Z,4.50
2018-09-11T10:30:10.855Z,4.33
2018-09-11T10:32:39.069Z,4.47
2018-09-11T10:35:07.473Z,4.90
2018-09-11T10:37:35.682Z,4.33
2018-09-11T10:40:04.251Z,4.60
2018-09-11T10:42:32.548Z,4.67
2018-09-11T10:45:00.800Z,4.47
2018-09-11T10:47:29.362Z,3.70
2018-09-11T10:49:57.552Z,4.60
2018-09-11T10:52:25.764Z,4.37
2018-09-11T10:54:53.990Z,4.50
2018-09-11T10:57:22.433Z,4.93
2018-09-11T10:59:50.621Z,3.93
2018-09-11T11:02:18.853Z,3.83
2018-09-11T11:04:47.062Z,3.97
2018-09-11T11:07:15.568Z,4.23
2018-09-11T11:09:44.226Z,3.93
2018-09-11T11:12:12.585Z,3.60
2018-09-11T11:14:40.810Z,3.70
2018-09-11T11:17:09.396Z,3.80
2018-09-11T11:19:37.566Z,4.40
2018-09-11T11:22:05.915Z,4.17
2018-09-11T11:24:34.295Z,4.37
2018-09-11T11:27:02.557Z,4.07
2018-09-11T11:29:30.918Z,4.20
2018-09-11T11:31:59.170Z,3.50
2018-09-11T11:34:27.384Z,3.80
2018-09-11T11:36:56.058Z,3.23
2018-09-11T11:39:24.136Z,3.50
2018-09-11T11:41:52.460Z,3.47
2018-09-11T11:44:20.563Z,3.80
2018-09-11T11:46:49.087Z,3.47
2018-09-11T11:49:17.342Z,4.00
2018-09-11T11:51:45.641Z,3.33
2018-09-11T11:54:13.974Z,3.60
2018-09-11T11:56:42.296Z,4.00
2018-09-11T11:59:10.492Z,3.60
2018-09-11T12:01:38.915Z,3.47
2018-09-11T12:04:07.180Z,3.60
2018-09-11T12:06:35.385Z,3.47
2018-09-11T12:09:04.495Z,3.60
2018-09-11T12:11:32.736Z,3.47
2018-09-11T12:14:01.179Z,3.47
2018-09-11T12:16:29.938Z,3.20
2018-09-11T12:18:58.273Z,3.55
2018-09-11T12:21:26.489Z,3.57
2018-09-11T12:23:54.771Z,4.00
2018-09-11T12:26:23.143Z,4.10
2018-09-11T12:28:51.334Z,3.60
2018-09-11T12:31:19.553Z,3.50
2018-09-11T12:33:48.059Z,3.80
2018-09-11T12:36:16.278Z,3.93
2018-09-11T12:38:44.834Z,3.60
2018-09-11T12:41:13.055Z,4.00
2018-09-11T12:43:41.457Z,4.13
2018-09-11T12:46:09.791Z,3.60
2018-09-11T12:48:37.970Z,4.00
2018-09-11T12:51:06.294Z,3.50
2018-09-11T12:53:34.678Z,3.80
2018-09-11T12:56:03.052Z,3.73
2018-09-11T12:58:31.248Z,3.70
2018-09-11T13:00:59.634Z,3.30
2018-09-11T13:03:28.608Z,3.87
2018-09-11T13:05:56.922Z,4.63
2018-09-11T13:08:25.275Z,5.27
2018-09-11T13:10:53.503Z,4.70
2018-09-11T13:13:21.708Z,3.70
2018-09-11T13:15:50.134Z,4.53
2018-09-11T13:18:18.325Z,4.13
2018-09-11T13:20:46.697Z,3.67
2018-09-11T13:23:14.977Z,3.90
2018-09-11T13:25:43.158Z,4.23
2018-09-11T13:28:11.429Z,4.00
2018-09-11T13:30:39.616Z,3.73
2018-09-11T13:33:07.850Z,3.70
2018-09-11T13:35:36.313Z,3.90
2018-09-11T13:38:04.522Z,3.50
2018-09-11T13:40:32.744Z,3.80
2018-09-11T13:43:01.190Z,3.97
2018-09-11T13:45:29.521Z,3.93
2018-09-11T13:47:57.961Z,3.50
2018-09-11T13:50:26.119Z,3.30
2018-09-11T13:52:54.463Z,3.90
2018-09-11T13:55:22.854Z,3.80
2018-09-11T13:57:51.108Z,3.12
2018-09-11T14:00:19.390Z,3.27
2018-09-11T14:02:47.585Z,3.93
2018-09-11T14:05:17.985Z,4.75
2018-09-11T14:07:46.206Z,6.50
2018-09-11T14:10:14.480Z,4.33
2018-09-11T14:12:43.106Z,4.50
2018-09-11T14:15:11.341Z,3.50
2018-09-11T14:17:39.594Z,3.50
2018-09-11T14:20:08.005Z,4.40
2018-09-11T14:22:36.330Z,3.13
2018-09-11T14:25:04.549Z,3.60
2018-09-11T14:27:32.929Z,3.97
2018-09-11T14:30:01.121Z,4.00
2018-09-11T14:32:29.493Z,3.80
2018-09-11T14:34:57.908Z,3.73
2018-09-11T14:37:26.134Z,4.60
2018-09-11T14:39:54.424Z,4.23
2018-09-11T14:42:22.744Z,3.60
2018-09-11T14:44:51.116Z,3.90
2018-09-11T14:47:20.469Z,3.70
2018-09-11T14:49:48.945Z,3.60
2018-09-11T14:52:17.165Z,4.22
2018-09-11T14:54:45.432Z,3.90
2018-09-11T14:57:13.734Z,3.55
2018-09-11T14:59:41.930Z,2.87
2018-09-11T15:02:10.181Z,3.00
2018-09-11T15:04:38.375Z,3.23
2018-09-11T15:07:06.753Z,3.00
2018-09-11T15:09:35.014Z,3.70
2018-09-11T15:12:03.569Z,4.00
2018-09-11T15:14:31.966Z,3.70
2018-09-11T15:17:00.451Z,3.60
2018-09-11T15:19:28.629Z,3.83
2018-09-11T15:21:56.937Z,4.03
2018-09-11T15:24:25.174Z,3.87
2018-09-11T15:26:53.841Z,3.50
2018-09-11T15:29:22.205Z,3.60
2018-09-11T15:31:50.424Z,3.90
2018-09-11T15:34:19.109Z,3.70
2018-09-11T15:36:47.295Z,3.57
2018-09-11T15:39:15.497Z,3.40
2018-09-11T15:41:43.736Z,4.20
2018-09-11T15:44:11.920Z,4.60
2018-09-11T15:46:40.380Z,4.20
2018-09-11T15:49:08.747Z,4.50
2018-09-11T15:51:36.983Z,3.87
2018-09-11T15:54:05.193Z,4.70
2018-09-11T15:56:33.597Z,3.90
2018-09-11T15:59:01.793Z,4.53
2018-09-11T16:01:30.002Z,4.10
2018-09-11T16:03:58.209Z,3.60
2018-09-11T16:06:26.670Z,3.73
2018-09-11T16:08:54.929Z,3.80
2018-09-11T16:11:23.153Z,4.30
2018-09-11T16:13:51.407Z,4.70
2018-09-11T16:16:19.613Z,4.10
2018-09-11T16:18:48.614Z,4.13
2018-09-11T16:21:16.852Z,4.27
2018-09-11T16:23:45.086Z,4.30
2018-09-11T16:26:13.317Z,5.07
2018-09-11T16:28:41.576Z,4.03
2018-09-11T16:31:09.773Z,3.67
2018-09-11T16:33:38.077Z,4.60
2018-09-11T16:36:06.441Z,4.97
2018-09-11T16:38:34.621Z,4.80
2018-09-11T16:41:02.901Z,5.13
2018-09-11T16:43:31.101Z,10.67
2018-09-11T16:45:59.299Z,4.53
2018-09-11T16:48:27.497Z,4.80
2018-09-11T16:50:55.677Z,4.63
2018-09-11T16:53:23.885Z,6.27
2018-09-11T16:55:52.086Z,4.47
2018-09-11T16:58:20.294Z,4.30
2018-09-11T17:00:48.510Z,4.77
2018-09-11T17:03:16.901Z,4.30
2018-09-11T17:05:45.091Z,4.80
2018-09-11T17:08:13.496Z,4.20
2018-09-11T17:10:41.922Z,4.23
2018-09-11T17:13:10.047Z,4.30
2018-09-11T17:15:38.237Z,4.37
2018-09-11T17:18:06.417Z,5.10
2018-09-11T17:20:34.637Z,4.50
2018-09-11T17:23:03.009Z,4.43
2018-09-11T17:25:31.247Z,6.10
2018-09-11T17:27:59.778Z,5.33
2018-09-11T17:30:28.038Z,4.73
2018-09-11T17:32:56.420Z,5.37
2018-09-11T17:35:24.622Z,5.33
2018-09-11T17:37:53.119Z,6.43
2018-09-11T17:40:21.293Z,5.40
2018-09-11T17:42:49.634Z,5.70
2018-09-11T17:45:17.827Z,10.23
2018-09-11T17:47:46.345Z,8.20
2018-09-11T17:50:14.529Z,8.33
2018-09-11T17:52:42.952Z,7.80
2018-09-11T17:55:11.161Z,9.40
2018-09-11T17:57:39.369Z,10.23
2018-09-11T18:00:07.912Z,8.97
2018-09-11T18:02:36.158Z,9.60
2018-09-11T18:05:05.286Z,9.70
2018-09-11T18:07:33.815Z,9.37
2018-09-11T18:10:02.161Z,10.10
2018-09-11T18:12:30.729Z,10.90
2018-09-11T18:14:58.909Z,10.70
2018-09-11T18:17:27.129Z,10.47
2018-09-11T18:19:55.309Z,11.10
2018-09-11T18:22:23.521Z,10.47
2018-09-11T18:24:51.925Z,10.63
2018-09-11T18:27:20.147Z,10.13
2018-09-11T18:29:48.354Z,11.70
2018-09-11T18:32:16.851Z,10.53
2018-09-11T18:34:45.076Z,11.10
2018-09-11T18:37:13.627Z,10.30
2018-09-11T18:39:41.786Z,11.53
2018-09-11T18:42:10.029Z,12.47
2018-09-11T18:44:38.256Z,11.30
2018-09-11T18:47:06.488Z,11.17
2018-09-11T18:49:34.674Z,11.13
2018-09-11T18:52:02.874Z,11.80
2018-09-11T18:54:31.388Z,11.40
2018-09-11T18:56:59.847Z,10.43
2018-09-11T18:59:28.158Z,10.93
2018-09-11T19:01:56.545Z,11.47
2018-09-11T19:04:24.745Z,10.00
2018-09-11T19:06:52.948Z,11.03
2018-09-11T19:09:21.163Z,9.57
2018-09-11T19:11:49.359Z,11.00
2018-09-11T19:14:17.599Z,9.20
2018-09-11T19:16:45.862Z,11.13
2018-09-11T19:19:14.188Z,10.97
2018-09-11T19:21:42.842Z,10.73
2018-09-11T19:24:11.253Z,9.70
2018-09-11T19:26:39.631Z,10.30
2018-09-11T19:29:07.817Z,9.40
2018-09-11T19:31:36.013Z,9.97
2018-09-11T19:34:04.218Z,9.63
2018-09-11T19:36:32.405Z,9.73
2018-09-11T19:39:00.612Z,9.57
2018-09-11T19:41:28.793Z,9.73
2018-09-11T19:43:57.002Z,10.87
2018-09-11T19:46:25.209Z,10.87
2018-09-11T19:48:53.405Z,10.47
2018-09-11T19:51:21.597Z,9.70
2018-09-11T19:53:49.825Z,9.53
2018-09-11T19:56:18.029Z,9.03
2018-09-11T19:58:46.276Z,7.83
2018-09-11T20:01:14.462Z,8.37
2018-09-11T20:03:42.649Z,8.60
2018-09-11T20:06:10.845Z,8.30
2018-09-11T20:08:39.047Z,9.10
2018-09-11T20:11:08.249Z,7.37
2018-09-11T20:13:36.441Z,7.63
2018-09-11T20:16:04.666Z,8.50
2018-09-11T20:18:32.897Z,10.80
2018-09-11T20:21:01.984Z,9.80
2018-09-11T20:23:30.498Z,8.63
2018-09-11T20:25:58.741Z,9.60
2018-09-11T20:28:26.933Z,11.03
2018-09-11T20:30:55.328Z,9.27
2018-09-11T20:33:23.706Z,8.57
2018-09-11T20:35:51.902Z,8.90
2018-09-11T20:38:20.126Z,9.00
2018-09-11T20:40:48.332Z,8.90
2018-09-11T20:43:16.781Z,10.20
2018-09-11T20:45:45.037Z,9.43
2018-09-11T20:48:13.237Z,9.80
2018-09-11T20:50:41.615Z,9.67
2018-09-11T20:53:09.809Z,10.10
2018-09-11T20:55:38.033Z,11.83
2018-09-11T20:58:06.230Z,9.80
2018-09-11T21:00:34.434Z,11.50
2018-09-11T21:03:02.641Z,10.90
2018-09-11T21:05:30.852Z,10.43
2018-09-11T21:07:59.213Z,11.73
2018-09-11T21:10:27.438Z,10.80
2018-09-11T21:12:55.805Z,10.20
2018-09-11T21:15:23.995Z,10.20
2018-09-11T21:17:52.209Z,10.50
2018-09-11T21:20:20.630Z,9.60
2018-09-11T21:22:48.892Z,9.87
2018-09-11T21:25:17.090Z,10.20
2018-09-11T21:27:45.333Z,9.93
2018-09-11T21:30:13.690Z,10.20
2018-09-11T21:32:41.928Z,9.60
2018-09-11T21:35:10.102Z,9.90
2018-09-11T21:37:38.323Z,9.03
2018-09-11T21:40:06.557Z,9.40
2018-09-11T21:42:34.740Z,8.67
2018-09-11T21:45:02.966Z,9.10
2018-09-11T21:47:31.165Z,8.33
2018-09-11T21:49:59.624Z,8.10
2018-09-11T21:52:27.852Z,8.80
2018-09-11T21:54:56.317Z,9.13
2018-09-11T21:57:24.521Z,8.23
2018-09-11T21:59:52.699Z,8.53
2018-09-11T22:02:20.914Z,8.50
2018-09-11T22:04:49.107Z,9.27
2018-09-11T22:07:17.323Z,9.70
2018-09-11T22:09:45.521Z,8.80
2018-09-11T22:12:13.763Z,10.00
2018-09-11T22:14:42.039Z,9.50
2018-09-11T22:17:10.241Z,10.50
2018-09-11T22:19:38.625Z,9.40
2018-09-11T22:22:06.847Z,8.83
2018-09-11T22:24:35.501Z,10.73
2018-09-11T22:27:03.735Z,9.90
2018-09-11T22:29:31.936Z,9.40
2018-09-11T22:32:00.260Z,8.20
2018-09-11T22:34:28.450Z,9.07
2018-09-11T22:36:56.837Z,10.10
2018-09-11T22:39:25.039Z,10.53
2018-09-11T22:41:53.233Z,9.50
2018-09-11T22:44:21.658Z,10.03
2018-09-11T22:46:49.869Z,9.40
2018-09-11T22:49:18.066Z,9.23
2018-09-11T22:51:46.391Z,8.73
2018-09-11T22:54:14.593Z,9.20
2018-09-11T22:56:42.813Z,9.20
2018-09-11T22:59:11.008Z,8.23
2018-09-11T23:01:39.197Z,9.97
2018-09-11T23:04:07.417Z,10.17
2018-09-11T23:06:35.617Z,9.77
2018-09-11T23:09:04.977Z,11.10
2018-09-11T23:11:33.210Z,11.20
2018-09-11T23:14:01.415Z,10.83
2018-09-11T23:16:29.610Z,9.60
2018-09-11T23:18:57.800Z,9.87
2018-09-11T23:21:26.345Z,11.07
2018-09-11T23:23:54.557Z,9.77
2018-09-11T23:26:22.775Z,10.60
2018-09-11T23:28:50.954Z,10.93
2018-09-11T23:31:19.193Z,9.83
2018-09-11T23:33:47.376Z,9.73
2018-09-11T23:36:15.582Z,10.47
2018-09-11T23:38:44.009Z,11.13
2018-09-11T23:41:12.205Z,10.30
2018-09-11T23:43:40.601Z,11.40
2018-09-11T23:46:08.801Z,10.97
2018-09-11T23:48:37.037Z,9.93
2018-09-11T23:51:05.297Z,10.00
2018-09-11T23:53:33.489Z,9.77
2018-09-11T23:56:01.718Z,10.47
2018-09-11T23:58:29.949Z,9.40
