createdAt,value
2018-10-03T00:00:05.169Z,10.60
2018-10-03T00:02:34.482Z,10.60
2018-10-03T00:05:03.982Z,10.60
2018-10-03T00:07:33.291Z,10.60
2018-10-03T00:10:02.628Z,10.60
2018-10-03T00:12:31.899Z,10.60
2018-10-03T00:15:01.255Z,10.60
2018-10-03T00:17:30.650Z,10.60
2018-10-03T00:20:00.019Z,10.70
2018-10-03T00:22:29.415Z,10.70
2018-10-03T00:24:58.726Z,10.70
2018-10-03T00:27:28.015Z,10.70
2018-10-03T00:29:57.248Z,10.70
2018-10-03T00:32:26.646Z,10.70
2018-10-03T00:34:55.973Z,10.70
2018-10-03T00:37:25.238Z,10.70
2018-10-03T00:39:54.539Z,10.70
2018-10-03T00:42:23.887Z,10.70
2018-10-03T00:44:53.167Z,10.80
2018-10-03T00:47:22.471Z,10.80
2018-10-03T00:49:51.795Z,10.80
2018-10-03T00:52:21.062Z,10.80
2018-10-03T00:54:50.432Z,10.80
2018-10-03T00:57:19.732Z,10.80
2018-10-03T00:59:49.003Z,10.80
2018-10-03T01:02:25.019Z,10.90
2018-10-03T01:04:54.342Z,10.90
2018-10-03T01:07:23.740Z,11.00
2018-10-03T01:09:53.082Z,11.00
2018-10-03T01:12:22.446Z,11.00
2018-10-03T01:14:51.767Z,11.00
2018-10-03T01:17:21.041Z,11.00
2018-10-03T01:19:50.360Z,10.90
2018-10-03T01:22:19.674Z,11.00
2018-10-03T01:24:49.018Z,11.00
2018-10-03T01:27:18.326Z,11.00
2018-10-03T01:29:47.742Z,11.00
2018-10-03T01:32:17.023Z,11.00
2018-10-03T01:34:46.356Z,11.00
2018-10-03T01:37:15.650Z,11.00
2018-10-03T01:39:44.927Z,11.00
2018-10-03T01:42:14.323Z,11.10
2018-10-03T01:44:43.674Z,11.10
2018-10-03T01:47:13.023Z,11.00
2018-10-03T01:49:42.329Z,11.10
2018-10-03T01:52:11.616Z,11.10
2018-10-03T01:54:40.918Z,11.10
2018-10-03T01:57:10.242Z,11.10
2018-10-03T01:59:39.588Z,11.10
2018-10-03T02:02:08.986Z,11.10
2018-10-03T02:04:38.256Z,11.10
2018-10-03T02:07:07.635Z,11.10
2018-10-03T02:09:36.883Z,11.10
2018-10-03T02:12:06.339Z,11.20
2018-10-03T02:14:35.694Z,11.20
2018-10-03T02:17:05.068Z,11.20
2018-10-03T02:19:34.395Z,11.20
2018-10-03T02:22:03.686Z,11.20
2018-10-03T02:24:33.087Z,11.20
2018-10-03T02:27:02.407Z,11.20
2018-10-03T02:29:31.733Z,11.20
2018-10-03T02:32:01.106Z,11.20
2018-10-03T02:34:30.434Z,11.20
2018-10-03T02:36:59.738Z,11.20
2018-10-03T02:39:29.115Z,11.20
2018-10-03T02:41:58.435Z,11.20
2018-10-03T02:44:27.757Z,11.20
2018-10-03T02:46:57.079Z,11.20
2018-10-03T02:49:26.415Z,11.20
2018-10-03T02:51:55.709Z,11.20
2018-10-03T02:54:25.111Z,11.30
2018-10-03T02:56:54.510Z,11.30
2018-10-03T02:59:23.845Z,11.30
2018-10-03T03:01:53.250Z,11.30
2018-10-03T03:04:22.488Z,11.30
2018-10-03T03:06:51.823Z,11.30
2018-10-03T03:09:21.079Z,11.30
2018-10-03T03:11:50.427Z,11.30
2018-10-03T03:14:19.699Z,11.30
2018-10-03T03:16:49.013Z,11.30
2018-10-03T03:19:18.411Z,11.30
2018-10-03T03:21:47.700Z,11.30
2018-10-03T03:24:17.104Z,11.20
2018-10-03T03:26:46.485Z,11.20
2018-10-03T03:29:15.691Z,11.20
2018-10-03T03:31:45.039Z,11.20
2018-10-03T03:34:14.322Z,11.20
2018-10-03T03:36:43.620Z,11.20
2018-10-03T03:39:12.903Z,11.20
2018-10-03T03:41:42.208Z,11.20
2018-10-03T03:44:11.547Z,11.20
2018-10-03T03:46:40.836Z,11.20
2018-10-03T03:49:10.176Z,11.20
2018-10-03T03:51:39.511Z,11.20
2018-10-03T03:54:08.847Z,11.20
2018-10-03T03:56:38.183Z,11.20
2018-10-03T03:59:07.516Z,11.10
2018-10-03T04:01:36.899Z,11.10
2018-10-03T04:04:06.215Z,11.20
2018-10-03T04:06:35.591Z,11.10
2018-10-03T04:09:05.751Z,11.20
2018-10-03T04:11:35.035Z,11.20
2018-10-03T04:14:04.452Z,11.20
2018-10-03T04:16:33.666Z,11.20
2018-10-03T04:19:03.040Z,11.20
2018-10-03T04:21:40.624Z,11.20
2018-10-03T04:24:11.100Z,11.20
2018-10-03T04:26:41.063Z,11.20
2018-10-03T04:29:10.383Z,11.20
2018-10-03T04:31:39.701Z,11.20
2018-10-03T04:34:09.051Z,11.20
2018-10-03T04:36:38.380Z,11.20
2018-10-03T04:39:08.651Z,11.20
2018-10-03T04:41:38.035Z,11.20
2018-10-03T04:44:07.411Z,11.20
2018-10-03T04:46:36.779Z,11.20
2018-10-03T04:49:06.174Z,11.20
2018-10-03T04:51:35.492Z,11.20
2018-10-03T04:54:04.792Z,11.20
2018-10-03T04:56:34.091Z,11.20
2018-10-03T04:59:03.480Z,11.20
2018-10-03T05:01:32.788Z,11.30
2018-10-03T05:04:02.063Z,11.20
2018-10-03T05:06:31.346Z,11.30
2018-10-03T05:09:00.615Z,11.20
2018-10-03T05:11:29.981Z,11.30
2018-10-03T05:13:59.323Z,11.30
2018-10-03T05:16:28.659Z,11.30
2018-10-03T05:18:57.950Z,11.30
2018-10-03T05:21:27.251Z,11.30
2018-10-03T05:23:56.522Z,11.30
2018-10-03T05:26:25.907Z,11.30
2018-10-03T05:28:55.193Z,11.30
2018-10-03T05:31:24.527Z,11.40
2018-10-03T05:33:53.872Z,11.30
2018-10-03T05:36:23.306Z,11.30
2018-10-03T05:38:52.566Z,11.30
2018-10-03T05:41:21.905Z,11.30
2018-10-03T05:43:51.192Z,11.40
2018-10-03T05:46:20.599Z,11.30
2018-10-03T05:48:49.977Z,11.30
2018-10-03T05:51:19.234Z,11.30
2018-10-03T05:53:48.603Z,11.30
2018-10-03T05:56:17.897Z,11.30
2018-10-03T05:58:47.222Z,11.40
2018-10-03T06:01:16.666Z,11.40
2018-10-03T06:03:45.979Z,11.40
2018-10-03T06:06:15.328Z,11.40
2018-10-03T06:08:44.685Z,11.40
2018-10-03T06:11:14.058Z,11.40
2018-10-03T06:13:43.372Z,11.40
2018-10-03T06:16:12.693Z,11.40
2018-10-03T06:18:42.131Z,11.40
2018-10-03T06:21:11.320Z,11.40
2018-10-03T06:23:40.620Z,11.40
2018-10-03T06:26:10.034Z,11.30
2018-10-03T06:28:39.352Z,11.40
2018-10-03T06:31:09.727Z,11.40
2018-10-03T06:33:39.110Z,11.40
2018-10-03T06:36:08.580Z,11.40
2018-10-03T06:38:38.218Z,11.40
2018-10-03T06:41:07.551Z,11.40
2018-10-03T06:43:36.926Z,11.50
2018-10-03T06:46:06.443Z,11.50
2018-10-03T06:48:35.796Z,11.50
2018-10-03T06:51:05.173Z,11.50
2018-10-03T06:53:34.803Z,11.60
2018-10-03T06:56:04.147Z,11.60
2018-10-03T06:58:33.489Z,11.60
2018-10-03T07:01:02.838Z,11.60
2018-10-03T07:03:32.151Z,11.60
2018-10-03T07:06:01.513Z,11.60
2018-10-03T07:08:30.893Z,11.70
2018-10-03T07:11:00.240Z,11.70
2018-10-03T07:13:29.548Z,11.70
2018-10-03T07:15:58.833Z,11.80
2018-10-03T07:18:28.190Z,11.80
2018-10-03T07:20:57.426Z,11.90
2018-10-03T07:23:26.840Z,11.90
2018-10-03T07:25:56.207Z,11.90
2018-10-03T07:28:25.587Z,12.00
2018-10-03T07:30:54.922Z,12.00
2018-10-03T07:33:24.223Z,12.00
2018-10-03T07:35:53.558Z,12.10
2018-10-03T07:38:22.835Z,12.10
2018-10-03T07:40:52.228Z,12.20
2018-10-03T07:43:21.508Z,12.10
2018-10-03T07:45:50.860Z,12.20
2018-10-03T07:48:20.183Z,12.30
2018-10-03T07:50:49.533Z,12.20
2018-10-03T07:53:18.903Z,12.30
2018-10-03T07:55:48.276Z,12.40
2018-10-03T07:58:17.640Z,12.40
2018-10-03T08:00:47.007Z,12.50
2018-10-03T08:03:16.440Z,12.50
2018-10-03T08:05:45.759Z,12.50
2018-10-03T08:08:15.115Z,12.60
2018-10-03T08:10:44.504Z,12.70
2018-10-03T08:13:13.836Z,12.70
2018-10-03T08:15:43.187Z,12.80
2018-10-03T08:18:12.512Z,12.80
2018-10-03T08:20:41.866Z,12.90
2018-10-03T08:23:11.191Z,12.90
2018-10-03T08:25:40.486Z,13.00
2018-10-03T08:28:09.814Z,13.00
2018-10-03T08:30:39.135Z,13.00
2018-10-03T08:33:08.571Z,13.00
2018-10-03T08:35:37.901Z,13.10
2018-10-03T08:38:07.204Z,13.20
2018-10-03T08:40:37.634Z,13.30
2018-10-03T08:43:07.628Z,13.40
2018-10-03T08:45:37.061Z,13.40
2018-10-03T08:48:06.419Z,13.40
2018-10-03T08:50:35.829Z,13.50
2018-10-03T08:53:05.211Z,13.50
2018-10-03T08:55:34.512Z,13.50
2018-10-03T08:58:16.464Z,13.60
2018-10-03T09:00:45.744Z,13.60
2018-10-03T09:03:15.083Z,13.70
2018-10-03T09:05:44.435Z,13.70
2018-10-03T09:08:15.235Z,13.70
2018-10-03T09:10:45.823Z,13.70
2018-10-03T09:13:15.365Z,13.70
2018-10-03T09:15:44.686Z,13.70
2018-10-03T09:18:14.008Z,13.70
2018-10-03T09:20:43.323Z,13.70
2018-10-03T09:23:12.647Z,13.60
2018-10-03T09:25:41.922Z,13.70
2018-10-03T09:28:11.423Z,13.80
2018-10-03T09:30:40.721Z,14.00
2018-10-03T09:33:09.995Z,14.00
2018-10-03T09:35:39.307Z,14.10
2018-10-03T09:38:08.555Z,14.30
2018-10-03T09:40:37.854Z,14.30
2018-10-03T09:43:07.255Z,14.30
2018-10-03T09:45:36.624Z,14.30
2018-10-03T09:48:05.988Z,14.30
2018-10-03T09:50:35.272Z,14.20
2018-10-03T09:53:04.611Z,14.30
2018-10-03T09:55:33.954Z,14.40
2018-10-03T09:58:03.315Z,14.40
2018-10-03T10:00:37.699Z,14.50
2018-10-03T10:03:07.200Z,14.70
2018-10-03T10:05:36.564Z,15.10
2018-10-03T10:08:06.015Z,15.50
2018-10-03T10:10:35.311Z,15.70
2018-10-03T10:13:04.651Z,16.00
2018-10-03T10:15:33.959Z,16.20
2018-10-03T10:18:03.333Z,16.30
2018-10-03T10:20:32.757Z,16.10
2018-10-03T10:23:02.171Z,16.10
2018-10-03T10:25:31.567Z,16.10
2018-10-03T10:28:01.008Z,16.00
2018-10-03T10:30:30.307Z,16.00
2018-10-03T10:32:59.805Z,16.10
2018-10-03T10:35:28.971Z,16.30
2018-10-03T10:37:58.326Z,16.50
2018-10-03T10:40:27.977Z,16.90
2018-10-03T10:42:57.211Z,16.90
2018-10-03T10:45:26.601Z,16.90
2018-10-03T10:47:55.908Z,17.00
2018-10-03T10:50:25.300Z,17.30
2018-10-03T10:52:54.613Z,17.30
2018-10-03T10:55:23.908Z,17.20
2018-10-03T10:57:53.244Z,17.20
2018-10-03T11:00:22.519Z,17.60
2018-10-03T11:02:51.928Z,17.70
2018-10-03T11:05:21.283Z,18.20
2018-10-03T11:07:50.669Z,18.10
2018-10-03T11:10:20.023Z,17.80
2018-10-03T11:12:49.343Z,17.90
2018-10-03T11:15:18.738Z,17.90
2018-10-03T11:17:48.070Z,17.80
2018-10-03T11:20:17.489Z,17.90
2018-10-03T11:22:46.831Z,17.80
2018-10-03T11:25:16.188Z,17.80
2018-10-03T11:27:45.589Z,17.60
2018-10-03T11:30:14.831Z,17.40
2018-10-03T11:32:44.127Z,17.20
2018-10-03T11:35:13.459Z,17.30
2018-10-03T11:37:42.827Z,17.10
2018-10-03T11:40:12.132Z,17.00
2018-10-03T11:42:41.569Z,16.90
2018-10-03T11:45:11.291Z,17.00
2018-10-03T11:47:40.588Z,16.90
2018-10-03T11:50:10.044Z,16.90
2018-10-03T11:52:39.379Z,17.00
2018-10-03T11:55:08.719Z,17.30
2018-10-03T11:57:38.009Z,17.00
2018-10-03T12:00:07.394Z,17.10
2018-10-03T12:02:36.783Z,17.00
2018-10-03T12:05:06.149Z,16.90
2018-10-03T12:07:35.504Z,16.90
2018-10-03T12:10:05.092Z,17.10
2018-10-03T12:12:34.417Z,17.50
2018-10-03T12:15:03.761Z,17.80
2018-10-03T12:17:33.179Z,17.80
2018-10-03T12:20:02.558Z,18.00
2018-10-03T12:22:31.879Z,18.10
2018-10-03T12:25:01.215Z,18.10
2018-10-03T12:27:30.562Z,17.80
2018-10-03T12:29:59.935Z,17.60
2018-10-03T12:32:29.268Z,17.90
2018-10-03T12:34:58.576Z,18.00
2018-10-03T12:37:27.815Z,18.10
2018-10-03T12:39:57.135Z,18.20
2018-10-03T12:42:26.499Z,18.20
2018-10-03T12:44:55.855Z,18.20
2018-10-03T12:47:25.192Z,18.10
2018-10-03T12:49:54.469Z,17.70
2018-10-03T12:52:23.788Z,17.70
2018-10-03T12:54:53.214Z,17.90
2018-10-03T12:57:22.527Z,17.90
2018-10-03T12:59:53.584Z,18.00
2018-10-03T13:02:22.905Z,18.10
2018-10-03T13:04:52.192Z,18.20
2018-10-03T13:07:21.495Z,18.60
2018-10-03T13:09:50.846Z,18.40
2018-10-03T13:12:20.163Z,18.20
2018-10-03T13:14:49.523Z,18.10
2018-10-03T13:17:18.807Z,18.20
2018-10-03T13:19:48.167Z,18.60
2018-10-03T13:22:17.531Z,18.30
2018-10-03T13:24:46.861Z,18.30
2018-10-03T13:27:16.299Z,18.40
2018-10-03T13:29:45.722Z,18.00
2018-10-03T13:32:15.156Z,18.10
2018-10-03T13:34:44.575Z,18.00
2018-10-03T13:37:13.919Z,17.70
2018-10-03T13:39:43.210Z,18.00
2018-10-03T13:42:12.604Z,18.00
2018-10-03T13:44:42.007Z,18.10
2018-10-03T13:47:11.311Z,18.10
2018-10-03T13:49:40.682Z,17.80
2018-10-03T13:52:09.967Z,17.60
2018-10-03T13:54:39.275Z,17.50
2018-10-03T13:57:08.585Z,17.70
2018-10-03T13:59:37.922Z,17.70
2018-10-03T14:02:07.333Z,17.60
2018-10-03T14:04:36.693Z,17.80
2018-10-03T14:07:06.052Z,18.00
2018-10-03T14:09:35.368Z,17.90
2018-10-03T14:12:04.763Z,18.00
2018-10-03T14:14:34.019Z,17.90
2018-10-03T14:17:03.332Z,18.00
2018-10-03T14:19:32.600Z,18.10
2018-10-03T14:22:01.941Z,18.00
2018-10-03T14:24:31.311Z,17.80
2018-10-03T14:27:00.606Z,17.80
2018-10-03T14:29:30.024Z,17.70
2018-10-03T14:31:59.387Z,17.70
2018-10-03T14:34:28.767Z,17.50
2018-10-03T14:36:58.086Z,17.50
2018-10-03T14:39:27.454Z,17.70
2018-10-03T14:41:56.737Z,17.70
2018-10-03T14:44:26.080Z,17.70
2018-10-03T14:46:55.408Z,17.70
2018-10-03T14:49:24.699Z,17.70
2018-10-03T14:51:54.056Z,17.50
2018-10-03T14:54:23.421Z,17.50
2018-10-03T14:56:52.731Z,17.60
2018-10-03T14:59:22.099Z,17.50
2018-10-03T15:01:51.480Z,17.60
2018-10-03T15:04:20.797Z,17.60
2018-10-03T15:06:50.176Z,17.80
2018-10-03T15:09:19.571Z,17.60
2018-10-03T15:11:48.874Z,17.50
2018-10-03T15:14:18.232Z,17.60
2018-10-03T15:16:47.438Z,17.70
2018-10-03T15:19:16.746Z,17.60
2018-10-03T15:21:46.082Z,17.50
2018-10-03T15:24:15.599Z,17.60
2018-10-03T15:26:45.075Z,17.40
2018-10-03T15:29:14.464Z,17.40
2018-10-03T15:31:43.850Z,17.30
2018-10-03T15:34:13.135Z,17.50
2018-10-03T15:36:42.523Z,17.40
2018-10-03T15:39:11.883Z,17.40
2018-10-03T15:41:41.248Z,17.20
2018-10-03T15:44:10.568Z,17.30
2018-10-03T15:46:39.957Z,17.30
2018-10-03T15:49:09.339Z,17.20
2018-10-03T15:51:38.647Z,17.00
2018-10-03T15:54:08.004Z,16.90
2018-10-03T15:56:37.267Z,16.90
2018-10-03T15:59:06.655Z,16.80
2018-10-03T16:01:36.023Z,16.70
2018-10-03T16:04:05.371Z,16.60
2018-10-03T16:06:34.699Z,16.60
2018-10-03T16:09:05.210Z,16.50
2018-10-03T16:11:34.521Z,16.50
2018-10-03T16:14:03.911Z,16.50
2018-10-03T16:16:33.234Z,16.40
2018-10-03T16:19:02.619Z,16.30
2018-10-03T16:21:31.910Z,16.30
2018-10-03T16:24:01.482Z,16.20
2018-10-03T16:26:30.861Z,16.10
2018-10-03T16:29:07.467Z,16.10
2018-10-03T16:31:36.839Z,16.00
2018-10-03T16:34:06.615Z,15.90
2018-10-03T16:36:36.143Z,15.80
2018-10-03T16:39:10.510Z,15.80
2018-10-03T16:41:39.753Z,15.60
2018-10-03T16:44:09.146Z,15.50
2018-10-03T16:46:38.465Z,15.40
2018-10-03T16:49:07.940Z,15.30
2018-10-03T16:51:37.257Z,15.10
2018-10-03T16:54:06.625Z,15.10
2018-10-03T16:56:35.942Z,15.10
2018-10-03T16:59:05.535Z,15.00
2018-10-03T17:01:35.263Z,15.00
2018-10-03T17:04:04.595Z,14.90
2018-10-03T17:06:33.996Z,14.90
2018-10-03T17:09:03.720Z,14.80
2018-10-03T17:11:33.111Z,14.80
2018-10-03T17:14:36.943Z,14.70
2018-10-03T17:17:06.679Z,14.60
2018-10-03T17:19:36.303Z,14.50
2018-10-03T17:22:05.828Z,14.40
2018-10-03T17:24:36.630Z,14.30
2018-10-03T17:27:06.020Z,14.20
2018-10-03T17:29:35.346Z,14.10
2018-10-03T17:32:04.676Z,14.00
2018-10-03T17:34:34.007Z,13.90
2018-10-03T17:37:03.315Z,13.70
2018-10-03T17:39:32.831Z,13.50
2018-10-03T17:42:02.258Z,13.40
2018-10-03T17:44:31.539Z,13.20
2018-10-03T17:47:00.906Z,13.10
2018-10-03T17:49:33.350Z,13.00
2018-10-03T17:52:02.663Z,13.00
2018-10-03T17:54:31.978Z,12.90
2018-10-03T17:57:01.275Z,12.90
2018-10-03T17:59:30.578Z,12.60
2018-10-03T18:02:03.096Z,12.40
2018-10-03T18:04:32.424Z,12.30
2018-10-03T18:07:01.756Z,12.30
2018-10-03T18:09:31.093Z,12.30
2018-10-03T18:12:00.435Z,12.20
2018-10-03T18:14:29.733Z,12.20
2018-10-03T18:16:59.311Z,12.10
2018-10-03T18:19:28.617Z,12.10
2018-10-03T18:21:58.027Z,12.00
2018-10-03T18:24:27.379Z,11.90
2018-10-03T18:26:56.705Z,11.80
2018-10-03T18:29:26.055Z,11.70
2018-10-03T18:31:55.322Z,11.60
2018-10-03T18:34:24.648Z,11.50
2018-10-03T18:36:53.975Z,11.40
2018-10-03T18:39:23.364Z,11.40
2018-10-03T18:41:52.679Z,11.30
2018-10-03T18:44:21.982Z,11.10
2018-10-03T18:46:51.317Z,11.00
2018-10-03T18:49:20.702Z,10.90
2018-10-03T18:51:50.208Z,10.90
2018-10-03T18:54:19.472Z,10.90
2018-10-03T18:56:48.848Z,10.80
2018-10-03T18:59:18.157Z,10.80
2018-10-03T19:01:47.544Z,10.80
2018-10-03T19:04:16.846Z,10.80
2018-10-03T19:06:46.180Z,10.80
2018-10-03T19:09:15.567Z,10.70
2018-10-03T19:11:44.854Z,10.70
2018-10-03T19:14:14.232Z,10.60
2018-10-03T19:16:43.519Z,10.60
2018-10-03T19:19:12.940Z,10.60
2018-10-03T19:21:42.301Z,10.60
2018-10-03T19:24:11.658Z,10.50
2018-10-03T19:26:41.073Z,10.50
2018-10-03T19:29:10.547Z,10.40
2018-10-03T19:31:39.875Z,10.30
2018-10-03T19:34:09.296Z,10.30
2018-10-03T19:36:38.716Z,10.20
2018-10-03T19:39:08.788Z,10.20
2018-10-03T19:41:38.483Z,10.10
2018-10-03T19:44:08.152Z,10.00
2018-10-03T19:46:37.688Z,10.00
2018-10-03T19:49:07.057Z,9.90
2018-10-03T19:51:36.470Z,9.90
2018-10-03T19:54:05.834Z,9.80
2018-10-03T19:56:35.106Z,9.70
2018-10-03T19:59:04.436Z,9.70
2018-10-03T20:01:33.846Z,9.70
2018-10-03T20:04:03.175Z,9.70
2018-10-03T20:06:32.556Z,9.60
2018-10-03T20:09:02.052Z,9.50
2018-10-03T20:11:31.382Z,9.50
2018-10-03T20:14:00.887Z,9.50
2018-10-03T20:16:30.273Z,9.40
2018-10-03T20:18:59.572Z,9.50
2018-10-03T20:21:28.961Z,9.40
2018-10-03T20:23:58.295Z,9.40
2018-10-03T20:26:27.728Z,9.30
2018-10-03T20:28:57.026Z,9.30
2018-10-03T20:31:26.374Z,9.20
2018-10-03T20:33:55.779Z,9.10
2018-10-03T20:36:25.094Z,9.10
2018-10-03T20:38:54.434Z,9.10
2018-10-03T20:41:23.750Z,9.00
2018-10-03T20:43:53.039Z,9.00
2018-10-03T20:46:22.512Z,9.00
2018-10-03T20:48:51.819Z,9.00
2018-10-03T20:51:21.158Z,8.90
2018-10-03T20:53:50.471Z,8.90
2018-10-03T20:56:19.842Z,8.80
2018-10-03T20:58:49.147Z,8.70
2018-10-03T21:01:18.484Z,8.70
2018-10-03T21:03:47.889Z,8.60
2018-10-03T21:06:17.387Z,8.60
2018-10-03T21:08:46.828Z,8.50
2018-10-03T21:11:16.198Z,8.50
2018-10-03T21:13:45.563Z,8.40
2018-10-03T21:16:14.916Z,8.30
2018-10-03T21:18:44.263Z,8.30
2018-10-03T21:21:13.630Z,8.20
2018-10-03T21:23:42.946Z,8.10
2018-10-03T21:26:12.265Z,8.10
2018-10-03T21:28:41.688Z,8.10
2018-10-03T21:33:39.751Z,8.10
2018-10-03T21:36:09.076Z,8.10
2018-10-03T21:38:38.458Z,8.10
2018-10-03T21:41:07.778Z,8.10
2018-10-03T21:43:37.020Z,8.10
2018-10-03T21:46:06.411Z,8.00
2018-10-03T21:48:35.839Z,8.00
2018-10-03T21:51:06.350Z,8.00
2018-10-03T21:53:36.027Z,7.90
2018-10-03T21:56:05.326Z,7.90
2018-10-03T21:58:34.699Z,7.90
2018-10-03T22:01:04.047Z,7.80
2018-10-03T22:03:33.383Z,7.80
2018-10-03T22:06:02.711Z,7.80
2018-10-03T22:08:32.151Z,7.80
2018-10-03T22:11:01.457Z,7.80
2018-10-03T22:13:30.779Z,7.80
2018-10-03T22:16:00.128Z,7.80
2018-10-03T22:18:29.452Z,7.70
2018-10-03T22:20:58.759Z,7.70
2018-10-03T22:23:28.571Z,7.60
2018-10-03T22:25:57.871Z,7.60
2018-10-03T22:28:27.229Z,7.50
2018-10-03T22:30:56.571Z,7.50
2018-10-03T22:33:25.934Z,7.50
2018-10-03T22:35:55.252Z,7.50
2018-10-03T22:38:24.615Z,7.50
2018-10-03T22:40:53.978Z,7.40
2018-10-03T22:43:23.445Z,7.50
2018-10-03T22:45:52.793Z,7.40
2018-10-03T22:48:22.208Z,7.40
2018-10-03T22:50:51.571Z,7.40
2018-10-03T22:53:21.043Z,7.30
2018-10-03T22:55:50.391Z,7.30
2018-10-03T22:58:19.776Z,7.30
2018-10-03T23:00:49.060Z,7.30
2018-10-03T23:03:18.578Z,7.20
2018-10-03T23:05:47.853Z,7.20
2018-10-03T23:08:17.202Z,7.10
2018-10-03T23:10:46.531Z,7.20
2018-10-03T23:13:15.879Z,7.10
2018-10-03T23:15:45.228Z,7.10
2018-10-03T23:18:14.504Z,7.00
2018-10-03T23:20:43.895Z,7.00
2018-10-03T23:23:13.396Z,6.90
2018-10-03T23:25:42.764Z,6.90
2018-10-03T23:28:21.526Z,6.90
2018-10-03T23:30:50.866Z,6.90
2018-10-03T23:33:20.187Z,6.80
2018-10-03T23:35:49.500Z,6.80
2018-10-03T23:38:18.843Z,6.70
2018-10-03T23:40:48.115Z,6.70
2018-10-03T23:43:17.407Z,6.70
2018-10-03T23:45:46.765Z,6.70
2018-10-03T23:48:16.170Z,6.70
2018-10-03T23:50:45.446Z,6.70
2018-10-03T23:53:14.800Z,6.70
2018-10-03T23:55:44.175Z,6.60
2018-10-03T23:58:13.495Z,6.70
