createdAt,value
2022-10-31T00:01:17.198Z,10.40
2022-10-31T00:03:45.771Z,11.25
2022-10-31T00:06:13.030Z,12.13
2022-10-31T00:08:40.134Z,13.73
2022-10-31T00:11:10.539Z,10.82
2022-10-31T00:13:37.488Z,11.15
2022-10-31T00:16:05.096Z,13.57
2022-10-31T00:18:31.955Z,13.23
2022-10-31T00:21:04.922Z,13.82
2022-10-31T00:23:32.246Z,12.07
2022-10-31T00:26:02.095Z,12.98
2022-10-31T00:28:28.988Z,11.68
2022-10-31T00:30:59.545Z,12.68
2022-10-31T00:33:26.459Z,12.38
2022-10-31T00:35:53.598Z,12.35
2022-10-31T00:38:21.785Z,15.07
2022-10-31T00:40:48.708Z,11.55
2022-10-31T00:43:15.939Z,13.85
2022-10-31T00:45:43.453Z,16.75
2022-10-31T00:48:10.619Z,11.48
2022-10-31T00:50:38.157Z,13.25
2022-10-31T00:53:05.745Z,13.73
2022-10-31T00:55:34.076Z,12.27
2022-10-31T00:58:01.715Z,13.15
2022-10-31T01:00:29.185Z,12.63
2022-10-31T01:02:57.200Z,13.73
2022-10-31T01:05:24.579Z,13.40
2022-10-31T01:07:51.518Z,14.57
2022-10-31T01:10:18.830Z,16.00
2022-10-31T01:12:49.702Z,13.40
2022-10-31T01:15:20.767Z,11.40
2022-10-31T01:17:48.282Z,12.13
2022-10-31T01:20:17.451Z,14.80
2022-10-31T01:22:44.664Z,13.63
2022-10-31T01:25:11.761Z,15.27
2022-10-31T01:27:38.696Z,10.95
2022-10-31T01:30:10.846Z,12.30
2022-10-31T01:32:37.817Z,14.88
2022-10-31T01:35:05.282Z,16.85
2022-10-31T01:37:32.704Z,12.75
2022-10-31T01:39:59.502Z,12.95
2022-10-31T01:42:26.587Z,10.68
2022-10-31T01:44:59.688Z,15.57
2022-10-31T01:47:46.034Z,17.60
2022-10-31T01:50:27.579Z,14.43
2022-10-31T01:52:55.945Z,13.15
2022-10-31T01:55:30.322Z,15.55
2022-10-31T01:58:04.929Z,16.05
2022-10-31T02:00:32.008Z,10.52
2022-10-31T02:03:05.861Z,15.55
2022-10-31T02:05:34.327Z,12.60
2022-10-31T02:08:07.825Z,14.27
2022-10-31T02:10:37.964Z,17.75
2022-10-31T02:13:08.462Z,17.15
2022-10-31T02:15:46.659Z,17.17
2022-10-31T02:18:15.277Z,17.80
2022-10-31T02:20:59.114Z,25.00
2022-10-31T02:27:14.351Z,24.70
2022-10-31T02:30:12.948Z,24.63
2022-10-31T02:33:17.151Z,26.35
2022-10-31T02:36:00.159Z,24.92
2022-10-31T02:38:46.169Z,24.00
2022-10-31T02:41:33.002Z,24.65
2022-10-31T02:44:17.524Z,25.48
2022-10-31T02:46:50.281Z,26.52
2022-10-31T02:49:29.077Z,23.20
2022-10-31T02:51:56.212Z,29.77
2022-10-31T02:54:26.697Z,28.52
2022-10-31T02:57:01.904Z,25.30
2022-10-31T02:59:30.573Z,24.85
2022-10-31T03:02:29.799Z,29.90
2022-10-31T03:05:24.565Z,24.73
2022-10-31T03:08:05.864Z,24.23
2022-10-31T03:10:43.990Z,24.23
2022-10-31T03:15:54.476Z,26.05
2022-10-31T03:18:29.165Z,24.70
2022-10-31T03:21:06.826Z,27.33
2022-10-31T03:23:40.049Z,26.65
2022-10-31T03:26:11.147Z,29.67
2022-10-31T03:28:48.281Z,28.67
2022-10-31T03:31:20.142Z,26.45
2022-10-31T03:33:51.611Z,24.55
2022-10-31T03:36:21.432Z,24.83
2022-10-31T03:38:48.999Z,27.48
2022-10-31T03:41:24.646Z,27.88
2022-10-31T03:43:58.960Z,25.45
2022-10-31T03:46:26.421Z,27.75
2022-10-31T03:48:57.300Z,23.40
2022-10-31T03:51:31.994Z,24.73
2022-10-31T03:54:08.252Z,26.05
2022-10-31T03:56:41.275Z,30.27
2022-10-31T03:59:21.724Z,28.83
2022-10-31T04:01:56.381Z,22.83
2022-10-31T04:04:23.790Z,22.02
2022-10-31T04:06:55.683Z,22.48
2022-10-31T04:09:23.968Z,22.95
2022-10-31T04:11:55.085Z,25.55
2022-10-31T04:14:38.616Z,19.30
2022-10-31T04:17:13.780Z,16.70
2022-10-31T04:19:42.611Z,17.00
2022-10-31T04:22:11.499Z,18.65
2022-10-31T04:24:41.793Z,20.65
2022-10-31T04:27:12.306Z,20.50
2022-10-31T04:29:39.163Z,16.83
2022-10-31T04:32:06.118Z,14.90
2022-10-31T04:34:33.156Z,18.67
2022-10-31T04:37:00.205Z,17.17
2022-10-31T04:39:29.409Z,16.27
2022-10-31T04:42:15.392Z,13.70
2022-10-31T04:44:42.345Z,14.43
2022-10-31T04:47:09.448Z,15.43
2022-10-31T04:49:37.285Z,15.75
2022-10-31T04:52:05.244Z,15.40
2022-10-31T04:54:33.628Z,17.10
2022-10-31T04:57:24.191Z,16.40
2022-10-31T04:59:51.075Z,15.70
2022-10-31T05:02:18.330Z,18.98
2022-10-31T05:04:52.957Z,18.58
2022-10-31T05:07:20.076Z,16.85
2022-10-31T05:09:48.389Z,18.05
2022-10-31T05:12:15.336Z,18.00
2022-10-31T05:15:01.187Z,16.25
2022-10-31T05:17:47.270Z,16.95
2022-10-31T05:20:17.125Z,15.45
2022-10-31T05:22:49.502Z,12.10
2022-10-31T05:25:19.620Z,16.02
2022-10-31T05:27:49.963Z,16.13
2022-10-31T05:30:20.193Z,13.85
2022-10-31T05:32:50.215Z,15.05
2022-10-31T05:35:35.992Z,16.25
2022-10-31T05:38:29.140Z,15.13
2022-10-31T05:41:01.153Z,13.35
2022-10-31T05:43:33.229Z,16.42
2022-10-31T05:46:02.478Z,14.45
2022-10-31T05:48:48.446Z,16.08
2022-10-31T05:54:19.158Z,15.07
2022-10-31T05:56:48.186Z,16.05
2022-10-31T05:59:20.385Z,15.48
2022-10-31T06:01:48.177Z,15.68
2022-10-31T06:04:47.502Z,19.98
2022-10-31T06:07:14.578Z,18.45
2022-10-31T06:09:41.639Z,13.75
2022-10-31T06:12:10.214Z,18.70
2022-10-31T06:15:21.084Z,17.13
2022-10-31T06:17:59.767Z,17.10
2022-10-31T06:20:28.371Z,16.38
2022-10-31T06:23:05.080Z,18.13
2022-10-31T06:25:33.642Z,16.80
2022-10-31T06:28:01.831Z,16.60
2022-10-31T06:30:52.709Z,18.73
2022-10-31T06:33:20.079Z,18.85
2022-10-31T06:35:56.529Z,17.50
2022-10-31T06:38:24.098Z,17.15
2022-10-31T06:40:51.769Z,19.48
2022-10-31T06:43:24.962Z,19.65
2022-10-31T06:46:05.832Z,18.55
2022-10-31T06:48:41.332Z,19.50
2022-10-31T06:51:19.274Z,22.05
2022-10-31T06:53:46.226Z,20.40
2022-10-31T06:56:17.487Z,20.90
2022-10-31T06:58:50.392Z,20.70
2022-10-31T07:01:24.675Z,17.27
2022-10-31T07:03:51.839Z,18.30
2022-10-31T07:06:18.786Z,18.55
2022-10-31T07:08:46.533Z,18.23
2022-10-31T07:11:14.229Z,15.95
2022-10-31T07:13:41.591Z,13.77
2022-10-31T07:16:10.379Z,16.83
2022-10-31T07:18:37.542Z,18.58
2022-10-31T07:21:05.120Z,16.10
2022-10-31T07:23:32.275Z,14.65
2022-10-31T07:26:37.725Z,14.82
2022-10-31T07:29:05.043Z,16.40
2022-10-31T07:31:33.327Z,13.75
2022-10-31T07:34:06.026Z,12.65
2022-10-31T07:36:35.619Z,14.70
2022-10-31T07:39:04.630Z,13.13
2022-10-31T07:41:34.437Z,14.27
2022-10-31T07:44:01.492Z,12.43
2022-10-31T07:46:28.331Z,11.77
2022-10-31T07:49:15.038Z,15.50
2022-10-31T07:52:02.251Z,13.45
2022-10-31T07:54:47.891Z,12.68
2022-10-31T07:57:25.164Z,13.35
2022-10-31T07:59:52.639Z,13.93
2022-10-31T08:02:19.932Z,15.43
2022-10-31T08:04:51.084Z,16.08
2022-10-31T08:07:46.796Z,14.50
2022-10-31T08:10:20.394Z,14.55
2022-10-31T08:12:47.878Z,15.10
2022-10-31T08:15:15.051Z,15.10
2022-10-31T08:17:42.265Z,14.05
2022-10-31T08:20:12.723Z,14.38
2022-10-31T08:22:57.386Z,13.98
2022-10-31T08:25:25.482Z,13.40
2022-10-31T08:27:54.379Z,14.55
2022-10-31T08:30:25.384Z,12.60
2022-10-31T08:33:15.037Z,13.45
2022-10-31T08:36:02.149Z,15.65
2022-10-31T08:39:00.639Z,13.75
2022-10-31T08:41:29.616Z,13.07
2022-10-31T08:43:57.394Z,13.50
2022-10-31T08:46:24.505Z,16.73
2022-10-31T08:48:51.601Z,14.80
2022-10-31T08:51:21.212Z,13.23
2022-10-31T08:53:52.149Z,13.50
2022-10-31T08:56:22.070Z,15.27
2022-10-31T08:58:49.224Z,13.90
2022-10-31T09:01:16.996Z,17.20
2022-10-31T09:03:44.259Z,12.65
2022-10-31T09:06:11.785Z,14.60
2022-10-31T09:08:40.107Z,14.68
2022-10-31T09:11:07.155Z,14.45
2022-10-31T09:13:53.652Z,14.68
2022-10-31T09:16:43.428Z,14.07
2022-10-31T09:19:17.336Z,14.43
2022-10-31T09:24:38.639Z,13.23
2022-10-31T09:27:05.515Z,14.77
2022-10-31T09:29:36.365Z,13.93
2022-10-31T09:32:05.161Z,16.05
2022-10-31T09:34:37.932Z,11.07
2022-10-31T09:37:12.389Z,13.25
2022-10-31T09:39:42.062Z,12.07
2022-10-31T09:42:46.867Z,11.48
2022-10-31T09:45:27.548Z,11.38
2022-10-31T09:48:25.607Z,11.77
2022-10-31T09:51:13.618Z,11.82
2022-10-31T09:54:06.454Z,12.63
2022-10-31T09:56:35.356Z,12.85
2022-10-31T09:59:07.233Z,14.00
2022-10-31T10:02:06.074Z,11.32
2022-10-31T10:04:41.878Z,12.88
2022-10-31T10:07:30.804Z,11.98
2022-10-31T10:10:26.492Z,13.63
2022-10-31T10:13:45.941Z,11.55
2022-10-31T10:16:38.798Z,11.13
2022-10-31T10:19:27.216Z,10.48
2022-10-31T10:22:04.901Z,12.35
2022-10-31T10:24:54.587Z,10.98
2022-10-31T10:27:42.946Z,11.43
2022-10-31T10:30:18.336Z,12.00
2022-10-31T10:32:52.321Z,10.40
2022-10-31T10:35:27.598Z,10.75
2022-10-31T10:38:01.946Z,12.30
2022-10-31T10:40:30.269Z,8.75
2022-10-31T10:43:18.498Z,9.88
2022-10-31T10:46:01.395Z,8.05
2022-10-31T10:48:42.517Z,8.73
2022-10-31T10:51:38.884Z,10.60
2022-10-31T10:54:33.207Z,7.47
2022-10-31T10:57:16.634Z,7.30
2022-10-31T10:59:43.538Z,9.52
2022-10-31T11:02:20.571Z,9.07
2022-10-31T11:04:52.801Z,9.30
2022-10-31T11:07:20.305Z,9.80
2022-10-31T11:09:47.553Z,11.93
2022-10-31T11:12:22.178Z,8.70
2022-10-31T11:14:53.856Z,9.90
2022-10-31T11:20:06.330Z,9.50
2022-10-31T11:22:33.568Z,10.65
2022-10-31T11:25:00.481Z,13.18
2022-10-31T11:27:27.942Z,9.63
2022-10-31T11:30:07.349Z,8.80
2022-10-31T11:32:35.721Z,11.00
2022-10-31T11:35:12.260Z,12.23
2022-10-31T11:37:45.887Z,10.50
2022-10-31T11:40:19.775Z,10.43
2022-10-31T11:42:49.124Z,12.93
2022-10-31T11:45:28.379Z,10.43
2022-10-31T11:48:00.216Z,10.85
2022-10-31T11:50:40.258Z,9.48
2022-10-31T11:53:17.142Z,12.57
2022-10-31T11:55:46.296Z,10.85
2022-10-31T11:58:25.055Z,11.05
2022-10-31T12:00:55.078Z,10.73
2022-10-31T12:03:39.440Z,10.10
2022-10-31T12:06:12.901Z,11.73
2022-10-31T12:08:42.923Z,10.75
2022-10-31T12:11:28.175Z,11.35
2022-10-31T12:14:14.709Z,11.63
2022-10-31T12:16:54.376Z,10.55
2022-10-31T12:19:37.079Z,10.77
2022-10-31T12:22:19.190Z,9.10
2022-10-31T12:25:04.971Z,11.02
2022-10-31T12:27:52.279Z,11.45
2022-10-31T12:30:22.401Z,14.02
2022-10-31T12:33:31.244Z,10.90
2022-10-31T12:36:28.772Z,12.57
2022-10-31T12:39:16.800Z,11.85
2022-10-31T12:41:52.214Z,11.18
2022-10-31T12:44:45.803Z,11.75
2022-10-31T12:47:49.022Z,8.98
2022-10-31T12:50:44.258Z,9.13
2022-10-31T12:53:32.148Z,12.00
2022-10-31T12:56:21.060Z,12.32
2022-10-31T12:58:58.227Z,12.65
2022-10-31T13:01:33.771Z,10.25
2022-10-31T13:04:11.077Z,9.80
2022-10-31T13:06:49.862Z,9.50
2022-10-31T13:09:28.129Z,9.05
2022-10-31T13:12:00.447Z,10.68
2022-10-31T13:14:39.392Z,9.95
2022-10-31T13:17:21.420Z,14.55
2022-10-31T13:19:52.132Z,9.68
2022-10-31T13:22:23.916Z,9.50
2022-10-31T13:24:59.802Z,10.18
2022-10-31T13:27:31.222Z,11.35
2022-10-31T13:30:04.479Z,10.00
2022-10-31T13:32:42.603Z,9.57
2022-10-31T13:35:21.935Z,10.93
2022-10-31T13:38:03.060Z,11.35
2022-10-31T13:40:43.469Z,9.35
2022-10-31T13:43:22.989Z,10.00
2022-10-31T13:45:52.519Z,7.85
2022-10-31T13:48:39.714Z,8.02
2022-10-31T13:51:10.722Z,8.90
2022-10-31T13:53:43.606Z,9.53
2022-10-31T13:59:33.097Z,10.55
2022-10-31T14:02:13.192Z,8.77
2022-10-31T14:04:49.422Z,8.35
2022-10-31T14:07:18.838Z,8.48
2022-10-31T14:09:57.264Z,7.90
2022-10-31T14:12:31.874Z,7.65
2022-10-31T14:15:06.022Z,8.35
2022-10-31T14:17:47.435Z,7.82
2022-10-31T14:20:38.633Z,8.07
2022-10-31T14:23:35.196Z,8.43
2022-10-31T14:26:35.439Z,8.82
2022-10-31T14:29:25.027Z,8.18
2022-10-31T14:31:57.690Z,10.02
2022-10-31T14:34:29.350Z,8.68
2022-10-31T14:37:31.185Z,7.68
2022-10-31T14:40:21.891Z,10.57
2022-10-31T14:43:27.926Z,9.90
2022-10-31T14:46:02.962Z,9.23
2022-10-31T14:49:05.530Z,9.35
2022-10-31T14:51:39.536Z,7.75
2022-10-31T14:54:13.327Z,9.00
2022-10-31T14:56:56.456Z,9.23
2022-10-31T14:59:29.432Z,9.32
2022-10-31T15:02:29.489Z,10.77
2022-10-31T15:04:57.420Z,8.25
2022-10-31T15:07:25.824Z,9.50
2022-10-31T15:10:01.667Z,10.93
2022-10-31T15:12:31.694Z,8.20
2022-10-31T15:15:11.143Z,9.82
2022-10-31T15:17:45.338Z,8.80
2022-10-31T15:20:17.786Z,9.45
2022-10-31T15:22:45.077Z,11.18
2022-10-31T15:25:19.699Z,10.77
2022-10-31T15:27:48.389Z,11.85
2022-10-31T15:30:20.835Z,13.80
2022-10-31T15:32:57.582Z,12.23
2022-10-31T15:35:29.204Z,16.45
2022-10-31T15:37:58.951Z,10.50
2022-10-31T15:40:27.982Z,12.02
2022-10-31T15:42:59.478Z,14.98
2022-10-31T15:45:28.636Z,13.25
2022-10-31T15:48:02.301Z,11.40
2022-10-31T15:50:36.588Z,12.15
2022-10-31T15:53:06.815Z,14.23
2022-10-31T15:55:46.983Z,16.17
2022-10-31T15:58:17.091Z,15.55
2022-10-31T16:00:44.699Z,16.40
2022-10-31T16:03:27.584Z,12.75
2022-10-31T16:05:56.891Z,13.95
2022-10-31T16:08:34.646Z,16.05
2022-10-31T16:11:18.009Z,14.38
2022-10-31T16:13:57.342Z,12.35
2022-10-31T16:16:40.707Z,15.05
2022-10-31T16:19:21.245Z,13.80
2022-10-31T16:21:54.224Z,16.85
2022-10-31T16:24:29.236Z,33.53
2022-10-31T16:27:03.972Z,63.13
2022-10-31T16:29:38.292Z,64.20
2022-10-31T16:32:05.672Z,51.50
2022-10-31T16:34:33.939Z,35.05
2022-10-31T16:37:03.348Z,26.88
2022-10-31T16:39:30.279Z,29.33
2022-10-31T16:41:57.466Z,20.10
2022-10-31T16:44:26.626Z,48.67
2022-10-31T16:47:14.167Z,32.95
2022-10-31T16:49:43.101Z,22.05
2022-10-31T16:52:10.109Z,16.90
2022-10-31T16:54:37.161Z,13.25
2022-10-31T16:57:06.455Z,16.60
2022-10-31T16:59:34.647Z,11.38
2022-10-31T17:02:04.163Z,10.27
2022-10-31T17:04:31.272Z,9.88
2022-10-31T17:06:59.486Z,10.77
2022-10-31T17:09:26.851Z,8.85
2022-10-31T17:11:54.721Z,13.77
2022-10-31T17:14:21.904Z,10.52
2022-10-31T17:16:48.739Z,13.07
2022-10-31T17:19:16.191Z,10.43
2022-10-31T17:21:43.555Z,11.35
2022-10-31T17:24:14.663Z,13.45
2022-10-31T17:26:42.292Z,11.40
2022-10-31T17:29:09.320Z,9.38
2022-10-31T17:31:36.838Z,14.80
2022-10-31T17:34:04.065Z,16.90
2022-10-31T17:36:31.707Z,10.20
2022-10-31T17:38:58.673Z,11.65
2022-10-31T17:41:27.155Z,12.52
2022-10-31T17:43:55.633Z,13.68
2022-10-31T17:46:22.486Z,12.15
2022-10-31T17:48:49.853Z,12.32
2022-10-31T17:51:17.206Z,11.05
2022-10-31T17:56:36.804Z,9.25
2022-10-31T17:59:03.751Z,11.70
2022-10-31T18:01:31.115Z,13.93
2022-10-31T18:03:58.055Z,9.00
2022-10-31T18:06:24.924Z,8.95
2022-10-31T18:08:51.854Z,10.80
2022-10-31T18:11:21.777Z,13.50
2022-10-31T18:16:46.695Z,9.27
2022-10-31T18:19:15.122Z,12.40
2022-10-31T18:21:42.521Z,9.75
2022-10-31T18:24:10.211Z,14.63
2022-10-31T18:26:37.500Z,13.00
2022-10-31T18:29:05.959Z,14.02
2022-10-31T18:31:32.902Z,15.88
2022-10-31T18:34:00.155Z,12.13
2022-10-31T18:36:27.310Z,14.82
2022-10-31T18:38:54.460Z,13.13
2022-10-31T18:41:21.421Z,12.32
2022-10-31T18:43:48.568Z,10.57
2022-10-31T18:46:18.088Z,9.75
2022-10-31T18:48:45.644Z,12.45
2022-10-31T18:51:14.139Z,12.63
2022-10-31T18:53:41.193Z,11.25
2022-10-31T18:56:33.614Z,11.20
2022-10-31T18:59:01.077Z,9.88
2022-10-31T19:01:30.452Z,9.48
2022-10-31T19:03:58.968Z,10.75
2022-10-31T19:06:27.268Z,9.45
2022-10-31T19:08:59.522Z,10.50
2022-10-31T19:11:27.401Z,11.18
2022-10-31T19:13:54.407Z,10.10
2022-10-31T19:16:21.298Z,10.25
2022-10-31T19:18:53.256Z,11.63
2022-10-31T19:21:20.111Z,13.02
2022-10-31T19:23:47.146Z,12.65
2022-10-31T19:26:14.790Z,12.30
2022-10-31T19:28:42.705Z,14.25
2022-10-31T19:31:10.578Z,12.00
2022-10-31T19:33:38.143Z,14.00
2022-10-31T19:36:10.114Z,11.18
2022-10-31T19:41:07.899Z,16.85
2022-10-31T19:43:35.471Z,13.95
2022-10-31T19:46:04.647Z,15.55
2022-10-31T19:48:32.128Z,15.00
2022-10-31T19:51:03.583Z,13.10
2022-10-31T19:53:32.594Z,14.00
2022-10-31T19:56:00.915Z,13.95
2022-10-31T19:58:29.143Z,13.23
2022-10-31T20:00:56.266Z,12.27
2022-10-31T20:03:23.877Z,12.73
2022-10-31T20:05:50.866Z,14.13
2022-10-31T20:08:21.138Z,14.45
2022-10-31T20:10:56.314Z,13.50
2022-10-31T20:13:24.124Z,16.08
2022-10-31T20:15:51.753Z,14.15
2022-10-31T20:21:14.377Z,14.35
2022-10-31T20:23:41.849Z,12.93
2022-10-31T20:26:14.896Z,16.42
2022-10-31T20:28:43.636Z,13.70
2022-10-31T20:31:14.471Z,13.68
2022-10-31T20:33:42.076Z,18.20
2022-10-31T20:36:10.537Z,14.55
2022-10-31T20:38:38.806Z,12.95
2022-10-31T20:41:10.356Z,15.55
2022-10-31T20:43:38.628Z,19.20
2022-10-31T20:46:09.843Z,15.80
2022-10-31T20:48:36.702Z,16.42
2022-10-31T20:51:08.219Z,15.13
2022-10-31T20:53:35.301Z,17.08
2022-10-31T20:56:07.244Z,15.15
2022-10-31T20:58:38.140Z,15.90
2022-10-31T21:01:09.549Z,19.23
2022-10-31T21:03:36.745Z,16.58
2022-10-31T21:06:05.099Z,16.80
2022-10-31T21:08:33.075Z,18.60
2022-10-31T21:11:00.982Z,15.75
2022-10-31T21:13:27.796Z,14.30
2022-10-31T21:16:02.216Z,16.40
2022-10-31T21:18:29.614Z,19.90
2022-10-31T21:20:56.799Z,16.55
2022-10-31T21:23:24.152Z,20.48
2022-10-31T21:25:51.326Z,15.32
2022-10-31T21:28:18.568Z,16.48
2022-10-31T21:30:48.674Z,19.20
2022-10-31T21:33:17.176Z,18.92
2022-10-31T21:35:50.044Z,15.95
2022-10-31T21:38:17.597Z,17.65
2022-10-31T21:40:45.048Z,16.67
2022-10-31T21:43:12.019Z,16.27
2022-10-31T21:45:38.898Z,20.75
2022-10-31T21:48:06.321Z,16.42
2022-10-31T21:50:36.018Z,18.02
2022-10-31T21:53:03.015Z,14.98
2022-10-31T21:55:30.516Z,21.58
2022-10-31T21:57:57.467Z,18.13
2022-10-31T22:00:24.230Z,18.23
2022-10-31T22:02:50.989Z,18.25
2022-10-31T22:05:18.070Z,19.55
2022-10-31T22:07:46.266Z,18.75
2022-10-31T22:10:13.730Z,23.02
2022-10-31T22:12:40.618Z,22.38
2022-10-31T22:15:08.789Z,19.02
2022-10-31T22:17:35.695Z,17.80
2022-10-31T22:20:02.547Z,17.58
2022-10-31T22:22:29.559Z,17.70
2022-10-31T22:24:57.920Z,22.80
2022-10-31T22:27:25.194Z,23.02
2022-10-31T22:29:56.410Z,21.52
2022-10-31T22:32:23.650Z,20.30
2022-10-31T22:34:50.484Z,20.35
2022-10-31T22:37:19.695Z,18.40
2022-10-31T22:39:46.955Z,20.23
2022-10-31T22:42:15.221Z,20.20
2022-10-31T22:44:42.197Z,22.20
2022-10-31T22:47:09.196Z,22.63
2022-10-31T22:49:36.088Z,20.38
2022-10-31T22:52:03.026Z,23.23
2022-10-31T22:54:29.998Z,22.95
2022-10-31T22:56:57.139Z,20.40
2022-10-31T22:59:25.439Z,23.00
2022-10-31T23:01:52.480Z,24.52
2022-10-31T23:04:19.671Z,24.75
2022-10-31T23:06:46.584Z,25.13
2022-10-31T23:09:16.140Z,23.38
2022-10-31T23:11:44.323Z,20.00
2022-10-31T23:14:14.582Z,23.88
2022-10-31T23:16:46.436Z,25.05
2022-10-31T23:19:17.104Z,23.13
2022-10-31T23:21:47.232Z,23.50
2022-10-31T23:24:41.963Z,20.48
2022-10-31T23:27:12.958Z,22.60
2022-10-31T23:29:45.842Z,21.48
2022-10-31T23:32:19.243Z,22.63
2022-10-31T23:34:48.040Z,23.50
2022-10-31T23:37:16.371Z,20.77
2022-10-31T23:39:43.570Z,22.40
2022-10-31T23:42:10.731Z,24.52
2022-10-31T23:44:37.978Z,22.92
2022-10-31T23:47:05.559Z,21.50
2022-10-31T23:49:34.083Z,26.63
2022-10-31T23:52:01.467Z,22.30
2022-10-31T23:54:28.550Z,19.95
2022-10-31T23:56:56.218Z,22.75
2022-10-31T23:59:23.175Z,26.00
