createdAt,value
2023-01-26T00:02:20.798Z,3.80
2023-01-26T00:04:48.739Z,3.80
2023-01-26T00:07:18.089Z,3.80
2023-01-26T00:09:45.971Z,3.80
2023-01-26T00:12:13.882Z,3.70
2023-01-26T00:14:53.620Z,3.70
2023-01-26T00:17:27.604Z,3.70
2023-01-26T00:19:57.433Z,3.70
2023-01-26T00:22:28.027Z,3.70
2023-01-26T00:24:55.937Z,3.70
2023-01-26T00:27:24.010Z,3.70
2023-01-26T00:29:51.893Z,3.70
2023-01-26T00:32:19.886Z,3.70
2023-01-26T00:34:47.802Z,3.80
2023-01-26T00:37:15.677Z,3.80
2023-01-26T00:39:44.908Z,3.70
2023-01-26T00:42:14.257Z,3.70
2023-01-26T00:44:43.640Z,3.70
2023-01-26T00:47:13.561Z,3.70
2023-01-26T00:49:41.542Z,3.80
2023-01-26T00:52:09.404Z,3.70
2023-01-26T00:54:37.283Z,3.70
2023-01-26T00:57:06.571Z,3.70
2023-01-26T00:59:34.551Z,3.70
2023-01-26T01:02:03.145Z,3.70
2023-01-26T01:04:31.562Z,3.70
2023-01-26T01:06:59.672Z,3.70
2023-01-26T01:09:27.716Z,3.70
2023-01-26T01:11:55.635Z,3.70
2023-01-26T01:14:24.928Z,3.60
2023-01-26T01:16:52.820Z,3.60
2023-01-26T01:19:20.763Z,3.60
2023-01-26T01:21:48.681Z,3.60
2023-01-26T01:24:17.025Z,3.50
2023-01-26T01:26:45.023Z,3.50
2023-01-26T01:29:14.394Z,3.50
2023-01-26T01:31:43.939Z,3.40
2023-01-26T01:34:11.840Z,3.30
2023-01-26T01:36:39.775Z,3.30
2023-01-26T01:39:07.638Z,3.30
2023-01-26T01:41:35.557Z,3.30
2023-01-26T01:44:18.725Z,3.30
2023-01-26T01:46:54.555Z,3.30
2023-01-26T01:49:26.257Z,3.40
2023-01-26T01:51:59.018Z,3.40
2023-01-26T01:54:31.374Z,3.40
2023-01-26T01:57:03.707Z,3.40
2023-01-26T01:59:33.465Z,3.40
2023-01-26T02:02:02.802Z,3.40
2023-01-26T02:04:30.922Z,3.40
2023-01-26T02:07:00.024Z,3.30
2023-01-26T02:09:50.326Z,3.40
2023-01-26T02:12:21.652Z,3.40
2023-01-26T02:14:50.627Z,3.40
2023-01-26T02:17:20.138Z,3.40
2023-01-26T02:19:58.378Z,3.40
2023-01-26T02:22:35.407Z,3.40
2023-01-26T02:25:11.121Z,3.40
2023-01-26T02:27:41.496Z,3.40
2023-01-26T02:30:12.170Z,3.50
2023-01-26T02:32:40.499Z,3.50
2023-01-26T02:35:09.232Z,3.50
2023-01-26T02:37:39.049Z,3.50
2023-01-26T02:40:14.999Z,3.40
2023-01-26T02:42:44.457Z,3.40
2023-01-26T02:45:15.088Z,3.40
2023-01-26T02:47:44.828Z,3.40
2023-01-26T02:50:12.658Z,3.40
2023-01-26T02:52:40.996Z,3.50
2023-01-26T02:55:25.347Z,3.50
2023-01-26T02:57:56.214Z,3.50
2023-01-26T03:00:26.630Z,3.40
2023-01-26T03:02:57.410Z,3.40
2023-01-26T03:05:25.429Z,3.40
2023-01-26T03:07:53.451Z,3.40
2023-01-26T03:10:24.107Z,3.40
2023-01-26T03:12:52.316Z,3.40
2023-01-26T03:15:43.651Z,3.30
2023-01-26T03:18:31.273Z,3.40
2023-01-26T03:21:18.270Z,3.30
2023-01-26T03:24:03.779Z,3.30
2023-01-26T03:26:49.204Z,3.30
2023-01-26T03:29:17.519Z,3.40
2023-01-26T03:31:47.157Z,3.40
2023-01-26T03:34:14.997Z,3.40
2023-01-26T03:36:43.445Z,3.40
2023-01-26T03:39:31.377Z,3.30
2023-01-26T03:42:17.413Z,3.30
2023-01-26T03:45:02.961Z,3.30
2023-01-26T03:47:50.097Z,3.30
2023-01-26T03:50:35.937Z,3.30
2023-01-26T03:53:21.489Z,3.30
2023-01-26T03:56:07.013Z,3.30
2023-01-26T03:58:34.946Z,3.40
2023-01-26T04:01:02.913Z,3.40
2023-01-26T04:03:49.829Z,3.40
2023-01-26T04:06:35.233Z,3.40
2023-01-26T04:09:03.072Z,3.30
2023-01-26T04:11:30.937Z,3.40
2023-01-26T04:14:16.457Z,3.40
2023-01-26T04:17:01.844Z,3.30
2023-01-26T04:19:48.590Z,3.30
2023-01-26T04:22:16.680Z,3.30
2023-01-26T04:24:44.536Z,3.30
2023-01-26T04:27:12.678Z,3.40
2023-01-26T04:29:40.550Z,3.30
2023-01-26T04:32:08.494Z,3.30
2023-01-26T04:34:37.761Z,3.40
2023-01-26T04:37:05.604Z,3.30
2023-01-26T04:39:33.444Z,3.30
2023-01-26T04:42:01.340Z,3.30
2023-01-26T04:44:29.278Z,3.30
2023-01-26T04:46:57.146Z,3.30
2023-01-26T04:49:25.168Z,3.30
2023-01-26T04:51:54.558Z,3.30
2023-01-26T04:54:22.539Z,3.30
2023-01-26T04:56:51.721Z,3.30
2023-01-26T04:59:19.591Z,3.20
2023-01-26T05:01:47.450Z,3.30
2023-01-26T05:04:15.333Z,3.20
2023-01-26T05:06:43.212Z,3.20
2023-01-26T05:09:12.490Z,3.20
2023-01-26T05:11:40.594Z,3.20
2023-01-26T05:14:08.568Z,3.20
2023-01-26T05:16:36.487Z,3.20
2023-01-26T05:19:04.359Z,3.20
2023-01-26T05:21:32.200Z,3.20
2023-01-26T05:24:00.149Z,3.20
2023-01-26T05:26:29.586Z,3.20
2023-01-26T05:28:57.476Z,3.20
2023-01-26T05:31:25.428Z,3.30
2023-01-26T05:33:53.606Z,3.30
2023-01-26T05:36:21.437Z,3.30
2023-01-26T05:38:49.328Z,3.20
2023-01-26T05:41:17.297Z,3.30
2023-01-26T05:43:46.561Z,3.30
2023-01-26T05:46:14.764Z,3.30
2023-01-26T05:48:42.671Z,3.30
2023-01-26T05:51:10.585Z,3.30
2023-01-26T05:53:38.433Z,3.20
2023-01-26T05:56:06.772Z,3.30
2023-01-26T05:58:34.612Z,3.20
2023-01-26T06:01:06.419Z,3.20
2023-01-26T06:03:34.340Z,3.20
2023-01-26T06:06:02.307Z,3.20
2023-01-26T06:08:30.201Z,3.20
2023-01-26T06:11:00.653Z,3.20
2023-01-26T06:13:28.638Z,3.10
2023-01-26T06:15:56.759Z,3.10
2023-01-26T06:18:26.235Z,3.10
2023-01-26T06:20:54.107Z,3.10
2023-01-26T06:23:22.052Z,3.10
2023-01-26T06:25:51.746Z,3.10
2023-01-26T06:28:20.098Z,3.10
2023-01-26T06:30:48.074Z,3.10
2023-01-26T06:33:15.963Z,3.10
2023-01-26T06:35:45.480Z,3.10
2023-01-26T06:38:15.552Z,3.10
2023-01-26T06:40:43.445Z,3.10
2023-01-26T06:43:11.552Z,3.10
2023-01-26T06:45:39.574Z,3.10
2023-01-26T06:48:07.443Z,3.10
2023-01-26T06:50:37.061Z,3.10
2023-01-26T06:53:30.041Z,3.00
2023-01-26T06:55:58.498Z,3.10
2023-01-26T06:58:26.433Z,3.10
2023-01-26T07:00:54.466Z,3.00
2023-01-26T07:03:22.568Z,3.10
2023-01-26T07:05:50.558Z,3.10
2023-01-26T07:08:19.833Z,3.10
2023-01-26T07:10:47.740Z,3.00
2023-01-26T07:13:15.639Z,3.00
2023-01-26T07:15:43.630Z,3.00
2023-01-26T07:18:11.544Z,3.00
2023-01-26T07:20:39.455Z,3.10
2023-01-26T07:23:07.428Z,3.00
2023-01-26T07:25:36.760Z,3.00
2023-01-26T07:28:04.948Z,3.00
2023-01-26T07:30:32.966Z,3.00
2023-01-26T07:33:01.271Z,3.00
2023-01-26T07:35:29.769Z,3.00
2023-01-26T07:37:58.995Z,3.00
2023-01-26T07:40:26.957Z,3.00
2023-01-26T07:42:56.805Z,3.00
2023-01-26T07:45:24.746Z,3.00
2023-01-26T07:47:53.209Z,3.00
2023-01-26T07:50:21.730Z,3.00
2023-01-26T07:52:49.769Z,3.00
2023-01-26T07:55:20.133Z,3.00
2023-01-26T07:57:49.481Z,3.00
2023-01-26T08:00:21.047Z,3.00
2023-01-26T08:02:51.520Z,3.00
2023-01-26T08:05:19.476Z,3.00
2023-01-26T08:07:48.050Z,3.00
2023-01-26T08:10:16.088Z,3.00
2023-01-26T08:12:44.091Z,3.10
2023-01-26T08:15:12.943Z,3.10
2023-01-26T08:17:42.216Z,3.10
2023-01-26T08:20:12.420Z,3.10
2023-01-26T08:22:40.554Z,3.10
2023-01-26T08:25:09.268Z,3.10
2023-01-26T08:27:37.248Z,3.10
2023-01-26T08:30:06.714Z,3.10
2023-01-26T08:32:34.931Z,3.10
2023-01-26T08:35:04.547Z,3.10
2023-01-26T08:37:32.398Z,3.10
2023-01-26T08:40:00.447Z,3.10
2023-01-26T08:42:28.948Z,3.10
2023-01-26T08:44:56.869Z,3.10
2023-01-26T08:47:24.941Z,3.10
2023-01-26T08:49:52.894Z,3.10
2023-01-26T08:52:22.589Z,3.10
2023-01-26T08:54:50.656Z,3.20
2023-01-26T08:57:18.565Z,3.20
2023-01-26T08:59:46.737Z,3.20
2023-01-26T09:02:15.003Z,3.20
2023-01-26T09:04:42.932Z,3.20
2023-01-26T09:07:13.348Z,3.20
2023-01-26T09:09:42.922Z,3.30
2023-01-26T09:12:10.771Z,3.30
2023-01-26T09:14:38.732Z,3.30
2023-01-26T09:17:06.678Z,3.40
2023-01-26T09:19:34.943Z,3.40
2023-01-26T09:22:02.918Z,3.40
2023-01-26T09:24:30.901Z,3.40
2023-01-26T09:27:00.096Z,3.40
2023-01-26T09:29:28.031Z,3.50
2023-01-26T09:31:56.072Z,3.40
2023-01-26T09:34:25.227Z,3.40
2023-01-26T09:36:53.166Z,3.50
2023-01-26T09:39:21.109Z,3.50
2023-01-26T09:42:18.327Z,3.40
2023-01-26T09:44:53.092Z,3.40
2023-01-26T09:47:27.336Z,3.40
2023-01-26T09:50:02.086Z,3.30
2023-01-26T09:52:34.423Z,3.30
2023-01-26T09:55:05.795Z,3.30
2023-01-26T09:57:38.845Z,3.40
2023-01-26T10:00:11.350Z,3.40
2023-01-26T10:02:50.303Z,3.30
2023-01-26T10:05:26.381Z,3.30
2023-01-26T10:07:54.549Z,3.30
2023-01-26T10:10:30.471Z,3.40
2023-01-26T10:13:00.844Z,3.40
2023-01-26T10:15:38.925Z,3.40
2023-01-26T10:18:10.542Z,3.40
2023-01-26T10:20:43.068Z,3.40
2023-01-26T10:23:16.312Z,3.40
2023-01-26T10:25:46.895Z,3.40
2023-01-26T10:28:19.163Z,3.40
2023-01-26T10:30:48.823Z,3.40
2023-01-26T10:33:21.084Z,3.40
2023-01-26T10:35:49.068Z,3.40
2023-01-26T10:38:43.116Z,3.50
2023-01-26T10:41:26.718Z,3.40
2023-01-26T10:43:58.387Z,3.40
2023-01-26T10:46:32.147Z,3.40
2023-01-26T10:49:02.646Z,3.40
2023-01-26T10:51:33.052Z,3.40
2023-01-26T10:54:22.744Z,3.40
2023-01-26T10:56:53.444Z,3.40
2023-01-26T10:59:30.901Z,3.40
2023-01-26T11:02:01.796Z,3.40
2023-01-26T11:04:30.908Z,3.40
2023-01-26T11:07:26.136Z,3.50
2023-01-26T11:09:54.654Z,3.50
2023-01-26T11:12:26.080Z,3.50
2023-01-26T11:15:04.456Z,3.50
2023-01-26T11:17:37.184Z,3.50
2023-01-26T11:20:29.346Z,3.50
2023-01-26T11:23:05.339Z,3.60
2023-01-26T11:25:38.320Z,3.60
2023-01-26T11:28:30.786Z,3.60
2023-01-26T11:31:17.535Z,3.60
2023-01-26T11:33:57.367Z,3.50
2023-01-26T11:36:34.496Z,3.50
2023-01-26T11:39:14.869Z,3.50
2023-01-26T11:41:53.247Z,3.40
2023-01-26T11:44:48.869Z,3.50
2023-01-26T11:47:31.104Z,3.50
2023-01-26T11:50:18.447Z,3.50
2023-01-26T11:52:56.459Z,3.60
2023-01-26T11:55:32.271Z,3.60
2023-01-26T11:58:17.301Z,3.60
2023-01-26T12:00:51.117Z,3.60
2023-01-26T12:03:26.728Z,3.60
2023-01-26T12:05:58.790Z,3.60
2023-01-26T12:08:38.196Z,3.60
2023-01-26T12:11:23.111Z,3.60
2023-01-26T12:14:09.085Z,3.60
2023-01-26T12:16:45.663Z,3.50
2023-01-26T12:19:26.850Z,3.50
2023-01-26T12:21:58.515Z,3.50
2023-01-26T12:25:04.885Z,3.50
2023-01-26T12:27:29.331Z,3.50
2023-01-26T12:30:05.124Z,3.40
2023-01-26T12:32:34.487Z,3.40
2023-01-26T12:35:03.834Z,3.40
2023-01-26T12:37:48.252Z,3.40
2023-01-26T12:40:26.608Z,3.40
2023-01-26T12:43:08.813Z,3.40
2023-01-26T12:45:41.500Z,3.40
2023-01-26T12:48:15.629Z,3.40
2023-01-26T12:50:55.070Z,3.40
2023-01-26T12:53:32.045Z,3.40
2023-01-26T12:56:08.239Z,3.30
2023-01-26T12:58:40.170Z,3.40
2023-01-26T13:01:12.666Z,3.30
2023-01-26T13:03:43.358Z,3.30
2023-01-26T13:06:24.543Z,3.30
2023-01-26T13:09:01.796Z,3.30
2023-01-26T13:11:48.236Z,3.30
2023-01-26T13:14:28.144Z,3.30
2023-01-26T13:16:56.532Z,3.40
2023-01-26T13:19:51.861Z,3.40
2023-01-26T13:22:45.121Z,3.40
2023-01-26T13:25:20.080Z,3.40
2023-01-26T13:27:57.592Z,3.40
2023-01-26T13:30:34.758Z,3.40
2023-01-26T13:33:23.026Z,3.40
2023-01-26T13:35:54.643Z,3.30
2023-01-26T13:38:31.624Z,3.40
2023-01-26T13:40:59.817Z,3.30
2023-01-26T13:43:36.576Z,3.30
2023-01-26T13:46:10.806Z,3.30
2023-01-26T13:48:44.990Z,3.30
2023-01-26T13:51:21.688Z,3.30
2023-01-26T13:53:57.688Z,3.20
2023-01-26T13:56:28.946Z,3.20
2023-01-26T13:59:05.965Z,3.20
2023-01-26T14:01:33.989Z,3.20
2023-01-26T14:04:06.873Z,3.20
2023-01-26T14:06:36.888Z,3.20
2023-01-26T14:09:09.051Z,3.20
2023-01-26T14:11:38.094Z,3.20
2023-01-26T14:14:06.966Z,3.20
2023-01-26T14:16:40.366Z,3.20
2023-01-26T14:19:16.282Z,3.20
2023-01-26T14:21:49.193Z,3.20
2023-01-26T14:24:18.991Z,3.20
2023-01-26T14:26:46.958Z,3.30
2023-01-26T14:29:21.805Z,3.30
2023-01-26T14:31:50.412Z,3.20
2023-01-26T14:34:22.048Z,3.20
2023-01-26T14:36:50.431Z,3.20
2023-01-26T14:39:21.678Z,3.20
2023-01-26T14:41:50.723Z,3.20
2023-01-26T14:44:19.073Z,3.20
2023-01-26T14:46:58.639Z,3.10
2023-01-26T14:49:42.843Z,3.10
2023-01-26T14:52:19.753Z,3.10
2023-01-26T14:54:50.220Z,3.10
2023-01-26T14:57:20.901Z,3.10
2023-01-26T14:59:51.568Z,3.00
2023-01-26T15:02:22.208Z,3.10
2023-01-26T15:04:55.506Z,3.00
2023-01-26T15:07:33.293Z,3.00
2023-01-26T15:10:05.285Z,3.00
2023-01-26T15:12:36.684Z,3.00
2023-01-26T15:15:14.035Z,3.00
2023-01-26T15:17:43.895Z,3.00
2023-01-26T15:20:39.414Z,3.00
2023-01-26T15:23:24.291Z,3.00
2023-01-26T15:25:54.097Z,3.00
2023-01-26T15:28:25.831Z,3.00
2023-01-26T15:30:56.377Z,3.00
2023-01-26T15:33:47.999Z,3.00
2023-01-26T15:36:49.841Z,3.00
2023-01-26T15:39:19.638Z,3.00
2023-01-26T15:42:14.196Z,3.00
2023-01-26T15:44:42.569Z,2.90
2023-01-26T15:47:12.108Z,2.90
2023-01-26T15:49:40.376Z,2.90
2023-01-26T15:52:14.588Z,2.90
2023-01-26T15:54:42.633Z,2.90
2023-01-26T15:57:12.044Z,2.90
2023-01-26T15:59:40.595Z,2.90
2023-01-26T16:02:14.021Z,2.90
2023-01-26T16:04:42.015Z,2.90
2023-01-26T16:07:13.954Z,2.90
2023-01-26T16:09:42.689Z,2.90
2023-01-26T16:12:30.578Z,2.90
2023-01-26T16:14:58.940Z,2.80
2023-01-26T16:17:26.872Z,2.80
2023-01-26T16:19:54.844Z,2.80
2023-01-26T16:22:22.826Z,2.80
2023-01-26T16:24:50.749Z,2.80
2023-01-26T16:27:21.560Z,2.80
2023-01-26T16:29:49.549Z,2.80
2023-01-26T16:32:27.922Z,2.80
2023-01-26T16:34:55.827Z,2.80
2023-01-26T16:37:23.812Z,2.80
2023-01-26T16:39:51.999Z,2.80
2023-01-26T16:42:22.418Z,2.80
2023-01-26T16:44:50.438Z,2.80
2023-01-26T16:47:18.465Z,2.80
2023-01-26T16:49:46.413Z,2.80
2023-01-26T16:52:14.381Z,2.70
2023-01-26T16:54:42.530Z,2.70
2023-01-26T16:57:10.447Z,2.70
2023-01-26T16:59:40.088Z,2.70
2023-01-26T17:02:20.528Z,2.70
2023-01-26T17:04:48.512Z,2.70
2023-01-26T17:07:16.602Z,2.70
2023-01-26T17:09:44.604Z,2.70
2023-01-26T17:12:12.693Z,2.70
2023-01-26T17:14:41.948Z,2.70
2023-01-26T17:17:10.816Z,2.70
2023-01-26T17:19:38.780Z,2.70
2023-01-26T17:22:07.584Z,2.70
2023-01-26T17:24:35.608Z,2.70
2023-01-26T17:27:03.487Z,2.60
2023-01-26T17:29:31.508Z,2.70
2023-01-26T17:32:02.033Z,2.70
2023-01-26T17:34:30.114Z,2.70
2023-01-26T17:36:58.738Z,2.70
2023-01-26T17:39:26.746Z,2.60
2023-01-26T17:41:54.725Z,2.60
2023-01-26T17:44:22.799Z,2.70
2023-01-26T17:46:50.722Z,2.70
2023-01-26T17:49:21.481Z,2.70
2023-01-26T17:51:49.352Z,2.70
2023-01-26T17:54:17.869Z,2.70
2023-01-26T17:56:46.044Z,2.60
2023-01-26T17:59:14.012Z,2.60
2023-01-26T18:01:41.959Z,2.60
2023-01-26T18:04:10.239Z,2.60
2023-01-26T18:06:39.630Z,2.50
2023-01-26T18:09:07.796Z,2.60
2023-01-26T18:11:35.797Z,2.60
2023-01-26T18:14:03.755Z,2.60
2023-01-26T18:16:31.897Z,2.60
2023-01-26T18:19:03.628Z,2.60
2023-01-26T18:21:34.082Z,2.60
2023-01-26T18:24:05.443Z,2.60
2023-01-26T18:26:35.560Z,2.60
2023-01-26T18:29:04.835Z,2.60
2023-01-26T18:31:34.773Z,2.60
2023-01-26T18:34:04.070Z,2.60
2023-01-26T18:36:32.384Z,2.70
2023-01-26T18:39:02.226Z,2.70
2023-01-26T18:41:32.822Z,2.70
2023-01-26T18:44:03.227Z,2.70
2023-01-26T18:46:31.811Z,2.70
2023-01-26T18:49:00.805Z,2.70
2023-01-26T18:51:29.863Z,2.70
2023-01-26T18:53:58.111Z,2.70
2023-01-26T18:56:26.497Z,2.70
2023-01-26T18:58:55.891Z,2.70
2023-01-26T19:01:24.430Z,2.60
2023-01-26T19:03:55.383Z,2.70
2023-01-26T19:06:24.702Z,2.70
2023-01-26T19:08:58.683Z,2.70
2023-01-26T19:11:28.575Z,2.70
2023-01-26T19:13:58.461Z,2.60
2023-01-26T19:16:26.727Z,2.70
2023-01-26T19:18:55.425Z,2.70
2023-01-26T19:21:25.115Z,2.70
2023-01-26T19:23:54.847Z,2.70
2023-01-26T19:26:24.783Z,2.70
2023-01-26T19:28:54.110Z,2.70
2023-01-26T19:31:24.265Z,2.70
2023-01-26T19:33:53.275Z,2.70
2023-01-26T19:36:21.706Z,2.70
2023-01-26T19:38:49.660Z,2.70
2023-01-26T19:41:18.139Z,2.60
2023-01-26T19:43:46.196Z,2.60
2023-01-26T19:46:16.187Z,2.60
2023-01-26T19:48:46.118Z,2.60
2023-01-26T19:51:16.255Z,2.60
2023-01-26T19:53:45.989Z,2.50
2023-01-26T19:56:16.336Z,2.50
2023-01-26T19:58:45.063Z,2.50
2023-01-26T20:01:14.029Z,2.50
2023-01-26T20:03:41.945Z,2.50
2023-01-26T20:06:17.954Z,2.60
2023-01-26T20:08:45.900Z,2.50
2023-01-26T20:11:14.291Z,2.50
2023-01-26T20:13:42.434Z,2.50
2023-01-26T20:16:13.638Z,2.50
2023-01-26T20:18:41.608Z,2.40
2023-01-26T20:21:09.513Z,2.50
2023-01-26T20:23:48.477Z,2.50
2023-01-26T20:26:21.418Z,2.50
2023-01-26T20:28:49.354Z,2.50
2023-01-26T20:31:19.048Z,2.50
2023-01-26T20:33:48.979Z,2.50
2023-01-26T20:36:18.649Z,2.40
2023-01-26T20:38:49.464Z,2.40
2023-01-26T20:41:20.097Z,2.50
2023-01-26T20:44:03.511Z,2.50
2023-01-26T20:46:33.556Z,2.50
2023-01-26T20:49:02.518Z,2.40
2023-01-26T20:51:33.908Z,2.40
2023-01-26T20:54:04.266Z,2.40
2023-01-26T20:56:32.477Z,2.40
2023-01-26T20:59:00.449Z,2.40
2023-01-26T21:01:28.609Z,2.40
2023-01-26T21:03:57.159Z,2.40
2023-01-26T21:06:26.111Z,2.40
2023-01-26T21:08:55.953Z,2.40
2023-01-26T21:11:28.054Z,2.30
2023-01-26T21:13:56.435Z,2.40
2023-01-26T21:16:25.258Z,2.40
2023-01-26T21:18:53.310Z,2.40
2023-01-26T21:21:22.481Z,2.40
2023-01-26T21:23:51.394Z,2.40
2023-01-26T21:26:22.129Z,2.40
2023-01-26T21:28:53.102Z,2.40
2023-01-26T21:31:22.496Z,2.40
2023-01-26T21:33:52.411Z,2.40
2023-01-26T21:36:22.405Z,2.30
2023-01-26T21:38:52.254Z,2.30
2023-01-26T21:41:39.316Z,2.30
2023-01-26T21:44:10.931Z,2.40
2023-01-26T21:46:39.035Z,2.30
2023-01-26T21:49:07.655Z,2.30
2023-01-26T21:51:53.587Z,2.30
2023-01-26T21:54:21.883Z,2.30
2023-01-26T21:56:50.172Z,2.30
2023-01-26T21:59:19.370Z,2.30
2023-01-26T22:01:49.590Z,2.30
2023-01-26T22:04:19.490Z,2.30
2023-01-26T22:06:47.336Z,2.40
2023-01-26T22:09:17.149Z,2.30
2023-01-26T22:11:45.333Z,2.30
2023-01-26T22:14:15.728Z,2.30
2023-01-26T22:16:45.000Z,2.30
2023-01-26T22:19:13.581Z,2.30
2023-01-26T22:21:41.752Z,2.30
2023-01-26T22:24:12.152Z,2.30
2023-01-26T22:26:40.691Z,2.30
2023-01-26T22:29:08.866Z,2.30
2023-01-26T22:31:36.829Z,2.30
2023-01-26T22:34:06.992Z,2.30
2023-01-26T22:36:35.051Z,2.30
2023-01-26T22:39:03.018Z,2.30
2023-01-26T22:41:31.520Z,2.30
2023-01-26T22:44:00.608Z,2.30
2023-01-26T22:46:30.054Z,2.30
2023-01-26T22:48:59.016Z,2.30
2023-01-26T22:51:30.235Z,2.30
2023-01-26T22:53:59.092Z,2.30
2023-01-26T22:56:27.648Z,2.30
2023-01-26T22:59:00.048Z,2.30
2023-01-26T23:01:29.765Z,2.20
2023-01-26T23:03:59.356Z,2.30
2023-01-26T23:06:29.093Z,2.30
2023-01-26T23:08:58.162Z,2.20
2023-01-26T23:11:28.255Z,2.20
2023-01-26T23:13:57.476Z,2.20
2023-01-26T23:16:26.760Z,2.20
2023-01-26T23:18:56.189Z,2.20
2023-01-26T23:21:25.156Z,2.20
2023-01-26T23:23:54.570Z,2.20
2023-01-26T23:26:23.145Z,2.20
2023-01-26T23:28:51.110Z,2.20
2023-01-26T23:31:19.434Z,2.20
2023-01-26T23:33:47.360Z,2.20
2023-01-26T23:36:16.062Z,2.20
2023-01-26T23:38:45.596Z,2.20
2023-01-26T23:41:16.279Z,2.20
2023-01-26T23:43:44.295Z,2.20
2023-01-26T23:46:12.952Z,2.20
2023-01-26T23:48:40.860Z,2.10
2023-01-26T23:51:10.592Z,2.10
2023-01-26T23:53:38.549Z,2.20
2023-01-26T23:56:08.504Z,2.20
2023-01-26T23:58:39.150Z,2.20
