createdAt,value
2018-08-03T00:00:58.244Z,97365
2018-08-03T00:02:14.147Z,97361
2018-08-03T00:03:30.038Z,97366
2018-08-03T00:04:45.949Z,97365
2018-08-03T00:06:01.905Z,97361
2018-08-03T00:07:17.789Z,97359
2018-08-03T00:08:33.828Z,97361
2018-08-03T00:09:49.919Z,97356
2018-08-03T00:11:05.904Z,97358
2018-08-03T00:12:21.857Z,97356
2018-08-03T00:13:37.845Z,97354
2018-08-03T00:14:53.729Z,97349
2018-08-03T00:16:09.629Z,97352
2018-08-03T00:17:25.578Z,97350
2018-08-03T00:18:41.550Z,97348
2018-08-03T00:19:57.418Z,97346
2018-08-03T00:21:13.424Z,97346
2018-08-03T00:22:29.473Z,97347
2018-08-03T00:23:45.492Z,97345
2018-08-03T00:25:01.385Z,97343
2018-08-03T00:26:17.279Z,97340
2018-08-03T00:27:33.171Z,97339
2018-08-03T00:28:49.055Z,97340
2018-08-03T00:30:04.965Z,97337
2018-08-03T00:31:20.899Z,97342
2018-08-03T00:32:36.798Z,97344
2018-08-03T00:33:52.734Z,97342
2018-08-03T00:35:08.711Z,97344
2018-08-03T00:36:24.614Z,97341
2018-08-03T00:37:40.669Z,97341
2018-08-03T00:38:56.629Z,97337
2018-08-03T00:40:12.519Z,97344
2018-08-03T00:41:28.400Z,97346
2018-08-03T00:42:44.417Z,97343
2018-08-03T00:44:00.319Z,97346
2018-08-03T00:45:16.243Z,97345
2018-08-03T00:46:32.124Z,97347
2018-08-03T00:47:48.155Z,97344
2018-08-03T00:49:04.029Z,97343
2018-08-03T00:50:19.984Z,97342
2018-08-03T00:51:35.910Z,97339
2018-08-03T00:52:51.834Z,97339
2018-08-03T00:54:07.805Z,97340
2018-08-03T00:55:23.835Z,97346
2018-08-03T00:56:39.713Z,97346
2018-08-03T00:57:55.623Z,97346
2018-08-03T00:59:11.589Z,97353
2018-08-03T01:00:27.589Z,97351
2018-08-03T01:01:43.503Z,97355
2018-08-03T01:02:59.516Z,97353
2018-08-03T01:04:15.516Z,97353
2018-08-03T01:05:31.425Z,97352
2018-08-03T01:06:47.370Z,97354
2018-08-03T01:08:03.326Z,97352
2018-08-03T01:09:19.302Z,97354
2018-08-03T01:10:35.194Z,97360
2018-08-03T01:11:51.070Z,97355
2018-08-03T01:13:07.045Z,97356
2018-08-03T01:14:22.930Z,97354
2018-08-03T01:15:38.870Z,97351
2018-08-03T01:16:54.794Z,97353
2018-08-03T01:18:10.687Z,97354
2018-08-03T01:19:26.706Z,97351
2018-08-03T01:20:42.680Z,97358
2018-08-03T01:21:58.616Z,97359
2018-08-03T01:23:14.495Z,97353
2018-08-03T01:24:30.465Z,97352
2018-08-03T01:25:46.342Z,97352
2018-08-03T01:27:02.241Z,97352
2018-08-03T01:28:18.184Z,97355
2018-08-03T01:29:34.113Z,97354
2018-08-03T01:30:50.021Z,97353
2018-08-03T01:32:05.912Z,97354
2018-08-03T01:33:21.831Z,97355
2018-08-03T01:34:37.718Z,97353
2018-08-03T01:35:53.668Z,97351
2018-08-03T01:37:09.756Z,97349
2018-08-03T01:38:25.790Z,97352
2018-08-03T01:39:41.678Z,97350
2018-08-03T01:40:57.698Z,97350
2018-08-03T01:42:13.600Z,97349
2018-08-03T01:43:29.492Z,97354
2018-08-03T01:44:45.373Z,97352
2018-08-03T01:46:01.291Z,97350
2018-08-03T01:47:17.224Z,97345
2018-08-03T01:48:33.202Z,97350
2018-08-03T01:49:49.129Z,97344
2018-08-03T01:51:05.125Z,97342
2018-08-03T01:52:21.080Z,97340
2018-08-03T01:53:37.107Z,97339
2018-08-03T01:54:53.011Z,97342
2018-08-03T01:56:08.915Z,97338
2018-08-03T01:57:24.860Z,97341
2018-08-03T01:58:40.744Z,97340
2018-08-03T01:59:56.635Z,97341
2018-08-03T02:01:12.548Z,97341
2018-08-03T02:02:28.506Z,97344
2018-08-03T02:03:44.408Z,97341
2018-08-03T02:05:00.451Z,97337
2018-08-03T02:06:16.436Z,97337
2018-08-03T02:07:32.365Z,97339
2018-08-03T02:08:48.283Z,97343
2018-08-03T02:10:04.171Z,97338
2018-08-03T02:11:20.071Z,97332
2018-08-03T02:12:36.000Z,97333
2018-08-03T02:13:51.995Z,97336
2018-08-03T02:15:07.982Z,97336
2018-08-03T02:16:23.939Z,97336
2018-08-03T02:17:40.030Z,97337
2018-08-03T02:18:56.033Z,97337
2018-08-03T02:20:12.049Z,97336
2018-08-03T02:21:28.031Z,97338
2018-08-03T02:22:43.978Z,97342
2018-08-03T02:23:59.929Z,97334
2018-08-03T02:25:15.970Z,97334
2018-08-03T02:26:31.863Z,97341
2018-08-03T02:27:47.898Z,97341
2018-08-03T02:29:03.933Z,97337
2018-08-03T02:30:19.813Z,97335
2018-08-03T02:31:35.709Z,97339
2018-08-03T02:32:51.600Z,97332
2018-08-03T02:34:07.567Z,97329
2018-08-03T02:35:23.447Z,97322
2018-08-03T02:36:39.338Z,97322
2018-08-03T02:37:55.238Z,97325
2018-08-03T02:39:11.124Z,97320
2018-08-03T02:40:27.035Z,97327
2018-08-03T02:41:42.917Z,97328
2018-08-03T02:42:58.809Z,97321
2018-08-03T02:44:14.754Z,97320
2018-08-03T02:45:30.635Z,97328
2018-08-03T02:46:46.525Z,97324
2018-08-03T02:48:02.579Z,97326
2018-08-03T02:49:18.485Z,97324
2018-08-03T02:50:34.354Z,97321
2018-08-03T02:51:50.290Z,97320
2018-08-03T02:53:06.277Z,97322
2018-08-03T02:54:22.186Z,97325
2018-08-03T02:55:38.080Z,97321
2018-08-03T02:56:53.962Z,97319
2018-08-03T02:58:09.839Z,97316
2018-08-03T02:59:25.738Z,97316
2018-08-03T03:00:41.635Z,97316
2018-08-03T03:01:57.509Z,97313
2018-08-03T03:03:13.383Z,97318
2018-08-03T03:04:29.305Z,97317
2018-08-03T03:05:45.204Z,97319
2018-08-03T03:07:01.273Z,97317
2018-08-03T03:08:17.164Z,97319
2018-08-03T03:09:33.057Z,97319
2018-08-03T03:10:48.956Z,97320
2018-08-03T03:12:04.883Z,97318
2018-08-03T03:13:20.767Z,97316
2018-08-03T03:14:36.673Z,97317
2018-08-03T03:15:52.580Z,97316
2018-08-03T03:17:08.456Z,97323
2018-08-03T03:18:24.443Z,97322
2018-08-03T03:19:40.426Z,97319
2018-08-03T03:20:56.282Z,97324
2018-08-03T03:22:12.205Z,97326
2018-08-03T03:23:28.229Z,97328
2018-08-03T03:24:44.108Z,97328
2018-08-03T03:26:00.012Z,97334
2018-08-03T03:27:15.964Z,97333
2018-08-03T03:28:31.872Z,97335
2018-08-03T03:29:47.822Z,97337
2018-08-03T03:31:03.772Z,97334
2018-08-03T03:32:19.657Z,97336
2018-08-03T03:33:35.572Z,97334
2018-08-03T03:34:51.487Z,97340
2018-08-03T03:36:07.388Z,97336
2018-08-03T03:37:23.267Z,97341
2018-08-03T03:38:39.253Z,97335
2018-08-03T03:39:55.148Z,97337
2018-08-03T03:41:11.017Z,97334
2018-08-03T03:42:26.982Z,97334
2018-08-03T03:43:42.986Z,97336
2018-08-03T03:44:58.891Z,97340
2018-08-03T03:46:14.871Z,97341
2018-08-03T03:47:30.792Z,97336
2018-08-03T03:48:46.714Z,97338
2018-08-03T03:50:02.678Z,97340
2018-08-03T03:51:18.569Z,97339
2018-08-03T03:52:34.443Z,97341
2018-08-03T03:53:50.310Z,97342
2018-08-03T03:55:06.234Z,97340
2018-08-03T03:56:22.197Z,97339
2018-08-03T03:57:38.111Z,97342
2018-08-03T03:58:54.041Z,97339
2018-08-03T04:00:10.105Z,97339
2018-08-03T04:01:26.051Z,97340
2018-08-03T04:02:41.954Z,97337
2018-08-03T04:03:58.047Z,97336
2018-08-03T04:05:13.838Z,97335
2018-08-03T04:06:29.778Z,97337
2018-08-03T04:07:45.748Z,97337
2018-08-03T04:09:01.714Z,97342
2018-08-03T04:10:17.584Z,97342
2018-08-03T04:11:33.478Z,97340
2018-08-03T04:12:49.385Z,97340
2018-08-03T04:14:05.335Z,97340
2018-08-03T04:15:21.282Z,97335
2018-08-03T04:16:37.222Z,97337
2018-08-03T04:17:53.153Z,97336
2018-08-03T04:19:09.149Z,97336
2018-08-03T04:20:25.165Z,97333
2018-08-03T04:21:41.225Z,97336
2018-08-03T04:22:57.122Z,97335
2018-08-03T04:24:13.071Z,97336
2018-08-03T04:25:29.005Z,97335
2018-08-03T04:26:44.883Z,97337
2018-08-03T04:28:00.756Z,97339
2018-08-03T04:29:16.733Z,97340
2018-08-03T04:30:32.755Z,97345
2018-08-03T04:31:48.678Z,97341
2018-08-03T04:33:04.604Z,97346
2018-08-03T04:34:20.614Z,97341
2018-08-03T04:35:36.532Z,97343
2018-08-03T04:36:52.504Z,97348
2018-08-03T04:38:07.505Z,97342
2018-08-03T04:39:23.657Z,97343
2018-08-03T04:40:39.524Z,97341
2018-08-03T04:41:55.572Z,97346
2018-08-03T04:43:11.462Z,97347
2018-08-03T04:44:27.396Z,97346
2018-08-03T04:45:43.266Z,97346
2018-08-03T04:46:59.165Z,97346
2018-08-03T04:48:15.225Z,97345
2018-08-03T04:49:31.081Z,97349
2018-08-03T04:50:47.042Z,97350
2018-08-03T04:52:03.105Z,97347
2018-08-03T04:53:20.038Z,97348
2018-08-03T04:54:35.947Z,97350
2018-08-03T04:55:51.915Z,97351
2018-08-03T04:57:07.833Z,97345
2018-08-03T04:58:23.754Z,97346
2018-08-03T05:01:22.161Z,97346
2018-08-03T05:02:38.069Z,97344
2018-08-03T05:03:53.970Z,97345
2018-08-03T05:05:09.885Z,97348
2018-08-03T05:06:25.754Z,97343
2018-08-03T05:07:41.660Z,97342
2018-08-03T05:08:57.615Z,97342
2018-08-03T05:10:13.639Z,97344
2018-08-03T05:11:29.536Z,97342
2018-08-03T05:12:45.484Z,97343
2018-08-03T05:14:01.403Z,97341
2018-08-03T05:15:17.286Z,97341
2018-08-03T05:16:33.222Z,97343
2018-08-03T05:17:49.145Z,97346
2018-08-03T05:19:05.234Z,97345
2018-08-03T05:20:21.161Z,97346
2018-08-03T05:21:37.123Z,97349
2018-08-03T05:22:53.070Z,97346
2018-08-03T05:24:09.035Z,97349
2018-08-03T05:25:24.955Z,97348
2018-08-03T05:26:40.833Z,97346
2018-08-03T05:27:56.723Z,97344
2018-08-03T05:29:12.678Z,97350
2018-08-03T05:30:28.685Z,97343
2018-08-03T05:31:44.452Z,97345
2018-08-03T05:33:00.316Z,97346
2018-08-03T05:34:16.219Z,97347
2018-08-03T05:35:32.125Z,97345
2018-08-03T05:36:48.045Z,97346
2018-08-03T05:38:03.968Z,97351
2018-08-03T05:39:19.847Z,97345
2018-08-03T05:40:35.730Z,97350
2018-08-03T05:41:51.649Z,97350
2018-08-03T05:43:07.566Z,97356
2018-08-03T05:44:23.462Z,97348
2018-08-03T05:45:39.388Z,97351
2018-08-03T05:46:55.277Z,97352
2018-08-03T05:48:11.247Z,97349
2018-08-03T05:49:27.143Z,97351
2018-08-03T05:50:43.061Z,97348
2018-08-03T05:51:58.938Z,97347
2018-08-03T05:53:14.825Z,97343
2018-08-03T05:54:30.707Z,97344
2018-08-03T05:55:46.710Z,97343
2018-08-03T05:57:02.577Z,97343
2018-08-03T05:58:18.445Z,97348
2018-08-03T05:59:34.332Z,97349
2018-08-03T06:00:50.236Z,97349
2018-08-03T06:02:06.107Z,97348
2018-08-03T06:03:21.985Z,97353
2018-08-03T06:04:37.866Z,97351
2018-08-03T06:05:53.787Z,97351
2018-08-03T06:07:09.681Z,97352
2018-08-03T06:08:25.546Z,97355
2018-08-03T06:09:41.648Z,97356
2018-08-03T06:10:57.472Z,97357
2018-08-03T06:12:13.330Z,97355
2018-08-03T06:13:29.194Z,97358
2018-08-03T06:14:45.069Z,97355
2018-08-03T06:16:00.973Z,97353
2018-08-03T06:17:16.933Z,97355
2018-08-03T06:18:32.897Z,97356
2018-08-03T06:19:49.783Z,97355
2018-08-03T06:21:05.723Z,97356
2018-08-03T06:22:21.594Z,97358
2018-08-03T06:23:37.636Z,97355
2018-08-03T06:24:53.505Z,97352
2018-08-03T06:26:09.409Z,97359
2018-08-03T06:27:25.356Z,97355
2018-08-03T06:28:41.244Z,97355
2018-08-03T06:29:57.142Z,97355
2018-08-03T06:31:13.116Z,97350
2018-08-03T06:32:29.018Z,97353
2018-08-03T06:33:44.897Z,97356
2018-08-03T06:35:00.806Z,97355
2018-08-03T06:36:16.709Z,97353
2018-08-03T06:37:32.626Z,97351
2018-08-03T06:38:48.510Z,97353
2018-08-03T06:40:04.433Z,97353
2018-08-03T06:41:20.379Z,97355
2018-08-03T06:42:36.291Z,97353
2018-08-03T06:43:52.218Z,97354
2018-08-03T06:45:08.147Z,97356
2018-08-03T06:46:24.065Z,97357
2018-08-03T06:47:40.113Z,97357
2018-08-03T06:48:56.044Z,97355
2018-08-03T06:50:11.995Z,97352
2018-08-03T06:51:28.016Z,97352
2018-08-03T06:52:43.979Z,97354
2018-08-03T06:53:59.947Z,97348
2018-08-03T06:55:15.842Z,97348
2018-08-03T06:56:31.714Z,97346
2018-08-03T06:57:47.588Z,97351
2018-08-03T06:59:03.516Z,97348
2018-08-03T07:00:18.448Z,97347
2018-08-03T07:01:34.348Z,97349
2018-08-03T07:02:50.344Z,97349
2018-08-03T07:04:06.153Z,97349
2018-08-03T07:05:22.109Z,97349
2018-08-03T07:06:38.166Z,97350
2018-08-03T07:07:54.139Z,97348
2018-08-03T07:09:10.026Z,97347
2018-08-03T07:10:26.060Z,97346
2018-08-03T07:11:41.970Z,97346
2018-08-03T07:12:58.903Z,97345
2018-08-03T07:14:14.801Z,97349
2018-08-03T07:15:30.743Z,97354
2018-08-03T07:16:46.784Z,97349
2018-08-03T07:18:02.677Z,97355
2018-08-03T07:19:18.700Z,97350
2018-08-03T07:20:34.796Z,97348
2018-08-03T07:21:50.533Z,97350
2018-08-03T07:23:06.508Z,97350
2018-08-03T07:24:22.411Z,97351
2018-08-03T07:25:38.473Z,97353
2018-08-03T07:26:54.358Z,97347
2018-08-03T07:28:10.324Z,97352
2018-08-03T07:29:26.254Z,97350
2018-08-03T07:30:42.204Z,97353
2018-08-03T07:31:58.112Z,97350
2018-08-03T07:33:14.058Z,97352
2018-08-03T07:34:29.944Z,97350
2018-08-03T07:35:45.906Z,97345
2018-08-03T07:37:01.897Z,97344
2018-08-03T07:38:17.752Z,97346
2018-08-03T07:39:33.645Z,97349
2018-08-03T07:40:49.547Z,97348
2018-08-03T07:42:05.469Z,97349
2018-08-03T07:43:21.618Z,97351
2018-08-03T07:44:37.436Z,97348
2018-08-03T07:45:53.337Z,97350
2018-08-03T07:47:09.239Z,97351
2018-08-03T07:48:25.145Z,97351
2018-08-03T07:49:41.064Z,97351
2018-08-03T07:50:56.977Z,97347
2018-08-03T07:52:12.914Z,97349
2018-08-03T07:53:28.819Z,97356
2018-08-03T07:54:44.715Z,97349
2018-08-03T07:56:00.627Z,97345
2018-08-03T07:57:16.590Z,97347
2018-08-03T07:58:32.515Z,97349
2018-08-03T07:59:48.445Z,97349
2018-08-03T08:01:04.412Z,97350
2018-08-03T08:02:20.325Z,97349
2018-08-03T08:03:36.252Z,97347
2018-08-03T08:04:52.245Z,97345
2018-08-03T08:06:08.173Z,97343
2018-08-03T08:07:24.104Z,97348
2018-08-03T08:08:40.058Z,97342
2018-08-03T08:09:56.233Z,97341
2018-08-03T08:11:12.165Z,97346
2018-08-03T08:12:28.093Z,97346
2018-08-03T08:13:44.013Z,97350
2018-08-03T08:15:00.020Z,97347
2018-08-03T08:16:15.954Z,97348
2018-08-03T08:17:31.899Z,97343
2018-08-03T08:18:47.870Z,97343
2018-08-03T08:20:03.739Z,97340
2018-08-03T08:21:19.714Z,97340
2018-08-03T08:22:35.605Z,97344
2018-08-03T08:25:32.005Z,97338
2018-08-03T08:26:47.954Z,97334
2018-08-03T08:28:03.889Z,97334
2018-08-03T08:29:19.892Z,97335
2018-08-03T08:30:35.828Z,97335
2018-08-03T08:31:51.905Z,97332
2018-08-03T08:33:07.843Z,97330
2018-08-03T08:34:23.781Z,97328
2018-08-03T08:35:39.675Z,97330
2018-08-03T08:36:56.601Z,97327
2018-08-03T08:38:12.514Z,97337
2018-08-03T08:39:28.400Z,97329
2018-08-03T08:40:44.291Z,97329
2018-08-03T08:42:00.274Z,97330
2018-08-03T08:43:16.142Z,97332
2018-08-03T08:44:32.038Z,97328
2018-08-03T08:45:47.984Z,97327
2018-08-03T08:47:03.884Z,97329
2018-08-03T08:48:19.972Z,97334
2018-08-03T08:49:35.935Z,97331
2018-08-03T08:50:51.837Z,97327
2018-08-03T08:52:07.778Z,97334
2018-08-03T08:53:23.726Z,97329
2018-08-03T08:54:39.671Z,97336
2018-08-03T08:55:56.625Z,97332
2018-08-03T08:57:12.600Z,97333
2018-08-03T08:58:29.527Z,97325
2018-08-03T08:59:45.447Z,97327
2018-08-03T09:01:01.373Z,97327
2018-08-03T09:02:17.200Z,97330
2018-08-03T09:03:33.102Z,97333
2018-08-03T09:04:49.157Z,97329
2018-08-03T09:06:05.050Z,97323
2018-08-03T09:07:20.942Z,97330
2018-08-03T09:08:36.877Z,97322
2018-08-03T09:09:52.834Z,97323
2018-08-03T09:11:08.742Z,97328
2018-08-03T09:12:25.703Z,97319
2018-08-03T09:13:41.609Z,97326
2018-08-03T09:14:58.487Z,97322
2018-08-03T09:16:15.399Z,97320
2018-08-03T09:17:31.281Z,97317
2018-08-03T09:18:47.228Z,97313
2018-08-03T09:20:03.196Z,97312
2018-08-03T09:21:19.142Z,97316
2018-08-03T09:22:35.077Z,97310
2018-08-03T09:23:50.965Z,97307
2018-08-03T09:25:06.886Z,97305
2018-08-03T09:26:22.772Z,97309
2018-08-03T09:27:38.666Z,97312
2018-08-03T09:28:54.570Z,97309
2018-08-03T09:30:10.494Z,97303
2018-08-03T09:31:26.540Z,97304
2018-08-03T09:32:42.479Z,97300
2018-08-03T09:33:58.401Z,97301
2018-08-03T09:35:14.302Z,97294
2018-08-03T09:36:30.247Z,97295
2018-08-03T09:37:46.133Z,97291
2018-08-03T09:39:02.050Z,97292
2018-08-03T09:40:18.140Z,97291
2018-08-03T09:41:34.038Z,97288
2018-08-03T09:42:50.019Z,97296
2018-08-03T09:44:05.893Z,97290
2018-08-03T09:45:21.813Z,97290
2018-08-03T09:46:37.759Z,97278
2018-08-03T09:47:53.665Z,97285
2018-08-03T09:49:09.766Z,97280
2018-08-03T09:50:25.646Z,97277
2018-08-03T09:51:41.575Z,97269
2018-08-03T09:52:57.512Z,97277
2018-08-03T09:54:13.392Z,97270
2018-08-03T09:55:29.309Z,97272
2018-08-03T09:56:45.338Z,97274
2018-08-03T09:58:01.359Z,97274
2018-08-03T09:59:17.217Z,97266
2018-08-03T10:00:33.120Z,97259
2018-08-03T10:01:49.102Z,97252
2018-08-03T10:03:04.956Z,97251
2018-08-03T10:04:20.850Z,97256
2018-08-03T10:05:36.710Z,97255
2018-08-03T10:06:52.624Z,97249
2018-08-03T10:08:08.564Z,97247
2018-08-03T10:09:24.452Z,97252
2018-08-03T10:10:40.341Z,97250
2018-08-03T10:11:56.304Z,97247
2018-08-03T10:13:12.215Z,97244
2018-08-03T10:14:28.154Z,97246
2018-08-03T10:15:44.074Z,97251
2018-08-03T10:17:00.095Z,97256
2018-08-03T10:18:16.146Z,97254
2018-08-03T10:19:32.195Z,97252
2018-08-03T10:20:48.095Z,97254
2018-08-03T10:22:05.198Z,97251
2018-08-03T10:23:21.155Z,97248
2018-08-03T10:24:37.082Z,97249
2018-08-03T10:25:52.993Z,97245
2018-08-03T10:27:08.918Z,97239
2018-08-03T10:28:24.812Z,97244
2018-08-03T10:29:40.764Z,97238
2018-08-03T10:30:56.734Z,97240
2018-08-03T10:32:12.638Z,97245
2018-08-03T10:33:29.552Z,97241
2018-08-03T10:34:45.562Z,97230
2018-08-03T10:36:01.457Z,97233
2018-08-03T10:37:17.374Z,97226
2018-08-03T10:38:33.275Z,97228
2018-08-03T10:39:49.186Z,97229
2018-08-03T10:41:05.125Z,97224
2018-08-03T10:42:21.089Z,97225
2018-08-03T10:43:36.974Z,97222
2018-08-03T10:44:52.905Z,97216
2018-08-03T10:46:08.802Z,97221
2018-08-03T10:47:24.765Z,97222
2018-08-03T10:48:40.704Z,97219
2018-08-03T10:49:56.605Z,97225
2018-08-03T10:51:12.567Z,97220
2018-08-03T10:52:28.457Z,97224
2018-08-03T10:56:40.862Z,97218
2018-08-03T10:57:56.764Z,97215
2018-08-03T10:59:12.702Z,97212
2018-08-03T11:00:28.628Z,97211
2018-08-03T11:01:44.780Z,97210
2018-08-03T11:03:00.606Z,97206
2018-08-03T11:04:16.540Z,97199
2018-08-03T11:05:32.451Z,97197
2018-08-03T11:06:48.465Z,97193
2018-08-03T11:08:04.327Z,97190
2018-08-03T11:09:20.260Z,97187
2018-08-03T11:10:36.312Z,97192
2018-08-03T11:11:52.308Z,97195
2018-08-03T11:13:08.189Z,97189
2018-08-03T11:14:24.093Z,97191
2018-08-03T11:15:40.025Z,97187
2018-08-03T11:16:55.914Z,97194
2018-08-03T11:18:11.837Z,97186
2018-08-03T11:19:27.723Z,97182
2018-08-03T11:20:43.639Z,97184
2018-08-03T11:21:59.892Z,97187
2018-08-03T11:23:15.806Z,97178
2018-08-03T11:24:31.722Z,97184
2018-08-03T11:25:47.606Z,97182
2018-08-03T11:27:03.575Z,97178
2018-08-03T11:28:19.693Z,97178
2018-08-03T11:29:35.605Z,97181
2018-08-03T11:30:51.480Z,97177
2018-08-03T11:32:07.449Z,97195
2018-08-03T11:33:23.570Z,97185
2018-08-03T11:34:39.466Z,97180
2018-08-03T11:35:55.412Z,97171
2018-08-03T11:37:11.480Z,97174
2018-08-03T11:38:27.492Z,97166
2018-08-03T11:39:43.451Z,97163
2018-08-03T11:40:59.407Z,97158
2018-08-03T11:42:15.354Z,97157
2018-08-03T11:43:31.261Z,97152
2018-08-03T11:44:47.146Z,97147
2018-08-03T11:46:03.189Z,97149
2018-08-03T11:47:19.152Z,97145
2018-08-03T11:48:35.046Z,97142
2018-08-03T11:49:50.950Z,97146
2018-08-03T11:51:06.847Z,97140
2018-08-03T11:52:22.796Z,97143
2018-08-03T11:53:38.752Z,97145
2018-08-03T11:54:54.776Z,97144
2018-08-03T11:56:10.662Z,97144
2018-08-03T11:57:26.626Z,97143
2018-08-03T11:58:42.531Z,97142
2018-08-03T11:59:58.427Z,97142
2018-08-03T12:01:14.322Z,97137
2018-08-03T12:02:30.257Z,97134
2018-08-03T12:03:46.199Z,97132
2018-08-03T12:05:02.121Z,97132
2018-08-03T12:06:17.973Z,97133
2018-08-03T12:07:33.879Z,97130
2018-08-03T12:08:49.776Z,97124
2018-08-03T12:10:05.824Z,97125
2018-08-03T12:11:21.713Z,97122
2018-08-03T12:12:37.657Z,97125
2018-08-03T12:13:53.495Z,97126
2018-08-03T12:15:09.426Z,97123
2018-08-03T12:16:25.383Z,97120
2018-08-03T12:17:41.302Z,97115
2018-08-03T12:18:57.396Z,97113
2018-08-03T12:20:13.371Z,97111
2018-08-03T12:21:29.433Z,97113
2018-08-03T12:22:45.387Z,97110
2018-08-03T12:24:01.328Z,97108
2018-08-03T12:25:17.278Z,97110
2018-08-03T12:26:33.175Z,97111
2018-08-03T12:27:49.069Z,97111
2018-08-03T12:29:05.067Z,97114
2018-08-03T12:30:20.988Z,97111
2018-08-03T12:31:36.927Z,97111
2018-08-03T12:32:52.836Z,97107
2018-08-03T12:34:08.741Z,97114
2018-08-03T12:35:24.687Z,97110
2018-08-03T12:36:40.597Z,97105
2018-08-03T12:37:56.532Z,97102
2018-08-03T12:39:13.570Z,97094
2018-08-03T12:40:29.514Z,97100
2018-08-03T12:44:41.916Z,97101
2018-08-03T12:45:58.163Z,97100
2018-08-03T12:47:13.795Z,97091
2018-08-03T12:48:29.704Z,97100
2018-08-03T12:49:45.602Z,97095
2018-08-03T12:51:01.522Z,97102
2018-08-03T12:52:17.424Z,97097
2018-08-03T12:53:33.314Z,97099
2018-08-03T12:54:49.189Z,97099
2018-08-03T12:56:05.089Z,97101
2018-08-03T12:57:21.104Z,97104
2018-08-03T12:58:37.001Z,97100
2018-08-03T12:59:52.997Z,97099
2018-08-03T13:01:08.903Z,97098
2018-08-03T13:02:24.776Z,97098
2018-08-03T13:03:40.703Z,97096
2018-08-03T13:04:56.644Z,97093
2018-08-03T13:06:12.513Z,97091
2018-08-03T13:07:28.621Z,97089
2018-08-03T13:08:44.621Z,97094
2018-08-03T13:10:00.562Z,97090
2018-08-03T13:11:16.514Z,97099
2018-08-03T13:12:32.461Z,97091
2018-08-03T13:13:48.380Z,97084
2018-08-03T13:15:04.337Z,97083
2018-08-03T13:16:20.255Z,97086
2018-08-03T13:17:36.264Z,97090
2018-08-03T13:18:52.227Z,97087
2018-08-03T13:20:08.108Z,97084
2018-08-03T13:21:24.271Z,97089
2018-08-03T13:22:40.099Z,97083
2018-08-03T13:23:56.057Z,97080
2018-08-03T13:25:12.002Z,97084
2018-08-03T13:26:27.915Z,97077
2018-08-03T13:27:43.802Z,97081
2018-08-03T13:28:59.702Z,97079
2018-08-03T13:30:15.649Z,97083
2018-08-03T13:31:31.528Z,97083
2018-08-03T13:32:47.397Z,97078
2018-08-03T13:34:03.296Z,97077
2018-08-03T13:35:19.238Z,97077
2018-08-03T13:36:35.146Z,97080
2018-08-03T13:37:51.096Z,97076
2018-08-03T13:39:07.082Z,97073
2018-08-03T20:25:14.893Z,97072
2018-08-03T20:26:30.891Z,97074
2018-08-03T20:27:46.871Z,97076
2018-08-03T20:29:02.875Z,97078
2018-08-03T20:30:18.812Z,97077
2018-08-03T20:31:34.961Z,97083
2018-08-03T20:32:50.929Z,97081
2018-08-03T20:34:06.977Z,97084
2018-08-03T20:35:22.904Z,97082
2018-08-03T20:36:38.874Z,97082
2018-08-03T20:37:54.933Z,97082
2018-08-03T20:39:10.856Z,97083
2018-08-03T20:40:26.824Z,97078
2018-08-03T20:41:42.811Z,97080
2018-08-03T20:42:58.791Z,97080
2018-08-03T20:45:55.378Z,97081
2018-08-03T20:47:11.327Z,97086
2018-08-03T20:48:27.268Z,97083
2018-08-03T20:49:43.537Z,97082
2018-08-03T20:50:59.481Z,97082
2018-08-03T20:52:15.491Z,97083
2018-08-03T20:53:31.446Z,97086
2018-08-03T20:54:47.374Z,97083
2018-08-03T20:56:03.316Z,97081
2018-08-03T20:57:19.280Z,97085
2018-08-03T20:58:35.184Z,97086
2018-08-03T20:59:51.094Z,97090
2018-08-03T21:01:06.987Z,97088
2018-08-03T21:02:22.860Z,97090
2018-08-03T21:03:38.796Z,97086
2018-08-03T21:04:54.685Z,97090
2018-08-03T21:06:10.535Z,97088
2018-08-03T21:07:26.441Z,97089
2018-08-03T21:08:42.554Z,97094
2018-08-03T21:09:58.429Z,97091
2018-08-03T21:11:14.431Z,97091
2018-08-03T21:12:30.352Z,97090
2018-08-03T21:13:46.250Z,97095
2018-08-03T21:15:02.169Z,97089
2018-08-03T21:16:18.100Z,97091
2018-08-03T21:17:34.029Z,97095
2018-08-03T21:18:49.942Z,97100
2018-08-03T21:20:05.953Z,97100
2018-08-03T21:21:21.839Z,97098
2018-08-03T21:22:37.929Z,97097
2018-08-03T21:23:53.884Z,97093
2018-08-03T21:25:09.835Z,97093
2018-08-03T21:26:25.761Z,97095
2018-08-03T21:27:41.649Z,97098
2018-08-03T21:28:57.558Z,97099
2018-08-03T21:30:13.501Z,97097
2018-08-03T21:31:29.395Z,97098
2018-08-03T21:32:45.328Z,97098
2018-08-03T21:34:01.226Z,97096
2018-08-03T21:35:17.189Z,97097
2018-08-03T21:36:33.070Z,97098
2018-08-03T21:37:49.049Z,97100
2018-08-03T21:40:45.886Z,97096
2018-08-03T21:42:01.821Z,97100
2018-08-03T21:43:17.917Z,97102
2018-08-03T21:44:33.849Z,97106
2018-08-03T21:45:49.771Z,97104
2018-08-03T21:47:05.673Z,97104
2018-08-03T21:48:21.590Z,97104
2018-08-03T21:49:37.496Z,97108
2018-08-03T21:50:53.434Z,97103
2018-08-03T21:52:09.326Z,97106
2018-08-03T21:53:26.242Z,97103
2018-08-03T21:54:42.223Z,97106
2018-08-03T21:55:58.166Z,97105
2018-08-03T21:57:14.024Z,97105
2018-08-03T21:58:29.990Z,97104
2018-08-03T21:59:46.514Z,97104
2018-08-03T22:01:02.433Z,97107
2018-08-03T22:02:18.364Z,97104
2018-08-03T22:03:34.365Z,97106
2018-08-03T22:04:50.268Z,97110
2018-08-03T22:06:06.226Z,97108
2018-08-03T22:07:22.169Z,97107
2018-08-03T22:08:38.115Z,97105
2018-08-03T22:09:54.047Z,97101
2018-08-03T22:11:09.968Z,97098
2018-08-03T22:12:25.859Z,97100
2018-08-03T22:13:41.738Z,97101
2018-08-03T22:14:57.652Z,97097
2018-08-03T22:16:13.499Z,97097
2018-08-03T22:17:29.530Z,97093
2018-08-03T22:18:45.477Z,97095
2018-08-03T22:20:01.374Z,97094
2018-08-03T22:21:17.312Z,97097
2018-08-03T22:22:33.289Z,97093
2018-08-03T22:23:50.198Z,97095
2018-08-03T22:25:06.133Z,97096
2018-08-03T22:26:22.051Z,97096
2018-08-03T22:27:37.926Z,97095
2018-08-03T22:28:53.842Z,97091
2018-08-03T22:30:09.931Z,97093
2018-08-03T22:31:25.960Z,97092
2018-08-03T22:32:41.927Z,97095
2018-08-03T22:33:57.863Z,97090
2018-08-03T22:35:13.869Z,97092
2018-08-03T22:36:29.838Z,97090
2018-08-03T22:37:46.785Z,97089
2018-08-03T22:39:02.909Z,97086
2018-08-03T22:40:18.938Z,97087
2018-08-03T22:41:35.013Z,97088
2018-08-03T22:42:51.983Z,97087
2018-08-03T22:44:07.858Z,97086
2018-08-03T22:45:23.743Z,97093
2018-08-03T22:46:39.690Z,97092
2018-08-03T22:47:55.690Z,97089
2018-08-03T22:49:11.613Z,97087
2018-08-03T22:50:27.574Z,97084
2018-08-03T22:51:43.629Z,97087
2018-08-03T22:52:59.674Z,97085
2018-08-03T22:54:15.684Z,97085
2018-08-03T22:55:31.610Z,97087
2018-08-03T22:56:47.560Z,97085
2018-08-03T22:58:03.515Z,97082
2018-08-03T22:59:19.439Z,97085
2018-08-03T23:00:35.358Z,97082
2018-08-03T23:01:51.272Z,97080
2018-08-03T23:03:07.257Z,97080
2018-08-03T23:04:23.141Z,97079
2018-08-03T23:05:39.145Z,97076
2018-08-03T23:06:55.266Z,97075
2018-08-03T23:08:11.276Z,97079
2018-08-03T23:09:27.140Z,97075
2018-08-03T23:10:42.999Z,97073
2018-08-03T23:11:58.896Z,97076
2018-08-03T23:13:14.778Z,97070
2018-08-03T23:14:30.678Z,97072
2018-08-03T23:15:46.575Z,97075