createdAt,value
2018-12-12T00:00:08.479Z,0.00
2018-12-12T00:02:17.679Z,0.00
2018-12-12T00:03:18.678Z,0.00
2018-12-12T00:04:18.649Z,0.00
2018-12-12T00:05:18.628Z,0.00
2018-12-12T00:06:18.622Z,0.00
2018-12-12T00:07:18.606Z,0.00
2018-12-12T00:08:18.624Z,0.00
2018-12-12T00:09:18.597Z,0.00
2018-12-12T00:10:18.588Z,0.00
2018-12-12T00:11:18.566Z,0.00
2018-12-12T00:12:18.564Z,0.00
2018-12-12T00:13:18.578Z,0.00
2018-12-12T00:14:18.536Z,0.00
2018-12-12T00:15:18.523Z,0.00
2018-12-12T00:16:18.512Z,0.00
2018-12-12T00:17:18.521Z,0.00
2018-12-12T00:18:18.520Z,0.00
2018-12-12T00:19:18.492Z,0.00
2018-12-12T00:20:18.469Z,0.00
2018-12-12T00:21:18.455Z,0.00
2018-12-12T00:22:18.453Z,0.00
2018-12-12T00:23:18.469Z,0.00
2018-12-12T00:24:18.445Z,0.00
2018-12-12T00:25:18.413Z,0.00
2018-12-12T00:26:18.410Z,0.00
2018-12-12T00:27:18.401Z,0.00
2018-12-12T00:28:18.418Z,0.00
2018-12-12T00:29:18.378Z,0.00
2018-12-12T00:30:18.373Z,0.00
2018-12-12T00:31:18.360Z,0.00
2018-12-12T00:32:18.346Z,0.00
2018-12-12T00:33:18.357Z,0.00
2018-12-12T00:34:18.389Z,0.00
2018-12-12T00:35:18.318Z,0.00
2018-12-12T00:36:18.307Z,0.00
2018-12-12T00:37:18.285Z,0.00
2018-12-12T00:38:18.293Z,0.00
2018-12-12T00:39:18.279Z,0.00
2018-12-12T00:40:18.264Z,0.00
2018-12-12T00:41:18.256Z,0.00
2018-12-12T00:42:18.245Z,0.00
2018-12-12T00:43:18.255Z,0.00
2018-12-12T00:44:18.216Z,0.00
2018-12-12T00:45:18.209Z,0.00
2018-12-12T00:46:18.188Z,0.00
2018-12-12T00:47:18.178Z,0.00
2018-12-12T00:48:18.199Z,0.00
2018-12-12T00:49:18.163Z,0.00
2018-12-12T00:50:18.156Z,0.00
2018-12-12T00:51:18.142Z,0.00
2018-12-12T00:52:18.121Z,0.00
2018-12-12T00:53:18.143Z,0.00
2018-12-12T00:54:18.128Z,0.00
2018-12-12T00:55:18.095Z,0.00
2018-12-12T00:56:18.078Z,0.00
2018-12-12T00:57:18.080Z,0.00
2018-12-12T00:58:18.092Z,0.00
2018-12-12T00:59:18.056Z,0.00
2018-12-12T01:00:18.050Z,0.00
2018-12-12T01:01:18.038Z,0.00
2018-12-12T01:02:18.027Z,0.00
2018-12-12T01:03:18.005Z,0.00
2018-12-12T01:04:18.004Z,0.00
2018-12-12T01:05:17.992Z,0.00
2018-12-12T01:06:17.973Z,0.00
2018-12-12T01:07:17.972Z,0.00
2018-12-12T01:08:17.948Z,0.00
2018-12-12T01:09:17.976Z,0.00
2018-12-12T01:10:17.933Z,0.00
2018-12-12T01:11:17.916Z,0.00
2018-12-12T01:12:17.913Z,0.00
2018-12-12T01:13:17.897Z,0.00
2018-12-12T01:14:17.922Z,0.00
2018-12-12T01:15:17.887Z,0.00
2018-12-12T01:16:17.868Z,0.00
2018-12-12T01:17:17.863Z,0.00
2018-12-12T01:18:17.849Z,0.00
2018-12-12T01:19:17.895Z,0.00
2018-12-12T01:20:17.833Z,0.00
2018-12-12T01:21:17.826Z,0.00
2018-12-12T01:22:17.813Z,0.00
2018-12-12T01:23:17.789Z,0.00
2018-12-12T01:24:17.810Z,0.00
2018-12-12T01:25:17.766Z,0.00
2018-12-12T01:26:17.770Z,0.00
2018-12-12T01:27:17.757Z,0.00
2018-12-12T01:28:17.738Z,0.00
2018-12-12T01:29:17.759Z,0.00
2018-12-12T01:30:17.717Z,0.00
2018-12-12T01:31:17.708Z,0.00
2018-12-12T01:32:17.694Z,0.00
2018-12-12T01:33:17.693Z,0.00
2018-12-12T01:34:17.688Z,0.00
2018-12-12T01:35:17.675Z,0.00
2018-12-12T01:36:17.651Z,0.00
2018-12-12T01:37:17.660Z,0.00
2018-12-12T01:38:17.628Z,0.00
2018-12-12T01:39:17.647Z,0.00
2018-12-12T01:40:17.621Z,0.00
2018-12-12T01:41:17.604Z,0.00
2018-12-12T01:42:17.590Z,0.00
2018-12-12T01:43:17.585Z,0.00
2018-12-12T01:44:17.591Z,0.00
2018-12-12T01:45:17.566Z,0.00
2018-12-12T01:46:17.549Z,0.00
2018-12-12T01:47:17.542Z,0.00
2018-12-12T01:48:17.521Z,0.00
2018-12-12T01:49:17.531Z,0.00
2018-12-12T01:50:17.512Z,0.00
2018-12-12T01:51:17.487Z,0.00
2018-12-12T01:52:17.492Z,0.00
2018-12-12T01:53:17.474Z,0.00
2018-12-12T01:54:17.487Z,0.00
2018-12-12T01:55:17.445Z,0.00
2018-12-12T01:56:17.442Z,0.00
2018-12-12T01:57:17.431Z,0.00
2018-12-12T01:58:17.429Z,0.00
2018-12-12T01:59:17.431Z,0.00
2018-12-12T02:00:17.410Z,0.00
2018-12-12T02:01:17.384Z,0.00
2018-12-12T02:03:26.649Z,0.00
2018-12-12T02:04:27.594Z,0.00
2018-12-12T02:05:27.558Z,0.00
2018-12-12T02:06:27.547Z,0.00
2018-12-12T02:07:27.537Z,0.00
2018-12-12T02:08:27.521Z,0.00
2018-12-12T02:09:27.530Z,0.00
2018-12-12T02:10:27.509Z,0.00
2018-12-12T02:11:27.492Z,0.00
2018-12-12T02:12:27.478Z,0.00
2018-12-12T02:13:27.465Z,0.00
2018-12-12T02:14:27.467Z,0.00
2018-12-12T02:15:27.451Z,0.00
2018-12-12T02:16:27.428Z,0.00
2018-12-12T02:17:27.422Z,0.00
2018-12-12T02:18:27.411Z,0.00
2018-12-12T02:19:27.429Z,0.00
2018-12-12T02:20:27.391Z,0.00
2018-12-12T02:21:27.372Z,0.00
2018-12-12T02:22:27.364Z,0.00
2018-12-12T02:23:27.365Z,0.00
2018-12-12T02:24:27.371Z,0.00
2018-12-12T02:25:27.340Z,0.00
2018-12-12T02:26:27.327Z,0.00
2018-12-12T02:27:27.320Z,0.00
2018-12-12T02:28:27.309Z,0.00
2018-12-12T02:29:27.327Z,0.00
2018-12-12T02:30:27.315Z,0.00
2018-12-12T02:31:27.274Z,0.00
2018-12-12T02:32:27.253Z,0.00
2018-12-12T02:33:27.252Z,0.00
2018-12-12T02:34:27.273Z,0.00
2018-12-12T02:35:27.233Z,0.00
2018-12-12T02:36:27.219Z,0.00
2018-12-12T02:37:27.260Z,0.00
2018-12-12T02:38:27.215Z,0.00
2018-12-12T02:39:27.206Z,0.00
2018-12-12T02:40:27.186Z,0.00
2018-12-12T02:41:27.192Z,0.00
2018-12-12T02:42:27.166Z,0.00
2018-12-12T02:43:27.148Z,0.00
2018-12-12T02:44:27.156Z,0.00
2018-12-12T02:45:27.131Z,0.00
2018-12-12T02:46:27.114Z,0.00
2018-12-12T02:47:27.102Z,0.00
2018-12-12T02:48:27.083Z,0.00
2018-12-12T02:49:27.101Z,0.00
2018-12-12T02:50:27.075Z,0.00
2018-12-12T02:51:27.050Z,0.00
2018-12-12T02:52:27.064Z,0.00
2018-12-12T02:53:27.037Z,0.00
2018-12-12T02:54:27.074Z,0.00
2018-12-12T02:55:27.020Z,0.00
2018-12-12T02:56:27.012Z,0.00
2018-12-12T02:57:27.021Z,0.00
2018-12-12T02:58:26.982Z,0.00
2018-12-12T02:59:26.974Z,0.00
2018-12-12T03:00:26.999Z,0.00
2018-12-12T03:01:26.974Z,0.00
2018-12-12T03:02:26.949Z,0.00
2018-12-12T03:03:26.929Z,0.00
2018-12-12T03:04:26.941Z,0.00
2018-12-12T03:05:26.938Z,0.00
2018-12-12T03:06:26.910Z,0.00
2018-12-12T03:07:26.923Z,0.00
2018-12-12T03:08:26.882Z,0.00
2018-12-12T03:09:26.869Z,0.00
2018-12-12T03:10:26.886Z,0.00
2018-12-12T03:11:26.850Z,0.00
2018-12-12T03:12:26.823Z,0.00
2018-12-12T03:13:26.814Z,0.00
2018-12-12T03:14:26.810Z,0.00
2018-12-12T03:15:28.250Z,0.00
2018-12-12T03:16:26.785Z,0.00
2018-12-12T03:17:26.784Z,0.00
2018-12-12T03:18:26.767Z,0.00
2018-12-12T03:19:26.762Z,0.00
2018-12-12T03:20:26.768Z,0.00
2018-12-12T03:21:26.738Z,0.00
2018-12-12T03:22:26.718Z,0.00
2018-12-12T03:23:26.710Z,0.00
2018-12-12T03:24:26.712Z,0.00
2018-12-12T03:25:26.696Z,0.00
2018-12-12T03:26:26.727Z,0.00
2018-12-12T03:27:26.672Z,0.00
2018-12-12T03:28:26.651Z,0.00
2018-12-12T03:29:26.652Z,0.00
2018-12-12T03:30:26.649Z,0.00
2018-12-12T03:31:26.658Z,0.00
2018-12-12T03:32:26.646Z,0.00
2018-12-12T03:33:26.629Z,0.00
2018-12-12T03:34:26.595Z,0.00
2018-12-12T03:35:26.583Z,0.00
2018-12-12T03:36:26.601Z,0.00
2018-12-12T03:37:26.566Z,0.00
2018-12-12T03:38:26.556Z,0.00
2018-12-12T03:39:26.562Z,0.00
2018-12-12T03:40:26.528Z,0.00
2018-12-12T03:41:26.576Z,0.00
2018-12-12T03:42:26.516Z,0.00
2018-12-12T03:43:26.512Z,0.00
2018-12-12T03:44:26.503Z,0.00
2018-12-12T03:45:26.479Z,0.00
2018-12-12T03:46:26.484Z,0.00
2018-12-12T03:47:26.473Z,0.00
2018-12-12T03:48:26.436Z,0.00
2018-12-12T03:49:26.445Z,0.00
2018-12-12T03:50:26.425Z,0.00
2018-12-12T03:51:26.430Z,0.00
2018-12-12T03:52:26.414Z,0.00
2018-12-12T03:53:26.436Z,0.00
2018-12-12T03:54:26.369Z,0.00
2018-12-12T03:55:26.382Z,0.00
2018-12-12T03:56:26.386Z,0.00
2018-12-12T03:57:26.827Z,0.00
2018-12-12T03:58:26.349Z,0.00
2018-12-12T03:59:26.327Z,0.00
2018-12-12T04:00:26.306Z,0.00
2018-12-12T04:01:26.317Z,0.00
2018-12-12T04:02:26.308Z,0.00
2018-12-12T04:04:35.489Z,0.00
2018-12-12T04:05:36.458Z,0.00
2018-12-12T04:06:36.470Z,0.00
2018-12-12T04:07:36.434Z,0.00
2018-12-12T04:08:36.427Z,0.00
2018-12-12T04:09:36.413Z,0.00
2018-12-12T04:10:36.406Z,0.00
2018-12-12T04:11:36.413Z,0.00
2018-12-12T04:12:36.391Z,0.00
2018-12-12T04:13:36.377Z,0.00
2018-12-12T04:14:36.366Z,0.00
2018-12-12T04:15:36.354Z,0.00
2018-12-12T04:16:36.355Z,0.00
2018-12-12T04:17:36.330Z,0.00
2018-12-12T04:18:36.322Z,0.00
2018-12-12T04:19:36.325Z,0.00
2018-12-12T04:20:36.300Z,0.00
2018-12-12T04:21:36.316Z,0.00
2018-12-12T04:22:36.283Z,0.00
2018-12-12T04:23:36.265Z,0.00
2018-12-12T04:24:36.256Z,0.00
2018-12-12T04:25:36.238Z,0.00
2018-12-12T04:26:36.257Z,0.00
2018-12-12T04:27:36.220Z,0.00
2018-12-12T04:28:36.206Z,0.00
2018-12-12T04:29:36.203Z,0.00
2018-12-12T04:30:36.195Z,0.00
2018-12-12T04:31:36.195Z,0.00
2018-12-12T04:32:36.184Z,0.00
2018-12-12T04:33:36.155Z,0.00
2018-12-12T04:34:36.151Z,0.00
2018-12-12T04:35:36.126Z,0.00
2018-12-12T04:36:36.150Z,0.00
2018-12-12T04:37:36.159Z,0.00
2018-12-12T04:38:36.103Z,0.00
2018-12-12T04:39:36.089Z,0.00
2018-12-12T04:40:36.080Z,0.00
2018-12-12T04:41:36.086Z,0.00
2018-12-12T04:42:36.062Z,0.00
2018-12-12T04:43:36.054Z,0.00
2018-12-12T04:44:36.029Z,0.00
2018-12-12T04:45:36.020Z,0.00
2018-12-12T04:46:36.014Z,0.00
2018-12-12T04:47:36.008Z,0.00
2018-12-12T04:48:36.019Z,0.00
2018-12-12T04:49:35.982Z,0.00
2018-12-12T04:50:35.977Z,0.00
2018-12-12T04:51:35.952Z,0.00
2018-12-12T04:52:35.964Z,0.00
2018-12-12T04:53:35.945Z,0.00
2018-12-12T04:54:35.930Z,0.00
2018-12-12T04:55:35.912Z,0.00
2018-12-12T04:56:35.901Z,0.00
2018-12-12T04:57:35.922Z,0.00
2018-12-12T04:58:35.886Z,0.00
2018-12-12T04:59:35.865Z,0.00
2018-12-12T05:00:35.869Z,0.00
2018-12-12T05:01:35.847Z,0.00
2018-12-12T05:02:35.858Z,0.00
2018-12-12T05:03:35.838Z,0.00
2018-12-12T05:04:35.810Z,0.00
2018-12-12T05:05:35.815Z,0.00
2018-12-12T05:06:35.805Z,0.00
2018-12-12T05:07:35.816Z,0.00
2018-12-12T05:08:35.787Z,0.00
2018-12-12T05:09:35.829Z,0.00
2018-12-12T05:10:35.749Z,0.00
2018-12-12T05:11:35.763Z,0.00
2018-12-12T05:12:35.755Z,0.00
2018-12-12T05:13:35.731Z,0.00
2018-12-12T05:14:35.711Z,0.00
2018-12-12T05:15:35.695Z,0.00
2018-12-12T05:16:35.681Z,0.00
2018-12-12T05:17:35.705Z,0.00
2018-12-12T05:18:35.668Z,0.00
2018-12-12T05:19:35.647Z,0.00
2018-12-12T05:20:35.644Z,0.00
2018-12-12T05:21:35.636Z,0.00
2018-12-12T05:22:35.656Z,0.00
2018-12-12T05:23:35.615Z,0.00
2018-12-12T05:24:36.248Z,0.00
2018-12-12T05:25:35.591Z,0.00
2018-12-12T05:26:35.580Z,0.00
2018-12-12T05:27:35.594Z,0.00
2018-12-12T05:28:35.568Z,0.00
2018-12-12T05:29:35.545Z,0.00
2018-12-12T05:30:35.544Z,0.00
2018-12-12T05:31:35.529Z,0.00
2018-12-12T05:32:35.531Z,0.00
2018-12-12T05:33:35.523Z,0.00
2018-12-12T05:34:35.488Z,0.00
2018-12-12T05:35:35.487Z,0.00
2018-12-12T05:36:35.468Z,0.00
2018-12-12T05:37:35.473Z,0.00
2018-12-12T05:38:35.453Z,0.00
2018-12-12T05:39:35.441Z,0.00
2018-12-12T05:40:35.421Z,0.00
2018-12-12T05:41:35.424Z,0.00
2018-12-12T05:42:35.436Z,0.00
2018-12-12T05:43:35.404Z,0.00
2018-12-12T05:44:36.225Z,0.00
2018-12-12T05:45:35.378Z,0.00
2018-12-12T05:46:41.642Z,0.00
2018-12-12T05:47:35.375Z,0.00
2018-12-12T05:48:35.335Z,0.00
2018-12-12T05:49:37.563Z,0.00
2018-12-12T05:50:35.323Z,0.00
2018-12-12T05:51:35.315Z,0.00
2018-12-12T05:52:35.318Z,0.00
2018-12-12T05:53:35.285Z,0.00
2018-12-12T05:54:35.279Z,0.00
2018-12-12T05:55:35.261Z,0.00
2018-12-12T05:56:35.247Z,0.00
2018-12-12T05:57:35.260Z,0.00
2018-12-12T05:58:35.243Z,0.00
2018-12-12T05:59:35.225Z,0.00
2018-12-12T06:00:35.212Z,0.00
2018-12-12T06:01:35.283Z,0.00
2018-12-12T06:02:35.206Z,0.00
2018-12-12T06:03:35.177Z,0.00
2018-12-12T06:05:44.366Z,0.00
2018-12-12T06:06:45.343Z,0.00
2018-12-12T06:07:45.362Z,0.00
2018-12-12T06:08:45.322Z,0.00
2018-12-12T06:09:45.307Z,0.00
2018-12-12T06:10:45.303Z,0.00
2018-12-12T06:11:45.292Z,0.00
2018-12-12T06:12:45.302Z,0.00
2018-12-12T06:13:45.288Z,0.00
2018-12-12T06:14:45.267Z,0.00
2018-12-12T06:15:45.250Z,0.00
2018-12-12T06:16:45.251Z,0.00
2018-12-12T06:17:45.261Z,0.00
2018-12-12T06:18:45.216Z,0.00
2018-12-12T06:19:45.210Z,0.00
2018-12-12T06:20:45.195Z,0.00
2018-12-12T06:21:45.190Z,0.00
2018-12-12T06:22:45.195Z,0.00
2018-12-12T06:23:45.164Z,0.00
2018-12-12T06:24:45.169Z,0.00
2018-12-12T06:25:45.145Z,0.00
2018-12-12T06:26:45.125Z,0.00
2018-12-12T06:27:45.149Z,0.00
2018-12-12T06:28:45.115Z,0.00
2018-12-12T06:29:45.105Z,0.00
2018-12-12T06:30:45.084Z,0.00
2018-12-12T06:31:45.078Z,0.00
2018-12-12T06:32:45.087Z,0.00
2018-12-12T06:33:45.079Z,0.00
2018-12-12T06:34:45.048Z,0.00
2018-12-12T06:35:45.030Z,0.00
2018-12-12T06:36:45.024Z,0.00
2018-12-12T06:37:45.011Z,0.00
2018-12-12T06:38:45.007Z,0.00
2018-12-12T06:39:44.986Z,0.00
2018-12-12T06:40:44.974Z,0.00
2018-12-12T06:41:44.968Z,0.00
2018-12-12T06:42:44.949Z,0.00
2018-12-12T06:43:45.466Z,0.00
2018-12-12T06:44:44.927Z,0.00
2018-12-12T06:45:44.936Z,0.00
2018-12-12T06:46:45.213Z,0.00
2018-12-12T06:47:44.902Z,0.00
2018-12-12T06:48:44.896Z,0.00
2018-12-12T06:49:44.925Z,0.00
2018-12-12T06:50:44.880Z,0.00
2018-12-12T06:51:44.876Z,0.00
2018-12-12T06:52:44.846Z,0.00
2018-12-12T06:53:44.827Z,0.00
2018-12-12T06:54:44.865Z,0.00
2018-12-12T06:55:44.819Z,0.00
2018-12-12T06:56:44.795Z,0.00
2018-12-12T06:57:44.793Z,0.00
2018-12-12T06:58:44.776Z,0.00
2018-12-12T06:59:44.794Z,0.00
2018-12-12T07:00:44.760Z,0.00
2018-12-12T07:01:44.748Z,0.00
2018-12-12T07:02:44.735Z,0.00
2018-12-12T07:03:44.738Z,0.00
2018-12-12T07:04:44.768Z,0.00
2018-12-12T07:05:44.713Z,0.00
2018-12-12T07:06:44.699Z,0.00
2018-12-12T07:07:44.685Z,0.00
2018-12-12T07:08:44.674Z,0.00
2018-12-12T07:09:45.628Z,0.00
2018-12-12T07:10:44.662Z,0.00
2018-12-12T07:11:44.642Z,0.00
2018-12-12T07:12:44.634Z,0.00
2018-12-12T07:13:45.662Z,0.00
2018-12-12T07:14:44.848Z,0.00
2018-12-12T07:15:44.615Z,0.00
2018-12-12T07:16:44.589Z,0.00
2018-12-12T07:17:44.590Z,0.00
2018-12-12T07:18:44.572Z,0.00
2018-12-12T07:19:44.545Z,0.00
2018-12-12T07:20:44.563Z,0.00
2018-12-12T07:21:44.545Z,0.00
2018-12-12T07:22:44.525Z,0.00
2018-12-12T07:23:44.504Z,0.00
2018-12-12T07:24:44.491Z,0.00
2018-12-12T07:25:44.508Z,0.00
2018-12-12T07:26:44.482Z,0.00
2018-12-12T07:27:44.477Z,0.00
2018-12-12T07:28:44.704Z,0.00
2018-12-12T07:29:44.446Z,0.00
2018-12-12T07:30:44.463Z,0.00
2018-12-12T07:31:44.627Z,5.62
2018-12-12T07:32:44.413Z,5.62
2018-12-12T07:33:44.392Z,5.62
2018-12-12T07:34:44.392Z,5.62
2018-12-12T07:35:44.409Z,5.62
2018-12-12T07:36:44.378Z,5.62
2018-12-12T07:37:44.619Z,5.62
2018-12-12T07:38:44.351Z,5.62
2018-12-12T07:39:44.417Z,5.62
2018-12-12T07:40:44.343Z,5.62
2018-12-12T07:41:44.307Z,5.62
2018-12-12T07:42:45.323Z,5.62
2018-12-12T07:43:44.303Z,5.62
2018-12-12T07:44:44.276Z,11.25
2018-12-12T07:45:44.311Z,11.25
2018-12-12T07:46:44.297Z,11.25
2018-12-12T07:47:44.444Z,11.25
2018-12-12T07:48:44.254Z,11.25
2018-12-12T07:49:44.226Z,11.25
2018-12-12T07:50:44.240Z,11.25
2018-12-12T07:51:44.279Z,11.25
2018-12-12T07:52:44.336Z,11.25
2018-12-12T07:53:44.188Z,11.25
2018-12-12T07:54:44.184Z,16.88
2018-12-12T07:55:44.189Z,16.88
2018-12-12T07:56:44.156Z,16.88
2018-12-12T07:57:44.152Z,16.88
2018-12-12T07:58:44.122Z,16.88
2018-12-12T07:59:44.132Z,22.50
2018-12-12T08:00:44.131Z,22.50
2018-12-12T08:01:44.191Z,22.50
2018-12-12T08:02:44.081Z,22.50
2018-12-12T08:03:44.207Z,28.12
2018-12-12T08:04:44.065Z,28.12
2018-12-12T08:06:53.295Z,28.12
2018-12-12T08:07:54.242Z,33.75
2018-12-12T08:08:54.224Z,33.75
2018-12-12T08:09:54.217Z,33.75
2018-12-12T08:10:54.199Z,39.38
2018-12-12T08:11:54.209Z,39.38
2018-12-12T08:12:54.173Z,39.38
2018-12-12T08:13:54.164Z,39.38
2018-12-12T08:14:54.307Z,45.00
2018-12-12T08:15:54.150Z,45.00
2018-12-12T08:16:54.161Z,45.00
2018-12-12T08:17:54.141Z,45.00
2018-12-12T08:18:54.122Z,50.62
2018-12-12T08:19:54.098Z,50.62
2018-12-12T08:20:54.116Z,50.62
2018-12-12T08:21:54.112Z,56.25
2018-12-12T08:22:54.081Z,56.25
2018-12-12T08:23:54.051Z,61.88
2018-12-12T08:24:54.056Z,61.88
2018-12-12T08:25:54.047Z,67.50
2018-12-12T08:26:54.022Z,67.50
2018-12-12T08:27:54.049Z,67.50
2018-12-12T08:28:54.013Z,67.50
2018-12-12T08:29:53.994Z,67.50
2018-12-12T08:30:53.988Z,67.50
2018-12-12T08:31:53.975Z,67.50
2018-12-12T08:32:53.999Z,67.50
2018-12-12T08:33:53.947Z,67.50
2018-12-12T08:34:53.931Z,67.50
2018-12-12T08:35:53.932Z,67.50
2018-12-12T08:36:53.922Z,67.50
2018-12-12T08:37:53.924Z,73.12
2018-12-12T08:38:53.904Z,73.12
2018-12-12T08:39:53.912Z,78.75
2018-12-12T08:40:53.869Z,84.38
2018-12-12T08:41:53.858Z,90.00
2018-12-12T08:42:53.881Z,95.62
2018-12-12T08:43:54.122Z,95.62
2018-12-12T08:44:53.836Z,106.88
2018-12-12T08:45:53.844Z,112.50
2018-12-12T08:46:53.936Z,123.75
2018-12-12T08:47:53.813Z,135.00
2018-12-12T08:48:53.780Z,140.62
2018-12-12T08:49:54.529Z,146.25
2018-12-12T08:50:53.772Z,146.25
2018-12-12T08:51:53.743Z,140.62
2018-12-12T08:52:54.545Z,140.62
2018-12-12T08:53:53.828Z,140.62
2018-12-12T08:54:53.725Z,140.62
2018-12-12T08:55:53.705Z,135.00
2018-12-12T08:56:53.706Z,140.62
2018-12-12T08:57:53.700Z,140.62
2018-12-12T08:58:53.758Z,146.25
2018-12-12T08:59:53.699Z,146.25
2018-12-12T09:00:53.651Z,151.88
2018-12-12T09:01:53.647Z,151.88
2018-12-12T09:02:53.639Z,146.25
2018-12-12T09:03:53.649Z,151.88
2018-12-12T09:04:53.712Z,157.50
2018-12-12T09:05:53.597Z,163.12
2018-12-12T09:06:53.719Z,180.00
2018-12-12T09:07:53.586Z,191.25
2018-12-12T09:08:53.646Z,208.12
2018-12-12T09:09:54.193Z,225.00
2018-12-12T09:10:53.554Z,236.25
2018-12-12T09:11:53.777Z,230.62
2018-12-12T09:12:53.544Z,230.62
2018-12-12T09:13:53.535Z,230.62
2018-12-12T09:14:53.549Z,236.25
2018-12-12T09:15:53.487Z,236.25
2018-12-12T09:16:53.556Z,236.25
2018-12-12T09:17:53.477Z,236.25
2018-12-12T09:18:53.517Z,241.88
2018-12-12T09:19:53.586Z,236.25
2018-12-12T09:20:53.762Z,225.00
2018-12-12T09:21:53.567Z,230.62
2018-12-12T09:22:53.543Z,225.00
2018-12-12T09:23:53.480Z,225.00
2018-12-12T09:24:53.455Z,219.38
2018-12-12T09:25:53.411Z,213.75
2018-12-12T09:26:54.038Z,185.62
2018-12-12T09:27:53.404Z,174.38
2018-12-12T09:28:53.414Z,180.00
2018-12-12T09:29:53.501Z,168.75
2018-12-12T09:30:53.421Z,163.12
2018-12-12T09:31:53.384Z,163.12
2018-12-12T09:32:53.410Z,157.50
2018-12-12T09:33:53.314Z,151.88
2018-12-12T09:34:53.337Z,146.25
2018-12-12T09:35:53.291Z,140.62
2018-12-12T09:36:53.996Z,135.00
2018-12-12T09:37:53.380Z,135.00
2018-12-12T09:38:53.835Z,151.88
2018-12-12T09:39:53.298Z,168.75
2018-12-12T09:40:53.381Z,168.75
2018-12-12T09:41:53.222Z,174.38
2018-12-12T09:42:53.294Z,180.00
2018-12-12T09:43:53.245Z,185.62
2018-12-12T09:44:53.230Z,185.62
2018-12-12T09:45:53.268Z,225.00
2018-12-12T09:46:53.172Z,191.25
2018-12-12T09:47:53.171Z,185.62
2018-12-12T09:48:53.243Z,191.25
2018-12-12T09:49:53.153Z,208.12
2018-12-12T09:50:53.124Z,270.00
2018-12-12T09:51:53.110Z,292.50
2018-12-12T09:52:53.105Z,281.25
2018-12-12T09:53:53.204Z,365.62
2018-12-12T09:54:53.095Z,343.12
2018-12-12T09:55:53.229Z,264.38
2018-12-12T09:56:54.181Z,241.88
2018-12-12T09:57:53.036Z,219.38
2018-12-12T09:58:53.026Z,225.00
2018-12-12T09:59:53.028Z,236.25
2018-12-12T10:00:53.059Z,208.12
2018-12-12T10:01:53.098Z,196.88
2018-12-12T10:02:53.028Z,202.50
2018-12-12T10:03:52.983Z,213.75
2018-12-12T10:04:53.035Z,225.00
2018-12-12T10:05:52.976Z,247.50
2018-12-12T10:08:02.150Z,281.25
2018-12-12T10:09:03.963Z,461.25
2018-12-12T10:10:03.459Z,433.12
2018-12-12T10:11:03.117Z,376.88
2018-12-12T10:12:03.096Z,382.50
2018-12-12T10:13:03.125Z,461.25
2018-12-12T10:14:03.121Z,382.50
2018-12-12T10:15:03.082Z,376.88
2018-12-12T10:16:03.092Z,348.75
2018-12-12T10:17:03.064Z,337.50
2018-12-12T10:18:03.052Z,320.62
2018-12-12T10:19:03.028Z,320.62
2018-12-12T10:20:03.115Z,309.38
2018-12-12T10:21:03.008Z,303.75
2018-12-12T10:22:02.997Z,292.50
2018-12-12T10:23:02.975Z,292.50
2018-12-12T10:24:02.972Z,286.88
2018-12-12T10:25:02.955Z,298.12
2018-12-12T10:26:02.993Z,275.62
2018-12-12T10:27:02.943Z,253.12
2018-12-12T10:28:02.931Z,258.75
2018-12-12T10:29:02.907Z,506.25
2018-12-12T10:30:02.938Z,466.88
2018-12-12T10:31:02.931Z,444.38
2018-12-12T10:32:02.888Z,382.50
2018-12-12T10:33:02.875Z,444.38
2018-12-12T10:34:02.849Z,416.25
2018-12-12T10:35:02.895Z,500.62
2018-12-12T10:36:02.866Z,466.88
2018-12-12T10:37:02.876Z,517.50
2018-12-12T10:38:02.834Z,523.12
2018-12-12T10:39:02.930Z,562.50
2018-12-12T10:40:03.171Z,601.88
2018-12-12T10:41:02.818Z,579.38
2018-12-12T10:42:02.779Z,641.25
2018-12-12T10:43:02.758Z,680.62
2018-12-12T10:44:02.804Z,736.88
2018-12-12T10:45:02.769Z,815.62
2018-12-12T10:46:02.771Z,686.25
2018-12-12T10:47:05.448Z,697.50
2018-12-12T10:48:02.708Z,843.75
2018-12-12T10:49:02.697Z,1068.75
2018-12-12T10:50:02.683Z,1428.75
2018-12-12T10:51:02.714Z,1704.38
2018-12-12T10:52:02.691Z,2188.12
2018-12-12T10:53:02.726Z,2283.75
2018-12-12T10:54:02.665Z,905.62
2018-12-12T10:55:02.631Z,2216.25
2018-12-12T10:56:02.768Z,2300.62
2018-12-12T10:57:02.651Z,2356.88
2018-12-12T10:58:02.592Z,663.75
2018-12-12T10:59:02.630Z,2317.50
2018-12-12T11:00:03.397Z,2278.12
2018-12-12T11:01:02.595Z,1170.00
2018-12-12T11:02:02.615Z,1963.12
2018-12-12T11:03:02.677Z,2390.62
2018-12-12T11:04:02.617Z,2368.12
2018-12-12T11:05:02.556Z,2356.88
2018-12-12T11:06:02.531Z,2317.50
2018-12-12T11:07:02.535Z,2227.50
2018-12-12T11:08:02.484Z,2143.12
2018-12-12T11:09:02.483Z,1991.25
2018-12-12T11:10:02.710Z,2300.62
2018-12-12T11:11:02.467Z,2311.88
2018-12-12T11:12:02.458Z,2334.38
2018-12-12T11:13:02.425Z,2098.12
2018-12-12T11:14:02.475Z,2452.50
2018-12-12T11:15:02.416Z,2103.75
2018-12-12T11:16:02.494Z,2193.75
2018-12-12T11:17:02.428Z,2289.38
2018-12-12T11:18:02.400Z,2323.12
2018-12-12T11:19:02.380Z,2362.50
2018-12-12T11:20:02.362Z,2283.75
2018-12-12T11:21:02.368Z,2328.75
2018-12-12T11:22:02.339Z,2413.12
2018-12-12T11:23:02.317Z,2413.12
2018-12-12T11:24:02.306Z,2351.25
2018-12-12T11:25:02.291Z,1327.50
2018-12-12T11:26:02.311Z,1012.50
2018-12-12T11:27:02.281Z,2171.25
2018-12-12T11:28:02.266Z,2317.50
2018-12-12T11:29:02.324Z,2300.62
2018-12-12T11:30:02.296Z,2340.00
2018-12-12T11:31:02.322Z,2430.00
2018-12-12T11:32:02.362Z,2193.75
2018-12-12T11:33:02.214Z,2041.88
2018-12-12T11:34:02.207Z,1867.50
2018-12-12T11:35:02.365Z,1974.38
2018-12-12T11:36:02.423Z,517.50
2018-12-12T11:37:02.564Z,461.25
2018-12-12T11:38:02.168Z,759.38
2018-12-12T11:39:02.212Z,731.25
2018-12-12T11:40:02.283Z,399.38
2018-12-12T11:41:02.199Z,1929.38
2018-12-12T11:42:02.116Z,2041.88
2018-12-12T11:43:02.095Z,2041.88
2018-12-12T11:44:02.087Z,1951.88
2018-12-12T11:45:02.080Z,1198.12
2018-12-12T11:46:02.124Z,1648.12
2018-12-12T11:47:02.063Z,815.62
2018-12-12T11:48:02.040Z,883.12
2018-12-12T11:49:02.029Z,461.25
2018-12-12T11:50:03.009Z,770.62
2018-12-12T11:51:02.015Z,1451.25
2018-12-12T11:52:02.948Z,618.75
2018-12-12T11:53:02.136Z,1237.50
2018-12-12T11:54:01.974Z,765.00
2018-12-12T11:55:02.008Z,635.62
2018-12-12T11:56:02.029Z,393.75
2018-12-12T11:57:01.973Z,331.88
2018-12-12T11:58:02.033Z,315.00
2018-12-12T11:59:01.927Z,315.00
2018-12-12T12:00:02.072Z,371.25
2018-12-12T12:01:01.908Z,376.88
2018-12-12T12:02:01.932Z,382.50
2018-12-12T12:03:01.916Z,399.38
2018-12-12T12:04:01.870Z,697.50
2018-12-12T12:05:01.874Z,551.25
2018-12-12T12:06:01.866Z,433.12
2018-12-12T12:07:01.876Z,450.00
2018-12-12T12:09:13.228Z,545.62
2018-12-12T12:10:13.189Z,500.62
2018-12-12T12:11:13.345Z,399.38
2018-12-12T12:12:13.192Z,371.25
2018-12-12T12:13:13.147Z,320.62
2018-12-12T12:14:13.147Z,376.88
2018-12-12T12:15:13.132Z,466.88
2018-12-12T12:16:13.186Z,1411.88
2018-12-12T12:17:13.123Z,1552.50
2018-12-12T12:18:13.105Z,1783.12
2018-12-12T12:19:13.090Z,517.50
2018-12-12T12:20:13.080Z,478.12
2018-12-12T12:21:13.061Z,337.50
2018-12-12T12:22:13.090Z,281.25
2018-12-12T12:23:13.046Z,281.25
2018-12-12T12:24:13.036Z,309.38
2018-12-12T12:25:13.018Z,545.62
2018-12-12T12:26:13.007Z,1276.88
2018-12-12T12:27:13.001Z,573.75
2018-12-12T12:28:12.985Z,360.00
2018-12-12T12:29:12.984Z,298.12
2018-12-12T12:30:12.968Z,343.12
2018-12-12T12:31:12.960Z,1063.12
2018-12-12T12:32:12.946Z,781.88
2018-12-12T12:33:12.953Z,686.25
2018-12-12T12:34:12.924Z,472.50
2018-12-12T12:35:12.925Z,393.75
2018-12-12T12:36:12.906Z,1085.62
2018-12-12T12:37:12.893Z,1513.12
2018-12-12T12:38:12.894Z,1468.12
2018-12-12T12:39:12.872Z,1507.50
2018-12-12T12:40:12.875Z,1327.50
2018-12-12T12:41:12.845Z,1215.00
2018-12-12T12:42:12.836Z,630.00
2018-12-12T12:43:12.841Z,1518.75
2018-12-12T12:44:12.825Z,860.62
2018-12-12T12:45:12.802Z,1001.25
2018-12-12T12:46:12.800Z,579.38
2018-12-12T12:47:12.786Z,371.25
2018-12-12T12:48:12.792Z,292.50
2018-12-12T12:49:12.760Z,270.00
2018-12-12T12:50:12.777Z,253.12
2018-12-12T12:51:12.756Z,247.50
2018-12-12T12:52:12.727Z,230.62
2018-12-12T12:53:12.726Z,219.38
2018-12-12T12:54:12.724Z,225.00
2018-12-12T12:55:12.690Z,225.00
2018-12-12T12:56:12.685Z,202.50
2018-12-12T12:57:12.670Z,185.62
2018-12-12T12:58:12.664Z,157.50
2018-12-12T12:59:12.678Z,151.88
2018-12-12T13:00:12.642Z,146.25
2018-12-12T13:01:12.622Z,135.00
2018-12-12T13:02:13.286Z,123.75
2018-12-12T13:03:12.609Z,118.12
2018-12-12T13:04:12.622Z,118.12
2018-12-12T13:05:12.596Z,123.75