createdAt,value
2023-03-04T00:00:02.752Z,0
2023-03-04T00:05:02.477Z,0
2023-03-04T00:10:02.422Z,0
2023-03-04T00:15:03.200Z,0
2023-03-04T00:20:03.047Z,0
2023-03-04T00:25:02.866Z,0
2023-03-04T00:30:02.595Z,0
2023-03-04T00:35:03.246Z,0
2023-03-04T00:40:02.850Z,0
2023-03-04T00:45:02.602Z,0
2023-03-04T00:50:02.389Z,0
2023-03-04T00:55:03.652Z,0
2023-03-04T01:00:03.296Z,0
2023-03-04T01:05:02.858Z,0
2023-03-04T01:10:02.802Z,0
2023-03-04T01:15:03.486Z,0
2023-03-04T01:20:03.174Z,0
2023-03-04T01:25:03.219Z,0
2023-03-04T01:30:03.124Z,0
2023-03-04T01:35:02.801Z,0
2023-03-04T01:40:02.715Z,0
2023-03-04T01:45:02.567Z,0
2023-03-04T01:50:03.314Z,0
2023-03-04T01:55:03.932Z,0
2023-03-04T02:00:02.874Z,0
2023-03-04T02:05:02.544Z,0
2023-03-04T02:10:02.447Z,0
2023-03-04T02:15:02.660Z,0
2023-03-04T02:20:02.687Z,0
2023-03-04T02:25:02.553Z,0
2023-03-04T02:30:03.249Z,0
2023-03-04T02:35:02.356Z,0
2023-03-04T02:40:03.339Z,0
2023-03-04T02:45:02.834Z,0
2023-03-04T02:50:02.484Z,0
2023-03-04T02:55:03.728Z,0
2023-03-04T03:00:03.003Z,0
2023-03-04T03:05:02.715Z,0
2023-03-04T03:10:02.678Z,0
2023-03-04T03:15:02.517Z,0
2023-03-04T03:20:03.489Z,0
2023-03-04T03:25:03.161Z,0
2023-03-04T03:30:03.258Z,0
2023-03-04T03:35:02.849Z,0
2023-03-04T03:40:02.593Z,0
2023-03-04T03:45:02.416Z,0
2023-03-04T03:50:02.348Z,0
2023-03-04T03:55:03.931Z,0
2023-03-04T04:00:03.308Z,0
2023-03-04T04:05:03.159Z,0
2023-03-04T04:10:03.138Z,0
2023-03-04T04:15:02.849Z,0
2023-03-04T04:20:02.604Z,0
2023-03-04T04:25:02.678Z,0
2023-03-04T04:30:02.469Z,0
2023-03-04T04:35:03.096Z,0
2023-03-04T04:40:02.722Z,0
2023-03-04T04:45:02.680Z,0
2023-03-04T04:50:02.428Z,0
2023-03-04T04:55:03.610Z,0
2023-03-04T05:00:03.025Z,0
2023-03-04T05:05:02.796Z,0
2023-03-04T05:10:02.800Z,0
2023-03-04T05:15:02.613Z,0
2023-03-04T05:20:02.431Z,0
2023-03-04T05:25:03.190Z,0
2023-03-04T05:30:02.873Z,0
2023-03-04T05:35:02.749Z,0
2023-03-04T05:40:02.480Z,8.33
2023-03-04T05:45:03.331Z,33.33
2023-03-04T05:50:03.140Z,71.67
2023-03-04T05:55:03.266Z,83.33
2023-03-04T06:00:02.767Z,108.33
2023-03-04T06:05:02.704Z,150
2023-03-04T06:10:02.458Z,161.67
2023-03-04T06:15:03.207Z,181.67
2023-03-04T06:20:02.942Z,260
2023-03-04T06:25:02.705Z,303.33
2023-03-04T06:30:02.649Z,353.33
2023-03-04T06:35:02.383Z,485
2023-03-04T06:40:03.209Z,533.33
2023-03-04T06:45:03.275Z,553.33
2023-03-04T06:50:03.266Z,666.67
2023-03-04T06:55:03.609Z,915
2023-03-04T07:00:02.699Z,1063.33
2023-03-04T07:05:02.646Z,1166.67
2023-03-04T07:10:02.414Z,1366.67
2023-03-04T07:15:03.363Z,1528.33
2023-03-04T07:20:03.247Z,1656.67
2023-03-04T07:25:03.184Z,1638.33
2023-03-04T07:30:03.070Z,1776.67
2023-03-04T07:35:02.625Z,2030
2023-03-04T07:40:03.343Z,2185
2023-03-04T07:45:03.149Z,2221.67
2023-03-04T07:50:02.935Z,2046.67
2023-03-04T07:55:03.339Z,2230
2023-03-04T08:00:02.453Z,2826.67
2023-03-04T08:05:03.349Z,3616.67
2023-03-04T08:10:03.459Z,2275
2023-03-04T08:15:03.007Z,2905
2023-03-04T08:20:02.695Z,2380
2023-03-04T08:25:02.464Z,2473.33
2023-03-04T08:30:02.556Z,4568.33
2023-03-04T08:35:03.281Z,3978.33
2023-03-04T08:40:03.055Z,2858.33
2023-03-04T08:45:02.964Z,2173.33
2023-03-04T08:50:02.470Z,3343.33
2023-03-04T08:55:04.100Z,3493.33
2023-03-04T09:00:02.419Z,4530
2023-03-04T09:05:03.155Z,5841.67
2023-03-04T09:10:03.143Z,4633.33
2023-03-04T09:15:12.120Z,4125
2023-03-04T09:20:04.790Z,5615
2023-03-04T09:25:02.682Z,5908.33
2023-03-04T09:30:02.575Z,5668.33
2023-03-04T09:35:03.281Z,4261.67
2023-03-04T09:40:03.059Z,5591.67
2023-03-04T09:45:02.916Z,4991.67
2023-03-04T09:50:02.785Z,3656.67
2023-03-04T09:55:05.456Z,3891.67
2023-03-04T10:00:02.417Z,5955
2023-03-04T10:05:03.477Z,5333.33
2023-03-04T10:10:02.986Z,3338.33
2023-03-04T10:15:02.743Z,2395
2023-03-04T10:20:02.603Z,1750
2023-03-04T10:25:02.329Z,5293.33
2023-03-04T10:30:03.168Z,4440
2023-03-04T10:35:02.801Z,6831.67
2023-03-04T10:40:02.581Z,5790
2023-03-04T10:45:02.593Z,3325
2023-03-04T10:50:03.207Z,7758.33
2023-03-04T10:55:03.926Z,6981.67
2023-03-04T11:00:03.222Z,3630
2023-03-04T11:05:02.754Z,2688.33
2023-03-04T11:10:02.786Z,7450
2023-03-04T11:15:02.615Z,5941.67
2023-03-04T11:20:02.484Z,7073.33
2023-03-04T11:25:03.250Z,6286.67
2023-03-04T11:30:02.985Z,4106.67
2023-03-04T11:35:02.578Z,2250
2023-03-04T11:40:02.437Z,3586.67
2023-03-04T11:45:03.209Z,4578.33
2023-03-04T11:50:02.868Z,5301.67
2023-03-04T11:55:03.367Z,4753.33
2023-03-04T12:00:02.775Z,4220
2023-03-04T12:05:02.586Z,6766.67
2023-03-04T12:10:03.328Z,6626.67
2023-03-04T12:15:03.144Z,6255
2023-03-04T12:20:02.837Z,5800
2023-03-04T12:25:02.600Z,6145
2023-03-04T12:30:03.278Z,5275
2023-03-04T12:35:03.167Z,4481.67
2023-03-04T12:40:03.009Z,5015
2023-03-04T12:45:02.856Z,3568.33
2023-03-04T12:50:02.603Z,3498.33
2023-03-04T12:55:03.464Z,3561.67
2023-03-04T13:00:03.081Z,3710
2023-03-04T13:05:03.166Z,3303.33
2023-03-04T13:10:02.603Z,3643.33
2023-03-04T13:15:03.218Z,3760
2023-03-04T13:20:03.029Z,3241.67
2023-03-04T13:25:02.714Z,3905
2023-03-04T13:30:02.461Z,4108.33
2023-03-04T13:35:03.175Z,3343.33
2023-03-04T13:40:02.917Z,3600
2023-03-04T13:45:02.740Z,3331.67
2023-03-04T13:50:02.520Z,4846.67
2023-03-04T13:55:03.114Z,3581.67
2023-03-04T14:00:03.331Z,2808.33
2023-03-04T14:05:02.869Z,2968.33
2023-03-04T14:10:02.981Z,2713.33
2023-03-04T14:15:02.520Z,2655
2023-03-04T14:20:02.883Z,2328.33
2023-03-04T14:25:02.555Z,2301.67
2023-03-04T14:30:02.240Z,2356.67
2023-03-04T14:35:03.277Z,2215
2023-03-04T14:40:03.127Z,2670
2023-03-04T14:45:03.017Z,2858.33
2023-03-04T14:50:02.659Z,2525
2023-03-04T14:55:03.633Z,1391.67
2023-03-04T15:00:02.995Z,1168.33
2023-03-04T15:05:02.802Z,1086.67
2023-03-04T15:10:02.722Z,1713.33
2023-03-04T15:15:02.734Z,1300
2023-03-04T15:20:02.499Z,1233.33
2023-03-04T15:25:03.313Z,1018.33
2023-03-04T15:30:03.032Z,953.33
2023-03-04T15:35:02.868Z,861.67
2023-03-04T15:40:02.692Z,640
2023-03-04T15:45:02.523Z,520
2023-03-04T15:50:03.254Z,551.67
2023-03-04T15:55:03.751Z,478.33
2023-03-04T16:00:02.874Z,376.67
2023-03-04T16:05:02.685Z,313.33
2023-03-04T16:10:02.469Z,308.33
2023-03-04T16:15:03.260Z,275
2023-03-04T16:20:02.524Z,305
2023-03-04T16:25:03.177Z,370
2023-03-04T16:30:03.194Z,313.33
2023-03-04T16:35:02.718Z,263.33
2023-03-04T16:40:02.486Z,213.33
2023-03-04T16:45:02.422Z,150
2023-03-04T16:50:03.767Z,86.67
2023-03-04T16:55:02.732Z,53.33
2023-03-04T17:00:03.343Z,38.33
2023-03-04T17:05:02.866Z,18.33
2023-03-04T17:10:02.830Z,6.67
2023-03-04T17:15:02.476Z,6.56
2023-03-04T17:20:03.208Z,2.49
2023-03-04T17:25:03.265Z,0.91
2023-03-04T17:30:03.029Z,0.23
2023-03-04T17:35:02.733Z,0
2023-03-04T17:40:02.654Z,0
2023-03-04T17:45:03.305Z,0
2023-03-04T17:50:03.009Z,0
2023-03-04T17:55:03.600Z,0
2023-03-04T18:00:02.890Z,0
2023-03-04T18:05:03.223Z,0
2023-03-04T18:10:02.439Z,0
2023-03-04T18:15:03.132Z,0
2023-03-04T18:20:03.016Z,0
2023-03-04T18:25:02.857Z,0
2023-03-04T18:30:02.872Z,0
2023-03-04T18:35:03.319Z,0
2023-03-04T18:40:03.127Z,0
2023-03-04T18:45:03.165Z,0
2023-03-04T18:50:02.879Z,0
2023-03-04T18:55:03.977Z,0
2023-03-04T19:00:03.044Z,0
2023-03-04T19:05:02.645Z,0
2023-03-04T19:10:03.327Z,0
2023-03-04T19:15:03.326Z,0
2023-03-04T19:20:02.844Z,0
2023-03-04T19:25:02.776Z,0
2023-03-04T19:30:03.343Z,0
2023-03-04T19:35:03.390Z,0
2023-03-04T19:40:02.331Z,0
2023-03-04T19:45:03.041Z,0
2023-03-04T19:50:02.929Z,0
2023-03-04T19:55:03.473Z,0
2023-03-04T20:00:02.883Z,0
2023-03-04T20:05:03.108Z,0
2023-03-04T20:10:02.890Z,0
2023-03-04T20:15:02.920Z,0
2023-03-04T20:20:02.858Z,0
2023-03-04T20:25:02.396Z,0
2023-03-04T20:30:04.275Z,0
2023-03-04T20:35:03.184Z,0
2023-03-04T20:40:02.911Z,0
2023-03-04T20:45:02.833Z,0
2023-03-04T20:50:02.545Z,0
2023-03-04T20:55:03.518Z,0
2023-03-04T21:00:02.762Z,0
2023-03-04T21:05:02.545Z,0
2023-03-04T21:10:03.337Z,0
2023-03-04T21:15:03.175Z,0
2023-03-04T21:20:03.054Z,0
2023-03-04T21:25:02.916Z,0
2023-03-04T21:30:02.759Z,0
2023-03-04T21:35:02.601Z,0
2023-03-04T21:40:02.512Z,0
2023-03-04T21:45:03.456Z,0
2023-03-04T21:50:03.158Z,0
2023-03-04T21:55:03.717Z,0
2023-03-04T22:00:06.287Z,0
2023-03-04T22:05:02.380Z,0
2023-03-04T22:10:02.824Z,0
2023-03-04T22:15:03.220Z,0
2023-03-04T22:20:02.985Z,0
2023-03-04T22:25:02.718Z,0
2023-03-04T22:30:02.474Z,0
2023-03-04T22:35:03.189Z,0
2023-03-04T22:40:03.089Z,0
2023-03-04T22:45:02.851Z,0
2023-03-04T22:50:02.722Z,0
2023-03-04T22:55:02.811Z,0
2023-03-04T23:00:03.455Z,0
2023-03-04T23:05:02.443Z,0
2023-03-04T23:10:03.334Z,0
2023-03-04T23:15:02.772Z,0
2023-03-04T23:20:03.185Z,0
2023-03-04T23:25:02.890Z,0
2023-03-04T23:30:02.684Z,0
2023-03-04T23:35:03.349Z,0
2023-03-04T23:40:02.479Z,0
2023-03-04T23:45:03.337Z,0
2023-03-04T23:50:03.073Z,0
2023-03-04T23:55:03.712Z,0
