createdAt,value
2022-08-27T00:00:33.411Z,22.30
2022-08-27T00:03:01.827Z,22.30
2022-08-27T00:05:28.772Z,22.30
2022-08-27T00:07:55.606Z,22.30
2022-08-27T00:10:27.421Z,22.30
2022-08-27T00:12:57.626Z,22.30
2022-08-27T00:15:24.724Z,22.30
2022-08-27T00:17:51.587Z,22.20
2022-08-27T00:20:21.469Z,22.10
2022-08-27T00:22:48.405Z,22.20
2022-08-27T00:25:18.246Z,22.10
2022-08-27T00:27:45.563Z,22.10
2022-08-27T00:30:17.309Z,22.00
2022-08-27T00:32:44.445Z,22.00
2022-08-27T00:35:11.427Z,21.90
2022-08-27T00:37:38.240Z,21.90
2022-08-27T00:40:12.040Z,21.90
2022-08-27T00:42:38.985Z,21.90
2022-08-27T00:45:07.455Z,21.80
2022-08-27T00:47:40.717Z,21.80
2022-08-27T00:50:15.387Z,21.80
2022-08-27T00:52:51.370Z,21.80
2022-08-27T00:55:33.287Z,21.80
2022-08-27T00:58:14.579Z,21.80
2022-08-27T01:00:41.992Z,21.80
2022-08-27T01:03:12.132Z,21.80
2022-08-27T01:05:39.872Z,21.80
2022-08-27T01:08:20.642Z,21.80
2022-08-27T01:10:48.728Z,21.80
2022-08-27T01:13:19.644Z,21.70
2022-08-27T01:15:47.293Z,21.70
2022-08-27T01:18:15.288Z,21.80
2022-08-27T01:20:57.151Z,21.80
2022-08-27T01:23:27.452Z,21.70
2022-08-27T01:25:54.644Z,21.80
2022-08-27T01:28:23.662Z,21.80
2022-08-27T01:30:56.083Z,21.80
2022-08-27T01:33:23.666Z,21.80
2022-08-27T01:35:52.255Z,21.80
2022-08-27T01:38:30.066Z,21.80
2022-08-27T01:41:00.216Z,21.80
2022-08-27T01:43:28.020Z,21.80
2022-08-27T01:45:54.884Z,21.80
2022-08-27T01:48:22.995Z,21.80
2022-08-27T01:50:50.036Z,21.70
2022-08-27T01:53:23.646Z,21.80
2022-08-27T01:55:51.888Z,21.70
2022-08-27T01:58:22.402Z,21.70
2022-08-27T02:00:56.132Z,21.70
2022-08-27T02:03:24.196Z,21.70
2022-08-27T02:05:51.629Z,21.70
2022-08-27T02:08:19.444Z,21.70
2022-08-27T02:10:48.526Z,21.60
2022-08-27T02:13:16.382Z,21.60
2022-08-27T02:15:44.439Z,21.60
2022-08-27T02:18:12.311Z,21.60
2022-08-27T02:20:39.921Z,21.60
2022-08-27T02:23:07.211Z,21.60
2022-08-27T02:25:34.332Z,21.60
2022-08-27T02:28:01.834Z,21.60
2022-08-27T02:30:32.099Z,21.60
2022-08-27T02:33:02.670Z,21.60
2022-08-27T02:35:34.212Z,21.60
2022-08-27T02:38:02.017Z,21.60
2022-08-27T02:40:29.592Z,21.60
2022-08-27T02:42:56.390Z,21.60
2022-08-27T02:45:23.486Z,21.50
2022-08-27T02:47:50.298Z,21.50
2022-08-27T02:50:17.889Z,21.50
2022-08-27T02:52:45.377Z,21.50
2022-08-27T02:55:14.468Z,21.50
2022-08-27T02:57:44.751Z,21.50
2022-08-27T03:00:14.801Z,21.50
2022-08-27T03:02:41.892Z,21.40
2022-08-27T03:05:09.760Z,21.40
2022-08-27T03:07:37.251Z,21.40
2022-08-27T03:10:05.327Z,21.40
2022-08-27T03:12:32.234Z,21.40
2022-08-27T03:14:59.212Z,21.40
2022-08-27T03:17:44.817Z,21.40
2022-08-27T03:20:12.208Z,21.40
2022-08-27T03:22:40.199Z,21.40
2022-08-27T03:25:07.571Z,21.40
2022-08-27T03:27:34.355Z,21.40
2022-08-27T03:30:16.801Z,21.40
2022-08-27T03:32:43.709Z,21.40
2022-08-27T03:35:11.676Z,21.30
2022-08-27T03:37:38.766Z,21.30
2022-08-27T03:40:07.979Z,21.20
2022-08-27T03:42:36.498Z,21.20
2022-08-27T03:45:03.962Z,21.20
2022-08-27T03:47:30.720Z,21.20
2022-08-27T03:49:57.471Z,21.10
2022-08-27T03:52:24.293Z,21.10
2022-08-27T03:54:51.036Z,21.20
2022-08-27T03:57:17.867Z,21.10
2022-08-27T03:59:44.808Z,21.10
2022-08-27T04:02:12.315Z,21.10
2022-08-27T04:04:43.048Z,21.10
2022-08-27T04:07:10.493Z,21.10
2022-08-27T04:09:37.236Z,21.10
2022-08-27T04:12:04.066Z,21.10
2022-08-27T04:14:30.983Z,21.10
2022-08-27T04:16:57.896Z,21.10
2022-08-27T04:19:28.392Z,21.10
2022-08-27T04:22:00.319Z,21.10
2022-08-27T04:24:27.452Z,21.10
2022-08-27T04:26:54.228Z,21.10
2022-08-27T04:29:20.966Z,21.10
2022-08-27T04:31:47.970Z,21.00
2022-08-27T04:34:16.504Z,21.00
2022-08-27T04:36:43.221Z,21.00
2022-08-27T04:39:09.942Z,21.10
2022-08-27T04:41:36.765Z,21.10
2022-08-27T04:44:06.925Z,21.10
2022-08-27T04:46:36.721Z,21.10
2022-08-27T04:49:10.563Z,21.10
2022-08-27T04:51:39.946Z,21.10
2022-08-27T04:54:08.120Z,21.10
2022-08-27T04:56:36.177Z,21.10
2022-08-27T04:59:04.761Z,21.10
2022-08-27T05:01:32.169Z,21.20
2022-08-27T05:03:59.029Z,21.20
2022-08-27T05:06:26.586Z,21.20
2022-08-27T05:08:54.347Z,21.20
2022-08-27T05:11:22.515Z,21.20
2022-08-27T05:13:50.124Z,21.20
2022-08-27T05:16:22.802Z,21.30
2022-08-27T05:18:51.660Z,21.30
2022-08-27T05:21:22.184Z,21.30
2022-08-27T05:23:49.965Z,21.40
2022-08-27T05:26:17.061Z,21.40
2022-08-27T05:28:44.145Z,21.40
2022-08-27T05:31:13.055Z,21.50
2022-08-27T05:33:41.054Z,21.50
2022-08-27T05:36:14.653Z,21.50
2022-08-27T05:38:42.467Z,21.60
2022-08-27T05:41:12.403Z,21.60
2022-08-27T05:43:41.408Z,21.60
2022-08-27T05:46:12.361Z,21.60
2022-08-27T05:48:40.156Z,21.70
2022-08-27T05:51:25.820Z,21.70
2022-08-27T05:54:08.039Z,21.80
2022-08-27T05:56:38.176Z,21.90
2022-08-27T05:59:24.450Z,21.90
2022-08-27T06:01:52.855Z,22.00
2022-08-27T06:04:20.540Z,21.90
2022-08-27T06:06:48.827Z,22.00
2022-08-27T06:09:19.323Z,22.00
2022-08-27T06:11:46.623Z,22.00
2022-08-27T06:14:13.839Z,22.10
2022-08-27T06:16:40.947Z,22.20
2022-08-27T06:19:09.180Z,22.20
2022-08-27T06:21:35.984Z,22.20
2022-08-27T06:24:02.981Z,22.20
2022-08-27T06:26:29.980Z,22.20
2022-08-27T06:28:56.948Z,22.30
2022-08-27T06:31:27.087Z,22.30
2022-08-27T06:33:58.089Z,22.40
2022-08-27T06:36:29.463Z,22.40
2022-08-27T06:38:57.632Z,22.30
2022-08-27T06:41:26.686Z,22.30
2022-08-27T06:43:54.853Z,22.30
2022-08-27T06:46:23.771Z,22.30
2022-08-27T06:48:55.817Z,22.40
2022-08-27T06:51:26.245Z,22.40
2022-08-27T06:53:54.984Z,22.40
2022-08-27T06:56:22.447Z,22.40
2022-08-27T06:58:53.333Z,22.40
2022-08-27T07:01:24.200Z,22.40
2022-08-27T07:03:51.544Z,22.40
2022-08-27T07:06:18.465Z,22.40
2022-08-27T07:08:53.037Z,22.40
2022-08-27T07:11:20.394Z,22.50
2022-08-27T07:13:48.471Z,22.50
2022-08-27T07:16:19.060Z,22.50
2022-08-27T07:18:46.471Z,22.50
2022-08-27T07:21:13.710Z,22.50
2022-08-27T07:23:40.824Z,22.60
2022-08-27T07:26:13.360Z,22.60
2022-08-27T07:28:41.716Z,22.70
2022-08-27T07:31:11.556Z,22.80
2022-08-27T07:33:40.470Z,23.00
2022-08-27T07:36:13.048Z,23.10
2022-08-27T07:38:39.762Z,23.10
2022-08-27T07:41:12.391Z,23.20
2022-08-27T07:43:57.972Z,23.30
2022-08-27T07:46:26.247Z,23.40
2022-08-27T07:48:55.454Z,23.60
2022-08-27T07:51:24.381Z,24.00
2022-08-27T07:53:52.326Z,24.10
2022-08-27T07:56:19.176Z,24.20
2022-08-27T07:58:46.606Z,24.60
2022-08-27T08:01:14.224Z,24.80
2022-08-27T08:03:41.526Z,25.00
2022-08-27T08:06:14.834Z,25.20
2022-08-27T08:08:42.165Z,25.50
2022-08-27T08:11:13.987Z,25.90
2022-08-27T08:13:41.350Z,26.30
2022-08-27T08:16:08.465Z,26.30
2022-08-27T08:18:36.499Z,26.50
2022-08-27T08:21:06.913Z,26.70
2022-08-27T08:23:34.450Z,26.80
2022-08-27T08:26:02.168Z,26.90
2022-08-27T08:28:30.173Z,27.00
2022-08-27T08:30:58.012Z,27.20
2022-08-27T08:33:27.377Z,27.40
2022-08-27T08:35:54.359Z,27.70
2022-08-27T08:38:21.375Z,28.00
2022-08-27T08:40:53.218Z,28.00
2022-08-27T08:43:31.456Z,27.80
2022-08-27T08:46:18.681Z,27.70
2022-08-27T08:48:48.736Z,27.40
2022-08-27T08:51:38.527Z,27.40
2022-08-27T08:54:15.776Z,27.40
2022-08-27T08:56:54.964Z,27.40
2022-08-27T08:59:31.566Z,27.60
2022-08-27T09:01:58.715Z,27.50
2022-08-27T09:04:30.149Z,27.50
2022-08-27T09:07:11.272Z,27.60
2022-08-27T09:09:54.771Z,27.60
2022-08-27T09:12:28.841Z,27.80
2022-08-27T09:14:59.489Z,28.10
2022-08-27T09:17:27.781Z,28.30
2022-08-27T09:19:56.241Z,28.10
2022-08-27T09:22:52.403Z,27.70
2022-08-27T09:25:25.578Z,27.60
2022-08-27T09:27:56.205Z,27.50
2022-08-27T09:30:30.555Z,27.40
2022-08-27T09:33:01.770Z,26.80
2022-08-27T09:35:39.050Z,26.60
2022-08-27T09:38:05.890Z,26.20
2022-08-27T09:40:40.928Z,26.10
2022-08-27T09:43:15.541Z,25.90
2022-08-27T09:45:55.224Z,25.70
2022-08-27T09:48:36.823Z,25.60
2022-08-27T09:51:09.832Z,25.60
2022-08-27T09:53:50.377Z,25.70
2022-08-27T09:56:37.434Z,25.60
2022-08-27T09:59:16.111Z,25.50
2022-08-27T10:02:17.650Z,25.50
2022-08-27T10:04:53.533Z,25.50
2022-08-27T10:07:42.711Z,25.60
2022-08-27T10:10:30.950Z,25.70
2022-08-27T10:13:14.030Z,25.80
2022-08-27T10:15:58.999Z,26.00
2022-08-27T10:18:50.575Z,26.30
2022-08-27T10:21:50.303Z,26.30
2022-08-27T10:24:29.008Z,26.40
2022-08-27T10:27:10.994Z,26.50
2022-08-27T10:30:10.872Z,26.80
2022-08-27T10:32:51.798Z,27.00
2022-08-27T10:35:48.100Z,27.30
2022-08-27T10:38:43.821Z,27.50
2022-08-27T10:41:28.058Z,28.00
2022-08-27T10:44:04.361Z,28.50
2022-08-27T10:46:50.204Z,28.70
2022-08-27T10:49:38.461Z,29.20
2022-08-27T10:52:21.208Z,29.50
2022-08-27T10:55:10.229Z,29.80
2022-08-27T10:57:59.052Z,30.00
2022-08-27T11:00:56.567Z,29.90
2022-08-27T11:03:32.293Z,29.50
2022-08-27T11:06:09.483Z,29.50
2022-08-27T11:08:44.802Z,29.40
2022-08-27T11:12:03.232Z,29.30
2022-08-27T11:14:16.160Z,29.40
2022-08-27T11:16:52.699Z,29.40
2022-08-27T11:19:23.931Z,29.60
2022-08-27T11:22:17.138Z,29.80
2022-08-27T11:25:30.085Z,30.10
2022-08-27T11:27:59.211Z,30.60
2022-08-27T11:30:46.171Z,30.80
2022-08-27T11:33:17.927Z,30.80
2022-08-27T11:36:06.717Z,30.50
2022-08-27T11:38:45.666Z,30.20
2022-08-27T11:41:28.307Z,29.60
2022-08-27T11:43:57.720Z,29.40
2022-08-27T11:46:28.230Z,29.10
2022-08-27T11:49:01.764Z,28.90
2022-08-27T11:51:38.129Z,29.00
2022-08-27T11:54:08.044Z,28.80
2022-08-27T11:56:40.538Z,28.70
2022-08-27T11:59:21.982Z,28.50
2022-08-27T12:01:52.313Z,28.50
2022-08-27T12:04:40.449Z,28.50
2022-08-27T12:07:30.712Z,28.60
2022-08-27T12:10:00.253Z,28.80
2022-08-27T12:12:45.803Z,28.90
2022-08-27T12:15:29.548Z,29.20
2022-08-27T12:18:20.385Z,29.60
2022-08-27T12:20:59.563Z,30.00
2022-08-27T12:23:46.927Z,30.40
2022-08-27T12:26:25.500Z,31.00
2022-08-27T12:29:16.410Z,31.90
2022-08-27T12:31:46.137Z,32.50
2022-08-27T12:34:20.355Z,32.50
2022-08-27T12:36:51.424Z,32.40
2022-08-27T12:39:27.072Z,32.20
2022-08-27T12:41:55.700Z,32.10
2022-08-27T12:44:31.340Z,32.10
2022-08-27T12:47:03.785Z,32.20
2022-08-27T12:49:58.221Z,32.10
2022-08-27T12:52:46.655Z,31.90
2022-08-27T12:55:25.375Z,31.70
2022-08-27T12:57:59.468Z,31.70
2022-08-27T13:00:35.919Z,31.50
2022-08-27T13:03:17.840Z,31.30
2022-08-27T13:05:49.638Z,31.50
2022-08-27T13:08:28.930Z,31.60
2022-08-27T13:10:57.683Z,31.70
2022-08-27T13:13:26.050Z,32.20
2022-08-27T13:16:01.257Z,32.60
2022-08-27T13:18:29.902Z,32.40
2022-08-27T13:21:08.943Z,32.00
2022-08-27T13:23:35.726Z,31.60
2022-08-27T13:26:11.674Z,31.20
2022-08-27T13:28:41.973Z,30.70
2022-08-27T13:31:11.080Z,30.30
2022-08-27T13:33:39.880Z,30.10
2022-08-27T13:36:09.217Z,29.70
2022-08-27T13:38:49.368Z,29.50
2022-08-27T13:41:37.483Z,29.40
2022-08-27T13:44:23.057Z,29.20
2022-08-27T13:46:58.208Z,29.20
2022-08-27T13:49:27.956Z,29.10
2022-08-27T13:52:00.454Z,28.90
2022-08-27T13:54:27.937Z,28.70
2022-08-27T13:57:03.660Z,28.60
2022-08-27T13:59:31.770Z,28.60
2022-08-27T14:02:20.256Z,28.50
2022-08-27T14:05:05.808Z,28.40
2022-08-27T14:07:35.947Z,28.30
2022-08-27T14:10:07.835Z,28.20
2022-08-27T14:12:41.002Z,28.20
2022-08-27T14:15:21.600Z,28.30
2022-08-27T14:17:48.812Z,28.10
2022-08-27T14:20:17.555Z,28.00
2022-08-27T14:22:44.837Z,28.10
2022-08-27T14:25:12.822Z,28.30
2022-08-27T14:27:44.938Z,28.60
2022-08-27T14:30:29.365Z,28.60
2022-08-27T14:32:59.044Z,28.70
2022-08-27T14:35:27.786Z,28.60
2022-08-27T14:37:55.499Z,28.60
2022-08-27T14:40:22.404Z,29.00
2022-08-27T14:42:49.232Z,29.40
2022-08-27T14:45:18.414Z,29.70
2022-08-27T14:47:45.450Z,29.70
2022-08-27T14:50:13.170Z,29.50
2022-08-27T14:52:40.675Z,29.20
2022-08-27T14:55:10.814Z,28.90
2022-08-27T14:57:38.615Z,28.80
2022-08-27T15:00:08.102Z,28.90
2022-08-27T15:02:36.350Z,29.00
2022-08-27T15:05:04.510Z,28.90
2022-08-27T15:07:39.035Z,28.80
2022-08-27T15:10:09.163Z,28.90
2022-08-27T15:12:36.284Z,28.80
2022-08-27T15:15:04.516Z,28.70
2022-08-27T15:17:35.195Z,28.80
2022-08-27T15:20:07.325Z,28.90
2022-08-27T15:22:35.370Z,28.90
2022-08-27T15:25:04.711Z,28.80
2022-08-27T15:27:38.161Z,28.70
2022-08-27T15:30:11.658Z,28.70
2022-08-27T15:32:42.953Z,28.60
2022-08-27T15:35:17.475Z,28.50
2022-08-27T15:37:45.167Z,28.50
2022-08-27T15:40:14.878Z,28.30
2022-08-27T15:42:42.063Z,28.20
2022-08-27T15:45:11.331Z,28.20
2022-08-27T15:47:38.542Z,28.30
2022-08-27T15:50:08.034Z,28.40
2022-08-27T15:52:40.613Z,28.60
2022-08-27T15:55:22.989Z,28.70
2022-08-27T15:57:50.596Z,28.70
2022-08-27T16:00:18.453Z,28.80
2022-08-27T16:02:46.292Z,28.80
2022-08-27T16:05:14.243Z,28.80
2022-08-27T16:07:41.859Z,28.70
2022-08-27T16:10:10.671Z,28.60
2022-08-27T16:12:38.090Z,28.40
2022-08-27T16:15:06.270Z,28.30
2022-08-27T16:17:33.759Z,28.10
2022-08-27T16:20:00.859Z,27.80
2022-08-27T16:22:28.408Z,27.40
2022-08-27T16:24:55.448Z,27.10
2022-08-27T16:27:22.636Z,26.80
2022-08-27T16:29:49.563Z,26.40
2022-08-27T16:32:18.991Z,26.10
2022-08-27T16:34:47.488Z,25.90
2022-08-27T16:37:22.513Z,25.70
2022-08-27T16:39:49.407Z,25.60
2022-08-27T16:42:16.455Z,25.50
2022-08-27T16:44:43.276Z,25.40
2022-08-27T16:47:10.092Z,25.30
2022-08-27T16:49:55.607Z,25.30
2022-08-27T16:52:23.949Z,24.80
2022-08-27T16:54:54.662Z,24.60
2022-08-27T16:57:21.480Z,24.30
2022-08-27T16:59:48.476Z,24.10
2022-08-27T17:02:36.478Z,23.90
2022-08-27T17:05:33.402Z,23.70
2022-08-27T17:07:50.435Z,23.50
2022-08-27T17:10:18.457Z,23.30
2022-08-27T17:12:47.618Z,23.20
2022-08-27T17:15:18.516Z,23.20
2022-08-27T17:17:46.035Z,23.10
2022-08-27T17:20:15.062Z,23.20
2022-08-27T17:22:42.707Z,23.20
2022-08-27T17:25:10.034Z,23.20
2022-08-27T17:27:36.923Z,23.20
2022-08-27T17:30:04.750Z,23.30
2022-08-27T17:32:35.602Z,23.30
2022-08-27T17:35:06.082Z,23.30
2022-08-27T17:37:33.736Z,23.30
2022-08-27T17:40:00.827Z,23.30
2022-08-27T17:42:29.066Z,23.30
2022-08-27T17:44:55.963Z,23.30
2022-08-27T17:47:24.679Z,23.20
2022-08-27T17:49:52.032Z,23.20
2022-08-27T17:52:18.827Z,23.00
2022-08-27T17:54:51.906Z,23.00
2022-08-27T17:57:23.051Z,23.00
2022-08-27T17:59:50.780Z,23.00
2022-08-27T18:02:50.909Z,22.90
2022-08-27T18:05:19.533Z,23.00
2022-08-27T18:07:47.935Z,23.00
2022-08-27T18:10:19.899Z,23.00
2022-08-27T18:12:46.925Z,23.00
2022-08-27T18:15:28.790Z,23.00
2022-08-27T18:17:56.563Z,22.90
2022-08-27T18:20:26.034Z,22.90
2022-08-27T18:22:53.358Z,22.90
2022-08-27T18:25:24.552Z,22.80
2022-08-27T18:27:54.555Z,22.70
2022-08-27T18:30:21.863Z,22.60
2022-08-27T18:32:48.914Z,22.50
2022-08-27T18:35:23.723Z,22.40
2022-08-27T18:37:50.963Z,22.30
2022-08-27T18:40:19.732Z,22.30
2022-08-27T18:42:47.071Z,22.20
2022-08-27T18:45:20.924Z,22.20
2022-08-27T18:47:47.765Z,22.20
2022-08-27T18:50:18.958Z,22.10
2022-08-27T18:52:48.489Z,22.10
2022-08-27T18:55:18.865Z,22.10
2022-08-27T18:57:46.227Z,22.10
2022-08-27T19:00:15.741Z,22.00
2022-08-27T19:02:43.241Z,22.00
2022-08-27T19:05:11.525Z,22.00
2022-08-27T19:07:38.326Z,22.00
2022-08-27T19:10:06.643Z,21.90
2022-08-27T19:12:33.421Z,22.00
2022-08-27T19:15:04.029Z,21.90
2022-08-27T19:17:33.977Z,21.90
2022-08-27T19:20:02.316Z,21.90
2022-08-27T19:22:31.092Z,21.90
2022-08-27T19:24:58.398Z,21.80
2022-08-27T19:27:27.533Z,21.80
2022-08-27T19:29:54.582Z,21.80
2022-08-27T19:32:21.580Z,21.80
2022-08-27T19:34:48.507Z,21.80
2022-08-27T19:37:21.149Z,21.80
2022-08-27T19:39:47.989Z,21.70
2022-08-27T19:42:15.293Z,21.80
2022-08-27T19:44:42.199Z,21.70
2022-08-27T19:47:10.573Z,21.70
2022-08-27T19:49:37.898Z,21.70
2022-08-27T19:52:08.383Z,21.70
2022-08-27T19:54:40.061Z,21.70
2022-08-27T19:57:19.019Z,21.70
2022-08-27T19:59:45.812Z,21.70
2022-08-27T20:02:12.661Z,21.70
2022-08-27T20:04:56.041Z,21.70
2022-08-27T20:07:26.741Z,21.60
2022-08-27T20:09:53.487Z,21.50
2022-08-27T20:12:21.775Z,21.50
2022-08-27T20:14:50.851Z,21.50
2022-08-27T20:17:18.955Z,21.50
2022-08-27T20:19:47.228Z,21.60
2022-08-27T20:22:16.477Z,21.50
2022-08-27T20:24:43.252Z,21.40
2022-08-27T20:27:10.010Z,21.40
2022-08-27T20:29:37.253Z,21.40
2022-08-27T20:32:04.421Z,21.30
2022-08-27T20:34:33.388Z,21.30
2022-08-27T20:37:26.394Z,21.20
2022-08-27T20:39:53.732Z,21.10
2022-08-27T20:42:20.780Z,21.10
2022-08-27T20:44:48.863Z,21.00
2022-08-27T20:47:17.139Z,21.00
2022-08-27T20:49:44.645Z,21.00
2022-08-27T20:52:12.908Z,21.00
2022-08-27T20:54:40.503Z,21.00
2022-08-27T20:57:08.750Z,21.00
2022-08-27T20:59:54.644Z,21.00
2022-08-27T21:02:25.982Z,21.00
2022-08-27T21:04:53.710Z,20.90
2022-08-27T21:07:21.956Z,20.80
2022-08-27T21:09:55.876Z,20.80
2022-08-27T21:12:28.855Z,20.80
2022-08-27T21:14:56.649Z,20.80
2022-08-27T21:17:26.824Z,20.80
2022-08-27T21:19:54.024Z,20.80
2022-08-27T21:22:22.193Z,20.80
2022-08-27T21:24:49.167Z,20.80
2022-08-27T21:27:17.824Z,20.90
2022-08-27T21:29:45.062Z,20.80
2022-08-27T21:32:12.822Z,20.90
2022-08-27T21:34:39.840Z,20.90
2022-08-27T21:37:06.605Z,20.90
2022-08-27T21:39:34.361Z,20.90
2022-08-27T21:42:01.960Z,20.90
2022-08-27T21:44:30.172Z,20.90
2022-08-27T21:46:57.769Z,20.90
2022-08-27T21:49:24.591Z,20.90
2022-08-27T21:51:51.484Z,20.80
2022-08-27T21:54:18.370Z,20.80
2022-08-27T21:56:45.720Z,20.80
2022-08-27T21:59:12.508Z,20.70
2022-08-27T22:01:39.526Z,20.60
2022-08-27T22:04:06.447Z,20.50
2022-08-27T22:06:33.254Z,20.50
2022-08-27T22:09:00.217Z,20.50
2022-08-27T22:11:27.458Z,20.40
2022-08-27T22:13:57.737Z,20.40
2022-08-27T22:16:24.815Z,20.40
2022-08-27T22:18:54.734Z,20.30
2022-08-27T22:21:25.671Z,20.20
2022-08-27T22:23:53.053Z,20.10
2022-08-27T22:26:21.242Z,20.10
2022-08-27T22:28:48.891Z,20.00
2022-08-27T22:31:15.936Z,20.00
2022-08-27T22:33:42.883Z,20.00
2022-08-27T22:36:10.268Z,19.90
2022-08-27T22:38:37.372Z,19.80
2022-08-27T22:41:05.323Z,19.80
2022-08-27T22:43:32.164Z,19.80
2022-08-27T22:45:59.096Z,19.70
2022-08-27T22:48:25.878Z,19.70
2022-08-27T22:50:52.630Z,19.70
2022-08-27T22:53:19.566Z,19.60
2022-08-27T22:55:50.094Z,19.60
2022-08-27T22:58:17.975Z,19.50
2022-08-27T23:00:52.673Z,19.50
2022-08-27T23:03:20.171Z,19.60
2022-08-27T23:05:47.428Z,19.50
2022-08-27T23:08:15.502Z,19.40
2022-08-27T23:10:43.685Z,19.40
2022-08-27T23:13:11.627Z,19.40
2022-08-27T23:15:39.040Z,19.30
2022-08-27T23:18:06.728Z,19.20
2022-08-27T23:20:34.118Z,19.20
2022-08-27T23:23:01.239Z,19.20
2022-08-27T23:25:48.334Z,19.20
2022-08-27T23:28:15.810Z,19.10
2022-08-27T23:30:44.777Z,19.10
2022-08-27T23:33:12.857Z,19.00
2022-08-27T23:35:41.167Z,19.00
2022-08-27T23:38:07.909Z,18.90
2022-08-27T23:40:34.631Z,18.90
2022-08-27T23:43:01.725Z,18.90
2022-08-27T23:45:30.210Z,18.90
2022-08-27T23:47:56.958Z,18.90
2022-08-27T23:50:27.181Z,18.90
2022-08-27T23:53:02.071Z,18.90
2022-08-27T23:55:29.340Z,18.90
2022-08-27T23:57:57.655Z,18.90
