createdAt,value
2019-05-16T00:00:58.854Z,15.36
2019-05-16T00:05:58.254Z,15.44
2019-05-16T00:10:59.137Z,15.32
2019-05-16T00:15:56.117Z,15.37
2019-05-16T00:20:53.147Z,15.36
2019-05-16T00:25:50.113Z,15.37
2019-05-16T00:30:49.790Z,15.26
2019-05-16T00:35:48.203Z,15.38
2019-05-16T00:40:45.702Z,15.30
2019-05-16T00:45:42.643Z,15.39
2019-05-16T00:50:39.659Z,15.41
2019-05-16T00:55:38.882Z,15.19
2019-05-16T01:00:45.737Z,15.05
2019-05-16T01:05:44.017Z,15.24
2019-05-16T01:10:42.022Z,15.25
2019-05-16T01:15:39.978Z,15.24
2019-05-16T01:20:38.680Z,15.23
2019-05-16T01:25:38.809Z,15.18
2019-05-16T01:30:38.099Z,15.23
2019-05-16T01:35:35.510Z,15.10
2019-05-16T01:40:32.667Z,15.22
2019-05-16T01:45:29.708Z,15.24
2019-05-16T01:50:28.371Z,15.25
2019-05-16T01:55:25.485Z,15.26
2019-05-16T02:00:25.527Z,15.23
2019-05-16T02:05:21.447Z,14.96
2019-05-16T02:10:19.050Z,14.88
2019-05-16T02:15:18.300Z,15.03
2019-05-16T02:20:17.809Z,15.06
2019-05-16T02:25:14.682Z,15.05
2019-05-16T02:30:13.965Z,14.97
2019-05-16T02:35:11.949Z,15.14
2019-05-16T02:40:11.931Z,15.07
2019-05-16T02:45:13.724Z,15.06
2019-05-16T02:50:12.316Z,15.04
2019-05-16T02:55:11.724Z,14.91
2019-05-16T03:00:12.489Z,14.96
2019-05-16T03:05:12.081Z,15.04
2019-05-16T03:10:11.101Z,15.11
2019-05-16T03:15:11.077Z,15.15
2019-05-16T03:20:10.979Z,15.12
2019-05-16T03:25:11.455Z,15.08
2019-05-16T03:30:15.433Z,15.19
2019-05-16T03:35:14.496Z,15.21
2019-05-16T03:40:07.652Z,15.22
2019-05-16T03:45:06.690Z,15.19
2019-05-16T03:50:11.090Z,15.30
2019-05-16T03:55:11.080Z,15.36
2019-05-16T04:00:11.872Z,15.46
2019-05-16T04:05:11.125Z,15.45
2019-05-16T04:10:10.673Z,15.43
2019-05-16T04:15:10.923Z,15.53
2019-05-16T04:20:07.324Z,15.51
2019-05-16T04:25:06.242Z,15.74
2019-05-16T04:30:06.309Z,15.63
2019-05-16T04:35:05.356Z,15.56
2019-05-16T04:40:05.616Z,15.57
2019-05-16T04:45:11.857Z,15.70
2019-05-16T04:50:11.379Z,15.75
2019-05-16T04:55:11.840Z,15.97
2019-05-16T05:00:11.253Z,16.15
2019-05-16T05:05:12.471Z,16.41
2019-05-16T05:10:11.346Z,16.76
2019-05-16T05:15:12.753Z,17.09
2019-05-16T05:20:10.774Z,17.18
2019-05-16T05:25:10.625Z,17.48
2019-05-16T05:30:10.481Z,17.59
2019-05-16T05:35:12.275Z,17.85
2019-05-16T05:40:10.569Z,18.47
2019-05-16T05:45:11.136Z,19.19
2019-05-16T05:50:10.896Z,19.55
2019-05-16T05:55:10.362Z,19.71
2019-05-16T06:00:11.611Z,19.49
2019-05-16T06:05:10.659Z,19.08
2019-05-16T06:10:10.664Z,19.23
2019-05-16T06:15:11.816Z,19.54
2019-05-16T06:20:14.032Z,19.61
2019-05-16T06:25:13.213Z,19.84
2019-05-16T06:30:11.396Z,19.77
2019-05-16T06:35:10.327Z,19.44
2019-05-16T06:40:11.021Z,19.41
2019-05-16T06:45:10.681Z,19.38
2019-05-16T06:50:11.358Z,19.05
2019-05-16T06:55:10.099Z,18.60
2019-05-16T07:00:10.677Z,18.31
2019-05-16T07:05:10.349Z,18.18
2019-05-16T07:10:09.992Z,18.27
2019-05-16T07:15:12.405Z,18.21
2019-05-16T07:20:10.400Z,18.68
2019-05-16T07:25:10.679Z,19.08
2019-05-16T07:30:13.584Z,19.28
2019-05-16T07:35:11.528Z,19.52
2019-05-16T07:40:23.621Z,19.21
2019-05-16T07:45:13.443Z,19.20
2019-05-16T07:50:15.806Z,19.50
2019-05-16T07:55:17.802Z,19.64
2019-05-16T08:00:17.212Z,20.01
2019-05-16T08:05:14.457Z,20.02
2019-05-16T08:10:11.789Z,20.31
2019-05-16T08:15:10.539Z,21.12
2019-05-16T08:20:10.600Z,21.16
2019-05-16T08:25:07.144Z,21.47
2019-05-16T08:30:06.173Z,21.67
2019-05-16T08:35:06.438Z,21.46
2019-05-16T08:40:07.028Z,21.45
2019-05-16T08:45:06.475Z,21.45
2019-05-16T08:55:12.356Z,21.34
2019-05-16T09:00:14.763Z,20.63
2019-05-16T09:10:26.102Z,20.78
2019-05-16T09:10:30.561Z,21.56
2019-05-16T09:10:41.376Z,20.72
2019-05-16T09:15:08.168Z,20.75
2019-05-16T09:20:07.415Z,20.53
2019-05-16T09:25:18.519Z,20.32
2019-05-16T09:30:17.154Z,19.96
2019-05-16T09:35:17.199Z,19.66
2019-05-16T09:40:17.302Z,19.52
2019-05-16T09:45:17.090Z,19.60
2019-05-16T09:50:17.396Z,19.74
2019-05-16T09:55:17.582Z,19.62
2019-05-16T10:00:18.961Z,19.42
2019-05-16T10:05:18.045Z,19.50
2019-05-16T10:10:17.038Z,19.38
2019-05-16T10:15:14.654Z,19.23
2019-05-16T10:20:13.918Z,19.17
2019-05-16T10:25:19.711Z,18.93
2019-05-16T10:30:17.804Z,18.64
2019-05-16T10:35:17.659Z,18.20
2019-05-16T10:40:18.182Z,18.19
2019-05-16T10:45:16.574Z,18.33
2019-05-16T10:50:16.585Z,18.22
2019-05-16T10:55:17.594Z,18.01
2019-05-16T11:00:41.465Z,17.83
2019-05-16T11:05:28.769Z,17.78
2019-05-16T11:10:19.687Z,17.81
2019-05-16T11:15:17.431Z,17.84
2019-05-16T11:20:23.101Z,17.79
2019-05-16T11:25:28.769Z,17.83
2019-05-16T11:30:20.950Z,17.79
2019-05-16T11:35:26.994Z,17.97
2019-05-16T11:40:23.251Z,18.07
2019-05-16T11:45:24.613Z,18.12
2019-05-16T11:50:23.977Z,18.51
2019-05-16T11:55:34.230Z,18.49
2019-05-16T12:00:32.624Z,18.44
2019-05-16T12:05:32.135Z,18.24
2019-05-16T12:10:31.290Z,18.33
2019-05-16T12:15:33.776Z,18.22
2019-05-16T12:20:33.115Z,18.25
2019-05-16T12:25:30.583Z,18.08
2019-05-16T12:30:27.614Z,18.12
2019-05-16T12:35:27.751Z,17.77
2019-05-16T12:40:29.866Z,18.00
2019-05-16T12:45:28.435Z,18.06
2019-05-16T12:50:33.401Z,18.06
2019-05-16T12:55:36.694Z,18.17
2019-05-16T13:00:37.119Z,18.31
2019-05-16T13:05:37.656Z,18.72
2019-05-16T13:10:38.118Z,18.60
2019-05-16T13:15:41.828Z,18.52
2019-05-16T13:20:41.943Z,18.21
2019-05-16T13:25:39.192Z,18.31
2019-05-16T13:30:39.371Z,18.56
2019-05-16T13:35:37.988Z,18.56
2019-05-16T13:40:39.822Z,18.55
2019-05-16T13:45:39.270Z,18.73
2019-05-16T13:50:40.671Z,18.26
2019-05-16T13:55:41.488Z,18.21
2019-05-16T14:00:40.583Z,18.32
2019-05-16T14:05:38.109Z,18.04
2019-05-16T14:10:37.435Z,18.01
2019-05-16T14:15:38.605Z,17.93
2019-05-16T14:20:37.838Z,17.85
2019-05-16T14:25:40.324Z,17.91
2019-05-16T14:30:41.008Z,17.93
2019-05-16T14:35:40.006Z,17.75
2019-05-16T14:40:39.791Z,17.90
2019-05-16T14:45:37.341Z,17.94
2019-05-16T14:50:37.264Z,17.85
2019-05-16T14:55:33.389Z,17.80
2019-05-16T15:00:30.843Z,17.97
2019-05-16T15:05:31.372Z,18.04
2019-05-16T15:10:28.502Z,18.03
2019-05-16T15:15:28.194Z,17.88
2019-05-16T15:20:27.959Z,17.94
2019-05-16T15:25:26.435Z,17.86
2019-05-16T15:30:23.478Z,17.91
2019-05-16T15:35:22.012Z,17.71
2019-05-16T15:40:21.643Z,17.59
2019-05-16T15:45:35.723Z,17.65
2019-05-16T15:50:28.186Z,17.58
2019-05-16T15:55:27.109Z,17.68
2019-05-16T16:00:48.966Z,17.80
2019-05-16T16:05:45.942Z,17.89
2019-05-16T16:10:43.538Z,17.85
2019-05-16T16:15:50.279Z,17.84
2019-05-16T16:20:39.688Z,17.90
2019-05-16T16:25:38.695Z,17.85
2019-05-16T16:30:37.389Z,17.78
2019-05-16T16:35:39.253Z,17.91
2019-05-16T16:40:37.587Z,17.91
2019-05-16T16:45:36.207Z,17.78
2019-05-16T16:50:33.959Z,17.96
2019-05-16T16:55:31.368Z,17.91
2019-05-16T17:00:32.137Z,17.90
2019-05-16T17:05:29.798Z,17.86
2019-05-16T17:10:28.708Z,17.86
2019-05-16T17:15:27.224Z,17.76
2019-05-16T17:20:24.447Z,17.76
2019-05-16T17:25:21.588Z,17.75
2019-05-16T17:30:20.484Z,17.75
2019-05-16T17:35:19.202Z,17.74
2019-05-16T17:40:18.137Z,17.72
2019-05-16T17:45:18.144Z,17.56
2019-05-16T17:50:17.473Z,17.45
2019-05-16T17:55:17.139Z,17.51
2019-05-16T18:00:22.184Z,17.51
2019-05-16T18:05:16.754Z,17.47
2019-05-16T18:10:13.512Z,17.46
2019-05-16T18:15:12.657Z,17.55
2019-05-16T18:20:09.933Z,17.42
2019-05-16T18:25:07.583Z,17.33
2019-05-16T18:30:06.987Z,17.29
2019-05-16T18:35:07.586Z,17.25
2019-05-16T18:40:07.180Z,17.19
2019-05-16T18:45:08.396Z,17.13
2019-05-16T18:50:07.383Z,17.16
2019-05-16T18:55:08.554Z,17.15
2019-05-16T19:00:10.578Z,17.17
2019-05-16T19:05:07.274Z,17.10
2019-05-16T19:10:07.080Z,17.02
2019-05-16T19:15:08.341Z,16.97
2019-05-16T19:20:06.905Z,16.88
2019-05-16T19:25:08.862Z,16.77
2019-05-16T19:30:07.709Z,16.73
2019-05-16T19:35:07.862Z,16.60
2019-05-16T19:40:08.744Z,16.59
2019-05-16T19:45:07.396Z,15.76
2019-05-16T19:50:09.344Z,16.50
2019-05-16T19:55:07.416Z,16.45
2019-05-16T20:00:08.321Z,16.47
2019-05-16T20:05:06.048Z,16.36
2019-05-16T20:10:09.596Z,16.43
2019-05-16T20:15:11.945Z,16.27
2019-05-16T20:20:08.680Z,16.27
2019-05-16T20:25:05.907Z,16.33
2019-05-16T20:30:06.729Z,16.24
2019-05-16T20:35:08.902Z,16.22
2019-05-16T20:40:12.354Z,16.23
2019-05-16T20:45:08.277Z,16.12
2019-05-16T20:50:07.607Z,16.27
2019-05-16T20:55:07.166Z,16.21
2019-05-16T21:00:10.495Z,16.10
2019-05-16T21:05:08.796Z,16.06
2019-05-16T21:10:09.991Z,16.05
2019-05-16T21:15:08.653Z,15.95
2019-05-16T21:20:07.355Z,15.87
2019-05-16T21:25:05.900Z,15.86
2019-05-16T21:30:07.711Z,15.78
2019-05-16T21:35:07.175Z,15.90
2019-05-16T21:40:07.930Z,15.82
2019-05-16T21:45:08.374Z,15.87
2019-05-16T21:50:07.543Z,15.78
2019-05-16T21:55:07.254Z,15.86
2019-05-16T22:00:16.856Z,15.98
2019-05-16T22:05:14.231Z,15.97
2019-05-16T22:10:11.676Z,15.90
2019-05-16T22:15:11.676Z,15.94
2019-05-16T22:20:08.832Z,16.06
2019-05-16T22:25:07.735Z,16.13
2019-05-16T22:30:10.552Z,16.17
2019-05-16T22:35:08.192Z,16.10
2019-05-16T22:40:06.870Z,16.14
2019-05-16T22:45:09.582Z,16.11
2019-05-16T22:50:07.605Z,16.17
2019-05-16T22:55:08.211Z,16.20
2019-05-16T23:00:07.627Z,16.10
2019-05-16T23:05:07.320Z,16.18
2019-05-16T23:10:07.292Z,16.25
2019-05-16T23:15:07.207Z,16.26
2019-05-16T23:20:06.361Z,16.20
2019-05-16T23:25:06.794Z,16.28
2019-05-16T23:30:07.562Z,16.11
2019-05-16T23:35:06.948Z,16.24
2019-05-16T23:40:07.636Z,16.03
2019-05-16T23:45:08.822Z,16.04
2019-05-16T23:50:07.614Z,16.16
2019-05-16T23:55:08.468Z,16.17
