createdAt,value
2019-04-26T00:04:10.211Z,7.50
2019-04-26T00:09:34.397Z,7.80
2019-04-26T00:14:45.569Z,6.67
2019-04-26T00:19:50.793Z,6.80
2019-04-26T00:24:59.043Z,6.42
2019-04-26T00:30:08.400Z,7.60
2019-04-26T00:35:16.429Z,7.40
2019-04-26T00:40:23.087Z,8.00
2019-04-26T00:45:42.006Z,7.45
2019-04-26T00:50:52.190Z,9.75
2019-04-26T00:55:59.316Z,8.75
2019-04-26T01:01:05.467Z,8.55
2019-04-26T01:06:15.991Z,9.90
2019-04-26T01:11:25.950Z,10.28
2019-04-26T01:16:45.501Z,8.90
2019-04-26T01:21:44.960Z,9.98
2019-04-26T01:27:03.907Z,9.23
2019-04-26T01:32:15.454Z,8.68
2019-04-26T01:37:22.483Z,9.03
2019-04-26T01:42:58.289Z,10.30
2019-04-26T01:48:05.649Z,10.28
2019-04-26T01:53:13.721Z,9.45
2019-04-26T01:58:23.394Z,10.63
2019-04-26T02:05:02.925Z,11.35
2019-04-26T02:08:39.292Z,9.80
2019-04-26T02:13:49.782Z,11.48
2019-04-26T02:19:00.373Z,13.80
2019-04-26T02:24:14.150Z,11.03
2019-04-26T02:29:25.271Z,11.28
2019-04-26T02:34:37.289Z,10.50
2019-04-26T02:39:41.892Z,11.30
2019-04-26T02:44:59.411Z,12.33
2019-04-26T02:50:09.171Z,11.70
2019-04-26T02:55:49.443Z,12.30
2019-04-26T03:01:19.014Z,11.35
2019-04-26T03:06:08.076Z,12.43
2019-04-26T03:11:19.077Z,11.80
2019-04-26T03:16:45.671Z,12.10
2019-04-26T03:22:01.196Z,13.13
2019-04-26T03:27:25.653Z,12.80
2019-04-26T03:33:12.338Z,13.55
2019-04-26T03:39:01.828Z,11.55
2019-04-26T03:44:45.871Z,14.55
2019-04-26T03:50:31.193Z,14.85
2019-04-26T03:55:43.694Z,13.72
2019-04-26T04:01:07.199Z,13.45
2019-04-26T04:11:24.712Z,13.80
2019-04-26T04:17:01.467Z,14.63
2019-04-26T04:22:39.070Z,14.07
2019-04-26T04:28:03.433Z,16.62
2019-04-26T04:33:40.721Z,16.02
2019-04-26T04:39:12.339Z,15.80
2019-04-26T04:45:14.062Z,14.85
2019-04-26T04:50:46.870Z,15.30
2019-04-26T04:55:57.264Z,14.80
2019-04-26T05:01:42.860Z,23.40
2019-04-26T05:07:19.607Z,17.15
2019-04-26T05:12:46.571Z,19.02
2019-04-26T05:18:35.930Z,17.00
2019-04-26T05:24:07.740Z,14.63
2019-04-26T05:29:39.288Z,17.17
2019-04-26T05:34:53.034Z,16.37
2019-04-26T05:40:16.465Z,17.50
2019-04-26T05:51:38.784Z,17.77
2019-04-26T05:57:25.286Z,16.90
2019-04-26T06:02:54.679Z,19.85
2019-04-26T06:08:33.384Z,18.48
2019-04-26T06:14:02.042Z,19.77
2019-04-26T06:19:48.970Z,17.15
2019-04-26T06:25:37.238Z,20.10
2019-04-26T06:30:50.982Z,22.37
2019-04-26T06:35:55.796Z,25.35
2019-04-26T06:41:40.886Z,20.37
2019-04-26T06:47:23.119Z,20.32
2019-04-26T06:52:27.334Z,22.15
2019-04-26T06:58:13.073Z,19.30
2019-04-26T07:03:34.269Z,20.97
2019-04-26T07:08:41.022Z,19.57
2019-04-26T07:14:21.679Z,21.07
2019-04-26T07:19:54.067Z,18.60
2019-04-26T07:25:40.283Z,21.25
2019-04-26T07:31:06.409Z,20.45
2019-04-26T07:42:51.539Z,22.50
2019-04-26T07:48:22.572Z,19.65
2019-04-26T07:53:43.287Z,18.82
2019-04-26T07:59:25.053Z,18.20
2019-04-26T08:04:40.660Z,19.10
2019-04-26T08:09:59.535Z,16.85
2019-04-26T08:15:20.876Z,18.65
2019-04-26T08:20:39.104Z,19.10
2019-04-26T08:25:45.051Z,16.77
2019-04-26T08:30:51.552Z,17.92
2019-04-26T08:35:55.817Z,21.97
2019-04-26T08:41:04.339Z,19.98
2019-04-26T08:46:16.474Z,20.65
2019-04-26T08:51:22.098Z,18.42
2019-04-26T08:56:43.147Z,17.50
2019-04-26T09:01:52.112Z,16.30
2019-04-26T09:07:00.716Z,17.50
2019-04-26T09:12:22.996Z,17.10
2019-04-26T09:17:23.292Z,18.57
2019-04-26T09:22:29.394Z,16.27
2019-04-26T09:27:38.613Z,21.42
2019-04-26T09:32:49.360Z,15.05
2019-04-26T09:37:58.247Z,14.60
2019-04-26T09:43:10.407Z,15.13
2019-04-26T09:48:29.902Z,19.37
2019-04-26T09:53:34.685Z,13.90
2019-04-26T09:58:39.017Z,17.23
2019-04-26T10:03:43.344Z,18.50
2019-04-26T10:08:48.052Z,14.50
2019-04-26T10:13:56.448Z,18.92
2019-04-26T10:19:03.294Z,14.13
2019-04-26T10:24:08.418Z,14.85
2019-04-26T10:29:13.142Z,12.68
2019-04-26T10:34:17.383Z,10.95
2019-04-26T10:39:22.121Z,11.60
2019-04-26T10:44:26.313Z,10.30
2019-04-26T10:49:44.952Z,14.78
2019-04-26T10:55:12.176Z,34.05
2019-04-26T11:00:34.192Z,12.00
2019-04-26T11:05:38.528Z,8.33
2019-04-26T11:10:48.733Z,10.78
2019-04-26T11:15:49.169Z,7.17
2019-04-26T11:20:53.610Z,9.20
2019-04-26T11:25:58.056Z,8.30
2019-04-26T11:31:03.837Z,8.73
2019-04-26T11:36:08.760Z,8.65
2019-04-26T11:41:13.136Z,7.65
2019-04-26T11:46:17.425Z,11.05
2019-04-26T11:51:23.502Z,11.65
2019-04-26T11:56:27.632Z,10.55
2019-04-26T12:01:31.949Z,12.13
2019-04-26T12:06:37.800Z,9.40
2019-04-26T12:11:49.312Z,12.37
2019-04-26T12:16:51.288Z,8.40
2019-04-26T12:21:54.136Z,8.58
2019-04-26T12:26:58.489Z,8.93
2019-04-26T12:32:02.807Z,10.38
2019-04-26T12:37:07.016Z,10.25
2019-04-26T12:42:12.288Z,7.95
2019-04-26T12:47:19.165Z,10.93
2019-04-26T12:52:23.375Z,7.08
2019-04-26T12:57:27.719Z,9.53
2019-04-26T13:02:31.982Z,8.03
2019-04-26T13:07:39.009Z,7.92
2019-04-26T13:12:59.717Z,11.75
2019-04-26T13:18:07.312Z,9.40
2019-04-26T13:23:10.038Z,7.08
2019-04-26T13:28:15.798Z,6.60
2019-04-26T13:33:23.208Z,6.55
2019-04-26T13:38:26.689Z,6.58
2019-04-26T13:43:30.897Z,5.70
2019-04-26T13:48:54.970Z,6.87
2019-04-26T13:53:59.162Z,7.60
2019-04-26T13:59:03.479Z,9.23
2019-04-26T14:04:09.009Z,10.85
2019-04-26T14:09:14.063Z,8.98
2019-04-26T14:14:18.286Z,10.48
2019-04-26T14:19:22.697Z,9.43
2019-04-26T14:24:31.260Z,7.83
2019-04-26T14:29:35.453Z,9.75
2019-04-26T14:34:40.456Z,8.08
2019-04-26T14:39:50.769Z,8.90
2019-04-26T14:44:51.870Z,7.75
2019-04-26T14:49:57.724Z,8.53
2019-04-26T14:55:02.206Z,9.23
2019-04-26T15:00:07.360Z,9.75
2019-04-26T15:05:13.222Z,7.35
2019-04-26T15:10:19.082Z,7.83
2019-04-26T15:15:26.962Z,8.45
2019-04-26T15:20:29.275Z,9.13
2019-04-26T15:25:33.580Z,9.83
2019-04-26T15:30:43.388Z,10.35
2019-04-26T15:35:44.653Z,7.22
2019-04-26T15:40:59.573Z,7.42
2019-04-26T15:46:14.536Z,7.90
2019-04-26T15:51:32.465Z,8.28
2019-04-26T15:56:36.768Z,9.13
2019-04-26T16:01:41.829Z,7.53
2019-04-26T16:06:47.000Z,9.13
2019-04-26T16:11:54.822Z,8.23
2019-04-26T16:16:58.408Z,9.15
2019-04-26T16:22:03.113Z,7.67
2019-04-26T16:27:07.425Z,8.48
2019-04-26T16:32:16.901Z,5.15
2019-04-26T16:37:23.792Z,7.58
2019-04-26T16:42:27.888Z,6.75
2019-04-26T16:47:35.258Z,9.88
2019-04-26T16:52:42.293Z,6.70
2019-04-26T16:57:54.906Z,8.08
2019-04-26T17:02:50.031Z,6.40
2019-04-26T17:07:58.804Z,5.90
2019-04-26T17:13:00.280Z,7.90
2019-04-26T17:18:04.723Z,6.90
2019-04-26T17:23:12.353Z,4.47
2019-04-26T17:28:18.017Z,6.03
2019-04-26T17:33:28.087Z,5.25
2019-04-26T17:38:28.974Z,5.62
2019-04-26T17:43:33.283Z,7.35
2019-04-26T17:48:37.561Z,7.58
2019-04-26T17:53:44.053Z,5.28
2019-04-26T17:58:52.451Z,7.45
2019-04-26T18:03:55.837Z,6.50
2019-04-26T18:08:59.801Z,9.95
2019-04-26T18:14:06.879Z,6.92
2019-04-26T18:19:14.713Z,6.08
2019-04-26T18:24:18.935Z,6.42
2019-04-26T18:29:28.840Z,8.65
2019-04-26T18:34:30.491Z,6.17
2019-04-26T18:39:35.543Z,5.80
2019-04-26T18:44:47.530Z,7.60
2019-04-26T18:49:45.769Z,5.25
2019-04-26T18:54:52.481Z,5.75
2019-04-26T18:59:57.218Z,4.30
2019-04-26T19:05:01.584Z,4.45
2019-04-26T19:10:07.383Z,7.60
2019-04-26T19:15:55.368Z,6.67
2019-04-26T19:21:42.302Z,4.67
2019-04-26T19:26:49.921Z,8.50
2019-04-26T19:32:13.877Z,6.08
2019-04-26T19:37:23.385Z,5.25
2019-04-26T19:42:43.202Z,9.40
2019-04-26T19:48:07.126Z,5.33
2019-04-26T19:53:51.677Z,6.97
2019-04-26T19:59:00.701Z,8.03
2019-04-26T20:10:04.964Z,9.25
2019-04-26T20:20:43.548Z,9.45
2019-04-26T20:26:22.653Z,7.12
2019-04-26T20:37:10.996Z,8.08
2019-04-26T20:42:23.189Z,4.83
2019-04-26T20:47:55.794Z,7.22
2019-04-26T20:53:03.743Z,7.10
2019-04-26T20:58:11.668Z,8.00
2019-04-26T21:03:23.715Z,6.33
2019-04-26T21:08:25.801Z,8.03
2019-04-26T21:13:33.208Z,8.08
2019-04-26T21:18:39.967Z,7.75
2019-04-26T21:23:45.109Z,8.88
2019-04-26T21:29:15.484Z,10.23
2019-04-26T21:34:16.871Z,8.60
2019-04-26T21:39:27.260Z,8.98
2019-04-26T21:44:31.684Z,11.35
2019-04-26T21:49:38.077Z,10.50
2019-04-26T21:54:43.678Z,10.90
2019-04-26T21:59:49.645Z,11.40
2019-04-26T22:04:54.607Z,10.43
2019-04-26T22:10:10.675Z,12.93
2019-04-26T22:15:17.997Z,10.93
2019-04-26T22:20:27.106Z,10.78
2019-04-26T22:25:36.085Z,11.38
2019-04-26T22:30:43.442Z,9.20
2019-04-26T22:35:50.523Z,9.58
2019-04-26T22:40:58.104Z,10.72
2019-04-26T22:46:05.018Z,10.32
2019-04-26T22:51:14.025Z,11.15
2019-04-26T22:56:26.168Z,9.78
2019-04-26T23:01:33.039Z,10.20
2019-04-26T23:06:51.391Z,14.10
2019-04-26T23:13:48.780Z,11.50
2019-04-26T23:17:41.285Z,7.62
2019-04-26T23:22:45.985Z,11.45
2019-04-26T23:27:56.718Z,10.35
2019-04-26T23:33:04.261Z,8.55
2019-04-26T23:38:13.551Z,10.98
2019-04-26T23:43:22.519Z,8.35
2019-04-26T23:48:29.161Z,7.85
2019-04-26T23:53:35.893Z,9.78
2019-04-26T23:58:44.046Z,8.88
