createdAt,value
2023-05-14T00:00:05.545Z,11.14
2023-05-14T00:05:04.765Z,11.13
2023-05-14T00:10:04.872Z,11.11
2023-05-14T00:15:05.363Z,11.10
2023-05-14T00:20:06.315Z,11.05
2023-05-14T00:25:05.530Z,10.88
2023-05-14T00:30:05.862Z,10.83
2023-05-14T00:35:05.473Z,10.79
2023-05-14T00:40:06.011Z,10.70
2023-05-14T00:45:05.972Z,10.63
2023-05-14T00:50:05.799Z,10.62
2023-05-14T00:55:06.791Z,10.37
2023-05-14T01:00:05.447Z,10.42
2023-05-14T01:05:05.012Z,10.47
2023-05-14T01:10:10.922Z,10.31
2023-05-14T01:15:09.954Z,10.20
2023-05-14T01:20:05.129Z,10.13
2023-05-14T01:25:04.910Z,9.89
2023-05-14T01:30:12.999Z,9.85
2023-05-14T01:35:06.958Z,9.77
2023-05-14T01:40:06.256Z,9.73
2023-05-14T01:45:05.317Z,9.62
2023-05-14T01:50:04.862Z,9.60
2023-05-14T01:55:04.994Z,9.66
2023-05-14T02:00:05.393Z,9.65
2023-05-14T02:05:07.005Z,9.63
2023-05-14T02:10:04.883Z,9.59
2023-05-14T02:15:05.049Z,9.61
2023-05-14T02:20:05.061Z,9.61
2023-05-14T02:25:04.738Z,9.48
2023-05-14T02:30:05.173Z,9.45
2023-05-14T02:35:05.418Z,9.36
2023-05-14T02:40:05.564Z,9.25
2023-05-14T02:45:05.358Z,9.26
2023-05-14T02:50:05.519Z,9.16
2023-05-14T02:55:05.819Z,9.08
2023-05-14T03:00:05.872Z,9.02
2023-05-14T03:05:04.723Z,9.04
2023-05-14T03:10:05.127Z,8.97
2023-05-14T03:15:05.270Z,8.96
2023-05-14T03:20:04.857Z,9.02
2023-05-14T03:25:04.581Z,9.12
2023-05-14T03:25:26.652Z,9.18
2023-05-14T03:30:05.202Z,9.18
2023-05-14T03:35:05.046Z,9.24
2023-05-14T03:40:05.593Z,9.24
2023-05-14T03:45:04.741Z,9.28
2023-05-14T03:50:04.730Z,9.42
2023-05-14T03:55:05.290Z,9.46
2023-05-14T04:00:04.674Z,9.60
2023-05-14T04:05:04.486Z,9.66
2023-05-14T04:10:05.341Z,9.77
2023-05-14T04:15:05.688Z,9.76
2023-05-14T04:20:04.912Z,9.83
2023-05-14T04:25:05.166Z,9.92
2023-05-14T04:30:05.515Z,10.05
2023-05-14T04:35:04.841Z,10.16
2023-05-14T04:40:07.186Z,10.36
2023-05-14T04:45:05.290Z,10.55
2023-05-14T04:50:05.784Z,10.68
2023-05-14T04:55:04.934Z,10.97
2023-05-14T05:00:04.930Z,11.08
2023-05-14T05:05:04.854Z,11.42
2023-05-14T05:10:05.427Z,11.62
2023-05-14T05:15:05.234Z,11.90
2023-05-14T05:20:07.087Z,12.21
2023-05-14T05:25:05.392Z,12.51
2023-05-14T05:30:05.449Z,12.88
2023-05-14T05:35:04.636Z,13.24
2023-05-14T05:40:06.075Z,13.53
2023-05-14T05:45:05.382Z,13.72
2023-05-14T05:50:06.501Z,14.03
2023-05-14T05:55:04.982Z,14.39
2023-05-14T06:00:11.947Z,14.88
2023-05-14T06:05:04.626Z,15.32
2023-05-14T06:10:05.906Z,15.70
2023-05-14T06:15:05.002Z,16.21
2023-05-14T06:20:06.964Z,16.69
2023-05-14T06:25:04.542Z,17.03
2023-05-14T06:30:06.104Z,17.59
2023-05-14T06:35:04.496Z,18.09
2023-05-14T06:40:05.449Z,18.64
2023-05-14T06:45:04.525Z,18.94
2023-05-14T06:50:04.653Z,19.73
2023-05-14T06:55:04.665Z,20.02
2023-05-14T07:00:05.079Z,20.60
2023-05-14T07:05:04.269Z,21.18
2023-05-14T07:10:04.996Z,21.55
2023-05-14T07:15:04.724Z,21.96
2023-05-14T07:20:04.783Z,22.51
2023-05-14T07:25:05.305Z,23.16
2023-05-14T07:30:05.128Z,23.91
2023-05-14T07:35:05.244Z,24.90
2023-05-14T07:40:04.697Z,25.74
2023-05-14T07:45:04.994Z,26.62
2023-05-14T07:50:04.799Z,27.40
2023-05-14T07:55:05.247Z,27.80
2023-05-14T08:00:08.272Z,28.51
2023-05-14T08:05:04.334Z,28.52
2023-05-14T08:10:06.612Z,29.23
2023-05-14T08:15:04.794Z,29.88
2023-05-14T08:20:06.617Z,29.30
2023-05-14T08:25:05.381Z,28.78
2023-05-14T08:30:05.787Z,29.06
2023-05-14T08:35:04.738Z,29.14
2023-05-14T08:40:06.984Z,28.41
2023-05-14T08:45:04.996Z,28.57
2023-05-14T08:50:07.184Z,29.00
2023-05-14T08:55:05.315Z,29.48
2023-05-14T09:00:07.407Z,28.10
2023-05-14T09:05:06.333Z,28.34
2023-05-14T09:10:05.117Z,28.85
2023-05-14T09:15:05.460Z,29.62
2023-05-14T09:20:05.779Z,29.82
2023-05-14T09:25:08.255Z,29.62
2023-05-14T09:30:06.300Z,29.23
2023-05-14T09:35:13.827Z,28.70
2023-05-14T09:40:05.324Z,28.74
2023-05-14T09:45:05.946Z,28.23
2023-05-14T09:50:04.852Z,28.60
2023-05-14T09:55:04.763Z,27.74
2023-05-14T10:00:04.637Z,27.84
2023-05-14T10:05:06.184Z,27.84
2023-05-14T10:10:08.609Z,26.92
2023-05-14T10:15:13.046Z,27.40
2023-05-14T10:20:08.282Z,26.77
2023-05-14T10:25:05.062Z,26.46
2023-05-14T10:30:12.867Z,25.39
2023-05-14T10:35:15.563Z,25.58
2023-05-14T10:40:05.768Z,26.30
2023-05-14T10:45:06.644Z,25.80
2023-05-14T10:50:06.084Z,26.49
2023-05-14T10:55:06.688Z,25.72
2023-05-14T11:00:06.704Z,25.62
2023-05-14T11:05:07.207Z,25.11
2023-05-14T11:10:06.844Z,24.79
2023-05-14T11:15:06.962Z,24.35
2023-05-14T11:20:04.658Z,25.07
2023-05-14T11:25:06.486Z,25.56
2023-05-14T11:30:05.589Z,25.44
2023-05-14T11:35:05.001Z,24.69
2023-05-14T11:40:08.853Z,24.79
2023-05-14T11:45:05.338Z,24.77
2023-05-14T11:50:04.607Z,24.73
2023-05-14T11:55:05.193Z,24.86
2023-05-14T12:00:06.922Z,24.92
2023-05-14T12:05:06.297Z,24.85
2023-05-14T12:10:04.787Z,24.78
2023-05-14T12:15:10.233Z,24.74
2023-05-14T12:20:09.364Z,24.54
2023-05-14T12:25:11.393Z,24.29
2023-05-14T12:35:04.659Z,24.42
2023-05-14T12:40:08.010Z,24.35
2023-05-14T12:45:06.810Z,24.78
2023-05-14T12:50:05.040Z,24.91
2023-05-14T12:55:05.205Z,24.17
2023-05-14T13:00:06.016Z,23.57
2023-05-14T13:05:04.828Z,23.89
2023-05-14T13:10:05.091Z,24.19
2023-05-14T13:15:04.370Z,24.35
2023-05-14T13:20:07.356Z,24.10
2023-05-14T13:25:04.973Z,23.79
2023-05-14T13:30:04.342Z,24.06
2023-05-14T13:35:04.521Z,24.04
2023-05-14T13:40:06.616Z,23.74
2023-05-14T13:45:04.538Z,23.44
2023-05-14T13:50:06.743Z,23.25
2023-05-14T13:55:04.338Z,23.59
2023-05-14T14:00:05.658Z,23.61
2023-05-14T14:05:04.707Z,23.14
2023-05-14T14:10:04.855Z,23.09
2023-05-14T14:15:05.010Z,23.35
2023-05-14T14:20:07.269Z,23.72
2023-05-14T14:25:04.120Z,23.81
2023-05-14T14:30:06.171Z,24.23
2023-05-14T14:35:04.731Z,24.39
2023-05-14T14:40:08.591Z,24.42
2023-05-14T14:45:04.904Z,24.18
2023-05-14T14:50:05.387Z,24.23
2023-05-14T14:55:05.100Z,24.18
2023-05-14T15:00:05.114Z,24.05
2023-05-14T15:05:05.228Z,24.09
2023-05-14T15:10:04.427Z,24.05
2023-05-14T15:15:04.344Z,23.78
2023-05-14T15:20:06.302Z,23.81
2023-05-14T15:25:04.312Z,23.61
2023-05-14T15:30:05.628Z,23.45
2023-05-14T15:35:05.789Z,23.17
2023-05-14T15:40:05.501Z,23.04
2023-05-14T15:45:04.362Z,22.91
2023-05-14T15:50:05.471Z,22.69
2023-05-14T15:55:05.383Z,22.36
2023-05-14T16:00:10.047Z,22.11
2023-05-14T16:04:06.226Z,22.03
2023-05-14T16:05:06.333Z,22.03
2023-05-14T16:10:05.344Z,21.98
2023-05-14T16:15:06.939Z,21.96
2023-05-14T16:20:04.543Z,21.85
2023-05-14T16:25:04.980Z,21.70
2023-05-14T16:30:05.073Z,21.71
2023-05-14T16:35:04.122Z,21.69
2023-05-14T16:40:04.729Z,21.64
2023-05-14T16:45:05.308Z,21.65
2023-05-14T16:50:04.088Z,21.57
2023-05-14T16:55:04.467Z,21.56
2023-05-14T17:00:05.152Z,21.54
2023-05-14T17:05:04.929Z,21.55
2023-05-14T17:10:04.388Z,21.39
2023-05-14T17:15:05.841Z,21.26
2023-05-14T17:20:04.720Z,21.19
2023-05-14T17:25:04.725Z,21.13
2023-05-14T17:30:05.243Z,21.03
2023-05-14T17:35:04.437Z,20.97
2023-05-14T17:40:04.868Z,20.90
2023-05-14T17:45:04.874Z,20.80
2023-05-14T17:50:04.409Z,20.71
2023-05-14T17:55:06.384Z,20.61
2023-05-14T18:00:04.907Z,20.52
2023-05-14T18:05:04.241Z,20.41
2023-05-14T18:10:05.463Z,20.36
2023-05-14T18:15:04.118Z,20.21
2023-05-14T18:20:05.140Z,20.13
2023-05-14T18:25:06.071Z,20.01
2023-05-14T18:30:04.318Z,19.87
2023-05-14T18:35:05.680Z,19.78
2023-05-14T18:40:05.971Z,19.65
2023-05-14T18:45:04.012Z,19.52
2023-05-14T18:50:04.611Z,19.41
2023-05-14T18:55:04.395Z,19.29
2023-05-14T19:00:05.226Z,19.18
2023-05-14T19:05:04.112Z,19.05
2023-05-14T19:10:05.214Z,18.95
2023-05-14T19:15:04.523Z,18.81
2023-05-14T19:20:05.128Z,18.69
2023-05-14T19:25:05.225Z,18.58
2023-05-14T19:30:05.244Z,18.49
2023-05-14T19:35:04.080Z,18.35
2023-05-14T19:40:05.340Z,18.22
2023-05-14T19:45:04.175Z,18.12
2023-05-14T19:50:04.323Z,18.03
2023-05-14T19:55:04.429Z,17.88
2023-05-14T20:00:05.032Z,17.76
2023-05-14T20:05:05.736Z,17.67
2023-05-14T20:10:04.513Z,17.57
2023-05-14T20:15:04.287Z,17.48
2023-05-14T20:20:05.872Z,17.43
2023-05-14T20:25:04.524Z,17.31
2023-05-14T20:30:04.458Z,17.23
2023-05-14T20:37:36.977Z,17.10
2023-05-14T20:40:05.177Z,17.10
2023-05-14T20:45:04.330Z,16.98
2023-05-14T20:50:04.939Z,16.87
2023-05-14T20:55:04.179Z,16.81
2023-05-14T21:00:07.869Z,16.73
2023-05-14T21:05:04.390Z,16.67
2023-05-14T21:10:04.506Z,16.62
2023-05-14T21:11:36.022Z,16.52
2023-05-14T21:15:03.951Z,16.52
2023-05-14T21:20:05.114Z,16.43
2023-05-14T21:25:04.017Z,16.33
2023-05-14T21:30:04.320Z,16.26
2023-05-14T21:35:04.302Z,16.26
2023-05-14T21:40:04.450Z,16.19
2023-05-14T21:45:04.109Z,16.11
2023-05-14T21:50:05.034Z,16.07
2023-05-14T21:55:04.006Z,16.07
2023-05-14T22:00:07.650Z,16.04
2023-05-14T22:05:04.712Z,16.02
2023-05-14T22:10:03.921Z,15.96
2023-05-14T22:15:05.281Z,15.93
2023-05-14T22:20:05.971Z,15.93
2023-05-14T22:25:04.107Z,15.91
2023-05-14T22:30:04.203Z,15.83
2023-05-14T22:35:04.348Z,15.85
2023-05-14T22:40:04.269Z,15.78
2023-05-14T22:45:03.967Z,15.74
2023-05-14T22:50:10.334Z,15.66
2023-05-14T22:55:03.957Z,15.66
2023-05-14T23:00:05.839Z,15.67
2023-05-14T23:05:04.431Z,15.63
2023-05-14T23:10:04.488Z,15.61
2023-05-14T23:15:03.956Z,15.60
2023-05-14T23:20:04.772Z,15.58
2023-05-14T23:25:04.193Z,15.66
2023-05-14T23:30:04.386Z,15.70
2023-05-14T23:35:04.596Z,15.72
2023-05-14T23:35:20.944Z,15.75
2023-05-14T23:40:04.201Z,15.75
2023-05-14T23:45:04.408Z,15.83
2023-05-14T23:50:04.308Z,15.84
2023-05-14T23:55:03.908Z,15.89
