createdAt,value
2022-11-16T00:00:21.491Z,53.98
2022-11-16T00:01:21.463Z,54.14
2022-11-16T00:02:21.536Z,53.33
2022-11-16T00:03:21.422Z,53.66
2022-11-16T00:04:21.419Z,54.30
2022-11-16T00:05:25.659Z,53.82
2022-11-16T00:06:23.423Z,55.59
2022-11-16T00:07:21.430Z,55.91
2022-11-16T00:08:21.387Z,55.91
2022-11-16T00:09:21.394Z,55.11
2022-11-16T00:10:21.371Z,54.46
2022-11-16T00:11:21.504Z,55.75
2022-11-16T00:12:21.371Z,53.82
2022-11-16T00:13:21.360Z,56.56
2022-11-16T00:14:21.365Z,56.88
2022-11-16T00:15:21.346Z,56.56
2022-11-16T00:16:21.339Z,55.59
2022-11-16T00:17:21.354Z,55.75
2022-11-16T00:18:21.327Z,56.07
2022-11-16T00:19:21.358Z,56.24
2022-11-16T00:20:21.343Z,55.27
2022-11-16T00:21:21.303Z,55.59
2022-11-16T00:22:21.302Z,55.75
2022-11-16T00:23:21.293Z,55.43
2022-11-16T00:24:21.298Z,57.20
2022-11-16T00:25:21.286Z,57.04
2022-11-16T00:26:21.282Z,57.52
2022-11-16T00:27:21.296Z,55.91
2022-11-16T00:28:21.256Z,55.91
2022-11-16T00:29:21.251Z,56.07
2022-11-16T00:30:21.244Z,55.59
2022-11-16T00:31:21.246Z,54.95
2022-11-16T00:32:21.249Z,54.79
2022-11-16T00:33:21.226Z,56.40
2022-11-16T00:34:21.255Z,55.43
2022-11-16T00:35:21.226Z,55.11
2022-11-16T00:36:21.206Z,55.27
2022-11-16T00:37:21.202Z,55.11
2022-11-16T00:38:21.209Z,55.11
2022-11-16T00:39:21.258Z,56.07
2022-11-16T00:40:21.191Z,56.07
2022-11-16T00:41:21.156Z,55.91
2022-11-16T00:42:21.163Z,56.07
2022-11-16T00:43:21.178Z,56.40
2022-11-16T00:44:21.148Z,56.07
2022-11-16T00:45:21.183Z,56.40
2022-11-16T00:46:21.143Z,55.59
2022-11-16T00:47:21.138Z,55.75
2022-11-16T00:48:21.126Z,56.40
2022-11-16T00:49:21.110Z,56.72
2022-11-16T00:50:21.132Z,55.59
2022-11-16T00:51:21.084Z,54.79
2022-11-16T00:52:22.115Z,54.62
2022-11-16T00:53:21.091Z,55.59
2022-11-16T00:54:21.092Z,55.75
2022-11-16T00:55:21.073Z,55.43
2022-11-16T00:56:21.090Z,55.43
2022-11-16T00:57:21.090Z,55.11
2022-11-16T00:58:21.061Z,55.91
2022-11-16T00:59:21.060Z,56.56
2022-11-16T01:00:21.039Z,54.46
2022-11-16T01:01:21.149Z,54.95
2022-11-16T01:02:21.059Z,54.79
2022-11-16T01:03:21.027Z,56.07
2022-11-16T01:04:21.015Z,58.33
2022-11-16T01:05:21.028Z,55.43
2022-11-16T01:06:21.002Z,54.95
2022-11-16T01:07:21.075Z,54.79
2022-11-16T01:08:21.028Z,54.95
2022-11-16T01:09:21.019Z,54.95
2022-11-16T01:10:20.978Z,54.30
2022-11-16T01:11:21.005Z,54.95
2022-11-16T01:12:21.695Z,56.88
2022-11-16T01:13:21.017Z,56.56
2022-11-16T01:14:20.966Z,56.24
2022-11-16T01:15:20.961Z,56.07
2022-11-16T01:16:20.938Z,56.72
2022-11-16T01:17:20.937Z,56.07
2022-11-16T01:18:20.939Z,56.88
2022-11-16T01:19:20.948Z,55.43
2022-11-16T01:20:20.927Z,55.59
2022-11-16T01:21:20.910Z,56.07
2022-11-16T01:22:21.891Z,57.52
2022-11-16T01:23:20.882Z,56.07
2022-11-16T01:24:20.895Z,56.56
2022-11-16T01:25:20.880Z,55.11
2022-11-16T01:26:20.872Z,56.40
2022-11-16T01:27:20.890Z,55.27
2022-11-16T01:28:20.854Z,56.40
2022-11-16T01:29:20.866Z,56.40
2022-11-16T01:30:20.838Z,55.91
2022-11-16T01:31:20.843Z,56.07
2022-11-16T01:32:20.928Z,55.75
2022-11-16T01:33:20.827Z,54.95
2022-11-16T01:34:20.818Z,55.43
2022-11-16T01:35:20.829Z,55.91
2022-11-16T01:36:20.802Z,55.11
2022-11-16T01:37:21.691Z,54.95
2022-11-16T01:38:20.781Z,56.24
2022-11-16T01:39:20.781Z,56.88
2022-11-16T01:40:20.773Z,56.07
2022-11-16T01:41:20.773Z,55.75
2022-11-16T01:42:20.807Z,55.27
2022-11-16T01:43:20.765Z,57.04
2022-11-16T01:44:20.757Z,56.72
2022-11-16T01:45:20.755Z,55.11
2022-11-16T01:46:20.737Z,55.91
2022-11-16T01:47:20.725Z,56.40
2022-11-16T01:48:20.782Z,56.07
2022-11-16T01:49:20.741Z,56.40
2022-11-16T01:50:20.707Z,55.27
2022-11-16T01:51:20.697Z,56.40
2022-11-16T01:52:21.729Z,56.40
2022-11-16T01:53:20.686Z,55.91
2022-11-16T01:54:20.702Z,55.59
2022-11-16T01:55:20.694Z,55.27
2022-11-16T01:56:20.691Z,55.59
2022-11-16T01:57:20.665Z,55.43
2022-11-16T01:58:20.657Z,55.43
2022-11-16T01:59:20.665Z,55.59
2022-11-16T02:00:20.650Z,56.07
2022-11-16T02:01:20.696Z,54.95
2022-11-16T02:02:20.649Z,55.43
2022-11-16T02:03:20.629Z,55.11
2022-11-16T02:04:20.630Z,55.91
2022-11-16T02:05:20.629Z,55.43
2022-11-16T02:06:20.618Z,55.59
2022-11-16T02:07:20.696Z,55.75
2022-11-16T02:08:20.585Z,56.40
2022-11-16T02:09:20.592Z,56.07
2022-11-16T02:10:20.593Z,55.91
2022-11-16T02:11:20.569Z,56.07
2022-11-16T02:12:20.594Z,55.75
2022-11-16T02:13:20.569Z,56.07
2022-11-16T02:14:20.565Z,56.07
2022-11-16T02:15:20.560Z,55.43
2022-11-16T02:16:20.651Z,56.24
2022-11-16T02:17:20.539Z,56.07
2022-11-16T02:18:20.563Z,55.91
2022-11-16T02:19:20.527Z,55.59
2022-11-16T02:20:20.520Z,55.91
2022-11-16T02:21:20.561Z,55.91
2022-11-16T02:22:20.500Z,54.46
2022-11-16T02:23:20.508Z,56.07
2022-11-16T02:24:20.488Z,55.59
2022-11-16T02:25:20.507Z,55.11
2022-11-16T02:26:20.589Z,55.27
2022-11-16T02:27:20.491Z,55.43
2022-11-16T02:28:20.471Z,54.95
2022-11-16T02:29:20.456Z,55.27
2022-11-16T02:30:20.472Z,56.07
2022-11-16T02:31:20.494Z,57.36
2022-11-16T02:32:20.443Z,56.56
2022-11-16T02:33:20.432Z,55.27
2022-11-16T02:34:20.423Z,55.11
2022-11-16T02:35:20.428Z,56.40
2022-11-16T02:36:20.451Z,57.36
2022-11-16T02:37:20.402Z,56.72
2022-11-16T02:38:20.400Z,55.27
2022-11-16T02:39:20.382Z,56.72
2022-11-16T02:40:20.393Z,57.04
2022-11-16T02:41:20.386Z,55.27
2022-11-16T02:42:20.374Z,55.27
2022-11-16T02:43:20.358Z,56.07
2022-11-16T02:44:20.354Z,54.62
2022-11-16T02:45:20.353Z,56.40
2022-11-16T02:46:20.353Z,56.24
2022-11-16T02:47:20.334Z,55.59
2022-11-16T02:48:20.324Z,55.11
2022-11-16T02:49:20.330Z,56.24
2022-11-16T02:50:20.326Z,55.91
2022-11-16T02:51:20.314Z,54.46
2022-11-16T02:52:20.302Z,54.46
2022-11-16T02:53:20.295Z,53.98
2022-11-16T02:54:20.289Z,54.46
2022-11-16T02:55:20.294Z,54.46
2022-11-16T02:56:20.287Z,54.46
2022-11-16T02:57:20.290Z,55.11
2022-11-16T02:58:20.278Z,54.95
2022-11-16T02:59:20.245Z,53.98
2022-11-16T03:00:20.261Z,54.30
2022-11-16T03:01:20.329Z,56.24
2022-11-16T03:02:20.255Z,54.79
2022-11-16T03:03:20.235Z,53.82
2022-11-16T03:04:20.223Z,53.98
2022-11-16T03:05:20.230Z,55.59
2022-11-16T03:06:20.222Z,55.11
2022-11-16T03:07:20.289Z,53.82
2022-11-16T03:08:20.203Z,54.62
2022-11-16T03:09:20.194Z,54.95
2022-11-16T03:10:20.195Z,55.11
2022-11-16T03:11:20.199Z,56.07
2022-11-16T03:12:52.201Z,54.46
2022-11-16T03:13:20.164Z,58.01
2022-11-16T03:14:20.160Z,54.46
2022-11-16T03:15:20.159Z,55.75
2022-11-16T03:16:20.273Z,55.27
2022-11-16T03:17:20.137Z,55.59
2022-11-16T03:18:20.136Z,54.95
2022-11-16T03:19:20.119Z,54.95
2022-11-16T03:20:20.113Z,56.40
2022-11-16T03:21:20.137Z,56.88
2022-11-16T03:22:21.106Z,56.56
2022-11-16T03:23:20.087Z,55.11
2022-11-16T03:24:20.086Z,54.14
2022-11-16T03:25:20.086Z,55.27
2022-11-16T03:26:20.086Z,54.46
2022-11-16T03:27:20.097Z,54.79
2022-11-16T03:28:20.062Z,56.24
2022-11-16T03:29:20.058Z,55.91
2022-11-16T03:30:23.373Z,54.30
2022-11-16T03:31:21.044Z,55.11
2022-11-16T03:32:20.061Z,56.88
2022-11-16T03:33:22.595Z,55.75
2022-11-16T03:34:21.261Z,56.40
2022-11-16T03:35:20.022Z,56.40
2022-11-16T03:36:20.013Z,55.91
2022-11-16T03:37:19.998Z,55.43
2022-11-16T03:38:20.021Z,55.75
2022-11-16T03:39:19.993Z,55.75
2022-11-16T03:40:19.983Z,55.43
2022-11-16T03:41:19.981Z,55.91
2022-11-16T03:42:20.013Z,57.85
2022-11-16T03:43:19.969Z,56.24
2022-11-16T03:44:19.951Z,56.40
2022-11-16T03:45:19.957Z,55.91
2022-11-16T03:46:19.940Z,55.75
2022-11-16T03:47:19.934Z,55.43
2022-11-16T03:48:19.936Z,56.88
2022-11-16T03:49:19.944Z,56.56
2022-11-16T03:50:19.936Z,55.43
2022-11-16T03:51:19.901Z,57.20
2022-11-16T03:52:20.678Z,56.40
2022-11-16T03:53:19.904Z,57.36
2022-11-16T03:54:19.897Z,58.17
2022-11-16T03:55:19.877Z,57.20
2022-11-16T03:56:19.877Z,56.24
2022-11-16T03:57:19.948Z,56.07
2022-11-16T03:58:19.848Z,55.59
2022-11-16T03:59:19.859Z,55.27
2022-11-16T04:00:19.843Z,55.27
2022-11-16T04:01:20.076Z,62.20
2022-11-16T04:02:19.850Z,56.56
2022-11-16T04:03:19.848Z,57.20
2022-11-16T04:04:19.823Z,57.04
2022-11-16T04:05:19.832Z,57.36
2022-11-16T04:06:19.828Z,55.75
2022-11-16T04:07:19.851Z,55.59
2022-11-16T04:08:19.788Z,55.91
2022-11-16T04:09:19.817Z,56.72
2022-11-16T04:10:19.776Z,58.17
2022-11-16T04:11:19.768Z,56.56
2022-11-16T04:12:19.783Z,60.42
2022-11-16T04:13:19.755Z,56.56
2022-11-16T04:14:19.756Z,56.56
2022-11-16T04:15:19.828Z,60.10
2022-11-16T04:16:19.747Z,60.42
2022-11-16T04:17:19.760Z,58.49
2022-11-16T04:18:19.737Z,57.36
2022-11-16T04:19:19.710Z,58.49
2022-11-16T04:20:19.717Z,58.81
2022-11-16T04:21:19.739Z,56.56
2022-11-16T04:22:19.709Z,59.62
2022-11-16T04:23:19.694Z,57.69
2022-11-16T04:24:19.723Z,62.20
2022-11-16T04:25:19.683Z,60.59
2022-11-16T04:26:19.670Z,57.85
2022-11-16T04:27:19.687Z,60.91
2022-11-16T04:28:19.654Z,58.01
2022-11-16T04:29:19.661Z,58.33
2022-11-16T04:30:19.659Z,61.23
2022-11-16T04:31:19.634Z,58.49
2022-11-16T04:32:19.639Z,62.36
2022-11-16T04:33:19.658Z,61.07
2022-11-16T04:34:19.630Z,63.97
2022-11-16T04:35:19.615Z,65.74
2022-11-16T04:36:20.853Z,63.49
2022-11-16T04:37:20.614Z,59.46
2022-11-16T04:38:19.614Z,58.97
2022-11-16T04:39:19.597Z,64.29
2022-11-16T04:40:19.610Z,63.33
2022-11-16T04:41:19.574Z,64.94
2022-11-16T04:42:19.570Z,69.93
2022-11-16T04:43:19.589Z,62.68
2022-11-16T04:44:19.566Z,66.87
2022-11-16T04:45:19.549Z,59.62
2022-11-16T04:46:19.551Z,64.29
2022-11-16T04:47:19.543Z,60.10
2022-11-16T04:48:19.543Z,63.65
2022-11-16T04:49:19.584Z,60.59
2022-11-16T04:50:19.518Z,57.04
2022-11-16T04:51:19.507Z,66.23
2022-11-16T04:52:19.512Z,72.51
2022-11-16T04:53:19.504Z,58.01
2022-11-16T04:54:19.491Z,59.14
2022-11-16T04:55:19.531Z,59.30
2022-11-16T04:56:19.477Z,57.85
2022-11-16T04:57:19.468Z,62.20
2022-11-16T04:58:21.332Z,70.42
2022-11-16T04:59:19.460Z,61.23
2022-11-16T05:00:19.486Z,62.04
2022-11-16T05:01:19.503Z,59.94
2022-11-16T05:02:19.445Z,67.19
2022-11-16T05:03:19.430Z,58.49
2022-11-16T05:04:19.809Z,65.10
2022-11-16T05:05:19.425Z,63.49
2022-11-16T05:06:19.412Z,57.36
2022-11-16T05:07:19.452Z,66.06
2022-11-16T05:08:19.389Z,59.30
2022-11-16T05:09:19.394Z,65.26
2022-11-16T05:10:19.379Z,65.26
2022-11-16T05:11:19.392Z,62.04
2022-11-16T05:12:19.375Z,60.26
2022-11-16T05:13:19.376Z,60.10
2022-11-16T05:14:19.355Z,57.85
2022-11-16T05:15:19.345Z,57.69
2022-11-16T05:16:19.386Z,58.65
2022-11-16T05:17:19.363Z,59.62
2022-11-16T05:18:19.331Z,61.07
2022-11-16T05:19:19.311Z,68.00
2022-11-16T05:20:19.304Z,67.35
2022-11-16T05:21:19.292Z,62.52
2022-11-16T05:22:20.313Z,58.49
2022-11-16T05:23:19.300Z,64.94
2022-11-16T05:24:19.285Z,63.65
2022-11-16T05:25:19.275Z,64.45
2022-11-16T05:26:19.269Z,66.87
2022-11-16T05:27:19.278Z,60.75
2022-11-16T05:28:19.269Z,58.33
2022-11-16T05:29:19.252Z,58.97
2022-11-16T05:30:19.255Z,61.71
2022-11-16T05:31:19.225Z,67.19
2022-11-16T05:32:19.233Z,66.39
2022-11-16T05:33:19.245Z,66.39
2022-11-16T05:34:19.254Z,71.54
2022-11-16T05:35:20.170Z,70.09
2022-11-16T05:36:19.209Z,68.96
2022-11-16T05:37:19.194Z,64.13
2022-11-16T05:38:19.209Z,67.19
2022-11-16T05:39:19.240Z,71.22
2022-11-16T05:40:19.176Z,65.42
2022-11-16T05:41:19.180Z,74.44
2022-11-16T05:42:19.167Z,70.74
2022-11-16T05:43:19.157Z,70.42
2022-11-16T05:44:19.173Z,60.59
2022-11-16T05:45:21.140Z,73.32
2022-11-16T05:46:20.177Z,69.93
2022-11-16T05:47:19.166Z,69.77
2022-11-16T05:48:19.134Z,64.61
2022-11-16T05:49:19.139Z,66.06
2022-11-16T05:50:19.110Z,67.03
2022-11-16T05:51:19.102Z,65.10
2022-11-16T05:52:19.134Z,66.06
2022-11-16T05:53:19.099Z,66.39
2022-11-16T05:54:19.136Z,65.90
2022-11-16T05:55:19.183Z,66.06
2022-11-16T05:56:19.103Z,66.06
2022-11-16T05:57:19.091Z,63.65
2022-11-16T05:58:19.086Z,60.42
2022-11-16T05:59:19.077Z,66.87
2022-11-16T06:00:19.057Z,64.13
2022-11-16T06:01:19.046Z,72.19
2022-11-16T06:02:19.031Z,67.03
2022-11-16T06:03:19.081Z,65.90
2022-11-16T06:04:24.187Z,61.87
2022-11-16T06:05:20.998Z,58.65
2022-11-16T06:06:19.000Z,66.55
2022-11-16T06:07:19.051Z,71.38
2022-11-16T06:08:19.004Z,69.45
2022-11-16T06:09:18.992Z,64.94
2022-11-16T06:10:19.013Z,69.77
2022-11-16T06:11:18.965Z,63.49
2022-11-16T06:12:18.956Z,68.16
2022-11-16T06:13:18.988Z,69.29
2022-11-16T06:14:18.967Z,67.19
2022-11-16T06:15:18.988Z,61.71
2022-11-16T06:16:19.170Z,67.51
2022-11-16T06:17:18.932Z,66.87
2022-11-16T06:18:18.940Z,70.58
2022-11-16T06:19:18.919Z,65.42
2022-11-16T06:20:18.959Z,70.25
2022-11-16T06:21:18.896Z,65.74
2022-11-16T06:22:18.896Z,65.10
2022-11-16T06:23:18.893Z,62.68
2022-11-16T06:24:18.903Z,61.07
2022-11-16T06:25:18.912Z,61.55
2022-11-16T06:26:18.873Z,65.58
2022-11-16T06:27:18.859Z,68.00
2022-11-16T06:28:18.889Z,65.90
2022-11-16T06:29:18.844Z,70.58
2022-11-16T06:30:19.857Z,70.74
2022-11-16T06:31:18.842Z,68.96
2022-11-16T06:32:18.856Z,74.77
2022-11-16T06:33:18.816Z,75.09
2022-11-16T06:34:18.805Z,66.55
2022-11-16T06:35:18.815Z,65.58
2022-11-16T06:36:18.792Z,61.87
2022-11-16T06:37:18.805Z,73.15
2022-11-16T06:38:18.840Z,66.06
2022-11-16T06:39:18.776Z,72.83
2022-11-16T06:40:18.783Z,73.15
2022-11-16T06:41:18.756Z,69.93
2022-11-16T06:42:18.760Z,60.91
2022-11-16T06:43:18.753Z,69.45
2022-11-16T06:44:18.747Z,70.25
2022-11-16T06:45:18.735Z,72.03
2022-11-16T06:46:18.736Z,71.06
2022-11-16T06:47:18.740Z,61.39
2022-11-16T06:48:18.943Z,62.04
2022-11-16T06:49:18.704Z,68.96
2022-11-16T06:50:18.701Z,68.00
2022-11-16T06:51:18.692Z,68.16
2022-11-16T06:52:18.691Z,67.84
2022-11-16T06:53:18.708Z,62.36
2022-11-16T06:54:18.691Z,62.52
2022-11-16T06:55:18.666Z,64.94
2022-11-16T06:56:18.655Z,62.04
2022-11-16T06:57:18.643Z,69.77
2022-11-16T06:58:18.683Z,60.10
2022-11-16T06:59:18.659Z,61.87
2022-11-16T07:00:18.624Z,67.84
2022-11-16T07:01:18.675Z,71.22
2022-11-16T07:02:18.623Z,59.14
2022-11-16T07:03:18.608Z,65.10
2022-11-16T07:04:18.715Z,70.74
2022-11-16T07:05:18.615Z,60.42
2022-11-16T07:06:18.640Z,66.23
2022-11-16T07:07:18.755Z,70.25
2022-11-16T07:08:18.575Z,65.42
2022-11-16T07:09:18.581Z,63.16
2022-11-16T07:10:18.567Z,67.51
2022-11-16T07:11:18.551Z,68.16
2022-11-16T07:12:18.583Z,66.39
2022-11-16T07:13:18.543Z,60.59
2022-11-16T07:14:18.546Z,69.45
2022-11-16T07:15:18.556Z,69.93
2022-11-16T07:16:18.527Z,67.84
2022-11-16T07:17:18.540Z,64.78
2022-11-16T07:18:18.531Z,63.65
2022-11-16T07:19:18.508Z,59.62
2022-11-16T07:20:18.504Z,72.83
2022-11-16T07:21:18.532Z,64.94
2022-11-16T07:22:18.487Z,73.96
2022-11-16T07:23:18.501Z,69.77
2022-11-16T07:24:18.475Z,63.00
2022-11-16T07:25:18.467Z,64.13
2022-11-16T07:26:18.486Z,68.16
2022-11-16T07:27:18.467Z,72.67
2022-11-16T07:28:18.473Z,65.90
2022-11-16T07:29:18.444Z,68.16
2022-11-16T07:30:18.445Z,69.77
2022-11-16T07:31:18.447Z,67.03
2022-11-16T07:32:18.443Z,69.77
2022-11-16T07:33:18.451Z,68.32
2022-11-16T07:34:18.403Z,63.16
2022-11-16T07:35:18.411Z,72.67
2022-11-16T07:36:18.486Z,71.54
2022-11-16T07:37:18.384Z,71.06
2022-11-16T07:38:18.449Z,66.23
2022-11-16T07:39:18.401Z,66.06
2022-11-16T07:40:18.397Z,73.96
2022-11-16T07:41:18.355Z,70.25
2022-11-16T07:42:18.362Z,69.45
2022-11-16T07:43:18.355Z,63.97
2022-11-16T07:44:18.462Z,61.87
2022-11-16T07:45:18.423Z,72.51
2022-11-16T07:47:20.322Z,58.81
2022-11-16T07:48:18.323Z,71.22
2022-11-16T07:49:18.335Z,68.48
2022-11-16T07:50:19.192Z,74.12
2022-11-16T07:51:18.310Z,59.94
2022-11-16T07:52:18.406Z,68.00
2022-11-16T07:53:18.279Z,67.03
2022-11-16T07:54:18.279Z,68.16
2022-11-16T07:55:18.267Z,65.74
2022-11-16T07:56:18.271Z,65.90
2022-11-16T07:57:18.271Z,73.48
2022-11-16T07:58:18.252Z,65.42
2022-11-16T07:59:18.239Z,65.42
2022-11-16T08:00:18.229Z,59.94
2022-11-16T08:01:18.303Z,66.23
2022-11-16T08:02:18.213Z,65.10
2022-11-16T08:03:23.333Z,60.26
2022-11-16T08:04:20.219Z,61.55
2022-11-16T08:05:18.203Z,68.80
2022-11-16T08:06:18.214Z,72.51
2022-11-16T08:07:18.224Z,72.35
2022-11-16T08:08:19.186Z,71.38
2022-11-16T08:09:18.175Z,66.06
2022-11-16T08:10:18.215Z,71.22
2022-11-16T08:11:18.174Z,70.58
2022-11-16T08:12:18.151Z,63.16
2022-11-16T08:13:18.150Z,62.52
2022-11-16T08:14:18.165Z,67.19
2022-11-16T08:15:18.137Z,70.58
2022-11-16T08:16:18.159Z,66.23
2022-11-16T08:17:18.137Z,71.38
2022-11-16T08:18:18.120Z,64.94
2022-11-16T08:19:18.116Z,68.80
2022-11-16T08:20:18.125Z,67.35
2022-11-16T08:21:18.084Z,62.36
2022-11-16T08:22:18.106Z,63.65
2022-11-16T08:23:18.097Z,57.20
2022-11-16T08:24:18.182Z,58.49
2022-11-16T08:25:18.057Z,61.07
2022-11-16T08:26:18.084Z,61.87
2022-11-16T08:27:18.066Z,65.26
2022-11-16T08:28:18.077Z,71.54
2022-11-16T08:29:18.037Z,74.44
2022-11-16T08:30:19.048Z,73.15
2022-11-16T08:31:18.029Z,69.77
2022-11-16T08:32:18.004Z,69.77
2022-11-16T08:33:18.051Z,65.90
2022-11-16T08:34:17.996Z,59.46
2022-11-16T08:35:17.996Z,69.61
2022-11-16T08:36:18.008Z,65.74
2022-11-16T08:37:17.977Z,67.51
2022-11-16T08:38:18.015Z,66.87
2022-11-16T08:39:17.996Z,70.09
2022-11-16T08:40:17.966Z,67.19
2022-11-16T08:41:17.990Z,70.09
2022-11-16T08:42:17.963Z,63.97
2022-11-16T08:43:17.947Z,70.58
2022-11-16T08:44:17.960Z,63.00
2022-11-16T08:45:17.978Z,62.52
2022-11-16T08:46:17.926Z,64.13
2022-11-16T08:47:17.920Z,70.25
2022-11-16T08:48:17.951Z,61.39
2022-11-16T08:49:17.907Z,58.65
2022-11-16T08:50:17.913Z,68.00
2022-11-16T08:51:19.532Z,65.74
2022-11-16T08:52:17.915Z,62.04
2022-11-16T08:53:17.892Z,59.46
2022-11-16T08:54:18.894Z,68.96
2022-11-16T08:55:17.879Z,63.97
2022-11-16T08:56:17.878Z,68.48
2022-11-16T08:57:17.871Z,64.78
2022-11-16T08:58:17.878Z,57.20
2022-11-16T08:59:17.831Z,70.25
2022-11-16T09:00:17.846Z,58.81
2022-11-16T09:01:17.997Z,65.74
2022-11-16T09:02:17.826Z,63.33
2022-11-16T09:03:17.817Z,65.26
2022-11-16T09:04:17.854Z,61.39
2022-11-16T09:05:17.827Z,70.42
2022-11-16T09:06:17.826Z,60.59
2022-11-16T09:07:17.839Z,66.23
2022-11-16T09:08:17.787Z,59.14
2022-11-16T09:09:17.786Z,65.10
2022-11-16T09:10:17.795Z,59.14
2022-11-16T09:11:17.823Z,60.42
2022-11-16T09:12:17.822Z,68.80
2022-11-16T09:13:17.789Z,57.69
2022-11-16T09:14:17.754Z,64.78
2022-11-16T09:15:17.745Z,67.68
2022-11-16T09:16:17.767Z,63.97
2022-11-16T09:17:22.935Z,58.01
2022-11-16T09:18:19.733Z,71.06
2022-11-16T09:19:17.758Z,68.96
2022-11-16T09:20:17.712Z,58.49
2022-11-16T09:21:17.737Z,57.85
2022-11-16T09:22:17.754Z,65.58
2022-11-16T09:23:23.825Z,60.91
2022-11-16T09:24:19.720Z,63.00
2022-11-16T09:25:17.708Z,58.97
2022-11-16T09:26:17.670Z,64.13
2022-11-16T09:27:17.680Z,67.84
2022-11-16T09:28:17.682Z,58.97
2022-11-16T09:29:17.664Z,59.30
2022-11-16T09:30:17.641Z,64.13
2022-11-16T09:31:22.978Z,68.96
2022-11-16T09:32:19.638Z,70.74
2022-11-16T09:33:17.621Z,69.45
2022-11-16T09:34:17.639Z,60.91
2022-11-16T09:35:17.611Z,64.45
2022-11-16T09:36:17.669Z,65.58
2022-11-16T09:37:17.630Z,58.01
2022-11-16T09:38:24.202Z,66.39
2022-11-16T09:39:30.591Z,68.00
2022-11-16T09:40:19.586Z,59.14
2022-11-16T09:41:17.566Z,58.01
2022-11-16T09:42:17.575Z,57.69
2022-11-16T09:43:17.549Z,62.84
2022-11-16T09:44:17.651Z,65.90
2022-11-16T09:45:17.545Z,66.39
2022-11-16T09:46:17.534Z,62.84
2022-11-16T09:47:17.549Z,69.77
2022-11-16T09:48:17.540Z,64.94
2022-11-16T09:49:18.038Z,61.39
2022-11-16T09:50:17.509Z,55.43
2022-11-16T09:51:17.513Z,60.75
2022-11-16T09:52:17.532Z,59.94
2022-11-16T09:53:17.488Z,58.01
2022-11-16T09:54:17.497Z,67.68
2022-11-16T09:55:17.478Z,59.14
2022-11-16T09:56:21.943Z,68.16
2022-11-16T09:57:18.512Z,66.39
2022-11-16T09:58:17.495Z,67.35
2022-11-16T09:59:18.381Z,65.90
2022-11-16T10:00:18.534Z,61.87
2022-11-16T10:01:17.496Z,60.59
2022-11-16T10:02:17.444Z,60.91
2022-11-16T10:03:17.431Z,64.45
2022-11-16T10:04:17.445Z,69.29
2022-11-16T10:05:17.413Z,68.00
2022-11-16T10:06:17.404Z,58.81
2022-11-16T10:07:17.487Z,64.61
2022-11-16T10:08:17.443Z,60.10
2022-11-16T10:09:17.383Z,69.45
2022-11-16T10:10:17.375Z,63.33
2022-11-16T10:11:17.408Z,62.36
2022-11-16T10:12:17.396Z,62.84
2022-11-16T10:13:17.353Z,64.61
2022-11-16T10:14:17.409Z,65.90
2022-11-16T10:15:17.338Z,61.07
2022-11-16T10:16:18.449Z,59.62
2022-11-16T10:17:17.345Z,57.85
2022-11-16T10:18:17.401Z,61.55
2022-11-16T10:19:17.333Z,61.07
2022-11-16T10:20:17.349Z,64.61
2022-11-16T10:21:17.304Z,64.94
2022-11-16T10:22:18.183Z,63.33
2022-11-16T10:23:17.320Z,64.61
2022-11-16T10:24:17.317Z,65.90
2022-11-16T10:25:17.288Z,65.74
2022-11-16T10:26:17.344Z,62.20
2022-11-16T10:27:21.844Z,61.23
2022-11-16T10:28:19.294Z,64.61
2022-11-16T10:29:17.253Z,69.77
2022-11-16T10:30:17.258Z,63.00
2022-11-16T10:31:17.263Z,60.75
2022-11-16T10:32:17.289Z,70.09
2022-11-16T10:33:17.229Z,69.45
2022-11-16T10:34:17.218Z,65.58
2022-11-16T10:35:17.245Z,64.45
2022-11-16T10:36:17.213Z,66.06
2022-11-16T10:37:17.200Z,69.93
2022-11-16T10:38:17.227Z,62.68
2022-11-16T10:39:17.197Z,64.29
2022-11-16T10:40:17.175Z,60.91
2022-11-16T10:41:17.216Z,69.93
2022-11-16T10:42:18.120Z,63.97
2022-11-16T10:43:17.167Z,67.19
2022-11-16T10:44:17.187Z,62.52
2022-11-16T10:45:17.151Z,67.35
2022-11-16T10:46:17.173Z,64.45
2022-11-16T10:47:17.132Z,63.81
2022-11-16T10:48:17.157Z,71.06
2022-11-16T10:49:17.147Z,64.61
2022-11-16T10:50:17.119Z,68.32
2022-11-16T10:51:17.126Z,65.26
2022-11-16T10:52:17.117Z,68.64
2022-11-16T10:53:17.126Z,65.10
2022-11-16T10:54:17.109Z,60.59
2022-11-16T10:55:17.075Z,65.90
2022-11-16T10:56:17.107Z,61.55
2022-11-16T10:57:17.076Z,65.42
2022-11-16T10:58:17.077Z,64.94
2022-11-16T10:59:17.059Z,72.35
2022-11-16T11:00:22.014Z,68.00
2022-11-16T11:01:19.154Z,65.42
2022-11-16T11:02:17.046Z,63.16
2022-11-16T11:03:18.051Z,62.68
2022-11-16T11:04:17.144Z,65.10
2022-11-16T11:05:17.014Z,62.36
2022-11-16T11:06:17.012Z,65.74
2022-11-16T11:07:17.059Z,66.71
2022-11-16T11:08:17.004Z,71.06
2022-11-16T11:09:17.011Z,60.26
2022-11-16T11:10:16.997Z,61.07
2022-11-16T11:11:17.019Z,65.58
2022-11-16T11:12:16.975Z,69.93
2022-11-16T11:13:17.006Z,60.59
2022-11-16T11:14:16.972Z,60.59
2022-11-16T11:15:21.323Z,67.84
2022-11-16T11:16:17.957Z,67.84
2022-11-16T11:17:16.951Z,65.58
2022-11-16T11:18:16.972Z,65.42
2022-11-16T11:19:16.944Z,62.52
2022-11-16T11:20:17.227Z,59.62
2022-11-16T11:21:16.929Z,62.84
2022-11-16T11:22:16.925Z,68.48
2022-11-16T11:23:16.931Z,68.00
2022-11-16T11:24:43.462Z,60.59
2022-11-16T11:25:18.960Z,64.61
2022-11-16T11:26:16.908Z,73.80
2022-11-16T11:27:16.958Z,71.06
2022-11-16T11:28:16.897Z,69.61
2022-11-16T11:29:16.912Z,71.06
2022-11-16T11:30:17.002Z,67.03
2022-11-16T11:31:16.894Z,69.77
2022-11-16T11:32:20.951Z,65.90
2022-11-16T11:33:18.875Z,62.52
2022-11-16T11:34:16.909Z,59.62
2022-11-16T11:35:16.853Z,72.03
2022-11-16T11:36:16.866Z,62.36
2022-11-16T11:37:16.851Z,67.19
2022-11-16T11:38:16.836Z,69.45
2022-11-16T11:39:16.889Z,72.51
2022-11-16T11:40:16.809Z,67.35
2022-11-16T11:41:16.813Z,65.90
2022-11-16T11:42:16.836Z,68.00
2022-11-16T11:43:18.978Z,63.16
2022-11-16T11:44:18.702Z,62.04
2022-11-16T11:45:16.800Z,58.65
2022-11-16T11:46:16.776Z,61.71
2022-11-16T11:47:55.538Z,68.64
2022-11-16T11:48:18.800Z,55.75
2022-11-16T11:49:16.792Z,63.65
2022-11-16T11:50:16.805Z,60.91
2022-11-16T11:51:16.785Z,70.09
2022-11-16T11:52:16.765Z,65.74
2022-11-16T11:53:16.757Z,56.24
2022-11-16T11:54:16.744Z,64.94
2022-11-16T11:55:16.732Z,65.74
2022-11-16T11:56:16.727Z,70.09
2022-11-16T11:57:16.724Z,55.91
2022-11-16T11:58:16.710Z,63.97
2022-11-16T11:59:16.712Z,60.42
2022-11-16T12:00:16.688Z,59.14
2022-11-16T12:01:20.850Z,57.69
2022-11-16T12:02:18.720Z,63.97
2022-11-16T12:03:16.722Z,69.77
2022-11-16T12:04:16.660Z,68.48
2022-11-16T12:05:17.664Z,64.94
2022-11-16T12:06:16.684Z,61.23
2022-11-16T12:07:16.716Z,67.51
2022-11-16T12:08:16.656Z,59.78
2022-11-16T12:09:16.641Z,63.81
2022-11-16T12:10:16.637Z,53.82
2022-11-16T12:11:16.628Z,60.10
2022-11-16T12:12:16.664Z,58.01
2022-11-16T12:13:16.612Z,63.00
2022-11-16T12:14:16.598Z,68.48
2022-11-16T12:15:16.604Z,63.81
2022-11-16T12:16:16.585Z,66.39
2022-11-16T12:17:16.609Z,68.00
2022-11-16T12:18:16.577Z,62.04
2022-11-16T12:19:16.576Z,66.06
2022-11-16T12:20:17.581Z,66.39
2022-11-16T12:21:16.589Z,61.55
2022-11-16T12:22:16.548Z,61.71
2022-11-16T12:23:16.548Z,60.91
2022-11-16T12:24:16.660Z,59.62
2022-11-16T12:25:16.539Z,68.00
2022-11-16T12:26:16.542Z,57.20
2022-11-16T12:27:16.537Z,63.49
2022-11-16T12:28:16.524Z,68.00
2022-11-16T12:29:16.511Z,63.00
2022-11-16T12:30:16.523Z,59.30
2022-11-16T12:31:16.483Z,63.49
2022-11-16T12:32:16.493Z,67.51
2022-11-16T12:33:16.515Z,68.16
2022-11-16T12:34:16.505Z,66.06
2022-11-16T12:35:16.465Z,64.13
2022-11-16T12:36:16.464Z,62.68
2022-11-16T12:37:16.471Z,68.00
2022-11-16T12:38:19.459Z,59.78
2022-11-16T12:39:17.452Z,71.70
2022-11-16T12:40:16.528Z,71.38
2022-11-16T12:41:16.448Z,71.06
2022-11-16T12:42:16.415Z,71.70
2022-11-16T12:43:17.434Z,72.99
2022-11-16T12:44:16.436Z,73.32
2022-11-16T12:45:16.418Z,72.35
2022-11-16T12:46:17.106Z,72.35
2022-11-16T12:47:16.403Z,72.03
2022-11-16T12:48:16.415Z,73.32
2022-11-16T12:49:16.407Z,72.67
2022-11-16T12:50:16.408Z,72.03
2022-11-16T12:51:16.361Z,68.80
2022-11-16T12:52:16.381Z,69.45
2022-11-16T12:53:16.388Z,65.58