createdAt,value
2018-10-15T00:08:00.827Z,100598.72
2018-10-15T00:10:29.773Z,100605.84
2018-10-15T00:12:58.728Z,100600.11
2018-10-15T00:15:31.559Z,100609.63
2018-10-15T00:18:24.352Z,100600.86
2018-10-15T00:20:55.358Z,100606.61
2018-10-15T00:23:30.169Z,100610.41
2018-10-15T00:26:00.132Z,100605.20
2018-10-15T00:31:23.308Z,100610.64
2018-10-15T00:34:15.150Z,100603.82
2018-10-15T00:36:44.035Z,100601.09
2018-10-15T00:39:12.985Z,100600.78
2018-10-15T00:41:46.077Z,100602.13
2018-10-15T00:44:17.012Z,100601.29
2018-10-15T00:46:46.011Z,100602.05
2018-10-15T00:49:15.949Z,100598.22
2018-10-15T00:51:48.999Z,100595.75
2018-10-15T00:54:19.932Z,100596.33
2018-10-15T00:56:48.857Z,100592.47
2018-10-15T00:59:20.927Z,100589.50
2018-10-15T01:02:02.177Z,100594.39
2018-10-15T01:04:33.122Z,100595.46
2018-10-15T01:07:02.160Z,100599.85
2018-10-15T01:09:31.079Z,100594.09
2018-10-15T01:12:13.303Z,100600.13
2018-10-15T01:14:55.133Z,100597.67
2018-10-15T01:17:24.074Z,100603.13
2018-10-15T01:19:52.966Z,100596.33
2018-10-15T01:22:21.872Z,100594.71
2018-10-15T01:24:52.850Z,100594.46
2018-10-15T01:27:23.768Z,100592.87
2018-10-15T01:30:11.542Z,100593.98
2018-10-15T01:32:50.319Z,100591.25
2018-10-15T01:35:23.817Z,100590.47
2018-10-15T01:37:56.748Z,100590.17
2018-10-15T01:40:29.471Z,100593.48
2018-10-15T01:43:01.618Z,100597.30
2018-10-15T01:45:34.365Z,100598.69
2018-10-15T01:48:08.318Z,100591.84
2018-10-15T01:50:49.292Z,100585.86
2018-10-15T01:53:28.094Z,100585.61
2018-10-15T01:55:57.440Z,100592.70
2018-10-15T01:58:44.548Z,100587.27
2018-10-15T02:01:13.476Z,100591.06
2018-10-15T02:03:42.385Z,100595.72
2018-10-15T02:06:11.357Z,100601.47
2018-10-15T02:08:40.385Z,100597.69
2018-10-15T02:11:09.323Z,100596.02
2018-10-15T02:13:38.297Z,100600.36
2018-10-15T02:16:07.236Z,100597.07
2018-10-15T02:18:36.643Z,100601.74
2018-10-15T02:21:08.907Z,100597.69
2018-10-15T02:23:51.871Z,100606.14
2018-10-15T02:26:27.391Z,100612.15
2018-10-15T02:29:03.203Z,100617.34
2018-10-15T02:31:32.141Z,100618.16
2018-10-15T02:34:20.493Z,100617.02
2018-10-15T02:36:49.439Z,100617.36
2018-10-15T02:39:20.399Z,100611.88
2018-10-15T02:41:49.333Z,100613.25
2018-10-15T02:44:24.748Z,100613.25
2018-10-15T02:46:53.669Z,100613.52
2018-10-15T02:49:22.582Z,100614.61
2018-10-15T02:54:44.632Z,100612.71
2018-10-15T02:57:16.932Z,100613.78
2018-10-15T02:59:45.895Z,100616.83
2018-10-15T03:02:25.245Z,100615.21
2018-10-15T03:04:56.192Z,100615.21
2018-10-15T03:07:30.839Z,100613.27
2018-10-15T03:10:03.235Z,100610.27
2018-10-15T03:12:34.525Z,100610.02
2018-10-15T03:15:08.877Z,100612.71
2018-10-15T03:17:49.721Z,100617.89
2018-10-15T03:20:20.760Z,100623.84
2018-10-15T03:23:14.467Z,100622.30
2018-10-15T03:25:43.390Z,100614.36
2018-10-15T03:28:12.281Z,100617.08
2018-10-15T03:30:41.159Z,100620.38
2018-10-15T03:33:11.136Z,100618.19
2018-10-15T03:35:40.011Z,100620.38
2018-10-15T03:38:11.110Z,100628.58
2018-10-15T03:40:40.171Z,100625.59
2018-10-15T03:43:11.128Z,100627.80
2018-10-15T03:45:40.059Z,100629.73
2018-10-15T03:48:14.151Z,100634.91
2018-10-15T03:50:47.080Z,100636.05
2018-10-15T03:53:17.119Z,100642.03
2018-10-15T03:55:51.689Z,100642.31
2018-10-15T03:58:21.631Z,100645.33
2018-10-15T04:00:54.396Z,100641.25
2018-10-15T04:03:23.344Z,100645.09
2018-10-15T04:05:56.346Z,100643.14
2018-10-15T04:08:31.087Z,100648.06
2018-10-15T04:11:03.317Z,100647.23
2018-10-15T04:13:33.421Z,100649.14
2018-10-15T04:16:02.282Z,100650.20
2018-10-15T04:18:31.206Z,100649.91
2018-10-15T04:21:02.417Z,100654.88
2018-10-15T04:23:31.452Z,100649.13
2018-10-15T04:26:12.558Z,100651.59
2018-10-15T04:28:44.588Z,100651.09
2018-10-15T04:31:26.455Z,100657.37
2018-10-15T04:33:55.330Z,100655.98
2018-10-15T04:36:36.749Z,100656.79
2018-10-15T04:39:09.285Z,100659.27
2018-10-15T04:41:39.517Z,100660.66
2018-10-15T04:44:08.802Z,100656.00
2018-10-15T04:46:37.735Z,100657.36
2018-10-15T04:49:06.757Z,100657.37
2018-10-15T04:51:39.999Z,100657.37
2018-10-15T04:54:10.974Z,100666.91
2018-10-15T04:56:43.237Z,100669.62
2018-10-15T04:59:13.390Z,100673.17
2018-10-15T05:01:50.629Z,100669.35
2018-10-15T05:04:21.803Z,100675.65
2018-10-15T05:06:51.797Z,100674.01
2018-10-15T05:12:17.999Z,100691.19
2018-10-15T05:14:46.829Z,100681.34
2018-10-15T05:17:16.907Z,100684.34
2018-10-15T05:19:45.852Z,100687.37
2018-10-15T05:22:14.866Z,100692.53
2018-10-15T05:24:43.852Z,100688.44
2018-10-15T05:27:19.583Z,100690.09
2018-10-15T05:29:48.610Z,100691.44
2018-10-15T05:32:19.620Z,100696.89
2018-10-15T05:34:48.588Z,100699.07
2018-10-15T05:37:17.549Z,100700.73
2018-10-15T05:39:49.581Z,100696.89
2018-10-15T05:42:18.509Z,100708.91
2018-10-15T05:44:54.119Z,100706.47
2018-10-15T05:47:25.099Z,100719.52
2018-10-15T05:49:54.211Z,100715.19
2018-10-15T05:52:35.346Z,100724.46
2018-10-15T05:55:09.147Z,100720.94
2018-10-15T05:57:56.419Z,100725.56
2018-10-15T06:00:29.746Z,100728.83
2018-10-15T06:03:05.807Z,100726.95
2018-10-15T06:05:34.995Z,100733.20
2018-10-15T06:08:08.172Z,100732.13
2018-10-15T06:10:42.807Z,100736.48
2018-10-15T06:13:12.783Z,100733.48
2018-10-15T06:15:53.984Z,100739.50
2018-10-15T06:18:28.342Z,100742.47
2018-10-15T06:20:57.255Z,100738.67
2018-10-15T06:23:26.269Z,100740.88
2018-10-15T06:26:01.596Z,100747.12
2018-10-15T06:28:32.604Z,100743.84
2018-10-15T06:31:02.571Z,100740.88
2018-10-15T06:33:33.538Z,100746.56
2018-10-15T06:36:06.092Z,100752.58
2018-10-15T06:38:37.856Z,100755.58
2018-10-15T06:41:09.067Z,100758.31
2018-10-15T06:43:39.128Z,100755.31
2018-10-15T06:46:08.993Z,100754.22
2018-10-15T06:48:39.458Z,100756.95
2018-10-15T06:51:10.718Z,100758.03
2018-10-15T06:53:39.738Z,100756.67
2018-10-15T06:56:15.914Z,100754.73
2018-10-15T06:58:50.017Z,100766.77
2018-10-15T07:01:19.817Z,100764.27
2018-10-15T07:03:50.529Z,100770.29
2018-10-15T07:06:19.766Z,100771.09
2018-10-15T07:08:48.810Z,100772.72
2018-10-15T07:11:17.768Z,100776.56
2018-10-15T07:13:46.792Z,100784.17
2018-10-15T07:16:16.187Z,100784.98
2018-10-15T07:18:49.400Z,100782.00
2018-10-15T07:21:25.440Z,100783.89
2018-10-15T07:24:05.885Z,100787.16
2018-10-15T07:26:37.897Z,100793.44
2018-10-15T07:29:12.763Z,100792.91
2018-10-15T07:31:42.171Z,100794.77
2018-10-15T07:34:13.248Z,100796.69
2018-10-15T07:36:50.629Z,100794.48
2018-10-15T07:39:19.551Z,100797.20
2018-10-15T07:41:49.484Z,100805.66
2018-10-15T07:44:18.500Z,100809.45
2018-10-15T07:46:52.535Z,100807.81
2018-10-15T07:49:24.599Z,100810.53
2018-10-15T07:52:05.891Z,100819.78
2018-10-15T07:54:34.844Z,100824.09
2018-10-15T07:57:06.303Z,100821.06
2018-10-15T07:59:41.803Z,100824.32
2018-10-15T08:02:10.958Z,100829.48
2018-10-15T08:04:43.270Z,100827.05
2018-10-15T08:07:18.068Z,100832.22
2018-10-15T08:09:52.741Z,100831.34
2018-10-15T08:12:22.670Z,100832.14
2018-10-15T08:14:53.666Z,100840.55
2018-10-15T08:17:22.613Z,100842.41
2018-10-15T08:19:51.622Z,100838.25
2018-10-15T08:22:24.659Z,100840.70
2018-10-15T08:24:56.718Z,100840.91
2018-10-15T08:27:25.701Z,100842.84
2018-10-15T08:29:56.665Z,100843.06
2018-10-15T08:32:31.429Z,100841.11
2018-10-15T08:35:03.744Z,100845.48
2018-10-15T08:37:32.907Z,100844.66
2018-10-15T08:40:20.564Z,100849.84
2018-10-15T08:42:53.341Z,100845.12
2018-10-15T08:45:28.252Z,100852.18
2018-10-15T08:47:59.227Z,100848.33
2018-10-15T08:50:31.247Z,100843.09
2018-10-15T08:53:07.450Z,100842.66
2018-10-15T08:55:41.822Z,100848.16
2018-10-15T08:58:14.743Z,100845.64
2018-10-15T09:00:45.620Z,100848.84
2018-10-15T09:03:14.649Z,100844.98
2018-10-15T09:05:49.050Z,100842.52
2018-10-15T09:08:18.065Z,100839.75
2018-10-15T09:10:46.946Z,100846.20
2018-10-15T09:13:19.655Z,100848.34
2018-10-15T09:15:51.701Z,100845.36
2018-10-15T09:18:20.572Z,100849.42
2018-10-15T09:20:54.442Z,100848.27
2018-10-15T09:23:28.303Z,100851.00
2018-10-15T09:25:59.331Z,100847.13
2018-10-15T09:28:33.048Z,100841.34
2018-10-15T09:31:02.153Z,100855.62
2018-10-15T09:33:31.293Z,100848.98
2018-10-15T09:36:00.260Z,100853.78
2018-10-15T09:38:31.296Z,100848.93
2018-10-15T09:41:08.301Z,100851.55
2018-10-15T09:43:37.299Z,100852.59
2018-10-15T09:46:16.359Z,100860.52
2018-10-15T09:48:49.344Z,100857.37
2018-10-15T09:51:22.572Z,100854.48
2018-10-15T09:53:55.648Z,100859.66
2018-10-15T09:56:24.707Z,100860.46
2018-10-15T09:58:55.168Z,100861.56
2018-10-15T10:01:34.955Z,100858.16
2018-10-15T10:04:05.064Z,100857.75
2018-10-15T10:06:33.965Z,100860.75
2018-10-15T10:09:09.285Z,100860.02
2018-10-15T10:11:57.656Z,100864.64
2018-10-15T10:14:26.738Z,100862.69
2018-10-15T10:16:56.991Z,100862.20
2018-10-15T10:19:26.037Z,100862.28
2018-10-15T10:21:56.106Z,100862.14
2018-10-15T10:24:32.242Z,100867.36
2018-10-15T10:27:04.990Z,100866.55
2018-10-15T10:29:47.122Z,100861.61
2018-10-15T10:32:32.283Z,100859.70
2018-10-15T10:35:52.767Z,100857.30
2018-10-15T10:38:34.093Z,100860.50
2018-10-15T10:41:05.467Z,100865.69
2018-10-15T10:43:36.315Z,100866.41
2018-10-15T10:46:10.544Z,100858.64
2018-10-15T10:48:49.300Z,100867.51
2018-10-15T10:51:18.273Z,100865.88
2018-10-15T10:53:49.311Z,100865.61
2018-10-15T10:56:25.124Z,100864.34
2018-10-15T10:59:04.003Z,100859.40
2018-10-15T11:01:36.573Z,100863.13
2018-10-15T11:04:08.718Z,100864.69
2018-10-15T11:06:41.759Z,100863.77
2018-10-15T11:09:13.023Z,100857.70
2018-10-15T11:11:42.986Z,100856.55
2018-10-15T11:14:11.953Z,100847.58
2018-10-15T11:16:48.321Z,100848.82
2018-10-15T11:19:20.603Z,100849.97
2018-10-15T11:21:49.605Z,100845.94
2018-10-15T11:24:18.628Z,100846.78
2018-10-15T11:26:47.650Z,100844.27
2018-10-15T11:29:16.593Z,100846.96
2018-10-15T11:31:45.553Z,100845.45
2018-10-15T11:34:18.831Z,100848.20
2018-10-15T11:36:48.814Z,100839.92
2018-10-15T11:39:28.029Z,100838.05
2018-10-15T11:41:59.078Z,100838.14
2018-10-15T11:44:29.072Z,100831.36
2018-10-15T11:47:05.253Z,100835.81
2018-10-15T11:49:34.075Z,100834.00
2018-10-15T11:52:27.967Z,100827.80
2018-10-15T11:54:56.901Z,100833.84
2018-10-15T11:57:27.829Z,100830.99
2018-10-15T12:00:10.600Z,100834.78
2018-10-15T12:02:40.031Z,100834.30
2018-10-15T12:05:10.333Z,100827.48
2018-10-15T12:07:39.351Z,100831.02
2018-10-15T12:10:13.278Z,100825.89
2018-10-15T12:12:42.394Z,100828.80
2018-10-15T12:15:13.125Z,100831.31
2018-10-15T12:17:53.304Z,100832.63
2018-10-15T12:20:22.234Z,100829.59
2018-10-15T12:23:09.871Z,100827.70
2018-10-15T12:25:49.698Z,100829.33
2018-10-15T12:31:16.629Z,100832.94
2018-10-15T12:33:47.677Z,100826.86
2018-10-15T12:36:20.659Z,100827.66
2018-10-15T12:38:51.856Z,100827.24
2018-10-15T12:41:23.215Z,100821.55
2018-10-15T12:43:55.194Z,100817.03
2018-10-15T12:46:29.702Z,100819.85
2018-10-15T12:49:00.661Z,100823.53
2018-10-15T12:51:29.687Z,100821.61
2018-10-15T12:54:04.365Z,100817.90
2018-10-15T12:56:33.529Z,100822.22
2018-10-15T12:59:02.656Z,100818.83
2018-10-15T13:01:31.809Z,100820.04
2018-10-15T13:04:00.694Z,100817.45
2018-10-15T13:06:31.894Z,100820.30
2018-10-15T13:09:08.417Z,100820.48
2018-10-15T13:11:41.845Z,100820.10
2018-10-15T13:14:10.977Z,100818.09
2018-10-15T13:16:45.769Z,100811.47
2018-10-15T13:19:17.046Z,100814.98
2018-10-15T13:21:49.673Z,100815.59
2018-10-15T13:24:20.798Z,100813.36
2018-10-15T13:26:54.836Z,100817.55
2018-10-15T13:29:28.708Z,100821.35
2018-10-15T13:31:58.817Z,100817.98
2018-10-15T13:34:31.388Z,100818.21
2018-10-15T13:37:01.443Z,100815.46
2018-10-15T13:39:31.766Z,100818.73
2018-10-15T13:42:01.483Z,100821.80
2018-10-15T13:44:30.592Z,100820.10
2018-10-15T13:47:01.712Z,100828.23
2018-10-15T13:49:31.797Z,100825.98
2018-10-15T13:52:01.223Z,100822.84
2018-10-15T13:54:32.335Z,100825.34
2018-10-15T13:57:01.599Z,100830.36
2018-10-15T13:59:31.720Z,100824.28
2018-10-15T14:02:02.765Z,100821.47
2018-10-15T14:04:32.807Z,100817.85
2018-10-15T14:07:01.897Z,100830.04
2018-10-15T14:09:30.775Z,100830.72
2018-10-15T14:12:04.020Z,100827.42
2018-10-15T14:14:33.616Z,100832.67
2018-10-15T14:17:02.603Z,100835.80
2018-10-15T14:19:31.659Z,100836.22
2018-10-15T14:22:00.678Z,100840.16
2018-10-15T14:24:29.788Z,100843.08
2018-10-15T14:26:58.755Z,100839.47
2018-10-15T14:29:31.240Z,100847.34
2018-10-15T14:32:00.365Z,100841.42
2018-10-15T14:34:31.661Z,100839.79
2018-10-15T14:37:00.741Z,100840.84
2018-10-15T14:39:29.721Z,100851.99
2018-10-15T14:41:58.631Z,100845.11
2018-10-15T14:44:27.615Z,100849.30
2018-10-15T14:46:58.190Z,100841.97
2018-10-15T14:49:27.182Z,100847.10
2018-10-15T14:52:00.499Z,100842.41
2018-10-15T14:54:29.464Z,100844.15
2018-10-15T14:56:59.644Z,100847.13
2018-10-15T14:59:28.718Z,100845.38
2018-10-15T15:01:58.647Z,100844.11
2018-10-15T15:04:29.776Z,100847.55
2018-10-15T15:06:59.005Z,100853.91
2018-10-15T15:09:40.424Z,100854.73
2018-10-15T15:12:20.762Z,100855.50
2018-10-15T15:14:49.845Z,100857.13
2018-10-15T15:17:24.863Z,100857.98
2018-10-15T15:20:00.381Z,100858.04
2018-10-15T15:22:41.760Z,100858.19
2018-10-15T15:25:10.907Z,100865.74
2018-10-15T15:27:42.158Z,100868.38
2018-10-15T15:30:11.855Z,100869.38
2018-10-15T15:32:43.168Z,100864.84
2018-10-15T15:35:30.279Z,100870.98
2018-10-15T15:38:04.432Z,100873.83
2018-10-15T15:40:33.452Z,100877.44
2018-10-15T15:43:02.536Z,100867.92
2018-10-15T15:45:31.769Z,100872.20
2018-10-15T15:48:00.654Z,100874.48
2018-10-15T15:50:29.810Z,100873.98
2018-10-15T15:52:59.005Z,100876.67
2018-10-15T15:55:32.054Z,100877.89
2018-10-15T15:58:02.867Z,100879.52
2018-10-15T16:00:32.838Z,100888.73
2018-10-15T16:03:03.035Z,100884.27
2018-10-15T16:05:32.241Z,100879.71
2018-10-15T16:08:04.634Z,100886.62
2018-10-15T16:10:33.780Z,100891.71
2018-10-15T16:13:03.207Z,100896.20
2018-10-15T16:15:32.325Z,100902.08
2018-10-15T16:18:04.617Z,100907.97
2018-10-15T16:20:39.603Z,100906.98
2018-10-15T16:23:10.005Z,100911.68
2018-10-15T16:25:39.170Z,100913.17
2018-10-15T16:28:10.443Z,100920.12
2018-10-15T16:30:39.506Z,100921.34
2018-10-15T16:33:08.505Z,100926.41
2018-10-15T16:35:39.649Z,100925.95
2018-10-15T16:38:08.673Z,100928.30
2018-10-15T16:40:45.341Z,100938.81
2018-10-15T16:43:14.399Z,100938.65
2018-10-15T16:45:43.378Z,100941.28
2018-10-15T16:48:16.106Z,100939.45
2018-10-15T16:50:53.425Z,100941.45
2018-10-15T16:53:30.338Z,100941.89
2018-10-15T16:55:59.344Z,100954.80
2018-10-15T16:58:34.130Z,100954.58
2018-10-15T17:01:07.508Z,100957.91
2018-10-15T17:03:50.293Z,100952.33
2018-10-15T17:06:23.357Z,100957.59
2018-10-15T17:09:02.964Z,100969.39
2018-10-15T17:11:37.593Z,100967.80
2018-10-15T17:14:10.047Z,100971.66
2018-10-15T17:16:40.082Z,100972.56
2018-10-15T17:19:12.033Z,100982.67
2018-10-15T17:21:41.649Z,100980.52
2018-10-15T17:24:11.217Z,100984.12
2018-10-15T17:26:40.259Z,100988.34
2018-10-15T17:29:22.011Z,100988.70
2018-10-15T17:31:52.982Z,100990.88
2018-10-15T17:34:24.041Z,100993.39
2018-10-15T17:36:56.139Z,100987.41
2018-10-15T17:39:31.089Z,100990.22
2018-10-15T17:42:09.533Z,100991.61
2018-10-15T17:44:42.494Z,100996.86
2018-10-15T17:47:13.969Z,100999.59
2018-10-15T17:49:46.388Z,101002.33
2018-10-15T17:52:15.373Z,100999.16
2018-10-15T17:54:44.458Z,101001.59
2018-10-15T17:57:14.589Z,101001.59
2018-10-15T17:59:43.572Z,101009.22
2018-10-15T18:02:28.392Z,101008.14
2018-10-15T18:04:57.413Z,101001.06
2018-10-15T18:07:28.381Z,101001.66
2018-10-15T18:09:57.329Z,101011.52
2018-10-15T18:12:27.288Z,101001.42
2018-10-15T18:15:00.643Z,100999.77
2018-10-15T18:17:29.960Z,101003.63
2018-10-15T18:22:52.522Z,101004.52
2018-10-15T18:25:25.210Z,101008.83
2018-10-15T18:27:54.162Z,101011.31
2018-10-15T18:30:23.119Z,101010.50
2018-10-15T18:35:45.634Z,101010.26
2018-10-15T18:38:19.943Z,101014.11
2018-10-15T18:40:48.972Z,101019.02
2018-10-15T18:43:18.074Z,101017.66
2018-10-15T18:45:48.190Z,101014.89
2018-10-15T18:48:17.124Z,101016.28
2018-10-15T18:50:47.111Z,101014.38
2018-10-15T18:53:30.610Z,101016.02
2018-10-15T18:56:01.616Z,101012.19
2018-10-15T18:58:37.034Z,101013.00
2018-10-15T19:01:07.348Z,101020.38
2018-10-15T19:03:38.289Z,101023.92
2018-10-15T19:06:07.479Z,101028.30
2018-10-15T19:08:42.369Z,101026.13
2018-10-15T19:11:11.395Z,101028.86
2018-10-15T19:13:41.413Z,101029.94
2018-10-15T19:16:15.416Z,101033.75
2018-10-15T19:18:45.619Z,101038.93
2018-10-15T19:21:15.529Z,101035.67
2018-10-15T19:23:51.686Z,101038.92
2018-10-15T19:26:22.731Z,101038.64
2018-10-15T19:28:52.656Z,101046.58
2018-10-15T19:31:40.088Z,101043.84
2018-10-15T19:34:09.091Z,101052.02
2018-10-15T19:36:41.871Z,101053.11
2018-10-15T19:39:14.773Z,101046.22
2018-10-15T19:41:44.839Z,101046.55
2018-10-15T19:44:15.140Z,101055.53
2018-10-15T19:46:48.305Z,101060.14
2018-10-15T19:49:21.113Z,101056.55
2018-10-15T19:51:50.153Z,101069.10
2018-10-15T19:54:21.106Z,101067.70
2018-10-15T19:56:54.329Z,101073.95
2018-10-15T19:59:23.299Z,101076.16
2018-10-15T20:02:00.134Z,101075.87
2018-10-15T20:04:30.094Z,101076.92
2018-10-15T20:07:00.073Z,101086.98
2018-10-15T20:09:33.968Z,101089.19
2018-10-15T20:12:13.483Z,101097.02
2018-10-15T20:14:42.487Z,101096.71
2018-10-15T20:17:11.408Z,101091.25
2018-10-15T20:19:40.341Z,101098.89
2018-10-15T20:22:10.487Z,101097.50
2018-10-15T20:24:39.438Z,101103.23
2018-10-15T20:27:09.459Z,101104.28
2018-10-15T20:29:38.743Z,101100.70
2018-10-15T20:32:21.455Z,101106.98
2018-10-15T20:34:51.389Z,101107.23
2018-10-15T20:37:24.359Z,101105.30
2018-10-15T20:39:57.380Z,101106.61
2018-10-15T20:42:29.884Z,101106.59
2018-10-15T20:45:05.799Z,101107.95
2018-10-15T20:47:38.716Z,101113.62
2018-10-15T20:50:25.031Z,101118.24
2018-10-15T20:53:00.421Z,101111.19
2018-10-15T20:55:29.456Z,101118.17
2018-10-15T20:57:58.412Z,101122.75
2018-10-15T21:00:27.434Z,101115.09
2018-10-15T21:02:56.501Z,101118.94
2018-10-15T21:05:29.347Z,101117.52
2018-10-15T21:08:00.377Z,101115.30
2018-10-15T21:10:33.707Z,101122.65
2018-10-15T21:13:04.765Z,101123.95
2018-10-15T21:15:45.569Z,101121.18
2018-10-15T21:18:24.214Z,101124.08
2018-10-15T21:21:05.667Z,101125.13
2018-10-15T21:23:52.811Z,101122.74
2018-10-15T21:26:22.925Z,101126.53
2018-10-15T21:28:51.928Z,101123.81
2018-10-15T21:31:35.410Z,101122.91
2018-10-15T21:34:07.732Z,101116.29
2018-10-15T21:36:38.711Z,101117.36
2018-10-15T21:39:09.616Z,101127.07
2018-10-15T21:41:38.794Z,101126.19
2018-10-15T21:44:07.980Z,101129.05
2018-10-15T21:47:00.261Z,101129.28
2018-10-15T21:49:31.682Z,101131.33
2018-10-15T21:52:00.800Z,101126.70
2018-10-15T21:54:39.983Z,101136.45
2018-10-15T21:57:15.962Z,101137.98
2018-10-15T21:59:52.191Z,101133.27
2018-10-15T22:02:23.665Z,101134.55
2018-10-15T22:07:46.937Z,101136.97
2018-10-15T22:10:21.299Z,101136.33
2018-10-15T22:12:50.296Z,101139.80
2018-10-15T22:15:24.194Z,101140.09
2018-10-15T22:18:11.193Z,101141.41
2018-10-15T22:20:51.232Z,101142.64
2018-10-15T22:23:21.185Z,101141.61
2018-10-15T22:25:54.486Z,101133.20
2018-10-15T22:28:27.352Z,101146.02
2018-10-15T22:31:02.039Z,101145.07
2018-10-15T22:33:32.056Z,101143.16
2018-10-15T22:36:10.915Z,101133.42
2018-10-15T22:38:45.673Z,101141.25
2018-10-15T22:41:18.255Z,101143.13
2018-10-15T22:44:00.159Z,101143.78
2018-10-15T22:46:39.886Z,101147.07
2018-10-15T22:49:19.668Z,101146.16
2018-10-15T22:51:53.117Z,101142.45
2018-10-15T22:54:21.994Z,101151.92
2018-10-15T22:56:50.895Z,101148.84
2018-10-15T22:59:19.799Z,101155.78
2018-10-15T23:01:48.770Z,101157.39
2018-10-15T23:04:17.640Z,101156.41
2018-10-15T23:06:46.735Z,101161.69
2018-10-15T23:09:24.854Z,101162.23
2018-10-15T23:11:53.787Z,101159.73
2018-10-15T23:14:26.424Z,101168.14
2018-10-15T23:16:55.501Z,101169.46
2018-10-15T23:19:28.051Z,101176.06
2018-10-15T23:21:56.944Z,101179.25
2018-10-15T23:24:25.850Z,101180.72
2018-10-15T23:27:00.256Z,101186.55
2018-10-15T23:29:34.769Z,101192.53
2018-10-15T23:32:11.926Z,101188.72
2018-10-15T23:37:41.523Z,101193.41
2018-10-15T23:40:15.368Z,101195.84
2018-10-15T23:42:44.414Z,101199.16
2018-10-15T23:45:20.033Z,101195.16
2018-10-15T23:47:52.721Z,101205.98
2018-10-15T23:50:21.599Z,101209.45
2018-10-15T23:52:50.529Z,101208.27
2018-10-15T23:55:19.467Z,101208.22
2018-10-15T23:57:48.363Z,101214.00
