createdAt,value
2018-10-16T00:00:56.179Z,0.00
2018-10-16T00:01:56.158Z,0.00
2018-10-16T00:02:56.188Z,0.00
2018-10-16T00:03:56.100Z,0.00
2018-10-16T00:04:56.088Z,0.00
2018-10-16T00:05:56.070Z,0.00
2018-10-16T00:06:56.044Z,0.00
2018-10-16T00:07:56.021Z,0.00
2018-10-16T00:08:56.002Z,0.00
2018-10-16T00:09:55.979Z,0.00
2018-10-16T00:10:55.958Z,0.00
2018-10-16T00:11:55.937Z,0.00
2018-10-16T00:12:55.913Z,0.00
2018-10-16T00:13:55.892Z,0.00
2018-10-16T00:14:55.869Z,0.00
2018-10-16T00:15:55.842Z,0.00
2018-10-16T00:16:55.809Z,0.00
2018-10-16T00:17:55.801Z,0.00
2018-10-16T00:18:55.781Z,0.00
2018-10-16T00:19:55.750Z,0.00
2018-10-16T00:20:55.728Z,0.00
2018-10-16T00:21:55.708Z,0.00
2018-10-16T00:22:55.672Z,0.00
2018-10-16T00:23:55.651Z,0.00
2018-10-16T00:24:55.643Z,0.00
2018-10-16T00:25:55.618Z,0.00
2018-10-16T00:26:55.600Z,0.00
2018-10-16T00:27:55.561Z,0.00
2018-10-16T00:28:55.548Z,0.00
2018-10-16T00:29:55.530Z,0.00
2018-10-16T00:30:55.496Z,0.00
2018-10-16T00:31:55.484Z,0.00
2018-10-16T00:32:55.462Z,0.00
2018-10-16T00:33:55.443Z,0.00
2018-10-16T00:34:55.421Z,0.00
2018-10-16T00:35:55.394Z,0.00
2018-10-16T00:36:55.369Z,0.00
2018-10-16T00:37:55.350Z,0.00
2018-10-16T00:38:55.324Z,0.00
2018-10-16T00:39:55.301Z,0.00
2018-10-16T00:40:55.286Z,0.00
2018-10-16T00:41:55.259Z,0.00
2018-10-16T00:42:55.221Z,0.00
2018-10-16T00:43:55.233Z,0.00
2018-10-16T00:44:55.173Z,0.00
2018-10-16T00:45:55.174Z,0.00
2018-10-16T00:46:55.148Z,0.00
2018-10-16T00:47:55.120Z,0.00
2018-10-16T00:48:55.097Z,0.00
2018-10-16T00:49:55.073Z,0.00
2018-10-16T00:50:55.054Z,0.00
2018-10-16T00:51:55.030Z,0.00
2018-10-16T00:52:55.009Z,0.00
2018-10-16T00:53:54.986Z,0.00
2018-10-16T00:54:55.007Z,0.00
2018-10-16T00:55:54.936Z,0.00
2018-10-16T00:56:54.914Z,0.00
2018-10-16T00:57:54.883Z,0.00
2018-10-16T00:58:54.876Z,0.00
2018-10-16T00:59:54.848Z,0.00
2018-10-16T01:00:54.826Z,0.00
2018-10-16T01:01:54.806Z,0.00
2018-10-16T01:02:54.780Z,0.00
2018-10-16T01:03:54.772Z,0.00
2018-10-16T01:04:54.721Z,0.00
2018-10-16T01:05:54.697Z,0.00
2018-10-16T01:06:54.687Z,0.00
2018-10-16T01:07:54.653Z,0.00
2018-10-16T01:08:54.641Z,0.00
2018-10-16T01:09:54.618Z,0.00
2018-10-16T01:10:54.583Z,0.00
2018-10-16T01:11:54.573Z,0.00
2018-10-16T01:12:54.553Z,0.00
2018-10-16T01:13:54.532Z,0.00
2018-10-16T01:14:54.508Z,0.00
2018-10-16T01:15:54.482Z,0.00
2018-10-16T01:16:54.463Z,0.00
2018-10-16T01:17:54.437Z,0.00
2018-10-16T01:18:54.414Z,0.00
2018-10-16T01:19:54.550Z,0.00
2018-10-16T01:20:54.377Z,0.00
2018-10-16T01:21:54.346Z,0.00
2018-10-16T01:22:54.330Z,0.00
2018-10-16T01:23:54.290Z,0.00
2018-10-16T01:24:54.282Z,0.00
2018-10-16T01:25:54.259Z,0.00
2018-10-16T01:26:54.241Z,0.00
2018-10-16T01:27:54.243Z,0.00
2018-10-16T01:28:54.192Z,0.00
2018-10-16T01:29:54.170Z,0.00
2018-10-16T01:30:54.132Z,0.00
2018-10-16T01:31:54.124Z,0.00
2018-10-16T01:32:54.102Z,0.00
2018-10-16T01:33:54.077Z,0.00
2018-10-16T01:34:54.055Z,0.00
2018-10-16T01:35:54.300Z,0.00
2018-10-16T01:36:54.006Z,0.00
2018-10-16T01:37:53.970Z,0.00
2018-10-16T01:38:53.948Z,0.00
2018-10-16T01:39:53.927Z,0.00
2018-10-16T01:40:53.918Z,0.00
2018-10-16T01:41:53.898Z,0.00
2018-10-16T01:42:53.877Z,0.00
2018-10-16T01:43:53.851Z,0.00
2018-10-16T01:44:53.827Z,0.00
2018-10-16T01:45:53.806Z,0.00
2018-10-16T01:46:53.784Z,0.00
2018-10-16T01:47:53.763Z,0.00
2018-10-16T01:48:53.740Z,0.00
2018-10-16T01:49:53.699Z,0.00
2018-10-16T01:50:53.683Z,0.00
2018-10-16T01:51:53.678Z,0.00
2018-10-16T01:52:53.631Z,0.00
2018-10-16T01:53:53.625Z,0.00
2018-10-16T01:54:53.604Z,0.00
2018-10-16T01:55:53.582Z,0.00
2018-10-16T01:56:53.555Z,0.00
2018-10-16T01:57:53.521Z,0.00
2018-10-16T01:58:53.514Z,0.00
2018-10-16T01:59:53.494Z,0.00
2018-10-16T02:00:53.458Z,0.00
2018-10-16T02:01:53.458Z,0.00
2018-10-16T02:02:53.420Z,0.00
2018-10-16T02:03:53.400Z,0.00
2018-10-16T02:04:53.367Z,0.00
2018-10-16T02:05:53.348Z,0.00
2018-10-16T02:06:53.338Z,0.00
2018-10-16T02:07:53.311Z,0.00
2018-10-16T02:08:53.295Z,0.00
2018-10-16T02:09:53.269Z,0.00
2018-10-16T02:10:53.249Z,0.00
2018-10-16T02:11:53.225Z,0.00
2018-10-16T02:12:53.206Z,0.00
2018-10-16T02:13:53.178Z,0.00
2018-10-16T02:14:53.203Z,0.00
2018-10-16T02:15:53.138Z,0.00
2018-10-16T02:16:53.111Z,0.00
2018-10-16T02:17:53.090Z,0.00
2018-10-16T02:18:53.055Z,0.00
2018-10-16T02:19:53.045Z,0.00
2018-10-16T02:20:53.019Z,0.00
2018-10-16T02:21:53.004Z,0.00
2018-10-16T02:22:52.981Z,0.00
2018-10-16T02:23:52.960Z,0.00
2018-10-16T02:24:52.939Z,0.00
2018-10-16T02:25:52.920Z,0.00
2018-10-16T02:26:52.899Z,0.00
2018-10-16T02:27:52.870Z,0.00
2018-10-16T02:28:52.845Z,0.00
2018-10-16T02:29:52.827Z,0.00
2018-10-16T02:30:52.803Z,0.00
2018-10-16T02:31:52.782Z,0.00
2018-10-16T02:32:52.760Z,0.00
2018-10-16T02:33:52.741Z,0.00
2018-10-16T02:34:52.703Z,0.00
2018-10-16T02:35:52.697Z,0.00
2018-10-16T02:36:52.674Z,0.00
2018-10-16T02:37:52.653Z,0.00
2018-10-16T02:38:52.627Z,0.00
2018-10-16T02:39:52.585Z,0.00
2018-10-16T02:40:52.576Z,0.00
2018-10-16T02:41:52.564Z,0.00
2018-10-16T02:42:52.534Z,0.00
2018-10-16T02:43:52.513Z,0.00
2018-10-16T02:44:52.493Z,0.00
2018-10-16T02:45:52.471Z,0.00
2018-10-16T02:46:52.445Z,0.00
2018-10-16T02:47:52.426Z,0.00
2018-10-16T02:48:52.391Z,0.00
2018-10-16T02:49:52.378Z,0.00
2018-10-16T02:50:52.359Z,0.00
2018-10-16T02:51:52.341Z,0.00
2018-10-16T02:52:52.312Z,0.00
2018-10-16T02:53:52.293Z,0.00
2018-10-16T02:54:52.272Z,0.00
2018-10-16T02:55:52.235Z,0.00
2018-10-16T02:56:52.208Z,0.00
2018-10-16T02:57:52.186Z,0.00
2018-10-16T02:58:52.177Z,0.00
2018-10-16T02:59:52.162Z,0.00
2018-10-16T03:00:52.134Z,0.00
2018-10-16T03:01:52.114Z,0.00
2018-10-16T03:02:52.089Z,0.00
2018-10-16T03:03:52.061Z,0.00
2018-10-16T03:04:52.034Z,0.00
2018-10-16T03:05:52.022Z,0.00
2018-10-16T03:06:52.030Z,0.00
2018-10-16T03:07:51.980Z,0.00
2018-10-16T03:08:51.957Z,0.00
2018-10-16T03:09:51.934Z,0.00
2018-10-16T03:10:51.913Z,0.00
2018-10-16T03:11:51.888Z,0.00
2018-10-16T03:12:51.864Z,0.00
2018-10-16T03:13:51.842Z,0.00
2018-10-16T03:14:51.821Z,0.00
2018-10-16T03:15:51.801Z,0.00
2018-10-16T03:16:51.780Z,0.00
2018-10-16T03:17:51.756Z,0.00
2018-10-16T03:18:51.739Z,0.00
2018-10-16T03:19:51.705Z,0.00
2018-10-16T03:20:51.681Z,0.00
2018-10-16T03:21:51.661Z,0.00
2018-10-16T03:22:51.643Z,0.00
2018-10-16T03:23:51.604Z,0.00
2018-10-16T03:24:51.594Z,0.00
2018-10-16T03:25:51.574Z,0.00
2018-10-16T03:26:51.553Z,0.00
2018-10-16T03:27:51.535Z,0.00
2018-10-16T03:28:51.509Z,0.00
2018-10-16T03:29:51.483Z,0.00
2018-10-16T03:30:51.459Z,0.00
2018-10-16T03:31:51.435Z,0.00
2018-10-16T03:32:51.413Z,0.00
2018-10-16T03:33:51.395Z,0.00
2018-10-16T03:34:51.370Z,0.00
2018-10-16T03:35:51.349Z,0.00
2018-10-16T03:36:51.321Z,0.00
2018-10-16T03:37:51.288Z,0.00
2018-10-16T03:38:51.277Z,0.00
2018-10-16T03:39:51.256Z,0.00
2018-10-16T03:40:51.235Z,0.00
2018-10-16T03:41:51.213Z,0.00
2018-10-16T03:42:51.188Z,0.00
2018-10-16T03:43:51.165Z,0.00
2018-10-16T03:44:51.143Z,0.00
2018-10-16T03:45:51.103Z,0.00
2018-10-16T03:46:51.099Z,0.00
2018-10-16T03:47:51.064Z,0.00
2018-10-16T03:48:51.053Z,0.00
2018-10-16T03:49:51.034Z,0.00
2018-10-16T03:50:51.007Z,0.00
2018-10-16T03:51:50.982Z,0.00
2018-10-16T03:52:50.966Z,0.00
2018-10-16T03:53:50.940Z,0.00
2018-10-16T03:54:50.918Z,0.00
2018-10-16T03:55:50.897Z,0.00
2018-10-16T03:56:50.871Z,0.00
2018-10-16T03:57:50.837Z,0.00
2018-10-16T03:58:50.810Z,0.00
2018-10-16T03:59:50.795Z,0.00
2018-10-16T04:00:50.777Z,0.00
2018-10-16T04:01:50.760Z,0.00
2018-10-16T04:02:50.720Z,0.00
2018-10-16T04:03:50.707Z,0.00
2018-10-16T04:04:50.692Z,0.00
2018-10-16T04:05:50.649Z,0.00
2018-10-16T04:06:50.671Z,0.00
2018-10-16T04:07:50.616Z,0.00
2018-10-16T04:08:50.586Z,0.00
2018-10-16T04:09:50.573Z,0.00
2018-10-16T04:10:50.544Z,0.00
2018-10-16T04:11:50.509Z,0.00
2018-10-16T04:12:50.499Z,0.00
2018-10-16T04:13:50.520Z,0.00
2018-10-16T04:14:50.453Z,0.00
2018-10-16T04:15:50.433Z,0.00
2018-10-16T04:16:50.410Z,0.00
2018-10-16T04:17:50.386Z,0.00
2018-10-16T04:18:50.363Z,0.00
2018-10-16T04:19:50.336Z,0.00
2018-10-16T04:20:50.382Z,0.00
2018-10-16T04:21:50.292Z,0.00
2018-10-16T04:22:50.363Z,0.00
2018-10-16T04:23:50.241Z,0.00
2018-10-16T04:24:50.218Z,0.00
2018-10-16T04:25:50.185Z,0.00
2018-10-16T04:26:50.173Z,0.00
2018-10-16T04:27:50.139Z,0.00
2018-10-16T04:28:50.131Z,0.00
2018-10-16T04:29:50.106Z,0.00
2018-10-16T04:30:50.084Z,0.00
2018-10-16T04:31:50.062Z,0.00
2018-10-16T04:32:50.034Z,0.00
2018-10-16T04:33:50.012Z,0.00
2018-10-16T04:34:49.988Z,0.00
2018-10-16T04:35:49.966Z,0.00
2018-10-16T04:36:49.931Z,0.00
2018-10-16T04:37:49.917Z,0.00
2018-10-16T04:38:49.897Z,0.00
2018-10-16T04:39:49.875Z,0.00
2018-10-16T04:40:49.851Z,0.00
2018-10-16T04:41:49.812Z,0.00
2018-10-16T04:42:49.800Z,0.00
2018-10-16T04:43:49.868Z,0.00
2018-10-16T04:44:49.766Z,0.00
2018-10-16T04:45:49.737Z,0.00
2018-10-16T04:46:49.710Z,0.00
2018-10-16T04:47:49.684Z,0.00
2018-10-16T04:48:49.646Z,0.00
2018-10-16T04:49:49.624Z,0.00
2018-10-16T04:50:49.616Z,0.00
2018-10-16T04:51:49.581Z,0.00
2018-10-16T04:52:49.556Z,0.00
2018-10-16T04:53:49.543Z,0.00
2018-10-16T04:54:49.519Z,0.00
2018-10-16T04:55:49.488Z,0.00
2018-10-16T04:56:49.477Z,0.00
2018-10-16T04:57:49.450Z,0.00
2018-10-16T04:58:49.435Z,0.00
2018-10-16T04:59:49.406Z,0.00
2018-10-16T05:00:49.383Z,0.00
2018-10-16T05:01:49.345Z,0.00
2018-10-16T05:02:49.336Z,0.00
2018-10-16T05:03:49.511Z,0.00
2018-10-16T05:04:49.290Z,0.00
2018-10-16T05:05:49.265Z,0.00
2018-10-16T05:06:49.229Z,0.00
2018-10-16T05:07:49.221Z,0.00
2018-10-16T05:08:49.199Z,0.00
2018-10-16T05:09:49.173Z,0.00
2018-10-16T05:10:49.137Z,0.00
2018-10-16T05:11:49.107Z,0.00
2018-10-16T05:12:49.101Z,0.00
2018-10-16T05:13:49.076Z,0.00
2018-10-16T05:14:49.053Z,0.00
2018-10-16T05:15:49.030Z,0.00
2018-10-16T05:16:49.010Z,0.00
2018-10-16T05:17:49.003Z,0.00
2018-10-16T05:18:48.967Z,0.00
2018-10-16T05:19:48.939Z,0.00
2018-10-16T05:20:48.918Z,0.00
2018-10-16T05:21:48.893Z,0.00
2018-10-16T05:22:48.871Z,0.00
2018-10-16T05:23:48.848Z,0.00
2018-10-16T05:24:48.823Z,0.00
2018-10-16T05:25:48.800Z,0.00
2018-10-16T05:26:48.777Z,0.00
2018-10-16T05:27:48.752Z,0.00
2018-10-16T05:28:48.761Z,0.00
2018-10-16T05:29:48.697Z,0.00
2018-10-16T05:30:48.690Z,0.00
2018-10-16T05:31:48.660Z,0.00
2018-10-16T05:32:48.636Z,0.00
2018-10-16T05:33:48.618Z,0.00
2018-10-16T05:34:48.589Z,0.00
2018-10-16T05:35:48.568Z,0.00
2018-10-16T05:36:48.544Z,0.00
2018-10-16T05:37:48.523Z,0.00
2018-10-16T05:38:48.498Z,0.00
2018-10-16T05:39:48.464Z,0.00
2018-10-16T05:40:48.454Z,0.00
2018-10-16T05:41:48.413Z,0.00
2018-10-16T05:42:48.404Z,0.00
2018-10-16T05:43:48.380Z,0.00
2018-10-16T05:44:48.359Z,0.00
2018-10-16T05:45:48.334Z,0.00
2018-10-16T05:46:48.313Z,0.00
2018-10-16T05:47:48.273Z,0.00
2018-10-16T05:48:48.263Z,0.00
2018-10-16T05:49:48.241Z,0.00
2018-10-16T05:50:48.221Z,0.00
2018-10-16T05:51:48.199Z,0.00
2018-10-16T05:52:48.181Z,0.00
2018-10-16T05:53:48.149Z,0.00
2018-10-16T05:54:48.131Z,0.00
2018-10-16T05:55:48.104Z,0.00
2018-10-16T05:56:48.071Z,0.00
2018-10-16T05:57:48.056Z,0.00
2018-10-16T05:58:48.017Z,0.00
2018-10-16T05:59:48.012Z,0.00
2018-10-16T06:00:47.987Z,0.00
2018-10-16T06:01:47.966Z,0.00
2018-10-16T06:02:47.946Z,0.00
2018-10-16T06:03:47.921Z,0.00
2018-10-16T06:04:47.898Z,0.00
2018-10-16T06:05:47.950Z,0.00
2018-10-16T06:06:47.850Z,0.00
2018-10-16T06:07:47.828Z,0.00
2018-10-16T06:08:47.806Z,0.00
2018-10-16T06:09:47.785Z,0.00
2018-10-16T06:10:47.821Z,0.00
2018-10-16T06:11:47.733Z,0.00
2018-10-16T06:12:47.716Z,0.00
2018-10-16T06:13:47.691Z,0.00
2018-10-16T06:14:47.665Z,0.00
2018-10-16T06:15:47.699Z,0.00
2018-10-16T06:16:47.622Z,0.00
2018-10-16T06:17:47.597Z,0.00
2018-10-16T06:18:47.577Z,0.00
2018-10-16T06:19:47.579Z,0.00
2018-10-16T06:20:47.530Z,0.00
2018-10-16T06:21:47.494Z,0.00
2018-10-16T06:22:47.483Z,0.00
2018-10-16T06:23:47.443Z,0.00
2018-10-16T06:24:47.425Z,0.00
2018-10-16T06:25:47.412Z,0.00
2018-10-16T06:26:47.392Z,0.00
2018-10-16T06:27:47.369Z,0.00
2018-10-16T06:28:47.344Z,0.00
2018-10-16T06:29:47.325Z,0.00
2018-10-16T06:30:47.302Z,0.00
2018-10-16T06:31:47.275Z,0.00
2018-10-16T06:32:47.256Z,0.00
2018-10-16T06:33:47.223Z,0.00
2018-10-16T06:34:47.214Z,0.00
2018-10-16T06:35:47.187Z,0.00
2018-10-16T06:36:47.165Z,0.00
2018-10-16T06:37:47.145Z,0.00
2018-10-16T06:38:47.125Z,0.00
2018-10-16T06:39:47.093Z,0.00
2018-10-16T06:40:47.189Z,0.00
2018-10-16T06:41:47.096Z,0.00
2018-10-16T06:42:47.016Z,0.00
2018-10-16T06:43:47.055Z,0.00
2018-10-16T06:44:46.985Z,0.00
2018-10-16T06:45:46.964Z,0.00
2018-10-16T06:46:46.939Z,0.00
2018-10-16T06:47:46.939Z,0.00
2018-10-16T06:48:47.319Z,0.00
2018-10-16T06:49:46.869Z,0.00
2018-10-16T06:50:46.837Z,0.00
2018-10-16T06:51:46.810Z,0.00
2018-10-16T06:52:46.785Z,0.00
2018-10-16T06:53:46.780Z,0.00
2018-10-16T06:54:46.830Z,0.00
2018-10-16T06:55:46.739Z,0.00
2018-10-16T06:56:46.716Z,0.00
2018-10-16T06:57:46.692Z,0.00
2018-10-16T06:58:46.669Z,0.00
2018-10-16T06:59:46.647Z,0.00
2018-10-16T07:00:46.610Z,0.00
2018-10-16T07:01:46.585Z,0.00
2018-10-16T07:02:46.560Z,0.00
2018-10-16T07:03:46.538Z,0.00
2018-10-16T07:04:46.518Z,0.00
2018-10-16T07:05:46.504Z,0.00
2018-10-16T07:06:46.500Z,0.00
2018-10-16T07:07:46.467Z,0.00
2018-10-16T07:08:46.437Z,0.00
2018-10-16T07:09:46.421Z,0.00
2018-10-16T07:10:46.384Z,0.00
2018-10-16T07:11:46.372Z,0.00
2018-10-16T07:12:46.351Z,0.00
2018-10-16T07:13:46.328Z,0.00
2018-10-16T07:14:46.349Z,0.00
2018-10-16T07:15:46.279Z,0.00
2018-10-16T07:16:46.258Z,0.00
2018-10-16T07:17:46.240Z,0.00
2018-10-16T07:18:46.214Z,0.00
2018-10-16T07:19:46.178Z,0.00
2018-10-16T07:20:46.173Z,0.00
2018-10-16T07:21:46.148Z,0.00
2018-10-16T07:22:46.225Z,0.00
2018-10-16T07:23:46.107Z,0.00
2018-10-16T07:24:46.082Z,0.00
2018-10-16T07:25:46.060Z,0.00
2018-10-16T07:26:46.034Z,0.00
2018-10-16T07:27:46.012Z,0.00
2018-10-16T07:28:45.986Z,0.00
2018-10-16T07:29:46.576Z,0.00
2018-10-16T07:30:45.946Z,0.00
2018-10-16T07:31:45.919Z,0.00
2018-10-16T07:32:45.922Z,0.00
2018-10-16T07:33:45.889Z,0.00
2018-10-16T07:34:45.858Z,0.00
2018-10-16T07:35:45.832Z,0.00
2018-10-16T07:36:45.815Z,0.00
2018-10-16T07:37:45.809Z,0.00
2018-10-16T07:38:45.819Z,0.00
2018-10-16T07:39:45.742Z,0.00
2018-10-16T07:40:45.718Z,0.00
2018-10-16T07:41:45.694Z,0.00
2018-10-16T07:42:45.675Z,0.00
2018-10-16T07:43:45.654Z,0.00
2018-10-16T07:44:45.628Z,0.00
2018-10-16T07:45:45.605Z,0.00
2018-10-16T07:46:45.585Z,0.00
2018-10-16T07:47:45.546Z,0.00
2018-10-16T07:48:45.529Z,0.00
2018-10-16T07:49:45.583Z,0.00
2018-10-16T07:50:45.496Z,0.00
2018-10-16T07:51:45.482Z,0.00
2018-10-16T07:52:45.454Z,0.00
2018-10-16T07:53:45.425Z,0.00
2018-10-16T07:54:45.405Z,0.00
2018-10-16T07:55:45.373Z,0.00
2018-10-16T07:56:45.344Z,0.00
2018-10-16T07:57:45.334Z,0.00
2018-10-16T07:58:45.313Z,0.00
2018-10-16T07:59:45.297Z,0.00
2018-10-16T08:00:45.273Z,0.00
2018-10-16T08:01:45.251Z,0.00
2018-10-16T08:02:45.224Z,0.00
2018-10-16T08:03:45.201Z,0.00
2018-10-16T08:04:45.179Z,0.00
2018-10-16T08:05:45.140Z,0.00
2018-10-16T08:06:45.134Z,0.00
2018-10-16T08:07:45.099Z,0.00
2018-10-16T08:08:45.087Z,0.00
2018-10-16T08:09:45.063Z,0.00
2018-10-16T08:10:45.042Z,0.00
2018-10-16T08:11:45.016Z,0.00
2018-10-16T08:12:44.985Z,4.00
2018-10-16T08:13:44.965Z,0.00
2018-10-16T08:14:44.953Z,4.00
2018-10-16T08:15:44.932Z,4.00
2018-10-16T08:16:44.907Z,4.00
2018-10-16T08:17:44.887Z,8.00
2018-10-16T08:18:44.863Z,12.00
2018-10-16T08:19:44.840Z,12.00
2018-10-16T08:20:44.819Z,16.00
2018-10-16T08:21:44.799Z,24.00
2018-10-16T08:22:44.774Z,24.00
2018-10-16T08:23:44.744Z,32.00
2018-10-16T08:24:44.722Z,40.00
2018-10-16T08:25:44.703Z,48.00
2018-10-16T08:26:44.708Z,60.00
2018-10-16T08:27:44.656Z,76.00
2018-10-16T08:28:44.637Z,96.00
2018-10-16T08:29:44.611Z,108.00
2018-10-16T08:30:44.653Z,116.00
2018-10-16T08:31:44.565Z,128.00
2018-10-16T08:32:44.544Z,132.00
2018-10-16T08:33:44.522Z,140.00
2018-10-16T08:34:44.499Z,152.00
2018-10-16T08:35:44.479Z,144.00
2018-10-16T08:36:44.546Z,148.00
2018-10-16T08:37:44.428Z,160.00
2018-10-16T08:38:44.407Z,180.00
2018-10-16T08:39:44.384Z,220.00
2018-10-16T08:40:44.366Z,264.00
2018-10-16T08:41:44.394Z,292.00
2018-10-16T08:42:44.314Z,316.00
2018-10-16T08:43:44.289Z,324.00
2018-10-16T08:44:44.292Z,332.00
2018-10-16T08:45:44.252Z,360.00
2018-10-16T08:46:44.220Z,408.00
2018-10-16T08:47:44.202Z,464.00
2018-10-16T08:48:44.181Z,516.00
2018-10-16T08:49:44.141Z,564.00
2018-10-16T08:50:44.115Z,604.00
2018-10-16T08:51:44.112Z,640.00
2018-10-16T08:52:44.086Z,640.00
2018-10-16T08:53:44.064Z,636.00
2018-10-16T08:54:44.042Z,656.00
2018-10-16T08:55:44.023Z,680.00
2018-10-16T08:56:43.996Z,724.00
2018-10-16T08:57:43.973Z,764.00
2018-10-16T08:58:43.937Z,876.00
2018-10-16T08:59:43.929Z,988.00
2018-10-16T09:00:43.891Z,1068.00
2018-10-16T09:01:43.882Z,1188.00
2018-10-16T09:02:43.863Z,1224.00
2018-10-16T09:03:43.840Z,1124.00
2018-10-16T09:04:43.819Z,1184.00
2018-10-16T09:05:43.793Z,1384.00
2018-10-16T09:06:43.792Z,1480.00
2018-10-16T09:07:43.746Z,1480.00
2018-10-16T09:08:43.723Z,1532.00
2018-10-16T09:09:43.685Z,1420.00
2018-10-16T09:10:43.680Z,1476.00
2018-10-16T09:11:43.655Z,1708.00
2018-10-16T09:12:43.635Z,1924.00
2018-10-16T09:13:43.624Z,2116.00
2018-10-16T09:14:43.589Z,1968.00
2018-10-16T09:15:43.571Z,1792.00
2018-10-16T09:16:43.546Z,1748.00
2018-10-16T09:17:43.522Z,1948.00
2018-10-16T09:18:43.505Z,2052.00
2018-10-16T09:19:43.627Z,1868.00
2018-10-16T09:20:43.455Z,1608.00
2018-10-16T09:21:43.435Z,1656.00
2018-10-16T09:22:43.416Z,2056.00
2018-10-16T09:23:43.390Z,1900.00
2018-10-16T09:24:43.384Z,1884.00
2018-10-16T09:25:43.340Z,2156.00
2018-10-16T09:26:43.324Z,1932.00
2018-10-16T09:27:43.300Z,1976.00
2018-10-16T09:28:43.275Z,2284.00
2018-10-16T09:29:43.254Z,2628.00
2018-10-16T09:30:43.282Z,2744.00
2018-10-16T09:31:43.206Z,2600.00
2018-10-16T09:32:43.187Z,3168.00
2018-10-16T09:33:43.161Z,3044.00
2018-10-16T09:34:43.138Z,2216.00
2018-10-16T09:35:43.119Z,1984.00
2018-10-16T09:36:43.079Z,1980.00
2018-10-16T09:37:43.173Z,1992.00
2018-10-16T09:38:43.055Z,2056.00
2018-10-16T09:39:43.024Z,2356.00
2018-10-16T09:40:43.007Z,2856.00
2018-10-16T09:41:42.973Z,3620.00
2018-10-16T09:42:42.960Z,3836.00
2018-10-16T09:43:42.926Z,4492.00
2018-10-16T09:44:42.918Z,5460.00
2018-10-16T09:45:42.894Z,6080.00
2018-10-16T09:46:42.872Z,6384.00
2018-10-16T09:47:42.851Z,6180.00
2018-10-16T09:48:42.824Z,5908.00
2018-10-16T09:49:42.868Z,4892.00
2018-10-16T09:50:42.775Z,4848.00
2018-10-16T09:51:42.766Z,5128.00
2018-10-16T09:52:42.738Z,4744.00
2018-10-16T09:53:42.719Z,4388.00
2018-10-16T09:54:42.695Z,4060.00
2018-10-16T09:55:42.671Z,3632.00
2018-10-16T09:56:42.655Z,3360.00
2018-10-16T09:57:42.629Z,3216.00
2018-10-16T09:58:42.609Z,3184.00
2018-10-16T09:59:42.583Z,3084.00
2018-10-16T10:00:42.578Z,3184.00
2018-10-16T10:01:42.546Z,3376.00
2018-10-16T10:02:42.520Z,3940.00
2018-10-16T10:03:42.498Z,4732.00
2018-10-16T10:04:42.474Z,5708.00
2018-10-16T10:05:42.454Z,6172.00
2018-10-16T10:06:42.419Z,6012.00
2018-10-16T10:07:42.408Z,5548.00
2018-10-16T10:08:42.374Z,4916.00
2018-10-16T10:09:42.365Z,4444.00
2018-10-16T10:10:42.344Z,4092.00
2018-10-16T10:11:42.324Z,4084.00
2018-10-16T10:12:42.295Z,4792.00
2018-10-16T10:13:42.281Z,5996.00
2018-10-16T10:14:42.257Z,6580.00
2018-10-16T10:15:42.233Z,6364.00
2018-10-16T10:16:42.209Z,5592.00
2018-10-16T10:17:42.191Z,4884.00
2018-10-16T10:18:42.165Z,5092.00
2018-10-16T10:19:42.145Z,5468.00
2018-10-16T10:20:42.127Z,5688.00
2018-10-16T10:21:42.104Z,5896.00
2018-10-16T10:22:42.077Z,6240.00
2018-10-16T10:23:42.073Z,6704.00
2018-10-16T10:24:42.034Z,6756.00
2018-10-16T10:25:42.011Z,5892.00
2018-10-16T10:26:41.991Z,5440.00
2018-10-16T10:27:41.960Z,5244.00
2018-10-16T10:28:41.945Z,5484.00
2018-10-16T10:29:42.009Z,6204.00
2018-10-16T10:30:41.907Z,7088.00
2018-10-16T10:31:41.880Z,7752.00
2018-10-16T10:32:41.857Z,7912.00
2018-10-16T10:33:41.821Z,8412.00
2018-10-16T10:34:41.817Z,8848.00
2018-10-16T10:35:41.791Z,8876.00
2018-10-16T10:36:41.756Z,8684.00
2018-10-16T10:37:41.751Z,7752.00
2018-10-16T10:38:41.730Z,6716.00
2018-10-16T10:39:41.706Z,6988.00
2018-10-16T10:40:41.683Z,8552.00
2018-10-16T10:41:41.667Z,10992.00
2018-10-16T10:42:41.641Z,11684.00
2018-10-16T10:43:41.624Z,9636.00
2018-10-16T10:44:41.596Z,9808.00
2018-10-16T10:45:41.577Z,11204.00
2018-10-16T10:46:41.553Z,13576.00
2018-10-16T10:47:41.532Z,16336.00
2018-10-16T10:48:41.502Z,16428.00
2018-10-16T10:49:41.500Z,14088.00
2018-10-16T10:50:41.788Z,12204.00
2018-10-16T10:51:41.636Z,10332.00
2018-10-16T10:52:41.425Z,8988.00
2018-10-16T10:53:41.409Z,8896.00
2018-10-16T10:54:41.384Z,9580.00
2018-10-16T10:55:41.368Z,10628.00
2018-10-16T10:56:41.429Z,11340.00
2018-10-16T10:57:41.321Z,10552.00
2018-10-16T10:58:41.299Z,10600.00
2018-10-16T10:59:41.279Z,9636.00
2018-10-16T11:00:41.256Z,9128.00
2018-10-16T11:01:41.235Z,10144.00
2018-10-16T11:02:41.215Z,10600.00
2018-10-16T11:03:41.439Z,10912.00
2018-10-16T11:04:41.176Z,10580.00
2018-10-16T11:05:41.154Z,9912.00
2018-10-16T11:06:41.129Z,9744.00
2018-10-16T11:07:41.111Z,9832.00
2018-10-16T11:08:41.090Z,9848.00
2018-10-16T11:09:41.065Z,10268.00
2018-10-16T11:10:41.050Z,10196.00
2018-10-16T11:11:41.025Z,9784.00
2018-10-16T11:12:41.008Z,9836.00
2018-10-16T11:13:40.987Z,10116.00
2018-10-16T11:14:40.962Z,10208.00
2018-10-16T11:15:40.944Z,10028.00
2018-10-16T11:16:40.915Z,9788.00
2018-10-16T11:17:40.898Z,9652.00
2018-10-16T11:18:40.883Z,9648.00
2018-10-16T11:19:40.856Z,9368.00
2018-10-16T11:20:40.835Z,9432.00
2018-10-16T11:21:40.800Z,9840.00
2018-10-16T11:22:40.790Z,10456.00
2018-10-16T11:23:40.770Z,11212.00
2018-10-16T11:24:40.752Z,12316.00
2018-10-16T11:25:40.733Z,12784.00
2018-10-16T11:26:40.710Z,11920.00
2018-10-16T11:27:40.687Z,11156.00
2018-10-16T11:28:40.669Z,10868.00
2018-10-16T11:29:40.653Z,10696.00
2018-10-16T11:30:40.623Z,10104.00
2018-10-16T11:31:40.593Z,9380.00
2018-10-16T11:32:40.569Z,8768.00
2018-10-16T11:33:40.549Z,8628.00
2018-10-16T11:34:40.540Z,8776.00
2018-10-16T11:35:40.515Z,9144.00
2018-10-16T11:36:40.497Z,9416.00
2018-10-16T11:37:40.463Z,9636.00
2018-10-16T11:38:40.461Z,9932.00
2018-10-16T11:39:40.439Z,10436.00
2018-10-16T11:40:40.425Z,10984.00
2018-10-16T11:41:40.393Z,11144.00
2018-10-16T11:42:40.372Z,10800.00
2018-10-16T11:43:40.352Z,9876.00
2018-10-16T11:44:40.339Z,9440.00
2018-10-16T11:45:40.321Z,9800.00
2018-10-16T11:46:40.289Z,10280.00
2018-10-16T11:47:40.272Z,10312.00
2018-10-16T11:48:40.237Z,10044.00
2018-10-16T11:49:40.226Z,10072.00
2018-10-16T11:50:40.205Z,10472.00
2018-10-16T11:51:40.175Z,10968.00
2018-10-16T11:52:40.157Z,11176.00
2018-10-16T11:53:40.150Z,11308.00
2018-10-16T11:54:40.122Z,11152.00
2018-10-16T11:55:40.107Z,10668.00
2018-10-16T11:56:40.066Z,10836.00
2018-10-16T11:57:40.054Z,11036.00
2018-10-16T11:58:40.043Z,10724.00
2018-10-16T11:59:40.023Z,10056.00
2018-10-16T12:00:40.002Z,9796.00
2018-10-16T12:01:39.981Z,10348.00
2018-10-16T12:02:40.105Z,11520.00
2018-10-16T12:03:39.934Z,13648.00
2018-10-16T12:04:39.916Z,13056.00
2018-10-16T12:05:39.896Z,13544.00
2018-10-16T12:06:39.874Z,14552.00
2018-10-16T12:07:39.851Z,16312.00
2018-10-16T12:08:39.820Z,17536.00
2018-10-16T12:09:39.810Z,15116.00
2018-10-16T12:10:39.806Z,14252.00
2018-10-16T12:11:39.768Z,13688.00
2018-10-16T12:12:39.747Z,13776.00
2018-10-16T12:13:39.729Z,11864.00
2018-10-16T12:14:39.706Z,10328.00
2018-10-16T12:15:39.685Z,9196.00
2018-10-16T12:16:39.715Z,9724.00
2018-10-16T12:17:39.632Z,11188.00
2018-10-16T12:18:39.625Z,18176.00
2018-10-16T12:19:39.697Z,19712.00
2018-10-16T12:20:39.581Z,19872.00
2018-10-16T12:21:39.567Z,12732.00
2018-10-16T12:22:39.548Z,5824.00
2018-10-16T12:23:39.551Z,23584.00
2018-10-16T12:24:39.500Z,8340.00
2018-10-16T12:25:39.480Z,19552.00
2018-10-16T12:26:39.449Z,23168.00
2018-10-16T12:27:39.446Z,14612.00
2018-10-16T12:28:39.424Z,12572.00
2018-10-16T12:29:39.396Z,12244.00
2018-10-16T12:30:39.379Z,12344.00
2018-10-16T12:31:39.360Z,12680.00
2018-10-16T12:32:39.347Z,12764.00
2018-10-16T12:33:39.317Z,14348.00
2018-10-16T12:34:39.284Z,17824.00
2018-10-16T12:35:39.280Z,16800.00
2018-10-16T12:36:39.256Z,19104.00
2018-10-16T12:37:39.238Z,22528.00
2018-10-16T12:38:39.277Z,20928.00
2018-10-16T12:39:39.213Z,16452.00
2018-10-16T12:40:39.182Z,14016.00
2018-10-16T12:41:39.156Z,13548.00
2018-10-16T12:42:39.154Z,12984.00
2018-10-16T12:43:39.301Z,12376.00
2018-10-16T12:44:39.097Z,11420.00
2018-10-16T12:45:39.083Z,10504.00
2018-10-16T12:46:39.063Z,10284.00
2018-10-16T12:47:39.043Z,13620.00
2018-10-16T12:48:39.023Z,14956.00
2018-10-16T12:49:38.998Z,22080.00