createdAt,value
2022-11-05T00:00:44.541Z,8.30
2022-11-05T00:03:11.942Z,8.95
2022-11-05T00:05:42.640Z,7.18
2022-11-05T00:08:10.712Z,6.57
2022-11-05T00:10:38.583Z,9.23
2022-11-05T00:13:09.086Z,5.55
2022-11-05T00:15:36.064Z,6.88
2022-11-05T00:18:02.803Z,5.93
2022-11-05T00:20:30.179Z,6.90
2022-11-05T00:23:01.014Z,4.25
2022-11-05T00:25:29.121Z,6.10
2022-11-05T00:28:00.548Z,6.18
2022-11-05T00:30:28.065Z,6.50
2022-11-05T00:33:00.096Z,5.40
2022-11-05T00:35:27.478Z,5.25
2022-11-05T00:37:54.267Z,10.85
2022-11-05T00:40:21.016Z,6.38
2022-11-05T00:42:49.681Z,4.93
2022-11-05T00:45:16.728Z,6.20
2022-11-05T00:47:43.492Z,4.28
2022-11-05T00:50:11.167Z,4.07
2022-11-05T00:52:38.426Z,3.97
2022-11-05T00:55:05.387Z,7.03
2022-11-05T00:57:32.734Z,5.03
2022-11-05T01:00:00.792Z,6.10
2022-11-05T01:02:27.733Z,6.27
2022-11-05T01:04:55.218Z,4.13
2022-11-05T01:07:21.975Z,5.40
2022-11-05T01:09:48.722Z,5.28
2022-11-05T01:12:16.265Z,3.22
2022-11-05T01:14:43.089Z,4.07
2022-11-05T01:17:14.311Z,4.80
2022-11-05T01:19:41.848Z,4.05
2022-11-05T01:22:08.592Z,3.33
2022-11-05T01:24:35.358Z,4.72
2022-11-05T01:27:02.718Z,6.13
2022-11-05T01:29:29.512Z,3.78
2022-11-05T01:31:56.290Z,2.60
2022-11-05T01:34:24.965Z,6.07
2022-11-05T01:36:51.714Z,3.03
2022-11-05T01:39:18.902Z,4.07
2022-11-05T01:41:46.233Z,3.72
2022-11-05T01:44:51.540Z,4.90
2022-11-05T01:47:27.722Z,7.57
2022-11-05T01:49:59.147Z,5.78
2022-11-05T01:52:28.389Z,4.95
2022-11-05T01:54:55.325Z,3.58
2022-11-05T01:57:22.226Z,3.92
2022-11-05T01:59:54.916Z,5.80
2022-11-05T02:02:23.235Z,4.75
2022-11-05T02:07:21.354Z,2.47
2022-11-05T02:09:53.220Z,4.93
2022-11-05T02:12:21.857Z,4.70
2022-11-05T02:14:48.581Z,4.75
2022-11-05T02:17:29.906Z,3.72
2022-11-05T02:23:00.850Z,7.47
2022-11-05T02:25:50.733Z,5.40
2022-11-05T02:28:36.305Z,3.20
2022-11-05T02:31:12.531Z,2.95
2022-11-05T02:33:44.546Z,2.38
2022-11-05T02:36:31.704Z,2.88
2022-11-05T02:39:09.366Z,4.95
2022-11-05T02:41:45.116Z,5.78
2022-11-05T02:44:19.802Z,4.10
2022-11-05T02:46:57.039Z,5.50
2022-11-05T02:49:32.603Z,5.05
2022-11-05T02:52:06.336Z,9.05
2022-11-05T02:54:38.680Z,3.90
2022-11-05T02:57:06.771Z,5.22
2022-11-05T02:59:33.628Z,8.82
2022-11-05T03:02:03.893Z,7.47
2022-11-05T03:04:31.519Z,6.97
2022-11-05T03:07:22.417Z,5.65
2022-11-05T03:10:14.268Z,7.07
2022-11-05T03:12:52.148Z,8.80
2022-11-05T03:15:29.472Z,7.38
2022-11-05T03:18:04.996Z,8.20
2022-11-05T03:20:37.061Z,10.40
2022-11-05T03:23:11.845Z,11.40
2022-11-05T03:25:43.663Z,6.88
2022-11-05T03:28:12.488Z,9.32
2022-11-05T03:30:42.218Z,9.93
2022-11-05T03:33:14.878Z,7.38
2022-11-05T03:35:46.242Z,9.77
2022-11-05T03:38:16.981Z,6.90
2022-11-05T03:40:47.403Z,7.70
2022-11-05T03:43:14.594Z,7.18
2022-11-05T03:45:47.381Z,7.80
2022-11-05T03:48:18.314Z,7.82
2022-11-05T03:50:51.065Z,10.10
2022-11-05T03:53:25.366Z,9.75
2022-11-05T03:55:59.298Z,9.38
2022-11-05T03:58:28.541Z,8.13
2022-11-05T04:00:55.456Z,10.50
2022-11-05T04:03:23.510Z,8.27
2022-11-05T04:05:56.125Z,9.30
2022-11-05T04:08:22.857Z,10.70
2022-11-05T04:10:53.139Z,8.30
2022-11-05T04:13:19.861Z,10.70
2022-11-05T04:15:46.732Z,8.73
2022-11-05T04:18:14.073Z,9.20
2022-11-05T04:20:42.181Z,9.63
2022-11-05T04:23:10.105Z,9.17
2022-11-05T04:25:37.607Z,12.30
2022-11-05T04:28:04.606Z,7.68
2022-11-05T04:30:34.073Z,13.35
2022-11-05T04:33:04.712Z,8.23
2022-11-05T04:35:33.817Z,9.02
2022-11-05T04:38:04.594Z,12.05
2022-11-05T04:40:31.767Z,10.68
2022-11-05T04:42:58.523Z,10.98
2022-11-05T04:45:27.646Z,12.73
2022-11-05T04:47:54.409Z,14.13
2022-11-05T04:50:21.341Z,8.68
2022-11-05T04:52:48.772Z,9.43
2022-11-05T04:55:17.019Z,9.70
2022-11-05T04:57:46.615Z,9.45
2022-11-05T05:00:14.247Z,7.57
2022-11-05T05:02:40.986Z,9.27
2022-11-05T05:05:08.006Z,9.65
2022-11-05T05:07:35.382Z,7.90
2022-11-05T05:10:03.392Z,11.52
2022-11-05T05:12:31.981Z,10.57
2022-11-05T05:14:59.369Z,12.38
2022-11-05T05:17:29.109Z,8.65
2022-11-05T05:19:55.914Z,9.80
2022-11-05T05:22:26.502Z,10.80
2022-11-05T05:24:53.327Z,9.15
2022-11-05T05:27:20.110Z,12.13
2022-11-05T05:29:48.838Z,12.05
2022-11-05T05:32:18.750Z,10.82
2022-11-05T05:34:45.467Z,8.30
2022-11-05T05:37:14.621Z,13.43
2022-11-05T05:39:44.620Z,10.40
2022-11-05T05:42:11.615Z,13.50
2022-11-05T05:44:40.347Z,10.30
2022-11-05T05:47:19.884Z,10.48
2022-11-05T05:49:46.609Z,12.38
2022-11-05T05:52:16.734Z,10.35
2022-11-05T05:54:46.011Z,11.07
2022-11-05T05:57:12.754Z,13.50
2022-11-05T05:59:40.102Z,12.85
2022-11-05T06:02:07.078Z,15.35
2022-11-05T06:04:35.254Z,11.32
2022-11-05T06:07:02.598Z,12.55
2022-11-05T06:09:29.320Z,10.85
2022-11-05T06:11:58.478Z,10.93
2022-11-05T06:14:25.813Z,9.75
2022-11-05T06:16:52.521Z,12.43
2022-11-05T06:19:19.393Z,13.13
2022-11-05T06:21:48.085Z,13.38
2022-11-05T06:24:14.845Z,10.18
2022-11-05T06:26:41.575Z,12.02
2022-11-05T06:29:09.214Z,14.90
2022-11-05T06:31:36.084Z,13.20
2022-11-05T06:34:02.884Z,14.18
2022-11-05T06:36:30.229Z,12.27
2022-11-05T06:38:58.298Z,13.18
2022-11-05T06:41:25.051Z,14.70
2022-11-05T06:43:52.416Z,12.98
2022-11-05T06:46:19.136Z,13.77
2022-11-05T06:48:47.093Z,16.60
2022-11-05T06:51:14.427Z,15.20
2022-11-05T06:53:41.172Z,16.58
2022-11-05T06:56:09.565Z,11.80
2022-11-05T07:01:05.830Z,13.93
2022-11-05T07:03:32.617Z,20.05
2022-11-05T07:06:00.843Z,19.25
2022-11-05T07:08:30.763Z,16.38
2022-11-05T07:10:57.755Z,13.25
2022-11-05T07:13:26.749Z,17.15
2022-11-05T07:15:53.561Z,14.98
2022-11-05T07:18:20.294Z,19.40
2022-11-05T07:20:47.683Z,27.23
2022-11-05T07:23:16.306Z,27.77
2022-11-05T07:25:43.644Z,24.33
2022-11-05T07:28:11.723Z,24.50
2022-11-05T07:30:39.825Z,20.38
2022-11-05T07:33:09.713Z,24.10
2022-11-05T07:35:37.386Z,22.50
2022-11-05T07:38:04.152Z,15.23
2022-11-05T07:40:31.146Z,15.35
2022-11-05T07:45:28.762Z,19.15
2022-11-05T07:47:58.355Z,21.25
2022-11-05T07:50:27.858Z,18.60
2022-11-05T07:53:02.260Z,16.75
2022-11-05T07:55:32.913Z,16.92
2022-11-05T07:57:59.877Z,22.00
2022-11-05T08:00:27.804Z,16.67
2022-11-05T08:03:07.344Z,23.33
2022-11-05T08:05:37.521Z,14.93
2022-11-05T08:08:06.421Z,19.27
2022-11-05T08:10:33.200Z,15.90
2022-11-05T08:12:59.960Z,19.33
2022-11-05T08:15:27.381Z,16.95
2022-11-05T08:17:59.932Z,14.15
2022-11-05T08:20:27.618Z,16.50
2022-11-05T08:22:54.603Z,17.38
2022-11-05T08:25:21.355Z,16.23
2022-11-05T08:27:54.462Z,17.00
2022-11-05T08:30:21.180Z,18.65
2022-11-05T08:32:48.607Z,13.57
2022-11-05T08:35:16.898Z,14.70
2022-11-05T08:37:45.794Z,13.05
2022-11-05T08:40:13.142Z,16.08
2022-11-05T08:42:39.907Z,12.52
2022-11-05T08:45:07.833Z,10.95
2022-11-05T08:47:35.174Z,15.52
2022-11-05T08:50:01.898Z,11.38
2022-11-05T08:52:29.962Z,13.20
2022-11-05T08:55:02.180Z,11.35
2022-11-05T08:57:28.921Z,11.57
2022-11-05T08:59:55.698Z,11.25
2022-11-05T09:02:23.525Z,13.85
2022-11-05T09:04:50.357Z,9.48
2022-11-05T09:07:17.087Z,13.27
2022-11-05T09:09:46.908Z,10.80
2022-11-05T09:12:13.615Z,12.27
2022-11-05T09:14:40.356Z,9.93
2022-11-05T09:17:16.869Z,7.05
2022-11-05T09:19:43.657Z,10.23
2022-11-05T09:22:11.343Z,8.73
2022-11-05T09:24:38.218Z,9.02
2022-11-05T09:27:06.410Z,10.88
2022-11-05T09:29:33.786Z,10.52
2022-11-05T09:32:00.573Z,11.07
2022-11-05T09:34:27.636Z,10.75
2022-11-05T09:36:56.243Z,10.15
2022-11-05T09:39:23.055Z,9.70
2022-11-05T09:41:51.409Z,10.15
2022-11-05T09:44:31.414Z,9.80
2022-11-05T09:47:02.488Z,10.05
2022-11-05T09:49:34.206Z,11.38
2022-11-05T09:52:01.765Z,9.13
2022-11-05T09:54:30.865Z,11.20
2022-11-05T09:57:01.455Z,7.82
2022-11-05T09:59:33.382Z,10.80
2022-11-05T10:02:09.629Z,10.60
2022-11-05T10:04:37.335Z,9.35
2022-11-05T10:07:08.495Z,8.40
2022-11-05T10:09:40.710Z,7.18
2022-11-05T10:12:14.685Z,8.98
2022-11-05T10:14:47.075Z,8.48
2022-11-05T10:17:20.658Z,8.95
2022-11-05T10:19:51.592Z,9.68
2022-11-05T10:22:19.370Z,6.03
2022-11-05T10:24:49.118Z,7.60
2022-11-05T10:27:18.985Z,8.57
2022-11-05T10:29:49.416Z,10.20
2022-11-05T10:32:25.469Z,8.75
2022-11-05T10:34:56.014Z,10.02
2022-11-05T10:37:24.481Z,10.13
2022-11-05T10:39:53.959Z,9.18
2022-11-05T10:42:50.733Z,8.18
2022-11-05T10:45:33.474Z,8.23
2022-11-05T10:48:17.905Z,8.77
2022-11-05T10:50:46.454Z,6.45
2022-11-05T10:53:15.819Z,10.45
2022-11-05T10:55:46.864Z,9.05
2022-11-05T10:58:21.354Z,8.52
2022-11-05T11:01:05.983Z,6.95
2022-11-05T11:03:38.910Z,7.65
2022-11-05T11:06:13.239Z,7.90
2022-11-05T11:08:45.160Z,6.55
2022-11-05T11:11:24.399Z,10.02
2022-11-05T11:13:59.757Z,8.80
2022-11-05T11:16:31.826Z,9.90
2022-11-05T11:19:00.769Z,5.13
2022-11-05T11:21:29.033Z,8.52
2022-11-05T11:23:57.190Z,6.25
2022-11-05T11:26:27.254Z,10.27
2022-11-05T11:28:58.551Z,8.13
2022-11-05T11:31:29.202Z,5.93
2022-11-05T11:33:59.797Z,8.98
2022-11-05T11:36:33.989Z,8.23
2022-11-05T11:39:03.211Z,6.97
2022-11-05T11:41:33.529Z,7.65
2022-11-05T11:44:05.904Z,9.80
2022-11-05T11:46:35.753Z,8.23
2022-11-05T11:49:02.945Z,8.77
2022-11-05T11:51:33.049Z,8.95
2022-11-05T11:54:04.111Z,9.52
2022-11-05T11:56:42.208Z,9.50
2022-11-05T11:59:20.033Z,8.05
2022-11-05T12:02:17.596Z,6.00
