createdAt,value
2019-01-02T00:01:24.666Z,100679.00
2019-01-02T00:03:29.661Z,100685.00
2019-01-02T00:05:34.839Z,100678.00
2019-01-02T00:07:39.816Z,100669.00
2019-01-02T00:09:45.102Z,100682.00
2019-01-02T00:11:50.402Z,100689.00
2019-01-02T00:13:55.373Z,100688.00
2019-01-02T00:16:00.398Z,100686.00
2019-01-02T00:18:05.800Z,100679.00
2019-01-02T00:20:13.240Z,100692.00
2019-01-02T00:22:18.274Z,100688.00
2019-01-02T00:24:24.156Z,100697.00
2019-01-02T00:26:29.158Z,100680.00
2019-01-02T00:28:34.046Z,100694.00
2019-01-02T00:30:39.357Z,100689.00
2019-01-02T00:32:44.675Z,100682.00
2019-01-02T00:34:49.895Z,100685.00
2019-01-02T00:36:54.780Z,100693.00
2019-01-02T00:39:00.338Z,100689.00
2019-01-02T00:41:05.302Z,100690.00
2019-01-02T00:43:10.357Z,100700.00
2019-01-02T00:45:15.465Z,100700.00
2019-01-02T00:47:20.880Z,100694.00
2019-01-02T00:49:25.929Z,100688.00
2019-01-02T00:51:30.994Z,100678.00
2019-01-02T00:53:36.065Z,100668.00
2019-01-02T00:55:41.060Z,100685.00
2019-01-02T00:57:46.018Z,100696.00
2019-01-02T00:59:50.985Z,100692.00
2019-01-02T01:01:56.213Z,100700.00
2019-01-02T01:04:01.509Z,100701.00
2019-01-02T01:06:06.582Z,100699.00
2019-01-02T01:08:11.589Z,100698.00
2019-01-02T01:10:18.686Z,100703.00
2019-01-02T01:12:23.925Z,100703.00
2019-01-02T01:14:28.869Z,100701.00
2019-01-02T01:16:33.841Z,100703.00
2019-01-02T01:18:39.084Z,100701.00
2019-01-02T01:20:44.209Z,100706.00
2019-01-02T01:22:49.336Z,100704.00
2019-01-02T01:24:54.256Z,100702.00
2019-01-02T01:26:59.301Z,100701.00
2019-01-02T01:29:04.420Z,100699.00
2019-01-02T01:31:09.606Z,100701.00
2019-01-02T01:33:14.643Z,100714.00
2019-01-02T01:35:20.161Z,100701.00
2019-01-02T01:37:25.758Z,100715.00
2019-01-02T01:39:30.889Z,100718.00
2019-01-02T01:41:35.765Z,100720.00
2019-01-02T01:43:40.730Z,100717.00
2019-01-02T01:45:45.781Z,100730.00
2019-01-02T01:47:50.839Z,100732.00
2019-01-02T01:49:56.230Z,100734.00
2019-01-02T01:52:01.276Z,100742.00
2019-01-02T01:54:06.227Z,100733.00
2019-01-02T01:56:11.168Z,100729.00
2019-01-02T01:58:16.085Z,100722.00
2019-01-02T02:00:24.440Z,100721.00
2019-01-02T02:02:29.871Z,100722.00
2019-01-02T02:04:36.001Z,100729.00
2019-01-02T02:06:44.838Z,100737.00
2019-01-02T02:08:49.813Z,100734.00
2019-01-02T02:10:54.705Z,100733.00
2019-01-02T02:12:59.767Z,100736.00
2019-01-02T02:15:05.204Z,100738.00
2019-01-02T02:17:10.380Z,100738.00
2019-01-02T02:19:15.357Z,100733.00
2019-01-02T02:21:20.383Z,100734.00
2019-01-02T02:23:25.607Z,100731.00
2019-01-02T02:25:30.675Z,100743.00
2019-01-02T02:27:35.816Z,100748.00
2019-01-02T02:29:40.960Z,100742.00
2019-01-02T02:31:46.044Z,100748.00
2019-01-02T02:33:50.933Z,100761.00
2019-01-02T02:35:56.459Z,100759.00
2019-01-02T02:38:01.995Z,100760.00
2019-01-02T02:40:08.365Z,100764.00
2019-01-02T02:42:13.410Z,100766.00
2019-01-02T02:44:18.700Z,100767.00
2019-01-02T02:46:24.466Z,100766.00
2019-01-02T02:48:29.878Z,100770.00
2019-01-02T02:50:35.222Z,100765.00
2019-01-02T02:52:40.483Z,100765.00
2019-01-02T02:54:45.443Z,100774.00
2019-01-02T02:56:50.526Z,100767.00
2019-01-02T02:58:55.915Z,100766.00
2019-01-02T03:01:02.514Z,100757.00
2019-01-02T03:03:08.576Z,100763.00
2019-01-02T03:05:15.221Z,100758.00
2019-01-02T03:07:20.703Z,100760.00
2019-01-02T03:09:26.129Z,100752.00
2019-01-02T03:11:31.188Z,100758.00
2019-01-02T03:13:36.384Z,100755.00
2019-01-02T03:15:41.771Z,100738.00
2019-01-02T03:17:47.177Z,100746.00
2019-01-02T03:19:52.125Z,100753.00
2019-01-02T03:21:57.465Z,100738.00
2019-01-02T03:24:02.923Z,100753.00
2019-01-02T03:26:07.950Z,100752.00
2019-01-02T03:28:13.032Z,100744.00
2019-01-02T03:30:19.978Z,100751.00
2019-01-02T03:32:25.146Z,100749.00
2019-01-02T03:34:30.413Z,100745.00
2019-01-02T03:36:35.454Z,100741.00
2019-01-02T03:38:40.512Z,100746.00
2019-01-02T03:40:45.403Z,100759.00
2019-01-02T03:42:50.722Z,100762.00
2019-01-02T03:44:55.680Z,100758.00
2019-01-02T03:47:00.632Z,100758.00
2019-01-02T03:49:05.800Z,100759.00
2019-01-02T03:51:10.934Z,100770.00
2019-01-02T03:53:16.011Z,100766.00
2019-01-02T03:55:21.158Z,100767.00
2019-01-02T03:57:26.275Z,100773.00
2019-01-02T03:59:31.355Z,100776.00
2019-01-02T04:01:36.392Z,100765.00
2019-01-02T04:03:41.435Z,100769.00
2019-01-02T04:05:46.602Z,100768.00
2019-01-02T04:07:57.340Z,100783.00
2019-01-02T04:10:02.300Z,100795.00
2019-01-02T04:12:07.296Z,100789.00
2019-01-02T04:14:12.380Z,100797.00
2019-01-02T04:16:17.347Z,100797.00
2019-01-02T04:18:22.428Z,100797.00
2019-01-02T04:20:27.349Z,100788.00
2019-01-02T04:22:32.330Z,100785.00
2019-01-02T04:24:37.480Z,100779.00
2019-01-02T04:26:42.457Z,100791.00
2019-01-02T04:28:47.368Z,100801.00
2019-01-02T04:30:52.287Z,100798.00
2019-01-02T04:32:57.197Z,100791.00
2019-01-02T04:35:02.178Z,100787.00
2019-01-02T04:37:07.240Z,100788.00
2019-01-02T04:39:12.128Z,100797.00
2019-01-02T04:41:17.381Z,100798.00
2019-01-02T04:43:22.373Z,100787.00
2019-01-02T04:45:27.396Z,100795.00
2019-01-02T04:47:32.470Z,100792.00
2019-01-02T04:49:37.375Z,100794.00
2019-01-02T04:51:42.281Z,100787.00
2019-01-02T04:53:47.418Z,100788.00
2019-01-02T04:55:52.437Z,100783.00
2019-01-02T04:57:57.330Z,100797.00
2019-01-02T05:00:02.362Z,100797.00
2019-01-02T05:02:07.440Z,100804.00
2019-01-02T05:04:12.416Z,100794.00
2019-01-02T05:06:17.384Z,100794.00
2019-01-02T05:08:22.323Z,100794.00
2019-01-02T05:10:27.280Z,100790.00
2019-01-02T05:12:32.375Z,100790.00
2019-01-02T05:14:37.504Z,100797.00
2019-01-02T05:16:42.466Z,100805.00
2019-01-02T05:18:48.953Z,100809.00
2019-01-02T05:20:54.097Z,100811.00
2019-01-02T05:22:59.037Z,100813.00
2019-01-02T05:25:04.150Z,100809.00
2019-01-02T05:27:09.181Z,100818.00
2019-01-02T05:29:14.180Z,100813.00
2019-01-02T05:31:19.216Z,100818.00
2019-01-02T05:33:24.220Z,100821.00
2019-01-02T05:35:29.189Z,100829.00
2019-01-02T05:37:34.232Z,100826.00
2019-01-02T05:39:39.083Z,100826.00
2019-01-02T05:41:44.090Z,100832.00
2019-01-02T05:43:48.980Z,100836.00
2019-01-02T05:45:53.969Z,100815.00
2019-01-02T05:47:59.241Z,100839.00
2019-01-02T05:50:04.733Z,100836.00
2019-01-02T05:52:09.695Z,100836.00
2019-01-02T05:54:14.604Z,100830.00
2019-01-02T05:56:19.643Z,100843.00
2019-01-02T05:58:24.626Z,100849.00
2019-01-02T06:00:29.612Z,100838.00
2019-01-02T06:02:34.686Z,100830.00
2019-01-02T06:04:39.584Z,100838.00
2019-01-02T06:06:44.475Z,100839.00
2019-01-02T06:08:49.371Z,100848.00
2019-01-02T06:10:54.387Z,100852.00
2019-01-02T06:12:59.373Z,100858.00
2019-01-02T06:15:04.469Z,100858.00
2019-01-02T06:17:09.494Z,100859.00
2019-01-02T06:19:14.482Z,100852.00
2019-01-02T06:21:19.634Z,100843.00
2019-01-02T06:23:24.610Z,100844.00
2019-01-02T06:25:29.642Z,100862.00
2019-01-02T06:27:34.704Z,100863.00
2019-01-02T06:29:39.667Z,100870.00
2019-01-02T06:31:44.609Z,100872.00
2019-01-02T06:33:49.714Z,100856.00
2019-01-02T06:35:54.693Z,100870.00
2019-01-02T06:37:59.758Z,100855.00
2019-01-02T06:40:05.941Z,100852.00
2019-01-02T06:42:10.891Z,100864.00
2019-01-02T06:44:16.020Z,100864.00
2019-01-02T06:46:21.064Z,100859.00
2019-01-02T06:48:26.085Z,100869.00
2019-01-02T06:50:31.242Z,100851.00
2019-01-02T06:52:36.202Z,100866.00
2019-01-02T06:54:41.251Z,100863.00
2019-01-02T06:56:46.512Z,100864.00
2019-01-02T06:58:52.595Z,100868.00
2019-01-02T07:00:57.575Z,100871.00
2019-01-02T07:03:02.549Z,100883.00
2019-01-02T07:05:08.738Z,100886.00
2019-01-02T07:07:13.697Z,100880.00
2019-01-02T07:09:18.809Z,100886.00
2019-01-02T07:11:23.764Z,100892.00
2019-01-02T07:13:28.656Z,100899.00
2019-01-02T07:15:33.657Z,100895.00
2019-01-02T07:17:38.681Z,100901.00
2019-01-02T07:19:43.669Z,100906.00
2019-01-02T07:21:48.659Z,100904.00
2019-01-02T07:23:53.674Z,100929.00
2019-01-02T07:25:58.824Z,100906.00
2019-01-02T07:28:03.890Z,100905.00
2019-01-02T07:30:14.976Z,100911.00
2019-01-02T07:32:24.590Z,100913.00
2019-01-02T07:35:31.429Z,100927.00
2019-01-02T07:38:13.482Z,100932.00
2019-01-02T07:41:14.418Z,100938.00
2019-01-02T07:44:18.640Z,100934.00
2019-01-02T07:47:31.010Z,100945.00
2019-01-02T07:50:47.524Z,100947.00
2019-01-02T07:53:31.051Z,100963.00
2019-01-02T07:56:30.254Z,100966.00
2019-01-02T07:59:15.477Z,100963.00
2019-01-02T08:02:10.639Z,100978.00
2019-01-02T08:05:00.470Z,100976.00
2019-01-02T08:08:00.702Z,100977.00
2019-01-02T08:11:02.814Z,100979.00
2019-01-02T08:14:38.711Z,100988.00
2019-01-02T08:17:32.902Z,100992.00
2019-01-02T08:21:04.577Z,100973.00
2019-01-02T08:24:11.454Z,100985.00
2019-01-02T08:27:14.712Z,100982.00
2019-01-02T08:29:52.107Z,100980.00
2019-01-02T08:33:10.634Z,100977.00
2019-01-02T08:36:31.512Z,100975.00
2019-01-02T08:39:31.513Z,100982.00
2019-01-02T08:42:51.914Z,100992.00
2019-01-02T08:45:48.146Z,100980.00
2019-01-02T08:48:38.126Z,100994.00
2019-01-02T08:51:39.343Z,100977.00
2019-01-02T08:54:37.370Z,100987.00
2019-01-02T08:57:28.751Z,101002.00
2019-01-02T09:00:05.944Z,101002.00
2019-01-02T09:02:55.680Z,101011.00
2019-01-02T09:05:49.762Z,101015.00
2019-01-02T09:08:29.788Z,101014.00
2019-01-02T09:11:50.949Z,101002.00
2019-01-02T09:14:54.079Z,101023.00
2019-01-02T09:17:50.538Z,101023.00
2019-01-02T09:20:40.561Z,101028.00
2019-01-02T09:23:59.018Z,101030.00
2019-01-02T09:27:05.219Z,101038.00
2019-01-02T09:29:43.417Z,101038.00
2019-01-02T09:32:44.355Z,101045.00
2019-01-02T09:35:44.332Z,101038.00
2019-01-02T09:38:57.769Z,101053.00
2019-01-02T09:41:50.014Z,101057.00
2019-01-02T09:44:41.806Z,101059.00
2019-01-02T09:47:37.547Z,101073.00
2019-01-02T09:50:33.349Z,101065.00
2019-01-02T09:53:37.629Z,101072.00
2019-01-02T09:56:28.853Z,101067.00
2019-01-02T09:59:21.692Z,101074.00
2019-01-02T10:02:33.293Z,101065.00
2019-01-02T10:05:32.294Z,101072.00
2019-01-02T10:08:33.534Z,101076.00
2019-01-02T10:11:27.442Z,101071.00
2019-01-02T10:14:29.264Z,101066.00
2019-01-02T10:18:05.012Z,101068.00
2019-01-02T10:21:21.272Z,101080.00
2019-01-02T10:24:05.977Z,101070.00
2019-01-02T10:27:19.122Z,101057.00
2019-01-02T10:30:41.256Z,101063.00
2019-01-02T10:33:12.407Z,101061.00
2019-01-02T10:35:58.921Z,101053.00
2019-01-02T10:39:02.099Z,101059.00
2019-01-02T10:41:44.958Z,101052.00
2019-01-02T10:44:26.665Z,101062.00
2019-01-02T10:47:14.269Z,101050.00
2019-01-02T10:49:49.853Z,101059.00
2019-01-02T10:53:05.109Z,101052.00
2019-01-02T10:56:15.347Z,101065.00
2019-01-02T10:59:04.184Z,101062.00
2019-01-02T11:02:03.741Z,101062.00
2019-01-02T11:05:00.218Z,101064.00
2019-01-02T11:07:29.027Z,101063.00
2019-01-02T11:10:35.617Z,101068.00
2019-01-02T11:13:27.275Z,101069.00
2019-01-02T11:16:40.825Z,101071.00
2019-01-02T11:19:32.838Z,101059.00
2019-01-02T11:22:34.572Z,101061.00
2019-01-02T11:25:32.284Z,101061.00
2019-01-02T11:28:28.337Z,101065.00
2019-01-02T11:31:50.861Z,101065.00
2019-01-02T11:34:40.910Z,101082.00
2019-01-02T11:37:50.738Z,101070.00
2019-01-02T11:40:51.263Z,101067.00
2019-01-02T11:43:50.459Z,101065.00
2019-01-02T11:45:55.443Z,101057.00
2019-01-02T11:48:00.541Z,101065.00
2019-01-02T11:50:11.428Z,101065.00
2019-01-02T11:52:16.452Z,101068.00
2019-01-02T11:54:21.374Z,101064.00
2019-01-02T11:56:26.412Z,101072.00
2019-01-02T11:58:31.517Z,101070.00
2019-01-02T12:00:36.645Z,101073.00
2019-01-02T12:02:41.605Z,101080.00
2019-01-02T12:04:46.663Z,101073.00
2019-01-02T12:06:51.967Z,101073.00
2019-01-02T12:08:56.986Z,101072.00
2019-01-02T12:11:02.051Z,101079.00
2019-01-02T12:13:07.133Z,101084.00
2019-01-02T12:15:12.365Z,101080.00
2019-01-02T12:17:17.280Z,101082.00
2019-01-02T12:19:22.225Z,101085.00
2019-01-02T12:21:27.118Z,101085.00
2019-01-02T12:23:32.106Z,101088.00
2019-01-02T12:25:37.061Z,101068.00
2019-01-02T12:27:41.949Z,101082.00
2019-01-02T12:29:46.934Z,101080.00
2019-01-02T12:31:51.988Z,101080.00
2019-01-02T12:33:57.036Z,101071.00
2019-01-02T12:36:01.959Z,101077.00
2019-01-02T12:38:07.153Z,101068.00
2019-01-02T12:40:12.295Z,101080.00
2019-01-02T12:42:17.170Z,101065.00
2019-01-02T12:44:22.241Z,101073.00
2019-01-02T12:46:27.212Z,101080.00
2019-01-02T12:48:32.186Z,101074.00
2019-01-02T12:50:37.178Z,101070.00
2019-01-02T12:52:42.118Z,101071.00
2019-01-02T12:54:47.042Z,101064.00
2019-01-02T12:56:52.021Z,101080.00
2019-01-02T12:58:56.982Z,101064.00
2019-01-02T13:01:06.549Z,101079.00
2019-01-02T13:03:55.871Z,101073.00
2019-01-02T13:06:37.251Z,101094.00
2019-01-02T13:09:17.968Z,101088.00
2019-01-02T13:12:12.116Z,101099.00
2019-01-02T13:15:12.625Z,101089.00
2019-01-02T13:18:05.217Z,101093.00
2019-01-02T13:20:35.454Z,101084.00
2019-01-02T13:23:21.909Z,101091.00
2019-01-02T13:26:21.009Z,101103.00
2019-01-02T13:29:33.267Z,101089.00
2019-01-02T13:32:37.082Z,101102.00
2019-01-02T13:35:33.973Z,101099.00
2019-01-02T13:38:08.392Z,101109.00
2019-01-02T13:41:06.344Z,101116.00
2019-01-02T13:43:42.058Z,101128.00
2019-01-02T13:46:34.973Z,101129.00
2019-01-02T13:49:34.451Z,101119.00
2019-01-02T13:51:45.937Z,101136.00
2019-01-02T13:53:50.892Z,101132.00
2019-01-02T13:55:56.033Z,101131.00
2019-01-02T13:58:00.995Z,101141.00
2019-01-02T14:00:07.384Z,101137.00
2019-01-02T14:02:12.686Z,101142.00
2019-01-02T14:04:17.582Z,101150.00
2019-01-02T14:06:22.555Z,101138.00
2019-01-02T14:08:27.602Z,101153.00
2019-01-02T14:10:32.515Z,101147.00
2019-01-02T14:12:37.565Z,101162.00
2019-01-02T14:14:42.452Z,101156.00
2019-01-02T14:16:47.359Z,101160.00
2019-01-02T14:18:52.307Z,101166.00
2019-01-02T14:20:57.436Z,101167.00
2019-01-02T14:23:02.556Z,101159.00
2019-01-02T14:25:07.669Z,101158.00
2019-01-02T14:27:12.584Z,101167.00
2019-01-02T14:29:17.527Z,101164.00
2019-01-02T14:31:22.640Z,101174.00
2019-01-02T14:33:27.540Z,101175.00
2019-01-02T14:35:32.578Z,101177.00
2019-01-02T14:37:37.466Z,101182.00
2019-01-02T14:39:42.459Z,101182.00
2019-01-02T14:41:47.365Z,101173.00
2019-01-02T14:43:52.331Z,101190.00
2019-01-02T14:45:57.310Z,101192.00
2019-01-02T14:48:02.184Z,101182.00
2019-01-02T14:50:08.255Z,101185.00
2019-01-02T14:52:13.301Z,101185.00
2019-01-02T14:54:18.183Z,101199.00
2019-01-02T14:56:23.100Z,101204.00
2019-01-02T14:58:27.995Z,101218.00
2019-01-02T15:00:33.610Z,101207.00
2019-01-02T15:02:38.481Z,101225.00
2019-01-02T15:04:43.368Z,101217.00
2019-01-02T15:06:48.274Z,101213.00
2019-01-02T15:08:53.180Z,101220.00
2019-01-02T15:10:58.215Z,101215.00
2019-01-02T15:13:03.199Z,101206.00
2019-01-02T15:15:10.118Z,101202.00
2019-01-02T15:17:15.028Z,101212.00
2019-01-02T15:19:20.000Z,101206.00
2019-01-02T15:21:25.019Z,101208.00
2019-01-02T15:23:29.857Z,101217.00
2019-01-02T15:25:34.730Z,101221.00
2019-01-02T15:27:40.269Z,101232.00
2019-01-02T15:29:45.325Z,101217.00
2019-01-02T15:31:50.274Z,101228.00
2019-01-02T15:33:55.623Z,101230.00
2019-01-02T15:36:00.633Z,101231.00
2019-01-02T15:38:05.653Z,101240.00
2019-01-02T15:40:12.266Z,101231.00
2019-01-02T15:42:17.141Z,101240.00
2019-01-02T15:44:22.177Z,101234.00
2019-01-02T15:46:27.062Z,101242.00
2019-01-02T15:48:32.313Z,101243.00
2019-01-02T15:50:37.367Z,101258.00
2019-01-02T15:52:42.416Z,101247.00
2019-01-02T15:54:47.300Z,101244.00
2019-01-02T15:56:52.339Z,101251.00
2019-01-02T15:58:57.317Z,101262.00
2019-01-02T16:01:02.269Z,101257.00
2019-01-02T16:03:08.142Z,101252.00
2019-01-02T16:05:14.186Z,101261.00
2019-01-02T16:07:20.256Z,101254.00
2019-01-02T16:09:25.143Z,101270.00
2019-01-02T16:11:30.061Z,101267.00
2019-01-02T16:13:34.945Z,101261.00
2019-01-02T16:15:40.125Z,101277.00
2019-01-02T16:17:45.141Z,101276.00
2019-01-02T16:19:50.146Z,101278.00
2019-01-02T16:21:55.189Z,101285.00
2019-01-02T16:24:00.169Z,101282.00
2019-01-02T16:26:05.201Z,101283.00
2019-01-02T16:28:10.228Z,101289.00
2019-01-02T16:30:15.379Z,101287.00
2019-01-02T16:32:20.507Z,101292.00
2019-01-02T16:34:25.552Z,101285.00
2019-01-02T16:36:30.463Z,101292.00
2019-01-02T16:38:35.372Z,101285.00
2019-01-02T16:40:40.514Z,101297.00
2019-01-02T16:42:45.390Z,101303.00
2019-01-02T16:44:50.497Z,101303.00
2019-01-02T16:46:55.405Z,101305.00
2019-01-02T16:49:00.420Z,101306.00
2019-01-02T16:51:05.489Z,101306.00
2019-01-02T16:53:10.483Z,101299.00
2019-01-02T16:55:35.537Z,101299.00
2019-01-02T16:57:40.895Z,101307.00
2019-01-02T16:59:45.872Z,101300.00
2019-01-02T17:01:50.849Z,101296.00
2019-01-02T17:03:55.770Z,101306.00
2019-01-02T17:06:00.651Z,101308.00
2019-01-02T17:08:05.784Z,101309.00
2019-01-02T17:10:12.533Z,101306.00
2019-01-02T17:12:17.589Z,101316.00
2019-01-02T17:14:22.560Z,101318.00
2019-01-02T17:16:27.509Z,101313.00
2019-01-02T17:18:32.768Z,101320.00
2019-01-02T17:20:37.836Z,101314.00
2019-01-02T17:22:42.729Z,101316.00
2019-01-02T17:24:47.782Z,101313.00
2019-01-02T17:26:52.647Z,101323.00
2019-01-02T17:28:57.549Z,101325.00
2019-01-02T17:31:02.492Z,101327.00
2019-01-02T17:33:07.453Z,101321.00
2019-01-02T17:35:12.449Z,101326.00
2019-01-02T17:37:17.429Z,101327.00
2019-01-02T17:39:22.756Z,101327.00
2019-01-02T17:41:27.706Z,101329.00
2019-01-02T17:43:32.725Z,101333.00
2019-01-02T17:45:37.703Z,101338.00
2019-01-02T17:47:42.583Z,101343.00
2019-01-02T17:49:47.673Z,101339.00
2019-01-02T17:51:52.834Z,101342.00
2019-01-02T17:53:57.881Z,101342.00
2019-01-02T17:56:02.811Z,101356.00
2019-01-02T17:58:07.815Z,101343.00
2019-01-02T18:00:14.203Z,101362.00
2019-01-02T18:02:19.341Z,101367.00
2019-01-02T18:04:24.231Z,101357.00
2019-01-02T18:06:29.161Z,101365.00
2019-01-02T18:08:34.089Z,101369.00
2019-01-02T18:10:39.082Z,101366.00
2019-01-02T18:12:44.047Z,101357.00
2019-01-02T18:14:48.957Z,101366.00
2019-01-02T18:16:53.985Z,101362.00
2019-01-02T18:18:58.936Z,101373.00
2019-01-02T18:21:03.981Z,101361.00
2019-01-02T18:23:08.923Z,101362.00
2019-01-02T18:25:13.904Z,101378.00
2019-01-02T18:27:18.777Z,101378.00
2019-01-02T18:29:23.776Z,101380.00
2019-01-02T18:31:28.727Z,101384.00
2019-01-02T18:33:33.750Z,101375.00
2019-01-02T18:35:38.752Z,101373.00
2019-01-02T18:37:43.714Z,101376.00
2019-01-02T18:39:48.741Z,101374.00
2019-01-02T18:41:53.789Z,101371.00
2019-01-02T18:43:58.761Z,101375.00
2019-01-02T18:46:03.746Z,101380.00
2019-01-02T18:48:08.713Z,101385.00
2019-01-02T18:50:13.688Z,101390.00
2019-01-02T18:52:18.659Z,101391.00
2019-01-02T18:54:23.661Z,101390.00
2019-01-02T18:56:28.725Z,101404.00
2019-01-02T18:58:33.680Z,101395.00
2019-01-02T19:00:38.571Z,101389.00
2019-01-02T19:02:43.475Z,101398.00
2019-01-02T19:04:48.389Z,101393.00
2019-01-02T19:06:53.365Z,101391.00
2019-01-02T19:08:58.314Z,101392.00
2019-01-02T19:11:03.368Z,101406.00
2019-01-02T19:13:08.318Z,101403.00
2019-01-02T19:15:13.458Z,101399.00
2019-01-02T19:17:18.376Z,101404.00
2019-01-02T19:19:23.746Z,101396.00
2019-01-02T19:21:28.717Z,101402.00
2019-01-02T19:23:33.767Z,101404.00
2019-01-02T19:25:38.825Z,101402.00
2019-01-02T19:27:43.821Z,101406.00
2019-01-02T19:29:49.023Z,101412.00
2019-01-02T19:31:54.054Z,101404.00
2019-01-02T19:33:59.012Z,101406.00
2019-01-02T19:36:04.137Z,101409.00
2019-01-02T19:38:09.193Z,101405.00
2019-01-02T19:40:14.642Z,101407.00
2019-01-02T19:42:19.668Z,101408.00
2019-01-02T19:44:24.973Z,101414.00
2019-01-02T19:46:31.391Z,101414.00
2019-01-02T19:48:36.701Z,101422.00
2019-01-02T19:50:41.691Z,101409.00
2019-01-02T19:52:46.961Z,101419.00
2019-01-02T19:54:51.944Z,101421.00
2019-01-02T19:56:56.940Z,101418.00
2019-01-02T19:59:02.015Z,101417.00
2019-01-02T20:01:07.210Z,101421.00
2019-01-02T20:03:12.176Z,101423.00
2019-01-02T20:05:17.145Z,101430.00
2019-01-02T20:07:22.155Z,101421.00
2019-01-02T20:09:27.139Z,101426.00
2019-01-02T20:11:32.101Z,101413.00
2019-01-02T20:13:37.032Z,101416.00
2019-01-02T20:15:42.126Z,101425.00
2019-01-02T20:17:47.083Z,101415.00
2019-01-02T20:19:52.085Z,101426.00
2019-01-02T20:21:56.987Z,101418.00
2019-01-02T20:24:01.900Z,101416.00
2019-01-02T20:26:06.863Z,101423.00
2019-01-02T20:28:11.777Z,101408.00
2019-01-02T20:30:16.704Z,101413.00
2019-01-02T20:32:22.068Z,101422.00
2019-01-02T20:34:27.072Z,101413.00
2019-01-02T20:36:32.167Z,101419.00
2019-01-02T20:38:37.213Z,101415.00
2019-01-02T20:40:42.315Z,101414.00
2019-01-02T20:42:47.256Z,101406.00
2019-01-02T20:44:52.139Z,101408.00
2019-01-02T20:46:57.040Z,101415.00
2019-01-02T20:49:02.960Z,101414.00
2019-01-02T20:51:07.853Z,101412.00
2019-01-02T20:53:12.761Z,101409.00
2019-01-02T20:55:17.832Z,101410.00
2019-01-02T20:57:22.810Z,101408.00
2019-01-02T20:59:27.760Z,101406.00
2019-01-02T21:01:32.795Z,101398.00
2019-01-02T21:03:37.939Z,101414.00
2019-01-02T21:05:42.905Z,101401.00
2019-01-02T21:07:47.927Z,101406.00
2019-01-02T21:09:52.821Z,101393.00
2019-01-02T21:11:57.724Z,101398.00
2019-01-02T21:14:02.692Z,101398.00
2019-01-02T21:16:07.591Z,101401.00
2019-01-02T21:18:12.504Z,101389.00
2019-01-02T21:20:17.621Z,101387.00
2019-01-02T21:22:22.607Z,101391.00
2019-01-02T21:24:27.745Z,101392.00
2019-01-02T21:26:32.770Z,101397.00
2019-01-02T21:28:37.820Z,101399.00
2019-01-02T21:30:42.845Z,101391.00
2019-01-02T21:32:47.840Z,101395.00
2019-01-02T21:34:52.798Z,101396.00
2019-01-02T21:36:57.870Z,101400.00
2019-01-02T21:39:02.758Z,101397.00
2019-01-02T21:41:08.001Z,101396.00
2019-01-02T21:43:13.328Z,101403.00
2019-01-02T21:45:18.290Z,101392.00
2019-01-02T21:47:23.300Z,101394.00
2019-01-02T21:49:28.451Z,101396.00
2019-01-02T21:51:33.390Z,101401.00
2019-01-02T21:53:38.742Z,101403.00
2019-01-02T21:55:43.709Z,101394.00
2019-01-02T21:57:48.696Z,101402.00
2019-01-02T21:59:53.793Z,101393.00
2019-01-02T22:01:58.816Z,101397.00
2019-01-02T22:06:17.113Z,101402.00
2019-01-02T22:08:22.275Z,101397.00
2019-01-02T22:10:27.561Z,101393.00
2019-01-02T22:12:32.513Z,101400.00
2019-01-02T22:14:37.945Z,101380.00
2019-01-02T22:16:43.121Z,101400.00
2019-01-02T22:18:48.408Z,101401.00
2019-01-02T22:20:53.556Z,101404.00
2019-01-02T22:22:58.698Z,101413.00
2019-01-02T22:25:03.749Z,101400.00
2019-01-02T22:27:08.714Z,101404.00
2019-01-02T22:29:13.897Z,101402.00
2019-01-02T22:31:19.337Z,101398.00
2019-01-02T22:33:24.430Z,101398.00
2019-01-02T22:35:29.684Z,101393.00
2019-01-02T22:37:34.888Z,101395.00
2019-01-02T22:41:51.996Z,101386.00
2019-01-02T22:43:56.859Z,101396.00
2019-01-02T22:46:02.385Z,101391.00
2019-01-02T22:48:07.420Z,101379.00
2019-01-02T22:50:12.435Z,101390.00
2019-01-02T22:52:17.344Z,101391.00
2019-01-02T22:54:22.423Z,101386.00
2019-01-02T22:56:27.389Z,101389.00
2019-01-02T22:58:32.580Z,101389.00
2019-01-02T23:00:55.647Z,101407.00
2019-01-02T23:03:19.843Z,101397.00
2019-01-02T23:05:57.235Z,101394.00
2019-01-02T23:08:39.468Z,101391.00
2019-01-02T23:11:02.294Z,101392.00
2019-01-02T23:13:19.870Z,101399.00
2019-01-02T23:15:46.205Z,101404.00
2019-01-02T23:18:12.804Z,101405.00
2019-01-02T23:20:39.652Z,101405.00
2019-01-02T23:23:12.551Z,101400.00
2019-01-02T23:25:35.359Z,101405.00
2019-01-02T23:27:58.556Z,101408.00
2019-01-02T23:30:22.625Z,101413.00
2019-01-02T23:32:45.290Z,101409.00
2019-01-02T23:35:12.548Z,101404.00
2019-01-02T23:37:40.250Z,101406.00
2019-01-02T23:40:03.088Z,101410.00
2019-01-02T23:42:29.183Z,101403.00
2019-01-02T23:44:58.628Z,101406.00
2019-01-02T23:47:21.320Z,101408.00
2019-01-02T23:49:39.991Z,101404.00
2019-01-02T23:51:59.995Z,101408.00
2019-01-02T23:54:20.117Z,101409.00
2019-01-02T23:56:42.890Z,101402.00
2019-01-02T23:59:16.173Z,101409.00
