createdAt,value
2023-03-22T00:02:27.254Z,10.87
2023-03-22T00:04:54.200Z,10.87
2023-03-22T00:07:21.230Z,10.85
2023-03-22T00:09:48.177Z,10.90
2023-03-22T00:12:15.486Z,10.86
2023-03-22T00:14:43.060Z,10.93
2023-03-22T00:17:09.944Z,10.88
2023-03-22T00:19:37.468Z,10.86
2023-03-22T00:22:07.400Z,10.88
2023-03-22T00:24:34.542Z,10.80
2023-03-22T00:27:01.523Z,10.79
2023-03-22T00:29:29.745Z,10.74
2023-03-22T00:31:56.749Z,10.67
2023-03-22T00:34:23.869Z,10.66
2023-03-22T00:36:51.989Z,10.64
2023-03-22T00:39:19.970Z,10.69
2023-03-22T00:41:46.710Z,10.67
2023-03-22T00:44:13.531Z,10.66
2023-03-22T00:46:40.444Z,10.66
2023-03-22T00:49:07.379Z,10.71
2023-03-22T00:51:34.219Z,10.81
2023-03-22T00:54:01.377Z,10.80
2023-03-22T00:56:29.065Z,10.86
2023-03-22T00:59:02.168Z,10.85
2023-03-22T01:01:29.913Z,10.83
2023-03-22T01:03:56.954Z,10.75
2023-03-22T01:06:24.047Z,10.75
2023-03-22T01:08:51.164Z,10.73
2023-03-22T01:11:18.367Z,10.67
2023-03-22T01:13:45.797Z,10.66
2023-03-22T01:16:12.684Z,10.65
2023-03-22T01:18:39.893Z,10.66
2023-03-22T01:21:08.210Z,10.70
2023-03-22T01:23:35.920Z,10.68
2023-03-22T01:26:02.818Z,10.63
2023-03-22T01:28:30.838Z,10.66
2023-03-22T01:31:02.466Z,10.54
2023-03-22T01:33:30.918Z,10.61
2023-03-22T01:35:58.066Z,10.59
2023-03-22T01:38:25.097Z,10.54
2023-03-22T01:40:58.779Z,10.49
2023-03-22T01:43:27.693Z,10.45
2023-03-22T01:45:56.425Z,10.42
2023-03-22T01:48:34.184Z,10.49
2023-03-22T01:51:12.299Z,10.50
2023-03-22T01:53:58.262Z,10.50
2023-03-22T01:56:28.177Z,10.51
2023-03-22T01:58:56.280Z,10.47
2023-03-22T02:01:31.155Z,10.53
2023-03-22T02:04:07.326Z,10.53
2023-03-22T02:06:38.369Z,10.55
2023-03-22T02:09:17.463Z,10.52
2023-03-22T02:11:51.405Z,10.07
2023-03-22T02:14:47.632Z,10.41
2023-03-22T02:18:06.545Z,10.17
2023-03-22T02:20:47.281Z,10.36
2023-03-22T02:23:29.072Z,10.38
2023-03-22T02:26:30.601Z,10.39
2023-03-22T02:29:16.075Z,10.40
2023-03-22T02:32:11.746Z,10.40
2023-03-22T02:35:09.520Z,10.28
2023-03-22T02:38:04.144Z,10.25
2023-03-22T02:40:34.129Z,10.27
2023-03-22T02:43:31.134Z,10.27
2023-03-22T02:46:12.373Z,10.32
2023-03-22T02:48:47.066Z,10.23
2023-03-22T02:51:20.068Z,10.18
2023-03-22T02:54:18.544Z,10.28
2023-03-22T02:57:03.081Z,10.22
2023-03-22T02:59:32.913Z,10.24
2023-03-22T03:02:03.775Z,10.25
2023-03-22T03:04:39.972Z,10.24
2023-03-22T03:07:11.836Z,10.15
2023-03-22T03:09:41.846Z,10.22
2023-03-22T03:12:21.350Z,10.17
2023-03-22T03:14:48.434Z,10.24
2023-03-22T03:17:29.159Z,10.24
2023-03-22T03:20:12.581Z,10.20
2023-03-22T03:22:45.171Z,10.22
2023-03-22T03:25:31.826Z,10.24
2023-03-22T03:28:10.276Z,10.11
2023-03-22T03:30:49.607Z,10.32
2023-03-22T03:33:20.665Z,10.28
2023-03-22T03:36:00.508Z,10.20
2023-03-22T03:38:31.642Z,10.19
2023-03-22T03:41:09.368Z,10.18
2023-03-22T03:43:37.487Z,10.12
2023-03-22T03:46:05.291Z,10.02
2023-03-22T03:48:34.243Z,10.15
2023-03-22T03:51:02.599Z,10.14
2023-03-22T03:53:30.828Z,10.14
2023-03-22T03:55:57.769Z,10.11
2023-03-22T03:58:27.353Z,10.15
2023-03-22T04:00:54.375Z,10.20
2023-03-22T04:03:39.976Z,10.23
2023-03-22T04:06:08.970Z,10.26
2023-03-22T04:08:39.069Z,10.25
2023-03-22T04:11:06.884Z,10.28
2023-03-22T04:13:34.483Z,10.14
2023-03-22T04:16:05.866Z,10.25
2023-03-22T04:18:35.443Z,10.29
2023-03-22T04:21:06.380Z,10.36
2023-03-22T04:23:41.968Z,10.33
2023-03-22T04:26:08.923Z,10.37
2023-03-22T04:28:50.563Z,10.35
2023-03-22T04:31:18.561Z,10.41
2023-03-22T04:33:57.628Z,10.35
2023-03-22T04:36:45.307Z,10.37
2023-03-22T04:39:32.628Z,10.27
2023-03-22T04:42:26.690Z,10.39
2023-03-22T04:45:06.057Z,10.43
2023-03-22T04:47:34.332Z,10.47
2023-03-22T04:50:06.533Z,10.48
2023-03-22T04:52:38.160Z,10.40
2023-03-22T04:55:07.168Z,10.46
2023-03-22T04:57:35.269Z,10.51
2023-03-22T05:00:02.368Z,10.47
2023-03-22T05:02:29.752Z,10.42
2023-03-22T05:04:56.577Z,10.27
2023-03-22T05:07:36.831Z,10.24
2023-03-22T05:10:06.286Z,10.17
2023-03-22T05:12:33.349Z,10.22
2023-03-22T05:15:23.521Z,10.21
2023-03-22T05:17:51.934Z,10.03
2023-03-22T05:20:19.516Z,9.98
2023-03-22T05:22:57.057Z,9.99
2023-03-22T05:25:25.870Z,9.95
2023-03-22T05:27:54.419Z,10.04
2023-03-22T05:30:35.404Z,10.06
2023-03-22T05:33:10.450Z,10.04
2023-03-22T05:35:43.357Z,10.04
2023-03-22T05:38:11.428Z,10.04
2023-03-22T05:40:43.266Z,10.02
2023-03-22T05:43:10.564Z,9.92
2023-03-22T05:45:42.121Z,9.93
2023-03-22T05:48:26.350Z,9.86
2023-03-22T05:50:53.464Z,9.97
2023-03-22T05:53:20.981Z,10.06
2023-03-22T05:56:00.718Z,10.08
2023-03-22T05:58:31.822Z,10.09
2023-03-22T06:01:04.368Z,10.07
2023-03-22T06:03:43.557Z,10.03
2023-03-22T06:06:24.786Z,10.06
2023-03-22T06:09:16.033Z,10.15
2023-03-22T06:11:44.193Z,10.23
2023-03-22T06:14:11.322Z,10.20
2023-03-22T06:16:58.768Z,10.18
2023-03-22T06:19:25.819Z,10.20
2023-03-22T06:21:56.208Z,10.21
2023-03-22T06:24:25.723Z,10.18
2023-03-22T06:26:52.687Z,10.31
2023-03-22T06:29:20.020Z,10.24
2023-03-22T06:31:47.920Z,10.25
2023-03-22T06:34:14.942Z,10.15
2023-03-22T06:36:43.004Z,10.13
2023-03-22T06:39:25.360Z,10.19
2023-03-22T06:41:53.172Z,10.19
2023-03-22T06:44:22.568Z,10.18
2023-03-22T06:46:52.623Z,10.18
2023-03-22T06:49:37.723Z,10.20
2023-03-22T06:52:05.056Z,10.22
2023-03-22T06:54:33.712Z,10.17
2023-03-22T06:57:01.021Z,10.17
2023-03-22T06:59:28.094Z,10.21
2023-03-22T07:01:55.245Z,10.20
2023-03-22T07:04:22.218Z,10.15
2023-03-22T07:06:50.171Z,10.19
2023-03-22T07:09:17.165Z,10.26
2023-03-22T07:11:46.342Z,10.24
2023-03-22T07:14:13.347Z,10.26
2023-03-22T07:17:02.766Z,10.30
2023-03-22T07:19:31.436Z,10.31
2023-03-22T07:22:03.143Z,10.30
2023-03-22T07:24:32.311Z,10.27
2023-03-22T07:27:01.377Z,10.39
2023-03-22T07:29:29.097Z,10.41
2023-03-22T07:31:56.380Z,10.45
2023-03-22T07:34:27.222Z,10.58
2023-03-22T07:37:03.505Z,10.74
2023-03-22T07:39:31.555Z,10.85
2023-03-22T07:41:58.699Z,10.92
2023-03-22T07:44:26.472Z,11.11
2023-03-22T07:47:13.399Z,11.10
2023-03-22T07:49:47.402Z,11.26
2023-03-22T07:52:18.388Z,11.36
2023-03-22T07:54:45.528Z,11.32
2023-03-22T07:57:13.702Z,11.56
2023-03-22T08:00:01.084Z,11.57
2023-03-22T08:02:46.033Z,11.65
2023-03-22T08:05:28.361Z,11.70
2023-03-22T08:08:00.649Z,11.75
2023-03-22T08:10:27.846Z,11.74
2023-03-22T08:12:55.451Z,11.83
2023-03-22T08:15:25.502Z,11.97
2023-03-22T08:17:53.047Z,12.03
2023-03-22T08:20:29.985Z,11.94
2023-03-22T08:23:01.233Z,11.97
2023-03-22T08:25:29.624Z,12.09
2023-03-22T08:28:05.162Z,12.17
2023-03-22T08:30:32.124Z,12.18
2023-03-22T08:32:59.086Z,12.07
2023-03-22T08:35:27.062Z,11.76
2023-03-22T08:37:55.505Z,11.87
2023-03-22T08:40:26.811Z,11.91
2023-03-22T08:42:58.968Z,12.05
2023-03-22T08:45:29.149Z,12.01
2023-03-22T08:48:03.879Z,11.93
2023-03-22T08:50:40.045Z,11.90
2023-03-22T08:53:18.633Z,12.02
2023-03-22T08:55:51.737Z,12.03
2023-03-22T08:58:31.254Z,12.00
2023-03-22T09:01:21.384Z,12.08
2023-03-22T09:03:53.123Z,12.21
2023-03-22T09:06:20.362Z,12.35
2023-03-22T09:08:48.799Z,12.56
2023-03-22T09:11:17.897Z,12.58
2023-03-22T09:13:49.021Z,12.73
2023-03-22T09:16:17.172Z,12.87
2023-03-22T09:18:45.771Z,12.89
2023-03-22T09:21:16.669Z,13.07
2023-03-22T09:24:06.853Z,13.17
2023-03-22T09:26:42.479Z,13.24
2023-03-22T09:29:10.690Z,13.17
2023-03-22T09:31:39.851Z,13.28
2023-03-22T09:34:23.535Z,13.51
2023-03-22T09:36:52.809Z,13.67
2023-03-22T09:39:30.099Z,13.86
2023-03-22T09:42:06.201Z,13.81
2023-03-22T09:44:40.398Z,13.80
2023-03-22T09:47:30.678Z,13.76
2023-03-22T09:50:26.607Z,13.88
2023-03-22T09:52:53.954Z,13.86
2023-03-22T09:55:59.339Z,13.66
2023-03-22T09:58:53.305Z,13.39
2023-03-22T10:01:46.528Z,13.37
2023-03-22T10:04:29.219Z,13.22
2023-03-22T10:07:35.007Z,13.13
2023-03-22T10:10:07.000Z,13.00
2023-03-22T10:12:55.304Z,12.93
2023-03-22T10:15:31.331Z,12.84
2023-03-22T10:18:02.430Z,12.72
2023-03-22T10:20:51.484Z,12.67
2023-03-22T10:23:28.074Z,12.64
2023-03-22T10:25:58.322Z,12.71
2023-03-22T10:28:46.473Z,12.69
2023-03-22T10:31:17.766Z,12.61
2023-03-22T10:33:57.582Z,12.59
2023-03-22T10:36:33.189Z,12.63
2023-03-22T10:39:25.162Z,12.66
2023-03-22T10:41:58.134Z,12.66
2023-03-22T10:44:28.890Z,12.62
2023-03-22T10:47:00.500Z,12.80
2023-03-22T10:49:32.997Z,12.86
2023-03-22T10:52:05.219Z,12.86
2023-03-22T10:54:36.381Z,12.94
2023-03-22T10:57:03.680Z,12.81
2023-03-22T10:59:51.241Z,12.74
2023-03-22T11:02:27.917Z,12.67
2023-03-22T11:05:02.002Z,12.67
2023-03-22T11:07:31.898Z,12.50
2023-03-22T11:10:11.104Z,12.41
2023-03-22T11:12:42.435Z,12.44
2023-03-22T11:15:24.226Z,12.36
2023-03-22T11:17:51.301Z,12.25
2023-03-22T11:20:20.529Z,12.36
2023-03-22T11:22:49.615Z,12.27
2023-03-22T11:25:27.505Z,12.30
2023-03-22T11:28:08.126Z,12.25
2023-03-22T11:30:36.314Z,12.28
2023-03-22T11:33:09.298Z,12.34
2023-03-22T11:35:39.578Z,12.33
2023-03-22T11:38:07.846Z,12.43
2023-03-22T11:40:52.419Z,12.40
2023-03-22T11:43:21.590Z,12.50
2023-03-22T11:45:53.186Z,12.44
2023-03-22T11:48:30.190Z,12.42
2023-03-22T11:51:18.615Z,12.55
2023-03-22T11:53:48.201Z,12.54
2023-03-22T11:56:21.530Z,12.39
2023-03-22T11:58:56.833Z,12.41
2023-03-22T12:01:51.782Z,12.37
2023-03-22T12:04:24.535Z,12.36
2023-03-22T12:06:55.535Z,12.33
2023-03-22T12:09:54.733Z,12.45
2023-03-22T12:12:29.607Z,12.30
2023-03-22T12:15:04.925Z,12.39
2023-03-22T12:17:41.788Z,12.44
2023-03-22T12:20:26.824Z,12.48
2023-03-22T12:22:55.427Z,12.49
2023-03-22T12:25:35.712Z,12.47
2023-03-22T12:28:08.576Z,12.36
2023-03-22T12:30:46.146Z,12.29
2023-03-22T12:33:31.324Z,12.34
2023-03-22T12:36:02.884Z,12.44
2023-03-22T12:38:38.391Z,12.40
2023-03-22T12:41:10.660Z,12.38
2023-03-22T12:43:56.971Z,12.33
2023-03-22T12:46:29.231Z,12.38
2023-03-22T12:49:15.672Z,12.41
2023-03-22T12:51:44.058Z,12.27
2023-03-22T12:54:14.523Z,12.37
2023-03-22T12:56:45.041Z,12.20
2023-03-22T12:59:23.614Z,12.32
2023-03-22T13:02:04.963Z,12.47
2023-03-22T13:04:34.950Z,12.31
2023-03-22T13:07:13.927Z,12.28
2023-03-22T13:09:45.290Z,12.27
2023-03-22T13:12:18.103Z,12.34
2023-03-22T13:14:51.413Z,12.14
2023-03-22T13:17:24.521Z,12.27
2023-03-22T13:19:56.053Z,12.39
2023-03-22T13:22:50.446Z,12.38
2023-03-22T13:25:19.007Z,12.47
2023-03-22T13:27:45.966Z,12.49
2023-03-22T13:30:25.382Z,12.48
2023-03-22T13:33:03.887Z,12.27
2023-03-22T13:35:49.038Z,12.46
2023-03-22T13:38:41.055Z,12.49
2023-03-22T13:41:17.354Z,12.43
2023-03-22T13:43:50.296Z,12.39
2023-03-22T13:46:20.992Z,12.37
2023-03-22T13:48:48.798Z,12.51
2023-03-22T13:51:22.493Z,12.72
2023-03-22T13:54:11.548Z,12.89
2023-03-22T13:56:47.894Z,12.66
2023-03-22T13:59:29.992Z,12.79
2023-03-22T14:02:07.781Z,12.69
2023-03-22T14:04:58.016Z,12.87
2023-03-22T14:07:31.665Z,12.91
2023-03-22T14:10:33.488Z,12.87
2023-03-22T14:13:04.237Z,12.81
2023-03-22T14:15:39.061Z,12.74
2023-03-22T14:18:32.750Z,12.69
2023-03-22T14:21:24.117Z,12.60
