createdAt,value
2018-11-29T00:00:31.572Z,84.30
2018-11-29T00:03:00.553Z,84.80
2018-11-29T00:05:29.449Z,84.30
2018-11-29T00:07:58.361Z,82.80
2018-11-29T00:10:27.262Z,83.80
2018-11-29T00:12:56.161Z,84.30
2018-11-29T00:15:25.072Z,84.60
2018-11-29T00:17:54.042Z,84.50
2018-11-29T00:20:22.976Z,84.10
2018-11-29T00:22:52.169Z,84.90
2018-11-29T00:25:21.075Z,84.80
2018-11-29T00:27:49.973Z,83.80
2018-11-29T00:30:22.997Z,82.50
2018-11-29T00:32:53.869Z,83.00
2018-11-29T00:35:29.373Z,85.00
2018-11-29T00:37:58.285Z,84.20
2018-11-29T00:40:27.204Z,84.50
2018-11-29T00:42:56.094Z,84.60
2018-11-29T00:45:25.022Z,85.20
2018-11-29T00:47:53.901Z,85.10
2018-11-29T00:50:22.808Z,85.00
2018-11-29T00:52:51.944Z,85.00
2018-11-29T00:55:21.928Z,84.10
2018-11-29T00:57:51.925Z,84.80
2018-11-29T01:00:23.682Z,85.30
2018-11-29T01:02:52.665Z,85.20
2018-11-29T01:05:21.596Z,85.90
2018-11-29T01:07:50.505Z,86.00
2018-11-29T01:10:19.688Z,86.30
2018-11-29T01:12:49.281Z,85.40
2018-11-29T01:15:20.293Z,85.90
2018-11-29T01:17:50.241Z,86.20
2018-11-29T01:20:20.181Z,86.40
2018-11-29T01:22:49.182Z,86.50
2018-11-29T01:25:18.433Z,86.90
2018-11-29T01:27:48.499Z,86.90
2018-11-29T01:30:18.445Z,85.80
2018-11-29T01:32:47.357Z,85.70
2018-11-29T01:35:20.385Z,86.30
2018-11-29T01:37:49.576Z,86.30
2018-11-29T01:40:20.608Z,86.40
2018-11-29T01:42:54.873Z,86.60
2018-11-29T01:45:24.034Z,86.80
2018-11-29T01:47:52.973Z,86.60
2018-11-29T01:50:21.938Z,87.30
2018-11-29T01:52:50.873Z,86.30
2018-11-29T01:55:19.784Z,86.00
2018-11-29T01:57:48.689Z,85.20
2018-11-29T02:00:18.345Z,86.40
2018-11-29T02:02:48.467Z,86.90
2018-11-29T02:05:17.365Z,87.20
2018-11-29T02:07:46.297Z,87.30
2018-11-29T02:10:21.359Z,86.60
2018-11-29T02:12:50.261Z,86.70
2018-11-29T02:15:19.200Z,87.40
2018-11-29T02:17:48.132Z,86.90
2018-11-29T02:20:20.245Z,86.80
2018-11-29T02:22:49.196Z,86.90
2018-11-29T02:25:18.145Z,86.90
2018-11-29T02:27:47.081Z,87.20
2018-11-29T02:30:24.293Z,86.70
2018-11-29T02:32:53.217Z,87.30
2018-11-29T02:35:22.108Z,87.70
2018-11-29T02:37:51.111Z,86.80
2018-11-29T02:40:20.030Z,85.70
2018-11-29T02:42:49.921Z,87.00
2018-11-29T02:45:21.807Z,87.40
2018-11-29T02:47:50.730Z,87.60
2018-11-29T02:50:19.645Z,87.90
2018-11-29T02:52:48.544Z,87.80
2018-11-29T02:55:17.433Z,88.40
2018-11-29T02:57:46.353Z,88.50
2018-11-29T03:00:17.044Z,88.60
2018-11-29T03:02:46.095Z,87.80
2018-11-29T03:05:15.960Z,88.10
2018-11-29T03:07:44.867Z,89.30
2018-11-29T03:10:26.233Z,89.40
2018-11-29T03:12:55.265Z,88.70
2018-11-29T03:15:24.145Z,88.60
2018-11-29T03:17:53.056Z,89.00
2018-11-29T03:20:21.939Z,89.30
2018-11-29T03:22:50.845Z,89.30
2018-11-29T03:25:19.745Z,88.80
2018-11-29T03:27:49.686Z,89.20
2018-11-29T03:30:20.606Z,89.40
2018-11-29T03:32:49.552Z,89.80
2018-11-29T03:35:18.517Z,89.90
2018-11-29T03:37:47.417Z,90.00
2018-11-29T03:40:17.225Z,88.30
2018-11-29T03:42:46.334Z,89.90
2018-11-29T03:45:16.155Z,90.40
2018-11-29T03:47:45.696Z,89.30
2018-11-29T03:50:15.681Z,89.70
2018-11-29T03:52:44.617Z,90.10
2018-11-29T03:55:13.533Z,90.10
2018-11-29T03:57:42.442Z,89.60
2018-11-29T04:00:13.674Z,90.00
2018-11-29T04:02:43.536Z,89.70
2018-11-29T04:05:12.487Z,88.70
2018-11-29T04:07:41.383Z,89.70
2018-11-29T04:10:12.815Z,90.00
2018-11-29T04:12:41.792Z,90.00
2018-11-29T04:15:11.825Z,89.10
2018-11-29T04:17:41.352Z,89.10
2018-11-29T04:20:12.105Z,88.90
2018-11-29T04:22:41.009Z,88.90
2018-11-29T04:25:11.717Z,88.80
2018-11-29T04:27:40.656Z,88.80
2018-11-29T04:30:12.082Z,89.20
2018-11-29T04:32:41.000Z,88.80
2018-11-29T04:35:11.101Z,89.30
2018-11-29T04:37:40.085Z,89.60
2018-11-29T04:40:11.401Z,89.50
2018-11-29T04:42:40.304Z,88.90
2018-11-29T04:45:10.729Z,87.70
2018-11-29T04:47:39.634Z,88.40
2018-11-29T04:50:08.605Z,89.10
2018-11-29T04:52:37.477Z,90.20
2018-11-29T04:55:07.562Z,89.40
2018-11-29T04:57:36.707Z,87.40
2018-11-29T05:00:11.178Z,87.80
2018-11-29T05:02:40.109Z,88.00
2018-11-29T05:05:09.569Z,88.50
2018-11-29T05:07:38.506Z,89.10
2018-11-29T05:10:09.118Z,89.30
2018-11-29T05:12:38.033Z,89.20
2018-11-29T05:15:08.930Z,89.50
2018-11-29T05:17:37.844Z,89.20
2018-11-29T05:20:06.848Z,89.00
2018-11-29T05:22:35.778Z,88.50
2018-11-29T05:25:05.138Z,88.20
2018-11-29T05:27:34.029Z,88.20
2018-11-29T05:30:10.264Z,88.30
2018-11-29T05:32:39.164Z,87.90
2018-11-29T05:35:09.532Z,87.80
2018-11-29T05:37:38.447Z,86.40
2018-11-29T05:40:10.451Z,87.30
2018-11-29T05:42:39.377Z,87.30
2018-11-29T05:45:09.440Z,87.60
2018-11-29T05:47:38.436Z,87.00
2018-11-29T05:50:09.467Z,86.70
2018-11-29T05:52:38.360Z,86.90
2018-11-29T05:55:09.145Z,86.20
2018-11-29T05:57:38.128Z,86.90
2018-11-29T06:00:10.600Z,85.70
2018-11-29T06:02:39.610Z,83.50
2018-11-29T06:05:09.740Z,83.60
2018-11-29T06:07:38.620Z,83.00
2018-11-29T06:10:17.569Z,82.40
2018-11-29T06:12:47.200Z,82.00
2018-11-29T06:15:16.314Z,81.80
2018-11-29T06:17:45.204Z,82.10
2018-11-29T06:20:15.587Z,80.20
2018-11-29T06:22:44.579Z,79.70
2018-11-29T06:25:13.557Z,80.70
2018-11-29T06:27:42.765Z,80.90
2018-11-29T06:30:14.308Z,79.90
2018-11-29T06:32:43.286Z,81.00
2018-11-29T06:35:12.548Z,80.20
2018-11-29T06:37:41.440Z,78.10
2018-11-29T06:40:12.473Z,79.70
2018-11-29T06:42:41.417Z,79.60
2018-11-29T06:45:18.319Z,79.10
2018-11-29T06:47:48.142Z,78.80
2018-11-29T06:50:17.205Z,79.30
2018-11-29T06:52:47.217Z,78.00
2018-11-29T06:55:21.432Z,79.00
2018-11-29T06:57:50.633Z,77.30
2018-11-29T07:00:24.173Z,77.50
2018-11-29T07:02:53.077Z,75.90
2018-11-29T07:05:22.040Z,76.40
2018-11-29T07:07:51.033Z,76.50
2018-11-29T07:10:36.821Z,76.90
2018-11-29T07:13:06.984Z,77.00
2018-11-29T07:15:36.961Z,75.20
2018-11-29T07:20:39.174Z,73.70
2018-11-29T07:23:08.083Z,74.70
2018-11-29T07:25:36.987Z,75.10
2018-11-29T07:28:05.963Z,74.80
2018-11-29T07:30:34.925Z,72.20
2018-11-29T07:33:03.845Z,72.70
2018-11-29T07:35:32.796Z,73.70
2018-11-29T07:38:01.700Z,72.30
2018-11-29T07:40:30.660Z,73.60
2018-11-29T07:42:59.610Z,72.50
2018-11-29T07:45:28.497Z,73.20
2018-11-29T07:47:57.404Z,73.10
2018-11-29T07:50:26.332Z,73.20
2018-11-29T07:52:55.261Z,73.70
2018-11-29T07:55:24.291Z,72.00
2018-11-29T07:57:53.700Z,73.30
2018-11-29T08:00:29.353Z,72.00
2018-11-29T08:02:58.294Z,71.90
2018-11-29T08:05:27.188Z,70.90
2018-11-29T08:07:56.113Z,72.30
2018-11-29T08:10:25.054Z,71.50
2018-11-29T08:12:54.017Z,69.00
2018-11-29T08:15:22.933Z,68.50
2018-11-29T08:17:51.838Z,69.80
2018-11-29T08:20:21.770Z,68.80
2018-11-29T08:22:50.677Z,68.30
2018-11-29T08:25:19.589Z,68.30
2018-11-29T08:27:48.481Z,66.50
2018-11-29T08:30:17.434Z,66.50
2018-11-29T08:32:46.333Z,65.10
2018-11-29T08:35:16.035Z,64.90
2018-11-29T08:37:46.710Z,65.00
2018-11-29T08:40:19.081Z,65.00
2018-11-29T08:42:48.222Z,65.30
2018-11-29T08:45:17.166Z,63.20
2018-11-29T08:47:46.421Z,62.30
2018-11-29T08:50:15.617Z,60.70
2018-11-29T08:52:46.225Z,59.90
2018-11-29T08:55:16.269Z,59.10
2018-11-29T08:57:45.543Z,57.40
2018-11-29T09:00:17.521Z,59.20
2018-11-29T09:02:46.425Z,58.60
2018-11-29T09:05:15.652Z,60.30
2018-11-29T09:07:45.506Z,56.80
2018-11-29T09:10:16.730Z,56.80
2018-11-29T09:12:45.629Z,57.20
2018-11-29T09:15:16.005Z,55.20
2018-11-29T09:17:45.136Z,57.00
2018-11-29T09:20:18.029Z,54.70
2018-11-29T09:22:46.942Z,55.20
2018-11-29T09:25:16.844Z,55.10
2018-11-29T09:27:45.765Z,53.10
2018-11-29T09:30:16.714Z,53.40
2018-11-29T09:32:46.421Z,53.10
2018-11-29T09:35:15.352Z,53.20
2018-11-29T09:37:44.258Z,51.30
2018-11-29T09:40:15.974Z,52.80
2018-11-29T09:42:45.110Z,50.10
2018-11-29T09:45:16.209Z,52.40
2018-11-29T09:47:46.399Z,51.80
2018-11-29T09:50:15.981Z,51.70
2018-11-29T09:52:44.906Z,52.00
2018-11-29T09:55:14.833Z,49.90
2018-11-29T09:57:44.337Z,47.60
2018-11-29T10:00:28.775Z,47.00
2018-11-29T10:03:05.543Z,45.90
2018-11-29T10:05:34.392Z,45.30
2018-11-29T10:08:03.313Z,45.90
2018-11-29T10:10:32.200Z,44.70
2018-11-29T10:13:01.133Z,45.10
2018-11-29T10:15:30.044Z,43.40
2018-11-29T10:17:58.955Z,43.10
2018-11-29T10:20:27.852Z,41.10
2018-11-29T10:22:56.771Z,41.30
2018-11-29T10:25:25.698Z,41.90
2018-11-29T10:27:56.536Z,40.00
2018-11-29T10:30:27.587Z,40.60
2018-11-29T10:32:56.552Z,39.00
2018-11-29T10:35:25.809Z,39.70
2018-11-29T10:37:54.732Z,38.10
2018-11-29T10:40:23.673Z,37.10
2018-11-29T10:42:52.610Z,36.40
2018-11-29T10:45:21.665Z,34.80
2018-11-29T10:47:52.819Z,35.50
2018-11-29T10:50:21.268Z,35.90
2018-11-29T10:52:50.215Z,33.10
2018-11-29T10:55:19.853Z,33.30
2018-11-29T10:57:48.866Z,33.40
2018-11-29T11:00:26.230Z,33.40
2018-11-29T11:03:05.425Z,33.10
2018-11-29T11:05:34.407Z,33.70
2018-11-29T11:08:08.148Z,30.90
2018-11-29T11:10:32.272Z,30.70
2018-11-29T11:13:01.173Z,29.30
2018-11-29T11:15:30.090Z,29.60
2018-11-29T11:17:59.005Z,27.80
2018-11-29T11:20:27.898Z,27.60
2018-11-29T11:22:56.809Z,28.30
2018-11-29T11:25:25.767Z,27.00
2018-11-29T11:27:54.685Z,26.50
2018-11-29T11:30:24.409Z,26.80
2018-11-29T11:32:53.449Z,25.80
2018-11-29T11:35:22.400Z,26.70
2018-11-29T11:37:51.326Z,26.10
2018-11-29T11:40:20.257Z,23.90
2018-11-29T11:42:49.179Z,24.90
2018-11-29T11:45:20.031Z,23.50
2018-11-29T11:47:49.049Z,23.70
2018-11-29T11:50:20.437Z,23.70
2018-11-29T11:52:50.309Z,23.30
2018-11-29T11:55:19.510Z,23.10
2018-11-29T11:57:48.657Z,20.90
2018-11-29T12:00:21.708Z,23.60
2018-11-29T12:02:53.013Z,20.70
2018-11-29T12:05:21.942Z,21.30
2018-11-29T12:07:50.877Z,22.00
2018-11-29T12:10:19.963Z,21.50
2018-11-29T12:12:48.907Z,21.00
2018-11-29T12:15:17.848Z,20.30
2018-11-29T12:17:47.392Z,21.70
2018-11-29T12:20:19.358Z,21.50
2018-11-29T12:22:48.386Z,20.20
2018-11-29T12:25:19.913Z,20.10
2018-11-29T12:27:48.949Z,21.60
2018-11-29T12:30:22.198Z,19.90
2018-11-29T12:32:52.057Z,20.00
2018-11-29T12:35:20.985Z,19.40
2018-11-29T12:37:56.222Z,19.90
2018-11-29T12:40:31.370Z,19.50
2018-11-29T12:43:06.806Z,19.80
2018-11-29T12:45:35.979Z,20.40
2018-11-29T12:48:04.930Z,19.70
2018-11-29T12:50:36.114Z,18.70
2018-11-29T12:53:05.335Z,19.60
2018-11-29T12:55:34.265Z,19.50
2018-11-29T12:58:06.144Z,20.20
2018-11-29T13:00:32.094Z,19.50
2018-11-29T13:03:01.009Z,19.50
2018-11-29T13:05:29.957Z,19.50
2018-11-29T13:07:58.922Z,20.20
2018-11-29T13:10:28.242Z,19.40
2018-11-29T13:12:57.142Z,19.60
2018-11-29T13:15:31.816Z,20.20
2018-11-29T13:18:02.309Z,19.70
2018-11-29T13:20:32.579Z,20.80
2018-11-29T13:23:00.183Z,19.50
2018-11-29T13:25:29.437Z,20.10
2018-11-29T13:27:58.357Z,20.50
2018-11-29T13:30:27.281Z,22.10
2018-11-29T13:32:57.043Z,21.80
2018-11-29T13:35:31.445Z,20.40
2018-11-29T13:38:03.005Z,20.50
2018-11-29T13:40:31.946Z,20.00
2018-11-29T13:43:00.871Z,21.20
2018-11-29T13:45:29.822Z,22.90
2018-11-29T13:47:58.737Z,23.00
2018-11-29T13:50:27.656Z,22.00
2018-11-29T13:52:56.572Z,22.30
2018-11-29T13:55:25.682Z,22.10
2018-11-29T13:57:54.667Z,22.40
2018-11-29T14:00:24.580Z,21.50
2018-11-29T14:02:55.069Z,23.00
2018-11-29T14:05:23.993Z,22.40
2018-11-29T14:07:52.911Z,23.20
2018-11-29T14:10:22.977Z,23.40
2018-11-29T14:12:53.085Z,22.60
2018-11-29T14:15:23.458Z,22.60
2018-11-29T14:17:52.403Z,23.30
2018-11-29T14:20:21.336Z,22.50
2018-11-29T14:22:50.294Z,22.50
2018-11-29T14:25:19.224Z,22.40
2018-11-29T14:27:51.473Z,22.40
2018-11-29T14:30:21.772Z,22.10
2018-11-29T14:32:50.889Z,22.50
2018-11-29T14:35:19.821Z,23.40
2018-11-29T14:37:48.765Z,22.20
2018-11-29T14:40:19.956Z,22.10
2018-11-29T14:42:48.922Z,21.40
2018-11-29T14:45:19.069Z,21.80
2018-11-29T14:47:48.073Z,21.30
2018-11-29T14:50:26.394Z,21.40
2018-11-29T14:52:55.339Z,21.20
2018-11-29T14:55:24.295Z,21.10
2018-11-29T14:57:53.189Z,21.50
2018-11-29T15:00:22.123Z,21.00
2018-11-29T15:02:51.118Z,21.00
2018-11-29T15:05:25.343Z,21.00
2018-11-29T15:07:54.292Z,21.90
2018-11-29T15:10:23.276Z,21.00
2018-11-29T15:12:52.210Z,20.90
2018-11-29T15:15:21.182Z,20.70
2018-11-29T15:17:51.165Z,20.80
2018-11-29T15:20:21.813Z,20.40
2018-11-29T15:22:50.734Z,20.90
2018-11-29T15:25:19.661Z,19.90
2018-11-29T15:27:48.589Z,18.40
2018-11-29T15:30:20.483Z,19.10
2018-11-29T15:32:48.892Z,19.40
2018-11-29T15:35:17.882Z,19.30
2018-11-29T15:37:46.816Z,18.30
2018-11-29T15:40:16.781Z,19.70
2018-11-29T15:42:46.046Z,19.30
2018-11-29T15:45:19.266Z,19.90
2018-11-29T15:47:48.237Z,18.60
2018-11-29T15:50:17.494Z,18.80
2018-11-29T15:52:46.537Z,18.70
2018-11-29T15:55:17.541Z,18.60
2018-11-29T15:57:47.607Z,18.80
2018-11-29T16:00:20.202Z,17.90
2018-11-29T16:02:49.778Z,18.40
2018-11-29T16:05:18.816Z,17.90
2018-11-29T16:07:47.734Z,19.00
2018-11-29T16:10:20.814Z,18.90
2018-11-29T16:12:49.741Z,17.90
2018-11-29T16:15:19.497Z,18.70
2018-11-29T16:17:49.503Z,18.40
2018-11-29T16:20:21.025Z,18.60
2018-11-29T16:22:49.979Z,18.70
2018-11-29T16:25:18.917Z,18.30
2018-11-29T16:27:47.909Z,18.70
2018-11-29T16:30:30.993Z,18.80
2018-11-29T16:33:02.185Z,18.80
2018-11-29T16:35:31.290Z,18.40
2018-11-29T16:38:00.220Z,18.20
2018-11-29T16:40:29.140Z,19.90
2018-11-29T16:42:58.155Z,18.60
2018-11-29T16:45:27.222Z,18.30
2018-11-29T16:47:56.071Z,18.60
2018-11-29T16:50:25.004Z,18.60
2018-11-29T16:52:54.011Z,19.80
2018-11-29T16:55:22.929Z,19.40
2018-11-29T16:57:53.870Z,20.20
2018-11-29T17:00:23.589Z,19.60
2018-11-29T17:02:52.515Z,20.10
2018-11-29T17:05:21.465Z,19.80
2018-11-29T17:07:50.373Z,20.40
2018-11-29T17:10:20.681Z,21.40
2018-11-29T17:12:52.213Z,21.60
2018-11-29T17:15:21.177Z,20.90
2018-11-29T17:17:50.106Z,22.20
2018-11-29T17:20:20.191Z,21.90
2018-11-29T17:22:51.117Z,21.90
2018-11-29T17:25:20.065Z,22.00
2018-11-29T17:27:49.000Z,22.40
2018-11-29T17:30:21.312Z,23.30
2018-11-29T17:32:51.554Z,22.80
2018-11-29T17:35:20.494Z,23.10
2018-11-29T17:37:49.945Z,23.80
2018-11-29T17:40:20.717Z,23.90
2018-11-29T17:42:50.480Z,23.80
2018-11-29T17:45:20.614Z,24.60
2018-11-29T17:47:50.710Z,24.60
2018-11-29T17:50:22.046Z,24.60
2018-11-29T17:52:50.956Z,24.80
2018-11-29T17:55:19.896Z,25.10
2018-11-29T17:57:48.838Z,25.20
2018-11-29T18:00:20.077Z,25.60
2018-11-29T18:02:49.102Z,26.00
2018-11-29T18:05:18.683Z,26.80
2018-11-29T18:07:47.562Z,26.80
2018-11-29T18:10:18.617Z,26.70
2018-11-29T18:12:50.976Z,26.80
2018-11-29T18:15:21.526Z,28.40
2018-11-29T18:17:50.427Z,26.80
2018-11-29T18:20:19.341Z,27.00
2018-11-29T18:22:48.346Z,27.30
2018-11-29T18:25:17.708Z,27.80
2018-11-29T18:27:49.959Z,28.20
2018-11-29T18:30:20.213Z,28.10
2018-11-29T18:32:49.192Z,28.60
2018-11-29T18:35:18.296Z,28.70
2018-11-29T18:37:47.303Z,29.20
2018-11-29T18:40:17.629Z,29.60
2018-11-29T18:42:52.953Z,30.00
2018-11-29T18:45:21.947Z,29.30
2018-11-29T18:47:51.998Z,29.90
2018-11-29T18:50:23.242Z,29.80
2018-11-29T18:52:52.436Z,29.90
2018-11-29T18:55:22.495Z,30.50
2018-11-29T18:57:51.752Z,30.30
2018-11-29T19:00:22.918Z,31.10
2018-11-29T19:02:56.737Z,30.80
2018-11-29T19:05:20.872Z,31.50
2018-11-29T19:07:49.793Z,31.50
2018-11-29T19:10:19.254Z,31.50
2018-11-29T19:13:11.425Z,32.00
2018-11-29T19:15:40.513Z,31.60
2018-11-29T19:18:10.761Z,32.20
2018-11-29T19:20:39.048Z,31.20
2018-11-29T19:23:07.969Z,31.60
2018-11-29T19:25:37.145Z,31.50
2018-11-29T19:28:07.154Z,30.60
2018-11-29T19:30:36.686Z,30.30
2018-11-29T19:33:17.535Z,31.40
2018-11-29T19:35:45.498Z,30.30
2018-11-29T19:38:14.505Z,30.70
2018-11-29T19:40:43.530Z,31.70
2018-11-29T19:43:12.356Z,31.70
2018-11-29T19:45:41.271Z,30.60
2018-11-29T19:48:10.837Z,30.50
2018-11-29T19:50:39.780Z,30.50
2018-11-29T19:53:12.903Z,31.60
2018-11-29T19:55:42.597Z,31.70
2018-11-29T19:58:11.360Z,31.60
2018-11-29T20:00:40.291Z,31.20
2018-11-29T20:03:09.206Z,31.70
2018-11-29T20:05:38.198Z,31.70
2018-11-29T20:08:08.089Z,31.70
2018-11-29T20:10:37.053Z,31.60
2018-11-29T20:13:09.045Z,31.70
2018-11-29T20:15:40.592Z,31.60
2018-11-29T20:18:11.045Z,31.70
2018-11-29T20:20:39.953Z,31.70
2018-11-29T20:23:10.155Z,31.60
2018-11-29T20:25:44.658Z,31.60
2018-11-29T20:28:14.526Z,31.50
2018-11-29T20:30:44.444Z,31.50
2018-11-29T20:33:13.380Z,31.80
2018-11-29T20:35:42.294Z,32.00
2018-11-29T20:38:11.321Z,31.60
2018-11-29T20:40:42.013Z,32.90
2018-11-29T20:43:10.978Z,32.00
2018-11-29T20:45:46.498Z,32.40
2018-11-29T20:48:18.009Z,31.50
2018-11-29T20:50:47.500Z,32.80
2018-11-29T20:53:19.861Z,32.70
2018-11-29T20:55:48.778Z,31.60
2018-11-29T20:58:17.713Z,32.70
2018-11-29T21:00:46.678Z,33.20
2018-11-29T21:03:15.606Z,32.00
2018-11-29T21:05:44.545Z,32.50
2018-11-29T21:08:13.805Z,32.80
2018-11-29T21:10:42.737Z,32.90
2018-11-29T21:13:11.649Z,32.80
2018-11-29T21:15:41.922Z,32.90
2018-11-29T21:18:12.376Z,32.60
2018-11-29T21:20:42.225Z,33.50
2018-11-29T21:23:12.729Z,33.50
2018-11-29T21:25:41.657Z,33.60
2018-11-29T21:28:10.607Z,33.20
2018-11-29T21:30:39.501Z,33.20
2018-11-29T21:33:09.059Z,33.00
2018-11-29T21:35:38.214Z,33.10
2018-11-29T21:38:12.104Z,33.10
2018-11-29T21:40:42.708Z,33.00
2018-11-29T21:43:11.631Z,32.90
2018-11-29T21:45:40.521Z,33.10
2018-11-29T21:48:09.517Z,33.50
2018-11-29T21:50:38.449Z,33.30
2018-11-29T21:53:07.651Z,33.80
2018-11-29T21:55:36.690Z,33.70
2018-11-29T21:58:05.634Z,32.70
2018-11-29T22:00:34.584Z,32.90
2018-11-29T22:03:03.533Z,32.40
2018-11-29T22:05:32.687Z,32.50
2018-11-29T22:08:01.629Z,32.70
2018-11-29T22:10:30.557Z,32.50
2018-11-29T22:13:00.733Z,32.80
2018-11-29T22:15:28.437Z,32.70
2018-11-29T22:18:19.486Z,32.70
2018-11-29T22:20:53.492Z,33.40
2018-11-29T22:23:22.388Z,33.60
2018-11-29T22:25:51.859Z,32.70
2018-11-29T22:28:20.787Z,33.40
2018-11-29T22:30:49.713Z,32.90
2018-11-29T22:33:18.698Z,33.30
2018-11-29T22:35:47.722Z,33.10
2018-11-29T22:38:16.649Z,33.40
2018-11-29T22:40:45.578Z,33.70
2018-11-29T22:43:14.495Z,34.10
2018-11-29T22:45:43.422Z,34.00
2018-11-29T22:48:12.372Z,34.20
2018-11-29T22:50:41.289Z,34.10
2018-11-29T22:53:10.269Z,34.80
2018-11-29T22:55:39.164Z,35.10
2018-11-29T22:58:08.098Z,35.50
2018-11-29T23:00:42.432Z,35.10
2018-11-29T23:03:12.724Z,34.70
2018-11-29T23:05:41.659Z,36.20
2018-11-29T23:08:10.605Z,35.70
2018-11-29T23:10:39.776Z,36.70
2018-11-29T23:13:08.692Z,36.30
2018-11-29T23:15:37.649Z,36.40
2018-11-29T23:18:07.002Z,36.30
2018-11-29T23:20:35.937Z,36.10
2018-11-29T23:23:05.033Z,36.50
2018-11-29T23:25:34.254Z,36.10
2018-11-29T23:28:03.952Z,36.70
2018-11-29T23:30:32.941Z,37.30
2018-11-29T23:33:01.825Z,37.10
2018-11-29T23:35:31.707Z,38.00
2018-11-29T23:38:00.675Z,37.20
2018-11-29T23:40:29.666Z,37.10
2018-11-29T23:42:58.595Z,37.30
2018-11-29T23:45:27.509Z,37.20
2018-11-29T23:47:56.453Z,37.60
2018-11-29T23:50:25.394Z,38.60
2018-11-29T23:52:54.315Z,38.20
2018-11-29T23:55:23.453Z,38.40
2018-11-29T23:57:53.091Z,36.90
