createdAt,value
2022-08-31T00:02:28.248Z,100.00
2022-08-31T00:04:58.441Z,100.00
2022-08-31T00:07:28.702Z,100.00
2022-08-31T00:09:57.485Z,100.00
2022-08-31T00:12:26.140Z,100.00
2022-08-31T00:14:54.805Z,100.00
2022-08-31T00:17:23.448Z,100.00
2022-08-31T00:19:51.818Z,100.00
2022-08-31T00:22:22.036Z,100.00
2022-08-31T00:24:50.682Z,100.00
2022-08-31T00:27:19.403Z,100.00
2022-08-31T00:29:48.205Z,100.00
2022-08-31T00:32:16.893Z,100.00
2022-08-31T00:34:49.994Z,100.00
2022-08-31T00:37:18.732Z,100.00
2022-08-31T00:39:48.892Z,100.00
2022-08-31T00:42:17.576Z,100.00
2022-08-31T00:44:46.632Z,100.00
2022-08-31T00:47:15.729Z,100.00
2022-08-31T00:49:47.661Z,100.00
2022-08-31T00:52:18.455Z,100.00
2022-08-31T00:54:51.272Z,100.00
2022-08-31T00:57:20.926Z,100.00
2022-08-31T01:00:05.957Z,100.00
2022-08-31T01:02:35.004Z,100.00
2022-08-31T01:05:03.785Z,100.00
2022-08-31T01:07:32.484Z,100.00
2022-08-31T01:10:02.697Z,100.00
2022-08-31T01:12:32.045Z,100.00
2022-08-31T01:15:03.415Z,100.00
2022-08-31T01:17:33.343Z,100.00
2022-08-31T01:20:10.699Z,100.00
2022-08-31T01:22:43.539Z,100.00
2022-08-31T01:25:14.670Z,100.00
2022-08-31T01:27:43.628Z,100.00
2022-08-31T01:30:14.763Z,100.00
2022-08-31T01:32:43.459Z,100.00
2022-08-31T01:35:12.367Z,100.00
2022-08-31T01:37:40.898Z,100.00
2022-08-31T01:40:11.775Z,100.00
2022-08-31T01:42:41.744Z,100.00
2022-08-31T01:45:12.143Z,100.00
2022-08-31T01:47:41.695Z,100.00
2022-08-31T01:50:10.844Z,100.00
2022-08-31T01:52:39.814Z,100.00
2022-08-31T01:55:09.405Z,100.00
2022-08-31T01:57:38.415Z,100.00
2022-08-31T02:00:29.848Z,100.00
2022-08-31T02:03:01.591Z,100.00
2022-08-31T02:05:31.309Z,100.00
2022-08-31T02:08:01.762Z,100.00
2022-08-31T02:10:31.260Z,100.00
2022-08-31T02:13:00.884Z,100.00
2022-08-31T02:15:34.939Z,100.00
2022-08-31T02:18:03.579Z,100.00
2022-08-31T02:20:32.360Z,100.00
2022-08-31T02:23:03.503Z,100.00
2022-08-31T02:25:32.199Z,100.00
2022-08-31T02:28:03.188Z,100.00
2022-08-31T02:30:32.032Z,100.00
2022-08-31T02:33:03.218Z,100.00
2022-08-31T02:35:31.940Z,100.00
2022-08-31T02:38:01.585Z,100.00
2022-08-31T02:40:30.714Z,100.00
2022-08-31T02:42:59.496Z,100.00
2022-08-31T02:45:28.627Z,100.00
2022-08-31T02:48:06.429Z,100.00
2022-08-31T02:50:43.548Z,100.00
2022-08-31T02:53:14.363Z,100.00
2022-08-31T02:55:44.085Z,100.00
2022-08-31T02:58:13.485Z,100.00
2022-08-31T03:00:46.586Z,100.00
2022-08-31T03:03:18.238Z,100.00
2022-08-31T03:05:47.153Z,100.00
2022-08-31T03:08:16.310Z,100.00
2022-08-31T03:10:47.287Z,100.00
2022-08-31T03:13:15.967Z,100.00
2022-08-31T03:15:45.474Z,100.00
2022-08-31T03:18:19.196Z,100.00
2022-08-31T03:20:47.949Z,100.00
2022-08-31T03:23:16.768Z,100.00
2022-08-31T03:25:45.363Z,100.00
2022-08-31T03:28:14.872Z,100.00
2022-08-31T03:30:49.991Z,100.00
2022-08-31T03:33:20.265Z,100.00
2022-08-31T03:35:49.254Z,100.00
2022-08-31T03:38:18.110Z,100.00
2022-08-31T03:40:46.675Z,100.00
2022-08-31T03:43:16.219Z,100.00
2022-08-31T03:45:45.820Z,100.00
2022-08-31T03:48:15.131Z,100.00
2022-08-31T03:50:47.710Z,100.00
2022-08-31T03:53:25.686Z,100.00
2022-08-31T03:56:01.886Z,100.00
2022-08-31T03:58:33.565Z,100.00
2022-08-31T04:01:02.679Z,100.00
2022-08-31T04:03:51.329Z,100.00
2022-08-31T04:06:42.264Z,100.00
2022-08-31T04:09:31.521Z,100.00
2022-08-31T04:12:32.246Z,100.00
2022-08-31T04:15:30.223Z,100.00
2022-08-31T04:18:01.917Z,100.00
2022-08-31T04:20:50.422Z,100.00
2022-08-31T04:23:21.005Z,100.00
2022-08-31T04:25:53.698Z,100.00
2022-08-31T04:28:22.415Z,100.00
2022-08-31T04:30:52.062Z,100.00
2022-08-31T04:33:22.752Z,100.00
2022-08-31T04:35:51.389Z,100.00
2022-08-31T04:38:22.805Z,100.00
2022-08-31T04:40:52.499Z,100.00
2022-08-31T04:43:23.710Z,100.00
2022-08-31T04:45:53.478Z,100.00
2022-08-31T04:48:23.056Z,100.00
2022-08-31T04:50:52.127Z,100.00
2022-08-31T04:53:22.225Z,100.00
2022-08-31T04:55:50.971Z,100.00
2022-08-31T04:58:23.697Z,100.00
2022-08-31T05:00:53.838Z,100.00
2022-08-31T05:03:53.038Z,100.00
2022-08-31T05:06:22.989Z,100.00
2022-08-31T05:08:55.473Z,100.00
2022-08-31T05:11:25.379Z,100.00
2022-08-31T05:13:53.963Z,100.00
2022-08-31T05:16:22.840Z,100.00
2022-08-31T05:18:52.196Z,100.00
2022-08-31T05:21:28.158Z,100.00
2022-08-31T05:23:59.888Z,100.00
2022-08-31T05:26:31.368Z,100.00
2022-08-31T05:29:00.838Z,100.00
2022-08-31T05:31:30.857Z,100.00
2022-08-31T05:34:02.539Z,100.00
2022-08-31T05:36:38.492Z,100.00
2022-08-31T05:39:11.756Z,100.00
2022-08-31T05:41:40.996Z,100.00
2022-08-31T05:44:10.323Z,100.00
2022-08-31T05:46:40.891Z,100.00
2022-08-31T05:49:10.954Z,100.00
2022-08-31T05:51:40.579Z,100.00
2022-08-31T05:54:12.154Z,100.00
2022-08-31T05:56:42.909Z,100.00
2022-08-31T05:59:12.979Z,100.00
2022-08-31T06:01:42.518Z,100.00
2022-08-31T06:04:26.304Z,100.00
2022-08-31T06:06:57.369Z,100.00
2022-08-31T06:09:30.975Z,100.00
2022-08-31T06:11:59.785Z,100.00
2022-08-31T06:14:28.444Z,100.00
2022-08-31T06:16:57.742Z,100.00
2022-08-31T06:19:26.051Z,100.00
2022-08-31T06:21:57.809Z,100.00
2022-08-31T06:24:30.962Z,100.00
2022-08-31T06:27:00.199Z,100.00
2022-08-31T06:29:36.396Z,100.00
2022-08-31T06:32:11.103Z,100.00
2022-08-31T06:34:43.632Z,100.00
2022-08-31T06:37:18.798Z,100.00
2022-08-31T06:40:09.336Z,100.00
2022-08-31T06:43:09.701Z,100.00
2022-08-31T06:45:58.574Z,100.00
2022-08-31T06:48:32.807Z,100.00
2022-08-31T06:51:01.803Z,100.00
2022-08-31T06:53:31.191Z,100.00
2022-08-31T06:56:23.794Z,100.00
2022-08-31T06:59:12.943Z,100.00
2022-08-31T07:02:00.794Z,100.00
2022-08-31T07:04:34.910Z,100.00
2022-08-31T07:07:03.618Z,100.00
2022-08-31T07:09:32.406Z,100.00
2022-08-31T07:12:02.156Z,100.00
2022-08-31T07:14:30.834Z,100.00
2022-08-31T07:17:03.057Z,100.00
2022-08-31T07:19:32.726Z,100.00
2022-08-31T07:22:02.952Z,100.00
2022-08-31T07:24:34.439Z,96.62
2022-08-31T07:27:08.730Z,86.78
2022-08-31T07:29:42.044Z,80.29
2022-08-31T07:32:17.562Z,80.81
2022-08-31T07:34:46.410Z,87.84
2022-08-31T07:37:44.480Z,98.16
2022-08-31T07:40:31.369Z,100.00
2022-08-31T07:43:04.764Z,96.30
2022-08-31T07:45:37.757Z,90.46
2022-08-31T07:48:08.301Z,89.42
2022-08-31T07:50:59.374Z,82.88
2022-08-31T07:53:47.708Z,74.30
2022-08-31T07:56:36.407Z,67.22
2022-08-31T07:59:15.140Z,62.21
2022-08-31T08:01:45.304Z,55.26
2022-08-31T08:04:25.406Z,54.96
2022-08-31T08:07:15.150Z,41.42
2022-08-31T08:10:03.460Z,39.79
2022-08-31T08:13:04.845Z,33.58
2022-08-31T08:15:54.256Z,31.53
2022-08-31T08:18:51.136Z,30.98
2022-08-31T08:21:23.248Z,33.12
2022-08-31T08:23:52.347Z,33.41
2022-08-31T08:26:54.283Z,40.21
2022-08-31T08:29:39.584Z,44.43
2022-08-31T08:32:13.163Z,46.02
2022-08-31T08:34:44.506Z,54.60
2022-08-31T08:37:14.112Z,57.24
2022-08-31T08:39:43.473Z,61.69
2022-08-31T08:42:22.105Z,57.21
2022-08-31T08:44:50.919Z,57.90
2022-08-31T08:47:25.560Z,62.86
2022-08-31T08:50:03.855Z,59.59
2022-08-31T08:52:41.452Z,64.63
2022-08-31T08:55:12.329Z,58.13
2022-08-31T08:57:42.609Z,47.01
2022-08-31T09:00:14.664Z,42.48
2022-08-31T09:02:58.509Z,36.05
2022-08-31T09:06:00.400Z,30.34
2022-08-31T09:09:08.488Z,28.66
2022-08-31T09:11:50.548Z,30.97
2022-08-31T09:14:28.786Z,28.78
2022-08-31T09:17:02.952Z,26.78
2022-08-31T09:19:53.690Z,24.64
2022-08-31T09:22:22.505Z,24.07
2022-08-31T09:24:53.113Z,21.69
2022-08-31T09:27:46.797Z,23.52
2022-08-31T09:30:18.662Z,23.57
2022-08-31T09:32:56.978Z,22.37
2022-08-31T09:35:34.210Z,21.10
2022-08-31T09:38:07.792Z,21.13
2022-08-31T09:40:40.100Z,19.10
2022-08-31T09:43:11.072Z,18.61
2022-08-31T09:45:53.814Z,20.35
2022-08-31T09:48:43.440Z,23.14
2022-08-31T09:51:22.455Z,22.57
2022-08-31T09:54:10.693Z,21.71
2022-08-31T09:56:55.499Z,18.76
2022-08-31T09:59:34.100Z,18.00
2022-08-31T10:02:02.899Z,17.30
2022-08-31T10:04:38.416Z,16.05
2022-08-31T10:07:14.266Z,15.69
2022-08-31T10:09:46.993Z,15.64
2022-08-31T10:12:21.094Z,14.18
2022-08-31T10:14:52.375Z,16.43
2022-08-31T10:17:26.364Z,16.71
2022-08-31T10:20:06.442Z,20.25
2022-08-31T10:22:41.125Z,22.19
2022-08-31T10:25:17.257Z,22.19
2022-08-31T10:27:48.693Z,24.25
2022-08-31T10:30:27.828Z,27.54
2022-08-31T10:33:01.199Z,22.96
2022-08-31T10:35:36.378Z,19.96
2022-08-31T10:38:21.313Z,20.44
2022-08-31T10:40:52.603Z,17.42
2022-08-31T10:43:24.170Z,17.08
2022-08-31T10:45:54.326Z,15.20
2022-08-31T10:48:25.190Z,14.55
2022-08-31T10:51:05.648Z,12.82
2022-08-31T10:53:45.737Z,12.37
2022-08-31T10:56:16.618Z,15.78
2022-08-31T10:58:57.591Z,17.92
2022-08-31T11:01:32.270Z,15.21
2022-08-31T11:04:15.843Z,14.35
2022-08-31T11:06:49.738Z,16.32
2022-08-31T11:09:23.602Z,19.84
2022-08-31T11:11:57.538Z,23.11
2022-08-31T11:15:06.413Z,26.87
2022-08-31T11:17:49.979Z,24.71
2022-08-31T11:20:39.942Z,22.02
2022-08-31T11:23:26.828Z,16.73
2022-08-31T11:26:24.117Z,14.32
2022-08-31T11:28:55.504Z,13.93
2022-08-31T11:31:27.372Z,15.43
2022-08-31T11:34:15.591Z,18.30
2022-08-31T11:36:50.531Z,21.50
2022-08-31T11:39:36.726Z,25.25
2022-08-31T11:42:12.437Z,28.08
2022-08-31T11:45:01.843Z,24.59
2022-08-31T11:47:41.573Z,19.62
2022-08-31T11:50:55.041Z,17.37
2022-08-31T11:53:31.844Z,16.02
2022-08-31T11:56:04.129Z,16.80
2022-08-31T11:58:35.988Z,20.98
2022-08-31T12:01:30.848Z,20.53
2022-08-31T12:04:03.926Z,17.75
2022-08-31T12:07:00.654Z,15.19
2022-08-31T12:09:52.088Z,16.42
2022-08-31T12:12:31.474Z,16.26
2022-08-31T12:15:09.043Z,16.54
2022-08-31T12:17:47.066Z,14.36
2022-08-31T12:20:18.741Z,13.37
2022-08-31T12:23:32.212Z,13.12
2022-08-31T12:26:31.621Z,13.62
2022-08-31T12:29:24.983Z,14.28
2022-08-31T12:32:18.330Z,14.67
2022-08-31T12:34:49.912Z,13.97
2022-08-31T12:37:29.577Z,13.23
2022-08-31T12:40:13.520Z,12.39
2022-08-31T12:42:48.143Z,12.74
2022-08-31T12:45:18.505Z,13.28
2022-08-31T12:47:56.229Z,13.55
2022-08-31T12:50:30.810Z,14.22
2022-08-31T12:53:33.857Z,13.82
2022-08-31T12:56:06.593Z,13.27
2022-08-31T12:58:51.186Z,14.08
2022-08-31T13:01:23.219Z,15.41
2022-08-31T13:03:56.745Z,15.77
2022-08-31T13:06:28.176Z,15.57
2022-08-31T13:08:59.048Z,14.80
2022-08-31T13:11:35.282Z,15.35
2022-08-31T13:14:12.570Z,15.33
2022-08-31T13:16:42.967Z,15.89
2022-08-31T13:19:19.329Z,15.42
2022-08-31T13:21:51.557Z,15.18
2022-08-31T13:24:28.430Z,14.55
2022-08-31T13:27:09.392Z,15.44
2022-08-31T13:29:44.232Z,15.12
2022-08-31T13:32:14.830Z,15.68
2022-08-31T13:34:44.147Z,16.21
2022-08-31T13:37:15.487Z,16.54
2022-08-31T13:39:46.183Z,16.26
2022-08-31T13:42:25.878Z,16.65
2022-08-31T13:44:56.244Z,16.65
2022-08-31T13:47:27.581Z,17.30
2022-08-31T13:50:07.299Z,16.88
2022-08-31T13:52:37.082Z,16.84
2022-08-31T13:55:08.143Z,17.71
2022-08-31T13:57:38.404Z,18.75
2022-08-31T14:00:38.203Z,21.00
2022-08-31T14:03:33.042Z,21.86
2022-08-31T14:06:24.858Z,23.76
2022-08-31T14:08:56.572Z,24.05
2022-08-31T14:11:28.598Z,22.50
2022-08-31T14:14:05.918Z,21.83
2022-08-31T14:16:37.067Z,22.21
2022-08-31T14:19:05.586Z,22.47
2022-08-31T14:21:42.055Z,24.11
2022-08-31T14:24:12.308Z,27.63
2022-08-31T14:26:42.599Z,30.54
2022-08-31T14:29:13.647Z,35.66
2022-08-31T14:31:45.300Z,38.96
2022-08-31T14:34:25.615Z,44.44
2022-08-31T14:36:59.029Z,47.41
2022-08-31T14:39:31.152Z,49.68
2022-08-31T14:42:01.665Z,53.88
2022-08-31T14:44:32.984Z,57.95
2022-08-31T14:47:01.666Z,60.72
2022-08-31T14:49:36.328Z,64.41
2022-08-31T14:52:07.413Z,66.22
2022-08-31T14:54:37.225Z,68.84
2022-08-31T14:59:40.681Z,69.87
2022-08-31T15:02:10.098Z,66.81
2022-08-31T15:04:43.678Z,65.93
2022-08-31T15:07:16.498Z,68.59
2022-08-31T15:09:46.873Z,70.18
2022-08-31T15:12:16.896Z,72.86
2022-08-31T15:14:47.268Z,76.06
2022-08-31T15:17:19.855Z,74.16
2022-08-31T15:19:50.506Z,69.83
2022-08-31T15:22:20.637Z,65.68
2022-08-31T15:24:49.690Z,67.59
2022-08-31T15:27:18.439Z,73.04
2022-08-31T15:29:48.652Z,79.66
2022-08-31T15:32:17.608Z,85.45
2022-08-31T15:34:57.695Z,88.00
2022-08-31T15:37:30.733Z,93.21
2022-08-31T15:40:01.537Z,94.90
2022-08-31T15:42:31.435Z,96.15
2022-08-31T15:45:00.264Z,100.00
2022-08-31T15:47:48.143Z,100.00
2022-08-31T15:50:19.180Z,100.00
2022-08-31T15:52:51.894Z,100.00
2022-08-31T15:55:26.444Z,100.00
2022-08-31T15:57:55.383Z,100.00
2022-08-31T16:00:24.112Z,100.00
2022-08-31T16:02:54.800Z,100.00
2022-08-31T16:05:23.484Z,100.00
2022-08-31T16:07:57.286Z,100.00
2022-08-31T16:10:28.124Z,100.00
2022-08-31T16:12:56.598Z,100.00
2022-08-31T16:15:26.211Z,100.00
2022-08-31T16:17:57.630Z,100.00
2022-08-31T16:20:29.399Z,100.00
2022-08-31T16:23:01.529Z,100.00
2022-08-31T16:25:41.901Z,100.00
2022-08-31T16:28:18.384Z,100.00
2022-08-31T16:30:46.921Z,100.00
2022-08-31T16:33:15.216Z,100.00
2022-08-31T16:35:44.591Z,100.00
2022-08-31T16:38:14.899Z,100.00
2022-08-31T16:40:43.261Z,100.00
2022-08-31T16:43:12.132Z,100.00
2022-08-31T16:45:41.313Z,100.00
2022-08-31T16:48:29.576Z,100.00
2022-08-31T16:51:02.845Z,100.00
2022-08-31T16:53:32.925Z,100.00
2022-08-31T16:56:04.182Z,100.00
2022-08-31T16:58:52.317Z,100.00
2022-08-31T17:01:23.206Z,100.00
2022-08-31T17:03:53.430Z,100.00
2022-08-31T17:06:21.923Z,100.00
2022-08-31T17:08:54.865Z,100.00
2022-08-31T17:11:25.061Z,100.00
2022-08-31T17:13:58.389Z,100.00
2022-08-31T17:16:28.981Z,100.00
2022-08-31T17:18:58.712Z,100.00
2022-08-31T17:21:29.177Z,100.00
2022-08-31T17:24:01.925Z,100.00
2022-08-31T17:26:33.854Z,100.00
2022-08-31T17:29:05.344Z,100.00
2022-08-31T17:31:36.948Z,100.00
2022-08-31T17:34:05.290Z,100.00
2022-08-31T17:36:37.311Z,100.00
2022-08-31T17:39:08.551Z,100.00
2022-08-31T17:41:39.871Z,100.00
2022-08-31T17:44:09.141Z,100.00
2022-08-31T17:46:38.153Z,100.00
2022-08-31T17:49:06.491Z,100.00
2022-08-31T17:51:36.089Z,100.00
2022-08-31T17:54:10.825Z,100.00
2022-08-31T17:56:47.445Z,100.00
2022-08-31T17:59:18.138Z,100.00
2022-08-31T18:01:48.013Z,100.00
2022-08-31T18:04:16.776Z,100.00
2022-08-31T18:06:49.186Z,100.00
2022-08-31T18:09:22.003Z,100.00
2022-08-31T18:11:50.527Z,100.00
2022-08-31T18:14:20.499Z,100.00
2022-08-31T18:16:49.498Z,100.00
2022-08-31T18:19:25.553Z,100.00
2022-08-31T18:21:56.922Z,100.00
2022-08-31T18:24:27.098Z,100.00
2022-08-31T18:26:56.784Z,100.00
2022-08-31T18:29:25.347Z,100.00
2022-08-31T18:31:56.858Z,100.00
2022-08-31T18:34:26.854Z,100.00
2022-08-31T18:36:55.568Z,100.00
2022-08-31T18:39:50.107Z,100.00
2022-08-31T18:42:33.665Z,100.00
2022-08-31T18:45:18.962Z,100.00
2022-08-31T18:48:13.558Z,100.00
2022-08-31T18:50:39.190Z,100.00
2022-08-31T18:53:11.171Z,100.00
2022-08-31T18:55:45.475Z,100.00
2022-08-31T18:58:13.962Z,100.00
2022-08-31T19:00:42.944Z,100.00
2022-08-31T19:03:13.044Z,100.00
2022-08-31T19:05:41.529Z,100.00
2022-08-31T19:08:09.979Z,100.00
2022-08-31T19:10:38.037Z,100.00
2022-08-31T19:13:08.003Z,100.00
2022-08-31T19:15:39.416Z,100.00
2022-08-31T19:18:08.268Z,100.00
2022-08-31T19:20:36.724Z,100.00
2022-08-31T19:23:06.414Z,100.00
2022-08-31T19:25:35.248Z,100.00
2022-08-31T19:28:07.979Z,100.00
2022-08-31T19:30:40.749Z,100.00
2022-08-31T19:33:11.615Z,100.00
2022-08-31T19:35:41.205Z,100.00
2022-08-31T19:38:09.606Z,100.00
2022-08-31T19:40:39.332Z,100.00
2022-08-31T19:46:09.605Z,100.00
2022-08-31T19:48:45.972Z,100.00
2022-08-31T19:51:15.694Z,100.00
2022-08-31T19:53:45.182Z,100.00
2022-08-31T19:56:17.665Z,100.00
2022-08-31T19:58:48.490Z,100.00
2022-08-31T20:01:18.944Z,100.00
2022-08-31T20:03:48.046Z,100.00
2022-08-31T20:06:21.541Z,100.00
2022-08-31T20:08:50.788Z,100.00
2022-08-31T20:11:23.243Z,100.00
2022-08-31T20:13:52.030Z,100.00
2022-08-31T20:16:22.268Z,100.00
2022-08-31T20:19:04.218Z,100.00
2022-08-31T20:21:35.008Z,100.00
2022-08-31T20:24:09.093Z,100.00
2022-08-31T20:26:42.595Z,100.00
2022-08-31T20:29:18.342Z,100.00
2022-08-31T20:31:48.638Z,100.00
2022-08-31T20:34:19.310Z,100.00
2022-08-31T20:36:50.193Z,100.00
2022-08-31T20:39:19.746Z,100.00
2022-08-31T20:41:48.857Z,100.00
2022-08-31T20:44:19.147Z,100.00
2022-08-31T20:47:09.043Z,100.00
2022-08-31T20:49:40.047Z,100.00
2022-08-31T20:52:09.492Z,100.00
2022-08-31T20:54:38.318Z,100.00
2022-08-31T20:57:09.129Z,100.00
2022-08-31T20:59:38.069Z,100.00
2022-08-31T21:02:08.587Z,100.00
2022-08-31T21:04:39.004Z,100.00
2022-08-31T21:07:09.047Z,100.00
2022-08-31T21:09:37.364Z,100.00
2022-08-31T21:12:07.224Z,100.00
2022-08-31T21:14:36.677Z,100.00
2022-08-31T21:17:07.786Z,100.00
2022-08-31T21:19:38.633Z,100.00
2022-08-31T21:22:08.475Z,100.00
2022-08-31T21:24:38.576Z,100.00
2022-08-31T21:27:09.109Z,100.00
2022-08-31T21:29:38.250Z,100.00
2022-08-31T21:32:10.505Z,100.00
2022-08-31T21:34:38.950Z,100.00
2022-08-31T21:37:09.119Z,100.00
2022-08-31T21:39:38.440Z,100.00
2022-08-31T21:42:07.258Z,100.00
2022-08-31T21:44:36.114Z,100.00
2022-08-31T21:47:04.999Z,100.00
2022-08-31T21:49:36.468Z,100.00
2022-08-31T21:52:04.857Z,100.00
2022-08-31T21:54:33.180Z,100.00
2022-08-31T21:57:02.905Z,100.00
2022-08-31T21:59:35.105Z,100.00
2022-08-31T22:02:06.460Z,100.00
2022-08-31T22:04:37.996Z,100.00
2022-08-31T22:07:07.781Z,100.00
2022-08-31T22:09:37.694Z,100.00
2022-08-31T22:12:07.499Z,100.00
2022-08-31T22:14:38.068Z,100.00
2022-08-31T22:17:07.064Z,100.00
2022-08-31T22:19:39.187Z,100.00
2022-08-31T22:22:12.050Z,100.00
2022-08-31T22:24:42.124Z,100.00
2022-08-31T22:27:12.757Z,100.00
2022-08-31T22:29:41.522Z,100.00
2022-08-31T22:32:12.881Z,100.00
2022-08-31T22:34:44.153Z,100.00
2022-08-31T22:37:14.256Z,100.00
2022-08-31T22:39:43.491Z,100.00
2022-08-31T22:42:13.259Z,100.00
2022-08-31T22:44:43.250Z,100.00
2022-08-31T22:47:11.963Z,100.00
2022-08-31T22:49:40.404Z,100.00
2022-08-31T22:52:14.018Z,100.00
2022-08-31T22:54:45.958Z,100.00
2022-08-31T22:57:15.544Z,100.00
2022-08-31T22:59:44.304Z,100.00
2022-08-31T23:02:13.101Z,100.00
2022-08-31T23:04:43.950Z,100.00
2022-08-31T23:07:16.553Z,100.00
2022-08-31T23:09:46.123Z,100.00
2022-08-31T23:12:15.138Z,100.00
2022-08-31T23:14:43.937Z,100.00
2022-08-31T23:17:14.008Z,100.00
2022-08-31T23:19:43.822Z,100.00
2022-08-31T23:22:15.493Z,100.00
2022-08-31T23:24:47.106Z,100.00
2022-08-31T23:27:18.827Z,100.00
2022-08-31T23:29:53.105Z,100.00
2022-08-31T23:32:27.692Z,100.00
2022-08-31T23:34:58.467Z,100.00
2022-08-31T23:37:30.655Z,100.00
2022-08-31T23:40:00.816Z,100.00
2022-08-31T23:42:30.007Z,100.00
2022-08-31T23:44:59.109Z,100.00
2022-08-31T23:47:29.593Z,100.00
2022-08-31T23:49:59.469Z,100.00
2022-08-31T23:52:41.430Z,100.00
2022-08-31T23:55:11.588Z,100.00
2022-08-31T23:57:42.102Z,100.00
