createdAt,value
2022-12-09T00:11:37.087Z,17.92
2022-12-09T00:26:40.536Z,19.88
2022-12-09T00:41:42.636Z,20.15
2022-12-09T00:56:44.563Z,20.08
2022-12-09T01:11:46.530Z,18.70
2022-12-09T01:26:48.844Z,20.13
2022-12-09T01:41:51.549Z,22.30
2022-12-09T01:56:54.115Z,20.48
2022-12-09T02:12:02.228Z,21.50
2022-12-09T02:27:17.710Z,16.92
2022-12-09T02:42:23.004Z,18.65
2022-12-09T02:57:29.089Z,18.20
2022-12-09T03:12:33.191Z,18.20
2022-12-09T03:27:52.365Z,17.98
2022-12-09T03:43:15.811Z,18.25
2022-12-09T03:58:17.976Z,17.45
2022-12-09T04:13:19.911Z,17.95
2022-12-09T04:28:21.818Z,20.48
2022-12-09T04:43:24.073Z,23.67
2022-12-09T04:58:26.197Z,21.55
2022-12-09T05:13:28.591Z,23.10
2022-12-09T05:28:31.846Z,20.52
2022-12-09T05:43:35.095Z,33.33
2022-12-09T05:58:37.466Z,27.38
2022-12-09T06:13:39.984Z,38.95
2022-12-09T06:28:42.281Z,30.98
2022-12-09T06:43:44.691Z,26.23
2022-12-09T06:58:47.656Z,28.27
2022-12-09T07:13:50.919Z,29.10
2022-12-09T07:28:53.159Z,28.15
2022-12-09T07:43:55.316Z,35.63
2022-12-09T07:58:58.296Z,32.72
2022-12-09T08:14:08.872Z,38.08
2022-12-09T08:29:14.309Z,35.42
2022-12-09T08:44:19.614Z,37.45
2022-12-09T08:59:22.253Z,41.30
2022-12-09T09:14:24.359Z,41.10
2022-12-09T09:29:26.468Z,35.75
2022-12-09T09:44:31.152Z,39.67
2022-12-09T10:00:00.722Z,32.63
2022-12-09T10:15:14.240Z,28.80
2022-12-09T10:30:20.746Z,29.85
2022-12-09T10:45:23.105Z,26.20
2022-12-09T11:00:29.662Z,24.73
2022-12-09T11:15:50.349Z,18.67
2022-12-09T11:31:27.053Z,15.52
2022-12-09T11:46:14.156Z,18.83
2022-12-09T12:01:44.822Z,18.25
2022-12-09T12:16:58.930Z,19.30
2022-12-09T12:32:19.574Z,23.55
2022-12-09T12:47:39.050Z,24.02
2022-12-09T13:03:16.898Z,23.38
2022-12-09T13:18:26.468Z,23.37
2022-12-09T13:33:41.682Z,23.13
2022-12-09T13:48:44.869Z,22.70
2022-12-09T14:03:49.800Z,23.95
2022-12-09T14:18:52.723Z,26.75
2022-12-09T14:33:54.741Z,24.23
2022-12-09T14:49:12.478Z,23.60
2022-12-09T15:04:25.177Z,23.33
2022-12-09T15:19:59.785Z,23.40
2022-12-09T15:34:51.863Z,24.35
2022-12-09T15:50:04.006Z,30.85
2022-12-09T16:05:09.160Z,31.58
2022-12-09T16:20:45.636Z,35.53
2022-12-09T16:36:02.380Z,36.13
2022-12-09T16:51:14.524Z,37.55
2022-12-09T17:06:18.482Z,38.78
2022-12-09T17:21:20.443Z,44.75
2022-12-09T17:36:22.383Z,42.88
2022-12-09T17:51:24.326Z,45.63
2022-12-09T18:06:27.700Z,46.97
2022-12-09T18:21:29.588Z,44.80
2022-12-09T18:36:31.565Z,46.00
2022-12-09T18:51:33.860Z,46.45
2022-12-09T19:06:38.893Z,48.63
2022-12-09T19:21:40.925Z,46.20
2022-12-09T19:36:44.018Z,46.85
2022-12-09T19:51:47.226Z,46.45
2022-12-09T20:06:49.582Z,49.60
2022-12-09T20:21:51.482Z,50.33
2022-12-09T20:36:53.574Z,52.33
2022-12-09T20:51:55.893Z,60.83
2022-12-09T21:06:57.803Z,61.97
2022-12-09T21:21:59.890Z,59.33
2022-12-09T21:37:02.234Z,56.50
2022-12-09T21:52:06.702Z,58.13
2022-12-09T22:07:08.622Z,57.17
2022-12-09T22:22:10.957Z,55.28
2022-12-09T22:37:42.082Z,57.20
2022-12-09T22:52:34.848Z,55.53
2022-12-09T23:07:36.758Z,56.70
2022-12-09T23:22:38.670Z,53.63
2022-12-09T23:37:40.593Z,55.90
2022-12-09T23:52:42.507Z,54.30
