createdAt,value
2022-09-27T00:01:29.269Z,12.70
2022-09-27T00:03:55.934Z,12.70
2022-09-27T00:06:28.745Z,12.60
2022-09-27T00:08:56.524Z,12.60
2022-09-27T00:11:33.759Z,12.60
2022-09-27T00:14:00.691Z,12.60
2022-09-27T00:16:30.727Z,12.50
2022-09-27T00:19:02.367Z,12.50
2022-09-27T00:21:30.768Z,12.50
2022-09-27T00:23:59.095Z,12.50
2022-09-27T00:26:26.601Z,12.50
2022-09-27T00:28:53.389Z,12.50
2022-09-27T00:31:25.135Z,12.50
2022-09-27T00:33:53.497Z,12.50
2022-09-27T00:36:21.800Z,12.50
2022-09-27T00:38:48.978Z,12.50
2022-09-27T00:41:21.333Z,12.50
2022-09-27T00:43:59.816Z,12.50
2022-09-27T00:46:38.503Z,12.50
2022-09-27T00:49:19.329Z,12.50
2022-09-27T00:51:49.675Z,12.40
2022-09-27T00:54:17.661Z,12.40
2022-09-27T00:56:45.840Z,12.40
2022-09-27T00:59:19.085Z,12.40
2022-09-27T01:01:46.035Z,12.40
2022-09-27T01:04:18.235Z,12.40
2022-09-27T01:06:45.064Z,12.40
2022-09-27T01:09:12.679Z,12.40
2022-09-27T01:11:57.392Z,12.40
2022-09-27T01:14:38.992Z,12.30
2022-09-27T01:17:23.903Z,12.40
2022-09-27T01:20:15.521Z,12.40
2022-09-27T01:23:23.236Z,12.40
2022-09-27T01:26:15.722Z,12.40
2022-09-27T01:29:22.177Z,12.40
2022-09-27T01:32:05.175Z,12.40
2022-09-27T01:34:46.857Z,12.40
2022-09-27T01:37:32.059Z,12.30
2022-09-27T01:40:28.456Z,12.30
2022-09-27T01:42:58.109Z,12.30
2022-09-27T01:45:35.286Z,12.30
2022-09-27T01:48:08.682Z,12.30
2022-09-27T01:50:48.204Z,12.40
2022-09-27T01:53:41.625Z,12.40
2022-09-27T01:56:16.494Z,12.40
2022-09-27T01:59:03.761Z,12.40
2022-09-27T02:01:34.098Z,12.40
2022-09-27T02:04:01.822Z,12.40
2022-09-27T02:06:34.943Z,12.40
2022-09-27T02:09:04.241Z,12.40
2022-09-27T02:11:31.035Z,12.40
2022-09-27T02:14:09.138Z,12.40
2022-09-27T02:16:42.056Z,12.40
2022-09-27T02:19:50.237Z,12.40
2022-09-27T02:22:37.888Z,12.30
2022-09-27T02:25:07.289Z,12.30
2022-09-27T02:27:38.797Z,12.30
2022-09-27T02:30:15.394Z,12.30
2022-09-27T02:32:43.052Z,12.30
2022-09-27T02:35:14.934Z,12.20
2022-09-27T02:37:41.680Z,12.20
2022-09-27T02:40:08.806Z,12.20
2022-09-27T02:42:35.566Z,12.20
2022-09-27T02:45:05.299Z,12.20
2022-09-27T02:48:13.272Z,12.20
2022-09-27T02:51:10.332Z,12.20
2022-09-27T02:54:30.285Z,12.10
2022-09-27T02:57:21.165Z,12.10
2022-09-27T02:59:52.117Z,12.10
2022-09-27T03:02:33.127Z,12.10
2022-09-27T03:05:02.802Z,12.10
2022-09-27T03:07:30.254Z,12.00
2022-09-27T03:09:56.940Z,12.00
2022-09-27T03:12:27.452Z,12.00
2022-09-27T03:14:56.669Z,12.00
2022-09-27T03:17:23.678Z,12.00
2022-09-27T03:19:50.678Z,12.00
2022-09-27T03:22:17.665Z,11.90
2022-09-27T03:24:44.974Z,12.00
2022-09-27T03:27:12.303Z,12.00
2022-09-27T03:29:38.974Z,12.00
2022-09-27T03:32:05.607Z,12.00
2022-09-27T03:34:32.277Z,11.90
2022-09-27T03:36:58.959Z,11.90
2022-09-27T03:39:25.625Z,11.90
2022-09-27T03:41:53.083Z,11.90
2022-09-27T03:44:20.242Z,11.90
2022-09-27T03:46:46.940Z,11.90
2022-09-27T03:49:13.647Z,12.00
2022-09-27T03:51:40.958Z,11.90
2022-09-27T03:54:07.638Z,11.90
2022-09-27T03:56:34.296Z,11.90
2022-09-27T03:59:01.251Z,11.90
2022-09-27T04:01:28.965Z,11.90
2022-09-27T04:03:55.662Z,11.80
2022-09-27T04:06:23.077Z,11.80
2022-09-27T04:08:50.311Z,11.90
2022-09-27T04:11:17.682Z,11.90
2022-09-27T04:13:44.573Z,11.90
2022-09-27T04:16:11.325Z,11.90
2022-09-27T04:18:38.113Z,11.90
2022-09-27T04:21:04.926Z,11.90
2022-09-27T04:23:31.619Z,11.90
2022-09-27T04:25:58.347Z,11.90
2022-09-27T04:28:25.116Z,11.80
2022-09-27T04:30:51.755Z,11.80
2022-09-27T04:33:18.459Z,11.80
2022-09-27T04:36:03.853Z,11.80
2022-09-27T04:38:30.542Z,11.80
2022-09-27T04:40:57.325Z,11.80
2022-09-27T04:43:24.062Z,11.80
2022-09-27T04:45:50.758Z,11.80
2022-09-27T04:48:17.502Z,11.90
2022-09-27T04:50:44.173Z,11.90
2022-09-27T04:53:15.171Z,11.90
2022-09-27T04:55:46.405Z,11.90
2022-09-27T04:58:13.081Z,11.90
2022-09-27T05:00:42.255Z,11.90
2022-09-27T05:03:09.274Z,11.90
2022-09-27T05:05:35.923Z,11.80
2022-09-27T05:08:02.561Z,11.80
2022-09-27T05:10:29.211Z,11.80
2022-09-27T05:12:55.849Z,11.80
2022-09-27T05:15:22.537Z,11.80
2022-09-27T05:17:51.943Z,11.80
2022-09-27T05:20:19.489Z,11.70
2022-09-27T05:22:46.452Z,11.80
2022-09-27T05:25:13.186Z,11.80
2022-09-27T05:27:40.067Z,11.80
2022-09-27T05:30:08.284Z,11.70
2022-09-27T05:32:35.686Z,11.70
2022-09-27T05:35:02.605Z,11.60
2022-09-27T05:37:32.958Z,11.60
2022-09-27T05:40:01.246Z,11.60
2022-09-27T05:42:39.047Z,11.70
2022-09-27T05:45:07.193Z,11.60
2022-09-27T05:47:33.963Z,11.60
2022-09-27T05:50:00.702Z,11.60
2022-09-27T05:52:27.365Z,11.60
2022-09-27T05:54:53.991Z,11.60
2022-09-27T05:57:20.641Z,11.60
2022-09-27T05:59:47.909Z,11.60
2022-09-27T06:02:15.567Z,11.60
2022-09-27T06:04:43.179Z,11.70
2022-09-27T06:07:10.418Z,11.60
2022-09-27T06:09:37.078Z,11.60
2022-09-27T06:12:03.869Z,11.60
2022-09-27T06:14:30.527Z,11.60
2022-09-27T06:16:57.230Z,11.50
2022-09-27T06:19:23.925Z,11.60
2022-09-27T06:21:51.017Z,11.60
2022-09-27T06:24:17.645Z,11.70
2022-09-27T06:26:47.930Z,11.70
2022-09-27T06:29:14.823Z,11.70
2022-09-27T06:31:41.600Z,11.70
2022-09-27T06:34:08.966Z,11.70
2022-09-27T06:36:35.622Z,11.70
2022-09-27T06:39:02.778Z,11.70
2022-09-27T06:41:29.419Z,11.70
2022-09-27T06:43:56.304Z,11.60
2022-09-27T06:46:22.948Z,11.70
2022-09-27T06:48:49.674Z,11.60
2022-09-27T06:51:16.307Z,11.60
2022-09-27T06:53:42.960Z,11.70
2022-09-27T06:56:09.613Z,11.80
2022-09-27T06:58:54.836Z,11.80
2022-09-27T07:01:21.580Z,11.80
2022-09-27T07:03:51.412Z,11.80
2022-09-27T07:06:22.478Z,11.90
2022-09-27T07:08:53.373Z,11.80
2022-09-27T07:11:20.822Z,11.80
2022-09-27T07:13:47.523Z,11.80
2022-09-27T07:16:14.771Z,11.80
2022-09-27T07:18:42.433Z,11.80
2022-09-27T07:21:10.529Z,11.80
2022-09-27T07:23:37.801Z,11.80
2022-09-27T07:26:07.396Z,11.80
2022-09-27T07:28:34.958Z,11.80
2022-09-27T07:31:02.740Z,11.90
2022-09-27T07:33:30.513Z,11.90
2022-09-27T07:35:57.424Z,12.00
2022-09-27T07:38:24.078Z,12.00
2022-09-27T07:40:50.781Z,12.10
2022-09-27T07:43:17.749Z,12.10
2022-09-27T07:45:44.469Z,12.10
2022-09-27T07:48:14.575Z,12.20
2022-09-27T07:50:41.210Z,12.10
2022-09-27T07:53:08.120Z,12.20
2022-09-27T07:55:34.729Z,12.20
2022-09-27T07:58:06.013Z,12.30
2022-09-27T08:00:32.652Z,12.30
2022-09-27T08:03:03.620Z,12.40
2022-09-27T08:05:30.248Z,12.30
2022-09-27T08:07:57.348Z,12.30
2022-09-27T08:10:27.281Z,12.30
2022-09-27T08:12:54.471Z,12.30
2022-09-27T08:15:21.134Z,12.30
2022-09-27T08:17:47.774Z,12.30
2022-09-27T08:20:14.623Z,12.30
2022-09-27T08:22:43.179Z,12.40
2022-09-27T08:25:10.012Z,12.30
2022-09-27T08:27:36.655Z,12.30
2022-09-27T08:30:04.357Z,12.30
2022-09-27T08:32:31.009Z,12.30
2022-09-27T08:34:57.658Z,12.30
2022-09-27T08:37:24.296Z,12.30
2022-09-27T08:39:51.171Z,12.30
2022-09-27T08:42:36.774Z,12.30
2022-09-27T08:45:11.017Z,12.40
2022-09-27T08:47:40.072Z,12.50
2022-09-27T08:50:29.753Z,12.50
2022-09-27T08:53:03.062Z,12.60
2022-09-27T08:55:37.677Z,12.70
2022-09-27T08:58:15.735Z,12.80
2022-09-27T09:00:43.443Z,12.90
2022-09-27T09:03:23.851Z,12.90
2022-09-27T09:05:56.360Z,13.00
2022-09-27T09:08:51.198Z,13.00
2022-09-27T09:11:50.476Z,12.90
2022-09-27T09:14:26.433Z,12.80
2022-09-27T09:16:59.094Z,12.70
2022-09-27T09:19:41.570Z,12.60
2022-09-27T09:22:24.877Z,12.60
2022-09-27T09:25:37.898Z,12.70
2022-09-27T09:28:27.804Z,12.70
2022-09-27T09:31:13.150Z,12.80
2022-09-27T09:33:53.235Z,12.90
2022-09-27T09:36:37.939Z,12.90
2022-09-27T09:39:14.449Z,13.00
2022-09-27T09:41:57.435Z,13.00
2022-09-27T09:44:30.127Z,13.10
2022-09-27T09:47:00.637Z,13.10
2022-09-27T09:49:36.177Z,13.00
2022-09-27T09:52:13.813Z,13.10
2022-09-27T09:54:46.550Z,13.00
2022-09-27T09:57:23.712Z,13.00
2022-09-27T09:59:58.416Z,13.00
2022-09-27T10:02:38.238Z,13.00
2022-09-27T10:05:08.157Z,12.90
2022-09-27T10:07:38.782Z,13.00
2022-09-27T10:10:06.856Z,13.00
2022-09-27T10:12:35.236Z,13.00
2022-09-27T10:15:05.199Z,12.80
2022-09-27T10:17:40.021Z,12.80
2022-09-27T10:20:07.612Z,12.80
2022-09-27T10:22:48.197Z,12.80
2022-09-27T10:25:16.430Z,12.90
2022-09-27T10:27:46.688Z,13.10
2022-09-27T10:30:26.349Z,13.30
2022-09-27T10:32:56.965Z,13.50
2022-09-27T10:35:29.602Z,13.70
2022-09-27T10:38:26.220Z,13.90
2022-09-27T10:40:56.045Z,14.10
2022-09-27T10:43:30.820Z,14.10
2022-09-27T10:46:15.966Z,14.10
2022-09-27T10:48:43.007Z,14.10
2022-09-27T10:51:30.301Z,13.90
2022-09-27T10:54:01.469Z,13.80
2022-09-27T10:56:31.337Z,13.80
2022-09-27T10:59:02.874Z,13.70
2022-09-27T11:01:51.827Z,13.70
2022-09-27T11:04:32.116Z,13.70
2022-09-27T11:07:07.680Z,13.80
2022-09-27T11:09:46.689Z,13.90
2022-09-27T11:12:14.042Z,14.00
2022-09-27T11:14:41.681Z,14.10
2022-09-27T11:17:17.722Z,14.20
2022-09-27T11:19:56.355Z,14.30
2022-09-27T11:22:50.728Z,14.40
2022-09-27T11:25:34.985Z,14.30
2022-09-27T11:28:28.005Z,14.30
2022-09-27T11:31:06.572Z,14.20
2022-09-27T11:33:48.713Z,14.10
2022-09-27T11:36:34.049Z,14.00
2022-09-27T11:39:16.089Z,13.80
2022-09-27T11:42:00.756Z,13.80
2022-09-27T11:45:19.988Z,13.70
2022-09-27T11:48:19.089Z,13.60
2022-09-27T11:51:00.756Z,13.40
2022-09-27T11:53:43.400Z,13.40
2022-09-27T11:56:31.879Z,13.30
2022-09-27T11:59:24.950Z,13.30
2022-09-27T12:02:16.761Z,13.30
2022-09-27T12:05:11.393Z,13.30
2022-09-27T12:08:13.394Z,13.30
2022-09-27T12:10:44.134Z,13.40
2022-09-27T12:13:14.896Z,13.60
2022-09-27T12:15:45.371Z,13.70
2022-09-27T12:18:33.842Z,13.80
2022-09-27T12:21:03.167Z,13.90
2022-09-27T12:23:44.840Z,13.90
2022-09-27T12:26:28.358Z,13.90
2022-09-27T12:29:03.702Z,13.90
2022-09-27T12:31:33.614Z,13.90
2022-09-27T12:34:12.167Z,13.90
2022-09-27T12:36:46.423Z,13.90
2022-09-27T12:39:22.262Z,13.80
2022-09-27T12:42:01.141Z,13.70
2022-09-27T12:44:30.319Z,13.70
2022-09-27T12:47:20.307Z,13.60
2022-09-27T12:50:05.562Z,13.60
2022-09-27T12:52:38.071Z,13.50
2022-09-27T12:55:15.458Z,13.50
2022-09-27T12:57:50.787Z,13.50
2022-09-27T13:00:22.556Z,13.50
2022-09-27T13:03:15.132Z,13.40
2022-09-27T13:06:07.085Z,13.40
2022-09-27T13:09:01.747Z,13.30
2022-09-27T13:12:01.292Z,13.30
2022-09-27T13:14:33.644Z,13.30
2022-09-27T13:17:00.424Z,13.30
2022-09-27T13:19:35.908Z,13.20
2022-09-27T13:22:04.952Z,13.20
2022-09-27T13:24:43.641Z,13.20
2022-09-27T13:27:28.671Z,13.20
2022-09-27T13:30:19.925Z,13.20
2022-09-27T13:33:08.650Z,13.20
2022-09-27T13:35:35.497Z,13.30
2022-09-27T13:38:03.398Z,13.20
2022-09-27T13:40:33.329Z,13.10
2022-09-27T13:43:17.539Z,13.20
2022-09-27T13:45:57.174Z,13.30
2022-09-27T13:48:50.800Z,13.30
2022-09-27T13:51:39.906Z,13.30
2022-09-27T13:54:38.855Z,13.30
2022-09-27T13:57:26.105Z,13.30
2022-09-27T13:59:57.125Z,13.40
2022-09-27T14:02:31.433Z,13.40
2022-09-27T14:05:01.414Z,13.40
2022-09-27T14:07:37.154Z,13.40
2022-09-27T14:10:05.511Z,13.50
2022-09-27T14:12:35.850Z,13.60
2022-09-27T14:15:04.118Z,13.70
2022-09-27T14:17:31.464Z,13.70
2022-09-27T14:19:58.166Z,13.80
2022-09-27T14:22:25.945Z,13.80
2022-09-27T14:24:54.989Z,13.90
2022-09-27T14:27:25.613Z,13.80
2022-09-27T14:30:14.116Z,13.90
2022-09-27T14:32:55.373Z,13.90
2022-09-27T14:35:44.079Z,13.80
2022-09-27T14:38:36.679Z,13.80
2022-09-27T14:41:07.952Z,13.70
2022-09-27T14:43:36.760Z,13.70
2022-09-27T14:46:08.827Z,13.70
2022-09-27T14:48:38.843Z,13.60
2022-09-27T14:51:20.890Z,13.60
2022-09-27T14:54:00.665Z,13.70
2022-09-27T14:56:37.494Z,13.60
2022-09-27T14:59:13.884Z,13.70
2022-09-27T15:01:50.345Z,13.70
2022-09-27T15:04:18.960Z,13.60
2022-09-27T15:06:47.067Z,13.60
2022-09-27T15:09:15.781Z,13.60
2022-09-27T15:11:44.493Z,13.50
2022-09-27T15:14:15.732Z,13.50
2022-09-27T15:16:43.108Z,13.40
2022-09-27T15:19:22.031Z,13.30
2022-09-27T15:21:48.762Z,13.30
2022-09-27T15:24:38.872Z,13.30
2022-09-27T15:27:18.082Z,13.20
2022-09-27T15:29:56.517Z,13.20
2022-09-27T15:32:25.780Z,13.20
2022-09-27T15:34:53.409Z,13.20
2022-09-27T15:37:35.852Z,13.20
2022-09-27T15:40:25.663Z,13.20
2022-09-27T15:43:00.158Z,13.30
2022-09-27T15:45:38.927Z,13.30
2022-09-27T15:48:15.206Z,13.30
2022-09-27T15:50:42.756Z,13.30
2022-09-27T15:53:10.660Z,13.30
2022-09-27T15:55:43.528Z,13.30
2022-09-27T15:58:16.867Z,13.30
2022-09-27T16:01:03.958Z,13.30
2022-09-27T16:03:31.286Z,13.30
2022-09-27T16:05:59.891Z,13.20
2022-09-27T16:08:27.405Z,13.20
2022-09-27T16:10:56.596Z,13.20
2022-09-27T16:13:27.790Z,13.20
2022-09-27T16:15:57.435Z,13.20
2022-09-27T16:18:28.218Z,13.10
2022-09-27T16:20:58.313Z,13.10
2022-09-27T16:23:24.935Z,13.00
2022-09-27T16:25:53.563Z,12.90
2022-09-27T16:28:20.380Z,12.90
2022-09-27T16:30:48.890Z,12.90
2022-09-27T16:33:16.023Z,12.80
2022-09-27T16:35:43.386Z,12.70
2022-09-27T16:38:11.292Z,12.70
2022-09-27T16:40:38.497Z,12.70
2022-09-27T16:43:07.482Z,12.60
2022-09-27T16:45:36.846Z,12.60
2022-09-27T16:48:03.824Z,12.60
2022-09-27T16:50:49.118Z,12.60
2022-09-27T16:53:16.014Z,12.50
2022-09-27T16:55:42.683Z,12.50
2022-09-27T16:58:09.351Z,12.50
2022-09-27T17:00:36.063Z,12.50
2022-09-27T17:03:02.744Z,12.40
2022-09-27T17:05:29.459Z,12.40
2022-09-27T17:07:56.251Z,12.50
2022-09-27T17:10:23.719Z,12.40
2022-09-27T17:12:51.324Z,12.40
2022-09-27T17:15:18.523Z,12.30
2022-09-27T17:17:49.073Z,12.40
2022-09-27T17:20:15.910Z,12.40
2022-09-27T17:22:42.658Z,12.40
2022-09-27T17:25:09.730Z,12.40
2022-09-27T17:27:36.648Z,12.40
2022-09-27T17:30:03.989Z,12.40
2022-09-27T17:32:30.706Z,12.40
2022-09-27T17:34:57.362Z,12.40
2022-09-27T17:37:24.719Z,12.40
2022-09-27T17:39:51.420Z,12.40
2022-09-27T17:42:19.088Z,12.30
2022-09-27T17:44:46.490Z,12.30
2022-09-27T17:47:31.678Z,12.20
2022-09-27T17:50:17.135Z,12.20
2022-09-27T17:52:43.932Z,12.20
2022-09-27T17:55:10.813Z,12.30
2022-09-27T17:57:37.617Z,12.10
2022-09-27T18:00:04.719Z,12.20
2022-09-27T18:02:38.974Z,12.30
2022-09-27T18:05:09.414Z,12.30
2022-09-27T18:07:36.838Z,12.30
2022-09-27T18:10:04.595Z,12.30
2022-09-27T18:12:34.988Z,12.20
2022-09-27T18:15:02.336Z,12.10
2022-09-27T18:17:29.512Z,12.10
2022-09-27T18:19:59.406Z,12.20
2022-09-27T18:22:27.233Z,12.10
2022-09-27T18:24:54.117Z,12.10
2022-09-27T18:27:21.251Z,12.10
2022-09-27T18:29:52.348Z,12.10
2022-09-27T18:32:19.320Z,12.10
2022-09-27T18:34:46.149Z,12.10
2022-09-27T18:37:18.010Z,12.10
2022-09-27T18:39:46.254Z,12.00
2022-09-27T18:42:14.060Z,12.00
2022-09-27T18:44:41.046Z,12.10
2022-09-27T18:47:07.946Z,11.90
2022-09-27T18:49:36.848Z,11.90
2022-09-27T18:52:03.961Z,12.00
2022-09-27T18:54:30.888Z,11.80
2022-09-27T18:56:57.685Z,12.10
2022-09-27T18:59:24.450Z,11.90
2022-09-27T19:01:55.156Z,11.90
2022-09-27T19:04:27.804Z,12.20
2022-09-27T19:06:59.515Z,12.10
2022-09-27T19:09:28.139Z,11.90
2022-09-27T19:12:10.626Z,11.90
2022-09-27T19:14:44.969Z,11.90
2022-09-27T19:17:21.908Z,11.90
2022-09-27T19:19:59.574Z,11.90
2022-09-27T19:22:26.310Z,11.70
2022-09-27T19:25:03.297Z,12.00
2022-09-27T19:27:31.666Z,11.80
2022-09-27T19:30:01.034Z,13.00
2022-09-27T19:32:34.442Z,11.70
2022-09-27T19:35:08.896Z,11.80
2022-09-27T19:37:45.452Z,11.90
2022-09-27T19:40:17.127Z,11.90
2022-09-27T19:42:44.005Z,12.30
2022-09-27T19:45:14.188Z,12.00
2022-09-27T19:47:45.446Z,12.00
2022-09-27T19:50:12.779Z,11.90
2022-09-27T19:52:43.833Z,11.90
2022-09-27T19:55:13.571Z,11.90
2022-09-27T19:57:43.342Z,11.90
2022-09-27T20:00:12.548Z,12.00
2022-09-27T20:02:48.980Z,11.90
2022-09-27T20:05:24.567Z,11.90
2022-09-27T20:08:27.335Z,11.90
2022-09-27T20:11:09.089Z,12.20
2022-09-27T20:13:41.120Z,11.90
2022-09-27T20:16:48.099Z,11.90
2022-09-27T20:19:15.092Z,11.80
2022-09-27T20:21:41.997Z,12.10
2022-09-27T20:24:13.002Z,11.70
2022-09-27T20:29:27.247Z,11.70
2022-09-27T20:32:27.255Z,11.70
2022-09-27T20:35:11.510Z,11.80
2022-09-27T20:37:49.711Z,11.70
2022-09-27T20:40:28.354Z,11.70
2022-09-27T20:42:59.926Z,11.70
2022-09-27T20:45:42.728Z,11.80
2022-09-27T20:48:13.068Z,11.70
2022-09-27T20:50:56.214Z,11.60
2022-09-27T20:56:30.806Z,12.60
2022-09-27T20:59:12.698Z,11.60
2022-09-27T21:01:43.675Z,11.60
2022-09-27T21:04:20.999Z,11.90
2022-09-27T21:09:37.918Z,11.50
2022-09-27T21:12:13.807Z,11.60
2022-09-27T21:14:48.728Z,11.60
2022-09-27T21:17:21.473Z,11.80
2022-09-27T21:19:48.259Z,12.40
2022-09-27T21:22:18.659Z,11.40
2022-09-27T21:27:48.150Z,11.70
2022-09-27T21:30:27.362Z,11.50
2022-09-27T21:35:50.239Z,11.50
2022-09-27T21:38:20.184Z,12.00
2022-09-27T21:41:08.861Z,11.80
2022-09-27T21:43:54.902Z,11.50
2022-09-27T21:46:32.709Z,11.50
2022-09-27T21:49:08.533Z,11.60
2022-09-27T21:51:50.215Z,11.50
2022-09-27T21:54:30.852Z,11.70
2022-09-27T21:57:08.570Z,11.60
2022-09-27T21:59:54.316Z,11.70
2022-09-27T22:02:22.070Z,11.60
2022-09-27T22:04:50.895Z,11.60
2022-09-27T22:07:27.430Z,11.60
2022-09-27T22:09:56.896Z,11.60
2022-09-27T22:12:26.161Z,11.60
2022-09-27T22:14:59.098Z,11.60
2022-09-27T22:17:26.858Z,11.60
2022-09-27T22:19:53.579Z,11.70
2022-09-27T22:22:20.246Z,11.50
2022-09-27T22:24:46.928Z,11.50
2022-09-27T22:27:13.635Z,11.50
2022-09-27T22:29:40.272Z,11.60
2022-09-27T22:32:06.944Z,11.60
2022-09-27T22:34:34.022Z,11.50
2022-09-27T22:37:00.901Z,11.50
2022-09-27T22:39:27.838Z,11.60
2022-09-27T22:42:02.338Z,11.50
2022-09-27T22:44:53.723Z,11.50
2022-09-27T22:47:34.151Z,11.60
2022-09-27T22:50:05.871Z,11.40
2022-09-27T22:52:45.433Z,11.50
2022-09-27T22:55:29.515Z,11.40
2022-09-27T22:58:02.439Z,11.50
2022-09-27T23:00:49.970Z,11.50
2022-09-27T23:03:34.954Z,11.50
2022-09-27T23:06:17.066Z,11.50
2022-09-27T23:08:56.232Z,11.50
2022-09-27T23:11:33.431Z,11.50
2022-09-27T23:14:17.899Z,11.50
2022-09-27T23:16:47.679Z,11.40
2022-09-27T23:19:23.995Z,11.40
2022-09-27T23:21:57.369Z,11.20
2022-09-27T23:24:47.081Z,11.40
2022-09-27T23:27:38.189Z,11.40
2022-09-27T23:30:12.656Z,11.40
2022-09-27T23:32:47.480Z,11.40
2022-09-27T23:35:42.733Z,11.40
2022-09-27T23:38:47.608Z,11.40
2022-09-27T23:41:22.993Z,11.40
2022-09-27T23:43:51.801Z,11.30
2022-09-27T23:46:29.437Z,11.40
2022-09-27T23:49:03.684Z,11.50
2022-09-27T23:51:45.276Z,11.40
2022-09-27T23:54:17.254Z,11.50
2022-09-27T23:56:45.747Z,11.50
2022-09-27T23:59:15.660Z,11.70
