createdAt,value
2023-03-22T00:00:33.275Z,10.64
2023-03-22T00:10:33.354Z,11.19
2023-03-22T00:20:33.573Z,11.32
2023-03-22T00:30:33.627Z,11.43
2023-03-22T00:40:33.938Z,11.19
2023-03-22T00:50:33.985Z,10.86
2023-03-22T01:00:34.292Z,10.59
2023-03-22T01:10:34.353Z,10.30
2023-03-22T01:20:34.686Z,10.73
2023-03-22T01:30:34.749Z,11.25
2023-03-22T01:40:34.946Z,11.04
2023-03-22T01:50:34.976Z,10.70
2023-03-22T02:00:35.317Z,10.60
2023-03-22T02:10:35.353Z,10.52
2023-03-22T02:20:35.672Z,10.02
2023-03-22T02:30:35.852Z,9.40
2023-03-22T02:40:35.854Z,9.18
2023-03-22T02:50:35.910Z,8.95
2023-03-22T03:00:36.354Z,8.77
2023-03-22T03:10:38.669Z,8.44
2023-03-22T03:20:36.678Z,8.19
2023-03-22T03:30:36.863Z,7.92
2023-03-22T03:40:37.239Z,7.80
2023-03-22T03:50:37.014Z,7.75
2023-03-22T04:00:38.458Z,7.72
2023-03-22T04:10:37.480Z,7.71
2023-03-22T04:20:37.788Z,7.13
2023-03-22T04:30:38.154Z,6.80
2023-03-22T04:40:38.548Z,6.69
2023-03-22T04:50:38.546Z,6.87
2023-03-22T05:00:38.765Z,6.37
2023-03-22T05:10:38.637Z,5.94
2023-03-22T05:20:39.074Z,6.28
2023-03-22T05:30:39.052Z,6.58
2023-03-22T05:40:39.386Z,6.17
2023-03-22T05:50:39.557Z,6.14
2023-03-22T06:00:39.769Z,5.86
2023-03-22T06:10:40.041Z,6.73
2023-03-22T06:20:39.971Z,7.27
2023-03-22T06:30:40.247Z,8.40
2023-03-22T06:40:40.370Z,9.29
2023-03-22T06:50:42.977Z,9.20
2023-03-22T07:00:40.478Z,9.50
2023-03-22T07:10:40.608Z,9.57
2023-03-22T07:20:40.834Z,9.94
2023-03-22T07:30:40.877Z,10.42
2023-03-22T07:40:41.441Z,10.86
2023-03-22T07:50:41.435Z,11.32
2023-03-22T08:00:41.580Z,11.75
2023-03-22T08:10:41.813Z,12.32
2023-03-22T08:20:42.268Z,12.41
2023-03-22T08:30:42.182Z,13.32
2023-03-22T08:40:42.096Z,13.49
2023-03-22T08:50:42.221Z,13.95
2023-03-22T09:00:48.715Z,14.58
2023-03-22T09:10:43.337Z,14.86
2023-03-22T09:20:43.189Z,15.51
2023-03-22T09:30:43.208Z,15.82
2023-03-22T09:40:42.979Z,16.02
2023-03-22T09:50:43.021Z,16.38
2023-03-22T10:00:43.462Z,16.45
2023-03-22T10:10:43.498Z,17.03
2023-03-22T10:20:59.202Z,18.12
2023-03-22T10:30:43.828Z,18.73
2023-03-22T10:40:44.097Z,19.55
2023-03-22T10:50:44.348Z,19.28
2023-03-22T11:00:45.692Z,20.16
2023-03-22T11:10:44.987Z,20.38
2023-03-22T11:20:45.086Z,20.67
2023-03-22T11:30:45.126Z,21.06
2023-03-22T11:40:45.404Z,20.77
2023-03-22T11:50:46.218Z,20.95
2023-03-22T12:00:45.686Z,21.37
2023-03-22T12:10:45.916Z,21.44
2023-03-22T12:20:46.256Z,22.10
2023-03-22T12:30:46.297Z,22.09
2023-03-22T12:40:46.636Z,22.37
2023-03-22T12:50:46.661Z,22.57
2023-03-22T13:00:47.088Z,22.51
2023-03-22T13:10:47.155Z,22.30
2023-03-22T13:20:47.383Z,22.33
2023-03-22T13:30:47.453Z,22.46
2023-03-22T13:40:47.546Z,22.62
2023-03-22T13:50:47.584Z,22.83
2023-03-22T14:00:47.898Z,23.15
2023-03-22T14:10:47.950Z,22.06
2023-03-22T14:20:48.204Z,22.61
