createdAt,value
2022-10-01T00:00:47.312Z,27.63
2022-10-01T00:03:36.186Z,31.08
2022-10-01T00:06:19.328Z,30.02
2022-10-01T00:08:49.073Z,30.48
2022-10-01T00:11:25.171Z,29.77
2022-10-01T00:13:53.544Z,33.08
2022-10-01T00:16:24.473Z,29.55
2022-10-01T00:19:11.259Z,32.65
2022-10-01T00:21:51.699Z,31.15
2022-10-01T00:24:39.245Z,30.05
2022-10-01T00:27:42.193Z,26.70
2022-10-01T00:30:23.012Z,30.15
2022-10-01T00:32:53.591Z,31.08
2022-10-01T00:35:22.380Z,30.25
2022-10-01T00:37:53.002Z,30.70
2022-10-01T00:40:21.553Z,28.33
2022-10-01T00:42:48.664Z,25.77
2022-10-01T00:45:16.435Z,25.23
2022-10-01T00:47:58.060Z,27.20
2022-10-01T00:50:34.863Z,22.73
2022-10-01T00:53:07.011Z,23.65
2022-10-01T00:55:58.314Z,23.48
2022-10-01T01:02:02.265Z,18.58
2022-10-01T01:04:55.791Z,19.63
2022-10-01T01:07:22.711Z,21.13
2022-10-01T01:09:52.096Z,21.33
2022-10-01T01:12:34.359Z,18.40
2022-10-01T01:15:12.910Z,18.90
2022-10-01T01:18:18.205Z,17.95
2022-10-01T01:21:20.207Z,19.23
2022-10-01T01:24:26.221Z,19.27
2022-10-01T01:27:42.397Z,21.63
2022-10-01T01:30:23.147Z,18.92
2022-10-01T01:33:03.283Z,21.67
2022-10-01T01:36:04.669Z,21.23
2022-10-01T01:38:38.594Z,21.90
2022-10-01T01:41:06.884Z,21.80
2022-10-01T01:43:38.518Z,23.55
2022-10-01T01:46:08.813Z,25.42
2022-10-01T01:48:39.180Z,23.60
2022-10-01T01:51:14.226Z,24.08
2022-10-01T01:53:41.680Z,24.83
2022-10-01T01:56:08.684Z,27.52
2022-10-01T01:58:55.239Z,26.02
2022-10-01T02:01:58.368Z,27.23
2022-10-01T02:04:57.572Z,28.90
2022-10-01T02:07:43.016Z,31.20
2022-10-01T02:10:19.027Z,29.73
2022-10-01T02:13:01.662Z,33.83
2022-10-01T02:15:40.588Z,31.92
2022-10-01T02:18:36.244Z,35.35
2022-10-01T02:21:26.700Z,32.28
2022-10-01T02:24:16.261Z,32.55
2022-10-01T02:27:00.107Z,33.33
2022-10-01T02:29:28.853Z,35.67
2022-10-01T02:31:57.291Z,40.42
2022-10-01T02:34:29.116Z,36.60
2022-10-01T02:37:19.235Z,36.13
2022-10-01T02:40:03.046Z,34.17
2022-10-01T02:42:31.060Z,36.20
2022-10-01T02:45:02.524Z,34.25
2022-10-01T02:47:51.145Z,34.58
2022-10-01T02:50:18.114Z,36.70
2022-10-01T02:52:55.231Z,35.95
2022-10-01T02:55:35.906Z,36.85
2022-10-01T02:58:02.884Z,40.17
2022-10-01T03:00:50.283Z,37.25
2022-10-01T03:03:51.243Z,32.28
2022-10-01T03:06:52.565Z,31.70
2022-10-01T03:09:36.754Z,33.28
2022-10-01T03:12:04.040Z,37.50
2022-10-01T03:14:32.458Z,35.42
2022-10-01T03:16:59.696Z,31.35
2022-10-01T03:19:46.313Z,31.23
2022-10-01T03:22:26.950Z,31.75
2022-10-01T03:25:14.278Z,29.83
2022-10-01T03:27:59.206Z,37.40
2022-10-01T03:30:26.969Z,41.60
2022-10-01T03:32:53.890Z,38.95
2022-10-01T03:35:21.030Z,36.05
2022-10-01T03:37:47.998Z,36.67
2022-10-01T03:40:14.946Z,37.55
2022-10-01T03:42:41.798Z,39.78
2022-10-01T03:45:09.072Z,36.80
2022-10-01T03:47:35.903Z,38.92
2022-10-01T03:50:23.285Z,35.85
2022-10-01T03:53:03.851Z,37.83
2022-10-01T03:55:31.315Z,38.03
2022-10-01T03:57:58.653Z,37.88
2022-10-01T04:00:45.306Z,42.78
2022-10-01T04:03:46.331Z,36.58
2022-10-01T04:06:47.337Z,38.67
2022-10-01T04:09:48.318Z,35.38
2022-10-01T04:12:28.806Z,38.92
2022-10-01T04:14:55.611Z,38.03
2022-10-01T04:17:22.577Z,40.35
2022-10-01T04:20:09.349Z,38.55
2022-10-01T04:23:10.300Z,37.67
2022-10-01T04:26:17.355Z,38.08
2022-10-01T04:28:57.960Z,37.42
2022-10-01T04:31:24.892Z,38.17
2022-10-01T04:33:56.387Z,38.72
2022-10-01T04:36:24.663Z,40.85
2022-10-01T04:39:00.924Z,36.60
2022-10-01T04:41:31.024Z,40.25
2022-10-01T04:44:00.106Z,39.80
2022-10-01T04:46:29.057Z,38.58
2022-10-01T04:49:09.306Z,34.20
2022-10-01T04:51:50.004Z,36.07
2022-10-01T04:54:16.851Z,35.22
2022-10-01T04:56:43.821Z,36.80
2022-10-01T04:59:10.686Z,37.78
2022-10-01T05:01:57.400Z,34.92
2022-10-01T05:04:58.344Z,36.90
2022-10-01T05:07:40.123Z,35.53
2022-10-01T05:10:15.668Z,36.13
2022-10-01T05:12:42.906Z,35.28
2022-10-01T05:15:10.351Z,34.58
2022-10-01T05:17:37.214Z,35.15
2022-10-01T05:20:33.606Z,35.25
2022-10-01T05:23:34.344Z,34.47
2022-10-01T05:26:15.139Z,34.33
2022-10-01T05:28:44.525Z,36.38
2022-10-01T05:31:13.086Z,35.13
2022-10-01T05:33:40.589Z,35.35
2022-10-01T05:36:07.595Z,38.05
2022-10-01T05:38:37.331Z,35.53
2022-10-01T05:41:05.303Z,31.40
2022-10-01T05:43:32.566Z,34.47
2022-10-01T05:46:05.431Z,33.67
2022-10-01T05:48:37.014Z,33.13
2022-10-01T05:51:08.522Z,31.65
2022-10-01T05:53:39.257Z,31.52
2022-10-01T05:56:07.684Z,32.70
2022-10-01T05:58:54.401Z,31.95
2022-10-01T06:01:55.451Z,34.28
2022-10-01T06:04:56.386Z,33.20
2022-10-01T06:07:57.385Z,30.23
2022-10-01T06:10:58.431Z,30.05
2022-10-01T06:13:40.260Z,26.55
2022-10-01T06:16:07.276Z,25.63
2022-10-01T06:18:55.370Z,25.60
2022-10-01T06:21:36.356Z,25.33
2022-10-01T06:24:23.415Z,22.92
2022-10-01T06:27:04.003Z,23.77
2022-10-01T06:29:30.822Z,24.35
2022-10-01T06:31:57.653Z,25.58
2022-10-01T06:34:26.380Z,24.95
2022-10-01T06:37:13.387Z,23.05
2022-10-01T06:39:54.025Z,21.90
2022-10-01T06:42:41.403Z,24.38
2022-10-01T06:45:21.933Z,22.67
2022-10-01T06:47:54.586Z,23.30
2022-10-01T06:50:22.860Z,20.80
2022-10-01T06:52:50.582Z,22.75
2022-10-01T06:55:26.430Z,22.17
2022-10-01T06:57:59.355Z,20.73
2022-10-01T07:00:42.645Z,22.13
2022-10-01T07:03:44.422Z,20.15
2022-10-01T07:06:45.417Z,22.33
2022-10-01T07:09:49.424Z,21.98
2022-10-01T07:12:30.110Z,21.63
2022-10-01T07:14:57.344Z,20.77
2022-10-01T07:17:24.711Z,20.17
2022-10-01T07:19:51.642Z,22.60
2022-10-01T07:22:19.540Z,20.33
2022-10-01T07:25:06.446Z,18.55
2022-10-01T07:27:46.997Z,20.05
2022-10-01T07:30:13.900Z,18.13
2022-10-01T07:32:44.999Z,18.35
2022-10-01T07:35:12.018Z,19.35
2022-10-01T07:37:38.981Z,18.67
2022-10-01T07:40:26.428Z,19.55
2022-10-01T07:43:06.985Z,17.48
2022-10-01T07:45:33.896Z,17.10
2022-10-01T07:48:02.613Z,18.25
2022-10-01T07:50:30.707Z,17.67
2022-10-01T07:52:59.130Z,16.23
2022-10-01T07:55:28.697Z,17.65
2022-10-01T07:57:58.277Z,17.95
2022-10-01T08:00:40.479Z,16.80
2022-10-01T08:03:41.446Z,15.40
2022-10-01T08:06:20.868Z,17.80
2022-10-01T08:08:51.773Z,15.60
2022-10-01T08:11:18.771Z,19.52
2022-10-01T08:13:48.571Z,19.75
2022-10-01T08:16:36.469Z,18.25
2022-10-01T08:19:37.465Z,19.48
2022-10-01T08:22:18.153Z,17.98
2022-10-01T08:25:05.490Z,18.42
2022-10-01T08:27:46.120Z,18.13
2022-10-01T08:30:13.046Z,16.65
2022-10-01T08:32:40.056Z,18.77
2022-10-01T08:35:07.516Z,18.67
2022-10-01T08:37:34.954Z,17.65
2022-10-01T08:40:02.040Z,17.52
2022-10-01T08:42:54.718Z,18.45
2022-10-01T08:45:45.420Z,18.95
2022-10-01T08:48:45.465Z,20.50
2022-10-01T08:52:03.659Z,18.23
2022-10-01T08:54:48.821Z,18.23
2022-10-01T08:57:23.720Z,19.85
2022-10-01T09:00:00.843Z,18.67
2022-10-01T09:02:56.472Z,17.55
2022-10-01T09:05:51.297Z,18.40
2022-10-01T09:08:51.944Z,16.65
2022-10-01T09:11:43.878Z,18.77
2022-10-01T09:14:43.876Z,17.55
2022-10-01T09:17:52.239Z,18.05
2022-10-01T09:21:01.475Z,17.10
2022-10-01T09:24:23.499Z,17.25
2022-10-01T09:27:36.493Z,16.73
2022-10-01T09:30:21.791Z,18.08
2022-10-01T09:33:12.576Z,17.83
2022-10-01T09:35:56.846Z,19.08
2022-10-01T09:40:55.908Z,20.25
2022-10-01T09:43:26.749Z,18.73
2022-10-01T09:45:53.711Z,19.27
2022-10-01T09:48:34.731Z,19.50
2022-10-01T09:51:08.779Z,20.55
2022-10-01T09:53:41.386Z,20.65
2022-10-01T09:56:18.496Z,19.02
2022-10-01T09:58:50.702Z,16.55
2022-10-01T10:01:51.858Z,17.58
2022-10-01T10:04:52.514Z,16.80
2022-10-01T10:07:35.018Z,14.90
2022-10-01T10:10:12.122Z,15.27
2022-10-01T10:12:42.082Z,13.80
2022-10-01T10:15:16.499Z,13.27
2022-10-01T10:17:46.457Z,13.10
2022-10-01T10:20:30.125Z,13.75
2022-10-01T10:23:38.529Z,12.82
2022-10-01T10:26:49.552Z,13.65
2022-10-01T10:29:35.275Z,11.20
2022-10-01T10:32:15.298Z,12.52
2022-10-01T10:34:47.067Z,11.40
2022-10-01T10:37:41.565Z,11.43
2022-10-01T10:40:29.885Z,10.65
2022-10-01T10:42:59.313Z,11.90
2022-10-01T10:45:44.536Z,10.32
2022-10-01T10:48:31.788Z,10.93
2022-10-01T10:51:02.043Z,11.20
2022-10-01T10:53:39.695Z,11.02
2022-10-01T10:56:16.092Z,10.55
2022-10-01T10:58:45.219Z,10.60
2022-10-01T11:01:41.791Z,10.40
2022-10-01T11:04:43.073Z,10.02
2022-10-01T11:07:35.571Z,9.38
2022-10-01T11:10:28.863Z,9.80
2022-10-01T11:13:20.846Z,8.65
2022-10-01T11:16:00.762Z,9.30
2022-10-01T11:18:39.371Z,9.15
2022-10-01T11:21:15.290Z,9.90
2022-10-01T11:24:08.559Z,9.52
2022-10-01T11:27:13.244Z,8.90
2022-10-01T11:30:05.603Z,10.43
2022-10-01T11:32:53.918Z,9.25
2022-10-01T11:35:55.508Z,10.75
2022-10-01T11:38:57.571Z,10.48
2022-10-01T11:42:06.584Z,9.90
2022-10-01T11:45:07.571Z,9.85
2022-10-01T11:48:06.905Z,8.90
2022-10-01T11:50:42.956Z,8.68
2022-10-01T11:53:22.644Z,8.65
2022-10-01T11:56:18.586Z,8.32
2022-10-01T11:58:51.146Z,8.43
2022-10-01T12:01:46.700Z,7.00
2022-10-01T12:05:05.636Z,7.47
2022-10-01T12:08:07.152Z,6.20
2022-10-01T12:11:01.241Z,7.43
2022-10-01T12:13:36.716Z,6.55
2022-10-01T12:16:42.677Z,7.78
2022-10-01T12:19:28.589Z,6.57
2022-10-01T12:22:16.174Z,6.85
2022-10-01T12:25:03.638Z,7.22
2022-10-01T12:28:12.584Z,7.05
2022-10-01T12:31:20.059Z,6.03
2022-10-01T12:33:51.256Z,6.13
2022-10-01T12:36:37.449Z,6.75
2022-10-01T12:40:01.673Z,5.60
2022-10-01T12:42:48.458Z,6.22
2022-10-01T12:45:19.915Z,6.50
2022-10-01T12:48:22.688Z,5.47
2022-10-01T12:51:26.750Z,5.30
2022-10-01T12:54:45.913Z,5.38
2022-10-01T12:57:51.401Z,5.30
2022-10-01T13:00:40.691Z,4.50
2022-10-01T13:04:20.624Z,7.30
2022-10-01T13:07:23.069Z,6.30
2022-10-01T13:10:02.249Z,6.18
2022-10-01T13:12:38.186Z,6.90
2022-10-01T13:15:10.790Z,5.32
2022-10-01T13:17:50.219Z,6.05
2022-10-01T13:20:51.734Z,4.10
2022-10-01T13:23:47.641Z,5.57
2022-10-01T13:26:47.896Z,4.25
2022-10-01T13:29:35.257Z,4.28
2022-10-01T13:32:04.676Z,4.45
2022-10-01T13:34:39.433Z,3.97
2022-10-01T13:37:29.836Z,4.45
2022-10-01T13:40:00.964Z,4.10
2022-10-01T13:42:31.393Z,3.90
2022-10-01T13:45:03.256Z,3.80
2022-10-01T13:47:32.339Z,4.20
2022-10-01T13:50:18.072Z,3.15
2022-10-01T13:52:59.642Z,4.82
2022-10-01T13:56:00.665Z,4.65
2022-10-01T13:59:03.683Z,6.00
2022-10-01T14:01:44.492Z,4.93
2022-10-01T14:04:28.642Z,5.10
2022-10-01T14:07:24.906Z,3.80
2022-10-01T14:10:14.677Z,3.55
2022-10-01T14:13:34.674Z,2.55
2022-10-01T14:16:16.898Z,2.55
2022-10-01T14:18:47.722Z,2.42
2022-10-01T14:21:46.139Z,2.40
2022-10-01T14:25:10.672Z,2.47
2022-10-01T14:28:37.674Z,2.10
2022-10-01T14:31:24.340Z,2.55
2022-10-01T14:33:57.153Z,2.75
2022-10-01T14:36:48.706Z,2.17
2022-10-01T14:39:49.652Z,2.85
2022-10-01T14:42:30.358Z,2.20
2022-10-01T14:44:57.189Z,2.00
2022-10-01T14:47:27.923Z,2.42
2022-10-01T14:49:55.417Z,2.30
2022-10-01T14:52:44.692Z,2.40
2022-10-01T14:55:26.294Z,1.80
2022-10-01T14:57:56.953Z,1.92
2022-10-01T15:00:30.634Z,2.42
2022-10-01T15:03:17.849Z,1.85
2022-10-01T15:05:47.358Z,2.22
2022-10-01T15:08:15.576Z,2.15
2022-10-01T15:10:56.231Z,1.85
2022-10-01T15:13:47.674Z,2.33
2022-10-01T15:16:49.752Z,1.88
2022-10-01T15:19:31.281Z,1.70
2022-10-01T15:22:00.974Z,1.80
2022-10-01T15:24:55.729Z,2.15
2022-10-01T15:27:56.799Z,1.70
2022-10-01T15:30:57.711Z,1.55
2022-10-01T15:33:56.591Z,1.38
2022-10-01T15:36:23.519Z,1.70
2022-10-01T15:38:51.018Z,2.50
2022-10-01T15:41:31.916Z,1.20
2022-10-01T15:44:03.419Z,1.30
2022-10-01T15:46:33.390Z,1.38
2022-10-01T15:49:24.417Z,1.83
2022-10-01T15:52:19.458Z,1.83
2022-10-01T15:54:47.527Z,3.08
2022-10-01T15:57:33.612Z,2.20
2022-10-01T16:00:00.771Z,2.85
2022-10-01T16:02:31.848Z,1.88
2022-10-01T16:05:06.793Z,2.15
2022-10-01T16:07:35.454Z,2.00
2022-10-01T16:10:41.733Z,2.03
2022-10-01T16:13:49.766Z,2.38
2022-10-01T16:16:30.582Z,2.17
2022-10-01T16:18:58.870Z,2.08
2022-10-01T16:21:26.943Z,2.17
2022-10-01T16:24:13.851Z,2.50
2022-10-01T16:27:14.760Z,1.40
2022-10-01T16:30:36.766Z,2.22
2022-10-01T16:33:37.766Z,2.30
2022-10-01T16:36:38.801Z,2.10
2022-10-01T16:39:19.378Z,1.80
2022-10-01T16:42:01.328Z,2.40
2022-10-01T16:44:35.324Z,1.95
2022-10-01T16:47:02.223Z,2.50
2022-10-01T16:49:29.326Z,1.92
2022-10-01T16:51:56.568Z,2.83
2022-10-01T16:54:26.600Z,2.42
2022-10-01T16:56:55.376Z,1.83
2022-10-01T16:59:23.915Z,1.95
2022-10-01T17:02:10.845Z,1.88
2022-10-01T17:05:11.767Z,2.05
2022-10-01T17:07:54.018Z,2.17
2022-10-01T17:10:23.576Z,2.08
2022-10-01T17:12:51.095Z,2.13
2022-10-01T17:15:23.284Z,2.90
2022-10-01T17:17:50.439Z,2.53
2022-10-01T17:20:40.812Z,1.85
2022-10-01T17:23:42.754Z,2.30
2022-10-01T17:26:35.436Z,2.20
2022-10-01T17:29:02.645Z,2.70
2022-10-01T17:31:30.451Z,3.08
2022-10-01T17:33:57.816Z,2.63
2022-10-01T17:36:24.806Z,3.67
2022-10-01T17:38:51.965Z,2.28
2022-10-01T17:41:38.802Z,2.65
2022-10-01T17:44:39.818Z,3.92
2022-10-01T17:47:41.114Z,3.10
2022-10-01T17:50:21.389Z,2.83
2022-10-01T17:52:49.169Z,2.42
2022-10-01T17:55:35.854Z,2.90
2022-10-01T17:58:16.482Z,2.67
2022-10-01T18:01:03.863Z,2.15
2022-10-01T18:04:06.874Z,2.15
2022-10-01T18:06:49.118Z,2.28
2022-10-01T18:09:16.019Z,2.83
2022-10-01T18:11:43.018Z,2.13
2022-10-01T18:14:30.841Z,1.95
2022-10-01T18:17:32.156Z,2.40
2022-10-01T18:20:12.486Z,1.45
2022-10-01T18:22:59.816Z,3.00
2022-10-01T18:25:42.951Z,1.85
2022-10-01T18:28:09.864Z,2.10
2022-10-01T18:30:36.960Z,1.77
2022-10-01T18:33:04.053Z,2.20
2022-10-01T18:35:33.291Z,2.58
2022-10-01T18:38:07.997Z,2.80
2022-10-01T18:40:56.846Z,2.17
2022-10-01T18:43:57.871Z,2.50
2022-10-01T18:47:30.829Z,2.13
2022-10-01T18:50:35.712Z,1.92
2022-10-01T18:53:24.116Z,2.55
2022-10-01T18:56:35.004Z,2.30
2022-10-01T18:59:22.131Z,2.15
2022-10-01T19:02:26.878Z,2.13
2022-10-01T19:05:52.843Z,2.13
2022-10-01T19:08:58.636Z,2.17
2022-10-01T19:12:07.861Z,2.40
2022-10-01T19:15:18.840Z,2.35
2022-10-01T19:19:02.894Z,2.35
2022-10-01T19:22:16.908Z,2.75
2022-10-01T19:26:13.861Z,3.10
2022-10-01T19:29:00.479Z,2.75
2022-10-01T19:31:57.812Z,2.73
2022-10-01T19:34:58.911Z,3.20
2022-10-01T19:37:51.544Z,3.10
2022-10-01T19:40:28.126Z,2.53
2022-10-01T19:43:24.594Z,2.35
2022-10-01T19:46:37.106Z,3.60
2022-10-01T19:49:41.975Z,3.63
2022-10-01T19:55:49.891Z,3.63
2022-10-01T19:58:33.714Z,4.13
2022-10-01T20:01:03.878Z,4.10
2022-10-01T20:03:46.999Z,3.97
2022-10-01T20:06:52.879Z,3.50
2022-10-01T20:09:39.529Z,4.10
2022-10-01T20:12:48.886Z,4.15
2022-10-01T20:15:52.674Z,4.35
2022-10-01T20:18:20.925Z,3.55
2022-10-01T20:20:56.601Z,3.22
2022-10-01T20:24:02.905Z,3.88
2022-10-01T20:26:50.753Z,3.17
2022-10-01T20:33:00.900Z,3.67
2022-10-01T20:36:00.769Z,3.45
2022-10-01T20:38:52.936Z,3.78
2022-10-01T20:42:00.949Z,3.33
2022-10-01T20:45:01.915Z,4.05
2022-10-01T20:47:50.240Z,2.47
2022-10-01T20:50:45.974Z,3.47
2022-10-01T20:54:08.909Z,2.65
2022-10-01T20:56:55.496Z,2.85
2022-10-01T20:59:37.868Z,3.28
2022-10-01T21:02:39.931Z,2.47
2022-10-01T21:05:39.321Z,2.55
2022-10-01T21:08:38.113Z,3.13
2022-10-01T21:11:20.511Z,3.47
2022-10-01T21:14:21.870Z,3.38
2022-10-01T21:17:17.931Z,2.72
2022-10-01T21:20:17.255Z,2.22
2022-10-01T21:23:06.926Z,3.20
2022-10-01T21:26:34.184Z,3.38
2022-10-01T21:29:46.907Z,2.72
2022-10-01T21:33:18.038Z,2.33
2022-10-01T21:36:14.544Z,2.55
2022-10-01T21:39:38.966Z,2.75
2022-10-01T21:42:36.720Z,2.75
2022-10-01T21:45:20.828Z,2.88
2022-10-01T21:48:06.259Z,2.78
2022-10-01T21:51:21.926Z,2.70
2022-10-01T21:54:15.266Z,3.55
2022-10-01T21:57:03.967Z,3.35
2022-10-01T22:00:07.952Z,3.08
2022-10-01T22:03:25.974Z,3.95
2022-10-01T22:06:58.985Z,3.05
2022-10-01T22:09:46.998Z,3.60
2022-10-01T22:12:15.341Z,3.03
2022-10-01T22:14:45.668Z,3.20
2022-10-01T22:17:17.741Z,2.97
2022-10-01T22:20:06.963Z,3.38
2022-10-01T22:22:52.237Z,3.75
2022-10-01T22:25:19.755Z,3.72
2022-10-01T22:28:01.191Z,3.72
2022-10-01T22:30:33.785Z,3.72
2022-10-01T22:33:26.012Z,3.40
2022-10-01T22:36:15.793Z,3.45
2022-10-01T22:38:48.541Z,3.70
2022-10-01T22:41:40.426Z,3.08
2022-10-01T22:44:20.465Z,2.13
2022-10-01T22:46:47.324Z,2.70
2022-10-01T22:49:32.487Z,2.92
2022-10-01T22:52:29.922Z,2.78
2022-10-01T22:55:03.029Z,2.03
2022-10-01T22:58:37.973Z,2.20
2022-10-01T23:01:54.041Z,2.35
2022-10-01T23:05:27.335Z,2.42
2022-10-01T23:08:09.561Z,1.90
2022-10-01T23:10:55.211Z,1.92
2022-10-01T23:13:53.995Z,2.03
2022-10-01T23:16:52.354Z,2.60
2022-10-01T23:19:50.519Z,2.10
2022-10-01T23:22:55.012Z,2.40
2022-10-01T23:25:50.996Z,1.80
2022-10-01T23:28:56.303Z,2.15
2022-10-01T23:31:32.783Z,2.28
2022-10-01T23:34:18.641Z,2.47
2022-10-01T23:37:10.012Z,2.58
2022-10-01T23:40:14.003Z,3.17
2022-10-01T23:43:41.003Z,2.28
2022-10-01T23:46:29.698Z,2.50
2022-10-01T23:49:05.228Z,2.10
2022-10-01T23:51:40.559Z,2.25
2022-10-01T23:54:19.333Z,2.42
2022-10-01T23:57:24.039Z,2.20
