createdAt,value
2023-03-07T00:00:42.089Z,1.95
2023-03-07T00:01:51.833Z,1.95
2023-03-07T00:03:01.512Z,1.95
2023-03-07T00:04:11.408Z,1.96
2023-03-07T00:05:19.995Z,1.96
2023-03-07T00:06:29.459Z,1.95
2023-03-07T00:08:56.036Z,2.06
2023-03-07T00:10:06.102Z,1.96
2023-03-07T00:11:16.117Z,1.97
2023-03-07T00:12:26.382Z,1.98
2023-03-07T00:13:37.195Z,2.00
2023-03-07T00:14:46.162Z,1.99
2023-03-07T00:15:55.081Z,1.99
2023-03-07T00:17:05.159Z,1.99
2023-03-07T00:18:15.161Z,1.98
2023-03-07T00:19:23.988Z,1.97
2023-03-07T00:20:33.364Z,1.95
2023-03-07T00:21:43.929Z,1.91
2023-03-07T00:22:52.448Z,1.87
2023-03-07T00:24:01.373Z,1.84
2023-03-07T00:25:11.219Z,1.81
2023-03-07T00:26:22.472Z,1.79
2023-03-07T00:27:33.269Z,1.79
2023-03-07T00:28:43.689Z,1.78
2023-03-07T00:29:53.286Z,1.79
2023-03-07T00:32:23.857Z,1.94
2023-03-07T00:33:34.398Z,1.82
2023-03-07T00:34:43.951Z,1.84
2023-03-07T00:36:03.016Z,1.84
2023-03-07T00:37:14.465Z,1.86
2023-03-07T00:38:23.492Z,1.87
2023-03-07T00:40:42.632Z,1.89
2023-03-07T00:41:52.168Z,1.88
2023-03-07T00:43:01.061Z,1.85
2023-03-07T00:44:10.714Z,1.83
2023-03-07T00:45:21.177Z,1.81
2023-03-07T00:48:07.746Z,1.86
2023-03-07T00:49:16.765Z,1.74
2023-03-07T00:50:25.646Z,1.73
2023-03-07T00:51:35.478Z,1.74
2023-03-07T00:52:44.491Z,1.73
2023-03-07T00:53:53.337Z,1.74
2023-03-07T00:55:02.474Z,1.74
2023-03-07T00:56:20.644Z,1.73
2023-03-07T00:57:30.373Z,1.72
2023-03-07T00:58:39.869Z,1.72
2023-03-07T00:59:49.297Z,1.68
2023-03-07T01:02:34.176Z,1.75
2023-03-07T01:03:45.382Z,1.62
2023-03-07T01:04:53.895Z,1.59
2023-03-07T01:06:04.523Z,1.58
2023-03-07T01:07:13.297Z,1.53
2023-03-07T01:09:38.188Z,1.58
2023-03-07T01:10:51.799Z,1.45
2023-03-07T01:12:02.299Z,1.45
2023-03-07T01:13:12.927Z,1.42
2023-03-07T01:14:22.575Z,1.41
2023-03-07T01:15:32.822Z,1.39
2023-03-07T01:16:41.895Z,1.38
2023-03-07T01:17:51.984Z,1.38
2023-03-07T01:20:19.828Z,1.47
2023-03-07T01:21:32.329Z,1.33
2023-03-07T01:22:43.325Z,1.33
2023-03-07T01:23:53.233Z,1.34
2023-03-07T01:25:01.959Z,1.32
2023-03-07T01:26:24.297Z,1.32
2023-03-07T01:28:51.137Z,1.44
2023-03-07T01:30:00.814Z,1.31
2023-03-07T01:31:11.161Z,1.32
2023-03-07T01:32:22.630Z,1.33
2023-03-07T01:33:31.914Z,1.32
2023-03-07T01:34:40.528Z,1.33
2023-03-07T01:35:50.697Z,1.35
2023-03-07T01:36:59.697Z,1.34
2023-03-07T01:38:09.929Z,1.34
2023-03-07T01:40:34.827Z,1.49
2023-03-07T01:41:46.310Z,1.38
2023-03-07T01:43:14.134Z,1.36
2023-03-07T01:44:26.189Z,1.38
2023-03-07T01:45:40.058Z,1.39
2023-03-07T01:46:56.078Z,1.41
2023-03-07T01:48:06.502Z,1.42
2023-03-07T01:49:34.502Z,1.44
2023-03-07T01:50:46.148Z,1.45
2023-03-07T01:52:05.219Z,1.47
2023-03-07T01:53:16.049Z,1.50
2023-03-07T01:54:26.632Z,1.54
2023-03-07T01:55:37.105Z,1.56
2023-03-07T01:56:53.546Z,1.59
2023-03-07T01:58:14.789Z,1.63
2023-03-07T01:59:28.457Z,1.67
2023-03-07T02:00:38.833Z,1.70
2023-03-07T02:01:50.504Z,1.70
2023-03-07T02:03:13.323Z,1.70
2023-03-07T02:04:27.231Z,1.70
2023-03-07T02:06:57.556Z,1.83
2023-03-07T02:08:13.110Z,1.74
2023-03-07T02:09:25.641Z,1.74
2023-03-07T02:10:36.915Z,1.75
2023-03-07T02:11:48.632Z,1.77
2023-03-07T02:12:58.031Z,1.80
2023-03-07T02:14:06.862Z,1.79
2023-03-07T02:15:17.232Z,1.79
2023-03-07T02:16:26.064Z,1.78
2023-03-07T02:17:36.629Z,1.78
2023-03-07T02:18:49.054Z,1.77
2023-03-07T02:20:05.598Z,1.75
2023-03-07T02:22:44.610Z,1.86
2023-03-07T02:23:59.989Z,1.76
2023-03-07T02:26:40.332Z,1.84
2023-03-07T02:27:53.587Z,1.73
2023-03-07T02:29:03.508Z,1.74
2023-03-07T02:30:13.828Z,1.74
2023-03-07T02:31:24.517Z,1.74
2023-03-07T02:32:34.059Z,1.73
2023-03-07T02:33:42.588Z,1.72
2023-03-07T02:34:53.415Z,1.70
2023-03-07T02:37:25.725Z,1.73
2023-03-07T02:38:40.373Z,1.61
2023-03-07T02:41:08.603Z,1.66
2023-03-07T02:43:39.945Z,1.64
2023-03-07T02:44:50.456Z,1.52
2023-03-07T02:45:59.409Z,1.51
2023-03-07T02:47:10.389Z,1.52
2023-03-07T02:48:19.866Z,1.53
2023-03-07T02:49:29.545Z,1.53
2023-03-07T02:50:39.477Z,1.56
2023-03-07T02:51:49.110Z,1.57
2023-03-07T02:52:58.944Z,1.59
2023-03-07T02:54:09.010Z,1.59
2023-03-07T02:55:18.933Z,1.60
2023-03-07T02:56:31.230Z,1.59
2023-03-07T02:58:55.460Z,1.68
2023-03-07T03:00:11.187Z,1.55
2023-03-07T03:01:20.613Z,1.52
2023-03-07T03:02:29.448Z,1.51
2023-03-07T03:03:39.061Z,1.50
2023-03-07T03:04:48.521Z,1.46
2023-03-07T03:05:58.541Z,1.45
2023-03-07T03:07:08.536Z,1.44
2023-03-07T03:09:33.721Z,1.54
2023-03-07T03:10:43.802Z,1.42
2023-03-07T03:11:54.253Z,1.43
2023-03-07T03:13:05.270Z,1.44
2023-03-07T03:14:14.497Z,1.42
2023-03-07T03:15:23.732Z,1.42
2023-03-07T03:16:32.504Z,1.41
2023-03-07T03:17:42.752Z,1.43
2023-03-07T03:20:13.642Z,1.52
2023-03-07T03:22:40.806Z,1.53
2023-03-07T03:23:50.643Z,1.40
2023-03-07T03:25:00.394Z,1.41
2023-03-07T03:26:11.563Z,1.41
2023-03-07T03:27:20.523Z,1.39
2023-03-07T03:28:31.522Z,1.38
2023-03-07T03:29:41.671Z,1.36
2023-03-07T03:32:18.827Z,1.45
2023-03-07T03:33:31.032Z,1.32
2023-03-07T03:34:40.535Z,1.30
2023-03-07T03:35:50.177Z,1.28
2023-03-07T03:36:59.277Z,1.30
2023-03-07T03:38:08.299Z,1.29
2023-03-07T03:40:33.328Z,1.36
2023-03-07T03:41:43.408Z,1.27
2023-03-07T03:42:53.376Z,1.27
2023-03-07T03:44:03.204Z,1.26
2023-03-07T03:45:14.511Z,1.26
2023-03-07T03:46:23.599Z,1.24
2023-03-07T03:47:33.278Z,1.23
2023-03-07T03:48:42.562Z,1.24
2023-03-07T03:49:53.224Z,1.23
2023-03-07T03:51:07.609Z,1.23
2023-03-07T03:52:16.705Z,1.21
2023-03-07T03:53:25.564Z,1.21
2023-03-07T03:54:35.886Z,1.22
2023-03-07T03:55:44.415Z,1.22
2023-03-07T03:56:54.756Z,1.21
2023-03-07T03:58:04.062Z,1.22
2023-03-07T03:59:12.904Z,1.23
2023-03-07T04:00:22.097Z,1.25
2023-03-07T04:01:31.722Z,1.24
2023-03-07T04:02:41.444Z,1.26
2023-03-07T04:03:54.476Z,1.28
2023-03-07T04:05:05.750Z,1.29
2023-03-07T04:07:31.523Z,1.46
2023-03-07T04:08:41.779Z,1.36
2023-03-07T04:09:51.032Z,1.36
2023-03-07T04:11:01.260Z,1.35
2023-03-07T04:12:20.937Z,1.34
2023-03-07T04:13:31.105Z,1.33
2023-03-07T04:14:40.070Z,1.35
2023-03-07T04:15:54.318Z,1.36
2023-03-07T04:17:05.211Z,1.35
2023-03-07T04:18:14.331Z,1.34
2023-03-07T04:19:23.156Z,1.34
2023-03-07T04:20:32.484Z,1.36
2023-03-07T04:21:41.163Z,1.36
2023-03-07T04:22:50.463Z,1.36
2023-03-07T04:24:00.508Z,1.38
2023-03-07T04:25:12.778Z,1.38
2023-03-07T04:26:22.428Z,1.36
2023-03-07T04:27:33.173Z,1.36
2023-03-07T04:28:47.345Z,1.36
2023-03-07T04:29:58.183Z,1.35
2023-03-07T04:31:07.145Z,1.37
2023-03-07T04:32:15.789Z,1.39
2023-03-07T04:34:42.685Z,1.54
2023-03-07T04:35:51.136Z,1.46
2023-03-07T04:37:01.374Z,1.47
2023-03-07T04:38:11.088Z,1.49
2023-03-07T04:39:20.276Z,1.50
2023-03-07T04:40:30.012Z,1.51
2023-03-07T04:41:39.449Z,1.52
2023-03-07T04:42:51.013Z,1.51
2023-03-07T04:44:01.548Z,1.52
2023-03-07T04:45:10.969Z,1.53
2023-03-07T04:47:35.059Z,1.66
2023-03-07T04:48:45.433Z,1.56
2023-03-07T04:49:54.673Z,1.55
2023-03-07T04:51:06.173Z,1.55
2023-03-07T04:52:15.770Z,1.57
2023-03-07T04:53:24.412Z,1.57
2023-03-07T04:54:33.414Z,1.58
2023-03-07T04:55:45.307Z,1.62
2023-03-07T04:56:54.034Z,1.63
2023-03-07T04:58:03.832Z,1.62
2023-03-07T04:59:12.514Z,1.62
2023-03-07T05:00:23.090Z,1.63
2023-03-07T05:01:32.055Z,1.65
2023-03-07T05:02:40.969Z,1.64
2023-03-07T05:03:50.314Z,1.65
2023-03-07T05:05:01.485Z,1.64
2023-03-07T05:06:14.183Z,1.66
2023-03-07T05:07:23.406Z,1.67
2023-03-07T05:08:34.087Z,1.68
2023-03-07T05:09:43.953Z,1.74
2023-03-07T05:10:52.499Z,1.81
2023-03-07T05:12:02.078Z,1.87
2023-03-07T05:13:12.630Z,1.91
2023-03-07T05:14:22.459Z,1.93
2023-03-07T05:15:31.221Z,1.93
2023-03-07T05:16:40.449Z,1.95
2023-03-07T05:17:48.913Z,1.98
2023-03-07T05:18:57.552Z,1.99
2023-03-07T05:21:25.977Z,2.12
2023-03-07T05:22:34.902Z,2.01
2023-03-07T05:23:43.955Z,1.99
2023-03-07T05:24:54.071Z,1.99
2023-03-07T05:26:02.487Z,1.99
2023-03-07T05:27:13.072Z,2.01
2023-03-07T05:28:22.217Z,2.02
2023-03-07T05:29:32.388Z,2.03
2023-03-07T05:30:41.104Z,2.04
2023-03-07T05:31:55.740Z,2.09
2023-03-07T05:34:19.913Z,2.26
2023-03-07T05:35:30.265Z,2.19
2023-03-07T05:36:40.889Z,2.23
2023-03-07T05:37:51.552Z,2.24
2023-03-07T05:39:00.662Z,2.26
2023-03-07T05:40:11.843Z,2.29
2023-03-07T05:41:23.415Z,2.32
2023-03-07T05:42:32.122Z,2.31
2023-03-07T05:43:41.666Z,2.30
2023-03-07T05:44:51.633Z,2.30
2023-03-07T05:47:16.384Z,2.47
2023-03-07T05:48:26.543Z,2.36
2023-03-07T05:49:35.188Z,2.36
2023-03-07T05:51:59.312Z,2.49
2023-03-07T05:53:09.090Z,2.39
2023-03-07T05:54:18.720Z,2.39
2023-03-07T05:55:28.632Z,2.39
2023-03-07T05:56:38.372Z,2.44
2023-03-07T05:57:49.032Z,2.48
2023-03-07T05:58:57.808Z,2.52
2023-03-07T06:01:23.637Z,2.68
2023-03-07T06:03:48.734Z,2.71
2023-03-07T06:04:58.405Z,2.63
2023-03-07T06:06:08.083Z,2.67
2023-03-07T06:07:17.856Z,2.70
2023-03-07T06:08:26.882Z,2.72
2023-03-07T06:09:35.498Z,2.77
2023-03-07T06:12:02.435Z,2.94
2023-03-07T06:13:20.343Z,2.84
2023-03-07T06:14:31.406Z,2.89
2023-03-07T06:15:40.172Z,2.90
2023-03-07T06:16:49.144Z,2.93
2023-03-07T06:17:59.878Z,2.97
2023-03-07T06:19:08.645Z,2.98
2023-03-07T06:20:21.536Z,2.98
2023-03-07T06:21:30.771Z,2.96
2023-03-07T06:22:40.920Z,2.98
2023-03-07T06:23:50.539Z,3.01
2023-03-07T06:25:00.855Z,3.02
2023-03-07T06:26:11.865Z,3.01
2023-03-07T06:27:22.216Z,3.03
2023-03-07T06:28:33.026Z,3.06
2023-03-07T06:29:42.905Z,3.12
2023-03-07T06:30:53.054Z,3.14
2023-03-07T06:32:02.225Z,3.18
2023-03-07T06:33:11.340Z,3.23
2023-03-07T06:34:23.647Z,3.28
2023-03-07T06:35:33.297Z,3.34
2023-03-07T06:36:42.223Z,3.37
2023-03-07T06:37:53.931Z,3.42
2023-03-07T06:39:03.118Z,3.47
2023-03-07T06:41:28.814Z,3.48
2023-03-07T06:42:38.543Z,3.33
2023-03-07T06:43:52.777Z,3.20
2023-03-07T06:45:05.697Z,3.11
2023-03-07T06:46:17.810Z,3.04
2023-03-07T06:47:27.406Z,2.82
2023-03-07T06:48:36.558Z,2.99
2023-03-07T06:49:46.855Z,3.10
2023-03-07T06:50:56.231Z,3.14
2023-03-07T06:52:05.134Z,3.16
2023-03-07T06:53:14.639Z,3.14
2023-03-07T06:54:24.491Z,3.16
2023-03-07T06:55:33.496Z,3.13
2023-03-07T06:56:45.312Z,3.17
2023-03-07T06:57:54.149Z,3.18
2023-03-07T06:59:03.472Z,3.21
2023-03-07T07:00:14.464Z,3.24
2023-03-07T07:01:23.082Z,3.21
2023-03-07T07:02:34.612Z,3.06
2023-03-07T07:05:01.533Z,3.19
2023-03-07T07:06:11.372Z,3.05
2023-03-07T07:07:20.130Z,3.04
2023-03-07T07:08:29.524Z,3.01
2023-03-07T07:09:40.290Z,2.98
2023-03-07T07:10:49.093Z,3.04
2023-03-07T07:11:58.723Z,2.99
2023-03-07T07:13:07.936Z,2.88
2023-03-07T07:14:17.231Z,2.80
2023-03-07T07:15:26.240Z,2.87
2023-03-07T07:16:35.862Z,2.98
2023-03-07T07:17:44.807Z,3.14
2023-03-07T07:18:54.017Z,3.31
2023-03-07T07:20:06.049Z,3.51
2023-03-07T07:21:16.863Z,3.67
2023-03-07T07:22:27.284Z,3.87
2023-03-07T07:23:36.075Z,4.01
2023-03-07T07:24:45.616Z,4.05
2023-03-07T07:25:55.080Z,4.18
2023-03-07T07:27:05.504Z,4.24
2023-03-07T07:28:14.349Z,4.22
2023-03-07T07:29:24.825Z,4.17
2023-03-07T07:30:36.636Z,4.14
2023-03-07T07:31:46.524Z,4.12
2023-03-07T07:34:12.677Z,4.23
2023-03-07T07:35:21.992Z,4.11
2023-03-07T07:36:33.193Z,4.09
2023-03-07T07:37:43.760Z,4.00
2023-03-07T07:38:53.664Z,3.96
2023-03-07T07:40:02.489Z,3.91
2023-03-07T07:41:11.327Z,3.92
2023-03-07T07:42:21.134Z,3.95
2023-03-07T07:43:32.511Z,3.88
2023-03-07T07:44:51.840Z,3.90
2023-03-07T07:47:20.629Z,4.28
2023-03-07T07:49:45.763Z,4.48
2023-03-07T07:50:54.695Z,4.47
2023-03-07T07:52:04.927Z,4.52
2023-03-07T07:53:16.981Z,4.51
2023-03-07T07:54:28.564Z,4.44
2023-03-07T07:55:39.103Z,4.36
2023-03-07T07:56:47.675Z,4.24
2023-03-07T07:57:56.565Z,4.21
2023-03-07T07:59:07.585Z,4.20
2023-03-07T08:01:36.513Z,4.32
2023-03-07T08:02:45.184Z,4.24
2023-03-07T08:05:13.316Z,4.38
2023-03-07T08:06:26.209Z,4.33
2023-03-07T08:07:35.777Z,4.48
2023-03-07T08:08:45.033Z,4.57
2023-03-07T08:09:53.553Z,4.67
2023-03-07T08:11:03.802Z,4.70
2023-03-07T08:12:12.909Z,4.69
2023-03-07T08:13:22.351Z,4.66
2023-03-07T08:14:33.930Z,4.65
2023-03-07T08:15:45.184Z,4.64
2023-03-07T08:16:54.278Z,4.67
2023-03-07T08:18:03.158Z,4.66
2023-03-07T08:19:11.869Z,4.58
2023-03-07T08:21:38.376Z,4.52
2023-03-07T08:22:50.708Z,4.39
2023-03-07T08:23:59.139Z,4.41
2023-03-07T08:25:10.406Z,4.43
2023-03-07T08:26:20.280Z,4.43
2023-03-07T08:27:28.896Z,4.41
2023-03-07T08:28:37.991Z,4.41
2023-03-07T08:32:29.715Z,4.46
2023-03-07T08:33:38.639Z,4.37
2023-03-07T08:34:48.304Z,4.39
2023-03-07T08:35:59.223Z,4.43
2023-03-07T08:37:08.406Z,4.37
2023-03-07T08:38:18.648Z,4.19
2023-03-07T08:40:42.051Z,4.41
2023-03-07T08:41:50.868Z,4.32
2023-03-07T08:43:00.535Z,4.27
2023-03-07T08:44:09.432Z,4.30
2023-03-07T08:45:18.329Z,4.32
2023-03-07T08:46:27.275Z,4.34
2023-03-07T08:47:37.835Z,4.33
2023-03-07T08:48:46.834Z,4.39
2023-03-07T08:49:55.724Z,4.50
2023-03-07T08:51:07.885Z,4.62
2023-03-07T08:52:16.341Z,4.69
2023-03-07T08:53:25.783Z,4.71
2023-03-07T08:54:34.395Z,4.72
2023-03-07T08:55:45.866Z,4.78
2023-03-07T08:56:55.248Z,4.91
2023-03-07T08:58:04.126Z,5.07
2023-03-07T08:59:12.644Z,5.15
2023-03-07T09:01:40.724Z,5.43
2023-03-07T09:02:48.774Z,5.42
2023-03-07T09:03:57.606Z,5.51
2023-03-07T09:05:06.816Z,5.56
2023-03-07T09:06:20.884Z,5.52
2023-03-07T09:07:30.556Z,5.44
2023-03-07T09:08:41.123Z,5.22
2023-03-07T09:09:50.146Z,5.17
2023-03-07T09:11:03.447Z,5.15
2023-03-07T09:12:14.751Z,4.95
2023-03-07T09:13:23.297Z,4.98
2023-03-07T09:14:32.329Z,5.02
2023-03-07T09:15:42.706Z,5.00
2023-03-07T09:16:52.337Z,4.97
2023-03-07T09:18:03.872Z,4.95
2023-03-07T09:20:28.364Z,5.04
2023-03-07T09:21:38.924Z,4.92
2023-03-07T09:22:48.373Z,4.93
2023-03-07T09:23:59.506Z,4.91
2023-03-07T09:25:10.292Z,4.91
2023-03-07T09:27:34.943Z,4.95
2023-03-07T09:28:44.123Z,4.84
2023-03-07T09:29:53.558Z,4.80
2023-03-07T09:31:10.061Z,4.69
2023-03-07T09:32:18.768Z,4.63
2023-03-07T09:33:28.499Z,4.61
2023-03-07T09:34:38.142Z,4.69
2023-03-07T09:35:48.267Z,4.75
2023-03-07T09:36:58.099Z,4.81
2023-03-07T09:38:06.629Z,4.94
2023-03-07T09:40:31.689Z,5.04
2023-03-07T09:42:03.872Z,4.97
2023-03-07T09:43:21.218Z,5.07
2023-03-07T09:44:54.991Z,5.09
2023-03-07T09:46:15.756Z,5.09
2023-03-07T09:49:21.209Z,5.03
2023-03-07T09:50:42.884Z,4.90
2023-03-07T09:51:56.257Z,4.98
2023-03-07T09:53:06.097Z,5.02
2023-03-07T09:55:41.049Z,5.12
2023-03-07T09:56:54.304Z,5.01
2023-03-07T09:58:09.190Z,5.04
2023-03-07T09:59:50.892Z,5.06
2023-03-07T10:01:01.029Z,5.10
2023-03-07T10:03:49.377Z,5.32
2023-03-07T10:05:11.296Z,5.17
2023-03-07T10:06:30.551Z,5.22
2023-03-07T10:08:57.145Z,5.24
2023-03-07T10:11:38.457Z,5.14
2023-03-07T10:14:29.234Z,5.40
2023-03-07T10:19:35.736Z,5.37
2023-03-07T10:22:23.033Z,5.22
2023-03-07T10:25:11.878Z,5.27
2023-03-07T10:27:55.458Z,5.31
2023-03-07T10:29:15.335Z,5.21
2023-03-07T10:31:43.384Z,5.32
2023-03-07T10:35:41.580Z,5.39
2023-03-07T10:37:08.082Z,5.26
2023-03-07T10:39:41.796Z,5.43
2023-03-07T10:42:15.055Z,5.38
2023-03-07T10:43:27.570Z,5.28
2023-03-07T10:44:36.197Z,5.30
2023-03-07T10:45:45.637Z,5.31
2023-03-07T10:46:58.556Z,5.34
2023-03-07T10:49:30.395Z,5.36
2023-03-07T10:51:16.575Z,5.31
2023-03-07T10:52:42.161Z,5.16
2023-03-07T10:53:52.056Z,5.17
2023-03-07T10:55:38.037Z,5.24
2023-03-07T10:57:05.896Z,5.25
2023-03-07T10:58:26.917Z,5.29
2023-03-07T10:59:37.137Z,5.34
2023-03-07T11:00:50.009Z,5.36
2023-03-07T11:02:01.566Z,5.42
2023-03-07T11:04:46.385Z,5.54
2023-03-07T11:05:55.650Z,5.50
2023-03-07T11:07:06.638Z,5.52
2023-03-07T11:11:05.082Z,5.77
2023-03-07T11:12:23.076Z,5.70
2023-03-07T11:13:31.832Z,5.66
2023-03-07T11:16:23.677Z,5.76
2023-03-07T11:17:45.462Z,5.68
2023-03-07T11:18:56.892Z,5.69
2023-03-07T11:20:29.181Z,5.69
2023-03-07T11:21:38.073Z,5.72
2023-03-07T11:22:48.511Z,5.74
2023-03-07T11:25:36.321Z,5.86
2023-03-07T11:26:46.300Z,5.77
2023-03-07T11:27:57.784Z,5.83
2023-03-07T11:29:13.342Z,5.86
2023-03-07T11:32:15.707Z,6.02
2023-03-07T11:33:34.268Z,5.96
2023-03-07T11:38:04.277Z,6.02
2023-03-07T11:39:28.498Z,5.97
2023-03-07T11:42:07.030Z,5.98
2023-03-07T11:43:34.307Z,5.90
2023-03-07T11:45:11.259Z,5.92
2023-03-07T11:46:37.338Z,5.94
2023-03-07T11:47:53.138Z,5.94
2023-03-07T11:49:41.074Z,6.00
2023-03-07T11:52:17.585Z,5.94
2023-03-07T11:55:24.746Z,6.00
2023-03-07T11:56:36.968Z,6.03
2023-03-07T11:58:09.538Z,6.17
2023-03-07T11:59:33.773Z,6.25
2023-03-07T12:01:12.580Z,6.23
2023-03-07T12:02:31.918Z,6.29
2023-03-07T12:04:00.154Z,6.36
2023-03-07T12:07:35.404Z,6.46
2023-03-07T12:09:06.756Z,6.36
2023-03-07T12:10:39.483Z,6.30
2023-03-07T12:11:57.568Z,6.24
2023-03-07T12:15:03.094Z,6.30
2023-03-07T12:16:16.534Z,6.19
2023-03-07T12:18:02.728Z,6.14
2023-03-07T12:19:42.829Z,6.15
2023-03-07T12:21:16.749Z,6.14
2023-03-07T12:22:50.869Z,6.14
2023-03-07T12:25:38.444Z,6.29
2023-03-07T12:27:03.881Z,6.20
2023-03-07T12:28:19.524Z,6.12
2023-03-07T12:29:57.406Z,6.17
2023-03-07T12:31:18.867Z,6.19
2023-03-07T12:32:31.239Z,6.20
2023-03-07T12:33:46.575Z,6.20
2023-03-07T12:35:12.145Z,6.16
2023-03-07T12:36:34.443Z,6.15
2023-03-07T12:40:25.494Z,6.35
2023-03-07T12:43:11.284Z,6.39
2023-03-07T12:44:47.888Z,6.32
2023-03-07T12:47:33.945Z,6.45
2023-03-07T12:48:55.620Z,6.33
2023-03-07T12:50:25.947Z,6.33
2023-03-07T12:51:41.565Z,6.35
2023-03-07T12:52:54.920Z,6.35
2023-03-07T12:55:27.081Z,6.48
2023-03-07T12:58:28.430Z,6.51
2023-03-07T12:59:42.183Z,6.43
2023-03-07T13:01:00.710Z,6.46
2023-03-07T13:02:32.755Z,6.46
2023-03-07T13:05:21.271Z,6.62
2023-03-07T13:06:32.849Z,6.53
2023-03-07T13:07:43.174Z,6.50
2023-03-07T13:10:14.617Z,6.60
2023-03-07T13:11:27.952Z,6.52
2023-03-07T13:12:37.472Z,6.52
2023-03-07T13:13:50.232Z,6.52
2023-03-07T13:15:18.152Z,6.52
2023-03-07T13:16:42.923Z,6.52
2023-03-07T13:17:58.391Z,6.52
2023-03-07T13:19:30.618Z,6.54
2023-03-07T13:20:42.242Z,6.52
2023-03-07T13:21:50.921Z,6.46
2023-03-07T13:23:02.771Z,6.47
2023-03-07T13:24:40.588Z,6.48
2023-03-07T13:27:19.162Z,6.61
2023-03-07T13:30:11.905Z,6.61
2023-03-07T13:31:26.568Z,6.49
2023-03-07T13:32:55.184Z,6.51
2023-03-07T13:38:58.324Z,6.72
2023-03-07T13:43:09.573Z,6.71
2023-03-07T13:44:39.577Z,6.62
2023-03-07T13:46:04.192Z,6.64
2023-03-07T13:47:44.843Z,6.66
2023-03-07T13:50:35.866Z,6.73
2023-03-07T13:52:04.781Z,6.63
2023-03-07T13:54:33.665Z,6.74
2023-03-07T13:55:46.475Z,6.63
2023-03-07T13:58:28.718Z,6.78
2023-03-07T13:59:38.963Z,6.66
2023-03-07T14:01:00.839Z,6.71
2023-03-07T14:02:14.076Z,6.71
2023-03-07T14:04:46.074Z,6.87
2023-03-07T14:05:58.278Z,6.77
2023-03-07T14:07:21.219Z,6.79
2023-03-07T14:08:34.389Z,6.78
2023-03-07T14:09:50.592Z,6.77
2023-03-07T14:11:00.941Z,6.78
2023-03-07T14:12:48.224Z,6.80
2023-03-07T14:15:27.748Z,6.96
2023-03-07T14:16:43.333Z,6.86
2023-03-07T14:17:57.450Z,6.85
2023-03-07T14:19:26.072Z,6.87
2023-03-07T14:20:55.875Z,6.87
2023-03-07T14:23:47.147Z,6.98
2023-03-07T14:25:02.794Z,6.86
2023-03-07T14:26:28.698Z,6.83
2023-03-07T14:27:59.817Z,6.85
2023-03-07T14:29:23.452Z,6.89
2023-03-07T14:30:33.876Z,6.87
2023-03-07T14:31:43.757Z,6.86
2023-03-07T14:32:52.563Z,6.85
2023-03-07T14:34:03.184Z,6.85
2023-03-07T14:35:14.731Z,6.88
2023-03-07T14:36:28.714Z,6.91
2023-03-07T14:37:40.237Z,6.94
2023-03-07T14:38:50.751Z,6.95
2023-03-07T14:40:04.506Z,6.96
2023-03-07T14:43:09.539Z,7.07
2023-03-07T14:46:00.498Z,7.05
2023-03-07T14:47:38.388Z,6.90
2023-03-07T14:50:18.979Z,7.05
2023-03-07T14:52:46.669Z,7.03
2023-03-07T14:53:56.843Z,6.92
2023-03-07T14:56:29.056Z,7.01
2023-03-07T14:57:43.942Z,6.89
2023-03-07T14:58:57.109Z,6.92
2023-03-07T15:01:46.434Z,6.99
2023-03-07T15:03:10.522Z,6.88
2023-03-07T15:05:52.698Z,6.97
2023-03-07T15:07:05.487Z,6.88
2023-03-07T15:08:34.507Z,6.91
2023-03-07T15:09:43.213Z,6.92
2023-03-07T15:12:24.045Z,7.03
2023-03-07T15:13:47.893Z,6.93
2023-03-07T15:15:02.944Z,6.92
2023-03-07T15:17:34.556Z,7.00
2023-03-07T15:42:22.093Z,6.80
2023-03-07T15:43:36.577Z,6.67
2023-03-07T15:44:54.688Z,6.61
2023-03-07T15:46:09.581Z,6.59
2023-03-07T15:47:19.097Z,6.57
2023-03-07T15:48:37.292Z,6.57
2023-03-07T15:49:55.736Z,6.51
2023-03-07T15:51:18.977Z,6.44
2023-03-07T15:54:00.001Z,6.50
2023-03-07T15:55:19.529Z,6.39
2023-03-07T15:56:36.336Z,6.40
2023-03-07T15:59:20.418Z,6.58
2023-03-07T16:00:37.222Z,6.52
2023-03-07T16:01:45.956Z,6.58
2023-03-07T16:02:58.621Z,6.61
2023-03-07T16:04:29.779Z,6.65
2023-03-07T16:05:41.289Z,6.68
2023-03-07T16:06:50.029Z,6.70
2023-03-07T16:07:59.272Z,6.68
2023-03-07T16:09:18.479Z,6.68
2023-03-07T16:10:31.605Z,6.69
2023-03-07T16:11:42.230Z,6.72
2023-03-07T16:12:51.274Z,6.73
2023-03-07T16:14:00.857Z,6.74
2023-03-07T16:15:19.720Z,6.75
2023-03-07T16:16:31.159Z,6.74
2023-03-07T16:17:42.456Z,6.75
2023-03-07T16:18:54.519Z,6.73
2023-03-07T16:21:21.495Z,6.86
2023-03-07T16:22:30.557Z,6.76
2023-03-07T16:23:40.212Z,6.78
2023-03-07T16:24:49.921Z,6.79
2023-03-07T16:26:02.705Z,6.78
2023-03-07T16:27:17.753Z,6.79
2023-03-07T16:28:26.766Z,6.80
2023-03-07T16:29:35.273Z,6.78
2023-03-07T16:30:46.188Z,6.77
2023-03-07T16:31:55.155Z,6.77
2023-03-07T16:33:04.297Z,6.76
2023-03-07T16:35:31.546Z,6.85
2023-03-07T16:36:43.331Z,6.72
2023-03-07T16:37:53.280Z,6.69
2023-03-07T16:39:03.872Z,6.68
2023-03-07T16:40:16.068Z,6.68
2023-03-07T16:42:50.949Z,6.76
2023-03-07T16:44:03.011Z,6.65
2023-03-07T16:45:27.887Z,6.63
2023-03-07T16:46:37.126Z,6.65
2023-03-07T16:47:46.849Z,6.64
2023-03-07T16:48:56.068Z,6.66
2023-03-07T16:50:07.962Z,6.67
2023-03-07T16:51:22.361Z,6.65
2023-03-07T16:52:31.010Z,6.63
2023-03-07T16:53:40.578Z,6.63
2023-03-07T16:54:49.153Z,6.62
2023-03-07T16:55:58.982Z,6.62
2023-03-07T16:57:14.948Z,6.62
2023-03-07T16:59:47.680Z,6.73
2023-03-07T17:00:58.514Z,6.59
2023-03-07T17:02:20.439Z,6.57
2023-03-07T17:03:30.993Z,6.54
2023-03-07T17:04:39.875Z,6.53
2023-03-07T17:05:48.402Z,6.54
2023-03-07T17:07:04.396Z,6.53
2023-03-07T17:08:08.885Z,6.50
2023-03-07T17:09:18.640Z,6.48
2023-03-07T17:10:28.763Z,6.47
2023-03-07T17:11:40.104Z,6.48
2023-03-07T17:12:50.513Z,6.48
2023-03-07T17:14:02.270Z,6.46
2023-03-07T17:16:34.426Z,6.54
2023-03-07T17:17:45.178Z,6.40
2023-03-07T17:18:55.859Z,6.34
2023-03-07T17:20:05.990Z,6.30
2023-03-07T17:22:36.781Z,6.37
2023-03-07T17:23:46.463Z,6.25
2023-03-07T17:24:54.938Z,6.23
2023-03-07T17:26:04.712Z,6.20
2023-03-07T17:28:29.512Z,6.24
2023-03-07T17:29:42.026Z,6.11
2023-03-07T17:30:51.182Z,6.07
2023-03-07T17:31:59.995Z,6.04
2023-03-07T17:33:11.599Z,5.99
2023-03-07T17:34:31.505Z,5.96
2023-03-07T17:35:41.749Z,5.95
2023-03-07T17:36:51.385Z,5.91
2023-03-07T17:38:00.297Z,5.88
2023-03-07T17:39:09.496Z,5.85
2023-03-07T17:41:34.698Z,5.92
2023-03-07T17:42:44.427Z,5.78
2023-03-07T17:43:52.916Z,5.76
2023-03-07T17:45:01.870Z,5.74
2023-03-07T17:46:12.330Z,5.73
2023-03-07T17:47:20.893Z,5.72
2023-03-07T17:49:46.920Z,5.80
2023-03-07T17:50:55.946Z,5.69
2023-03-07T17:52:08.060Z,5.68
2023-03-07T17:53:17.586Z,5.65
2023-03-07T17:54:27.322Z,5.64
2023-03-07T17:55:38.591Z,5.64
2023-03-07T17:56:49.840Z,5.64
2023-03-07T17:57:59.293Z,5.62
2023-03-07T17:59:08.418Z,5.60
2023-03-07T18:00:20.758Z,5.60
2023-03-07T18:01:30.993Z,5.58
2023-03-07T18:04:02.935Z,5.66
2023-03-07T18:05:24.027Z,5.54
2023-03-07T18:06:38.397Z,5.51
2023-03-07T18:09:07.418Z,5.58
2023-03-07T18:10:17.194Z,5.46
2023-03-07T18:12:41.428Z,5.55
2023-03-07T18:13:50.459Z,5.45
2023-03-07T18:14:59.578Z,5.43
2023-03-07T18:16:10.260Z,5.43
2023-03-07T18:17:20.767Z,5.43
2023-03-07T18:18:43.315Z,5.43
2023-03-07T18:20:00.867Z,5.44
2023-03-07T18:21:16.001Z,5.48
2023-03-07T18:22:24.991Z,5.48
2023-03-07T18:23:34.821Z,5.49
2023-03-07T18:24:44.010Z,5.49
2023-03-07T18:27:15.550Z,5.56
2023-03-07T18:28:26.804Z,5.41
2023-03-07T18:29:36.468Z,5.40
2023-03-07T18:30:46.284Z,5.37
2023-03-07T18:31:55.520Z,5.33
2023-03-07T18:33:04.433Z,5.28
2023-03-07T18:34:14.500Z,5.24
2023-03-07T18:35:23.373Z,5.22
2023-03-07T18:36:33.186Z,5.19
2023-03-07T18:37:44.991Z,5.19
2023-03-07T18:38:59.525Z,5.18
2023-03-07T18:40:11.138Z,5.18
2023-03-07T18:42:44.824Z,5.28
2023-03-07T18:43:56.452Z,5.20
2023-03-07T18:45:06.955Z,5.21
2023-03-07T18:46:17.189Z,5.22
2023-03-07T18:47:26.213Z,5.25
2023-03-07T18:48:35.610Z,5.27
2023-03-07T18:49:45.512Z,5.28
2023-03-07T18:50:59.608Z,5.27
2023-03-07T18:52:08.169Z,5.28
2023-03-07T18:53:16.830Z,5.29
2023-03-07T18:54:26.109Z,5.28
2023-03-07T18:55:38.000Z,5.28
2023-03-07T18:56:47.924Z,5.27
2023-03-07T18:57:56.465Z,5.27
2023-03-07T18:59:05.150Z,5.25
2023-03-07T19:00:15.825Z,5.24
2023-03-07T19:01:27.579Z,5.22
2023-03-07T19:02:38.769Z,5.19
2023-03-07T19:03:49.629Z,5.16
2023-03-07T19:04:58.750Z,5.09
2023-03-07T19:06:08.493Z,5.05
2023-03-07T19:07:18.723Z,5.02
2023-03-07T19:08:28.582Z,4.97
2023-03-07T19:09:37.706Z,4.94
2023-03-07T19:10:47.512Z,4.90
2023-03-07T19:13:12.216Z,4.99
2023-03-07T19:14:20.646Z,4.89
2023-03-07T19:15:29.559Z,4.90
2023-03-07T19:16:38.976Z,4.91
2023-03-07T19:17:48.189Z,4.89
2023-03-07T19:18:59.600Z,4.89
2023-03-07T19:20:10.974Z,4.89
2023-03-07T19:21:23.996Z,4.86
2023-03-07T19:22:33.992Z,4.85
2023-03-07T19:23:43.222Z,4.84
2023-03-07T19:24:52.034Z,4.81