createdAt,value
2018-04-24T00:01:23.344Z,99.90
2018-04-24T00:03:51.267Z,99.90
2018-04-24T00:06:19.764Z,99.90
2018-04-24T00:08:47.312Z,99.90
2018-04-24T00:11:15.107Z,99.90
2018-04-24T00:13:42.902Z,99.90
2018-04-24T00:16:10.454Z,99.90
2018-04-24T00:18:38.232Z,99.90
2018-04-24T00:21:06.612Z,99.90
2018-04-24T00:23:34.222Z,99.90
2018-04-24T00:26:02.442Z,99.90
2018-04-24T00:28:31.053Z,99.90
2018-04-24T00:30:58.604Z,99.90
2018-04-24T00:33:27.049Z,99.90
2018-04-24T00:35:54.924Z,99.90
2018-04-24T00:38:22.536Z,99.90
2018-04-24T00:40:50.220Z,99.90
2018-04-24T00:43:17.820Z,99.90
2018-04-24T00:45:45.585Z,99.90
2018-04-24T00:48:13.104Z,99.90
2018-04-24T00:50:41.102Z,99.90
2018-04-24T00:53:20.519Z,99.90
2018-04-24T00:55:48.109Z,99.90
2018-04-24T00:58:15.962Z,99.90
2018-04-24T01:00:43.520Z,99.90
2018-04-24T01:03:11.393Z,99.90
2018-04-24T01:05:39.151Z,99.90
2018-04-24T01:08:06.789Z,99.90
2018-04-24T01:10:34.565Z,99.90
2018-04-24T01:13:02.111Z,99.90
2018-04-24T01:15:29.789Z,99.90
2018-04-24T01:17:57.514Z,99.90
2018-04-24T01:20:25.068Z,99.90
2018-04-24T01:22:52.711Z,99.90
2018-04-24T01:25:20.572Z,99.90
2018-04-24T01:27:48.141Z,99.90
2018-04-24T01:30:15.947Z,99.90
2018-04-24T01:32:43.793Z,99.90
2018-04-24T01:35:11.394Z,99.90
2018-04-24T01:37:39.341Z,99.90
2018-04-24T01:40:07.261Z,99.90
2018-04-24T01:42:35.975Z,99.90
2018-04-24T01:45:03.623Z,99.90
2018-04-24T01:47:31.421Z,99.90
2018-04-24T01:49:58.986Z,99.90
2018-04-24T01:52:26.536Z,99.90
2018-04-24T01:54:54.203Z,99.90
2018-04-24T01:57:21.873Z,99.90
2018-04-24T01:59:49.424Z,99.90
2018-04-24T02:02:17.220Z,99.90
2018-04-24T02:04:45.532Z,99.90
2018-04-24T02:07:13.272Z,99.90
2018-04-24T02:09:40.979Z,99.90
2018-04-24T02:12:08.796Z,99.90
2018-04-24T02:14:36.339Z,99.90
2018-04-24T02:17:04.042Z,99.90
2018-04-24T02:19:31.748Z,99.90
2018-04-24T02:21:59.502Z,99.90
2018-04-24T02:24:27.250Z,99.90
2018-04-24T02:26:54.968Z,99.90
2018-04-24T02:29:22.895Z,99.90
2018-04-24T02:31:50.480Z,99.90
2018-04-24T02:34:18.032Z,99.90
2018-04-24T02:36:46.441Z,99.90
2018-04-24T02:39:14.337Z,99.90
2018-04-24T02:41:41.956Z,99.90
2018-04-24T02:44:09.504Z,99.90
2018-04-24T02:46:38.140Z,99.90
2018-04-24T02:49:06.019Z,99.90
2018-04-24T02:51:33.681Z,99.90
2018-04-24T02:54:01.547Z,99.90
2018-04-24T02:56:29.412Z,99.90
2018-04-24T02:58:57.513Z,99.90
2018-04-24T03:01:26.214Z,99.90
2018-04-24T03:03:54.054Z,99.90
2018-04-24T03:06:22.416Z,99.90
2018-04-24T03:08:50.205Z,99.90
2018-04-24T03:11:18.846Z,99.90
2018-04-24T03:13:46.724Z,99.90
2018-04-24T03:16:14.443Z,99.90
2018-04-24T03:18:42.239Z,99.90
2018-04-24T03:21:09.907Z,99.90
2018-04-24T03:23:37.745Z,99.90
2018-04-24T03:26:05.659Z,99.90
2018-04-24T03:28:34.072Z,99.90
2018-04-24T03:31:02.002Z,99.90
2018-04-24T03:33:29.552Z,99.90
2018-04-24T03:35:58.073Z,99.90
2018-04-24T03:38:25.813Z,99.90
2018-04-24T03:40:53.868Z,99.90
2018-04-24T03:43:21.445Z,99.90
2018-04-24T03:45:49.307Z,99.90
2018-04-24T03:48:17.135Z,99.90
2018-04-24T03:50:44.872Z,99.90
2018-04-24T03:53:12.469Z,99.90
2018-04-24T03:55:40.268Z,99.90
2018-04-24T03:58:08.703Z,99.90
2018-04-24T04:00:36.623Z,99.90
2018-04-24T04:03:05.072Z,99.90
2018-04-24T04:05:32.748Z,99.90
2018-04-24T04:08:00.391Z,99.90
2018-04-24T04:10:27.957Z,99.90
2018-04-24T04:12:55.722Z,99.90
2018-04-24T04:15:24.127Z,99.90
2018-04-24T04:18:03.329Z,99.90
2018-04-24T04:20:43.874Z,99.90
2018-04-24T04:23:23.371Z,99.90
2018-04-24T04:25:50.992Z,99.90
2018-04-24T04:28:18.545Z,99.90
2018-04-24T04:30:46.102Z,99.90
2018-04-24T04:33:13.695Z,99.90
2018-04-24T04:35:41.244Z,99.90
2018-04-24T04:38:08.809Z,99.90
2018-04-24T04:40:36.469Z,99.90
2018-04-24T04:43:04.780Z,99.90
2018-04-24T04:45:32.567Z,99.90
2018-04-24T04:48:00.202Z,99.90
2018-04-24T04:50:27.764Z,99.90
2018-04-24T04:52:55.525Z,99.90
2018-04-24T04:55:23.149Z,99.90
2018-04-24T04:57:50.822Z,99.90
2018-04-24T05:00:18.532Z,99.90
2018-04-24T05:02:46.573Z,99.90
2018-04-24T05:05:14.183Z,99.90
2018-04-24T05:07:41.712Z,99.90
2018-04-24T05:10:09.296Z,99.90
2018-04-24T05:12:36.845Z,99.90
2018-04-24T05:15:04.396Z,99.90
2018-04-24T05:17:32.167Z,99.90
2018-04-24T05:19:59.725Z,99.90
2018-04-24T05:22:28.333Z,99.90
2018-04-24T05:24:55.936Z,99.90
2018-04-24T05:27:23.579Z,99.90
2018-04-24T05:29:51.253Z,99.90
2018-04-24T05:32:19.005Z,99.90
2018-04-24T05:34:46.654Z,99.90
2018-04-24T05:37:14.481Z,99.90
2018-04-24T05:39:42.510Z,99.90
2018-04-24T05:42:10.086Z,99.90
2018-04-24T05:44:37.867Z,99.90
2018-04-24T05:47:05.612Z,99.90
2018-04-24T05:49:33.197Z,99.90
2018-04-24T05:52:00.755Z,99.90
2018-04-24T05:54:30.402Z,99.90
2018-04-24T05:56:58.969Z,99.90
2018-04-24T05:59:26.549Z,99.90
2018-04-24T06:01:54.364Z,99.90
2018-04-24T06:04:21.921Z,99.90
2018-04-24T06:06:50.978Z,99.90
2018-04-24T06:09:18.771Z,99.90
2018-04-24T06:11:46.432Z,99.90
2018-04-24T06:14:14.096Z,99.90
2018-04-24T06:16:42.821Z,99.90
2018-04-24T06:19:10.383Z,99.90
2018-04-24T06:21:37.948Z,99.90
2018-04-24T06:24:05.541Z,99.90
2018-04-24T06:26:33.394Z,99.90
2018-04-24T06:29:00.956Z,99.90
2018-04-24T06:31:28.610Z,99.90
2018-04-24T06:33:56.345Z,99.90
2018-04-24T06:36:23.914Z,99.90
2018-04-24T06:38:51.511Z,99.90
2018-04-24T06:41:19.153Z,99.90
2018-04-24T06:43:46.991Z,99.90
2018-04-24T06:46:14.585Z,99.90
2018-04-24T06:48:42.131Z,99.90
2018-04-24T06:51:09.682Z,99.90
2018-04-24T06:53:37.304Z,99.90
2018-04-24T06:56:05.952Z,99.90
2018-04-24T06:58:33.510Z,99.90
2018-04-24T07:01:01.113Z,99.90
2018-04-24T07:03:29.564Z,99.90
2018-04-24T07:05:57.434Z,99.90
2018-04-24T07:08:25.097Z,99.90
2018-04-24T07:10:52.652Z,99.90
2018-04-24T07:13:20.714Z,99.90
2018-04-24T07:15:48.349Z,99.90
2018-04-24T07:18:15.907Z,99.90
2018-04-24T07:20:43.771Z,99.90
2018-04-24T07:23:11.369Z,99.90
2018-04-24T07:25:39.336Z,99.90
2018-04-24T07:28:08.257Z,99.90
2018-04-24T07:30:35.869Z,99.90
2018-04-24T07:33:03.824Z,99.90
2018-04-24T07:35:31.488Z,99.90
2018-04-24T07:37:59.091Z,99.90
2018-04-24T07:40:27.411Z,99.90
2018-04-24T07:42:54.959Z,99.90
2018-04-24T07:45:22.552Z,99.90
2018-04-24T07:47:50.324Z,99.90
2018-04-24T07:50:17.877Z,99.90
2018-04-24T07:52:45.462Z,99.90
2018-04-24T07:55:13.816Z,99.90
2018-04-24T07:57:41.567Z,99.90
2018-04-24T08:00:09.209Z,99.90
2018-04-24T08:02:36.821Z,99.90
2018-04-24T08:05:05.166Z,99.90
2018-04-24T08:07:32.753Z,99.90
2018-04-24T08:10:00.319Z,99.90
2018-04-24T08:12:28.643Z,99.90
2018-04-24T08:14:56.672Z,99.90
2018-04-24T08:17:25.026Z,99.30
2018-04-24T08:19:52.579Z,99.40
2018-04-24T08:22:20.169Z,99.90
2018-04-24T08:24:47.727Z,99.70
2018-04-24T08:27:16.759Z,96.10
2018-04-24T08:29:44.379Z,95.90
2018-04-24T08:32:12.502Z,98.00
2018-04-24T08:34:40.209Z,97.40
2018-04-24T08:37:08.849Z,96.30
2018-04-24T08:39:36.400Z,96.40
2018-04-24T08:42:03.990Z,96.30
2018-04-24T08:44:31.893Z,96.00
2018-04-24T08:46:59.457Z,98.00
2018-04-24T08:49:27.010Z,95.90
2018-04-24T08:51:54.880Z,95.00
2018-04-24T08:54:22.695Z,95.60
2018-04-24T08:56:50.363Z,94.00
2018-04-24T08:59:18.052Z,98.90
2018-04-24T09:01:46.560Z,94.10
2018-04-24T09:04:14.211Z,94.10
2018-04-24T09:06:42.016Z,93.20
2018-04-24T09:09:09.583Z,96.70
2018-04-24T09:11:37.296Z,92.60
2018-04-24T09:14:05.189Z,93.20
2018-04-24T09:16:32.733Z,91.90
2018-04-24T09:19:00.288Z,92.10
2018-04-24T09:21:28.000Z,88.30
2018-04-24T09:23:55.543Z,91.40
2018-04-24T09:26:23.098Z,93.20
2018-04-24T09:28:50.792Z,86.50
2018-04-24T09:31:19.120Z,92.50
2018-04-24T09:33:46.775Z,92.50
2018-04-24T09:36:15.361Z,90.50
2018-04-24T09:38:43.916Z,90.50
2018-04-24T09:41:11.469Z,90.40
2018-04-24T09:43:39.202Z,90.30
2018-04-24T09:46:06.840Z,83.50
2018-04-24T09:48:34.664Z,85.80
2018-04-24T09:51:02.572Z,83.90
2018-04-24T09:53:30.232Z,83.00
2018-04-24T09:55:57.775Z,89.70
2018-04-24T09:58:25.556Z,90.70
2018-04-24T10:00:53.406Z,79.50
2018-04-24T10:03:21.037Z,81.50
2018-04-24T10:05:48.685Z,84.50
2018-04-24T10:08:16.711Z,86.90
2018-04-24T10:10:44.264Z,86.40
2018-04-24T10:13:12.143Z,85.90
2018-04-24T10:15:40.100Z,80.80
2018-04-24T10:18:08.068Z,82.10
2018-04-24T10:20:35.648Z,79.50
2018-04-24T10:23:04.208Z,81.10
2018-04-24T10:25:31.765Z,80.90
2018-04-24T10:27:59.547Z,81.60
2018-04-24T10:30:27.112Z,78.80
2018-04-24T10:32:54.820Z,80.70
2018-04-24T10:35:22.580Z,84.70
2018-04-24T10:37:50.596Z,85.80
2018-04-24T10:40:18.139Z,74.70
2018-04-24T10:42:45.922Z,71.20
2018-04-24T10:45:13.754Z,67.00
2018-04-24T10:47:41.594Z,73.20
2018-04-24T10:50:09.560Z,72.80
2018-04-24T10:52:37.324Z,76.50
2018-04-24T10:55:05.029Z,68.90
2018-04-24T10:57:32.943Z,74.70
2018-04-24T11:00:01.587Z,69.50
2018-04-24T11:02:29.456Z,69.50
2018-04-24T11:04:57.304Z,69.80
2018-04-24T11:07:24.969Z,68.50
2018-04-24T11:09:52.840Z,69.20
2018-04-24T11:12:20.459Z,66.80
2018-04-24T11:14:48.004Z,67.60
2018-04-24T11:17:16.418Z,66.40
2018-04-24T11:19:44.340Z,66.40
2018-04-24T11:22:12.916Z,72.60
2018-04-24T11:24:40.636Z,72.30
2018-04-24T11:27:08.370Z,63.90
2018-04-24T11:29:36.387Z,63.40
2018-04-24T11:32:04.002Z,74.20
2018-04-24T11:34:32.011Z,72.80
2018-04-24T11:36:59.829Z,70.30
2018-04-24T11:39:27.781Z,65.30
2018-04-24T11:41:55.893Z,63.00
2018-04-24T11:44:23.451Z,72.50
2018-04-24T11:46:51.192Z,63.50
2018-04-24T11:49:18.802Z,68.70
2018-04-24T11:51:46.349Z,64.00
2018-04-24T11:54:14.180Z,65.50
2018-04-24T11:56:42.104Z,61.90
2018-04-24T11:59:09.648Z,65.20
2018-04-24T12:01:37.356Z,66.40
2018-04-24T12:04:05.048Z,73.30
2018-04-24T12:06:32.610Z,69.10
2018-04-24T12:09:00.165Z,68.70
2018-04-24T12:11:28.031Z,66.40
2018-04-24T12:13:55.780Z,73.60
2018-04-24T12:16:23.429Z,59.60
2018-04-24T12:18:51.235Z,65.00
2018-04-24T12:21:19.032Z,71.30
2018-04-24T12:23:46.722Z,64.20
2018-04-24T12:26:14.319Z,60.70
2018-04-24T12:28:42.296Z,67.00
2018-04-24T12:31:09.865Z,66.60
2018-04-24T12:33:37.609Z,71.40
2018-04-24T12:36:05.335Z,72.30
2018-04-24T12:38:32.895Z,67.80
2018-04-24T12:41:00.871Z,71.00
2018-04-24T12:43:28.427Z,57.40
2018-04-24T12:45:56.145Z,73.00
2018-04-24T12:48:24.200Z,63.70
2018-04-24T12:50:51.760Z,71.20
2018-04-24T12:53:19.312Z,68.20
2018-04-24T12:55:47.222Z,64.50
2018-04-24T12:58:15.743Z,57.50
2018-04-24T13:00:43.704Z,57.60
2018-04-24T13:03:11.612Z,67.90
2018-04-24T13:05:39.656Z,67.80
2018-04-24T13:08:07.284Z,57.60
2018-04-24T13:10:35.141Z,59.30
2018-04-24T13:13:02.929Z,59.90
2018-04-24T13:15:30.546Z,54.50
2018-04-24T13:17:59.193Z,59.50
2018-04-24T13:20:26.748Z,59.90
2018-04-24T13:22:54.300Z,57.80
2018-04-24T13:25:22.164Z,58.00
2018-04-24T13:27:50.055Z,58.90
2018-04-24T13:30:17.614Z,62.20
2018-04-24T13:32:46.574Z,60.10
2018-04-24T13:35:14.466Z,59.90
2018-04-24T13:37:42.072Z,60.70
2018-04-24T13:40:10.172Z,54.70
2018-04-24T13:42:37.715Z,56.50
2018-04-24T13:45:05.472Z,66.10
2018-04-24T13:47:33.161Z,56.20
2018-04-24T13:50:01.049Z,56.10
2018-04-24T13:52:28.600Z,64.20
2018-04-24T13:54:56.316Z,60.30
2018-04-24T13:57:24.376Z,66.00
2018-04-24T13:59:52.104Z,62.20
2018-04-24T14:02:19.688Z,65.50
2018-04-24T14:04:47.248Z,71.60
2018-04-24T14:07:15.863Z,79.80
2018-04-24T14:09:43.556Z,79.80
2018-04-24T14:12:11.448Z,79.10
2018-04-24T14:14:38.977Z,81.70
2018-04-24T14:17:07.173Z,78.70
2018-04-24T14:19:34.775Z,80.70
2018-04-24T14:22:02.340Z,76.90
2018-04-24T14:24:30.056Z,77.70
2018-04-24T14:26:58.375Z,72.40
2018-04-24T14:29:25.976Z,72.30
2018-04-24T14:31:53.944Z,70.70
2018-04-24T14:34:21.496Z,71.60
2018-04-24T14:36:49.062Z,74.50
2018-04-24T14:39:16.756Z,73.00
2018-04-24T14:41:45.149Z,75.30
2018-04-24T14:44:12.820Z,75.30
2018-04-24T14:46:40.408Z,69.80
2018-04-24T14:49:07.949Z,70.40
2018-04-24T14:51:35.656Z,65.10
2018-04-24T14:54:03.547Z,68.20
2018-04-24T14:56:32.296Z,62.50
2018-04-24T14:58:59.836Z,62.70
2018-04-24T15:01:27.709Z,61.50
2018-04-24T15:03:55.447Z,63.40
2018-04-24T15:06:23.476Z,65.30
2018-04-24T15:08:54.300Z,66.90
2018-04-24T15:11:21.873Z,66.60
2018-04-24T15:13:50.702Z,60.10
2018-04-24T15:16:18.453Z,59.80
2018-04-24T15:18:46.067Z,55.30
2018-04-24T15:21:13.973Z,61.80
2018-04-24T15:23:41.554Z,59.80
2018-04-24T15:26:09.247Z,63.10
2018-04-24T15:28:36.846Z,57.60
2018-04-24T15:31:04.702Z,58.10
2018-04-24T15:33:32.698Z,63.10
2018-04-24T15:36:00.741Z,59.30
2018-04-24T15:38:29.581Z,58.80
2018-04-24T15:40:57.124Z,58.90
2018-04-24T15:43:24.686Z,73.40
2018-04-24T15:45:52.836Z,66.00
2018-04-24T15:48:20.434Z,59.10
2018-04-24T15:50:48.089Z,55.60
2018-04-24T15:53:16.169Z,62.20
2018-04-24T15:55:43.761Z,59.60
2018-04-24T15:58:11.639Z,62.40
2018-04-24T16:00:39.244Z,63.50
2018-04-24T16:03:07.226Z,68.20
2018-04-24T16:05:34.776Z,71.90
2018-04-24T16:08:02.570Z,73.20
2018-04-24T16:10:31.220Z,70.50
2018-04-24T16:12:58.955Z,70.60
2018-04-24T16:15:26.961Z,76.40
2018-04-24T16:17:54.624Z,68.50
2018-04-24T16:20:22.666Z,74.60
2018-04-24T16:22:50.252Z,73.80
2018-04-24T16:25:17.881Z,80.00
2018-04-24T16:27:45.461Z,82.40
2018-04-24T16:30:13.370Z,84.50
2018-04-24T16:32:42.226Z,73.50
2018-04-24T16:35:09.996Z,73.70
2018-04-24T16:37:38.133Z,89.20
2018-04-24T16:40:05.705Z,88.10
2018-04-24T16:42:33.663Z,78.40
2018-04-24T16:45:01.467Z,84.30
2018-04-24T16:47:29.022Z,90.50
2018-04-24T16:49:56.589Z,86.70
2018-04-24T16:52:24.949Z,92.00
2018-04-24T16:54:52.821Z,92.00
2018-04-24T16:57:20.500Z,92.70
2018-04-24T16:59:49.149Z,95.30
2018-04-24T17:02:16.718Z,95.40
2018-04-24T17:04:44.280Z,96.00
2018-04-24T17:07:11.864Z,96.50
2018-04-24T17:09:39.461Z,97.50
2018-04-24T17:12:07.219Z,97.70
2018-04-24T17:14:35.120Z,97.50
2018-04-24T17:17:02.678Z,97.90
2018-04-24T17:19:30.660Z,96.50
2018-04-24T17:21:58.273Z,95.60
2018-04-24T17:24:25.833Z,97.70
2018-04-24T17:26:53.420Z,98.90
2018-04-24T17:29:21.025Z,99.90
2018-04-24T17:31:48.577Z,98.90
2018-04-24T17:34:16.903Z,99.90
2018-04-24T17:36:44.539Z,99.90
2018-04-24T17:39:12.097Z,99.90
2018-04-24T17:41:39.761Z,99.90
2018-04-24T17:44:07.671Z,99.90
2018-04-24T17:46:35.319Z,99.90
2018-04-24T17:49:02.960Z,99.90
2018-04-24T17:51:31.036Z,99.90
2018-04-24T17:53:58.599Z,99.90
2018-04-24T17:56:26.168Z,99.90
2018-04-24T17:58:54.270Z,99.90
2018-04-24T18:01:22.626Z,99.90
2018-04-24T18:03:50.193Z,99.90
2018-04-24T18:06:17.792Z,99.90
2018-04-24T18:08:45.369Z,99.90
2018-04-24T18:11:12.987Z,99.90
2018-04-24T18:13:40.865Z,99.90
2018-04-24T18:16:09.192Z,99.90
2018-04-24T18:18:36.750Z,99.90
2018-04-24T18:21:04.374Z,99.90
2018-04-24T18:23:31.974Z,99.90
2018-04-24T18:25:59.570Z,99.90
2018-04-24T18:28:28.200Z,99.90
2018-04-24T18:30:55.764Z,99.90
2018-04-24T18:33:23.321Z,99.90
2018-04-24T18:35:51.045Z,99.90
2018-04-24T18:38:19.643Z,99.90
2018-04-24T18:40:47.357Z,99.90
2018-04-24T18:43:14.979Z,99.90
2018-04-24T18:45:42.797Z,99.90
2018-04-24T18:48:10.373Z,99.90
2018-04-24T18:50:38.731Z,99.90
2018-04-24T18:53:06.551Z,99.90
2018-04-24T18:55:34.334Z,99.90
2018-04-24T18:58:02.727Z,99.90
2018-04-24T19:00:30.395Z,99.90
2018-04-24T19:02:58.008Z,99.90
2018-04-24T19:05:25.677Z,99.90
2018-04-24T19:07:53.688Z,99.90
2018-04-24T19:10:22.031Z,99.90
2018-04-24T19:12:49.849Z,99.90
2018-04-24T19:15:17.641Z,99.90
2018-04-24T19:17:45.352Z,99.90
2018-04-24T19:20:12.950Z,99.90
2018-04-24T19:22:40.525Z,99.90
2018-04-24T19:25:14.189Z,99.90
2018-04-24T19:27:41.792Z,99.90
2018-04-24T19:30:09.606Z,99.90
2018-04-24T19:32:39.427Z,99.90
2018-04-24T19:35:07.793Z,99.90
2018-04-24T19:37:36.151Z,99.90
2018-04-24T19:40:10.344Z,99.90
2018-04-24T19:42:38.435Z,99.90
2018-04-24T19:45:06.032Z,99.90
2018-04-24T19:47:33.673Z,99.90
2018-04-24T19:50:07.852Z,99.90
2018-04-24T19:52:35.439Z,99.90
2018-04-24T19:55:08.581Z,99.90
2018-04-24T19:57:36.181Z,99.90
2018-04-24T20:00:03.789Z,99.90
2018-04-24T20:02:31.370Z,99.90
2018-04-24T20:04:59.041Z,99.90
2018-04-24T20:07:26.595Z,99.90
2018-04-24T20:09:54.212Z,99.90
2018-04-24T20:12:21.883Z,99.90
2018-04-24T20:14:49.550Z,99.90
2018-04-24T20:17:17.216Z,99.90
2018-04-24T20:19:44.825Z,99.90
2018-04-24T20:22:12.426Z,99.90
2018-04-24T20:24:39.998Z,99.90
2018-04-24T20:27:07.617Z,99.90
2018-04-24T20:29:35.713Z,99.90
2018-04-24T20:32:03.416Z,99.90
2018-04-24T20:34:31.092Z,99.90
2018-04-24T20:36:58.675Z,99.90
2018-04-24T20:39:31.991Z,99.90
2018-04-24T20:41:59.760Z,99.90
2018-04-24T20:44:27.327Z,99.90
2018-04-24T20:46:54.925Z,99.90
2018-04-24T20:49:22.536Z,99.90
2018-04-24T20:51:50.106Z,99.90
2018-04-24T20:54:17.700Z,99.90
2018-04-24T20:56:45.582Z,99.90
2018-04-24T20:59:13.923Z,99.90
2018-04-24T21:01:41.508Z,99.90
2018-04-24T21:04:09.061Z,99.90
2018-04-24T21:06:36.770Z,99.90
2018-04-24T21:09:04.401Z,99.90
2018-04-24T21:11:31.962Z,99.90
2018-04-24T21:14:00.301Z,99.90
2018-04-24T21:16:28.461Z,99.90
2018-04-24T21:18:56.494Z,99.90
2018-04-24T21:21:24.186Z,99.90
2018-04-24T21:23:51.821Z,99.90
2018-04-24T21:26:19.377Z,99.90
2018-04-24T21:28:47.157Z,99.90
2018-04-24T21:31:14.863Z,99.90
2018-04-24T21:33:42.417Z,99.90
2018-04-24T21:36:09.967Z,99.90
2018-04-24T21:38:37.777Z,99.90
2018-04-24T21:41:05.338Z,99.90
2018-04-24T21:43:33.666Z,99.90
2018-04-24T21:46:01.265Z,99.90
2018-04-24T21:48:29.584Z,99.90
2018-04-24T21:50:57.144Z,99.90
2018-04-24T21:53:25.007Z,99.90
2018-04-24T21:55:52.586Z,99.90
2018-04-24T21:58:20.382Z,99.90
2018-04-24T22:00:49.044Z,99.90
2018-04-24T22:03:16.604Z,99.90
2018-04-24T22:05:44.158Z,99.90
2018-04-24T22:08:11.768Z,99.90
2018-04-24T22:10:39.340Z,99.90
2018-04-24T22:13:07.012Z,99.90
2018-04-24T22:15:34.684Z,99.90
2018-04-24T22:18:02.232Z,99.90
2018-04-24T22:20:29.994Z,99.90
2018-04-24T22:22:57.629Z,99.90
2018-04-24T22:25:25.200Z,99.90
2018-04-24T22:27:52.757Z,99.90
2018-04-24T22:30:20.363Z,99.90
2018-04-24T22:32:48.000Z,99.90
2018-04-24T22:35:15.551Z,99.90
2018-04-24T22:37:43.154Z,99.90
2018-04-24T22:40:10.712Z,99.90
2018-04-24T22:42:38.360Z,99.90
2018-04-24T22:45:05.994Z,99.90
2018-04-24T22:47:33.543Z,99.90
2018-04-24T22:50:01.428Z,99.90
2018-04-24T22:52:29.016Z,99.90
2018-04-24T22:54:56.573Z,99.90
2018-04-24T22:57:24.322Z,99.90
2018-04-24T22:59:52.405Z,99.90
2018-04-24T23:02:19.957Z,99.90
2018-04-24T23:04:47.890Z,99.90
2018-04-24T23:07:15.617Z,99.90
2018-04-24T23:09:53.341Z,99.90
2018-04-24T23:12:32.701Z,99.90
2018-04-24T23:15:12.023Z,99.90
2018-04-24T23:17:51.315Z,99.90
2018-04-24T23:20:19.142Z,99.90
2018-04-24T23:22:46.779Z,99.90
2018-04-24T23:25:14.639Z,99.90
2018-04-24T23:27:42.189Z,99.90
2018-04-24T23:30:09.939Z,99.90
2018-04-24T23:32:37.678Z,99.90
2018-04-24T23:35:06.016Z,99.90
2018-04-24T23:37:33.808Z,99.90
2018-04-24T23:40:02.476Z,99.90
2018-04-24T23:42:30.209Z,99.90
2018-04-24T23:44:57.807Z,99.90
2018-04-24T23:47:25.397Z,99.90
2018-04-24T23:49:53.063Z,99.90
2018-04-24T23:52:20.616Z,99.90
2018-04-24T23:54:48.960Z,99.90
2018-04-24T23:57:18.100Z,99.90
2018-04-24T23:59:45.908Z,99.90
