createdAt,value
2023-02-04T00:00:52.792Z,123.45
2023-02-04T00:01:52.810Z,127.78
2023-02-04T00:03:52.761Z,151.16
2023-02-04T00:04:52.753Z,136.94
2023-02-04T00:05:52.880Z,156.72
2023-02-04T00:06:52.746Z,92.72
2023-02-04T00:07:52.756Z,32.76
2023-02-04T00:08:52.798Z,57.53
2023-02-04T00:09:52.746Z,103.95
2023-02-04T00:10:52.707Z,78.50
2023-02-04T00:13:25.671Z,25.00
2023-02-04T00:14:21.238Z,25.00
2023-02-04T00:20:27.086Z,25.00
2023-02-04T00:21:26.560Z,25.00
2023-02-04T00:22:26.651Z,25.00
2023-02-04T00:23:26.589Z,25.00
2023-02-04T00:24:26.452Z,25.00
2023-02-04T00:25:26.461Z,76.58
2023-02-04T00:26:26.439Z,103.54
2023-02-04T00:27:26.467Z,72.69
2023-02-04T00:28:26.395Z,72.90
2023-02-04T00:29:26.426Z,72.73
2023-02-04T00:30:26.394Z,42.44
2023-02-04T00:31:26.495Z,80.45
2023-02-04T00:32:26.422Z,43.13
2023-02-04T00:33:26.349Z,63.27
2023-02-04T00:34:26.422Z,12.60
2023-02-04T00:35:26.365Z,25.09
2023-02-04T00:38:18.795Z,25.00
2023-02-04T01:27:31.137Z,25.00
2023-02-04T01:28:31.094Z,25.00
2023-02-04T01:29:31.112Z,25.00
2023-02-04T01:30:31.323Z,25.00
2023-02-04T01:31:31.495Z,25.00
2023-02-04T01:32:31.113Z,54.79
2023-02-04T01:33:31.064Z,61.71
2023-02-04T01:34:31.052Z,19.72
2023-02-04T01:35:31.076Z,13.27
2023-02-04T01:36:31.019Z,9.34
2023-02-04T01:37:31.044Z,69.90
2023-02-04T01:38:31.039Z,72.91
2023-02-04T01:39:31.065Z,91.59
2023-02-04T01:40:31.451Z,60.44
2023-02-04T01:41:31.093Z,78.47
2023-02-04T01:42:31.031Z,48.81
2023-02-04T01:43:31.107Z,98.36
2023-02-04T01:44:31.110Z,126.39
2023-02-04T01:45:31.182Z,133.53
2023-02-04T01:46:31.190Z,124.13
2023-02-04T01:47:31.236Z,155.68
2023-02-04T01:48:31.184Z,174.88
2023-02-04T01:49:31.252Z,157.36
2023-02-04T01:50:31.616Z,140.82
2023-02-04T01:51:31.354Z,131.44
2023-02-04T01:52:31.386Z,115.43
2023-02-04T01:53:31.416Z,138.63
2023-02-04T01:54:31.469Z,158.47
2023-02-04T01:55:31.566Z,120.85
2023-02-04T02:07:07.338Z,25.00
2023-02-04T02:09:40.022Z,25.00
2023-02-04T02:18:16.492Z,25.00
2023-02-04T02:19:16.557Z,25.00
2023-02-04T02:20:15.610Z,25.00
2023-02-04T02:21:15.593Z,25.00
2023-02-04T02:22:16.420Z,25.00
2023-02-04T02:24:44.489Z,25.00
2023-02-04T02:25:43.753Z,25.00
2023-02-04T02:26:44.521Z,25.00
2023-02-04T02:29:03.605Z,25.00
2023-02-04T02:30:03.173Z,25.00
2023-02-04T02:31:03.385Z,25.00
2023-02-04T02:32:03.361Z,25.00
2023-02-04T02:33:04.688Z,25.00
2023-02-04T02:34:03.111Z,21.84
2023-02-04T02:35:03.093Z,20.12
2023-02-04T02:36:03.120Z,36.46
2023-02-04T02:38:24.583Z,25.00
2023-02-04T02:39:23.589Z,25.00
2023-02-04T02:40:23.446Z,25.00
2023-02-04T02:41:23.281Z,25.00
2023-02-04T02:42:23.336Z,25.00
2023-02-04T02:43:24.960Z,25.48
2023-02-04T02:44:23.319Z,73.27
2023-02-04T02:45:23.334Z,81.19
2023-02-04T02:46:24.536Z,77.20
2023-02-04T02:47:23.522Z,55.74
2023-02-04T02:48:24.683Z,88.55
2023-02-04T02:49:24.518Z,106.23
2023-02-04T02:50:23.906Z,92.92
2023-02-04T02:51:23.556Z,108.40
2023-02-04T02:52:23.727Z,71.81
2023-02-04T02:53:24.050Z,93.18
2023-02-04T02:54:24.156Z,46.95
2023-02-04T02:55:23.785Z,81.01
2023-02-04T02:56:23.975Z,102.37
2023-02-04T02:57:24.715Z,70.82
2023-02-04T02:58:24.536Z,92.57
2023-02-04T02:59:24.218Z,117.00
2023-02-04T03:00:24.250Z,129.00
2023-02-04T03:01:25.269Z,142.59
2023-02-04T03:02:24.134Z,98.77
2023-02-04T03:03:24.308Z,78.99
2023-02-04T03:04:25.434Z,126.10
2023-02-04T03:05:24.291Z,118.94
2023-02-04T03:06:25.209Z,68.92
2023-02-04T03:07:24.247Z,97.78
2023-02-04T03:08:24.225Z,96.02
2023-02-04T03:09:24.231Z,129.61
2023-02-04T03:10:25.166Z,113.83
2023-02-04T03:11:25.378Z,88.38
2023-02-04T03:12:24.517Z,52.07
2023-02-04T03:13:24.383Z,167.50
2023-02-04T03:14:25.484Z,187.94
2023-02-04T03:15:24.507Z,148.30
2023-02-04T03:16:24.547Z,134.77
2023-02-04T03:17:25.609Z,136.82
2023-02-04T03:18:24.754Z,127.22
2023-02-04T03:19:24.712Z,114.13
2023-02-04T03:20:24.780Z,114.41
2023-02-04T03:21:25.079Z,135.91
2023-02-04T03:22:25.014Z,110.50
2023-02-04T03:23:24.972Z,152.67
2023-02-04T03:24:24.940Z,164.03
2023-02-04T03:25:25.237Z,118.79
2023-02-04T03:26:26.143Z,164.97
2023-02-04T03:27:24.953Z,47.79
2023-02-04T03:28:25.079Z,46.30
2023-02-04T03:29:25.104Z,60.05
2023-02-04T03:30:25.189Z,103.96
2023-02-04T03:31:25.299Z,103.21
2023-02-04T03:32:25.324Z,90.31
2023-02-04T03:33:25.284Z,87.73
2023-02-04T03:34:25.375Z,96.21
2023-02-04T03:35:25.486Z,71.09
2023-02-04T03:36:25.398Z,68.35
2023-02-04T03:37:25.466Z,107.42
2023-02-04T03:38:25.580Z,154.72
2023-02-04T03:39:25.483Z,172.08
2023-02-04T03:40:25.487Z,210.47
2023-02-04T03:41:25.475Z,121.26
2023-02-04T03:42:25.490Z,99.45
2023-02-04T03:43:25.684Z,95.34
2023-02-04T03:44:25.845Z,135.66
2023-02-04T03:45:28.525Z,151.32
2023-02-04T03:46:26.672Z,152.10
2023-02-04T03:47:25.687Z,157.52
2023-02-04T03:48:25.744Z,156.48
2023-02-04T03:49:25.772Z,142.19
2023-02-04T03:50:26.720Z,120.37
2023-02-04T03:51:26.673Z,41.77
2023-02-04T03:52:25.760Z,60.35
2023-02-04T03:53:25.712Z,124.46
2023-02-04T03:54:25.757Z,162.66
2023-02-04T03:55:25.786Z,153.12
2023-02-04T03:56:25.823Z,158.29
2023-02-04T03:57:25.839Z,123.01
2023-02-04T03:58:25.721Z,172.34
2023-02-04T03:59:26.794Z,149.66
2023-02-04T04:00:25.816Z,168.21
2023-02-04T04:01:26.071Z,203.03
2023-02-04T04:02:25.530Z,177.75
2023-02-04T04:03:25.670Z,174.46
2023-02-04T04:04:25.752Z,146.69
2023-02-04T04:05:26.773Z,145.39
2023-02-04T04:06:25.623Z,187.71
2023-02-04T04:07:26.601Z,184.46
2023-02-04T04:08:25.562Z,120.78
2023-02-04T04:09:25.733Z,180.38
2023-02-04T04:10:25.644Z,180.10
2023-02-04T04:11:25.833Z,180.94
2023-02-04T04:12:25.771Z,218.00
2023-02-04T04:13:26.674Z,234.53
2023-02-04T04:14:25.588Z,210.43
2023-02-04T04:15:25.782Z,209.07
2023-02-04T04:16:25.663Z,186.69
2023-02-04T04:17:25.730Z,191.93
2023-02-04T04:18:25.819Z,142.73
2023-02-04T04:19:25.685Z,123.58
2023-02-04T04:20:25.811Z,136.58
2023-02-04T04:21:25.838Z,123.79
2023-02-04T04:22:26.896Z,125.59
2023-02-04T04:23:26.808Z,152.30
2023-02-04T04:24:25.880Z,189.62
2023-02-04T04:25:26.841Z,212.80
2023-02-04T04:26:25.970Z,191.52
2023-02-04T04:27:25.959Z,217.94
2023-02-04T04:28:25.965Z,228.53
2023-02-04T04:29:26.992Z,248.80
2023-02-04T04:30:26.230Z,248.77
2023-02-04T04:31:26.140Z,249.76
2023-02-04T04:32:26.155Z,180.22
2023-02-04T04:33:26.304Z,113.51
2023-02-04T04:34:26.333Z,118.33
2023-02-04T04:35:26.171Z,122.98
2023-02-04T04:36:26.149Z,182.50
2023-02-04T04:37:27.036Z,128.10
2023-02-04T04:38:26.277Z,58.06
2023-02-04T04:39:26.507Z,54.21
2023-02-04T04:40:26.689Z,43.96
2023-02-04T04:41:26.513Z,0.00
2023-02-04T04:42:27.540Z,35.63
2023-02-04T04:43:27.153Z,38.71
2023-02-04T04:44:26.748Z,13.08
2023-02-04T04:45:26.604Z,27.24
2023-02-04T04:46:26.908Z,19.61
2023-02-04T04:47:26.826Z,40.90
2023-02-04T04:48:27.061Z,31.42
2023-02-04T04:49:26.901Z,45.74
2023-02-04T04:50:27.153Z,101.01
2023-02-04T04:51:27.094Z,113.60
2023-02-04T04:52:27.253Z,71.54
2023-02-04T04:53:28.257Z,89.19
2023-02-04T04:54:27.405Z,92.02
2023-02-04T04:55:27.236Z,116.38
2023-02-04T04:56:27.228Z,131.76
2023-02-04T04:57:28.639Z,161.48
2023-02-04T04:58:29.696Z,169.78
2023-02-04T04:59:27.413Z,195.24
2023-02-04T05:00:27.308Z,239.86
2023-02-04T05:01:27.309Z,201.09
2023-02-04T05:02:28.257Z,237.36
2023-02-04T05:03:27.412Z,236.38
2023-02-04T05:04:27.318Z,239.91
2023-02-04T05:05:27.245Z,239.57
2023-02-04T05:06:27.402Z,216.36
2023-02-04T05:07:27.539Z,215.98
2023-02-04T05:08:27.263Z,218.02
2023-02-04T05:09:27.239Z,223.56
2023-02-04T05:10:27.200Z,233.90
2023-02-04T05:11:27.423Z,249.33
2023-02-04T05:12:27.338Z,301.93
2023-02-04T05:13:27.398Z,254.78
2023-02-04T05:14:27.237Z,246.50
2023-02-04T05:15:27.292Z,222.90
2023-02-04T05:16:27.478Z,222.84
2023-02-04T05:17:28.699Z,235.80
2023-02-04T05:18:27.349Z,233.37
2023-02-04T05:19:28.361Z,212.06
2023-02-04T05:20:28.351Z,208.43
2023-02-04T05:21:27.143Z,174.63
2023-02-04T05:22:27.536Z,174.84
2023-02-04T05:23:27.305Z,179.49
2023-02-04T05:24:27.109Z,162.65
2023-02-04T05:25:27.149Z,171.80
2023-02-04T05:26:30.688Z,196.69
2023-02-04T05:27:27.300Z,162.57
2023-02-04T05:28:28.492Z,142.01
2023-02-04T05:29:28.201Z,118.10
2023-02-04T05:30:27.214Z,134.56
2023-02-04T05:31:27.316Z,145.19
2023-02-04T05:32:27.165Z,159.63
2023-02-04T05:33:27.246Z,154.10
2023-02-04T05:34:27.076Z,169.89
2023-02-04T05:35:27.149Z,179.20
2023-02-04T05:36:27.201Z,182.28
2023-02-04T05:37:27.276Z,195.82
2023-02-04T05:38:28.147Z,182.75
2023-02-04T05:39:27.820Z,176.67
2023-02-04T05:40:27.577Z,166.49
2023-02-04T05:41:27.214Z,164.81
2023-02-04T05:42:27.248Z,163.02
2023-02-04T05:43:27.394Z,156.20
2023-02-04T05:44:27.602Z,180.55
2023-02-04T05:45:27.164Z,204.64
2023-02-04T05:46:27.176Z,165.86
2023-02-04T05:47:27.245Z,172.06
2023-02-04T05:48:27.233Z,177.51
2023-02-04T05:49:27.220Z,215.21
2023-02-04T05:50:28.357Z,203.89
2023-02-04T05:51:27.323Z,180.85
2023-02-04T05:52:27.302Z,176.18
2023-02-04T05:53:28.838Z,185.40
2023-02-04T06:09:24.771Z,25.00
2023-02-04T06:10:25.141Z,25.00
2023-02-04T06:11:24.235Z,25.00
2023-02-04T06:12:24.028Z,25.00
2023-02-04T06:13:24.709Z,25.00
2023-02-04T06:14:23.802Z,25.00
2023-02-04T06:15:24.991Z,40.40
2023-02-04T06:16:24.431Z,25.36
2023-02-04T06:17:24.530Z,25.00
2023-02-04T06:18:24.472Z,21.33
2023-02-04T06:19:24.875Z,52.35
2023-02-04T06:20:24.325Z,47.93
2023-02-04T06:21:24.692Z,65.62
2023-02-04T06:22:24.738Z,103.05
2023-02-04T06:23:23.907Z,69.88
2023-02-04T06:24:24.186Z,44.92
2023-02-04T06:25:24.315Z,0.00
2023-02-04T06:26:23.979Z,0.00
2023-02-04T06:27:23.954Z,47.59
2023-02-04T06:28:24.220Z,79.61
2023-02-04T06:29:23.778Z,119.62
2023-02-04T06:30:24.098Z,120.89
2023-02-04T06:31:24.183Z,94.57
2023-02-04T06:32:24.222Z,100.57
2023-02-04T06:33:24.089Z,136.50
2023-02-04T06:34:23.910Z,126.86
2023-02-04T06:35:23.840Z,138.42
2023-02-04T06:36:23.855Z,145.81
2023-02-04T06:37:24.478Z,147.89
2023-02-04T06:38:23.935Z,172.72
2023-02-04T06:39:23.821Z,144.88
2023-02-04T06:40:23.977Z,163.44
2023-02-04T06:41:24.211Z,188.01
2023-02-04T06:42:24.965Z,174.60
2023-02-04T06:43:25.142Z,140.68
2023-02-04T06:44:24.893Z,141.81
2023-02-04T06:45:24.148Z,138.97
2023-02-04T06:46:24.164Z,146.06
2023-02-04T06:47:23.935Z,154.74
2023-02-04T06:48:24.224Z,141.87
2023-02-04T06:49:24.299Z,135.69
2023-02-04T06:50:25.192Z,136.59
2023-02-04T06:51:24.518Z,134.93
2023-02-04T06:52:24.300Z,159.31
2023-02-04T06:53:24.304Z,182.13
2023-02-04T06:54:24.348Z,124.44
2023-02-04T06:55:24.696Z,105.18
2023-02-04T06:56:24.310Z,59.04
2023-02-04T06:57:24.574Z,19.78
2023-02-04T06:58:24.858Z,29.95
2023-02-04T06:59:24.703Z,12.69
2023-02-04T07:00:25.440Z,22.50
2023-02-04T07:01:24.851Z,23.01
2023-02-04T07:02:24.511Z,30.62
2023-02-04T07:03:25.206Z,75.95
2023-02-04T07:04:26.228Z,103.43
2023-02-04T07:05:25.581Z,124.16
2023-02-04T07:06:24.433Z,173.96
2023-02-04T07:07:24.534Z,148.38
2023-02-04T07:08:24.472Z,184.04
2023-02-04T07:09:24.827Z,165.15
2023-02-04T07:10:25.639Z,122.75
2023-02-04T07:11:24.655Z,168.64
2023-02-04T07:12:25.422Z,142.12
2023-02-04T07:13:24.657Z,156.95
2023-02-04T07:14:25.099Z,130.07
2023-02-04T07:15:25.337Z,125.34
2023-02-04T07:16:25.412Z,136.29
2023-02-04T07:17:26.935Z,102.81
2023-02-04T07:18:24.973Z,67.00
2023-02-04T07:19:25.468Z,69.51
2023-02-04T07:20:24.482Z,108.45
2023-02-04T07:21:24.350Z,75.28
2023-02-04T07:22:24.361Z,82.33
2023-02-04T07:23:24.522Z,77.80
2023-02-04T07:24:24.804Z,102.21
2023-02-04T07:25:24.688Z,71.96
2023-02-04T07:26:24.825Z,59.22
2023-02-04T07:27:25.597Z,36.93
2023-02-04T07:32:04.528Z,25.00
2023-02-04T07:33:04.505Z,25.00
2023-02-04T07:34:04.216Z,25.00
2023-02-04T07:35:04.611Z,25.00
2023-02-04T07:38:43.773Z,25.00
2023-02-04T07:39:43.462Z,25.00
2023-02-04T07:40:43.718Z,25.00
2023-02-04T07:41:43.520Z,25.00
2023-02-04T07:42:43.460Z,25.00
2023-02-04T07:43:43.428Z,49.07
2023-02-04T07:44:43.337Z,87.20
2023-02-04T07:45:43.352Z,46.22
2023-02-04T07:46:43.479Z,42.64
2023-02-04T07:49:04.007Z,25.00
2023-02-04T07:50:03.777Z,25.00
2023-02-04T07:55:05.053Z,25.00
2023-02-04T07:56:04.476Z,25.00
2023-02-04T07:57:04.631Z,25.00
2023-02-04T07:58:05.015Z,25.00
2023-02-04T07:59:04.483Z,25.00
2023-02-04T08:00:04.430Z,25.00
2023-02-04T08:01:04.463Z,12.68
2023-02-04T08:02:04.728Z,0.00
2023-02-04T08:03:04.486Z,20.57
2023-02-04T09:29:25.457Z,25.00
2023-02-04T09:30:25.627Z,25.00
2023-02-04T09:31:25.518Z,25.00
2023-02-04T09:32:25.330Z,25.00
2023-02-04T09:33:25.380Z,25.00
2023-02-04T09:34:25.351Z,20.71
2023-02-04T09:35:25.383Z,13.34
2023-02-04T09:36:25.354Z,0.00
2023-02-04T09:37:25.318Z,0.00
2023-02-04T09:38:25.337Z,13.39
2023-02-04T09:39:25.393Z,83.96
2023-02-04T09:40:25.290Z,47.66
2023-02-04T09:41:25.294Z,64.50
2023-02-04T09:42:25.313Z,42.26
2023-02-04T09:43:25.304Z,37.08
2023-02-04T09:44:25.317Z,33.59
2023-02-04T09:45:25.273Z,28.77
2023-02-04T09:46:25.342Z,49.92
2023-02-04T09:47:25.276Z,54.23
2023-02-04T09:48:25.255Z,66.42
2023-02-04T09:49:25.395Z,85.30
2023-02-04T09:50:25.215Z,132.58
2023-02-04T09:51:25.224Z,17.46
2023-02-04T09:52:25.228Z,28.64
2023-02-04T09:53:25.228Z,73.15
2023-02-04T09:54:25.272Z,154.11
2023-02-04T09:55:25.210Z,175.79
2023-02-04T09:56:25.188Z,191.58
2023-02-04T09:57:25.227Z,152.93
2023-02-04T09:58:25.186Z,84.86
2023-02-04T09:59:25.164Z,125.27
2023-02-04T10:00:25.154Z,131.57
2023-02-04T10:01:25.140Z,161.50
2023-02-04T10:02:25.145Z,177.36
2023-02-04T10:03:25.198Z,17.47
2023-02-04T10:04:25.136Z,0.00
2023-02-04T10:05:25.161Z,25.00
2023-02-04T10:06:25.287Z,80.81
2023-02-04T10:07:25.165Z,83.35
2023-02-04T10:08:25.080Z,183.41
2023-02-04T10:09:25.317Z,168.86
2023-02-04T10:10:25.102Z,142.70
2023-02-04T10:11:25.107Z,119.49
2023-02-04T10:12:25.095Z,181.35
2023-02-04T10:13:25.083Z,205.78
2023-02-04T10:14:25.102Z,170.93
2023-02-04T10:15:25.045Z,171.39
2023-02-04T10:16:25.087Z,210.18
2023-02-04T10:17:25.065Z,231.46
2023-02-04T10:18:25.508Z,260.30
2023-02-04T10:19:25.158Z,258.60
2023-02-04T10:20:25.091Z,274.58
2023-02-04T10:21:25.071Z,274.86
2023-02-04T10:22:25.071Z,295.58
2023-02-04T10:23:25.010Z,300.78
2023-02-04T10:24:25.068Z,310.05
2023-02-04T10:25:25.083Z,295.44
2023-02-04T10:26:25.158Z,259.92
2023-02-04T10:27:25.211Z,243.39
2023-02-04T10:28:25.254Z,226.41
2023-02-04T10:29:25.325Z,223.01
2023-02-04T10:30:26.424Z,197.44
2023-02-04T10:31:25.354Z,171.51
2023-02-04T10:32:25.267Z,125.60
2023-02-04T10:33:25.335Z,147.76
2023-02-04T10:34:25.331Z,153.48
2023-02-04T10:35:25.344Z,150.89
2023-02-04T10:36:25.354Z,130.59
2023-02-04T10:37:25.377Z,147.19
2023-02-04T10:41:33.741Z,25.00
2023-02-04T10:42:33.722Z,25.00
2023-02-04T10:43:33.116Z,25.00
2023-02-04T10:44:33.202Z,25.00
2023-02-04T10:45:33.402Z,25.00
2023-02-04T10:46:33.140Z,85.39
2023-02-04T10:47:33.133Z,10.04
2023-02-04T10:48:33.110Z,39.02
2023-02-04T10:49:33.187Z,144.74
2023-02-04T10:50:33.448Z,204.15
2023-02-04T10:51:33.171Z,236.67
2023-02-04T10:52:33.154Z,258.72
2023-02-04T10:53:33.160Z,229.33
2023-02-04T10:54:33.096Z,150.15
2023-02-04T10:55:33.084Z,149.31
2023-02-04T10:56:33.108Z,213.21
2023-02-04T10:57:33.105Z,188.66
2023-02-04T10:58:33.100Z,227.88
2023-02-04T10:59:33.225Z,216.94
2023-02-04T11:03:53.493Z,25.00
2023-02-04T11:04:53.064Z,25.00
2023-02-04T11:05:53.715Z,25.00
2023-02-04T11:06:52.827Z,25.00
2023-02-04T11:07:53.286Z,25.00
2023-02-04T11:08:52.681Z,0.00
2023-02-04T11:09:52.602Z,19.54
2023-02-04T11:10:52.629Z,15.96
2023-02-04T11:11:52.596Z,0.00
2023-02-04T11:12:52.586Z,11.06
2023-02-04T11:13:52.630Z,0.00
2023-02-04T11:14:52.587Z,0.00
2023-02-04T11:15:52.670Z,10.09
2023-02-04T11:16:52.681Z,37.43
2023-02-04T11:17:52.572Z,65.30
2023-02-04T11:18:52.574Z,89.44
2023-02-04T11:25:55.050Z,25.00
2023-02-04T12:21:36.032Z,11.92
2023-02-04T12:22:36.028Z,44.77
2023-02-04T12:23:36.094Z,115.89
2023-02-04T12:24:36.100Z,94.05
2023-02-04T12:25:36.158Z,89.96
2023-02-04T12:26:36.169Z,86.70
2023-02-04T12:27:36.238Z,46.00
2023-02-04T12:28:36.283Z,26.08
2023-02-04T12:29:36.221Z,31.32
2023-02-04T12:30:36.293Z,37.01
2023-02-04T12:31:36.429Z,59.74
2023-02-04T12:32:36.420Z,138.09
2023-02-04T12:33:36.422Z,163.90
2023-02-04T12:34:36.456Z,130.57
2023-02-04T12:35:36.535Z,138.45
2023-02-04T12:36:36.536Z,104.61
2023-02-04T12:37:36.559Z,137.84
2023-02-04T12:38:36.614Z,114.81
2023-02-04T12:39:36.798Z,53.11
2023-02-04T12:40:36.700Z,65.12
2023-02-04T12:41:36.726Z,139.44
2023-02-04T12:42:36.745Z,147.72
2023-02-04T12:43:36.765Z,114.53
2023-02-04T12:44:36.841Z,22.06
2023-02-04T12:45:36.848Z,0.00
2023-02-04T12:46:36.940Z,75.50
2023-02-04T12:47:36.959Z,139.68
2023-02-04T12:48:37.018Z,0.00
2023-02-04T12:49:36.970Z,86.01
2023-02-04T12:50:36.922Z,111.08
2023-02-04T12:51:37.026Z,16.53
2023-02-04T12:52:37.012Z,40.80
2023-02-04T12:53:37.023Z,105.99
2023-02-04T12:54:37.070Z,130.00
2023-02-04T12:55:37.180Z,80.65
2023-02-04T12:56:37.187Z,203.29
2023-02-04T12:57:37.293Z,173.93
2023-02-04T12:58:37.533Z,175.99
2023-02-04T12:59:37.240Z,41.06
2023-02-04T13:00:37.314Z,140.31
2023-02-04T13:01:37.392Z,107.96
2023-02-04T13:02:37.406Z,75.59
2023-02-04T13:03:37.413Z,29.52
2023-02-04T13:04:37.488Z,92.64
2023-02-04T13:05:37.504Z,42.58
2023-02-04T13:06:37.553Z,124.66
2023-02-04T13:07:37.572Z,100.81
2023-02-04T13:08:37.633Z,26.83
2023-02-04T13:09:37.602Z,45.67
2023-02-04T13:10:37.703Z,120.99
2023-02-04T13:11:37.839Z,231.15
2023-02-04T13:12:37.761Z,207.66
2023-02-04T13:13:37.791Z,253.02
2023-02-04T13:14:37.775Z,219.02
2023-02-04T13:15:37.806Z,144.49
2023-02-04T13:16:37.850Z,168.22
2023-02-04T13:17:37.859Z,271.71
2023-02-04T13:18:37.896Z,304.35
2023-02-04T13:19:37.963Z,309.67
2023-02-04T13:20:38.069Z,259.63
2023-02-04T13:21:38.055Z,200.03
2023-02-04T13:22:38.067Z,230.44
2023-02-04T13:23:38.114Z,217.44
2023-02-04T13:24:38.222Z,222.90
2023-02-04T14:58:06.673Z,45.20
2023-02-04T14:59:06.706Z,40.90
2023-02-04T15:09:26.813Z,25.00
2023-02-04T15:10:27.510Z,25.00
2023-02-04T15:11:26.722Z,25.00
2023-02-04T15:12:26.785Z,25.00
2023-02-04T15:13:27.037Z,25.00
2023-02-04T15:14:27.370Z,28.30
2023-02-04T15:15:26.675Z,86.67
2023-02-04T15:16:26.787Z,121.70
2023-02-04T15:17:26.654Z,165.65
2023-02-04T15:18:26.711Z,206.64
2023-02-04T15:19:26.649Z,227.65
2023-02-04T15:20:42.100Z,231.24
2023-02-04T15:21:26.627Z,233.35
2023-02-04T15:22:26.662Z,240.58
2023-02-04T15:23:26.587Z,262.87
2023-02-04T15:24:26.668Z,358.60
2023-02-04T15:25:26.588Z,469.07
2023-02-04T15:26:26.649Z,210.09
2023-02-04T15:27:42.019Z,215.12
2023-02-04T15:28:27.156Z,215.01
2023-02-04T15:33:26.577Z,239.17
2023-02-04T15:34:26.569Z,254.19
2023-02-04T15:35:26.551Z,266.92
2023-02-04T15:36:26.537Z,240.65
2023-02-04T15:37:26.538Z,228.46
2023-02-04T15:38:26.556Z,213.60
2023-02-04T15:39:26.538Z,214.14
2023-02-04T15:40:26.521Z,221.40
2023-02-04T15:42:46.614Z,25.00
2023-02-04T15:43:46.874Z,25.00
2023-02-04T15:44:46.577Z,25.00
2023-02-04T15:45:46.487Z,25.00
2023-02-04T15:46:46.594Z,25.00
2023-02-04T15:47:46.488Z,0.00
2023-02-04T15:48:46.460Z,0.00
2023-02-04T15:49:46.499Z,0.00
2023-02-04T15:50:46.506Z,0.00
2023-02-04T15:51:46.494Z,0.00
2023-02-04T15:52:46.478Z,0.00
2023-02-04T15:53:46.497Z,43.46
2023-02-04T16:02:46.513Z,111.96
2023-02-04T16:03:46.416Z,116.24
2023-02-04T16:04:46.366Z,67.29
2023-02-04T16:05:46.421Z,117.25
2023-02-04T16:06:57.902Z,144.31
2023-02-04T16:07:47.350Z,144.50
2023-02-04T16:08:46.346Z,146.68
2023-02-04T16:09:46.401Z,154.43
2023-02-04T16:10:46.354Z,195.50
2023-02-04T16:11:46.317Z,274.98
2023-02-04T16:12:46.325Z,247.74
2023-02-04T16:49:06.245Z,242.65
2023-02-04T16:50:06.282Z,264.06
2023-02-04T16:51:06.198Z,247.61
2023-02-04T16:52:06.211Z,226.90
2023-02-04T16:53:06.256Z,201.12
2023-02-04T16:54:06.213Z,234.87
2023-02-04T16:55:06.240Z,215.83
2023-02-04T16:56:06.206Z,197.47
2023-02-04T16:57:06.143Z,230.01
2023-02-04T16:58:06.134Z,259.81
2023-02-04T16:59:06.170Z,206.28
2023-02-04T17:00:06.176Z,198.00
2023-02-04T17:01:06.178Z,208.49
2023-02-04T17:02:06.243Z,237.21
2023-02-04T17:03:06.210Z,198.41
2023-02-04T17:04:06.144Z,201.37
2023-02-04T17:05:06.100Z,213.55
2023-02-04T17:06:06.081Z,211.29
2023-02-04T17:07:06.099Z,185.65
2023-02-04T17:08:06.117Z,174.20
2023-02-04T17:09:06.338Z,139.18
2023-02-04T17:10:06.083Z,170.53
2023-02-04T17:11:06.102Z,160.76
2023-02-04T17:12:06.768Z,144.50
2023-02-04T17:13:06.047Z,193.15
2023-02-04T17:14:06.092Z,179.55
2023-02-04T17:15:06.060Z,154.33
2023-02-04T17:16:06.090Z,102.94
2023-02-04T17:17:06.135Z,124.63
2023-02-04T17:18:06.081Z,149.69
2023-02-04T17:19:06.131Z,159.56
2023-02-04T17:20:06.163Z,154.30
2023-02-04T17:21:06.248Z,165.16
2023-02-04T17:22:06.229Z,128.96
2023-02-04T17:23:06.296Z,227.31
2023-02-04T17:24:06.404Z,134.10
2023-02-04T17:25:06.348Z,118.37
2023-02-04T17:26:06.344Z,66.25
2023-02-04T17:28:26.694Z,25.00
2023-02-04T17:29:27.186Z,25.00
2023-02-04T17:30:26.671Z,25.00
2023-02-04T17:31:26.843Z,25.00
2023-02-04T17:32:26.589Z,25.00
2023-02-04T17:33:26.565Z,22.10
2023-02-04T17:34:26.586Z,39.17
2023-02-04T17:35:26.574Z,82.64
2023-02-04T17:36:27.046Z,82.12
2023-02-04T17:37:26.547Z,115.97
2023-02-04T17:38:28.090Z,128.55
2023-02-04T17:39:26.576Z,138.98
2023-02-04T17:43:08.334Z,25.00
2023-02-04T17:44:07.134Z,25.00
2023-02-04T17:45:07.037Z,25.00
2023-02-04T17:48:48.221Z,25.00
2023-02-04T17:51:07.439Z,25.00
2023-02-04T17:52:07.809Z,25.00
2023-02-04T17:53:07.286Z,25.00
2023-02-04T17:54:07.136Z,25.00
2023-02-04T17:55:07.065Z,25.00
2023-02-04T17:56:07.014Z,25.26
2023-02-04T17:57:07.007Z,0.00
2023-02-04T17:58:07.028Z,0.00
2023-02-04T18:00:54.997Z,25.00
2023-02-04T18:01:55.397Z,25.00
2023-02-04T18:02:54.880Z,25.00
2023-02-04T18:03:54.811Z,25.00
2023-02-04T18:04:54.833Z,25.00
2023-02-04T18:05:54.781Z,25.00
2023-02-04T18:06:54.780Z,4.98
2023-02-04T18:07:54.762Z,31.71
2023-02-04T18:08:54.767Z,101.58
2023-02-04T18:09:54.777Z,119.30
2023-02-04T18:10:54.784Z,147.82
2023-02-04T18:11:54.746Z,122.10
2023-02-04T18:12:54.736Z,144.29
2023-02-04T18:13:54.741Z,168.12
2023-02-04T18:14:54.731Z,123.12
2023-02-04T18:15:54.740Z,175.88
2023-02-04T18:16:54.727Z,174.88
2023-02-04T18:17:54.724Z,107.69
2023-02-04T18:18:54.720Z,63.13
2023-02-04T18:19:54.814Z,71.69
2023-02-04T18:20:55.130Z,76.20
2023-02-04T18:21:54.697Z,93.66
2023-02-04T18:22:54.708Z,103.58
2023-02-04T18:23:54.724Z,20.58
2023-02-04T18:24:54.718Z,50.71
2023-02-04T18:25:54.770Z,84.71
2023-02-04T18:26:54.804Z,84.61
2023-02-04T18:29:14.742Z,25.00
2023-02-04T18:30:15.479Z,25.00
2023-02-04T18:31:14.807Z,25.00
2023-02-04T18:32:14.657Z,25.00
2023-02-04T18:33:14.684Z,25.00
2023-02-04T18:34:15.279Z,47.42
2023-02-04T18:35:15.264Z,73.04
2023-02-04T18:36:14.888Z,11.77
2023-02-04T18:37:15.095Z,0.00
2023-02-04T18:38:15.048Z,0.00
2023-02-04T18:39:15.266Z,0.00
2023-02-04T18:40:15.235Z,52.78
2023-02-04T18:41:15.117Z,0.00
2023-02-04T18:42:15.149Z,0.00
2023-02-04T18:43:15.141Z,20.73
2023-02-04T19:07:35.650Z,25.00
2023-02-04T19:08:35.456Z,25.00
2023-02-04T19:09:35.604Z,25.00
2023-02-04T19:10:36.792Z,25.00
2023-02-04T19:11:35.296Z,25.00
2023-02-04T19:12:35.336Z,46.26
2023-02-04T19:13:35.403Z,102.24
2023-02-04T19:14:35.302Z,153.13
2023-02-04T19:15:35.552Z,178.14
2023-02-04T19:16:35.384Z,202.57
2023-02-04T19:17:35.552Z,253.34
2023-02-04T19:18:50.531Z,139.06
2023-02-04T19:19:35.402Z,0.00
2023-02-04T19:20:35.264Z,0.00
2023-02-04T19:42:55.470Z,41.26
2023-02-04T19:43:55.432Z,65.66
2023-02-04T19:44:55.541Z,108.01
2023-02-04T19:45:55.449Z,148.51
2023-02-04T19:46:55.495Z,187.10
2023-02-04T19:47:55.384Z,194.86
2023-02-04T19:48:55.394Z,197.53
2023-02-04T19:49:55.442Z,156.83
2023-02-04T19:50:55.383Z,192.37
2023-02-04T19:51:55.703Z,220.39
2023-02-04T19:52:55.413Z,108.29
2023-02-04T19:53:55.384Z,132.82
2023-02-04T19:54:55.344Z,127.42
2023-02-04T19:55:55.351Z,141.22
2023-02-04T19:56:55.333Z,173.41
2023-02-04T19:57:55.322Z,227.91
2023-02-04T19:58:55.328Z,259.88
2023-02-04T19:59:55.309Z,268.28
2023-02-04T20:00:55.378Z,247.53
2023-02-04T20:01:55.275Z,253.47
2023-02-04T20:02:55.455Z,251.42
2023-02-04T20:03:55.275Z,251.45
2023-02-04T20:21:34.770Z,25.00
2023-02-04T20:22:34.727Z,25.00
2023-02-04T20:23:34.716Z,25.00
2023-02-04T20:24:34.713Z,25.00
2023-02-04T20:25:35.019Z,25.00
2023-02-04T20:26:34.990Z,34.09
2023-02-04T20:27:34.673Z,20.87
2023-02-04T20:28:34.709Z,0.00
2023-02-04T20:29:34.703Z,0.00
2023-02-04T20:33:45.052Z,25.00
2023-02-04T20:34:45.901Z,25.00
2023-02-04T20:37:04.238Z,25.00
2023-02-04T20:38:04.370Z,25.00
2023-02-04T20:39:04.189Z,25.00
2023-02-04T20:41:25.845Z,25.00
2023-02-04T20:43:44.615Z,25.00
2023-02-04T20:44:44.234Z,25.00
2023-02-04T20:45:44.325Z,25.00
2023-02-04T20:46:44.319Z,25.00
2023-02-04T20:47:44.235Z,25.00
2023-02-04T20:48:44.145Z,29.64
2023-02-04T20:49:44.168Z,72.34
2023-02-04T20:50:44.154Z,25.24
2023-02-04T20:51:44.181Z,1.24