createdAt,value
2019-05-19T00:00:09.424Z,42.43
2019-05-19T00:02:40.873Z,46.57
2019-05-19T00:05:09.567Z,41.07
2019-05-19T00:07:38.675Z,44.13
2019-05-19T00:10:08.643Z,39.30
2019-05-19T00:12:38.024Z,43.83
2019-05-19T00:15:07.427Z,45.70
2019-05-19T00:17:36.484Z,48.50
2019-05-19T00:22:40.513Z,48.07
2019-05-19T00:25:09.625Z,43.93
2019-05-19T00:27:38.783Z,43.40
2019-05-19T00:30:08.062Z,43.43
2019-05-19T00:32:37.176Z,44.73
2019-05-19T00:35:06.300Z,46.88
2019-05-19T00:37:36.602Z,49.37
2019-05-19T00:40:07.057Z,49.83
2019-05-19T00:42:36.164Z,50.03
2019-05-19T00:45:06.308Z,48.43
2019-05-19T00:47:35.386Z,47.20
2019-05-19T00:50:04.856Z,49.47
2019-05-19T00:52:33.900Z,49.80
2019-05-19T00:55:03.001Z,53.17
2019-05-19T00:57:32.860Z,51.27
2019-05-19T01:00:02.201Z,54.30
2019-05-19T01:02:31.301Z,51.00
2019-05-19T01:05:02.384Z,47.85
2019-05-19T01:07:31.508Z,48.03
2019-05-19T01:10:16.605Z,48.13
2019-05-19T01:12:45.709Z,54.03
2019-05-19T01:15:14.933Z,52.97
2019-05-19T01:17:43.923Z,53.07
2019-05-19T01:20:14.706Z,57.33
2019-05-19T01:22:43.815Z,52.70
2019-05-19T01:25:13.438Z,55.97
2019-05-19T01:27:42.886Z,58.67
2019-05-19T01:30:14.259Z,57.53
2019-05-19T01:32:43.328Z,51.47
2019-05-19T01:35:12.377Z,55.33
2019-05-19T01:37:44.652Z,55.30
2019-05-19T01:40:14.045Z,55.37
2019-05-19T01:42:43.187Z,60.83
2019-05-19T01:45:12.668Z,57.73
2019-05-19T01:47:41.837Z,57.00
2019-05-19T01:50:17.966Z,55.35
2019-05-19T01:52:43.073Z,56.00
2019-05-19T01:55:13.507Z,61.30
2019-05-19T01:57:42.802Z,57.53
2019-05-19T02:00:12.681Z,54.53
2019-05-19T02:02:42.944Z,60.83
2019-05-19T02:05:12.020Z,56.00
2019-05-19T02:07:41.533Z,61.37
2019-05-19T02:10:11.068Z,55.10
2019-05-19T02:12:40.159Z,58.27
2019-05-19T02:15:10.390Z,54.07
2019-05-19T02:17:39.715Z,56.87
2019-05-19T02:20:09.597Z,52.37
2019-05-19T02:22:38.797Z,58.00
2019-05-19T02:25:08.457Z,51.83
2019-05-19T02:27:37.780Z,58.53
2019-05-19T02:30:07.478Z,59.87
2019-05-19T02:32:36.771Z,63.70
2019-05-19T02:35:06.900Z,54.47
2019-05-19T02:37:35.956Z,59.23
2019-05-19T02:40:09.198Z,55.47
2019-05-19T02:42:41.594Z,57.70
2019-05-19T02:45:11.381Z,55.83
2019-05-19T02:47:45.733Z,57.97
2019-05-19T02:50:15.150Z,59.37
2019-05-19T02:52:47.160Z,60.92
2019-05-19T02:55:17.161Z,53.17
2019-05-19T02:57:48.725Z,53.63
2019-05-19T03:00:19.693Z,51.67
2019-05-19T03:02:49.038Z,50.30
2019-05-19T03:05:18.353Z,53.05
2019-05-19T03:07:47.495Z,47.13
2019-05-19T03:10:16.846Z,56.23
2019-05-19T03:12:46.247Z,59.37
2019-05-19T03:17:50.986Z,54.90
2019-05-19T03:20:20.077Z,56.13
2019-05-19T03:22:49.183Z,52.07
2019-05-19T03:25:18.481Z,54.33
2019-05-19T03:27:48.188Z,54.43
2019-05-19T03:30:52.897Z,54.13
2019-05-19T03:33:25.985Z,63.20
2019-05-19T03:35:55.057Z,63.37
2019-05-19T03:38:24.382Z,63.73
2019-05-19T03:40:53.521Z,64.07
2019-05-19T03:43:23.330Z,66.13
2019-05-19T03:48:27.854Z,55.53
2019-05-19T03:50:56.910Z,60.60
2019-05-19T03:53:27.242Z,59.27
2019-05-19T03:55:56.596Z,62.87
2019-05-19T03:58:27.254Z,55.23
2019-05-19T04:00:56.325Z,61.20
2019-05-19T04:03:25.328Z,60.33
2019-05-19T04:05:54.746Z,54.70
2019-05-19T04:08:23.913Z,55.63
2019-05-19T04:10:53.848Z,62.67
2019-05-19T04:13:23.594Z,61.40
2019-05-19T04:15:52.668Z,52.98
2019-05-19T04:18:22.002Z,53.87
2019-05-19T04:20:51.098Z,56.27
2019-05-19T04:23:20.385Z,53.28
2019-05-19T04:25:49.789Z,55.23
2019-05-19T04:28:19.142Z,52.88
2019-05-19T04:30:48.533Z,56.50
2019-05-19T04:33:17.993Z,51.70
2019-05-19T04:35:47.440Z,55.13
2019-05-19T04:38:16.958Z,50.07
2019-05-19T04:40:46.005Z,49.98
2019-05-19T04:43:15.013Z,46.75
2019-05-19T04:45:45.356Z,55.47
2019-05-19T04:48:14.521Z,58.80
2019-05-19T04:50:44.089Z,55.38
2019-05-19T04:53:13.922Z,56.83
2019-05-19T04:55:43.325Z,55.23
2019-05-19T04:58:12.384Z,61.93
2019-05-19T05:00:41.749Z,60.15
2019-05-19T05:03:11.039Z,55.90
2019-05-19T05:05:40.586Z,57.53
2019-05-19T05:08:27.164Z,63.85
2019-05-19T05:10:41.368Z,59.30
2019-05-19T05:13:10.505Z,57.03
2019-05-19T05:15:40.729Z,59.33
2019-05-19T05:18:09.808Z,60.73
2019-05-19T05:20:38.857Z,64.57
2019-05-19T05:23:07.932Z,60.63
2019-05-19T05:25:37.704Z,61.50
2019-05-19T05:28:07.017Z,67.13
2019-05-19T05:30:36.085Z,64.63
2019-05-19T05:33:05.516Z,67.10
2019-05-19T05:35:34.632Z,60.87
2019-05-19T05:38:03.729Z,62.50
2019-05-19T05:40:32.833Z,59.40
2019-05-19T05:43:02.148Z,60.53
2019-05-19T05:45:31.329Z,57.97
2019-05-19T05:48:00.580Z,67.03
2019-05-19T05:50:29.720Z,57.08
2019-05-19T05:52:58.816Z,59.77
2019-05-19T05:55:28.245Z,54.87
2019-05-19T05:57:57.392Z,57.13
2019-05-19T06:00:27.477Z,54.10
2019-05-19T06:02:56.541Z,54.13
2019-05-19T06:05:25.991Z,49.37
2019-05-19T06:07:58.468Z,46.75
2019-05-19T06:10:27.825Z,47.45
2019-05-19T06:13:13.467Z,49.98
2019-05-19T06:15:42.550Z,49.13
2019-05-19T06:18:11.901Z,44.60
2019-05-19T06:20:43.220Z,46.77
2019-05-19T06:23:12.273Z,44.50
2019-05-19T06:28:16.160Z,46.43
2019-05-19T06:30:45.752Z,46.63
2019-05-19T06:33:14.857Z,46.53
2019-05-19T06:35:43.899Z,51.70
2019-05-19T06:38:13.067Z,54.20
2019-05-19T06:40:42.158Z,50.60
2019-05-19T06:43:11.304Z,47.20
2019-05-19T06:45:41.097Z,51.10
2019-05-19T06:48:10.331Z,48.33
2019-05-19T06:50:40.732Z,49.13
2019-05-19T06:53:14.209Z,52.00
2019-05-19T06:55:41.084Z,52.50
2019-05-19T06:58:10.435Z,50.47
2019-05-19T07:00:39.796Z,52.30
2019-05-19T07:03:09.168Z,51.07
2019-05-19T07:05:38.242Z,55.80
2019-05-19T07:08:07.956Z,52.53
2019-05-19T07:10:37.304Z,55.93
2019-05-19T07:13:06.636Z,53.57
2019-05-19T07:15:36.329Z,52.60
2019-05-19T07:18:05.445Z,56.90
2019-05-19T07:20:34.576Z,53.13
2019-05-19T07:23:03.682Z,51.50
2019-05-19T07:25:32.812Z,52.73
2019-05-19T07:28:02.122Z,54.23
2019-05-19T07:30:31.448Z,53.53
2019-05-19T07:33:00.779Z,61.30
2019-05-19T07:35:30.091Z,57.07
2019-05-19T07:37:59.230Z,57.47
2019-05-19T07:40:28.720Z,55.60
2019-05-19T07:42:57.821Z,56.33
2019-05-19T07:45:28.856Z,51.87
2019-05-19T07:48:01.000Z,57.63
2019-05-19T07:50:30.328Z,56.67
2019-05-19T07:52:59.455Z,57.33
2019-05-19T07:55:30.044Z,49.27
2019-05-19T07:58:02.105Z,46.90
2019-05-19T08:00:35.181Z,52.03
2019-05-19T08:03:04.429Z,53.27
2019-05-19T08:05:34.448Z,52.67
2019-05-19T08:08:03.666Z,53.20
2019-05-19T08:10:32.879Z,48.23
2019-05-19T08:13:02.244Z,55.23
2019-05-19T08:15:31.346Z,50.53
2019-05-19T08:18:00.752Z,50.13
2019-05-19T08:20:29.809Z,50.17
2019-05-19T08:22:58.936Z,49.63
2019-05-19T08:25:28.015Z,44.70
2019-05-19T08:28:07.462Z,42.57
2019-05-19T08:30:27.942Z,39.07
2019-05-19T08:32:56.980Z,37.80
2019-05-19T08:35:26.088Z,36.00
2019-05-19T08:37:55.196Z,33.87
2019-05-19T08:40:24.318Z,35.27
2019-05-19T08:45:27.737Z,40.30
2019-05-19T08:47:56.915Z,41.40
2019-05-19T08:50:26.004Z,39.63
2019-05-19T08:52:55.123Z,39.53
2019-05-19T08:55:24.473Z,32.60
2019-05-19T08:57:53.844Z,33.63
2019-05-19T09:00:23.928Z,35.63
2019-05-19T09:02:52.993Z,26.73
2019-05-19T09:05:22.126Z,27.77
2019-05-19T09:07:51.124Z,29.87
2019-05-19T09:10:22.699Z,27.45
2019-05-19T09:12:52.033Z,26.93
2019-05-19T09:15:21.365Z,23.47
2019-05-19T09:17:50.685Z,21.87
2019-05-19T09:20:19.800Z,22.02
2019-05-19T09:22:48.872Z,23.20
2019-05-19T09:25:18.201Z,22.17
2019-05-19T09:30:22.857Z,20.63
2019-05-19T09:32:52.042Z,25.00
2019-05-19T09:35:21.641Z,20.83
2019-05-19T09:37:50.732Z,20.97
2019-05-19T09:40:20.255Z,20.17
2019-05-19T09:42:49.632Z,20.35
2019-05-19T09:45:19.264Z,19.40
2019-05-19T09:47:50.456Z,14.97
2019-05-19T09:50:20.261Z,12.60
2019-05-19T09:52:49.583Z,10.83
2019-05-19T09:55:18.641Z,12.57
2019-05-19T09:57:47.752Z,7.57
2019-05-19T10:00:17.189Z,6.62
2019-05-19T10:02:46.223Z,8.10
2019-05-19T10:05:15.614Z,6.50
2019-05-19T10:07:46.203Z,7.10
2019-05-19T10:10:17.209Z,7.07
2019-05-19T10:12:46.495Z,6.57
2019-05-19T10:15:15.956Z,9.73
2019-05-19T10:17:46.961Z,7.20
2019-05-19T10:20:16.885Z,6.40
2019-05-19T10:22:46.495Z,6.57
2019-05-19T10:27:51.510Z,12.40
2019-05-19T10:30:20.583Z,8.40
2019-05-19T10:32:51.089Z,12.30
2019-05-19T10:35:20.108Z,9.50
2019-05-19T10:37:49.299Z,10.07
2019-05-19T10:40:18.656Z,12.17
2019-05-19T10:43:03.351Z,8.30
2019-05-19T10:45:33.489Z,11.10
2019-05-19T10:48:02.618Z,11.03
2019-05-19T10:50:31.964Z,9.30
2019-05-19T10:53:01.396Z,15.83
2019-05-19T10:55:36.423Z,11.67
2019-05-19T10:58:01.570Z,10.20
2019-05-19T11:00:30.688Z,11.20
2019-05-19T11:02:59.772Z,10.73
2019-05-19T11:05:29.886Z,12.43
2019-05-19T11:07:59.450Z,12.75
2019-05-19T11:10:28.533Z,10.30
2019-05-19T11:12:58.141Z,9.73
2019-05-19T11:15:28.306Z,9.33
2019-05-19T11:17:57.686Z,8.50
2019-05-19T11:20:26.816Z,9.87
2019-05-19T11:22:55.948Z,8.27
2019-05-19T11:25:33.559Z,10.00
2019-05-19T11:27:55.827Z,10.97
2019-05-19T11:30:24.975Z,6.83
2019-05-19T11:32:54.054Z,9.43
2019-05-19T11:35:23.188Z,7.90
2019-05-19T11:37:52.300Z,7.63
2019-05-19T11:40:21.437Z,5.67
2019-05-19T11:42:50.535Z,6.70
2019-05-19T11:45:19.643Z,7.23
2019-05-19T11:47:49.632Z,8.37
2019-05-19T11:50:18.947Z,7.00
2019-05-19T11:52:48.153Z,10.07
2019-05-19T11:55:17.229Z,7.42
2019-05-19T12:00:22.061Z,8.13
2019-05-19T12:02:51.392Z,7.83
2019-05-19T12:05:21.620Z,5.40
2019-05-19T12:07:50.838Z,4.80
2019-05-19T12:10:19.880Z,5.40
2019-05-19T12:12:49.628Z,7.80
2019-05-19T12:15:19.145Z,5.77
2019-05-19T12:17:48.533Z,7.03
2019-05-19T12:20:21.049Z,6.20
2019-05-19T12:22:50.200Z,7.17
2019-05-19T12:25:19.408Z,8.27
2019-05-19T12:27:48.524Z,7.57
2019-05-19T12:30:20.187Z,9.63
2019-05-19T12:32:49.643Z,9.40
2019-05-19T12:35:18.802Z,9.80
2019-05-19T12:37:48.120Z,5.70
2019-05-19T12:42:52.473Z,5.37
2019-05-19T12:45:21.820Z,5.00
2019-05-19T12:47:51.219Z,4.87
2019-05-19T12:50:20.538Z,6.37
2019-05-19T12:52:49.624Z,6.00
2019-05-19T12:55:20.141Z,5.80
2019-05-19T12:57:49.481Z,6.93
2019-05-19T13:00:19.072Z,7.03
2019-05-19T13:02:48.465Z,4.30
2019-05-19T13:05:17.665Z,5.53
2019-05-19T13:07:47.089Z,4.10
2019-05-19T13:10:16.210Z,5.00
2019-05-19T13:12:45.612Z,4.70
2019-05-19T13:15:15.660Z,4.33
2019-05-19T13:17:44.884Z,4.70
2019-05-19T13:20:14.821Z,4.30
2019-05-19T13:22:44.223Z,5.60
2019-05-19T13:25:13.876Z,6.87
2019-05-19T13:27:43.504Z,5.40
2019-05-19T13:30:12.604Z,4.80
2019-05-19T13:32:41.765Z,4.37
2019-05-19T13:35:11.455Z,4.80
2019-05-19T13:37:40.793Z,5.33
2019-05-19T13:40:10.500Z,4.90
2019-05-19T13:42:39.799Z,5.00
2019-05-19T13:45:09.264Z,3.17
2019-05-19T13:47:47.139Z,3.60
2019-05-19T13:50:16.590Z,3.03
2019-05-19T13:52:46.049Z,3.07
2019-05-19T13:55:15.199Z,2.40
2019-05-19T13:57:44.351Z,2.30
2019-05-19T14:00:15.265Z,3.20
2019-05-19T14:02:44.654Z,3.10
2019-05-19T14:05:14.168Z,2.30
2019-05-19T14:07:43.732Z,7.57
2019-05-19T14:10:13.016Z,2.10
2019-05-19T14:12:42.058Z,2.17
2019-05-19T14:15:12.801Z,3.93
2019-05-19T14:17:41.881Z,1.70
2019-05-19T14:20:11.136Z,1.70
2019-05-19T14:22:40.280Z,1.70
2019-05-19T14:25:09.409Z,2.00
2019-05-19T14:27:38.480Z,2.57
2019-05-19T14:30:08.175Z,2.53
2019-05-19T14:32:38.017Z,2.63
2019-05-19T14:35:07.609Z,1.92
2019-05-19T14:37:36.712Z,2.33
2019-05-19T14:40:06.470Z,2.27
2019-05-19T14:43:06.483Z,1.60
2019-05-19T14:45:35.820Z,3.27
2019-05-19T14:48:04.856Z,3.57
2019-05-19T14:50:34.094Z,5.33
2019-05-19T14:53:03.277Z,7.67
2019-05-19T14:55:33.913Z,4.50
2019-05-19T14:58:03.144Z,3.30
2019-05-19T15:03:07.029Z,3.13
2019-05-19T15:05:36.133Z,2.53
2019-05-19T15:08:06.968Z,2.15
2019-05-19T15:10:36.080Z,2.10
2019-05-19T15:13:05.430Z,1.63
2019-05-19T15:15:34.535Z,2.53
2019-05-19T15:18:04.008Z,4.20
2019-05-19T15:20:33.064Z,1.90
2019-05-19T15:23:16.989Z,1.93
2019-05-19T15:25:46.113Z,2.13
2019-05-19T15:28:16.401Z,1.97
2019-05-19T15:30:45.901Z,1.90
2019-05-19T15:33:15.252Z,3.80
2019-05-19T15:35:44.324Z,1.90
2019-05-19T15:38:13.703Z,1.53
2019-05-19T15:40:42.828Z,2.23
2019-05-19T15:43:12.700Z,2.00
2019-05-19T15:45:42.085Z,2.63
2019-05-19T15:48:30.580Z,2.17
2019-05-19T15:50:59.669Z,2.50
2019-05-19T15:53:28.970Z,2.20
2019-05-19T15:56:00.749Z,5.85
2019-05-19T15:58:30.184Z,2.00
2019-05-19T16:00:59.274Z,3.73
2019-05-19T16:03:28.912Z,4.10
2019-05-19T16:05:58.298Z,1.67
2019-05-19T16:08:27.634Z,1.90
2019-05-19T16:11:01.079Z,1.98
2019-05-19T16:13:30.783Z,1.80
2019-05-19T16:16:00.093Z,2.50
2019-05-19T16:18:29.268Z,3.42
2019-05-19T16:20:58.341Z,2.27
2019-05-19T16:23:29.056Z,2.10
2019-05-19T16:25:58.140Z,2.80
2019-05-19T16:28:30.708Z,2.73
2019-05-19T16:30:58.556Z,2.33
2019-05-19T16:33:28.288Z,2.13
2019-05-19T16:35:57.477Z,3.83
2019-05-19T16:38:26.617Z,1.83
2019-05-19T16:40:55.665Z,1.90
2019-05-19T16:43:24.804Z,2.10
2019-05-19T16:45:54.017Z,2.50
2019-05-19T16:48:23.880Z,1.77
2019-05-19T16:50:52.996Z,2.63
2019-05-19T16:53:22.102Z,1.30
2019-05-19T16:55:51.256Z,2.30
2019-05-19T16:58:21.628Z,1.53
2019-05-19T17:00:50.996Z,3.35
2019-05-19T17:03:20.236Z,2.00
2019-05-19T17:05:49.710Z,1.80
2019-05-19T17:08:20.857Z,1.72
2019-05-19T17:10:50.654Z,1.80
2019-05-19T17:13:20.075Z,2.80
2019-05-19T17:18:25.521Z,2.80
2019-05-19T17:20:54.999Z,2.70
2019-05-19T17:23:24.128Z,2.67
2019-05-19T17:25:53.478Z,2.53
2019-05-19T17:28:24.120Z,3.00
2019-05-19T17:31:08.792Z,4.37
2019-05-19T17:33:37.909Z,3.30
2019-05-19T17:36:07.120Z,3.50
2019-05-19T17:38:36.164Z,3.57
2019-05-19T17:41:06.480Z,3.50
2019-05-19T17:43:35.851Z,3.22
2019-05-19T17:46:04.964Z,3.30
2019-05-19T17:48:34.032Z,3.42
2019-05-19T17:51:04.074Z,7.43
2019-05-19T17:53:33.833Z,6.53
2019-05-19T17:56:03.765Z,5.50
2019-05-19T17:58:32.969Z,4.47
2019-05-19T18:01:02.042Z,5.67
2019-05-19T18:03:31.208Z,3.97
2019-05-19T18:06:00.583Z,4.60
2019-05-19T18:08:31.513Z,4.65
2019-05-19T18:11:00.577Z,5.90
2019-05-19T18:13:29.949Z,5.80
2019-05-19T18:15:59.096Z,6.60
2019-05-19T18:18:28.417Z,6.00
2019-05-19T18:20:57.791Z,7.63
2019-05-19T18:23:27.125Z,6.00
2019-05-19T18:25:56.331Z,6.13
2019-05-19T18:28:25.445Z,6.70
2019-05-19T18:30:54.863Z,6.30
2019-05-19T18:33:23.956Z,6.25
2019-05-19T18:35:53.584Z,7.13
2019-05-19T18:38:22.925Z,10.13
2019-05-19T18:40:52.013Z,10.23
2019-05-19T18:43:21.316Z,11.27
2019-05-19T18:45:50.392Z,10.40
2019-05-19T18:48:23.073Z,9.77
2019-05-19T18:50:51.040Z,10.40
2019-05-19T18:53:20.062Z,10.47
2019-05-19T18:55:49.144Z,15.13
2019-05-19T18:58:18.809Z,10.13
2019-05-19T19:00:48.179Z,12.40
2019-05-19T19:03:17.471Z,9.77
2019-05-19T19:05:46.885Z,9.50
2019-05-19T19:08:16.192Z,10.97
2019-05-19T19:10:45.525Z,11.43
2019-05-19T19:13:14.618Z,11.03
2019-05-19T19:15:43.697Z,11.97
2019-05-19T19:18:14.609Z,11.87
2019-05-19T19:20:43.972Z,10.05
2019-05-19T19:23:13.974Z,11.23
2019-05-19T19:25:43.317Z,12.47
2019-05-19T19:28:12.660Z,12.37
2019-05-19T19:30:42.297Z,20.00
2019-05-19T19:33:11.605Z,15.90
2019-05-19T19:35:40.706Z,14.93
2019-05-19T19:38:09.783Z,13.60
2019-05-19T19:40:38.920Z,14.90
2019-05-19T19:43:08.800Z,12.57
2019-05-19T19:45:38.968Z,16.63
2019-05-19T19:48:08.336Z,19.47
2019-05-19T19:50:38.146Z,16.80
2019-05-19T19:53:07.258Z,21.90
2019-05-19T19:55:36.360Z,20.73
2019-05-19T19:58:05.457Z,18.23
2019-05-19T20:00:39.486Z,23.00
2019-05-19T20:03:09.075Z,22.55
2019-05-19T20:05:38.524Z,28.70
2019-05-19T20:08:07.696Z,27.97
2019-05-19T20:10:37.503Z,27.63
2019-05-19T20:13:07.476Z,30.23
2019-05-19T20:15:37.874Z,32.20
2019-05-19T20:18:07.000Z,31.80
2019-05-19T20:20:36.060Z,31.57
2019-05-19T20:23:06.889Z,32.17
2019-05-19T20:25:38.417Z,37.37
2019-05-19T20:28:07.573Z,40.47
2019-05-19T20:30:37.100Z,36.57
2019-05-19T20:33:07.083Z,42.63
2019-05-19T20:35:36.332Z,41.57
2019-05-19T20:38:05.788Z,41.00
2019-05-19T20:40:35.149Z,44.40
2019-05-19T20:43:04.214Z,49.20
2019-05-19T20:45:35.901Z,44.67
2019-05-19T20:48:05.291Z,40.55
2019-05-19T20:50:34.452Z,42.47
2019-05-19T20:53:03.556Z,38.13
2019-05-19T20:55:32.889Z,38.60
2019-05-19T20:58:01.987Z,43.20
2019-05-19T21:00:31.157Z,38.70
2019-05-19T21:03:01.745Z,37.93
2019-05-19T21:05:30.847Z,44.97
2019-05-19T21:08:00.380Z,42.40
2019-05-19T21:10:29.457Z,41.07
2019-05-19T21:12:59.407Z,40.70
2019-05-19T21:15:28.514Z,41.67
2019-05-19T21:17:57.841Z,39.53
2019-05-19T21:20:26.904Z,41.90
2019-05-19T21:22:55.938Z,41.63
2019-05-19T21:25:25.287Z,42.10
2019-05-19T21:27:54.966Z,46.13
2019-05-19T21:30:24.064Z,44.97
2019-05-19T21:32:53.246Z,38.63
2019-05-19T21:35:22.616Z,46.23
2019-05-19T21:37:51.648Z,46.47
2019-05-19T21:40:20.736Z,43.33
2019-05-19T21:42:49.786Z,45.70
2019-05-19T21:45:18.864Z,45.17
2019-05-19T21:47:48.760Z,43.60
2019-05-19T21:50:18.256Z,45.00
2019-05-19T21:52:47.581Z,42.83
2019-05-19T21:55:16.673Z,45.63
2019-05-19T21:57:46.263Z,46.70
2019-05-19T22:00:15.704Z,47.40
2019-05-19T22:02:44.881Z,46.30
2019-05-19T22:05:14.801Z,46.53
2019-05-19T22:08:08.976Z,49.67
2019-05-19T22:10:39.405Z,55.03
2019-05-19T22:13:09.598Z,51.43
2019-05-19T22:15:39.131Z,53.33
2019-05-19T22:18:08.501Z,55.47
2019-05-19T22:20:39.525Z,51.85
2019-05-19T22:23:08.649Z,51.63
2019-05-19T22:25:37.698Z,55.50
2019-05-19T22:28:07.116Z,48.17
2019-05-19T22:30:36.466Z,48.70
2019-05-19T22:33:09.329Z,51.73
2019-05-19T22:35:38.711Z,43.23
2019-05-19T22:38:09.594Z,46.87
2019-05-19T22:40:38.912Z,46.43
2019-05-19T22:43:07.983Z,44.70
2019-05-19T22:45:37.099Z,47.57
2019-05-19T22:48:06.224Z,47.67
2019-05-19T22:53:10.676Z,50.27
2019-05-19T22:55:40.317Z,49.60
2019-05-19T22:58:09.752Z,49.13
2019-05-19T23:00:38.873Z,54.90
2019-05-19T23:03:09.920Z,52.63
2019-05-19T23:05:39.565Z,51.83
2019-05-19T23:08:09.440Z,49.67
2019-05-19T23:10:38.793Z,48.90
2019-05-19T23:13:09.883Z,50.50
2019-05-19T23:15:39.016Z,48.97
2019-05-19T23:18:08.309Z,52.43
2019-05-19T23:20:37.404Z,52.90
2019-05-19T23:23:06.473Z,51.47
2019-05-19T23:25:35.736Z,55.92
2019-05-19T23:28:04.821Z,50.63
2019-05-19T23:30:33.876Z,54.10
2019-05-19T23:33:03.252Z,55.83
2019-05-19T23:35:32.309Z,51.60
2019-05-19T23:38:01.892Z,50.90
2019-05-19T23:40:30.940Z,52.07
2019-05-19T23:43:00.614Z,51.05
2019-05-19T23:45:29.900Z,50.58
2019-05-19T23:47:59.189Z,45.10
2019-05-19T23:50:28.259Z,50.13
2019-05-19T23:52:57.477Z,54.63
2019-05-19T23:55:26.560Z,50.00
2019-05-19T23:57:55.629Z,45.97
