createdAt,value
2019-04-03T00:00:37.675Z,15.40
2019-04-03T00:01:37.854Z,15.40
2019-04-03T00:02:37.694Z,15.20
2019-04-03T00:03:37.659Z,15.20
2019-04-03T00:04:37.632Z,15.30
2019-04-03T00:05:37.625Z,15.30
2019-04-03T00:06:37.760Z,15.30
2019-04-03T00:07:37.614Z,15.10
2019-04-03T00:08:37.581Z,15.90
2019-04-03T00:09:37.609Z,15.10
2019-04-03T00:10:38.189Z,15.30
2019-04-03T00:11:39.499Z,15.30
2019-04-03T00:12:40.450Z,14.80
2019-04-03T00:13:37.558Z,15.20
2019-04-03T00:14:37.533Z,15.40
2019-04-03T00:15:37.540Z,15.00
2019-04-03T00:16:37.672Z,15.40
2019-04-03T00:17:37.487Z,15.30
2019-04-03T00:18:37.494Z,15.00
2019-04-03T00:19:37.482Z,14.80
2019-04-03T00:20:37.472Z,15.30
2019-04-03T00:21:37.653Z,15.30
2019-04-03T00:22:37.443Z,14.90
2019-04-03T00:23:37.432Z,15.10
2019-04-03T00:24:37.418Z,15.50
2019-04-03T00:25:37.535Z,15.20
2019-04-03T00:26:37.402Z,15.20
2019-04-03T00:27:37.423Z,15.10
2019-04-03T00:28:37.691Z,15.40
2019-04-03T00:29:37.383Z,15.40
2019-04-03T00:30:37.350Z,15.30
2019-04-03T00:31:37.347Z,15.20
2019-04-03T00:32:37.363Z,15.20
2019-04-03T00:33:37.337Z,15.50
2019-04-03T00:34:37.367Z,15.00
2019-04-03T00:35:37.323Z,15.60
2019-04-03T00:36:37.303Z,15.20
2019-04-03T00:37:37.322Z,15.30
2019-04-03T00:38:37.288Z,14.90
2019-04-03T00:39:37.425Z,15.50
2019-04-03T00:40:37.242Z,15.40
2019-04-03T00:41:37.243Z,15.30
2019-04-03T00:42:37.306Z,15.00
2019-04-03T00:43:37.244Z,15.80
2019-04-03T00:44:37.270Z,15.40
2019-04-03T00:45:37.222Z,14.80
2019-04-03T00:46:37.213Z,15.80
2019-04-03T00:47:37.186Z,15.00
2019-04-03T00:48:37.193Z,15.80
2019-04-03T00:49:37.166Z,15.30
2019-04-03T00:50:37.174Z,15.20
2019-04-03T00:51:37.175Z,15.40
2019-04-03T00:52:37.119Z,15.90
2019-04-03T00:53:37.126Z,16.00
2019-04-03T00:54:37.124Z,15.70
2019-04-03T00:55:37.230Z,15.90
2019-04-03T00:56:37.087Z,15.50
2019-04-03T00:57:37.085Z,15.80
2019-04-03T00:58:37.120Z,15.90
2019-04-03T00:59:37.062Z,15.60
2019-04-03T01:00:37.093Z,15.70
2019-04-03T01:01:37.045Z,15.50
2019-04-03T01:02:37.255Z,15.40
2019-04-03T01:03:37.030Z,15.80
2019-04-03T01:04:37.029Z,15.60
2019-04-03T01:05:37.071Z,16.00
2019-04-03T01:06:36.989Z,16.20
2019-04-03T01:07:36.982Z,16.20
2019-04-03T01:08:36.963Z,16.20
2019-04-03T01:09:36.995Z,15.90
2019-04-03T01:10:36.932Z,15.70
2019-04-03T01:11:36.939Z,15.90
2019-04-03T01:12:36.963Z,15.70
2019-04-03T01:13:36.908Z,15.80
2019-04-03T01:14:36.905Z,16.20
2019-04-03T01:15:36.879Z,15.70
2019-04-03T01:16:36.878Z,16.00
2019-04-03T01:17:36.858Z,15.90
2019-04-03T01:18:36.876Z,15.50
2019-04-03T01:19:37.069Z,15.70
2019-04-03T01:20:36.846Z,15.70
2019-04-03T01:21:37.503Z,16.10
2019-04-03T01:22:37.380Z,16.20
2019-04-03T01:23:38.015Z,15.70
2019-04-03T01:24:38.752Z,16.00
2019-04-03T01:25:39.125Z,17.00
2019-04-03T01:26:36.947Z,16.00
2019-04-03T01:27:36.748Z,15.60
2019-04-03T01:28:36.738Z,15.90
2019-04-03T01:29:36.771Z,15.30
2019-04-03T01:30:36.807Z,15.70
2019-04-03T01:31:36.718Z,15.30
2019-04-03T01:32:36.912Z,16.20
2019-04-03T01:33:36.703Z,15.90
2019-04-03T01:34:36.702Z,16.00
2019-04-03T01:35:36.709Z,16.00
2019-04-03T01:36:36.680Z,16.10
2019-04-03T01:37:36.683Z,16.00
2019-04-03T01:38:36.648Z,15.60
2019-04-03T01:39:36.663Z,16.10
2019-04-03T01:40:36.632Z,16.20
2019-04-03T01:41:36.649Z,16.20
2019-04-03T01:42:36.618Z,16.20
2019-04-03T01:43:36.753Z,15.70
2019-04-03T01:44:36.594Z,15.60
2019-04-03T01:45:36.597Z,16.10
2019-04-03T01:46:36.573Z,16.10
2019-04-03T01:47:36.560Z,16.70
2019-04-03T01:48:36.540Z,15.90
2019-04-03T01:49:36.548Z,16.40
2019-04-03T01:50:36.575Z,16.30
2019-04-03T01:51:36.538Z,16.10
2019-04-03T01:52:36.497Z,16.10
2019-04-03T01:53:36.493Z,16.40
2019-04-03T01:54:36.469Z,16.30
2019-04-03T01:55:36.474Z,16.00
2019-04-03T01:56:36.479Z,16.20
2019-04-03T01:57:37.098Z,15.80
2019-04-03T01:58:36.922Z,15.80
2019-04-03T01:59:37.565Z,16.00
2019-04-03T02:00:37.635Z,16.30
2019-04-03T02:01:36.603Z,16.60
2019-04-03T02:02:36.868Z,16.40
2019-04-03T02:03:36.377Z,15.70
2019-04-03T02:04:36.373Z,16.30
2019-04-03T02:05:36.366Z,16.10
2019-04-03T02:06:36.388Z,15.60
2019-04-03T02:07:36.366Z,16.10
2019-04-03T02:08:36.338Z,16.50
2019-04-03T02:09:36.335Z,16.30
2019-04-03T02:10:36.450Z,16.60
2019-04-03T02:11:36.298Z,15.90
2019-04-03T02:12:36.322Z,15.80
2019-04-03T02:13:36.299Z,16.20
2019-04-03T02:14:36.283Z,16.10
2019-04-03T02:15:36.253Z,15.90
2019-04-03T02:16:36.229Z,15.80
2019-04-03T02:17:36.274Z,16.20
2019-04-03T02:18:36.246Z,15.90
2019-04-03T02:19:36.210Z,16.50
2019-04-03T02:20:36.220Z,16.60
2019-04-03T02:21:36.188Z,15.90
2019-04-03T02:22:36.184Z,15.80
2019-04-03T02:23:36.204Z,15.70
2019-04-03T02:24:36.186Z,16.30
2019-04-03T02:25:36.158Z,16.60
2019-04-03T02:26:36.159Z,16.30
2019-04-03T02:27:36.126Z,16.90
2019-04-03T02:28:36.256Z,16.60
2019-04-03T02:29:36.107Z,16.30
2019-04-03T02:30:36.200Z,16.70
2019-04-03T02:31:36.091Z,16.50
2019-04-03T02:32:36.099Z,16.40
2019-04-03T02:33:36.154Z,16.20
2019-04-03T02:34:36.660Z,16.80
2019-04-03T02:35:38.999Z,16.60
2019-04-03T02:36:36.082Z,16.10
2019-04-03T02:37:36.143Z,16.10
2019-04-03T02:38:36.038Z,15.90
2019-04-03T02:39:36.042Z,15.80
2019-04-03T02:40:36.078Z,15.80
2019-04-03T02:41:37.399Z,16.60
2019-04-03T02:42:36.093Z,15.70
2019-04-03T02:43:35.985Z,16.10
2019-04-03T02:44:35.967Z,16.20
2019-04-03T02:45:35.958Z,15.40
2019-04-03T02:46:35.935Z,16.60
2019-04-03T02:47:35.921Z,15.80
2019-04-03T02:48:38.262Z,16.50
2019-04-03T02:49:35.890Z,15.90
2019-04-03T02:50:35.913Z,16.10
2019-04-03T02:51:36.050Z,16.50
2019-04-03T02:52:36.160Z,16.30
2019-04-03T02:53:35.900Z,16.30
2019-04-03T02:54:36.252Z,16.10
2019-04-03T02:55:39.016Z,15.60
2019-04-03T02:56:36.099Z,16.80
2019-04-03T02:57:35.873Z,15.70
2019-04-03T02:58:36.048Z,16.40
2019-04-03T02:59:35.801Z,16.40
2019-04-03T03:00:35.819Z,16.20
2019-04-03T03:01:38.367Z,16.30
2019-04-03T03:02:35.769Z,16.70
2019-04-03T03:03:35.896Z,16.30
2019-04-03T03:04:36.045Z,16.20
2019-04-03T03:05:35.742Z,16.10
2019-04-03T03:06:35.781Z,16.60
2019-04-03T03:07:36.451Z,16.20
2019-04-03T03:08:35.775Z,16.60
2019-04-03T03:09:35.690Z,16.50
2019-04-03T03:10:35.666Z,16.50
2019-04-03T03:11:35.697Z,16.50
2019-04-03T03:12:35.656Z,17.00
2019-04-03T03:13:36.196Z,16.80
2019-04-03T03:14:38.220Z,16.50
2019-04-03T03:15:35.692Z,16.20
2019-04-03T03:16:35.926Z,17.20
2019-04-03T03:17:35.601Z,17.10
2019-04-03T03:18:35.587Z,16.40
2019-04-03T03:19:35.759Z,15.80
2019-04-03T03:20:39.184Z,16.70
2019-04-03T03:21:35.569Z,16.70
2019-04-03T03:22:35.689Z,16.80
2019-04-03T03:23:35.810Z,16.40
2019-04-03T03:24:35.527Z,16.60
2019-04-03T03:25:35.715Z,17.00
2019-04-03T03:26:37.478Z,16.80
2019-04-03T03:27:35.717Z,17.00
2019-04-03T03:28:35.505Z,16.60
2019-04-03T03:29:35.479Z,16.40
2019-04-03T03:30:44.282Z,16.90
2019-04-03T03:32:03.128Z,16.40
2019-04-03T03:32:37.498Z,16.30
2019-04-03T03:33:38.910Z,16.70
2019-04-03T03:34:50.391Z,16.60
2019-04-03T03:35:41.436Z,16.70
2019-04-03T03:36:36.974Z,16.70
2019-04-03T03:37:35.973Z,16.50
2019-04-03T03:38:38.297Z,17.10
2019-04-03T03:39:35.372Z,17.20
2019-04-03T03:40:35.355Z,16.30
2019-04-03T03:41:35.387Z,17.00
2019-04-03T03:42:35.323Z,16.30
2019-04-03T03:43:38.263Z,17.00
2019-04-03T03:44:35.307Z,16.20
2019-04-03T03:45:35.297Z,16.80
2019-04-03T03:46:35.325Z,16.50
2019-04-03T03:47:36.383Z,16.80
2019-04-03T03:48:35.289Z,17.10
2019-04-03T03:49:35.633Z,16.90
2019-04-03T03:50:35.246Z,17.20
2019-04-03T03:51:35.275Z,16.50
2019-04-03T03:52:36.705Z,16.80
2019-04-03T03:53:35.527Z,16.60
2019-04-03T03:54:35.231Z,16.80
2019-04-03T03:55:35.535Z,17.40
2019-04-03T03:56:35.191Z,16.60
2019-04-03T03:57:38.004Z,15.90
2019-04-03T03:58:35.166Z,17.50
2019-04-03T03:59:35.165Z,17.90
2019-04-03T04:00:35.489Z,17.10
2019-04-03T04:01:35.125Z,17.60
2019-04-03T04:02:36.766Z,16.70
2019-04-03T04:03:35.110Z,17.40
2019-04-03T04:04:35.105Z,16.90
2019-04-03T04:05:35.130Z,17.20
2019-04-03T04:06:36.328Z,16.70
2019-04-03T04:07:37.403Z,17.70
2019-04-03T04:08:35.313Z,17.30
2019-04-03T04:09:35.085Z,16.70
2019-04-03T04:10:36.490Z,16.80
2019-04-03T04:11:35.240Z,17.50
2019-04-03T04:12:39.792Z,17.00
2019-04-03T04:13:36.038Z,17.30
2019-04-03T04:14:34.997Z,17.70
2019-04-03T04:15:35.003Z,17.20
2019-04-03T04:16:37.073Z,17.10
2019-04-03T04:17:34.996Z,17.20
2019-04-03T04:18:34.954Z,18.20
2019-04-03T04:19:34.955Z,18.00
2019-04-03T04:20:38.180Z,17.60
2019-04-03T04:21:35.253Z,18.00
2019-04-03T04:22:34.980Z,17.70
2019-04-03T04:23:35.127Z,18.10
2019-04-03T04:24:34.889Z,17.90
2019-04-03T04:25:34.921Z,17.80
2019-04-03T04:26:35.044Z,17.50
2019-04-03T04:27:37.786Z,18.20
2019-04-03T04:28:34.847Z,17.60
2019-04-03T04:29:34.866Z,18.00
2019-04-03T04:30:34.819Z,17.50
2019-04-03T04:31:35.044Z,17.60
2019-04-03T04:32:34.815Z,17.70
2019-04-03T04:33:34.796Z,17.50
2019-04-03T04:34:34.842Z,17.60
2019-04-03T04:35:34.798Z,17.60
2019-04-03T04:36:34.800Z,18.00
2019-04-03T04:37:34.775Z,18.00
2019-04-03T04:38:44.296Z,18.20
2019-04-03T04:39:34.719Z,18.10
2019-04-03T04:40:34.996Z,18.40
2019-04-03T04:41:34.720Z,18.20
2019-04-03T04:42:35.351Z,17.50
2019-04-03T04:43:34.699Z,18.30
2019-04-03T04:44:34.852Z,17.90
2019-04-03T04:45:34.644Z,18.90
2019-04-03T04:46:34.867Z,18.00
2019-04-03T04:47:34.729Z,17.30
2019-04-03T04:48:35.334Z,18.40
2019-04-03T04:49:34.614Z,18.40
2019-04-03T04:50:34.599Z,18.30
2019-04-03T04:51:34.732Z,18.70
2019-04-03T04:52:34.597Z,18.50
2019-04-03T04:53:34.595Z,18.60
2019-04-03T04:54:34.561Z,18.80
2019-04-03T04:55:35.665Z,18.20
2019-04-03T04:56:35.779Z,17.90
2019-04-03T04:57:34.612Z,18.20
2019-04-03T04:58:34.551Z,18.50
2019-04-03T04:59:36.356Z,18.20
2019-04-03T05:00:34.494Z,18.90
2019-04-03T05:01:34.522Z,18.10
2019-04-03T05:02:34.827Z,18.50
2019-04-03T05:03:34.465Z,19.00
2019-04-03T05:04:34.538Z,19.40
2019-04-03T05:05:34.552Z,18.20
2019-04-03T05:06:34.458Z,19.10
2019-04-03T05:07:34.620Z,18.50
2019-04-03T05:08:34.428Z,19.70
2019-04-03T05:09:35.427Z,19.30
2019-04-03T05:10:36.429Z,19.10
2019-04-03T05:11:34.377Z,19.00
2019-04-03T05:12:34.370Z,19.00
2019-04-03T05:13:34.363Z,19.20
2019-04-03T05:14:34.435Z,19.00
2019-04-03T05:15:34.352Z,19.30
2019-04-03T05:16:34.519Z,19.00
2019-04-03T05:17:34.318Z,19.20
2019-04-03T05:18:34.314Z,20.30
2019-04-03T05:19:34.369Z,19.90
2019-04-03T05:20:34.290Z,20.50
2019-04-03T05:21:34.269Z,20.10
2019-04-03T05:22:34.343Z,20.30
2019-04-03T05:23:34.264Z,20.60
2019-04-03T05:24:34.240Z,20.40
2019-04-03T05:25:34.490Z,20.00
2019-04-03T05:26:34.218Z,20.20
2019-04-03T05:27:34.794Z,19.90
2019-04-03T05:28:34.769Z,20.20
2019-04-03T05:29:34.759Z,20.70
2019-04-03T05:30:36.652Z,20.00
2019-04-03T05:31:34.441Z,19.80
2019-04-03T05:32:34.184Z,19.90
2019-04-03T05:33:34.335Z,20.00
2019-04-03T05:34:34.207Z,19.50
2019-04-03T05:35:34.134Z,20.20
2019-04-03T05:36:34.114Z,19.30
2019-04-03T05:37:34.103Z,20.20
2019-04-03T05:38:34.090Z,20.20
2019-04-03T05:39:34.112Z,19.90
2019-04-03T05:40:34.097Z,20.00
2019-04-03T05:41:34.053Z,19.60
2019-04-03T05:42:34.221Z,20.30
2019-04-03T05:43:34.063Z,20.20
2019-04-03T05:44:34.027Z,20.10
2019-04-03T05:45:35.368Z,20.20
2019-04-03T05:46:36.526Z,20.10
2019-04-03T05:47:34.011Z,20.90
2019-04-03T05:48:33.991Z,20.30
2019-04-03T05:49:33.983Z,19.70
2019-04-03T05:50:36.178Z,20.30
2019-04-03T05:51:33.965Z,21.00
2019-04-03T05:52:35.099Z,20.10
2019-04-03T05:53:36.688Z,19.60
2019-04-03T05:54:33.931Z,20.10
2019-04-03T05:55:34.245Z,20.50
2019-04-03T05:56:33.906Z,20.70
2019-04-03T05:57:33.893Z,20.00
2019-04-03T05:58:34.180Z,20.00
2019-04-03T05:59:33.880Z,20.60
2019-04-03T06:00:33.867Z,20.00
2019-04-03T06:01:33.846Z,21.40
2019-04-03T06:02:34.150Z,20.90
2019-04-03T06:03:42.307Z,20.80
2019-04-03T06:04:34.803Z,20.00
2019-04-03T06:05:33.800Z,19.40
2019-04-03T06:06:33.798Z,19.70
2019-04-03T06:07:33.813Z,20.20
2019-04-03T06:08:34.744Z,20.50
2019-04-03T06:09:33.802Z,20.80
2019-04-03T06:10:36.560Z,20.80
2019-04-03T06:11:33.742Z,20.70
2019-04-03T06:12:36.547Z,21.00
2019-04-03T06:13:33.745Z,20.30
2019-04-03T06:14:33.718Z,20.30
2019-04-03T06:15:33.701Z,20.90
2019-04-03T06:16:33.702Z,20.20
2019-04-03T06:17:33.686Z,20.70
2019-04-03T06:18:33.685Z,21.20
2019-04-03T06:19:35.212Z,20.20
2019-04-03T06:20:33.658Z,21.00
2019-04-03T06:21:33.767Z,20.50
2019-04-03T06:22:33.633Z,21.30
2019-04-03T06:23:33.849Z,20.30
2019-04-03T06:24:33.622Z,21.20
2019-04-03T06:25:33.744Z,20.90
2019-04-03T06:26:33.584Z,20.50
2019-04-03T06:27:33.571Z,20.60
2019-04-03T06:28:33.618Z,20.10
2019-04-03T06:29:33.573Z,21.10
2019-04-03T06:30:33.533Z,20.00
2019-04-03T06:31:33.542Z,21.20
2019-04-03T06:32:33.522Z,20.80
2019-04-03T06:33:35.030Z,20.10
2019-04-03T06:34:34.329Z,20.50
2019-04-03T06:35:35.162Z,20.60
2019-04-03T06:36:33.509Z,20.20
2019-04-03T06:37:34.406Z,21.30
2019-04-03T06:38:33.473Z,20.00
2019-04-03T06:39:33.606Z,20.30
2019-04-03T06:40:35.150Z,20.60
2019-04-03T06:41:33.559Z,20.90
2019-04-03T06:42:33.498Z,20.50
2019-04-03T06:43:33.700Z,20.30
2019-04-03T06:44:33.386Z,20.10
2019-04-03T06:45:33.396Z,20.30
2019-04-03T06:46:33.367Z,20.90
2019-04-03T06:47:33.375Z,20.70
2019-04-03T06:48:34.656Z,20.70
2019-04-03T06:49:33.347Z,20.40
2019-04-03T06:50:33.337Z,20.70
2019-04-03T06:51:33.352Z,20.80
2019-04-03T06:52:33.309Z,21.20
2019-04-03T06:53:33.312Z,19.90
2019-04-03T06:54:33.300Z,21.20
2019-04-03T06:55:35.602Z,20.50
2019-04-03T06:56:33.289Z,20.80
2019-04-03T06:57:33.258Z,20.90
2019-04-03T06:58:39.367Z,20.60
2019-04-03T06:59:34.241Z,20.20
2019-04-03T07:00:33.244Z,20.80
2019-04-03T07:01:33.221Z,20.60
2019-04-03T07:02:33.211Z,20.10
2019-04-03T07:03:34.329Z,20.50
2019-04-03T07:04:33.405Z,20.40
2019-04-03T07:05:33.188Z,21.00
2019-04-03T07:06:33.258Z,20.50
2019-04-03T07:07:35.451Z,22.20
2019-04-03T07:08:35.389Z,21.50
2019-04-03T07:09:36.548Z,21.20
2019-04-03T07:10:34.548Z,20.80
2019-04-03T07:11:34.169Z,21.50
2019-04-03T07:12:33.179Z,20.80
2019-04-03T07:13:34.285Z,21.40
2019-04-03T07:14:33.279Z,20.80
2019-04-03T07:15:33.105Z,21.00
2019-04-03T07:16:33.063Z,21.00
2019-04-03T07:17:33.086Z,21.70
2019-04-03T07:18:33.066Z,21.20
2019-04-03T07:19:33.224Z,20.80
2019-04-03T07:20:33.044Z,21.60
2019-04-03T07:21:33.007Z,20.90
2019-04-03T07:22:35.854Z,21.30
2019-04-03T07:23:33.012Z,21.00
2019-04-03T07:24:32.979Z,21.00
2019-04-03T07:25:33.962Z,21.30
2019-04-03T07:26:35.124Z,20.70
2019-04-03T07:27:32.996Z,20.60
2019-04-03T07:28:33.137Z,21.00
2019-04-03T07:29:32.936Z,21.30
2019-04-03T07:30:33.897Z,20.60
2019-04-03T07:31:32.913Z,20.80
2019-04-03T07:32:33.842Z,20.60
2019-04-03T07:33:32.895Z,21.20
2019-04-03T07:34:35.860Z,21.20
2019-04-03T07:35:33.946Z,20.70
2019-04-03T07:36:32.860Z,20.20
2019-04-03T07:37:35.065Z,20.80
2019-04-03T07:38:35.654Z,21.40
2019-04-03T07:39:33.425Z,20.70
2019-04-03T07:40:32.834Z,20.80
2019-04-03T07:41:33.780Z,20.80
2019-04-03T07:42:32.799Z,20.60
2019-04-03T07:43:32.852Z,20.80
2019-04-03T07:44:32.796Z,21.00
2019-04-03T07:45:33.490Z,21.00
2019-04-03T07:46:33.222Z,20.30
2019-04-03T07:47:34.346Z,20.50
2019-04-03T07:48:33.534Z,20.90
2019-04-03T07:49:32.732Z,21.10
2019-04-03T07:50:32.724Z,21.50
2019-04-03T07:51:32.689Z,21.20
2019-04-03T07:52:32.693Z,20.70
2019-04-03T07:53:32.673Z,20.80
2019-04-03T07:54:32.672Z,21.40
2019-04-03T07:55:32.655Z,21.60
2019-04-03T07:56:32.633Z,21.50
2019-04-03T07:57:32.625Z,20.90
2019-04-03T07:58:32.704Z,21.30
2019-04-03T07:59:34.256Z,21.30
2019-04-03T08:00:32.629Z,21.30
2019-04-03T08:01:32.592Z,22.10
2019-04-03T08:02:33.967Z,21.30
2019-04-03T08:03:32.568Z,20.90
2019-04-03T08:04:32.571Z,21.50
2019-04-03T08:05:32.543Z,20.70
2019-04-03T08:06:34.475Z,21.80
2019-04-03T08:07:32.697Z,21.70
2019-04-03T08:08:32.651Z,21.90
2019-04-03T08:09:32.650Z,21.00
2019-04-03T08:10:32.504Z,21.60
2019-04-03T08:11:32.778Z,21.60
2019-04-03T08:12:34.563Z,21.30
2019-04-03T08:13:32.488Z,20.70
2019-04-03T08:14:32.513Z,21.00
2019-04-03T08:15:32.446Z,21.10
2019-04-03T08:16:32.421Z,21.50
2019-04-03T08:17:32.495Z,20.50
2019-04-03T08:18:32.401Z,21.20
2019-04-03T08:19:32.392Z,19.80
2019-04-03T08:20:32.442Z,21.30
2019-04-03T08:21:32.381Z,21.00
2019-04-03T08:22:33.352Z,20.80
2019-04-03T08:23:32.550Z,21.70
2019-04-03T08:24:32.352Z,21.20
2019-04-03T08:25:32.342Z,20.80
2019-04-03T08:26:32.378Z,21.30
2019-04-03T08:27:32.319Z,21.50
2019-04-03T08:28:32.307Z,21.20
2019-04-03T08:29:33.712Z,21.10
2019-04-03T08:30:32.292Z,21.00
2019-04-03T08:31:32.262Z,20.70
2019-04-03T08:32:32.337Z,20.90
2019-04-03T08:33:33.110Z,20.80
2019-04-03T08:34:32.259Z,20.80
2019-04-03T08:35:32.829Z,20.50
2019-04-03T08:36:32.222Z,20.30
2019-04-03T08:37:32.776Z,20.40
2019-04-03T08:38:32.242Z,20.90
2019-04-03T08:39:32.207Z,20.50
2019-04-03T08:40:32.234Z,20.70
2019-04-03T08:41:32.341Z,19.80
2019-04-03T08:42:32.982Z,20.10
2019-04-03T08:43:33.094Z,19.90
2019-04-03T08:44:32.136Z,19.60
2019-04-03T08:45:32.122Z,20.10
2019-04-03T08:46:32.128Z,20.30
2019-04-03T08:47:32.166Z,20.00
2019-04-03T08:48:32.126Z,20.20
2019-04-03T08:49:32.077Z,19.60
2019-04-03T08:50:32.261Z,19.60
2019-04-03T08:51:33.959Z,19.90
2019-04-03T08:52:32.084Z,20.10
2019-04-03T08:53:32.035Z,19.50
2019-04-03T08:54:32.036Z,19.30
2019-04-03T08:55:32.009Z,19.80
2019-04-03T08:56:31.991Z,19.50
2019-04-03T08:57:31.994Z,18.80
2019-04-03T08:58:32.022Z,18.40
2019-04-03T08:59:31.990Z,18.50
2019-04-03T09:00:32.743Z,18.80
2019-04-03T09:01:31.945Z,19.50
2019-04-03T09:02:32.077Z,18.90
2019-04-03T09:03:31.934Z,19.00
2019-04-03T09:04:31.930Z,18.40
2019-04-03T09:05:31.911Z,18.30
2019-04-03T09:06:31.894Z,18.30
2019-04-03T09:07:31.888Z,18.60
2019-04-03T09:08:31.904Z,19.00
2019-04-03T09:09:34.761Z,18.80
2019-04-03T09:10:34.778Z,19.00
2019-04-03T09:11:31.846Z,18.00
2019-04-03T09:12:31.978Z,19.10
2019-04-03T09:13:31.813Z,19.10
2019-04-03T09:14:31.850Z,18.60
2019-04-03T09:15:31.790Z,19.20
2019-04-03T09:16:32.212Z,18.60
2019-04-03T09:17:33.928Z,20.30
2019-04-03T09:18:31.926Z,18.50
2019-04-03T09:19:31.774Z,18.60
2019-04-03T09:20:34.712Z,18.40
2019-04-03T09:21:31.736Z,18.00
2019-04-03T09:22:32.057Z,19.00
2019-04-03T09:23:31.901Z,18.20
2019-04-03T09:24:31.720Z,18.80
2019-04-03T09:25:32.490Z,18.10
2019-04-03T09:26:34.891Z,18.20
2019-04-03T09:27:32.692Z,18.40
2019-04-03T09:28:31.697Z,18.50
2019-04-03T09:29:31.695Z,18.40
2019-04-03T09:30:31.677Z,18.40
2019-04-03T09:31:31.931Z,17.90
2019-04-03T09:32:31.621Z,18.00
2019-04-03T09:33:31.708Z,18.40
2019-04-03T09:34:33.918Z,18.10
2019-04-03T09:35:32.764Z,17.50
2019-04-03T09:36:32.880Z,18.90
2019-04-03T09:37:31.569Z,18.40
2019-04-03T09:38:31.879Z,18.20
2019-04-03T09:39:31.636Z,17.50
2019-04-03T09:40:31.705Z,18.10
2019-04-03T09:41:31.707Z,18.20
2019-04-03T09:42:31.543Z,17.30
2019-04-03T09:43:31.498Z,17.50
2019-04-03T09:44:31.541Z,17.90
2019-04-03T09:45:31.515Z,17.90
2019-04-03T09:46:31.929Z,17.80
2019-04-03T09:47:33.616Z,18.00
2019-04-03T09:48:31.445Z,18.20
2019-04-03T09:49:31.430Z,18.40
2019-04-03T09:50:31.433Z,18.40
2019-04-03T09:51:31.440Z,17.90
2019-04-03T09:52:39.524Z,18.10
2019-04-03T09:53:32.646Z,17.70
2019-04-03T09:54:31.799Z,17.50
2019-04-03T09:55:35.902Z,18.10
2019-04-03T09:56:32.483Z,18.00
2019-04-03T09:57:31.891Z,18.60
2019-04-03T09:58:31.341Z,17.90
2019-04-03T09:59:31.575Z,18.30
2019-04-03T10:00:31.308Z,18.80
2019-04-03T10:01:31.312Z,18.30
2019-04-03T10:02:31.302Z,18.10
2019-04-03T10:03:31.705Z,18.10
2019-04-03T10:04:31.854Z,18.70
2019-04-03T10:05:31.640Z,18.40
2019-04-03T10:06:31.955Z,18.80
2019-04-03T10:07:32.037Z,18.20
2019-04-03T10:08:31.742Z,18.70
2019-04-03T10:09:31.234Z,18.40
2019-04-03T10:10:31.495Z,18.30
2019-04-03T10:11:31.309Z,18.10
2019-04-03T10:12:32.333Z,18.00
2019-04-03T10:13:31.370Z,17.90
2019-04-03T10:14:31.186Z,18.30
2019-04-03T10:15:31.961Z,18.30
2019-04-03T10:16:31.150Z,18.40
2019-04-03T10:17:31.288Z,17.80
2019-04-03T10:18:31.478Z,18.30
2019-04-03T10:19:31.386Z,18.20
2019-04-03T10:20:31.118Z,17.90
2019-04-03T10:21:33.117Z,18.20
2019-04-03T10:22:31.094Z,17.90
2019-04-03T10:23:31.114Z,18.10
2019-04-03T10:24:31.715Z,17.90
2019-04-03T10:25:31.075Z,17.80
2019-04-03T10:26:31.843Z,17.60
2019-04-03T10:27:31.338Z,17.40
2019-04-03T10:28:31.055Z,17.10
2019-04-03T10:29:31.054Z,17.40
2019-04-03T10:30:31.047Z,17.30
2019-04-03T10:31:30.998Z,18.20
2019-04-03T10:32:31.280Z,17.70
2019-04-03T10:33:32.374Z,17.40
2019-04-03T10:34:30.968Z,16.80
2019-04-03T10:35:30.968Z,17.60
2019-04-03T10:36:30.952Z,17.50
2019-04-03T10:37:31.178Z,17.30
2019-04-03T10:38:30.934Z,17.30
2019-04-03T10:39:30.925Z,17.50
2019-04-03T10:40:30.931Z,17.20
2019-04-03T10:41:30.912Z,17.60
2019-04-03T10:42:31.784Z,17.80
2019-04-03T10:43:30.882Z,17.80
2019-04-03T10:44:30.902Z,17.50
2019-04-03T10:45:30.887Z,17.50
2019-04-03T10:46:30.864Z,17.30
2019-04-03T10:47:41.040Z,17.00
2019-04-03T10:48:32.113Z,17.80
2019-04-03T10:49:32.442Z,17.80
2019-04-03T10:50:30.835Z,17.10
2019-04-03T10:51:31.775Z,17.70
2019-04-03T10:52:30.782Z,17.50
2019-04-03T10:53:30.852Z,17.40
2019-04-03T10:54:30.752Z,17.10
2019-04-03T10:55:30.757Z,17.80
2019-04-03T10:56:31.190Z,17.80
2019-04-03T10:57:31.743Z,17.60
2019-04-03T10:58:30.713Z,17.10
2019-04-03T10:59:30.723Z,17.40
2019-04-03T11:00:30.722Z,18.60
2019-04-03T11:01:30.934Z,17.80
2019-04-03T11:02:30.819Z,17.30
2019-04-03T11:03:30.748Z,17.90
2019-04-03T11:04:30.814Z,16.70
2019-04-03T11:05:30.644Z,17.50
2019-04-03T11:06:30.616Z,17.30
2019-04-03T11:07:30.630Z,16.70
2019-04-03T11:08:30.625Z,17.10
2019-04-03T11:09:30.612Z,17.00
2019-04-03T11:10:31.000Z,16.50
2019-04-03T11:11:30.632Z,16.80
2019-04-03T11:12:31.860Z,17.10
2019-04-03T11:13:33.732Z,17.80
2019-04-03T11:14:30.562Z,17.70
2019-04-03T11:15:30.536Z,17.00
2019-04-03T11:16:30.723Z,17.50
2019-04-03T11:17:30.546Z,17.90
2019-04-03T11:18:30.515Z,17.20
2019-04-03T11:19:30.524Z,17.20
2019-04-03T11:20:30.640Z,17.10
2019-04-03T11:21:30.777Z,16.70
2019-04-03T11:22:40.431Z,17.10
2019-04-03T11:23:40.151Z,16.50
2019-04-03T11:24:31.454Z,17.10
2019-04-03T11:25:30.566Z,17.50
2019-04-03T11:26:30.425Z,17.20
2019-04-03T11:27:41.789Z,17.80
2019-04-03T11:28:31.697Z,17.80
2019-04-03T11:29:30.629Z,17.60
2019-04-03T11:30:30.640Z,17.60
2019-04-03T11:31:33.555Z,17.10
2019-04-03T11:32:31.357Z,17.00
2019-04-03T11:33:30.342Z,17.60
2019-04-03T11:34:30.330Z,17.50
2019-04-03T11:35:30.574Z,17.90
2019-04-03T11:36:31.168Z,17.90
2019-04-03T11:37:33.085Z,17.30
2019-04-03T11:38:30.294Z,17.60
2019-04-03T11:39:30.409Z,17.70
2019-04-03T11:40:30.271Z,17.40
2019-04-03T11:41:30.261Z,16.70
2019-04-03T11:42:30.546Z,16.90
2019-04-03T11:43:31.425Z,16.10
2019-04-03T11:44:30.237Z,17.00
2019-04-03T11:45:30.509Z,17.20
2019-04-03T11:46:30.192Z,17.10
2019-04-03T11:47:30.208Z,17.10
2019-04-03T11:48:30.177Z,16.40
2019-04-03T11:49:30.192Z,15.60
2019-04-03T11:50:30.181Z,16.00
2019-04-03T11:51:30.300Z,16.60
2019-04-03T11:52:30.168Z,15.40
2019-04-03T11:53:30.641Z,15.30
2019-04-03T11:54:30.120Z,14.30
2019-04-03T11:55:30.123Z,15.90
2019-04-03T11:56:30.129Z,15.90
2019-04-03T11:57:30.099Z,16.20
2019-04-03T11:58:30.070Z,15.40
2019-04-03T11:59:30.061Z,16.30
2019-04-03T12:00:30.085Z,15.80
2019-04-03T12:01:30.060Z,16.00
2019-04-03T12:02:30.347Z,15.80
2019-04-03T12:03:30.034Z,15.30
2019-04-03T12:04:30.199Z,15.40
2019-04-03T12:05:30.442Z,15.50
2019-04-03T12:06:30.014Z,15.50
2019-04-03T12:07:29.997Z,15.60
2019-04-03T12:08:30.311Z,15.90
2019-04-03T12:09:31.603Z,15.20
2019-04-03T12:10:29.950Z,15.40
2019-04-03T12:11:29.957Z,15.50
2019-04-03T12:12:29.933Z,14.80
2019-04-03T12:13:29.936Z,15.40
2019-04-03T12:14:29.940Z,15.40
2019-04-03T12:15:30.153Z,16.10
2019-04-03T12:16:30.146Z,15.10
2019-04-03T12:17:30.876Z,14.90
2019-04-03T12:18:33.068Z,16.70
2019-04-03T12:19:29.875Z,17.40
2019-04-03T12:20:29.854Z,17.40
2019-04-03T12:21:30.191Z,16.70
2019-04-03T12:22:29.863Z,17.10
2019-04-03T12:23:30.152Z,17.20
2019-04-03T12:24:29.806Z,16.60
2019-04-03T12:25:29.809Z,16.80
2019-04-03T12:26:29.773Z,18.10
2019-04-03T12:27:29.778Z,17.80
2019-04-03T12:28:29.759Z,18.10
2019-04-03T12:29:29.752Z,18.40
2019-04-03T12:30:29.742Z,18.10
2019-04-03T12:31:29.738Z,19.00
2019-04-03T12:32:37.070Z,18.50
2019-04-03T12:33:31.151Z,18.30
2019-04-03T12:34:29.694Z,18.10
2019-04-03T12:35:29.713Z,18.50
2019-04-03T12:36:29.700Z,18.10
2019-04-03T12:37:29.662Z,18.50
2019-04-03T12:38:29.780Z,18.30
2019-04-03T12:39:29.755Z,19.40
2019-04-03T12:40:30.276Z,19.10
2019-04-03T12:41:29.820Z,19.20
2019-04-03T12:42:29.922Z,18.90
2019-04-03T12:43:29.691Z,18.60
2019-04-03T12:44:29.970Z,17.80
2019-04-03T12:45:29.581Z,19.00
2019-04-03T12:46:32.814Z,19.50
2019-04-03T12:47:29.557Z,18.30
2019-04-03T12:48:29.555Z,17.80
2019-04-03T12:49:29.645Z,18.30
2019-04-03T12:50:29.525Z,18.60
2019-04-03T12:51:31.577Z,19.10
2019-04-03T12:52:29.770Z,18.90