createdAt,value
2023-03-06T00:00:36.635Z,99446.20
2023-03-06T00:03:06.178Z,99448.19
2023-03-06T00:05:35.101Z,99451.23
2023-03-06T00:08:04.620Z,99452.37
2023-03-06T00:10:33.876Z,99448.02
2023-03-06T00:13:03.828Z,99446.10
2023-03-06T00:15:32.741Z,99446.05
2023-03-06T00:18:03.736Z,99444.13
2023-03-06T00:20:33.144Z,99442.77
2023-03-06T00:23:02.036Z,99441.56
2023-03-06T00:25:31.440Z,99441.06
2023-03-06T00:28:00.348Z,99437.83
2023-03-06T00:30:29.333Z,99437.17
2023-03-06T00:33:00.479Z,99436.83
2023-03-06T00:35:29.322Z,99437.18
2023-03-06T00:37:59.860Z,99435.81
2023-03-06T00:40:28.777Z,99431.19
2023-03-06T00:43:05.070Z,99429.52
2023-03-06T00:45:34.005Z,99426.23
2023-03-06T00:48:03.326Z,99425.38
2023-03-06T00:50:32.282Z,99425.72
2023-03-06T00:53:01.916Z,99422.30
2023-03-06T00:55:33.465Z,99415.96
2023-03-06T00:58:02.499Z,99410.64
2023-03-06T01:00:32.056Z,99406.20
2023-03-06T01:03:01.094Z,99404.67
2023-03-06T01:05:30.240Z,99400.04
2023-03-06T01:07:59.125Z,99400.73
2023-03-06T01:10:29.229Z,99395.08
2023-03-06T01:12:58.201Z,99394.92
2023-03-06T01:15:27.933Z,99394.96
2023-03-06T01:17:56.933Z,99395.20
2023-03-06T01:20:26.041Z,99389.55
2023-03-06T01:22:57.862Z,99384.63
2023-03-06T01:25:27.176Z,99380.69
2023-03-06T01:27:56.120Z,99379.88
2023-03-06T01:30:25.106Z,99377.00
2023-03-06T01:32:54.054Z,99369.65
2023-03-06T01:35:24.432Z,99364.71
2023-03-06T01:37:53.371Z,99364.05
2023-03-06T01:40:22.263Z,99366.66
2023-03-06T01:42:51.843Z,99368.76
2023-03-06T01:45:38.089Z,99364.48
2023-03-06T01:48:06.997Z,99367.27
2023-03-06T01:50:35.934Z,99363.86
2023-03-06T01:53:07.287Z,99366.96
2023-03-06T01:55:37.975Z,99361.46
2023-03-06T01:58:08.724Z,99363.19
2023-03-06T02:00:37.593Z,99353.37
2023-03-06T02:03:07.751Z,99349.94
2023-03-06T02:05:41.246Z,99351.98
2023-03-06T02:08:12.334Z,99348.20
2023-03-06T02:10:43.385Z,99343.58
2023-03-06T02:13:12.254Z,99344.10
2023-03-06T02:15:48.558Z,99341.54
2023-03-06T02:18:18.947Z,99339.81
2023-03-06T02:20:51.969Z,99338.80
2023-03-06T02:23:27.086Z,99333.83
2023-03-06T02:25:58.179Z,99335.75
2023-03-06T02:28:27.189Z,99326.98
2023-03-06T02:30:57.527Z,99320.83
2023-03-06T02:33:27.401Z,99313.96
2023-03-06T02:35:57.245Z,99311.40
2023-03-06T02:38:28.856Z,99308.15
2023-03-06T02:40:58.937Z,99305.08
2023-03-06T02:43:32.779Z,99302.35
2023-03-06T02:46:02.071Z,99295.98
2023-03-06T02:48:31.574Z,99291.52
2023-03-06T02:51:00.502Z,99291.21
2023-03-06T02:53:29.664Z,99286.75
2023-03-06T02:56:01.243Z,99286.08
2023-03-06T02:58:30.248Z,99283.52
2023-03-06T03:00:59.713Z,99283.52
2023-03-06T03:03:28.652Z,99279.38
2023-03-06T03:05:57.666Z,99274.37
2023-03-06T03:08:30.989Z,99272.63
2023-03-06T03:11:02.502Z,99270.35
2023-03-06T03:13:37.634Z,99274.29
2023-03-06T03:16:09.107Z,99271.55
2023-03-06T03:18:38.537Z,99267.25
2023-03-06T03:21:09.890Z,99260.72
2023-03-06T03:23:39.085Z,99259.50
2023-03-06T03:26:08.901Z,99258.30
2023-03-06T03:28:38.921Z,99256.92
2023-03-06T03:31:10.050Z,99256.41
2023-03-06T03:33:39.361Z,99250.25
2023-03-06T03:36:13.637Z,99251.30
2023-03-06T03:38:44.672Z,99244.08
2023-03-06T03:41:16.251Z,99242.73
2023-03-06T03:43:45.405Z,99234.99
2023-03-06T03:46:14.391Z,99236.21
2023-03-06T03:48:43.533Z,99231.93
2023-03-06T03:51:13.874Z,99231.24
2023-03-06T03:53:45.709Z,99229.70
2023-03-06T03:56:16.657Z,99224.04
2023-03-06T03:58:52.520Z,99224.21
2023-03-06T04:01:22.074Z,99225.27
2023-03-06T04:03:51.594Z,99223.73
2023-03-06T04:06:20.887Z,99219.44
2023-03-06T04:08:50.364Z,99215.48
2023-03-06T04:11:19.408Z,99213.58
2023-03-06T04:13:48.736Z,99213.77
2023-03-06T04:16:20.377Z,99207.40
2023-03-06T04:18:49.935Z,99202.07
2023-03-06T04:21:20.083Z,99203.10
2023-03-06T04:23:49.404Z,99205.16
2023-03-06T04:26:18.360Z,99199.15
2023-03-06T04:28:48.083Z,99197.44
2023-03-06T04:31:17.841Z,99193.48
2023-03-06T04:33:46.762Z,99191.77
2023-03-06T04:36:25.497Z,99192.96
2023-03-06T04:38:55.205Z,99187.98
2023-03-06T04:41:24.878Z,99184.87
2023-03-06T04:43:54.078Z,99178.86
2023-03-06T04:46:22.937Z,99180.58
2023-03-06T04:48:51.779Z,99180.41
2023-03-06T04:51:21.470Z,99181.13
2023-03-06T04:53:53.003Z,99178.92
2023-03-06T04:56:21.893Z,99176.89
2023-03-06T04:58:50.734Z,99173.65
2023-03-06T05:01:19.699Z,99180.72
2023-03-06T05:03:49.854Z,99176.27
2023-03-06T05:06:19.852Z,99175.59
2023-03-06T05:08:51.353Z,99174.91
2023-03-06T05:11:20.189Z,99175.42
2023-03-06T05:13:49.422Z,99170.63
2023-03-06T05:16:18.787Z,99172.00
2023-03-06T05:18:50.412Z,99170.64
2023-03-06T05:21:19.546Z,99171.17
2023-03-06T05:23:49.991Z,99169.47
2023-03-06T05:26:18.808Z,99168.80
2023-03-06T05:28:47.611Z,99173.30
2023-03-06T05:31:18.062Z,99173.14
2023-03-06T05:33:46.988Z,99173.84
2023-03-06T05:36:15.934Z,99170.42
2023-03-06T05:38:44.817Z,99167.34
2023-03-06T05:41:15.334Z,99168.05
2023-03-06T05:43:44.567Z,99169.13
2023-03-06T05:46:13.535Z,99174.48
2023-03-06T05:48:42.668Z,99166.07
2023-03-06T05:51:12.042Z,99166.80
2023-03-06T05:53:40.914Z,99163.36
2023-03-06T05:56:10.108Z,99164.27
2023-03-06T05:58:39.385Z,99159.81
2023-03-06T06:01:12.252Z,99161.55
2023-03-06T06:03:41.137Z,99158.48
2023-03-06T06:06:11.221Z,99156.43
2023-03-06T06:08:40.233Z,99160.09
2023-03-06T06:11:10.929Z,99155.80
2023-03-06T06:13:40.224Z,99158.23
2023-03-06T06:16:11.542Z,99158.25
2023-03-06T06:18:41.430Z,99157.92
2023-03-06T06:21:11.857Z,99161.58
2023-03-06T06:23:40.830Z,99162.63
2023-03-06T06:26:10.197Z,99164.89
2023-03-06T06:28:39.156Z,99169.20
2023-03-06T06:31:12.310Z,99171.63
2023-03-06T06:33:41.582Z,99177.69
2023-03-06T06:36:17.586Z,99177.02
2023-03-06T06:38:46.490Z,99180.15
2023-03-06T06:41:46.581Z,99175.31
2023-03-06T06:44:08.756Z,99181.02
2023-03-06T06:49:27.411Z,99180.21
2023-03-06T06:51:56.432Z,99179.52
2023-03-06T06:54:25.822Z,99180.90
2023-03-06T06:56:54.850Z,99181.61
2023-03-06T06:59:24.176Z,99178.00
2023-03-06T07:01:54.161Z,99174.03
2023-03-06T07:04:23.378Z,99176.09
2023-03-06T07:06:53.443Z,99178.52
2023-03-06T07:09:22.337Z,99173.85
2023-03-06T07:11:51.192Z,99174.38
2023-03-06T07:14:22.428Z,99173.17
2023-03-06T07:16:53.755Z,99176.45
2023-03-06T07:19:24.323Z,99175.94
2023-03-06T07:21:55.602Z,99177.67
2023-03-06T07:24:25.389Z,99176.98
2023-03-06T07:26:54.394Z,99175.27
2023-03-06T07:29:25.838Z,99177.34
2023-03-06T07:31:56.858Z,99178.89
2023-03-06T07:34:25.911Z,99180.98
2023-03-06T07:36:54.797Z,99179.25
2023-03-06T07:39:27.378Z,99180.96
2023-03-06T07:41:56.742Z,99185.63
2023-03-06T07:44:28.072Z,99183.55
2023-03-06T07:46:57.067Z,99182.00
2023-03-06T07:49:25.950Z,99184.23
2023-03-06T07:51:54.987Z,99186.65
2023-03-06T07:54:23.892Z,99182.84
2023-03-06T07:56:53.134Z,99187.33
2023-03-06T07:59:21.983Z,99189.91
2023-03-06T08:01:50.984Z,99190.77
2023-03-06T08:04:19.868Z,99186.63
2023-03-06T08:06:48.751Z,99188.86
2023-03-06T08:09:17.600Z,99186.27
2023-03-06T08:11:46.491Z,99187.47
2023-03-06T08:14:15.329Z,99182.27
2023-03-06T08:16:45.535Z,99185.56
2023-03-06T08:19:14.428Z,99184.88
2023-03-06T08:21:43.352Z,99183.30
2023-03-06T08:24:13.182Z,99181.38
2023-03-06T08:26:42.023Z,99184.12
2023-03-06T08:29:12.449Z,99181.00
2023-03-06T08:31:42.594Z,99181.84
2023-03-06T08:34:12.547Z,99184.41
2023-03-06T08:36:41.529Z,99179.56
2023-03-06T08:39:10.461Z,99179.87
2023-03-06T08:41:39.759Z,99181.77
2023-03-06T08:44:08.700Z,99179.31
2023-03-06T08:46:37.942Z,99177.92
2023-03-06T08:49:10.278Z,99181.86
2023-03-06T08:51:39.353Z,99183.57
2023-03-06T08:54:08.575Z,99182.33
2023-03-06T08:56:37.466Z,99182.64
2023-03-06T08:59:09.197Z,99180.89
2023-03-06T09:01:38.453Z,99181.20
2023-03-06T09:04:08.375Z,99182.19
2023-03-06T09:06:39.180Z,99181.80
2023-03-06T09:09:09.320Z,99179.70
2023-03-06T09:11:39.767Z,99176.39
2023-03-06T09:14:09.884Z,99180.51
2023-03-06T09:16:38.888Z,99181.46
2023-03-06T09:19:10.608Z,99183.98
2023-03-06T09:21:51.171Z,99185.15
2023-03-06T09:24:20.156Z,99181.36
2023-03-06T09:26:51.410Z,99178.07
2023-03-06T09:29:20.499Z,99179.42
2023-03-06T09:31:49.357Z,99174.87
2023-03-06T09:34:18.263Z,99172.04
2023-03-06T09:36:56.424Z,99176.30
2023-03-06T09:39:27.197Z,99176.27
2023-03-06T09:41:57.065Z,99175.20
2023-03-06T09:44:28.101Z,99173.61
2023-03-06T09:47:09.363Z,99174.14
2023-03-06T09:49:53.568Z,99168.97
2023-03-06T09:52:31.636Z,99164.93
2023-03-06T09:55:03.504Z,99165.22
2023-03-06T09:57:36.302Z,99168.53
2023-03-06T10:00:07.621Z,99168.00
2023-03-06T10:02:40.703Z,99164.87
2023-03-06T10:05:13.487Z,99166.73
2023-03-06T10:07:47.257Z,99164.44
2023-03-06T10:10:22.194Z,99163.20
2023-03-06T10:12:54.902Z,99157.08
2023-03-06T10:15:26.508Z,99158.40
2023-03-06T10:17:56.988Z,99157.64
2023-03-06T10:20:27.397Z,99152.98
2023-03-06T10:23:05.359Z,99149.39
2023-03-06T10:25:43.906Z,99145.47
2023-03-06T10:28:16.995Z,99145.41
2023-03-06T10:30:49.313Z,99139.33
2023-03-06T10:33:22.738Z,99138.89
2023-03-06T10:35:53.219Z,99135.20
2023-03-06T10:38:24.055Z,99129.73
2023-03-06T10:41:06.608Z,99127.23
2023-03-06T10:43:36.790Z,99125.17
2023-03-06T10:46:08.942Z,99120.21
2023-03-06T10:48:40.904Z,99118.95
2023-03-06T10:51:19.525Z,99119.90
2023-03-06T10:53:53.440Z,99119.67
2023-03-06T10:56:29.823Z,99115.48
2023-03-06T10:59:09.131Z,99113.09
2023-03-06T11:01:38.688Z,99103.89
2023-03-06T11:04:18.005Z,99100.20
2023-03-06T11:06:48.408Z,99096.16
2023-03-06T11:09:29.570Z,99096.40
2023-03-06T11:12:17.876Z,99092.77
2023-03-06T11:14:46.901Z,99088.27
2023-03-06T11:17:29.505Z,99086.47
2023-03-06T11:20:16.447Z,99087.48
2023-03-06T11:22:49.201Z,99086.45
2023-03-06T11:25:19.753Z,99084.73
2023-03-06T11:27:54.571Z,99079.91
2023-03-06T11:30:26.392Z,99085.23
2023-03-06T11:32:59.537Z,99079.85
2023-03-06T11:35:35.772Z,99074.44
2023-03-06T11:38:10.103Z,99072.88
2023-03-06T11:40:43.652Z,99073.09
2023-03-06T11:43:17.953Z,99073.79
2023-03-06T11:45:48.408Z,99068.55
2023-03-06T11:48:22.798Z,99068.43
2023-03-06T11:50:55.203Z,99066.91
2023-03-06T11:53:28.310Z,99072.20
2023-03-06T11:56:01.040Z,99061.09
2023-03-06T11:58:52.019Z,99064.55
2023-03-06T12:01:25.008Z,99054.83
2023-03-06T12:04:05.039Z,99049.29
2023-03-06T12:06:39.303Z,99054.64
2023-03-06T12:09:18.887Z,99045.23
2023-03-06T12:11:53.924Z,99044.09
2023-03-06T12:14:32.932Z,99039.03
2023-03-06T12:17:10.983Z,99039.17
2023-03-06T12:19:47.568Z,99031.81
2023-03-06T12:22:32.510Z,99032.80
2023-03-06T12:25:20.265Z,99030.38
2023-03-06T12:27:54.785Z,99026.84
2023-03-06T12:30:34.284Z,99026.86
2023-03-06T12:33:10.209Z,99026.16
2023-03-06T12:35:49.937Z,99024.27
2023-03-06T12:38:29.689Z,99029.58
2023-03-06T12:41:05.534Z,99029.27
2023-03-06T12:43:59.999Z,99020.94
2023-03-06T12:46:30.853Z,99020.04
2023-03-06T12:49:04.168Z,99023.47
2023-03-06T12:51:34.123Z,99024.30
2023-03-06T12:54:04.242Z,99023.92
2023-03-06T12:56:34.365Z,99024.25
2023-03-06T12:59:06.008Z,99017.70
2023-03-06T13:01:48.221Z,99013.99
2023-03-06T13:04:32.048Z,99014.39
2023-03-06T13:07:10.815Z,99009.45
2023-03-06T13:09:45.700Z,99006.92
2023-03-06T13:12:23.471Z,99003.30
2023-03-06T13:14:57.505Z,99003.38
2023-03-06T13:17:34.809Z,99002.44
2023-03-06T13:20:26.237Z,99002.63
2023-03-06T13:22:55.175Z,99005.84
2023-03-06T13:25:39.702Z,99005.24
2023-03-06T13:28:23.460Z,99003.46
2023-03-06T13:30:53.288Z,99005.04
2023-03-06T13:33:36.455Z,99005.16
2023-03-06T13:36:18.980Z,98998.94
2023-03-06T13:39:04.967Z,99009.12
2023-03-06T13:41:45.449Z,99020.23
2023-03-06T13:44:31.652Z,99028.67
2023-03-06T13:47:02.149Z,99030.06
2023-03-06T13:49:31.194Z,99032.59
2023-03-06T13:52:09.725Z,99027.98
2023-03-06T13:54:44.960Z,99028.83
2023-03-06T13:57:24.306Z,99029.42
2023-03-06T14:00:16.296Z,99021.95
2023-03-06T14:03:07.325Z,99012.21
2023-03-06T14:05:43.156Z,99003.06
2023-03-06T14:08:15.007Z,99004.53
2023-03-06T14:10:45.032Z,99005.48
2023-03-06T14:13:18.571Z,98999.40
2023-03-06T14:15:49.254Z,99002.11
2023-03-06T14:18:21.290Z,98996.61
2023-03-06T14:20:52.890Z,98995.52
2023-03-06T14:23:26.177Z,98990.98
2023-03-06T14:25:59.426Z,98990.71
2023-03-06T14:28:29.079Z,98989.80
2023-03-06T14:30:58.926Z,98986.53
2023-03-06T14:33:37.925Z,98987.60
2023-03-06T14:36:11.233Z,98986.24
2023-03-06T14:38:45.414Z,98984.79
2023-03-06T14:41:14.363Z,98982.73
2023-03-06T14:43:43.329Z,98984.67
2023-03-06T14:46:19.694Z,98982.64
2023-03-06T14:48:49.522Z,98980.34
2023-03-06T14:51:22.798Z,98975.63
2023-03-06T14:53:52.517Z,98971.88
2023-03-06T14:56:22.393Z,98971.45
2023-03-06T14:58:55.286Z,98970.03
2023-03-06T15:01:27.308Z,98967.50
2023-03-06T15:04:00.270Z,98969.41
2023-03-06T15:06:33.245Z,98971.96
2023-03-06T15:09:05.896Z,98972.58
2023-03-06T15:11:53.021Z,98971.45
2023-03-06T15:14:23.411Z,98971.41
2023-03-06T15:16:52.337Z,98971.59
2023-03-06T15:19:23.705Z,98975.98
2023-03-06T15:21:59.631Z,98974.61
2023-03-06T15:24:34.216Z,98972.23
2023-03-06T15:27:04.148Z,98975.58
2023-03-06T15:29:33.137Z,98975.19
2023-03-06T15:32:29.907Z,98978.09
2023-03-06T15:35:28.106Z,98974.39
2023-03-06T15:37:57.315Z,98976.70
2023-03-06T15:40:27.956Z,98978.52
2023-03-06T15:42:57.063Z,98978.39
2023-03-06T15:45:27.368Z,98976.34
2023-03-06T15:47:56.618Z,98972.92
2023-03-06T15:50:26.300Z,98976.42
2023-03-06T15:52:57.448Z,98968.50
2023-03-06T15:55:26.903Z,98967.66
2023-03-06T15:57:58.668Z,98967.04
2023-03-06T16:00:30.805Z,98964.84
2023-03-06T16:03:00.054Z,98966.81
2023-03-06T16:05:29.189Z,98964.13
2023-03-06T16:07:58.260Z,98967.68
2023-03-06T16:10:28.723Z,98966.02
2023-03-06T16:12:58.771Z,98966.27
2023-03-06T16:15:30.365Z,98967.57
2023-03-06T16:17:59.899Z,98971.64
2023-03-06T16:20:29.796Z,98972.95
2023-03-06T16:22:58.695Z,98973.20
2023-03-06T16:25:28.718Z,98970.84
2023-03-06T16:28:00.355Z,98976.27
2023-03-06T16:30:32.568Z,98976.52
2023-03-06T16:33:01.980Z,98979.88
2023-03-06T16:35:30.865Z,98979.77
2023-03-06T16:37:59.892Z,98978.77
2023-03-06T16:40:30.469Z,98979.84
2023-03-06T16:42:59.466Z,98976.98
2023-03-06T16:45:28.386Z,98977.85
2023-03-06T16:47:59.344Z,98979.10
2023-03-06T16:50:31.756Z,98984.16
2023-03-06T16:53:00.942Z,98986.44
2023-03-06T16:55:29.837Z,98989.75
2023-03-06T16:58:00.309Z,98989.08
2023-03-06T17:00:33.148Z,98992.73
2023-03-06T17:03:02.683Z,98995.31
2023-03-06T17:05:33.588Z,99000.33
2023-03-06T17:08:04.474Z,99000.66
2023-03-06T17:10:33.712Z,99002.23
2023-03-06T17:13:02.700Z,98998.58
2023-03-06T17:15:31.735Z,98996.67
2023-03-06T17:18:01.195Z,98995.28
2023-03-06T17:20:30.534Z,99001.85
2023-03-06T17:22:59.744Z,98999.44
2023-03-06T17:25:29.731Z,99000.98
2023-03-06T17:27:59.721Z,99006.02
2023-03-06T17:30:29.362Z,99001.88
2023-03-06T17:32:58.290Z,99001.03
2023-03-06T17:35:29.537Z,98998.63
2023-03-06T17:38:03.865Z,99003.15
2023-03-06T17:40:34.405Z,99008.20
2023-03-06T17:43:03.548Z,99008.73
2023-03-06T17:45:34.347Z,99011.19
2023-03-06T17:48:03.238Z,99012.59
2023-03-06T17:50:32.258Z,99012.60
2023-03-06T17:53:01.131Z,99014.71
2023-03-06T17:55:30.002Z,99013.02
2023-03-06T17:57:58.896Z,99014.43
2023-03-06T18:00:28.407Z,99014.81
2023-03-06T18:02:59.551Z,99015.35
2023-03-06T18:05:28.892Z,99016.59
2023-03-06T18:07:59.998Z,99024.73
2023-03-06T18:10:30.889Z,99019.58
2023-03-06T18:13:00.159Z,99017.52
2023-03-06T18:15:30.017Z,99023.79
2023-03-06T18:18:02.624Z,99022.60
2023-03-06T18:20:31.514Z,99022.27
2023-03-06T18:23:03.557Z,99021.27
2023-03-06T18:25:32.953Z,99023.52
2023-03-06T18:28:04.127Z,99023.16
2023-03-06T18:30:35.967Z,99024.55
2023-03-06T18:33:04.875Z,99031.10
2023-03-06T18:35:34.255Z,99031.80
2023-03-06T18:38:04.712Z,99033.34
2023-03-06T18:40:34.978Z,99033.36
2023-03-06T18:43:03.884Z,99034.90
2023-03-06T18:45:33.568Z,99034.20
2023-03-06T18:48:04.984Z,99038.34
2023-03-06T18:50:35.507Z,99039.73
2023-03-06T18:53:04.340Z,99036.61
2023-03-06T18:55:33.316Z,99042.14
2023-03-06T18:58:03.066Z,99038.52
2023-03-06T19:00:31.912Z,99040.94
2023-03-06T19:03:00.785Z,99044.55
2023-03-06T19:05:29.656Z,99045.95
2023-03-06T19:07:58.579Z,99043.02
2023-03-06T19:10:27.473Z,99044.23
2023-03-06T19:12:56.815Z,99042.17
2023-03-06T19:15:27.188Z,99039.92
2023-03-06T19:17:56.115Z,99042.69
2023-03-06T19:20:27.778Z,99038.55
2023-03-06T19:22:57.128Z,99039.23
2023-03-06T19:25:26.216Z,99035.79
2023-03-06T19:28:03.237Z,99041.66
2023-03-06T19:30:32.336Z,99045.97
2023-03-06T19:33:01.322Z,99047.70
2023-03-06T19:35:30.209Z,99045.46
2023-03-06T19:37:59.550Z,99046.66
2023-03-06T19:40:28.549Z,99050.46
2023-03-06T19:42:57.563Z,99047.02
2023-03-06T19:45:26.828Z,99049.61
2023-03-06T19:48:00.717Z,99047.54
2023-03-06T19:50:30.340Z,99054.10
2023-03-06T19:53:07.506Z,99056.16
2023-03-06T19:55:36.418Z,99056.50
2023-03-06T19:58:05.364Z,99058.23
2023-03-06T20:00:34.553Z,99059.61
2023-03-06T20:03:03.813Z,99063.59
2023-03-06T20:05:32.708Z,99066.52
2023-03-06T20:08:01.625Z,99067.05
2023-03-06T20:10:30.514Z,99069.98
2023-03-06T20:12:59.388Z,99073.11
2023-03-06T20:15:28.973Z,99073.63
2023-03-06T20:17:57.932Z,99070.87
2023-03-06T20:20:26.906Z,99074.84
2023-03-06T20:22:55.831Z,99073.64
2023-03-06T20:25:25.113Z,99076.59
2023-03-06T20:27:54.024Z,99072.77
2023-03-06T20:30:23.008Z,99073.48
2023-03-06T20:32:52.293Z,99075.05
2023-03-06T20:35:21.202Z,99074.36
2023-03-06T20:37:50.144Z,99073.33
2023-03-06T20:40:19.130Z,99077.63
2023-03-06T20:42:48.016Z,99077.46
2023-03-06T20:45:17.026Z,99069.70
2023-03-06T20:47:47.242Z,99079.52
2023-03-06T20:50:16.562Z,99080.73
2023-03-06T20:52:45.402Z,99079.52
2023-03-06T20:55:14.287Z,99077.63
2023-03-06T20:57:43.349Z,99081.41
2023-03-06T21:00:16.368Z,99080.72
2023-03-06T21:02:47.572Z,99076.73
2023-03-06T21:05:16.661Z,99077.77
2023-03-06T21:07:46.840Z,99074.84
2023-03-06T21:10:15.736Z,99076.40
2023-03-06T21:12:47.985Z,99075.03
2023-03-06T21:15:17.071Z,99075.88
2023-03-06T21:17:46.309Z,99070.38
2023-03-06T21:20:15.405Z,99070.20
2023-03-06T21:22:46.767Z,99067.96
2023-03-06T21:25:15.734Z,99071.92
2023-03-06T21:27:45.462Z,99072.27
2023-03-06T21:30:15.022Z,99069.68
2023-03-06T21:32:43.934Z,99070.73
2023-03-06T21:35:12.903Z,99066.92
2023-03-06T21:37:42.101Z,99069.34
2023-03-06T21:40:14.008Z,99070.38
2023-03-06T21:42:43.223Z,99069.00
2023-03-06T21:45:13.532Z,99065.55
2023-03-06T21:47:42.748Z,99066.92
2023-03-06T21:50:13.151Z,99065.02
2023-03-06T21:52:45.568Z,99061.41
2023-03-06T21:55:14.432Z,99058.82
2023-03-06T21:57:46.279Z,99063.14
2023-03-06T22:00:15.555Z,99065.73
2023-03-06T22:02:44.927Z,99064.34
2023-03-06T22:05:15.734Z,99061.42
2023-03-06T22:07:44.736Z,99063.13
2023-03-06T22:10:15.771Z,99057.63
2023-03-06T22:12:45.883Z,99060.72
2023-03-06T22:15:15.266Z,99059.86
2023-03-06T22:17:46.080Z,99057.80
2023-03-06T22:20:15.526Z,99057.96
2023-03-06T22:22:46.851Z,99059.17
2023-03-06T22:25:15.744Z,99059.69
2023-03-06T22:27:44.592Z,99057.25
2023-03-06T22:30:14.225Z,99057.77
2023-03-06T22:32:43.091Z,99059.85
2023-03-06T22:35:13.218Z,99059.84
2023-03-06T22:37:42.058Z,99059.84
2023-03-06T22:40:12.313Z,99059.84
2023-03-06T22:42:41.196Z,99060.36
2023-03-06T22:45:11.037Z,99056.58
2023-03-06T22:47:40.161Z,99050.36
2023-03-06T22:50:10.287Z,99050.02
2023-03-06T22:52:41.751Z,99046.92
2023-03-06T22:55:11.265Z,99048.30
2023-03-06T22:57:40.117Z,99054.33
2023-03-06T23:00:12.060Z,99051.73
2023-03-06T23:02:40.970Z,99049.33
2023-03-06T23:05:11.280Z,99047.42
2023-03-06T23:07:40.241Z,99047.77
2023-03-06T23:10:10.503Z,99047.08
2023-03-06T23:12:57.954Z,99050.67
2023-03-06T23:15:45.705Z,99047.05
2023-03-06T23:18:35.847Z,99047.40
2023-03-06T23:21:25.949Z,99048.93
2023-03-06T23:24:15.951Z,99053.25
2023-03-06T23:26:46.097Z,99052.73
2023-03-06T23:29:15.066Z,99052.91
2023-03-06T23:31:43.993Z,99055.31
2023-03-06T23:34:12.921Z,99054.11
2023-03-06T23:36:45.201Z,99057.21
2023-03-06T23:39:14.261Z,99053.77
2023-03-06T23:41:43.416Z,99055.31
2023-03-06T23:44:12.205Z,99058.23
2023-03-06T23:46:42.559Z,99058.58
2023-03-06T23:49:12.523Z,99057.20
2023-03-06T23:51:41.925Z,99055.99
2023-03-06T23:54:11.912Z,99049.98
2023-03-06T23:56:41.674Z,99050.14
2023-03-06T23:59:11.472Z,99051.34
