createdAt,value
2023-02-07T00:01:19.071Z,93.06
2023-02-07T00:03:48.328Z,92.98
2023-02-07T00:06:18.474Z,93.43
2023-02-07T00:08:46.376Z,93.15
2023-02-07T00:11:17.018Z,93.04
2023-02-07T00:13:45.253Z,93.11
2023-02-07T00:16:13.558Z,93.20
2023-02-07T00:18:42.885Z,92.95
2023-02-07T00:21:13.150Z,93.66
2023-02-07T00:23:41.699Z,93.37
2023-02-07T00:26:10.203Z,93.49
2023-02-07T00:28:38.051Z,93.53
2023-02-07T00:31:07.616Z,93.43
2023-02-07T00:33:35.771Z,93.64
2023-02-07T00:36:07.561Z,93.80
2023-02-07T00:38:35.752Z,94.06
2023-02-07T00:41:03.607Z,95.08
2023-02-07T00:43:33.562Z,94.46
2023-02-07T00:46:04.031Z,94.82
2023-02-07T00:48:32.631Z,94.30
2023-02-07T00:51:01.171Z,94.53
2023-02-07T00:53:30.633Z,94.74
2023-02-07T00:55:58.774Z,94.42
2023-02-07T00:58:26.863Z,94.61
2023-02-07T01:00:54.835Z,94.53
2023-02-07T01:03:22.668Z,94.58
2023-02-07T01:05:51.100Z,94.48
2023-02-07T01:08:18.925Z,94.34
2023-02-07T01:10:48.260Z,94.06
2023-02-07T01:13:16.443Z,93.94
2023-02-07T01:15:46.191Z,93.76
2023-02-07T01:18:15.998Z,93.54
2023-02-07T01:20:43.999Z,93.45
2023-02-07T01:23:13.567Z,93.67
2023-02-07T01:25:44.002Z,93.16
2023-02-07T01:28:14.125Z,92.81
2023-02-07T01:30:42.759Z,92.56
2023-02-07T01:33:10.998Z,92.59
2023-02-07T01:35:39.775Z,92.80
2023-02-07T01:38:07.953Z,92.80
2023-02-07T01:40:37.747Z,92.90
2023-02-07T01:43:07.269Z,92.85
2023-02-07T01:45:38.261Z,93.02
2023-02-07T01:48:09.852Z,92.82
2023-02-07T01:50:39.055Z,92.93
2023-02-07T01:53:08.353Z,92.65
2023-02-07T01:55:39.398Z,92.74
2023-02-07T01:58:08.133Z,92.63
2023-02-07T02:00:40.845Z,92.54
2023-02-07T02:03:08.567Z,92.57
2023-02-07T02:05:37.629Z,92.64
2023-02-07T02:08:05.680Z,92.43
2023-02-07T02:10:51.829Z,92.64
2023-02-07T02:13:27.084Z,92.73
2023-02-07T02:16:02.691Z,93.19
2023-02-07T02:18:55.887Z,92.95
2023-02-07T02:22:06.233Z,92.78
2023-02-07T02:25:10.405Z,92.87
2023-02-07T02:27:56.945Z,93.07
2023-02-07T02:30:40.348Z,93.00
2023-02-07T02:33:35.966Z,93.15
2023-02-07T02:36:11.911Z,93.45
2023-02-07T02:38:46.486Z,93.68
2023-02-07T02:41:18.652Z,93.27
2023-02-07T02:43:48.628Z,93.53
2023-02-07T02:46:21.139Z,93.53
2023-02-07T02:48:51.429Z,93.59
2023-02-07T02:51:19.202Z,93.66
2023-02-07T02:53:57.644Z,93.65
2023-02-07T02:56:58.086Z,93.97
2023-02-07T02:59:52.345Z,93.62
2023-02-07T03:02:31.081Z,93.76
2023-02-07T03:05:15.599Z,93.35
2023-02-07T03:07:53.022Z,93.33
2023-02-07T03:10:32.330Z,93.50
2023-02-07T03:13:10.671Z,93.61
2023-02-07T03:15:50.440Z,93.47
2023-02-07T03:18:22.974Z,93.34
2023-02-07T03:20:58.115Z,93.10
2023-02-07T03:23:26.425Z,92.73
2023-02-07T03:25:57.486Z,92.72
2023-02-07T03:28:28.669Z,92.79
2023-02-07T03:31:00.250Z,92.84
2023-02-07T03:33:28.772Z,92.81
2023-02-07T03:36:03.409Z,93.19
2023-02-07T03:38:31.583Z,93.32
2023-02-07T03:41:02.727Z,93.43
2023-02-07T03:43:33.187Z,93.13
2023-02-07T03:46:01.131Z,92.94
2023-02-07T03:48:28.928Z,93.21
2023-02-07T03:50:58.112Z,93.22
2023-02-07T03:53:27.048Z,92.99
2023-02-07T03:55:54.871Z,93.10
2023-02-07T03:58:22.666Z,93.08
2023-02-07T04:00:50.509Z,93.13
2023-02-07T04:03:18.325Z,92.92
2023-02-07T04:05:46.516Z,93.16
2023-02-07T04:08:15.628Z,92.85
2023-02-07T04:10:43.451Z,92.56
2023-02-07T04:13:11.252Z,92.79
2023-02-07T04:15:39.399Z,92.68
2023-02-07T04:18:07.326Z,92.82
2023-02-07T04:20:35.055Z,93.01
2023-02-07T04:23:02.780Z,92.99
2023-02-07T04:25:31.838Z,93.87
2023-02-07T04:27:59.668Z,94.09
2023-02-07T04:30:27.453Z,94.07
2023-02-07T04:32:55.239Z,93.65
2023-02-07T04:35:23.311Z,93.53
2023-02-07T04:37:51.060Z,93.56
2023-02-07T04:40:18.904Z,93.48
2023-02-07T04:42:48.042Z,94.31
2023-02-07T04:45:15.778Z,93.81
2023-02-07T04:47:43.763Z,94.21
2023-02-07T04:50:11.616Z,94.49
2023-02-07T04:52:41.332Z,94.75
2023-02-07T04:55:09.817Z,94.29
2023-02-07T04:57:37.594Z,94.79
2023-02-07T05:00:07.557Z,94.07
2023-02-07T05:02:35.340Z,94.10
2023-02-07T05:05:03.088Z,94.63
2023-02-07T05:07:30.854Z,94.48
2023-02-07T05:09:58.618Z,95.11
2023-02-07T05:12:26.471Z,95.30
2023-02-07T05:14:54.255Z,94.82
2023-02-07T05:17:23.404Z,94.76
2023-02-07T05:19:51.165Z,94.19
2023-02-07T05:22:18.970Z,94.23
2023-02-07T05:24:46.757Z,94.26
2023-02-07T05:27:14.503Z,95.09
2023-02-07T05:29:42.243Z,95.23
2023-02-07T05:32:30.056Z,95.09
2023-02-07T05:34:59.205Z,94.88
2023-02-07T05:37:27.282Z,94.40
2023-02-07T05:39:55.089Z,94.87
2023-02-07T05:42:22.898Z,94.57
2023-02-07T05:44:50.647Z,95.03
2023-02-07T05:47:18.426Z,95.15
2023-02-07T05:49:46.230Z,95.26
2023-02-07T05:52:15.511Z,95.15
2023-02-07T05:54:43.123Z,94.71
2023-02-07T05:57:10.925Z,94.74
2023-02-07T05:59:38.704Z,94.90
2023-02-07T06:02:06.562Z,94.89
2023-02-07T06:04:34.405Z,94.43
2023-02-07T06:07:02.179Z,94.33
2023-02-07T06:09:31.297Z,94.29
2023-02-07T06:11:59.082Z,95.16
2023-02-07T06:14:26.955Z,95.11
2023-02-07T06:16:54.754Z,94.78
2023-02-07T06:19:22.556Z,95.12
2023-02-07T06:21:50.349Z,94.86
2023-02-07T06:24:18.244Z,95.13
2023-02-07T06:26:47.505Z,95.51
2023-02-07T06:29:15.482Z,95.22
2023-02-07T06:31:43.717Z,94.91
2023-02-07T06:34:11.586Z,94.62
2023-02-07T06:36:39.315Z,94.48
2023-02-07T06:39:07.156Z,94.12
2023-02-07T06:41:34.909Z,94.01
2023-02-07T06:44:04.365Z,94.09
2023-02-07T06:46:32.424Z,93.77
2023-02-07T06:49:00.221Z,93.47
2023-02-07T06:51:28.015Z,93.46
2023-02-07T06:53:55.816Z,93.39
2023-02-07T06:56:23.625Z,93.34
2023-02-07T06:58:51.426Z,93.19
2023-02-07T07:01:22.328Z,93.68
2023-02-07T07:03:51.754Z,93.88
2023-02-07T07:06:19.676Z,93.68
2023-02-07T07:08:47.476Z,93.56
2023-02-07T07:11:15.254Z,93.68
2023-02-07T07:13:43.022Z,93.40
2023-02-07T07:16:10.862Z,93.31
2023-02-07T07:18:40.254Z,93.48
2023-02-07T07:21:08.118Z,93.45
2023-02-07T07:23:35.937Z,92.91
2023-02-07T07:26:03.847Z,92.49
2023-02-07T07:28:31.802Z,92.30
2023-02-07T07:31:04.346Z,92.05
2023-02-07T07:33:32.260Z,92.21
2023-02-07T07:36:02.417Z,92.27
2023-02-07T07:38:30.457Z,92.32
2023-02-07T07:40:58.229Z,92.12
2023-02-07T07:43:26.324Z,92.13
2023-02-07T07:45:56.830Z,92.47
2023-02-07T07:48:25.578Z,91.72
2023-02-07T07:50:53.851Z,89.66
2023-02-07T07:53:22.978Z,88.47
2023-02-07T07:55:51.722Z,86.65
2023-02-07T07:58:20.752Z,83.94
2023-02-07T08:00:49.003Z,80.77
2023-02-07T08:03:17.183Z,78.32
2023-02-07T08:05:46.004Z,77.42
2023-02-07T08:08:13.999Z,72.58
2023-02-07T08:10:43.940Z,73.20
2023-02-07T08:13:11.736Z,71.22
2023-02-07T08:15:40.267Z,68.14
2023-02-07T08:18:08.066Z,67.34
2023-02-07T08:20:36.336Z,65.79
2023-02-07T08:23:04.160Z,63.56
2023-02-07T08:25:31.971Z,62.96
2023-02-07T08:28:03.360Z,61.27
2023-02-07T08:30:32.203Z,60.83
2023-02-07T08:33:00.030Z,59.91
2023-02-07T08:35:28.038Z,59.76
2023-02-07T08:37:58.313Z,58.02
2023-02-07T08:40:26.752Z,59.78
2023-02-07T08:42:54.600Z,60.11
2023-02-07T08:45:23.823Z,58.96
2023-02-07T08:47:51.653Z,61.79
2023-02-07T08:50:20.092Z,62.10
2023-02-07T08:52:47.894Z,60.38
2023-02-07T08:55:15.685Z,59.18
2023-02-07T08:57:43.505Z,59.43
2023-02-07T09:00:12.798Z,57.37
2023-02-07T09:02:43.418Z,56.94
2023-02-07T09:05:11.809Z,55.19
2023-02-07T09:07:39.858Z,58.39
2023-02-07T09:10:10.535Z,60.58
2023-02-07T09:12:38.929Z,60.27
2023-02-07T09:15:07.274Z,58.18
2023-02-07T09:17:35.145Z,59.03
2023-02-07T09:20:04.802Z,57.09
2023-02-07T09:22:33.142Z,61.48
2023-02-07T09:25:01.050Z,59.70
2023-02-07T09:27:28.970Z,57.34
2023-02-07T09:29:56.742Z,53.99
2023-02-07T09:32:24.577Z,58.61
2023-02-07T09:34:54.477Z,58.35
2023-02-07T09:37:23.619Z,52.15
2023-02-07T09:39:51.528Z,55.43
2023-02-07T09:42:26.865Z,54.29
2023-02-07T09:45:00.064Z,52.26
2023-02-07T09:47:28.179Z,56.21
2023-02-07T09:50:00.830Z,52.32
2023-02-07T09:52:34.649Z,52.81
2023-02-07T09:55:05.321Z,53.89
2023-02-07T09:57:38.496Z,54.47
2023-02-07T10:00:11.054Z,54.31
2023-02-07T10:02:42.981Z,52.25
2023-02-07T10:05:18.172Z,55.03
2023-02-07T10:07:48.915Z,53.50
2023-02-07T10:10:18.095Z,52.19
2023-02-07T10:13:08.524Z,51.75
2023-02-07T10:15:48.521Z,50.37
2023-02-07T10:18:35.007Z,51.04
2023-02-07T10:21:06.586Z,46.86
2023-02-07T10:23:51.475Z,48.56
2023-02-07T10:26:28.092Z,50.43
2023-02-07T10:29:11.453Z,47.53
2023-02-07T10:31:44.248Z,48.45
2023-02-07T10:34:15.537Z,51.65
2023-02-07T10:36:47.559Z,52.32
2023-02-07T10:39:24.380Z,53.74
2023-02-07T10:41:55.909Z,52.98
2023-02-07T10:44:24.504Z,51.31
2023-02-07T10:46:58.261Z,52.49
2023-02-07T10:49:27.875Z,54.90
2023-02-07T10:51:58.136Z,54.97
2023-02-07T10:54:27.317Z,53.20
2023-02-07T10:57:01.671Z,49.16
2023-02-07T10:59:38.655Z,46.69
2023-02-07T11:02:39.533Z,53.49
2023-02-07T11:05:28.875Z,50.00
2023-02-07T11:08:01.583Z,48.43
2023-02-07T11:10:35.009Z,49.42
2023-02-07T11:13:03.402Z,48.62
2023-02-07T11:15:38.855Z,47.21
2023-02-07T11:18:07.592Z,50.00
2023-02-07T11:20:38.687Z,48.21
2023-02-07T11:23:09.216Z,48.23
2023-02-07T11:25:42.415Z,46.98
2023-02-07T11:28:19.596Z,50.13
2023-02-07T11:30:47.854Z,47.63
2023-02-07T11:33:20.389Z,48.74
2023-02-07T11:36:07.503Z,47.71
2023-02-07T11:38:39.791Z,47.44
2023-02-07T11:41:18.022Z,47.19
2023-02-07T11:43:58.376Z,48.31
2023-02-07T11:46:34.898Z,49.21
2023-02-07T11:49:04.145Z,48.64
2023-02-07T11:51:33.605Z,50.58
2023-02-07T11:54:04.021Z,50.37
2023-02-07T11:56:38.376Z,49.28
2023-02-07T11:59:08.580Z,51.54
2023-02-07T12:01:37.788Z,52.72
2023-02-07T12:04:09.991Z,54.20
2023-02-07T12:06:42.906Z,58.90
2023-02-07T12:09:32.028Z,59.54
2023-02-07T12:12:04.465Z,60.74
2023-02-07T12:14:37.504Z,58.93
2023-02-07T12:17:10.702Z,56.95
2023-02-07T12:19:45.993Z,56.28
2023-02-07T12:22:19.543Z,58.26
2023-02-07T12:24:54.849Z,58.77
2023-02-07T12:27:30.258Z,57.32
2023-02-07T12:30:03.912Z,58.08
2023-02-07T12:32:39.543Z,58.16
2023-02-07T12:35:17.224Z,58.99
2023-02-07T12:37:50.132Z,62.32
2023-02-07T12:40:25.868Z,61.70
2023-02-07T12:42:58.882Z,64.44
2023-02-07T12:45:42.929Z,65.19
2023-02-07T12:48:20.948Z,63.79
2023-02-07T12:51:02.818Z,65.39
2023-02-07T12:53:43.827Z,62.93
2023-02-07T12:56:26.384Z,62.86
2023-02-07T12:59:02.261Z,62.74
2023-02-07T13:01:38.007Z,63.34
2023-02-07T13:04:32.757Z,64.83
2023-02-07T13:07:15.188Z,63.66
2023-02-07T13:09:49.488Z,62.24
2023-02-07T13:12:23.521Z,60.47
2023-02-07T13:15:08.668Z,61.40
2023-02-07T13:17:46.923Z,63.53
2023-02-07T13:20:37.715Z,60.09
2023-02-07T13:23:11.454Z,60.35
2023-02-07T13:25:43.180Z,60.02
2023-02-07T13:28:19.245Z,60.00
2023-02-07T13:30:49.198Z,61.92
2023-02-07T13:33:28.395Z,61.37
2023-02-07T13:35:59.567Z,60.47
2023-02-07T13:38:41.773Z,60.44
2023-02-07T13:41:16.284Z,59.42
2023-02-07T13:44:09.803Z,60.73
2023-02-07T13:46:56.288Z,57.92
2023-02-07T13:49:38.108Z,56.75
2023-02-07T13:52:12.016Z,57.63
2023-02-07T13:54:45.947Z,57.75
2023-02-07T13:57:39.395Z,57.85
2023-02-07T14:00:16.524Z,59.56
2023-02-07T14:02:50.473Z,60.92
2023-02-07T14:05:27.713Z,63.27
2023-02-07T14:07:59.871Z,64.19
2023-02-07T14:10:40.316Z,63.47
2023-02-07T14:13:20.278Z,64.60
2023-02-07T14:15:58.898Z,65.36
2023-02-07T14:18:44.643Z,65.71
2023-02-07T14:21:32.570Z,65.82
2023-02-07T14:24:17.099Z,65.66
2023-02-07T14:26:57.413Z,64.67
2023-02-07T14:30:04.748Z,64.61
2023-02-07T14:32:40.601Z,65.06
2023-02-07T14:35:32.221Z,64.66
2023-02-07T14:38:13.643Z,64.54
2023-02-07T14:41:08.505Z,64.96
2023-02-07T14:44:06.391Z,64.84
2023-02-07T14:46:38.338Z,64.60
2023-02-07T14:49:08.024Z,64.03
2023-02-07T14:51:45.283Z,62.75
2023-02-07T14:54:19.372Z,63.04
2023-02-07T14:57:07.713Z,63.10
2023-02-07T14:59:40.232Z,62.49
2023-02-07T15:02:29.489Z,63.50
2023-02-07T15:04:57.264Z,63.35
2023-02-07T15:07:26.431Z,63.02
2023-02-07T15:09:54.228Z,63.02
2023-02-07T15:12:28.120Z,63.77
2023-02-07T15:14:57.806Z,63.45
2023-02-07T15:17:39.328Z,63.26
2023-02-07T15:20:15.763Z,62.15
2023-02-07T15:22:49.648Z,63.27
2023-02-07T15:25:17.838Z,62.01
2023-02-07T15:28:00.432Z,62.59
2023-02-07T15:30:28.571Z,63.30
2023-02-07T15:32:56.457Z,63.41
2023-02-07T15:35:27.684Z,63.27
2023-02-07T15:38:17.121Z,63.78
2023-02-07T15:40:45.188Z,64.16
2023-02-07T15:43:26.494Z,64.35
2023-02-07T15:46:03.142Z,64.43
2023-02-07T15:48:31.441Z,64.41
2023-02-07T15:51:02.538Z,64.52
2023-02-07T15:53:32.463Z,65.43
2023-02-07T15:56:00.321Z,65.51
2023-02-07T15:58:32.845Z,65.26
2023-02-07T16:01:02.777Z,65.59
2023-02-07T16:03:32.756Z,64.76
2023-02-07T16:06:08.313Z,65.07
2023-02-07T16:08:41.232Z,65.85
2023-02-07T16:11:20.124Z,65.54
2023-02-07T16:13:50.678Z,65.84
2023-02-07T16:16:26.587Z,65.35
2023-02-07T16:19:06.774Z,65.65
2023-02-07T16:21:36.632Z,65.69
2023-02-07T16:24:10.155Z,66.03
2023-02-07T16:26:38.339Z,66.65
2023-02-07T16:29:07.148Z,65.64
2023-02-07T16:31:35.969Z,66.14
2023-02-07T16:34:03.822Z,65.49
2023-02-07T16:36:31.699Z,66.58
2023-02-07T16:38:59.613Z,66.49
2023-02-07T16:41:31.994Z,67.14
2023-02-07T16:44:00.610Z,66.88
2023-02-07T16:46:28.858Z,66.41
2023-02-07T16:48:56.699Z,66.26
2023-02-07T16:51:24.726Z,67.30
2023-02-07T16:53:52.764Z,67.11
2023-02-07T16:56:25.979Z,67.27
2023-02-07T16:58:55.180Z,66.67
2023-02-07T17:01:23.564Z,67.05
2023-02-07T17:03:51.394Z,66.28
2023-02-07T17:06:21.238Z,66.09
2023-02-07T17:08:51.861Z,66.46
2023-02-07T17:11:25.089Z,65.98
2023-02-07T17:13:53.103Z,66.08
2023-02-07T17:16:23.066Z,66.36
2023-02-07T17:18:51.652Z,66.51
2023-02-07T17:21:21.986Z,66.63
2023-02-07T17:23:49.810Z,66.80
2023-02-07T17:26:23.292Z,67.43
2023-02-07T17:28:51.300Z,67.01
2023-02-07T17:31:19.237Z,67.14
2023-02-07T17:33:48.986Z,67.04
2023-02-07T17:36:17.547Z,67.55
2023-02-07T17:38:45.585Z,67.34
2023-02-07T17:41:14.545Z,67.79
2023-02-07T17:43:42.558Z,68.47
2023-02-07T17:46:16.252Z,67.93
2023-02-07T17:48:43.996Z,67.84
2023-02-07T17:51:13.174Z,67.41
2023-02-07T17:53:40.972Z,67.51
2023-02-07T17:56:10.469Z,67.86
2023-02-07T17:58:38.263Z,68.01
2023-02-07T18:01:06.594Z,67.77
2023-02-07T18:03:34.416Z,67.51
2023-02-07T18:06:05.025Z,67.20
2023-02-07T18:08:34.193Z,67.32
2023-02-07T18:11:06.448Z,67.53
2023-02-07T18:13:34.500Z,67.17
2023-02-07T18:16:02.373Z,67.64
2023-02-07T18:18:30.219Z,68.17
2023-02-07T18:20:58.069Z,68.87
2023-02-07T18:23:25.865Z,69.21
2023-02-07T18:25:55.005Z,69.73
2023-02-07T18:28:22.935Z,70.44
2023-02-07T18:30:51.047Z,71.43
2023-02-07T18:33:20.030Z,71.74
2023-02-07T18:35:51.343Z,71.77
2023-02-07T18:38:19.121Z,72.12
2023-02-07T18:40:46.897Z,72.00
2023-02-07T18:43:16.000Z,72.09
2023-02-07T18:45:44.586Z,72.41
2023-02-07T18:48:12.388Z,73.16
2023-02-07T18:50:44.391Z,72.65
2023-02-07T18:53:12.212Z,72.55
2023-02-07T18:55:39.974Z,72.08
2023-02-07T18:58:07.778Z,71.91
2023-02-07T19:00:37.389Z,71.35
2023-02-07T19:03:05.468Z,70.94
2023-02-07T19:05:33.230Z,71.35
2023-02-07T19:08:01.008Z,71.80
2023-02-07T19:10:28.796Z,71.97
2023-02-07T19:12:56.647Z,72.04
2023-02-07T19:15:24.404Z,71.83
2023-02-07T19:17:53.531Z,72.05
2023-02-07T19:20:21.351Z,72.18
2023-02-07T19:22:52.597Z,71.81
2023-02-07T19:25:21.188Z,72.09
2023-02-07T19:27:49.025Z,72.19
2023-02-07T19:30:16.994Z,72.22
2023-02-07T19:32:44.826Z,72.06
2023-02-07T19:35:13.914Z,72.27
2023-02-07T19:37:41.721Z,72.48
2023-02-07T19:40:10.583Z,72.27
2023-02-07T19:42:38.535Z,72.21
2023-02-07T19:45:06.850Z,72.26
2023-02-07T19:47:34.646Z,72.58
2023-02-07T19:50:02.407Z,72.64
2023-02-07T19:52:31.509Z,72.58
2023-02-07T19:54:59.279Z,72.76
2023-02-07T19:57:27.261Z,72.87
2023-02-07T19:59:55.016Z,72.97
2023-02-07T20:02:22.864Z,73.15
2023-02-07T20:04:54.477Z,73.41
2023-02-07T20:07:22.358Z,74.01
2023-02-07T20:09:51.907Z,73.89
2023-02-07T20:12:19.740Z,73.87
2023-02-07T20:14:47.526Z,73.78
2023-02-07T20:17:15.291Z,74.17
2023-02-07T20:19:43.130Z,74.42
2023-02-07T20:22:11.022Z,74.63
2023-02-07T20:24:38.761Z,75.06
2023-02-07T20:27:07.974Z,75.38
2023-02-07T20:29:35.750Z,75.99
2023-02-07T20:32:03.546Z,76.88
2023-02-07T20:34:31.427Z,77.57
2023-02-07T20:36:59.364Z,78.04
2023-02-07T20:39:29.202Z,79.11
2023-02-07T20:41:57.000Z,79.67
2023-02-07T20:44:26.919Z,79.85
2023-02-07T20:46:56.036Z,79.93
2023-02-07T20:49:27.341Z,79.91
2023-02-07T20:51:56.838Z,80.28
2023-02-07T20:54:25.552Z,80.69
2023-02-07T20:56:54.797Z,80.69
2023-02-07T20:59:24.423Z,80.74
2023-02-07T21:01:54.524Z,80.78
2023-02-07T21:04:23.121Z,80.88
2023-02-07T21:06:51.082Z,81.13
2023-02-07T21:09:19.009Z,80.98
2023-02-07T21:11:49.530Z,81.04
2023-02-07T21:14:19.310Z,80.33
2023-02-07T21:16:47.557Z,80.65
2023-02-07T21:19:18.514Z,81.03
2023-02-07T21:21:47.250Z,81.66
2023-02-07T21:24:15.349Z,81.99
2023-02-07T21:26:43.402Z,82.26
2023-02-07T21:29:12.571Z,82.73
2023-02-07T21:31:41.006Z,82.84
2023-02-07T21:34:09.656Z,82.97
2023-02-07T21:36:39.069Z,83.29
2023-02-07T21:39:09.229Z,83.40
2023-02-07T21:41:38.524Z,82.51
2023-02-07T21:44:06.496Z,81.96
2023-02-07T21:46:37.501Z,81.32
2023-02-07T21:49:08.347Z,80.97
2023-02-07T21:51:38.225Z,80.91
2023-02-07T21:54:07.293Z,81.71
2023-02-07T21:56:37.145Z,81.31
2023-02-07T21:59:06.490Z,79.91
2023-02-07T22:01:34.720Z,77.71
2023-02-07T22:04:03.441Z,75.36
2023-02-07T22:06:31.508Z,74.57
2023-02-07T22:09:02.628Z,74.10
2023-02-07T22:11:32.460Z,73.83
2023-02-07T22:14:00.573Z,73.23
2023-02-07T22:16:30.297Z,74.09
2023-02-07T22:18:59.347Z,74.65
2023-02-07T22:21:29.350Z,74.88
2023-02-07T22:23:58.731Z,74.21
2023-02-07T22:26:28.577Z,74.42
2023-02-07T22:28:57.048Z,74.28
2023-02-07T22:31:27.226Z,74.29
2023-02-07T22:33:56.686Z,74.80
2023-02-07T22:36:25.135Z,75.11
2023-02-07T22:38:53.826Z,75.02
2023-02-07T22:41:22.705Z,75.67
2023-02-07T22:43:52.178Z,76.24
2023-02-07T22:46:22.655Z,76.19
2023-02-07T22:48:51.005Z,76.78
2023-02-07T22:51:20.712Z,76.35
2023-02-07T22:53:49.530Z,75.73
2023-02-07T22:56:17.633Z,74.84
2023-02-07T22:58:45.483Z,74.83
2023-02-07T23:01:22.064Z,75.18
2023-02-07T23:03:50.321Z,75.65
2023-02-07T23:06:18.811Z,76.07
2023-02-07T23:08:47.433Z,76.57
2023-02-07T23:11:17.297Z,76.96
2023-02-07T23:13:45.436Z,77.52
2023-02-07T23:16:14.003Z,78.72
2023-02-07T23:18:43.314Z,78.47
2023-02-07T23:21:11.488Z,77.92
2023-02-07T23:23:40.101Z,77.05
2023-02-07T23:26:08.707Z,76.60
2023-02-07T23:28:37.231Z,75.89
2023-02-07T23:31:05.800Z,74.81
2023-02-07T23:33:33.875Z,75.03
2023-02-07T23:36:03.635Z,74.56
2023-02-07T23:38:31.920Z,74.53
2023-02-07T23:40:59.727Z,74.54
2023-02-07T23:43:27.944Z,74.22
2023-02-07T23:45:55.841Z,74.50
2023-02-07T23:48:23.763Z,74.56
2023-02-07T23:50:52.609Z,73.77
2023-02-07T23:53:22.274Z,73.86
2023-02-07T23:55:51.137Z,73.92
2023-02-07T23:58:19.002Z,73.90
