createdAt,value
2023-04-09T00:02:23.082Z,100953.25
2023-04-09T00:04:51.809Z,100949.91
2023-04-09T00:07:21.180Z,100946.53
2023-04-09T00:09:50.243Z,100948.94
2023-04-09T00:12:19.290Z,100950.88
2023-04-09T00:14:49.660Z,100949.75
2023-04-09T00:17:18.358Z,100951.72
2023-04-09T00:19:46.930Z,100952.56
2023-04-09T00:22:16.416Z,100950.56
2023-04-09T00:24:45.417Z,100955.09
2023-04-09T00:27:14.306Z,100956.31
2023-04-09T00:29:43.406Z,100948.81
2023-04-09T00:32:14.383Z,100941.31
2023-04-09T00:34:43.131Z,100943.59
2023-04-09T00:37:12.056Z,100950.16
2023-04-09T00:39:41.372Z,100946.94
2023-04-09T00:42:10.346Z,100944.16
2023-04-09T00:44:39.272Z,100939.56
2023-04-09T00:47:08.219Z,100935.25
2023-04-09T00:49:38.374Z,100929.03
2023-04-09T00:52:07.019Z,100934.09
2023-04-09T00:54:36.069Z,100934.34
2023-04-09T00:57:05.228Z,100929.66
2023-04-09T00:59:34.186Z,100937.84
2023-04-09T01:02:03.102Z,100930.47
2023-04-09T01:04:31.914Z,100933.38
2023-04-09T01:07:08.573Z,100930.50
2023-04-09T01:09:40.720Z,100928.97
2023-04-09T01:12:14.557Z,100937.19
2023-04-09T01:14:48.825Z,100934.38
2023-04-09T01:17:26.225Z,100939.84
2023-04-09T01:20:01.062Z,100930.50
2023-04-09T01:22:35.960Z,100936.66
2023-04-09T01:25:11.458Z,100935.81
2023-04-09T01:27:52.852Z,100932.59
2023-04-09T01:30:23.680Z,100940.53
2023-04-09T01:32:53.822Z,100946.81
2023-04-09T01:35:23.206Z,100953.06
2023-04-09T01:37:52.596Z,100964.59
2023-04-09T01:40:21.586Z,100956.88
2023-04-09T01:42:51.275Z,100955.75
2023-04-09T01:45:20.601Z,100962.88
2023-04-09T01:47:51.130Z,100960.81
2023-04-09T01:50:20.474Z,100965.28
2023-04-09T01:52:49.111Z,100962.38
2023-04-09T01:55:18.310Z,100964.47
2023-04-09T01:57:47.417Z,100963.22
2023-04-09T02:00:17.234Z,100961.28
2023-04-09T02:02:55.577Z,100965.88
2023-04-09T02:05:27.316Z,100960.13
2023-04-09T02:07:58.296Z,100962.19
2023-04-09T02:10:28.686Z,100965.03
2023-04-09T02:12:57.307Z,100968.41
2023-04-09T02:15:28.300Z,100964.44
2023-04-09T02:17:58.901Z,100962.00
2023-04-09T02:20:29.098Z,100964.34
2023-04-09T02:22:58.747Z,100966.41
2023-04-09T02:25:27.909Z,100968.47
2023-04-09T02:27:56.928Z,100962.56
2023-04-09T02:30:26.039Z,100963.75
2023-04-09T02:32:55.408Z,100967.00
2023-04-09T02:35:25.935Z,100966.66
2023-04-09T02:37:54.713Z,100968.16
2023-04-09T02:40:23.807Z,100965.78
2023-04-09T02:42:53.217Z,100962.16
2023-04-09T02:45:22.344Z,100961.19
2023-04-09T02:47:51.375Z,100957.81
2023-04-09T02:50:20.677Z,100955.03
2023-04-09T02:52:53.995Z,100956.72
2023-04-09T02:55:23.224Z,100955.19
2023-04-09T02:57:53.402Z,100957.94
2023-04-09T03:00:22.671Z,100955.44
2023-04-09T03:02:52.911Z,100949.63
2023-04-09T03:05:22.348Z,100954.91
2023-04-09T03:07:50.919Z,100954.63
2023-04-09T03:10:21.415Z,100957.28
2023-04-09T03:12:51.267Z,100954.63
2023-04-09T03:15:20.278Z,100961.91
2023-04-09T03:17:49.317Z,100955.59
2023-04-09T03:20:18.445Z,100953.81
2023-04-09T03:22:47.008Z,100956.50
2023-04-09T03:25:31.562Z,100952.78
2023-04-09T03:28:04.412Z,100958.78
2023-04-09T03:30:43.030Z,100950.13
2023-04-09T03:33:12.240Z,100946.78
2023-04-09T03:36:01.648Z,100948.31
2023-04-09T03:38:49.547Z,100943.03
2023-04-09T03:41:35.081Z,100936.38
2023-04-09T03:44:07.794Z,100932.06
2023-04-09T03:46:46.629Z,100944.03
2023-04-09T03:49:19.270Z,100933.53
2023-04-09T03:51:48.453Z,100933.16
2023-04-09T03:54:18.006Z,100938.44
2023-04-09T03:56:52.009Z,100941.59
2023-04-09T03:59:25.513Z,100945.28
2023-04-09T04:01:54.321Z,100953.75
2023-04-09T04:04:24.020Z,100949.38
2023-04-09T04:06:57.410Z,100949.72
2023-04-09T04:09:42.851Z,100949.63
2023-04-09T04:12:17.535Z,100950.03
2023-04-09T04:15:06.172Z,100953.03
2023-04-09T04:17:57.219Z,100954.22
2023-04-09T04:20:43.242Z,100939.84
2023-04-09T04:23:15.426Z,100941.38
2023-04-09T04:25:54.383Z,100943.53
2023-04-09T04:28:33.441Z,100943.41
2023-04-09T04:31:02.600Z,100952.44
2023-04-09T04:33:34.150Z,100948.59
2023-04-09T04:36:07.689Z,100957.72
2023-04-09T04:38:54.967Z,100952.84
2023-04-09T04:41:32.830Z,100964.22
2023-04-09T04:44:12.653Z,100965.50
2023-04-09T04:46:42.702Z,100968.06
2023-04-09T04:49:13.031Z,100974.47
2023-04-09T04:51:49.276Z,100972.09
2023-04-09T04:54:19.146Z,100979.81
2023-04-09T04:56:54.298Z,100974.75
2023-04-09T04:59:44.290Z,100983.63
2023-04-09T05:02:15.801Z,100985.25
2023-04-09T05:04:55.245Z,100979.44
2023-04-09T05:07:31.689Z,100983.91
2023-04-09T05:10:00.712Z,100988.97
2023-04-09T05:12:36.446Z,100982.50
2023-04-09T05:15:08.800Z,100986.34
2023-04-09T05:17:39.584Z,100985.91
2023-04-09T05:20:10.041Z,100987.22
2023-04-09T05:22:48.584Z,100984.47
2023-04-09T05:25:18.066Z,100985.41
2023-04-09T05:27:47.428Z,100986.81
2023-04-09T05:30:18.450Z,100987.34
2023-04-09T05:32:48.440Z,100992.28
2023-04-09T05:35:18.616Z,100985.53
2023-04-09T05:37:47.355Z,100985.13
2023-04-09T05:40:16.486Z,100977.25
2023-04-09T05:42:45.945Z,100985.75
2023-04-09T05:45:22.443Z,100989.59
2023-04-09T05:47:54.558Z,100985.41
2023-04-09T05:50:25.198Z,100979.53
2023-04-09T05:52:55.948Z,100979.88
2023-04-09T05:55:32.813Z,100984.28
2023-04-09T05:58:03.458Z,100984.53
2023-04-09T06:00:34.643Z,100987.53
2023-04-09T06:03:05.039Z,100991.59
2023-04-09T06:05:34.055Z,100986.63
2023-04-09T06:08:03.608Z,100990.06
2023-04-09T06:10:34.432Z,100994.03
2023-04-09T06:13:03.998Z,100987.47
2023-04-09T06:15:34.589Z,100987.81
2023-04-09T06:18:03.771Z,100986.97
2023-04-09T06:20:32.741Z,100992.22
2023-04-09T06:23:01.674Z,100991.94
2023-04-09T06:25:30.085Z,100994.31
2023-04-09T06:27:58.995Z,100990.84
2023-04-09T06:30:27.922Z,100996.59
2023-04-09T06:32:58.421Z,100998.47
2023-04-09T06:35:27.653Z,100997.22
2023-04-09T06:37:56.448Z,100989.34
2023-04-09T06:40:25.566Z,100991.94
2023-04-09T06:42:54.598Z,100994.69
2023-04-09T06:45:32.789Z,100993.56
2023-04-09T06:48:03.449Z,101000.91
2023-04-09T06:50:32.432Z,101000.84
2023-04-09T06:53:01.359Z,101003.13
2023-04-09T06:55:30.091Z,101003.91
2023-04-09T06:57:59.007Z,101005.75
2023-04-09T07:00:27.985Z,101010.56
2023-04-09T07:02:57.468Z,101014.56
2023-04-09T07:05:28.282Z,101005.94
2023-04-09T07:07:56.912Z,101013.25
2023-04-09T07:10:26.249Z,101011.97
2023-04-09T07:12:55.342Z,101014.81
2023-04-09T07:15:24.533Z,101012.66
2023-04-09T07:17:53.613Z,101012.94
2023-04-09T07:20:22.882Z,101013.72
2023-04-09T07:22:53.050Z,101014.47
2023-04-09T07:25:22.306Z,101015.19
2023-04-09T07:27:51.427Z,101015.69
2023-04-09T07:30:20.507Z,101019.44
2023-04-09T07:32:49.441Z,101018.63
2023-04-09T07:35:18.798Z,101018.25
2023-04-09T07:37:47.393Z,101020.69
2023-04-09T07:40:17.787Z,101023.84
2023-04-09T07:42:47.107Z,101011.16
2023-04-09T07:45:17.240Z,101017.06
2023-04-09T07:47:46.329Z,101019.84
2023-04-09T07:50:16.020Z,101017.66
2023-04-09T07:52:44.702Z,101020.72
2023-04-09T07:55:13.767Z,101020.94
2023-04-09T07:57:45.368Z,101019.63
2023-04-09T08:00:15.246Z,101019.50
2023-04-09T08:02:45.861Z,101021.94
2023-04-09T08:05:15.180Z,101019.16
2023-04-09T08:07:44.106Z,101019.84
2023-04-09T08:10:15.349Z,101021.25
2023-04-09T08:12:46.132Z,101025.28
2023-04-09T08:15:15.282Z,101023.75
2023-04-09T08:17:44.442Z,101021.56
2023-04-09T08:20:14.142Z,101020.81
2023-04-09T08:22:42.854Z,101019.88
2023-04-09T08:25:11.781Z,101020.84
2023-04-09T08:27:40.996Z,101015.53
2023-04-09T08:30:12.734Z,101022.25
2023-04-09T08:32:41.873Z,101020.69
2023-04-09T08:35:11.615Z,101018.03
2023-04-09T08:37:40.116Z,101018.59
2023-04-09T08:40:11.746Z,101023.94
2023-04-09T08:42:46.030Z,101016.88
2023-04-09T08:45:17.291Z,101022.97
2023-04-09T08:47:47.023Z,101026.28
2023-04-09T08:50:16.257Z,101022.38
2023-04-09T08:52:47.915Z,101025.84
2023-04-09T08:55:16.988Z,101015.00
2023-04-09T08:57:46.051Z,101017.94
2023-04-09T09:00:16.712Z,101019.81
2023-04-09T09:03:03.806Z,101026.34
2023-04-09T09:05:40.702Z,101025.75
2023-04-09T09:08:10.567Z,101027.59
2023-04-09T09:10:47.420Z,101030.84
2023-04-09T09:13:22.766Z,101021.41
2023-04-09T09:15:55.190Z,101031.94
2023-04-09T09:18:39.489Z,101036.41
2023-04-09T09:21:14.744Z,101041.97
2023-04-09T09:23:44.090Z,101039.34
2023-04-09T09:26:16.612Z,101038.59
2023-04-09T09:28:45.610Z,101035.06
2023-04-09T09:31:14.917Z,101041.72
2023-04-09T09:33:43.983Z,101043.97
2023-04-09T09:36:12.971Z,101039.09
2023-04-09T09:38:54.859Z,101044.88
2023-04-09T09:41:26.414Z,101047.94
2023-04-09T09:43:54.994Z,101027.13
2023-04-09T09:46:24.060Z,101034.38
2023-04-09T09:48:53.299Z,101035.44
2023-04-09T09:51:28.633Z,101039.97
2023-04-09T09:53:58.547Z,101032.31
2023-04-09T09:56:33.539Z,101027.91
2023-04-09T09:59:07.514Z,101027.75
2023-04-09T10:01:37.392Z,101019.31
2023-04-09T10:04:08.755Z,101016.16
2023-04-09T10:06:38.909Z,101016.16
2023-04-09T10:09:08.088Z,101013.50
2023-04-09T10:11:39.353Z,101013.78
2023-04-09T10:14:08.532Z,100999.88
2023-04-09T10:16:37.325Z,101005.16
2023-04-09T10:19:08.234Z,100996.81
2023-04-09T10:21:42.870Z,101008.66
2023-04-09T10:24:12.285Z,101009.13
2023-04-09T10:26:44.733Z,101014.25
2023-04-09T10:29:15.351Z,101015.06
2023-04-09T10:31:47.114Z,101010.06
2023-04-09T10:34:19.221Z,101011.22
2023-04-09T10:36:53.075Z,101012.28
2023-04-09T10:39:21.985Z,101012.72
2023-04-09T10:41:52.592Z,101008.31
2023-04-09T10:44:22.502Z,101009.09
2023-04-09T10:46:51.525Z,101004.88
2023-04-09T10:49:22.299Z,101006.34
2023-04-09T10:51:55.085Z,101000.22
2023-04-09T10:54:47.269Z,101011.88
2023-04-09T10:57:19.347Z,101007.38
2023-04-09T10:59:49.873Z,101013.59
2023-04-09T11:02:54.976Z,101009.00
2023-04-09T11:05:28.353Z,101007.44
2023-04-09T11:08:02.616Z,101012.59
2023-04-09T11:10:32.127Z,101000.97
2023-04-09T11:13:03.246Z,101004.69
2023-04-09T11:15:33.536Z,101008.31
2023-04-09T11:18:03.325Z,101005.72
2023-04-09T11:20:32.657Z,101006.28
2023-04-09T11:23:01.955Z,100996.69
2023-04-09T11:25:32.320Z,100993.34
2023-04-09T11:28:04.640Z,100991.53
2023-04-09T11:30:34.522Z,100984.09
2023-04-09T11:33:03.916Z,100980.78
2023-04-09T11:35:35.910Z,100989.28
2023-04-09T11:38:09.298Z,100977.28
2023-04-09T11:40:43.582Z,100980.66
2023-04-09T11:43:14.938Z,100976.00
2023-04-09T11:45:44.290Z,100972.28
2023-04-09T11:48:13.930Z,100976.56
2023-04-09T11:50:42.956Z,100982.28
2023-04-09T11:53:19.187Z,100982.03
2023-04-09T11:55:51.709Z,100986.25
2023-04-09T11:58:24.131Z,100980.06
2023-04-09T12:00:55.883Z,100984.63
2023-04-09T12:03:30.860Z,100981.63
2023-04-09T12:06:02.598Z,100985.97
2023-04-09T12:08:32.026Z,100981.31
2023-04-09T12:11:10.557Z,100986.50
2023-04-09T12:13:43.542Z,100990.88
2023-04-09T12:16:13.318Z,100984.25
2023-04-09T12:18:42.603Z,100985.38
2023-04-09T12:21:11.647Z,100988.50
2023-04-09T12:23:40.964Z,100979.16
2023-04-09T12:26:09.864Z,100980.97
2023-04-09T12:28:38.430Z,100985.88
2023-04-09T12:31:11.147Z,100984.91
2023-04-09T12:33:40.634Z,100982.81
2023-04-09T12:36:09.967Z,100981.94
2023-04-09T12:38:39.031Z,100981.59
2023-04-09T12:41:08.056Z,100983.59
2023-04-09T12:43:36.633Z,100980.94
2023-04-09T12:46:06.114Z,100974.13
2023-04-09T12:48:36.462Z,100973.97
2023-04-09T12:51:05.294Z,100971.66
2023-04-09T12:53:34.188Z,100962.22
2023-04-09T12:56:03.446Z,100962.84
2023-04-09T12:58:32.965Z,100965.63
2023-04-09T13:01:04.388Z,100965.69
2023-04-09T13:03:33.560Z,100963.50
2023-04-09T13:06:04.029Z,100963.81
2023-04-09T13:08:33.090Z,100964.22
2023-04-09T13:11:01.934Z,100954.63
2023-04-09T13:13:31.622Z,100958.16
2023-04-09T13:16:00.500Z,100963.00
2023-04-09T13:18:29.573Z,100964.78
2023-04-09T13:20:58.546Z,100957.63
2023-04-09T13:23:28.880Z,100960.28
2023-04-09T13:25:57.461Z,100964.25
2023-04-09T13:28:26.755Z,100956.31
2023-04-09T13:30:55.628Z,100955.53
2023-04-09T13:33:24.635Z,100958.16
2023-04-09T13:35:53.447Z,100959.75
2023-04-09T13:38:22.444Z,100958.75
2023-04-09T13:40:52.447Z,100962.56
2023-04-09T13:43:21.141Z,100967.75
2023-04-09T13:45:49.985Z,100970.28
2023-04-09T13:48:18.760Z,100961.13
2023-04-09T13:50:47.291Z,100967.03
2023-04-09T13:53:16.043Z,100969.75
2023-04-09T13:55:44.406Z,100974.53
2023-04-09T13:58:14.545Z,100969.78
2023-04-09T14:00:43.401Z,100965.28
2023-04-09T14:03:13.340Z,100965.88
2023-04-09T14:05:42.104Z,100962.81
2023-04-09T14:08:10.927Z,100961.34
2023-04-09T14:10:39.138Z,100955.13
2023-04-09T14:13:12.156Z,100959.22
2023-04-09T14:15:45.365Z,100952.47
2023-04-09T14:18:14.949Z,100953.88
2023-04-09T14:21:03.328Z,100953.31
2023-04-09T14:23:57.250Z,100955.84
2023-04-09T14:26:55.255Z,100948.88
2023-04-09T14:29:24.267Z,100947.44
2023-04-09T14:31:57.170Z,100944.03
2023-04-09T14:34:26.226Z,100945.09
2023-04-09T14:36:54.822Z,100943.53
2023-04-09T14:39:23.519Z,100948.47
2023-04-09T14:41:52.235Z,100953.16
2023-04-09T14:44:21.021Z,100938.28
2023-04-09T14:46:49.277Z,100941.59
2023-04-09T14:49:20.221Z,100941.94
2023-04-09T14:51:49.028Z,100942.84
2023-04-09T14:54:17.892Z,100936.69
2023-04-09T14:56:46.518Z,100941.84
2023-04-09T14:59:15.175Z,100938.53
2023-04-09T15:01:43.451Z,100932.97
2023-04-09T15:04:12.396Z,100935.94
2023-04-09T15:06:42.662Z,100932.50
2023-04-09T15:09:11.383Z,100932.50
2023-04-09T15:11:39.947Z,100935.41
2023-04-09T15:14:08.717Z,100932.38
2023-04-09T15:16:38.120Z,100926.88
2023-04-09T15:19:07.540Z,100926.44
2023-04-09T15:21:36.260Z,100926.09
2023-04-09T15:24:06.550Z,100918.56
2023-04-09T15:26:35.868Z,100918.09
2023-04-09T15:29:07.018Z,100916.84
2023-04-09T15:31:35.821Z,100901.72
2023-04-09T15:34:05.227Z,100904.94
2023-04-09T15:36:34.034Z,100908.47
2023-04-09T15:39:03.748Z,100902.56
2023-04-09T15:41:33.969Z,100911.28
2023-04-09T15:44:02.684Z,100908.31
2023-04-09T15:46:30.953Z,100907.28
2023-04-09T15:48:59.750Z,100911.44
2023-04-09T15:51:28.395Z,100917.03
2023-04-09T15:53:57.091Z,100915.09
2023-04-09T15:56:25.739Z,100919.94
2023-04-09T15:58:55.670Z,100915.81
2023-04-09T16:01:25.474Z,100913.25
2023-04-09T16:03:54.084Z,100915.50
2023-04-09T16:06:23.365Z,100916.91
2023-04-09T16:08:52.195Z,100915.25
2023-04-09T16:11:21.017Z,100917.41
2023-04-09T16:13:49.284Z,100909.31
2023-04-09T16:16:19.570Z,100910.34
2023-04-09T16:18:48.252Z,100922.91
2023-04-09T16:21:16.816Z,100923.38
2023-04-09T16:23:45.755Z,100921.00
2023-04-09T16:26:14.316Z,100913.81
2023-04-09T16:28:42.567Z,100927.66
2023-04-09T16:31:11.213Z,100921.31
2023-04-09T16:33:41.484Z,100931.94
2023-04-09T16:36:10.219Z,100928.75
2023-04-09T16:38:39.321Z,100937.81
2023-04-09T16:41:07.929Z,100938.91
2023-04-09T16:43:36.160Z,100943.66
2023-04-09T16:46:06.712Z,100944.56
2023-04-09T16:48:37.266Z,100940.72
2023-04-09T16:51:07.390Z,100942.78
2023-04-09T16:53:37.652Z,100943.72
2023-04-09T16:56:08.100Z,100960.69
2023-04-09T16:58:36.425Z,100955.88
2023-04-09T17:01:05.199Z,100957.16
2023-04-09T17:03:33.816Z,100960.59
2023-04-09T17:06:02.778Z,100972.16
2023-04-09T17:08:33.174Z,100968.47
2023-04-09T17:11:03.179Z,100959.97
2023-04-09T17:13:31.869Z,100968.47
2023-04-09T17:16:00.629Z,100962.66
2023-04-09T17:18:29.613Z,100973.19
2023-04-09T17:20:59.879Z,100975.00
2023-04-09T17:23:28.532Z,100976.69
2023-04-09T17:25:58.583Z,100977.66
2023-04-09T17:28:26.954Z,100975.63
2023-04-09T17:30:55.618Z,100985.09
2023-04-09T17:33:24.282Z,100984.16
2023-04-09T17:35:53.049Z,100985.66
2023-04-09T17:38:24.068Z,100976.59
2023-04-09T17:40:52.302Z,100989.53
2023-04-09T17:43:22.326Z,100990.03
2023-04-09T17:45:51.266Z,100987.00
2023-04-09T17:48:20.061Z,100986.28
2023-04-09T17:50:48.773Z,100989.13
2023-04-09T17:53:17.717Z,100993.59
2023-04-09T17:55:49.058Z,100998.41
2023-04-09T17:58:17.889Z,100996.25
2023-04-09T18:00:48.187Z,101002.25
2023-04-09T18:03:21.084Z,101002.69
2023-04-09T18:05:50.085Z,101013.31
2023-04-09T18:08:18.742Z,101012.63
2023-04-09T18:11:04.770Z,101017.44
2023-04-09T18:13:38.405Z,101020.72
2023-04-09T18:16:12.410Z,101025.22
2023-04-09T18:18:41.362Z,101023.19
2023-04-09T18:21:10.058Z,101025.16
2023-04-09T18:23:40.270Z,101031.84
2023-04-09T18:26:09.240Z,101026.28
2023-04-09T18:28:37.426Z,101030.78
2023-04-09T18:31:06.599Z,101028.75
2023-04-09T18:33:37.230Z,101041.38
2023-04-09T18:36:06.477Z,101040.25
2023-04-09T18:38:35.126Z,101043.91
2023-04-09T18:41:04.019Z,101042.34
2023-04-09T18:43:32.429Z,101041.28
2023-04-09T18:46:06.837Z,101041.97
2023-04-09T18:48:44.157Z,101051.59
2023-04-09T18:51:39.736Z,101044.03
2023-04-09T18:54:36.588Z,101043.44
2023-04-09T18:57:19.403Z,101044.41
2023-04-09T19:00:17.735Z,101044.72
2023-04-09T19:03:13.943Z,101051.88
2023-04-09T19:06:13.546Z,101049.56
2023-04-09T19:09:11.693Z,101051.25
2023-04-09T19:12:09.969Z,101046.69
2023-04-09T19:15:04.976Z,101048.28
2023-04-09T19:17:50.696Z,101047.09
2023-04-09T19:20:26.423Z,101042.53
2023-04-09T19:23:26.066Z,101042.91
2023-04-09T19:26:03.468Z,101038.19
2023-04-09T19:29:01.730Z,101045.88
2023-04-09T19:32:00.092Z,101041.97
2023-04-09T19:34:36.065Z,101046.69
2023-04-09T19:37:31.262Z,101048.44
2023-04-09T19:40:29.136Z,101040.06
2023-04-09T19:42:58.600Z,101039.19
2023-04-09T19:45:28.377Z,101042.31
2023-04-09T19:47:58.129Z,101042.91
2023-04-09T19:50:27.672Z,101044.66
2023-04-09T19:52:56.304Z,101046.25
2023-04-09T19:55:25.295Z,101040.09
2023-04-09T19:57:55.371Z,101042.75
2023-04-09T20:00:24.112Z,101039.72
2023-04-09T20:02:53.510Z,101041.81
2023-04-09T20:05:22.834Z,101045.22
2023-04-09T20:08:35.932Z,101046.72
2023-04-09T20:13:22.132Z,101041.94
2023-04-09T20:15:51.820Z,101046.97
2023-04-09T20:18:20.776Z,101043.72
2023-04-09T20:20:50.782Z,101039.50
2023-04-09T20:23:19.766Z,101039.50
2023-04-09T20:25:48.251Z,101039.09
2023-04-09T20:28:17.118Z,101046.56
2023-04-09T20:30:47.815Z,101046.09
2023-04-09T20:33:16.849Z,101041.06
2023-04-09T20:35:45.822Z,101044.44
2023-04-09T20:38:14.858Z,101056.03
2023-04-09T20:40:43.414Z,101046.09
2023-04-09T20:43:12.390Z,101050.59
2023-04-09T20:45:41.359Z,101048.06
2023-04-09T20:48:12.045Z,101052.13
2023-04-09T20:50:40.955Z,101049.34
2023-04-09T20:53:09.903Z,101049.50
2023-04-09T20:55:38.856Z,101052.69
2023-04-09T20:58:07.854Z,101047.38
2023-04-09T21:00:36.936Z,101048.97
2023-04-09T21:03:07.189Z,101048.69
2023-04-09T21:05:37.930Z,101048.97
2023-04-09T21:08:07.017Z,101046.50
2023-04-09T21:10:35.540Z,101041.59
2023-04-09T21:13:04.521Z,101043.03
2023-04-09T21:15:33.358Z,101035.63
2023-04-09T21:18:02.467Z,101042.38
2023-04-09T21:20:31.486Z,101039.75
2023-04-09T21:23:01.942Z,101035.00
2023-04-09T21:25:30.635Z,101049.53
2023-04-09T21:27:59.694Z,101047.56
2023-04-09T21:30:29.766Z,101047.44
2023-04-09T21:33:01.133Z,101042.56
2023-04-09T21:35:30.240Z,101046.06
2023-04-09T21:37:59.360Z,101045.78
2023-04-09T21:40:29.300Z,101044.09
2023-04-09T21:42:57.983Z,101041.44
2023-04-09T21:45:26.946Z,101045.88
2023-04-09T21:47:55.908Z,101048.97
2023-04-09T21:50:24.889Z,101051.72
2023-04-09T21:52:53.413Z,101047.28
2023-04-09T21:55:22.453Z,101049.47
2023-04-09T21:57:55.321Z,101046.22
2023-04-09T22:00:24.499Z,101045.94
2023-04-09T22:02:53.416Z,101044.69
2023-04-09T22:05:23.326Z,101046.03
2023-04-09T22:07:51.890Z,101046.56
2023-04-09T22:10:20.807Z,101055.06
2023-04-09T22:12:49.972Z,101047.38
2023-04-09T22:15:21.459Z,101052.69
2023-04-09T22:17:50.442Z,101049.97
2023-04-09T22:20:19.327Z,101056.50
2023-04-09T22:22:48.436Z,101051.31
2023-04-09T22:25:17.392Z,101054.47
2023-04-09T22:27:46.366Z,101057.66
2023-04-09T22:30:15.199Z,101056.13
2023-04-09T22:32:45.616Z,101054.69
2023-04-09T22:35:18.234Z,101050.75
2023-04-09T22:37:47.295Z,101055.63
2023-04-09T22:40:16.916Z,101056.59
2023-04-09T22:42:48.051Z,101058.06
2023-04-09T22:45:17.005Z,101048.50
2023-04-09T22:47:47.340Z,101047.47
2023-04-09T22:50:15.925Z,101052.75
2023-04-09T22:52:44.377Z,101052.53
2023-04-09T22:55:13.749Z,101050.75
2023-04-09T22:57:44.342Z,101054.22
2023-04-09T23:00:14.155Z,101053.41
2023-04-09T23:02:43.401Z,101052.53
2023-04-09T23:05:13.985Z,101055.91
2023-04-09T23:07:42.856Z,101058.22
2023-04-09T23:10:14.377Z,101058.59
2023-04-09T23:12:43.412Z,101060.66
2023-04-09T23:15:12.852Z,101053.91
2023-04-09T23:17:42.969Z,101058.88
2023-04-09T23:20:15.098Z,101052.88
2023-04-09T23:22:43.785Z,101058.97
2023-04-09T23:25:13.464Z,101054.91
2023-04-09T23:27:42.415Z,101054.19
2023-04-09T23:30:16.765Z,101054.81
2023-04-09T23:32:46.248Z,101052.03
2023-04-09T23:35:16.817Z,101049.16
2023-04-09T23:37:45.657Z,101040.88
2023-04-09T23:40:15.729Z,101042.81
2023-04-09T23:42:44.498Z,101045.28
2023-04-09T23:45:13.469Z,101046.03
2023-04-09T23:47:42.532Z,101037.50
2023-04-09T23:50:11.868Z,101034.63
2023-04-09T23:52:47.961Z,101033.50
2023-04-09T23:55:18.148Z,101027.06
2023-04-09T23:57:47.466Z,101030.69
