createdAt,value
2023-04-07T00:01:40.050Z,8.60
2023-04-07T00:04:07.411Z,8.60
2023-04-07T00:06:34.264Z,8.60
2023-04-07T00:09:01.170Z,8.50
2023-04-07T00:11:28.071Z,8.30
2023-04-07T00:13:55.202Z,8.40
2023-04-07T00:16:23.344Z,8.50
2023-04-07T00:18:50.407Z,8.50
2023-04-07T00:21:17.136Z,8.40
2023-04-07T00:23:43.900Z,8.50
2023-04-07T00:26:11.036Z,8.50
2023-04-07T00:28:39.172Z,8.40
2023-04-07T00:31:06.206Z,8.40
2023-04-07T00:33:32.938Z,8.30
2023-04-07T00:35:59.998Z,8.40
2023-04-07T00:38:26.822Z,8.30
2023-04-07T00:41:00.332Z,8.20
2023-04-07T00:43:27.509Z,8.20
2023-04-07T00:45:54.974Z,8.20
2023-04-07T00:48:22.236Z,8.20
2023-04-07T00:50:49.513Z,8.20
2023-04-07T00:53:16.502Z,8.20
2023-04-07T00:55:43.488Z,8.10
2023-04-07T00:58:11.334Z,8.10
2023-04-07T01:01:02.522Z,8.00
2023-04-07T01:03:36.274Z,8.00
2023-04-07T01:06:08.083Z,8.00
2023-04-07T01:08:51.854Z,8.00
2023-04-07T01:11:25.513Z,8.10
2023-04-07T01:13:55.290Z,8.10
2023-04-07T01:16:34.578Z,8.10
2023-04-07T01:19:13.687Z,8.10
2023-04-07T01:21:44.881Z,8.20
2023-04-07T01:24:33.296Z,8.20
2023-04-07T01:27:14.138Z,8.10
2023-04-07T01:29:48.517Z,8.10
2023-04-07T01:32:18.052Z,7.90
2023-04-07T01:34:48.010Z,8.00
2023-04-07T01:37:16.112Z,8.10
2023-04-07T01:39:43.599Z,8.10
2023-04-07T01:42:11.723Z,8.10
2023-04-07T01:44:39.013Z,8.10
2023-04-07T01:47:06.614Z,8.10
2023-04-07T01:49:35.534Z,8.00
2023-04-07T01:52:03.226Z,8.00
2023-04-07T01:54:30.822Z,8.00
2023-04-07T01:56:57.661Z,7.90
2023-04-07T01:59:25.846Z,8.00
2023-04-07T02:01:54.175Z,7.80
2023-04-07T02:05:03.371Z,7.70
2023-04-07T02:07:38.618Z,7.60
2023-04-07T02:10:08.400Z,7.40
2023-04-07T02:12:38.091Z,7.50
2023-04-07T02:15:14.109Z,7.50
2023-04-07T02:17:47.830Z,7.70
2023-04-07T02:20:16.368Z,7.60
2023-04-07T02:22:44.728Z,7.60
2023-04-07T02:25:32.316Z,7.60
2023-04-07T02:28:00.339Z,7.70
2023-04-07T02:30:28.230Z,7.80
2023-04-07T02:32:56.292Z,7.80
2023-04-07T02:35:23.127Z,7.70
2023-04-07T02:37:50.804Z,7.90
2023-04-07T02:40:18.252Z,7.80
2023-04-07T02:42:44.963Z,7.70
2023-04-07T02:45:11.882Z,7.70
2023-04-07T02:47:39.369Z,7.70
2023-04-07T02:50:06.848Z,7.70
2023-04-07T02:52:35.787Z,7.70
2023-04-07T02:55:07.257Z,7.70
2023-04-07T02:57:34.939Z,7.70
2023-04-07T03:00:04.722Z,7.70
2023-04-07T03:02:47.841Z,7.60
2023-04-07T03:05:15.783Z,7.70
2023-04-07T03:07:42.543Z,7.60
2023-04-07T03:10:11.448Z,7.60
2023-04-07T03:12:38.153Z,7.70
2023-04-07T03:15:05.280Z,7.70
2023-04-07T03:17:33.821Z,7.60
2023-04-07T03:20:00.862Z,7.50
2023-04-07T03:22:27.839Z,7.50
2023-04-07T03:24:54.725Z,7.50
2023-04-07T03:27:24.117Z,7.50
2023-04-07T03:29:53.828Z,7.50
2023-04-07T03:32:21.650Z,7.50
2023-04-07T03:34:48.986Z,7.40
2023-04-07T03:37:16.490Z,7.50
2023-04-07T03:39:43.957Z,7.40
2023-04-07T03:42:24.508Z,7.40
2023-04-07T03:44:57.110Z,7.50
2023-04-07T03:47:24.249Z,7.60
2023-04-07T03:49:56.173Z,7.40
2023-04-07T03:52:23.052Z,7.40
2023-04-07T03:54:53.875Z,7.50
2023-04-07T03:57:25.295Z,7.50
2023-04-07T03:59:52.201Z,7.40
2023-04-07T04:02:19.593Z,7.50
2023-04-07T04:04:50.984Z,7.50
2023-04-07T04:07:18.508Z,7.30
2023-04-07T04:09:48.933Z,7.40
2023-04-07T04:12:16.131Z,7.50
2023-04-07T04:14:51.961Z,7.40
2023-04-07T04:17:19.088Z,7.40
2023-04-07T04:19:47.184Z,7.20
2023-04-07T04:22:22.225Z,7.40
2023-04-07T04:24:53.376Z,7.50
2023-04-07T04:27:21.400Z,7.50
2023-04-07T04:29:53.856Z,7.30
2023-04-07T04:32:30.481Z,7.40
2023-04-07T04:34:57.501Z,7.40
2023-04-07T04:37:25.715Z,7.50
2023-04-07T04:39:52.872Z,7.30
2023-04-07T04:42:22.030Z,7.30
2023-04-07T04:44:49.004Z,7.30
2023-04-07T04:47:17.495Z,7.30
2023-04-07T04:49:45.645Z,7.40
2023-04-07T04:52:13.060Z,7.40
2023-04-07T04:54:43.510Z,7.40
2023-04-07T04:57:11.503Z,7.40
2023-04-07T04:59:39.861Z,7.50
2023-04-07T05:02:06.666Z,7.50
2023-04-07T05:04:33.737Z,7.50
2023-04-07T05:07:11.434Z,7.40
2023-04-07T05:09:38.176Z,7.40
2023-04-07T05:12:05.439Z,7.50
2023-04-07T05:14:37.088Z,7.40
2023-04-07T05:17:07.000Z,7.40
2023-04-07T05:19:33.789Z,7.30
2023-04-07T05:22:07.259Z,7.30
2023-04-07T05:24:42.377Z,7.20
2023-04-07T05:27:09.158Z,7.40
2023-04-07T05:29:37.422Z,7.30
2023-04-07T05:32:07.213Z,7.30
2023-04-07T05:34:34.029Z,7.20
2023-04-07T05:37:00.872Z,7.20
2023-04-07T05:39:27.602Z,7.20
2023-04-07T05:41:57.667Z,7.30
2023-04-07T05:44:26.601Z,7.30
2023-04-07T05:46:54.493Z,7.20
2023-04-07T05:49:22.535Z,7.20
2023-04-07T05:51:57.807Z,7.20
2023-04-07T05:54:24.831Z,7.30
2023-04-07T05:56:53.032Z,7.20
2023-04-07T05:59:21.345Z,7.30
2023-04-07T06:01:48.959Z,7.40
2023-04-07T06:04:15.783Z,7.30
2023-04-07T06:06:42.650Z,7.30
2023-04-07T06:09:09.518Z,7.20
2023-04-07T06:11:36.969Z,7.20
2023-04-07T06:14:04.092Z,7.30
2023-04-07T06:16:31.023Z,7.40
2023-04-07T06:18:58.085Z,7.40
2023-04-07T06:21:27.309Z,7.30
2023-04-07T06:23:54.056Z,7.40
2023-04-07T06:26:21.700Z,7.40
2023-04-07T06:28:50.548Z,7.30
2023-04-07T06:31:18.665Z,7.30
2023-04-07T06:33:46.047Z,7.30
2023-04-07T06:36:13.637Z,7.40
2023-04-07T06:38:40.521Z,7.40
2023-04-07T06:41:08.637Z,7.40
2023-04-07T06:43:35.527Z,7.40
2023-04-07T06:46:04.061Z,7.40
2023-04-07T06:48:30.876Z,7.30
2023-04-07T06:50:57.617Z,7.40
2023-04-07T06:53:24.287Z,7.50
2023-04-07T06:55:51.085Z,7.50
2023-04-07T06:58:17.767Z,7.60
2023-04-07T07:00:44.522Z,7.60
2023-04-07T07:03:14.129Z,7.60
2023-04-07T07:05:40.986Z,7.60
2023-04-07T07:08:07.736Z,7.60
2023-04-07T07:10:34.549Z,7.60
2023-04-07T07:13:01.355Z,7.60
2023-04-07T07:15:28.252Z,7.60
2023-04-07T07:17:55.043Z,7.40
2023-04-07T07:20:23.506Z,7.50
2023-04-07T07:22:50.922Z,7.50
2023-04-07T07:25:17.752Z,7.60
2023-04-07T07:27:44.707Z,7.70
2023-04-07T07:30:11.647Z,7.70
2023-04-07T07:32:38.452Z,7.80
2023-04-07T07:35:05.601Z,7.80
2023-04-07T07:37:33.427Z,7.80
2023-04-07T07:40:00.428Z,7.80
2023-04-07T07:42:27.117Z,7.80
2023-04-07T07:44:54.055Z,7.90
2023-04-07T07:47:22.333Z,7.90
2023-04-07T07:49:49.263Z,7.90
2023-04-07T07:52:16.421Z,7.90
2023-04-07T07:54:43.189Z,7.90
2023-04-07T07:57:10.028Z,7.90
2023-04-07T07:59:36.798Z,8.00
2023-04-07T08:02:03.792Z,8.00
2023-04-07T08:04:30.718Z,8.10
2023-04-07T08:06:58.249Z,7.80
2023-04-07T08:09:26.167Z,7.80
2023-04-07T08:11:52.884Z,8.00
2023-04-07T08:14:20.185Z,8.00
2023-04-07T08:16:47.405Z,7.90
2023-04-07T08:19:14.558Z,8.00
2023-04-07T08:21:41.502Z,8.20
2023-04-07T08:24:09.928Z,7.90
2023-04-07T08:26:36.943Z,8.00
2023-04-07T08:29:03.712Z,8.10
2023-04-07T08:31:30.455Z,8.20
2023-04-07T08:34:00.191Z,8.10
2023-04-07T08:36:28.055Z,8.20
2023-04-07T08:38:54.974Z,8.30
2023-04-07T08:41:36.666Z,8.40
2023-04-07T08:44:04.117Z,8.30
2023-04-07T08:46:31.863Z,8.20
2023-04-07T08:48:59.572Z,8.30
2023-04-07T08:51:31.930Z,8.40
2023-04-07T08:54:09.707Z,8.50
2023-04-07T08:56:43.216Z,8.10
2023-04-07T08:59:16.172Z,8.20
2023-04-07T09:01:43.193Z,8.30
2023-04-07T09:04:10.922Z,8.50
2023-04-07T09:06:38.219Z,8.50
2023-04-07T09:09:08.650Z,8.60
2023-04-07T09:11:40.637Z,8.60
2023-04-07T09:14:07.798Z,8.70
2023-04-07T09:16:35.329Z,8.60
2023-04-07T09:19:02.099Z,8.50
2023-04-07T09:21:51.260Z,8.60
2023-04-07T09:24:23.281Z,8.70
2023-04-07T09:26:50.669Z,8.70
2023-04-07T09:29:20.977Z,8.60
2023-04-07T09:31:52.801Z,8.70
2023-04-07T09:34:31.795Z,8.60
2023-04-07T09:36:59.085Z,8.70
2023-04-07T09:39:26.455Z,8.90
2023-04-07T09:41:53.661Z,8.90
2023-04-07T09:44:21.760Z,8.80
2023-04-07T09:46:56.777Z,8.90
2023-04-07T09:49:25.176Z,8.90
2023-04-07T09:51:55.957Z,8.90
2023-04-07T09:54:52.852Z,8.90
2023-04-07T09:57:21.304Z,9.00
2023-04-07T09:59:50.055Z,9.00
2023-04-07T10:02:17.177Z,9.00
2023-04-07T10:04:44.665Z,8.90
2023-04-07T10:07:11.439Z,9.00
2023-04-07T10:09:38.187Z,8.90
2023-04-07T10:12:06.913Z,9.10
2023-04-07T10:14:35.559Z,9.10
2023-04-07T10:17:03.994Z,9.20
2023-04-07T10:19:35.971Z,9.20
2023-04-07T10:22:05.403Z,9.40
2023-04-07T10:25:16.821Z,9.40
2023-04-07T10:27:54.818Z,9.40
2023-04-07T10:30:25.742Z,9.60
2023-04-07T10:32:54.068Z,9.50
2023-04-07T10:35:22.230Z,9.60
2023-04-07T10:38:07.261Z,9.60
2023-04-07T10:40:34.851Z,9.70
2023-04-07T10:43:01.865Z,9.80
2023-04-07T10:45:48.345Z,9.80
2023-04-07T10:48:17.178Z,9.90
2023-04-07T10:50:45.780Z,10.10
2023-04-07T10:53:17.447Z,10.20
2023-04-07T10:55:54.423Z,10.20
2023-04-07T10:58:31.094Z,10.20
2023-04-07T11:01:03.973Z,10.20
2023-04-07T11:03:35.003Z,10.00
2023-04-07T11:06:14.737Z,10.00
2023-04-07T11:08:49.327Z,10.20
2023-04-07T11:11:21.190Z,10.30
2023-04-07T11:13:50.001Z,10.30
2023-04-07T11:16:18.956Z,10.40
2023-04-07T11:18:48.255Z,10.30
2023-04-07T11:21:19.412Z,10.20
2023-04-07T11:23:47.666Z,10.20
2023-04-07T11:26:16.142Z,10.10
2023-04-07T11:28:47.877Z,10.20
2023-04-07T11:31:31.697Z,10.20
2023-04-07T11:34:04.628Z,10.20
2023-04-07T11:36:33.163Z,10.20
2023-04-07T11:39:02.512Z,10.20
2023-04-07T11:41:32.683Z,10.20
2023-04-07T11:44:12.575Z,10.30
2023-04-07T11:46:58.219Z,10.40
2023-04-07T11:49:28.108Z,10.50
2023-04-07T11:52:08.650Z,10.60
2023-04-07T11:54:47.055Z,10.70
2023-04-07T11:57:14.585Z,11.00
2023-04-07T11:59:41.733Z,11.10
2023-04-07T12:02:08.801Z,11.10
2023-04-07T12:04:37.757Z,11.10
2023-04-07T12:07:10.333Z,11.10
2023-04-07T12:09:38.046Z,11.00
2023-04-07T12:12:07.616Z,11.20
2023-04-07T12:14:35.878Z,11.30
2023-04-07T12:17:03.873Z,11.40
2023-04-07T12:19:35.803Z,11.50
2023-04-07T12:22:03.795Z,11.60
2023-04-07T12:24:32.299Z,11.70
2023-04-07T12:27:00.024Z,11.70
2023-04-07T12:29:26.888Z,11.70
2023-04-07T12:31:53.692Z,11.80
2023-04-07T12:34:20.626Z,11.90
2023-04-07T12:36:47.903Z,11.90
2023-04-07T12:39:15.571Z,12.00
2023-04-07T12:41:42.520Z,12.10
2023-04-07T12:44:09.984Z,12.10
2023-04-07T12:46:36.765Z,12.20
2023-04-07T12:49:03.578Z,12.10
2023-04-07T12:51:33.508Z,12.20
2023-04-07T12:54:03.803Z,12.30
2023-04-07T12:56:30.699Z,12.40
2023-04-07T12:58:57.803Z,12.30
2023-04-07T13:01:24.597Z,12.30
2023-04-07T13:03:52.302Z,12.30
2023-04-07T13:06:19.406Z,12.30
2023-04-07T13:08:46.562Z,12.30
2023-04-07T13:11:13.371Z,12.50
2023-04-07T13:13:40.057Z,12.50
2023-04-07T13:16:06.939Z,12.40
2023-04-07T13:18:33.664Z,12.50
2023-04-07T13:21:33.599Z,12.60
2023-04-07T13:23:48.579Z,12.70
2023-04-07T13:26:15.435Z,12.70
2023-04-07T13:28:42.848Z,12.80
2023-04-07T13:31:11.823Z,12.90
2023-04-07T13:33:38.641Z,13.00
2023-04-07T13:36:05.442Z,13.00
2023-04-07T13:38:32.587Z,13.10
2023-04-07T13:40:59.557Z,13.00
2023-04-07T13:43:26.425Z,13.00
2023-04-07T13:45:53.249Z,13.10
2023-04-07T13:48:20.954Z,13.00
2023-04-07T13:50:48.109Z,12.90
2023-04-07T13:53:16.501Z,13.10
2023-04-07T13:55:45.299Z,13.20
2023-04-07T13:58:12.003Z,13.30
2023-04-07T14:00:40.162Z,13.20
2023-04-07T14:03:07.957Z,13.20
2023-04-07T14:05:36.068Z,13.40
2023-04-07T14:08:05.612Z,13.60
2023-04-07T14:10:33.924Z,13.60
2023-04-07T14:13:01.405Z,13.60
2023-04-07T14:15:28.260Z,13.70
2023-04-07T14:17:55.058Z,14.00
2023-04-07T14:20:21.810Z,14.10
2023-04-07T14:22:48.538Z,14.20
2023-04-07T14:25:15.560Z,14.10
2023-04-07T14:27:42.258Z,13.90
2023-04-07T14:30:09.494Z,13.80
2023-04-07T14:32:36.226Z,13.90
2023-04-07T14:35:03.133Z,14.10
2023-04-07T14:37:29.872Z,14.10
2023-04-07T14:40:02.499Z,14.20
2023-04-07T14:42:30.759Z,14.10
2023-04-07T14:44:58.981Z,14.10
2023-04-07T14:47:26.366Z,14.10
2023-04-07T14:49:53.867Z,14.10
2023-04-07T14:52:22.138Z,14.00
2023-04-07T14:54:49.125Z,14.10
2023-04-07T14:57:16.621Z,14.10
2023-04-07T14:59:44.254Z,14.10
2023-04-07T15:02:11.308Z,14.00
2023-04-07T15:04:38.856Z,13.80
2023-04-07T15:07:06.208Z,14.00
2023-04-07T15:09:33.156Z,14.00
2023-04-07T15:12:00.725Z,14.00
2023-04-07T15:14:28.005Z,13.90
2023-04-07T15:16:54.686Z,14.00
2023-04-07T15:19:21.436Z,14.00
2023-04-07T15:21:48.171Z,13.80
2023-04-07T15:24:16.493Z,13.80
2023-04-07T15:26:43.999Z,13.80
2023-04-07T15:29:11.193Z,13.80
2023-04-07T15:31:38.067Z,13.60
2023-04-07T15:34:05.387Z,13.70
2023-04-07T15:36:32.437Z,13.80
2023-04-07T15:39:04.428Z,13.80
2023-04-07T15:41:31.678Z,13.80
2023-04-07T15:44:01.722Z,13.70
2023-04-07T15:46:28.924Z,13.70
2023-04-07T15:48:55.875Z,13.50
2023-04-07T15:51:23.097Z,13.40
2023-04-07T15:53:50.046Z,13.40
2023-04-07T15:56:17.139Z,13.50
2023-04-07T15:58:45.372Z,13.40
2023-04-07T16:01:12.505Z,13.30
2023-04-07T16:03:39.763Z,13.00
2023-04-07T16:06:06.767Z,13.00
2023-04-07T16:08:33.513Z,13.10
2023-04-07T16:11:00.495Z,12.90
2023-04-07T16:13:27.156Z,13.10
2023-04-07T16:15:57.483Z,13.00
2023-04-07T16:18:24.534Z,13.10
2023-04-07T16:20:51.448Z,13.00
2023-04-07T16:23:18.561Z,13.00
2023-04-07T16:25:45.600Z,13.00
2023-04-07T16:28:12.377Z,13.10
2023-04-07T16:30:39.355Z,13.10
2023-04-07T16:33:06.154Z,13.00
2023-04-07T16:35:33.011Z,12.90
2023-04-07T16:38:04.529Z,12.90
2023-04-07T16:40:32.276Z,12.80
2023-04-07T16:42:59.048Z,12.80
2023-04-07T16:45:25.865Z,12.70
2023-04-07T16:47:52.584Z,12.60
2023-04-07T16:50:19.770Z,12.50
2023-04-07T16:52:47.702Z,12.50
2023-04-07T16:55:14.485Z,12.40
2023-04-07T16:57:41.684Z,12.30
2023-04-07T17:00:08.941Z,12.30
2023-04-07T17:02:36.012Z,12.20
2023-04-07T17:05:03.074Z,12.10
2023-04-07T17:07:29.860Z,12.10
2023-04-07T17:09:56.880Z,12.10
2023-04-07T17:12:23.670Z,11.90
2023-04-07T17:14:50.377Z,11.90
2023-04-07T17:17:17.331Z,11.80
2023-04-07T17:19:44.107Z,11.80
2023-04-07T17:22:11.092Z,11.80
2023-04-07T17:24:38.135Z,11.80
2023-04-07T17:27:04.827Z,11.70
2023-04-07T17:29:31.635Z,11.70
2023-04-07T17:31:58.352Z,11.70
2023-04-07T17:34:25.509Z,11.40
2023-04-07T17:36:52.385Z,11.30
2023-04-07T17:39:19.279Z,11.20
2023-04-07T17:41:47.504Z,11.10
2023-04-07T17:44:14.349Z,11.00
2023-04-07T17:46:41.197Z,11.00
2023-04-07T17:49:08.532Z,11.10
2023-04-07T17:51:35.329Z,11.30
2023-04-07T17:54:02.120Z,11.30
2023-04-07T17:56:28.880Z,11.20
2023-04-07T17:58:55.744Z,11.20
2023-04-07T18:01:22.506Z,11.20
2023-04-07T18:03:49.736Z,11.30
2023-04-07T18:06:17.347Z,11.20
2023-04-07T18:08:47.910Z,11.10
2023-04-07T18:11:15.500Z,10.90
2023-04-07T18:13:42.265Z,11.00
2023-04-07T18:16:10.425Z,10.90
2023-04-07T18:18:39.861Z,11.00
2023-04-07T18:21:07.141Z,11.00
2023-04-07T18:23:34.615Z,10.90
2023-04-07T18:26:06.565Z,10.90
2023-04-07T18:28:34.704Z,10.80
2023-04-07T18:31:06.938Z,10.60
2023-04-07T18:33:34.699Z,10.60
2023-04-07T18:36:07.251Z,10.50
2023-04-07T18:38:35.132Z,10.50
2023-04-07T18:41:02.689Z,10.40
2023-04-07T18:43:30.127Z,10.40
2023-04-07T18:45:56.884Z,10.40
2023-04-07T18:48:23.873Z,10.20
2023-04-07T18:50:52.742Z,10.20
2023-04-07T18:53:24.559Z,10.30
2023-04-07T18:55:51.790Z,10.30
2023-04-07T18:58:19.261Z,10.30
2023-04-07T19:00:49.413Z,10.20
2023-04-07T19:03:18.887Z,10.20
2023-04-07T19:05:47.589Z,10.10
2023-04-07T19:08:15.793Z,9.90
2023-04-07T19:10:42.637Z,9.80
2023-04-07T19:13:09.328Z,9.80
2023-04-07T19:15:40.592Z,9.90
2023-04-07T19:18:10.380Z,9.70
2023-04-07T19:20:37.435Z,9.40
2023-04-07T19:23:04.142Z,9.40
2023-04-07T19:25:31.544Z,9.50
2023-04-07T19:27:58.809Z,9.20
2023-04-07T19:30:26.184Z,9.10
2023-04-07T19:32:53.255Z,9.20
2023-04-07T19:35:20.071Z,9.10
2023-04-07T19:37:48.305Z,9.10
2023-04-07T19:40:15.384Z,9.10
2023-04-07T19:42:42.291Z,9.10
2023-04-07T19:45:09.635Z,8.90
2023-04-07T19:47:36.773Z,8.90
2023-04-07T19:50:05.162Z,8.70
2023-04-07T19:52:32.889Z,8.50
2023-04-07T19:55:01.024Z,8.40
2023-04-07T19:57:28.907Z,8.50
2023-04-07T19:59:55.755Z,8.50
2023-04-07T20:02:22.922Z,8.50
2023-04-07T20:04:49.747Z,8.20
2023-04-07T20:07:16.696Z,8.20
2023-04-07T20:09:43.791Z,8.40
2023-04-07T20:12:10.872Z,8.40
2023-04-07T20:14:37.822Z,8.20
2023-04-07T20:17:04.745Z,8.10
2023-04-07T20:19:31.595Z,8.20
2023-04-07T20:21:58.367Z,8.20
2023-04-07T20:24:25.746Z,8.20
2023-04-07T20:26:52.397Z,8.00
2023-04-07T20:29:20.993Z,7.90
2023-04-07T20:31:49.060Z,7.90
2023-04-07T20:34:16.322Z,8.00
2023-04-07T20:36:43.044Z,8.00
2023-04-07T20:39:10.500Z,7.90
2023-04-07T20:41:38.658Z,7.90
2023-04-07T20:44:05.540Z,7.90
2023-04-07T20:46:33.479Z,7.60
2023-04-07T20:49:00.422Z,7.60
2023-04-07T20:51:29.178Z,7.60
2023-04-07T20:53:55.855Z,7.40
2023-04-07T20:56:23.858Z,7.50
2023-04-07T20:58:51.291Z,7.60
2023-04-07T21:01:18.160Z,7.50
2023-04-07T21:03:45.319Z,7.50
2023-04-07T21:06:12.364Z,7.20
2023-04-07T21:08:39.484Z,7.20
2023-04-07T21:11:06.183Z,7.30
2023-04-07T21:13:33.062Z,7.10
2023-04-07T21:16:01.275Z,7.20
2023-04-07T21:18:28.058Z,7.10
2023-04-07T21:20:57.639Z,7.20
2023-04-07T21:23:24.661Z,7.10
2023-04-07T21:25:51.347Z,6.90
2023-04-07T21:28:18.255Z,6.90
2023-04-07T21:30:45.250Z,6.90
2023-04-07T21:33:13.643Z,6.90
2023-04-07T21:35:40.530Z,6.90
2023-04-07T21:38:07.273Z,7.10
2023-04-07T21:40:33.996Z,7.10
2023-04-07T21:43:00.739Z,7.10
2023-04-07T21:45:29.607Z,7.30
2023-04-07T21:47:56.725Z,7.20
2023-04-07T21:50:23.977Z,7.20
2023-04-07T21:52:51.549Z,7.00
2023-04-07T21:55:18.835Z,6.90
2023-04-07T21:57:45.783Z,6.70
2023-04-07T22:00:14.097Z,6.70
2023-04-07T22:02:45.552Z,6.70
2023-04-07T22:05:12.673Z,6.60
2023-04-07T22:07:39.771Z,6.40
2023-04-07T22:10:07.247Z,6.40
2023-04-07T22:12:34.085Z,6.40
2023-04-07T22:15:01.012Z,6.40
2023-04-07T22:17:27.895Z,6.40
2023-04-07T22:19:54.640Z,6.50
2023-04-07T22:22:21.589Z,6.40
2023-04-07T22:24:48.334Z,6.40
2023-04-07T22:27:15.270Z,6.20
2023-04-07T22:29:42.248Z,6.20
2023-04-07T22:32:09.041Z,6.30
2023-04-07T22:34:35.878Z,6.10
2023-04-07T22:37:02.611Z,6.20
2023-04-07T22:39:29.307Z,6.00
2023-04-07T22:41:56.148Z,5.90
2023-04-07T22:44:22.878Z,6.00
2023-04-07T22:46:49.712Z,5.90
2023-04-07T22:49:16.717Z,5.90
2023-04-07T22:51:48.243Z,5.90
2023-04-07T22:54:18.473Z,5.90
2023-04-07T22:56:45.253Z,5.80
2023-04-07T22:59:12.032Z,5.80
2023-04-07T23:01:38.844Z,5.70
2023-04-07T23:04:05.858Z,5.70
2023-04-07T23:06:33.425Z,5.80
2023-04-07T23:09:00.450Z,5.90
2023-04-07T23:11:27.158Z,5.60
2023-04-07T23:13:53.859Z,5.60
2023-04-07T23:16:20.875Z,5.60
2023-04-07T23:18:47.753Z,5.60
2023-04-07T23:21:14.754Z,5.50
2023-04-07T23:23:41.575Z,5.50
2023-04-07T23:26:08.286Z,5.50
2023-04-07T23:28:35.316Z,5.50
2023-04-07T23:31:02.269Z,5.60
2023-04-07T23:33:31.735Z,5.60
2023-04-07T23:35:58.996Z,5.60
2023-04-07T23:38:26.112Z,5.60
2023-04-07T23:40:53.256Z,5.50
2023-04-07T23:43:20.057Z,5.60
2023-04-07T23:45:46.895Z,5.50
2023-04-07T23:48:13.757Z,5.30
2023-04-07T23:50:41.563Z,5.40
2023-04-07T23:53:08.285Z,5.40
2023-04-07T23:55:36.000Z,5.40
2023-04-07T23:58:02.873Z,5.40
