createdAt,value
2017-11-18T00:00:29.886Z,6.1
2017-11-18T00:01:31.590Z,5.9
2017-11-18T00:02:33.140Z,6.1
2017-11-18T00:03:36.971Z,6.0
2017-11-18T00:04:38.554Z,6.0
2017-11-18T00:05:40.285Z,6.1
2017-11-18T00:06:41.928Z,6.1
2017-11-18T00:07:43.591Z,6.0
2017-11-18T00:08:45.190Z,6.0
2017-11-18T00:09:46.798Z,6.0
2017-11-18T00:10:48.382Z,6.0
2017-11-18T00:11:49.974Z,6.0
2017-11-18T00:12:51.525Z,6.1
2017-11-18T00:13:53.109Z,6.1
2017-11-18T00:14:54.660Z,6.1
2017-11-18T00:15:56.272Z,6.1
2017-11-18T00:16:57.789Z,6.1
2017-11-18T00:17:59.451Z,6.0
2017-11-18T00:19:01.078Z,6.1
2017-11-18T00:20:02.732Z,6.0
2017-11-18T00:21:04.346Z,6.0
2017-11-18T00:22:06.137Z,6.0
2017-11-18T00:23:07.809Z,6.1
2017-11-18T00:24:09.454Z,6.0
2017-11-18T00:25:11.030Z,6.0
2017-11-18T00:26:12.622Z,6.0
2017-11-18T00:27:14.226Z,6.0
2017-11-18T00:28:15.931Z,6.1
2017-11-18T00:29:17.644Z,6.1
2017-11-18T00:30:19.332Z,6.0
2017-11-18T00:31:20.913Z,6.0
2017-11-18T00:32:22.641Z,6.0
2017-11-18T00:33:24.227Z,6.0
2017-11-18T00:34:25.830Z,6.0
2017-11-18T00:35:27.363Z,6.1
2017-11-18T00:36:30.907Z,6.0
2017-11-18T00:37:32.493Z,6.0
2017-11-18T00:38:35.047Z,6.0
2017-11-18T00:39:36.715Z,6.0
2017-11-18T00:40:38.449Z,6.0
2017-11-18T00:41:40.060Z,6.0
2017-11-18T00:42:41.716Z,6.0
2017-11-18T00:43:43.327Z,6.0
2017-11-18T00:44:44.912Z,6.0
2017-11-18T00:45:46.778Z,6.0
2017-11-18T00:46:48.550Z,6.0
2017-11-18T00:47:50.202Z,6.1
2017-11-18T00:48:51.930Z,6.0
2017-11-18T00:49:53.482Z,6.0
2017-11-18T00:50:55.044Z,6.1
2017-11-18T00:51:56.695Z,5.9
2017-11-18T00:52:58.349Z,5.9
2017-11-18T00:53:59.984Z,6.0
2017-11-18T00:55:01.633Z,6.0
2017-11-18T00:56:03.204Z,6.0
2017-11-18T00:57:04.950Z,6.1
2017-11-18T00:58:06.664Z,6.1
2017-11-18T00:59:08.521Z,6.1
2017-11-18T01:00:10.183Z,6.0
2017-11-18T01:01:11.953Z,6.1
2017-11-18T01:02:13.703Z,6.0
2017-11-18T01:03:15.390Z,6.1
2017-11-18T01:04:16.881Z,6.1
2017-11-18T01:05:18.487Z,6.2
2017-11-18T01:06:20.015Z,6.1
2017-11-18T01:07:21.573Z,6.1
2017-11-18T01:08:23.150Z,6.1
2017-11-18T01:09:24.842Z,6.1
2017-11-18T01:10:26.464Z,6.1
2017-11-18T01:11:28.162Z,6.0
2017-11-18T01:12:29.831Z,6.0
2017-11-18T01:13:31.341Z,6.0
2017-11-18T01:14:32.927Z,6.0
2017-11-18T01:15:34.537Z,6.1
2017-11-18T01:16:36.061Z,6.1
2017-11-18T01:17:37.680Z,6.1
2017-11-18T01:18:39.245Z,6.0
2017-11-18T01:19:40.942Z,6.1
2017-11-18T01:20:42.606Z,6.0
2017-11-18T01:21:44.453Z,6.1
2017-11-18T01:22:45.934Z,6.1
2017-11-18T01:23:47.730Z,6.1
2017-11-18T01:24:49.288Z,6.1
2017-11-18T01:25:51.035Z,6.1
2017-11-18T01:26:52.654Z,6.1
2017-11-18T01:27:54.332Z,6.1
2017-11-18T01:28:55.916Z,6.2
2017-11-18T01:29:57.740Z,6.2
2017-11-18T01:30:59.359Z,6.1
2017-11-18T01:32:01.058Z,6.2
2017-11-18T01:33:02.634Z,6.2
2017-11-18T01:34:04.248Z,6.2
2017-11-18T01:35:05.771Z,6.2
2017-11-18T01:36:07.380Z,6.1
2017-11-18T01:37:08.959Z,6.2
2017-11-18T01:38:10.537Z,6.2
2017-11-18T01:39:12.109Z,6.2
2017-11-18T01:40:13.840Z,6.1
2017-11-18T01:41:15.464Z,6.1
2017-11-18T01:42:17.161Z,6.2
2017-11-18T01:43:18.833Z,6.2
2017-11-18T01:44:20.522Z,6.1
2017-11-18T01:45:22.092Z,6.2
2017-11-18T01:46:23.831Z,6.1
2017-11-18T01:47:25.443Z,6.2
2017-11-18T01:48:27.133Z,6.2
2017-11-18T01:49:28.698Z,6.1
2017-11-18T01:50:30.315Z,6.1
2017-11-18T01:51:31.862Z,6.2
2017-11-18T01:52:33.525Z,6.1
2017-11-18T01:53:35.171Z,6.2
2017-11-18T01:54:36.833Z,6.2
2017-11-18T01:55:38.415Z,6.2
2017-11-18T01:56:40.142Z,6.2
2017-11-18T01:57:41.752Z,6.2
2017-11-18T01:58:43.339Z,6.2
2017-11-18T01:59:44.939Z,6.2
2017-11-18T02:00:53.250Z,6.2
2017-11-18T02:01:54.900Z,6.1
2017-11-18T02:02:56.608Z,6.2
2017-11-18T02:03:58.434Z,6.2
2017-11-18T02:05:00.166Z,6.2
2017-11-18T02:06:01.872Z,6.2
2017-11-18T02:07:03.596Z,6.1
2017-11-18T02:08:05.246Z,6.2
2017-11-18T02:09:06.916Z,6.2
2017-11-18T02:10:08.546Z,6.2
2017-11-18T02:11:10.203Z,6.1
2017-11-18T02:12:11.783Z,6.2
2017-11-18T02:13:13.542Z,6.2
2017-11-18T02:14:15.119Z,6.1
2017-11-18T02:15:16.896Z,6.1
2017-11-18T02:16:18.502Z,6.1
2017-11-18T02:17:20.243Z,6.2
2017-11-18T02:18:22.022Z,6.2
2017-11-18T02:19:23.493Z,6.2
2017-11-18T02:20:25.112Z,6.1
2017-11-18T02:21:26.851Z,6.1
2017-11-18T02:22:28.456Z,6.1
2017-11-18T02:23:30.139Z,6.2
2017-11-18T02:24:31.819Z,6.1
2017-11-18T02:25:33.443Z,6.2
2017-11-18T02:26:35.054Z,6.1
2017-11-18T02:27:36.798Z,6.2
2017-11-18T02:28:38.418Z,6.2
2017-11-18T02:29:41.067Z,6.1
2017-11-18T02:30:42.653Z,6.2
2017-11-18T02:31:44.398Z,6.1
2017-11-18T02:32:46.115Z,6.1
2017-11-18T02:33:47.967Z,6.1
2017-11-18T02:34:49.672Z,6.1
2017-11-18T02:35:51.445Z,6.1
2017-11-18T02:36:53.126Z,6.2
2017-11-18T02:37:54.890Z,6.1
2017-11-18T02:38:56.504Z,6.2
2017-11-18T02:39:58.264Z,6.2
2017-11-18T02:40:59.872Z,6.1
2017-11-18T02:42:01.491Z,6.2
2017-11-18T02:43:03.085Z,6.2
2017-11-18T02:44:04.838Z,6.1
2017-11-18T02:45:06.394Z,6.1
2017-11-18T02:46:08.115Z,6.1
2017-11-18T02:47:09.726Z,6.1
2017-11-18T02:48:11.318Z,6.2
2017-11-18T02:49:12.896Z,6.1
2017-11-18T02:50:14.544Z,6.2
2017-11-18T02:51:16.094Z,6.2
2017-11-18T02:52:17.796Z,6.2
2017-11-18T02:53:19.399Z,6.1
2017-11-18T02:54:21.110Z,6.1
2017-11-18T02:55:22.743Z,6.1
2017-11-18T02:56:24.522Z,6.1
2017-11-18T02:57:26.143Z,6.2
2017-11-18T02:58:27.870Z,6.1
2017-11-18T02:59:29.480Z,6.2
2017-11-18T03:00:31.131Z,6.2
2017-11-18T03:01:32.800Z,6.1
2017-11-18T03:02:34.478Z,6.1
2017-11-18T03:03:36.132Z,6.2
2017-11-18T03:04:37.811Z,6.1
2017-11-18T03:05:39.524Z,6.2
2017-11-18T03:06:41.242Z,6.1
2017-11-18T03:07:42.991Z,6.2
2017-11-18T03:08:44.668Z,6.1
2017-11-18T03:09:46.269Z,6.1
2017-11-18T03:10:48.822Z,6.2
2017-11-18T03:11:50.442Z,6.1
2017-11-18T03:12:56.782Z,6.2
2017-11-18T03:13:58.417Z,6.1
2017-11-18T03:15:00.076Z,6.2
2017-11-18T03:16:01.712Z,6.1
2017-11-18T03:17:09.191Z,6.2
2017-11-18T03:18:10.739Z,6.1
2017-11-18T03:19:12.464Z,6.2
2017-11-18T03:20:14.055Z,6.2
2017-11-18T03:21:15.849Z,6.2
2017-11-18T03:22:17.414Z,6.1
2017-11-18T03:23:19.064Z,6.2
2017-11-18T03:24:20.588Z,6.2
2017-11-18T03:25:22.302Z,6.2
2017-11-18T03:26:23.845Z,6.2
2017-11-18T03:27:25.523Z,6.2
2017-11-18T03:28:27.142Z,6.2
2017-11-18T03:29:28.809Z,6.3
2017-11-18T03:30:30.416Z,6.3
2017-11-18T03:31:32.024Z,6.1
2017-11-18T03:32:33.683Z,6.2
2017-11-18T03:33:35.323Z,6.1
2017-11-18T03:34:37.002Z,6.2
2017-11-18T03:35:38.711Z,6.2
2017-11-18T03:36:40.394Z,6.2
2017-11-18T03:37:42.066Z,6.2
2017-11-18T03:38:43.759Z,6.1
2017-11-18T03:39:46.337Z,6.2
2017-11-18T03:40:47.885Z,6.2
2017-11-18T03:41:49.545Z,6.2
2017-11-18T03:42:51.108Z,6.2
2017-11-18T03:43:52.778Z,6.2
2017-11-18T03:44:54.258Z,6.1
2017-11-18T03:45:55.967Z,6.2
2017-11-18T03:46:57.560Z,6.2
2017-11-18T03:48:00.197Z,6.2
2017-11-18T03:49:01.793Z,6.1
2017-11-18T03:50:03.551Z,6.1
2017-11-18T03:51:05.160Z,6.2
2017-11-18T03:52:06.887Z,6.2
2017-11-18T03:53:08.452Z,6.2
2017-11-18T03:54:10.265Z,6.1
2017-11-18T03:55:11.820Z,6.1
2017-11-18T03:56:13.441Z,6.1
2017-11-18T03:57:14.924Z,6.2
2017-11-18T03:58:16.606Z,6.2
2017-11-18T03:59:18.394Z,6.1
2017-11-18T04:00:20.099Z,6.2
2017-11-18T04:01:21.811Z,6.1
2017-11-18T04:02:23.354Z,6.2
2017-11-18T04:03:24.920Z,6.1
2017-11-18T04:04:26.546Z,6.1
2017-11-18T04:05:28.217Z,6.1
2017-11-18T04:06:29.898Z,6.1
2017-11-18T04:07:31.571Z,6.1
2017-11-18T04:08:33.123Z,6.1
2017-11-18T04:09:34.849Z,6.1
2017-11-18T04:10:36.494Z,6.1
2017-11-18T04:11:38.122Z,6.1
2017-11-18T04:12:39.756Z,6.1
2017-11-18T04:13:41.418Z,6.0
2017-11-18T04:14:42.997Z,6.0
2017-11-18T04:15:44.699Z,6.0
2017-11-18T04:16:46.346Z,6.1
2017-11-18T04:17:47.950Z,6.1
2017-11-18T04:18:49.493Z,6.1
2017-11-18T04:19:51.158Z,6.1
2017-11-18T04:20:52.713Z,6.0
2017-11-18T04:21:54.331Z,6.0
2017-11-18T04:22:55.881Z,6.1
2017-11-18T04:23:57.506Z,6.0
2017-11-18T04:24:59.069Z,6.0
2017-11-18T04:26:00.701Z,6.0
2017-11-18T04:27:02.247Z,6.0
2017-11-18T04:28:03.865Z,6.0
2017-11-18T04:29:05.376Z,6.0
2017-11-18T04:30:06.904Z,6.1
2017-11-18T04:31:08.411Z,6.1
2017-11-18T04:32:15.657Z,6.0
2017-11-18T04:33:17.291Z,6.0
2017-11-18T04:34:18.865Z,5.9
2017-11-18T04:35:20.538Z,6.0
2017-11-18T04:36:22.250Z,6.0
2017-11-18T04:37:23.840Z,6.0
2017-11-18T04:38:25.551Z,5.9
2017-11-18T04:39:27.160Z,5.9
2017-11-18T04:40:28.803Z,6.0
2017-11-18T04:41:30.531Z,5.9
2017-11-18T04:42:32.256Z,5.9
2017-11-18T04:43:33.821Z,6.0
2017-11-18T04:44:35.477Z,6.0
2017-11-18T04:45:37.043Z,6.0
2017-11-18T04:46:38.764Z,6.0
2017-11-18T04:47:40.327Z,6.1
2017-11-18T04:48:42.043Z,6.0
2017-11-18T04:49:43.628Z,6.1
2017-11-18T04:50:45.336Z,6.0
2017-11-18T04:51:46.925Z,6.0
2017-11-18T04:52:48.564Z,6.0
2017-11-18T04:53:50.104Z,6.0
2017-11-18T04:54:51.757Z,6.0
2017-11-18T04:55:53.275Z,6.0
2017-11-18T04:56:54.921Z,6.0
2017-11-18T04:57:56.540Z,6.0
2017-11-18T04:58:58.207Z,6.0
2017-11-18T04:59:59.786Z,6.0
2017-11-18T05:01:01.532Z,6.0
2017-11-18T05:02:03.155Z,6.0
2017-11-18T05:03:04.943Z,6.1
2017-11-18T05:04:06.558Z,6.0
2017-11-18T05:05:08.273Z,6.0
2017-11-18T05:06:09.910Z,6.0
2017-11-18T05:07:11.522Z,6.1
2017-11-18T05:08:13.066Z,5.9
2017-11-18T05:09:14.706Z,5.9
2017-11-18T05:10:16.271Z,6.0
2017-11-18T05:11:17.931Z,6.0
2017-11-18T05:12:19.518Z,6.1
2017-11-18T05:13:21.238Z,6.0
2017-11-18T05:14:22.845Z,6.0
2017-11-18T05:15:24.523Z,5.9
2017-11-18T05:16:26.121Z,6.0
2017-11-18T05:17:27.797Z,6.0
2017-11-18T05:18:29.308Z,6.0
2017-11-18T05:19:32.009Z,6.0
2017-11-18T05:20:33.602Z,6.0
2017-11-18T05:21:35.269Z,6.0
2017-11-18T05:22:36.880Z,6.0
2017-11-18T05:23:38.594Z,6.0
2017-11-18T05:24:40.231Z,6.0
2017-11-18T05:25:42.876Z,6.0
2017-11-18T05:26:44.419Z,6.0
2017-11-18T05:27:46.119Z,6.0
2017-11-18T05:28:47.714Z,6.0
2017-11-18T05:29:49.423Z,6.1
2017-11-18T05:30:51.020Z,6.0
2017-11-18T05:31:52.630Z,6.0
2017-11-18T05:32:54.238Z,6.0
2017-11-18T05:33:55.857Z,6.0
2017-11-18T05:34:57.494Z,6.0
2017-11-18T05:35:59.147Z,6.0
2017-11-18T05:37:00.738Z,6.1
2017-11-18T05:38:02.418Z,6.0
2017-11-18T05:39:03.975Z,5.9
2017-11-18T05:40:05.635Z,6.0
2017-11-18T05:41:07.237Z,5.9
2017-11-18T05:42:08.977Z,5.9
2017-11-18T05:43:10.740Z,6.0
2017-11-18T05:44:12.306Z,6.0
2017-11-18T05:45:14.105Z,6.0
2017-11-18T05:46:15.955Z,6.0
2017-11-18T05:47:17.768Z,5.9
2017-11-18T05:48:19.451Z,6.0
2017-11-18T05:49:21.090Z,6.0
2017-11-18T05:50:22.860Z,6.0
2017-11-18T05:51:24.379Z,6.1
2017-11-18T05:52:26.030Z,6.0
2017-11-18T05:53:27.661Z,5.9
2017-11-18T05:54:31.379Z,5.9
2017-11-18T05:55:33.071Z,6.1
2017-11-18T05:56:34.697Z,6.0
2017-11-18T05:57:36.390Z,6.0
2017-11-18T05:58:39.018Z,5.9
2017-11-18T05:59:40.751Z,5.9
2017-11-18T06:00:42.414Z,5.9
2017-11-18T06:01:44.095Z,6.0
2017-11-18T06:02:45.897Z,6.0
2017-11-18T06:03:47.513Z,6.0
2017-11-18T06:04:49.215Z,6.0
2017-11-18T06:05:50.802Z,6.0
2017-11-18T06:06:52.484Z,6.1
2017-11-18T06:07:54.072Z,6.1
2017-11-18T06:08:55.774Z,6.0
2017-11-18T06:09:57.372Z,6.0
2017-11-18T06:10:59.014Z,6.0
2017-11-18T06:12:00.594Z,6.0
2017-11-18T06:13:02.341Z,6.0
2017-11-18T06:14:03.916Z,6.0
2017-11-18T06:15:05.563Z,6.0
2017-11-18T06:16:07.225Z,6.1
2017-11-18T06:17:08.800Z,6.0
2017-11-18T06:18:10.495Z,6.1
2017-11-18T06:19:12.123Z,6.0
2017-11-18T06:20:13.683Z,6.0
2017-11-18T06:21:15.253Z,6.0
2017-11-18T06:22:16.825Z,6.0
2017-11-18T06:23:19.406Z,6.0
2017-11-18T06:24:21.069Z,6.0
2017-11-18T06:25:33.210Z,6.0
2017-11-18T06:26:34.883Z,6.0
2017-11-18T06:27:42.390Z,6.0
2017-11-18T06:28:44.026Z,6.0
2017-11-18T06:29:52.347Z,5.9
2017-11-18T06:30:53.999Z,6.0
2017-11-18T06:31:55.810Z,5.9
2017-11-18T06:32:57.390Z,5.9
2017-11-18T06:33:59.305Z,6.0
2017-11-18T06:35:00.786Z,6.0
2017-11-18T06:36:02.423Z,6.0
2017-11-18T06:37:04.025Z,5.9
2017-11-18T06:38:05.711Z,5.9
2017-11-18T06:39:07.300Z,6.0
2017-11-18T06:40:08.927Z,6.0
2017-11-18T06:41:10.436Z,5.9
2017-11-18T06:42:11.967Z,5.9
2017-11-18T06:43:13.500Z,6.0
2017-11-18T06:44:15.130Z,6.0
2017-11-18T06:45:16.607Z,6.0
2017-11-18T06:46:18.220Z,5.9
2017-11-18T06:47:19.794Z,6.0
2017-11-18T06:48:21.374Z,6.1
2017-11-18T06:49:22.960Z,6.1
2017-11-18T06:50:24.608Z,6.0
2017-11-18T06:51:26.123Z,6.0
2017-11-18T06:52:27.688Z,6.0
2017-11-18T06:53:29.218Z,6.0
2017-11-18T06:54:30.894Z,6.0
2017-11-18T06:55:32.394Z,6.0
2017-11-18T06:56:34.005Z,6.0
2017-11-18T06:57:35.536Z,5.9
2017-11-18T06:58:37.332Z,6.0
2017-11-18T06:59:38.975Z,6.0
2017-11-18T07:00:40.676Z,5.9
2017-11-18T07:01:42.280Z,6.0
2017-11-18T07:02:43.911Z,6.0
2017-11-18T07:03:45.476Z,5.9
2017-11-18T07:04:47.058Z,6.0
2017-11-18T07:05:48.595Z,6.0
2017-11-18T07:06:52.187Z,5.9
2017-11-18T07:07:53.754Z,6.0
2017-11-18T07:08:55.458Z,6.0
2017-11-18T07:09:57.009Z,6.1
2017-11-18T07:10:58.603Z,5.9
2017-11-18T07:12:00.158Z,6.0
2017-11-18T07:13:12.777Z,5.9
2017-11-18T07:14:14.274Z,6.0
2017-11-18T07:15:26.836Z,6.0
2017-11-18T07:16:28.405Z,6.0
2017-11-18T07:17:30.065Z,6.0
2017-11-18T07:18:31.668Z,5.9
2017-11-18T07:19:40.231Z,6.0
2017-11-18T07:20:41.831Z,5.8
2017-11-18T07:21:44.454Z,5.9
2017-11-18T07:22:46.069Z,5.9
2017-11-18T07:23:47.779Z,6.0
2017-11-18T07:24:49.308Z,6.0
2017-11-18T07:25:50.928Z,6.0
2017-11-18T07:26:52.475Z,6.0
2017-11-18T07:27:54.092Z,6.0
2017-11-18T07:28:55.625Z,6.0
2017-11-18T07:29:57.227Z,6.1
2017-11-18T07:30:58.758Z,6.1
2017-11-18T07:32:01.559Z,6.0
2017-11-18T07:33:03.165Z,6.1
2017-11-18T07:34:05.836Z,6.0
2017-11-18T07:35:07.374Z,6.0
2017-11-18T07:36:09.018Z,5.9
2017-11-18T07:37:10.649Z,6.0
2017-11-18T07:38:12.303Z,5.9
2017-11-18T07:39:14.053Z,6.0
2017-11-18T07:40:15.882Z,6.0
2017-11-18T07:41:17.417Z,6.1
2017-11-18T07:42:19.128Z,6.0
2017-11-18T07:43:20.933Z,6.0
2017-11-18T07:44:22.600Z,6.0
2017-11-18T07:45:24.282Z,6.0
2017-11-18T07:46:25.942Z,6.1
2017-11-18T07:47:27.518Z,6.1
2017-11-18T07:48:29.182Z,6.0
2017-11-18T07:49:30.880Z,6.0
2017-11-18T07:50:32.547Z,6.1
2017-11-18T07:51:34.134Z,6.0
2017-11-18T07:52:35.739Z,6.0
2017-11-18T07:53:37.325Z,6.0
2017-11-18T07:54:38.858Z,6.1
2017-11-18T07:55:40.445Z,6.0
2017-11-18T07:56:42.085Z,6.0
2017-11-18T07:57:43.709Z,6.1
2017-11-18T07:58:45.322Z,6.0
2017-11-18T07:59:47.053Z,6.0
2017-11-18T08:00:48.713Z,6.0
2017-11-18T08:01:50.365Z,6.0
2017-11-18T08:02:52.103Z,6.0
2017-11-18T08:03:53.784Z,6.1
2017-11-18T08:04:55.434Z,6.0
2017-11-18T08:05:57.016Z,6.0
2017-11-18T08:06:58.591Z,6.0
2017-11-18T08:08:00.200Z,6.0
2017-11-18T08:09:01.774Z,6.0
2017-11-18T08:10:03.334Z,6.0
2017-11-18T08:11:04.924Z,6.0
2017-11-18T08:12:06.546Z,6.0
2017-11-18T08:13:08.102Z,6.0
2017-11-18T08:14:09.743Z,6.1
2017-11-18T08:15:11.324Z,6.1
2017-11-18T08:16:12.969Z,6.1
2017-11-18T08:17:14.604Z,6.0
2017-11-18T08:18:16.265Z,6.0
2017-11-18T08:19:17.898Z,6.1
2017-11-18T08:20:19.581Z,6.1
2017-11-18T08:21:21.215Z,6.1
2017-11-18T08:22:22.865Z,6.2
2017-11-18T08:23:24.583Z,6.2
2017-11-18T08:24:27.230Z,6.1
2017-11-18T08:25:28.880Z,6.1
2017-11-18T08:26:30.577Z,6.0
2017-11-18T08:27:32.177Z,6.1
2017-11-18T08:28:33.823Z,6.1
2017-11-18T08:29:35.376Z,6.1
2017-11-18T08:30:37.017Z,6.1
2017-11-18T08:31:38.637Z,6.1
2017-11-18T08:32:40.327Z,6.2
2017-11-18T08:33:42.003Z,6.1
2017-11-18T08:34:43.728Z,6.2
2017-11-18T08:35:45.346Z,6.3
2017-11-18T08:36:46.914Z,6.2
2017-11-18T08:37:48.521Z,6.3
2017-11-18T08:38:50.208Z,6.3
2017-11-18T08:39:51.813Z,6.3
2017-11-18T08:40:53.458Z,6.3
2017-11-18T08:41:55.024Z,6.2
2017-11-18T08:42:56.671Z,6.2
2017-11-18T08:43:58.352Z,6.2
2017-11-18T08:44:59.990Z,6.2
2017-11-18T08:46:01.686Z,6.2
2017-11-18T08:47:03.350Z,6.3
2017-11-18T08:48:05.082Z,6.3
2017-11-18T08:49:06.686Z,6.3
2017-11-18T08:50:08.377Z,6.3
2017-11-18T08:51:10.372Z,6.3
2017-11-18T08:52:12.123Z,6.4
2017-11-18T08:53:13.951Z,6.3
2017-11-18T08:54:15.654Z,6.3
2017-11-18T08:55:17.302Z,6.3
2017-11-18T08:56:18.911Z,6.3
2017-11-18T08:57:20.693Z,6.2
2017-11-18T08:58:22.371Z,6.3
2017-11-18T08:59:24.047Z,6.3
2017-11-18T09:00:25.633Z,6.3
2017-11-18T09:01:27.377Z,6.4
2017-11-18T09:02:28.968Z,6.4
2017-11-18T09:03:30.572Z,6.4
2017-11-18T09:04:32.127Z,6.3
2017-11-18T09:05:33.782Z,6.4
2017-11-18T09:06:35.439Z,6.4
2017-11-18T09:07:37.146Z,6.4
2017-11-18T09:08:38.856Z,6.4
2017-11-18T09:09:40.632Z,6.5
2017-11-18T09:10:42.364Z,6.4
2017-11-18T09:11:46.207Z,6.4
2017-11-18T09:12:47.857Z,6.5
2017-11-18T09:13:49.637Z,6.6
2017-11-18T09:14:51.473Z,6.5
2017-11-18T09:15:53.322Z,6.5
2017-11-18T09:16:55.163Z,6.6
2017-11-18T09:17:56.953Z,6.7
2017-11-18T09:18:58.604Z,6.6
2017-11-18T09:20:00.448Z,6.7
2017-11-18T09:21:02.233Z,6.6
2017-11-18T09:22:04.012Z,6.8
2017-11-18T09:23:05.690Z,6.6
2017-11-18T09:24:07.803Z,6.7
2017-11-18T09:25:09.460Z,6.7
2017-11-18T09:26:11.430Z,6.7
2017-11-18T09:27:13.186Z,6.7
2017-11-18T09:28:14.959Z,6.7
2017-11-18T09:29:16.617Z,6.9
2017-11-18T09:30:18.511Z,6.8
2017-11-18T09:31:20.115Z,6.8
2017-11-18T09:32:21.807Z,6.9
2017-11-18T09:33:23.470Z,6.8
2017-11-18T09:34:25.228Z,6.9
2017-11-18T09:35:26.840Z,6.9
2017-11-18T09:36:28.503Z,7.0
2017-11-18T09:37:30.073Z,7.0
2017-11-18T09:38:31.768Z,7.0
2017-11-18T09:39:33.452Z,7.0
2017-11-18T09:40:35.251Z,7.1
2017-11-18T09:41:36.838Z,7.1
2017-11-18T09:42:38.576Z,7.0
2017-11-18T09:43:40.256Z,7.1
2017-11-18T09:44:48.887Z,7.2
2017-11-18T09:45:50.564Z,7.2
2017-11-18T09:47:02.916Z,7.1
2017-11-18T09:48:04.560Z,7.2
2017-11-18T09:49:06.307Z,7.2
2017-11-18T09:50:07.929Z,7.1
2017-11-18T09:51:09.686Z,7.1
2017-11-18T09:52:11.380Z,7.2
2017-11-18T09:53:13.037Z,7.3
2017-11-18T09:54:14.642Z,7.2
2017-11-18T09:55:16.359Z,7.2
2017-11-18T09:56:18.040Z,7.2
2017-11-18T09:57:19.882Z,7.1
2017-11-18T09:58:21.554Z,7.3
2017-11-18T09:59:23.325Z,7.2
2017-11-18T10:00:24.931Z,7.1
2017-11-18T10:01:26.563Z,7.2
2017-11-18T10:02:28.229Z,7.2
2017-11-18T10:03:29.947Z,7.2
2017-11-18T10:04:31.631Z,7.2
2017-11-18T10:05:33.260Z,7.3
2017-11-18T10:06:34.913Z,7.3
2017-11-18T10:07:36.568Z,7.3
2017-11-18T10:08:38.190Z,7.3
2017-11-18T10:09:39.911Z,7.4
2017-11-18T10:10:41.685Z,7.4
2017-11-18T10:11:43.355Z,7.5
2017-11-18T10:12:45.085Z,7.4
2017-11-18T10:13:46.857Z,7.5
2017-11-18T10:14:48.506Z,7.5
2017-11-18T10:15:50.434Z,7.5
2017-11-18T10:16:52.413Z,7.5
2017-11-18T10:17:54.159Z,7.5
2017-11-18T10:18:55.961Z,7.5
2017-11-18T10:19:57.931Z,7.5
2017-11-18T10:20:59.629Z,7.5
2017-11-18T10:22:01.482Z,7.5
2017-11-18T10:23:03.052Z,7.5
2017-11-18T10:24:04.978Z,7.5
2017-11-18T10:25:06.640Z,7.5
2017-11-18T10:26:08.392Z,7.6
2017-11-18T10:27:10.064Z,7.6
2017-11-18T10:28:11.870Z,7.7
2017-11-18T10:29:13.595Z,7.6
2017-11-18T10:30:15.443Z,7.7
2017-11-18T10:31:17.144Z,7.7
2017-11-18T10:32:18.868Z,7.7
2017-11-18T10:33:20.579Z,7.7
2017-11-18T10:34:23.334Z,7.7
2017-11-18T10:35:25.151Z,7.7
2017-11-18T10:36:27.116Z,7.6
2017-11-18T10:37:28.756Z,7.7
2017-11-18T10:38:30.431Z,7.8
2017-11-18T10:39:32.212Z,7.8
2017-11-18T10:40:34.784Z,7.8
2017-11-18T10:41:36.596Z,7.7
2017-11-18T10:42:38.401Z,7.8
2017-11-18T10:43:40.157Z,7.7
2017-11-18T10:44:41.929Z,7.8
2017-11-18T10:45:43.654Z,7.8
2017-11-18T10:46:45.428Z,7.9
2017-11-18T10:47:47.081Z,7.9
2017-11-18T10:48:48.741Z,7.9
2017-11-18T10:49:50.297Z,7.9
2017-11-18T10:50:51.925Z,8.0
2017-11-18T10:51:53.504Z,8.0
2017-11-18T10:52:55.151Z,8.0
2017-11-18T10:53:56.791Z,8.0
2017-11-18T10:54:59.355Z,8.0
2017-11-18T10:56:00.905Z,8.1
2017-11-18T10:57:02.566Z,8.0
2017-11-18T10:58:04.144Z,8.2
2017-11-18T10:59:05.981Z,8.1
2017-11-18T11:00:07.620Z,8.1
2017-11-18T11:01:09.270Z,8.1
2017-11-18T11:02:10.916Z,8.1
2017-11-18T11:03:12.630Z,8.1
2017-11-18T11:04:14.250Z,8.2
2017-11-18T11:05:15.866Z,8.2
2017-11-18T11:06:17.530Z,8.3
2017-11-18T11:07:19.247Z,8.2
2017-11-18T11:08:20.876Z,8.4
2017-11-18T11:09:22.529Z,8.5
2017-11-18T11:10:24.083Z,8.6
2017-11-18T11:11:25.672Z,8.6
2017-11-18T11:12:27.258Z,8.6
2017-11-18T11:13:28.935Z,8.5
2017-11-18T11:14:30.472Z,8.5
2017-11-18T11:15:32.129Z,8.5
2017-11-18T11:16:33.666Z,8.3
2017-11-18T11:17:35.196Z,8.4
2017-11-18T11:18:36.775Z,8.4
2017-11-18T11:19:38.448Z,8.3
2017-11-18T11:20:40.113Z,8.4
2017-11-18T11:21:42.790Z,8.4
2017-11-18T11:22:44.335Z,8.4
2017-11-18T11:23:45.955Z,8.5
2017-11-18T11:24:47.591Z,8.4
2017-11-18T11:25:49.269Z,8.4
2017-11-18T11:26:50.882Z,8.4
2017-11-18T11:27:52.562Z,8.4
2017-11-18T11:28:54.157Z,8.4
2017-11-18T11:29:55.751Z,8.5
2017-11-18T11:30:57.315Z,8.5
2017-11-18T11:31:58.986Z,8.4
2017-11-18T11:33:00.547Z,8.4
2017-11-18T11:34:03.190Z,8.5
2017-11-18T11:35:04.721Z,8.5
2017-11-18T11:36:06.462Z,8.3
2017-11-18T11:37:07.957Z,8.3
2017-11-18T11:38:09.650Z,8.3
2017-11-18T11:39:11.256Z,8.4
2017-11-18T11:40:13.009Z,8.3
2017-11-18T11:41:14.626Z,8.3
2017-11-18T11:42:16.415Z,8.3
2017-11-18T11:43:17.980Z,8.2
2017-11-18T11:44:19.707Z,8.2
2017-11-18T11:45:21.233Z,8.2
2017-11-18T11:46:22.788Z,8.3
2017-11-18T11:47:24.343Z,8.2
2017-11-18T11:48:26.022Z,8.2
2017-11-18T11:49:27.600Z,8.3
2017-11-18T11:50:31.349Z,8.2
2017-11-18T11:51:32.898Z,8.1
2017-11-18T11:52:34.580Z,8.2
2017-11-18T11:53:36.119Z,8.1
2017-11-18T11:54:37.804Z,8.1
2017-11-18T11:55:39.477Z,8.1
2017-11-18T11:56:41.259Z,8.1
2017-11-18T11:57:42.841Z,8.1
2017-11-18T11:58:44.705Z,8.1
2017-11-18T11:59:46.278Z,8.1
2017-11-18T12:00:47.938Z,8.0
2017-11-18T12:01:49.626Z,8.2
2017-11-18T12:02:51.446Z,8.1
2017-11-18T12:03:53.078Z,8.1
2017-11-18T12:04:54.751Z,8.1
2017-11-18T12:05:56.321Z,8.2
2017-11-18T12:06:57.972Z,8.3
2017-11-18T12:07:59.459Z,8.4
2017-11-18T12:09:01.039Z,8.6
2017-11-18T12:10:03.019Z,8.8
2017-11-18T12:11:04.680Z,8.8
2017-11-18T12:12:06.228Z,9.0
2017-11-18T12:13:07.892Z,8.9
2017-11-18T12:14:09.376Z,8.8
2017-11-18T12:15:11.009Z,8.8
2017-11-18T12:16:12.522Z,8.8
2017-11-18T12:17:14.095Z,8.6
2017-11-18T12:18:15.670Z,8.6
2017-11-18T12:19:17.300Z,8.6
2017-11-18T12:20:18.884Z,8.5
2017-11-18T12:21:20.607Z,8.5
2017-11-18T12:22:22.448Z,8.5
2017-11-18T12:23:24.030Z,8.4
2017-11-18T12:24:25.637Z,8.3
2017-11-18T12:25:27.378Z,8.2
2017-11-18T12:26:29.059Z,8.3
2017-11-18T12:27:30.710Z,8.3
2017-11-18T12:28:32.351Z,8.2
2017-11-18T12:29:34.007Z,8.2
2017-11-18T12:30:35.600Z,8.3
2017-11-18T12:31:37.286Z,8.1
2017-11-18T12:32:38.847Z,8.1
2017-11-18T12:33:40.506Z,8.2
2017-11-18T12:34:42.009Z,8.2
2017-11-18T12:35:43.602Z,8.1
2017-11-18T12:36:45.087Z,8.1
2017-11-18T12:37:46.902Z,8.1
2017-11-18T12:38:48.425Z,8.1
2017-11-18T12:39:50.057Z,8.2
2017-11-18T12:40:51.603Z,8.4
2017-11-18T12:41:53.221Z,8.4
2017-11-18T12:42:54.753Z,8.3
2017-11-18T12:43:56.400Z,8.3
2017-11-18T12:44:57.951Z,8.2
2017-11-18T12:45:59.625Z,8.2
2017-11-18T12:47:01.210Z,8.2
2017-11-18T12:48:02.947Z,8.2
2017-11-18T12:49:04.516Z,8.1
2017-11-18T12:50:06.170Z,8.1
2017-11-18T12:51:07.693Z,8.0
2017-11-18T12:52:09.313Z,8.0
2017-11-18T12:53:10.837Z,8.1
2017-11-18T12:54:12.449Z,8.0
2017-11-18T12:55:14.024Z,8.0
2017-11-18T12:56:15.619Z,8.0
2017-11-18T12:57:17.178Z,8.0
2017-11-18T12:58:18.791Z,7.9
2017-11-18T12:59:20.321Z,7.9
2017-11-18T13:00:21.997Z,7.9
2017-11-18T13:01:23.562Z,8.0
2017-11-18T13:02:25.196Z,7.8
2017-11-18T13:03:26.786Z,7.9
2017-11-18T13:04:28.628Z,8.0
2017-11-18T13:05:30.231Z,7.9
2017-11-18T13:06:31.893Z,7.9
2017-11-18T13:07:33.467Z,7.8
2017-11-18T13:08:35.121Z,7.8
2017-11-18T13:09:36.712Z,7.7
2017-11-18T13:10:38.316Z,7.8
2017-11-18T13:11:39.944Z,7.7
2017-11-18T13:12:42.743Z,7.7
2017-11-18T13:13:44.432Z,7.8
2017-11-18T13:14:47.384Z,7.8
2017-11-18T13:15:48.992Z,7.7
2017-11-18T13:16:50.846Z,7.7
2017-11-18T13:17:52.654Z,7.7
2017-11-18T13:18:55.372Z,7.7
2017-11-18T13:19:56.946Z,7.7
2017-11-18T13:20:58.604Z,7.7
2017-11-18T13:22:00.330Z,7.6
2017-11-18T13:23:02.081Z,7.7
2017-11-18T13:24:03.851Z,7.7
2017-11-18T13:25:05.523Z,7.7
2017-11-18T13:26:07.340Z,7.6
2017-11-18T13:27:09.022Z,7.6
2017-11-18T13:28:10.597Z,7.6
2017-11-18T13:29:12.330Z,7.6
2017-11-18T13:30:13.977Z,7.5
2017-11-18T13:31:15.629Z,7.6
2017-11-18T13:32:17.511Z,7.6
2017-11-18T13:33:19.301Z,7.5
2017-11-18T13:34:20.901Z,7.5
2017-11-18T13:35:22.657Z,7.5
2017-11-18T13:36:24.237Z,7.5
2017-11-18T13:37:25.887Z,7.5
2017-11-18T13:38:27.437Z,7.5
2017-11-18T13:39:30.137Z,7.5
2017-11-18T13:40:31.760Z,7.5
2017-11-18T13:41:33.637Z,7.4
2017-11-18T13:42:35.216Z,7.5
2017-11-18T13:43:36.788Z,7.5
2017-11-18T13:44:38.514Z,7.4
2017-11-18T13:45:40.129Z,7.5
2017-11-18T13:46:41.760Z,7.3
2017-11-18T13:47:43.418Z,7.4
2017-11-18T13:48:45.187Z,7.4
2017-11-18T13:49:46.950Z,7.4
2017-11-18T13:50:48.661Z,7.4
2017-11-18T13:51:50.362Z,7.3
2017-11-18T13:52:52.187Z,7.5
2017-11-18T13:53:53.994Z,7.4
2017-11-18T13:55:06.932Z,7.4
2017-11-18T13:56:08.571Z,7.4
2017-11-18T13:57:10.247Z,7.3
2017-11-18T13:58:11.894Z,7.4
2017-11-18T13:59:14.525Z,7.4
2017-11-18T14:00:16.140Z,7.4
2017-11-18T14:01:17.636Z,7.3
2017-11-18T14:02:19.203Z,7.3
2017-11-18T14:03:20.849Z,7.3
2017-11-18T14:04:22.485Z,7.3
2017-11-18T14:05:24.089Z,7.3
2017-11-18T14:06:25.631Z,7.3
2017-11-18T14:07:27.353Z,7.2
2017-11-18T14:08:28.938Z,7.2
2017-11-18T14:09:30.594Z,7.2
2017-11-18T14:10:32.293Z,7.2
2017-11-18T14:11:33.970Z,7.1