createdAt,value
2023-03-04T00:01:09.587Z,21.80
2023-03-04T00:03:38.745Z,21.80
2023-03-04T00:06:08.620Z,21.80
2023-03-04T00:08:38.295Z,21.70
2023-03-04T00:11:08.958Z,21.70
2023-03-04T00:13:38.138Z,21.70
2023-03-04T00:16:08.106Z,21.70
2023-03-04T00:18:37.374Z,21.70
2023-03-04T00:21:06.842Z,21.70
2023-03-04T00:23:36.084Z,21.70
2023-03-04T00:26:05.391Z,21.70
2023-03-04T00:28:36.062Z,21.60
2023-03-04T00:31:05.447Z,21.60
2023-03-04T00:33:35.067Z,21.60
2023-03-04T00:36:04.841Z,21.60
2023-03-04T00:38:34.065Z,21.60
2023-03-04T00:41:04.837Z,21.60
2023-03-04T00:43:35.612Z,21.60
2023-03-04T00:46:04.927Z,21.60
2023-03-04T00:48:34.063Z,21.60
2023-03-04T00:51:03.215Z,21.60
2023-03-04T00:53:32.415Z,21.60
2023-03-04T00:56:01.722Z,21.50
2023-03-04T00:58:30.913Z,21.50
2023-03-04T01:01:02.220Z,21.50
2023-03-04T01:03:32.907Z,21.50
2023-03-04T01:06:02.207Z,21.50
2023-03-04T01:08:31.421Z,21.40
2023-03-04T01:11:00.690Z,21.40
2023-03-04T01:13:29.916Z,21.40
2023-03-04T01:15:59.228Z,21.40
2023-03-04T01:18:29.843Z,21.40
2023-03-04T01:20:59.254Z,21.40
2023-03-04T01:23:28.412Z,21.40
2023-03-04T01:25:57.817Z,21.40
2023-03-04T01:28:27.661Z,21.40
2023-03-04T01:30:56.868Z,21.40
2023-03-04T01:33:26.204Z,21.30
2023-03-04T01:35:57.251Z,21.30
2023-03-04T01:38:28.177Z,21.30
2023-03-04T01:40:57.497Z,21.30
2023-03-04T01:43:28.732Z,21.30
2023-03-04T01:46:00.069Z,21.30
2023-03-04T01:48:34.185Z,21.30
2023-03-04T01:51:05.421Z,21.20
2023-03-04T01:53:35.225Z,21.20
2023-03-04T01:56:13.872Z,21.20
2023-03-04T01:58:44.133Z,21.20
2023-03-04T02:01:13.887Z,21.20
2023-03-04T02:03:43.241Z,21.20
2023-03-04T02:06:14.011Z,21.20
2023-03-04T02:08:43.210Z,21.20
2023-03-04T02:11:12.545Z,21.20
2023-03-04T02:13:41.689Z,21.20
2023-03-04T02:16:11.129Z,21.20
2023-03-04T02:18:40.703Z,21.20
2023-03-04T02:21:16.750Z,21.20
2023-03-04T02:23:51.258Z,21.20
2023-03-04T02:26:24.592Z,21.10
2023-03-04T02:28:57.747Z,21.10
2023-03-04T02:31:31.476Z,21.10
2023-03-04T02:34:02.922Z,21.10
2023-03-04T02:36:33.127Z,21.10
2023-03-04T02:39:06.737Z,21.10
2023-03-04T02:41:37.910Z,21.10
2023-03-04T02:44:18.324Z,21.10
2023-03-04T02:46:48.185Z,21.00
2023-03-04T02:49:17.998Z,21.00
2023-03-04T02:51:47.365Z,21.00
2023-03-04T02:54:19.743Z,21.00
2023-03-04T02:56:52.176Z,21.00
2023-03-04T02:59:24.176Z,21.00
2023-03-04T03:01:54.403Z,21.00
2023-03-04T03:04:25.160Z,21.00
2023-03-04T03:06:56.485Z,21.00
2023-03-04T03:09:26.979Z,21.00
2023-03-04T03:11:57.648Z,20.90
2023-03-04T03:14:27.057Z,20.90
2023-03-04T03:16:56.812Z,20.90
2023-03-04T03:19:26.074Z,20.90
2023-03-04T03:21:56.651Z,20.90
2023-03-04T03:24:25.834Z,20.90
2023-03-04T03:26:56.487Z,20.90
2023-03-04T03:29:26.318Z,20.90
2023-03-04T03:31:57.254Z,20.90
2023-03-04T03:34:26.630Z,20.90
2023-03-04T03:36:55.865Z,20.90
2023-03-04T03:39:24.985Z,20.80
2023-03-04T03:41:54.146Z,20.80
2023-03-04T03:44:24.740Z,20.80
2023-03-04T03:46:53.937Z,20.80
2023-03-04T03:49:23.149Z,20.80
2023-03-04T03:51:52.377Z,20.80
2023-03-04T03:54:21.652Z,20.80
2023-03-04T03:56:50.877Z,20.80
2023-03-04T03:59:20.109Z,20.80
2023-03-04T04:01:51.097Z,20.80
2023-03-04T04:04:20.499Z,20.80
2023-03-04T04:06:49.714Z,20.80
2023-03-04T04:09:18.935Z,20.80
2023-03-04T04:11:48.135Z,20.80
2023-03-04T04:14:17.365Z,20.80
2023-03-04T04:16:46.682Z,20.70
2023-03-04T04:19:21.327Z,20.70
2023-03-04T04:21:50.848Z,20.70
2023-03-04T04:24:20.937Z,20.70
2023-03-04T04:26:50.159Z,20.70
2023-03-04T04:29:19.315Z,20.70
2023-03-04T04:31:48.516Z,20.70
2023-03-04T04:34:19.243Z,20.70
2023-03-04T04:36:48.617Z,20.70
2023-03-04T04:39:18.223Z,20.70
2023-03-04T04:41:48.046Z,20.60
2023-03-04T04:44:17.304Z,20.60
2023-03-04T04:46:46.567Z,20.60
2023-03-04T04:49:15.762Z,20.60
2023-03-04T04:51:46.295Z,20.60
2023-03-04T04:54:15.832Z,20.60
2023-03-04T04:56:45.099Z,20.60
2023-03-04T04:59:14.358Z,20.60
2023-03-04T05:01:43.704Z,20.60
2023-03-04T05:04:12.843Z,20.60
2023-03-04T05:06:42.099Z,20.60
2023-03-04T05:09:13.664Z,20.60
2023-03-04T05:11:43.160Z,20.50
2023-03-04T05:14:12.436Z,20.50
2023-03-04T05:16:41.638Z,20.50
2023-03-04T05:19:11.254Z,20.50
2023-03-04T05:21:40.441Z,20.50
2023-03-04T05:24:09.890Z,20.50
2023-03-04T05:26:40.531Z,20.50
2023-03-04T05:29:09.749Z,20.50
2023-03-04T05:31:38.939Z,20.50
2023-03-04T05:34:08.207Z,20.50
2023-03-04T05:36:37.457Z,20.50
2023-03-04T05:39:06.653Z,20.50
2023-03-04T05:41:35.909Z,20.40
2023-03-04T05:44:06.853Z,20.40
2023-03-04T05:46:36.264Z,20.40
2023-03-04T05:49:05.452Z,20.40
2023-03-04T05:51:34.659Z,20.40
2023-03-04T05:54:03.880Z,20.40
2023-03-04T05:56:33.676Z,20.40
2023-03-04T05:59:02.847Z,20.40
2023-03-04T06:01:33.484Z,20.40
2023-03-04T06:04:02.731Z,20.40
2023-03-04T06:06:32.087Z,20.40
2023-03-04T06:09:01.479Z,20.40
2023-03-04T06:11:30.740Z,20.40
2023-03-04T06:13:59.966Z,20.30
2023-03-04T06:16:29.297Z,20.30
2023-03-04T06:19:00.046Z,20.20
2023-03-04T06:21:29.309Z,20.20
2023-03-04T06:23:58.512Z,20.10
2023-03-04T06:26:27.775Z,20.10
2023-03-04T06:28:57.275Z,20.10
2023-03-04T06:31:26.628Z,20.10
2023-03-04T06:33:56.004Z,20.10
2023-03-04T06:36:26.823Z,20.20
2023-03-04T06:38:56.019Z,20.20
2023-03-04T06:41:25.160Z,20.20
2023-03-04T06:43:55.580Z,20.30
2023-03-04T06:46:25.224Z,20.30
2023-03-04T06:48:54.546Z,20.40
2023-03-04T06:51:23.721Z,20.40
2023-03-04T06:53:54.463Z,20.50
2023-03-04T06:56:23.809Z,20.50
2023-03-04T06:58:53.065Z,20.60
2023-03-04T07:01:24.877Z,20.60
2023-03-04T07:03:55.281Z,20.70
2023-03-04T07:06:26.824Z,20.80
2023-03-04T07:08:58.332Z,20.80
2023-03-04T07:11:27.847Z,20.80
2023-03-04T07:13:57.160Z,20.90
2023-03-04T07:16:26.449Z,21.00
2023-03-04T07:18:55.706Z,21.00
2023-03-04T07:21:24.970Z,21.10
2023-03-04T07:23:54.223Z,21.10
2023-03-04T07:26:25.013Z,21.20
2023-03-04T07:28:54.804Z,21.20
2023-03-04T07:31:27.747Z,21.30
2023-03-04T07:33:59.641Z,21.30
2023-03-04T07:36:30.195Z,21.30
2023-03-04T07:38:59.430Z,21.40
2023-03-04T07:41:31.131Z,21.40
2023-03-04T07:44:00.926Z,21.40
2023-03-04T07:46:30.434Z,21.50
2023-03-04T07:48:59.695Z,21.50
2023-03-04T07:51:29.465Z,21.50
2023-03-04T07:54:01.732Z,21.50
2023-03-04T07:56:34.310Z,21.60
2023-03-04T07:59:03.879Z,21.60
2023-03-04T08:01:35.526Z,21.60
2023-03-04T08:04:05.321Z,21.60
2023-03-04T08:06:35.297Z,21.70
2023-03-04T08:09:07.183Z,21.70
2023-03-04T08:11:39.735Z,21.80
2023-03-04T08:14:09.460Z,21.80
2023-03-04T08:16:39.237Z,21.90
2023-03-04T08:19:08.810Z,21.90
2023-03-04T08:21:38.195Z,22.00
2023-03-04T08:24:09.377Z,22.00
2023-03-04T08:26:42.820Z,22.10
2023-03-04T08:29:14.417Z,22.10
2023-03-04T08:31:46.815Z,22.20
2023-03-04T08:34:18.543Z,22.20
2023-03-04T08:36:47.938Z,22.20
2023-03-04T08:39:19.293Z,22.30
2023-03-04T08:41:50.740Z,22.30
2023-03-04T08:44:20.075Z,22.30
2023-03-04T08:46:49.435Z,22.30
2023-03-04T08:49:18.785Z,22.30
2023-03-04T08:51:48.480Z,22.40
2023-03-04T08:54:17.737Z,22.40
2023-03-04T08:56:47.486Z,22.40
2023-03-04T08:59:18.173Z,22.50
2023-03-04T09:01:47.891Z,22.50
2023-03-04T09:04:17.325Z,22.60
2023-03-04T09:06:46.729Z,22.60
2023-03-04T09:09:15.955Z,22.60
2023-03-04T09:11:45.940Z,22.70
2023-03-04T09:14:15.354Z,22.70
2023-03-04T09:16:46.354Z,22.80
2023-03-04T09:19:15.640Z,22.80
2023-03-04T09:21:47.221Z,22.80
2023-03-04T09:24:16.685Z,22.90
2023-03-04T09:26:46.111Z,22.90
2023-03-04T09:29:15.294Z,22.90
2023-03-04T09:31:45.980Z,23.00
2023-03-04T09:34:15.439Z,23.00
2023-03-04T09:36:45.078Z,23.10
2023-03-04T09:39:14.530Z,23.10
2023-03-04T09:41:47.171Z,23.10
2023-03-04T09:44:24.245Z,23.10
2023-03-04T09:46:58.873Z,23.10
2023-03-04T09:49:28.939Z,23.10
2023-03-04T09:52:03.901Z,23.10
2023-03-04T09:54:52.110Z,23.20
2023-03-04T09:57:29.422Z,23.10
2023-03-04T10:00:20.090Z,23.10
2023-03-04T10:03:06.902Z,23.20
2023-03-04T10:05:40.671Z,23.20
2023-03-04T10:08:28.711Z,23.20
2023-03-04T10:11:00.377Z,23.20
2023-03-04T10:13:37.085Z,23.10
2023-03-04T10:16:08.297Z,23.20
2023-03-04T10:18:50.249Z,23.20
2023-03-04T10:21:27.052Z,23.20
2023-03-04T10:23:59.871Z,23.20
2023-03-04T10:26:33.883Z,23.20
2023-03-04T10:29:07.216Z,23.20
2023-03-04T10:31:38.395Z,23.30
2023-03-04T10:34:11.928Z,23.30
2023-03-04T10:36:53.800Z,23.30
2023-03-04T10:39:27.929Z,23.30
2023-03-04T10:42:00.626Z,23.40
2023-03-04T10:44:31.526Z,23.40
2023-03-04T10:47:00.864Z,23.40
2023-03-04T10:49:33.341Z,23.40
2023-03-04T10:52:05.603Z,23.50
2023-03-04T10:54:42.400Z,23.50
2023-03-04T10:57:17.280Z,23.50
2023-03-04T10:59:50.784Z,23.50
2023-03-04T11:02:25.699Z,23.50
2023-03-04T11:04:59.095Z,23.50
2023-03-04T11:07:29.388Z,23.50
2023-03-04T11:10:10.338Z,23.50
2023-03-04T11:12:39.862Z,23.50
2023-03-04T11:15:27.341Z,23.50
2023-03-04T11:17:59.667Z,23.40
2023-03-04T11:20:34.517Z,23.40
2023-03-04T11:23:07.018Z,23.40
2023-03-04T11:25:40.458Z,23.40
2023-03-04T11:28:19.109Z,23.40
2023-03-04T11:30:52.587Z,23.40
2023-03-04T11:33:29.438Z,23.30
2023-03-04T11:36:17.227Z,23.30
2023-03-04T11:38:50.722Z,23.40
2023-03-04T11:41:26.163Z,23.40
2023-03-04T11:43:56.220Z,23.40
2023-03-04T11:47:16.600Z,23.40
2023-03-04T11:50:08.876Z,23.40
2023-03-04T11:52:58.019Z,23.40
2023-03-04T11:55:45.756Z,23.40
2023-03-04T11:58:49.786Z,23.40
2023-03-04T12:01:24.402Z,23.50
2023-03-04T12:04:27.040Z,23.40
2023-03-04T12:07:07.741Z,23.40
2023-03-04T12:09:44.794Z,23.40
2023-03-04T12:12:36.576Z,23.40
2023-03-04T12:15:15.017Z,23.40
2023-03-04T12:18:02.590Z,23.40
2023-03-04T12:20:52.112Z,23.50
2023-03-04T12:23:42.930Z,23.50
2023-03-04T12:26:26.876Z,23.50
2023-03-04T12:29:03.892Z,23.50
2023-03-04T12:31:40.414Z,23.50
2023-03-04T12:34:48.080Z,23.50
2023-03-04T12:37:48.243Z,23.60
2023-03-04T12:40:32.009Z,23.60
2023-03-04T12:43:45.200Z,23.60
2023-03-04T12:46:23.184Z,23.70
2023-03-04T12:49:10.616Z,23.70
2023-03-04T12:51:49.431Z,23.80
2023-03-04T12:54:27.421Z,23.80
2023-03-04T12:57:00.151Z,23.80
2023-03-04T12:59:36.394Z,23.80
2023-03-04T13:02:28.740Z,23.90
2023-03-04T13:05:05.245Z,23.90
2023-03-04T13:07:44.535Z,23.80
2023-03-04T13:10:20.167Z,23.80
2023-03-04T13:12:51.328Z,23.80
2023-03-04T13:15:32.168Z,23.80
2023-03-04T13:18:03.262Z,23.80
2023-03-04T13:20:39.585Z,23.80
2023-03-04T13:23:32.094Z,23.70
2023-03-04T13:26:24.337Z,23.70
2023-03-04T13:29:11.968Z,23.70
2023-03-04T13:32:02.628Z,23.60
2023-03-04T13:34:50.819Z,23.50
2023-03-04T13:37:35.186Z,23.50
2023-03-04T13:40:35.520Z,23.40
2023-03-04T13:43:29.927Z,23.40
2023-03-04T13:45:59.361Z,23.30
2023-03-04T13:48:36.577Z,23.30
2023-03-04T13:51:06.312Z,23.20
2023-03-04T13:53:41.485Z,23.20
2023-03-04T13:56:30.172Z,23.20
2023-03-04T13:59:20.512Z,23.20
2023-03-04T14:02:15.172Z,23.20
2023-03-04T14:04:48.066Z,23.10
2023-03-04T14:07:25.786Z,23.10
2023-03-04T14:09:57.800Z,23.10
2023-03-04T14:12:29.279Z,23.10
2023-03-04T14:15:01.672Z,23.10
2023-03-04T14:17:33.760Z,23.00
2023-03-04T14:20:06.797Z,23.00
2023-03-04T14:22:41.916Z,23.00
2023-03-04T14:25:23.926Z,23.00
2023-03-04T14:28:04.968Z,23.00
2023-03-04T14:30:42.550Z,23.00
2023-03-04T14:33:26.768Z,23.00
2023-03-04T14:36:13.420Z,23.00
2023-03-04T14:42:33.312Z,22.90
2023-03-04T14:45:04.282Z,22.90
2023-03-04T14:47:38.300Z,22.90
2023-03-04T14:50:09.444Z,22.80
2023-03-04T14:52:42.700Z,22.80
2023-03-04T14:55:24.770Z,22.80
2023-03-04T14:57:59.551Z,22.80
2023-03-04T15:00:32.836Z,22.80
2023-03-04T15:03:03.375Z,22.80
2023-03-04T15:05:34.970Z,22.80
2023-03-04T15:08:08.134Z,22.80
2023-03-04T15:10:38.779Z,22.80
2023-03-04T15:13:09.936Z,22.90
2023-03-04T15:15:42.741Z,22.90
2023-03-04T15:18:23.069Z,22.90
2023-03-04T15:21:01.060Z,23.00
2023-03-04T15:23:35.198Z,23.00
2023-03-04T15:26:10.302Z,23.10
2023-03-04T15:28:41.988Z,23.10
2023-03-04T15:31:18.976Z,23.20
2023-03-04T15:33:48.726Z,23.20
2023-03-04T15:36:20.632Z,23.30
2023-03-04T15:38:53.560Z,23.30
2023-03-04T15:41:26.538Z,23.30
2023-03-04T15:43:57.443Z,23.40
2023-03-04T15:46:27.143Z,23.40
2023-03-04T15:48:56.363Z,23.50
2023-03-04T15:51:26.420Z,23.50
2023-03-04T15:53:58.927Z,23.50
2023-03-04T15:56:30.594Z,23.50
2023-03-04T15:59:03.892Z,23.60
2023-03-04T16:01:33.253Z,23.60
2023-03-04T16:04:02.597Z,23.60
2023-03-04T16:06:33.920Z,23.60
2023-03-04T16:09:08.221Z,23.60
2023-03-04T16:11:44.561Z,23.60
2023-03-04T16:14:14.621Z,23.70
2023-03-04T16:16:44.521Z,23.70
2023-03-04T16:19:13.669Z,23.70
2023-03-04T16:21:43.054Z,23.70
2023-03-04T16:24:19.136Z,23.70
2023-03-04T16:26:49.646Z,23.70
2023-03-04T16:29:35.040Z,23.70
2023-03-04T16:32:04.590Z,23.70
2023-03-04T16:34:34.103Z,23.70
2023-03-04T16:37:08.181Z,23.70
2023-03-04T16:39:39.320Z,23.70
2023-03-04T16:42:14.609Z,23.70
2023-03-04T16:44:44.073Z,23.70
2023-03-04T16:47:13.366Z,23.70
2023-03-04T16:49:42.800Z,23.70
2023-03-04T16:52:22.840Z,23.70
2023-03-04T16:54:53.626Z,23.70
2023-03-04T16:57:23.266Z,23.70
2023-03-04T16:59:52.714Z,23.60
2023-03-04T17:02:24.207Z,23.70
2023-03-04T17:04:53.753Z,23.60
2023-03-04T17:07:23.059Z,23.70
2023-03-04T17:09:53.718Z,23.60
2023-03-04T17:12:23.002Z,23.60
2023-03-04T17:14:52.279Z,23.60
2023-03-04T17:17:21.557Z,23.60
2023-03-04T17:19:50.928Z,23.60
2023-03-04T17:22:20.082Z,23.50
2023-03-04T17:24:49.430Z,23.50
2023-03-04T17:27:20.043Z,23.50
2023-03-04T17:29:49.294Z,23.50
2023-03-04T17:32:18.532Z,23.50
2023-03-04T17:34:47.782Z,23.50
2023-03-04T17:37:17.274Z,23.60
2023-03-04T17:39:46.680Z,23.60
2023-03-04T17:42:15.953Z,23.60
2023-03-04T17:44:46.825Z,23.60
2023-03-04T17:47:16.289Z,23.60
2023-03-04T17:49:45.510Z,23.50
2023-03-04T17:52:14.829Z,23.50
2023-03-04T17:54:44.092Z,23.60
2023-03-04T17:57:14.271Z,23.60
2023-03-04T17:59:43.950Z,23.60
2023-03-04T18:02:16.119Z,23.70
2023-03-04T18:04:48.466Z,23.70
2023-03-04T18:07:17.774Z,23.70
2023-03-04T18:09:47.514Z,23.70
2023-03-04T18:12:16.848Z,23.70
2023-03-04T18:14:58.132Z,23.80
2023-03-04T18:17:28.886Z,23.80
2023-03-04T18:19:58.163Z,23.80
2023-03-04T18:22:27.346Z,23.80
2023-03-04T18:24:56.603Z,23.80
2023-03-04T18:27:25.890Z,23.80
2023-03-04T18:29:56.484Z,23.80
2023-03-04T18:32:25.842Z,23.80
2023-03-04T18:34:56.457Z,23.80
2023-03-04T18:37:25.828Z,23.80
2023-03-04T18:39:54.980Z,23.80
2023-03-04T18:42:24.184Z,23.90
2023-03-04T18:44:53.411Z,23.90
2023-03-04T18:47:23.881Z,23.90
2023-03-04T18:49:54.489Z,24.00
2023-03-04T18:52:26.910Z,24.00
2023-03-04T18:54:56.520Z,24.00
2023-03-04T18:57:25.839Z,23.90
2023-03-04T18:59:59.486Z,24.00
2023-03-04T19:02:32.935Z,23.90
2023-03-04T19:05:07.339Z,24.00
2023-03-04T19:07:38.040Z,23.90
2023-03-04T19:10:07.885Z,23.90
2023-03-04T19:12:37.115Z,24.00
2023-03-04T19:15:08.676Z,24.00
2023-03-04T19:17:38.686Z,24.00
2023-03-04T19:20:10.486Z,24.00
2023-03-04T19:24:05.534Z,23.90
2023-03-04T19:26:35.275Z,24.00
2023-03-04T19:29:05.293Z,24.00
2023-03-04T19:31:34.733Z,24.00
2023-03-04T19:34:03.884Z,24.00
2023-03-04T19:36:33.568Z,24.00
2023-03-04T19:39:04.176Z,24.00
2023-03-04T19:41:33.422Z,24.10
2023-03-04T19:44:02.697Z,24.10
2023-03-04T19:46:32.425Z,24.10
2023-03-04T19:49:04.854Z,24.00
2023-03-04T19:51:34.156Z,24.00
2023-03-04T19:54:04.856Z,24.00
2023-03-04T19:56:34.089Z,24.00
2023-03-04T19:59:06.414Z,24.00
2023-03-04T20:01:39.655Z,24.00
2023-03-04T20:04:10.978Z,24.00
2023-03-04T20:06:43.773Z,23.90
2023-03-04T20:09:17.384Z,23.90
2023-03-04T20:12:02.773Z,23.80
2023-03-04T20:14:34.191Z,23.80
2023-03-04T20:17:07.324Z,23.80
2023-03-04T20:19:36.901Z,23.80
2023-03-04T20:22:07.183Z,23.70
2023-03-04T20:24:37.805Z,23.70
2023-03-04T20:27:07.135Z,23.70
2023-03-04T20:29:36.351Z,23.70
2023-03-04T20:32:05.758Z,23.70
2023-03-04T20:34:36.989Z,23.70
2023-03-04T20:37:06.258Z,23.70
2023-03-04T20:39:36.848Z,23.70
2023-03-04T20:42:06.798Z,23.70
2023-03-04T20:44:36.192Z,23.70
2023-03-04T20:47:06.916Z,23.60
2023-03-04T20:49:36.189Z,23.60
2023-03-04T20:52:06.690Z,23.60
2023-03-04T20:54:38.924Z,23.60
2023-03-04T20:57:10.914Z,23.60
2023-03-04T20:59:41.356Z,23.60
2023-03-04T21:02:14.994Z,23.60
2023-03-04T21:04:44.324Z,23.60
2023-03-04T21:07:14.095Z,23.60
2023-03-04T21:09:45.312Z,23.60
2023-03-04T21:12:14.534Z,23.60
2023-03-04T21:14:45.081Z,23.50
2023-03-04T21:17:14.548Z,23.50
2023-03-04T21:19:44.578Z,23.50
2023-03-04T21:22:16.837Z,23.40
2023-03-04T21:24:48.558Z,23.40
2023-03-04T21:27:18.132Z,23.40
2023-03-04T21:29:49.527Z,23.30
2023-03-04T21:32:25.559Z,23.40
2023-03-04T21:34:56.420Z,23.30
2023-03-04T21:37:26.686Z,23.30
2023-03-04T21:39:58.301Z,23.30
2023-03-04T21:42:27.491Z,23.30
2023-03-04T21:44:56.666Z,23.20
2023-03-04T21:47:30.333Z,23.20
2023-03-04T21:49:59.591Z,23.20
2023-03-04T21:52:29.060Z,23.10
2023-03-04T21:55:00.820Z,23.10
2023-03-04T21:57:30.217Z,23.00
2023-03-04T21:59:59.592Z,23.00
2023-03-04T22:02:28.840Z,23.00
2023-03-04T22:04:58.047Z,22.90
2023-03-04T22:07:27.328Z,22.90
2023-03-04T22:09:57.091Z,22.90
2023-03-04T22:12:27.848Z,22.80
2023-03-04T22:14:57.033Z,22.80
2023-03-04T22:17:26.292Z,22.80
2023-03-04T22:19:55.764Z,22.80
2023-03-04T22:22:24.894Z,22.70
2023-03-04T22:24:54.075Z,22.70
2023-03-04T22:27:23.350Z,22.70
2023-03-04T22:29:53.896Z,22.60
2023-03-04T22:32:24.289Z,22.60
2023-03-04T22:34:53.612Z,22.60
2023-03-04T22:37:22.870Z,22.60
2023-03-04T22:39:52.051Z,22.60
2023-03-04T22:42:21.210Z,22.60
2023-03-04T22:44:50.448Z,22.50
2023-03-04T22:47:22.668Z,22.50
2023-03-04T22:49:52.008Z,22.50
2023-03-04T22:52:21.196Z,22.50
2023-03-04T22:54:50.479Z,22.50
2023-03-04T22:57:19.811Z,22.50
2023-03-04T22:59:49.126Z,22.50
2023-03-04T23:02:18.444Z,22.40
2023-03-04T23:04:49.210Z,22.40
2023-03-04T23:07:18.685Z,22.40
2023-03-04T23:09:47.851Z,22.40
2023-03-04T23:12:17.107Z,22.40
2023-03-04T23:14:46.450Z,22.40
2023-03-04T23:17:15.785Z,22.40
2023-03-04T23:19:44.969Z,22.30
2023-03-04T23:22:15.677Z,22.30
2023-03-04T23:24:44.977Z,22.30
2023-03-04T23:27:14.198Z,22.30
2023-03-04T23:29:43.384Z,22.30
2023-03-04T23:32:12.558Z,22.30
2023-03-04T23:34:41.804Z,22.30
2023-03-04T23:37:11.071Z,22.20
2023-03-04T23:39:41.699Z,22.20
2023-03-04T23:42:10.844Z,22.20
2023-03-04T23:44:40.144Z,22.20
2023-03-04T23:47:09.656Z,22.20
2023-03-04T23:49:38.938Z,22.20
2023-03-04T23:52:08.513Z,22.10
2023-03-04T23:54:37.686Z,22.10
2023-03-04T23:57:08.506Z,22.10
2023-03-04T23:59:40.125Z,22.10
