createdAt,value
2019-02-18T00:00:47.964Z,4.46
2019-02-18T00:01:47.942Z,4.46
2019-02-18T00:02:47.926Z,4.45
2019-02-18T00:03:47.914Z,4.43
2019-02-18T00:04:47.989Z,4.43
2019-02-18T00:05:47.875Z,4.42
2019-02-18T00:06:47.841Z,4.42
2019-02-18T00:07:47.820Z,4.40
2019-02-18T00:08:47.824Z,4.40
2019-02-18T00:09:47.783Z,4.39
2019-02-18T00:10:47.805Z,4.38
2019-02-18T00:11:47.746Z,4.39
2019-02-18T00:12:47.746Z,4.43
2019-02-18T00:13:47.727Z,4.48
2019-02-18T00:14:47.700Z,4.48
2019-02-18T00:15:47.705Z,4.48
2019-02-18T00:16:47.663Z,4.46
2019-02-18T00:17:47.662Z,4.43
2019-02-18T00:18:47.629Z,4.43
2019-02-18T00:19:47.605Z,4.42
2019-02-18T00:20:47.591Z,4.42
2019-02-18T00:21:47.580Z,4.40
2019-02-18T00:22:47.553Z,4.39
2019-02-18T00:23:47.531Z,4.39
2019-02-18T00:24:47.523Z,4.39
2019-02-18T00:25:47.500Z,4.39
2019-02-18T00:26:47.479Z,4.39
2019-02-18T00:27:47.465Z,4.38
2019-02-18T00:28:47.447Z,4.38
2019-02-18T00:29:47.507Z,4.38
2019-02-18T00:30:47.399Z,4.36
2019-02-18T00:31:47.391Z,4.36
2019-02-18T00:32:47.375Z,4.34
2019-02-18T00:33:47.345Z,4.36
2019-02-18T00:34:47.328Z,4.36
2019-02-18T00:35:47.331Z,4.39
2019-02-18T00:36:47.296Z,4.38
2019-02-18T00:37:47.282Z,4.38
2019-02-18T00:38:47.256Z,4.39
2019-02-18T00:39:47.295Z,4.40
2019-02-18T00:40:47.210Z,4.39
2019-02-18T00:41:49.277Z,4.39
2019-02-18T00:42:47.190Z,4.36
2019-02-18T00:43:47.161Z,4.34
2019-02-18T00:44:47.144Z,4.32
2019-02-18T00:45:47.139Z,4.36
2019-02-18T00:46:47.109Z,4.36
2019-02-18T00:47:48.137Z,4.32
2019-02-18T00:48:47.067Z,4.32
2019-02-18T00:49:47.064Z,4.31
2019-02-18T00:50:47.054Z,4.30
2019-02-18T00:51:47.057Z,4.31
2019-02-18T00:52:46.998Z,4.31
2019-02-18T00:53:46.972Z,4.34
2019-02-18T00:54:46.960Z,4.32
2019-02-18T00:55:46.953Z,4.32
2019-02-18T00:56:46.953Z,4.34
2019-02-18T00:57:46.912Z,4.34
2019-02-18T00:58:46.887Z,4.32
2019-02-18T00:59:46.870Z,4.38
2019-02-18T01:00:46.856Z,4.34
2019-02-18T01:01:46.862Z,4.36
2019-02-18T01:02:46.866Z,4.34
2019-02-18T01:03:46.791Z,4.34
2019-02-18T01:04:46.783Z,4.30
2019-02-18T01:05:46.756Z,4.30
2019-02-18T01:06:46.734Z,4.28
2019-02-18T01:07:46.721Z,4.27
2019-02-18T01:08:46.747Z,4.25
2019-02-18T01:09:46.689Z,4.24
2019-02-18T01:10:46.659Z,4.25
2019-02-18T01:11:46.657Z,4.25
2019-02-18T01:12:46.623Z,4.25
2019-02-18T01:13:46.662Z,4.27
2019-02-18T01:14:46.592Z,4.25
2019-02-18T01:15:46.580Z,4.25
2019-02-18T01:16:46.556Z,4.24
2019-02-18T01:17:46.539Z,4.22
2019-02-18T01:18:46.513Z,4.21
2019-02-18T01:19:46.522Z,4.18
2019-02-18T01:20:46.484Z,4.20
2019-02-18T01:21:46.461Z,4.18
2019-02-18T01:22:46.433Z,4.14
2019-02-18T01:23:46.419Z,4.16
2019-02-18T01:24:46.467Z,4.14
2019-02-18T01:25:46.381Z,4.14
2019-02-18T01:26:46.381Z,4.13
2019-02-18T01:27:46.351Z,4.12
2019-02-18T01:28:46.333Z,4.12
2019-02-18T01:29:46.312Z,4.12
2019-02-18T01:30:46.307Z,4.12
2019-02-18T01:31:46.278Z,4.12
2019-02-18T01:32:46.265Z,4.12
2019-02-18T01:33:46.271Z,4.12
2019-02-18T01:34:46.220Z,4.12
2019-02-18T01:35:46.197Z,4.10
2019-02-18T01:36:46.187Z,4.10
2019-02-18T01:37:46.431Z,4.07
2019-02-18T01:38:46.153Z,4.06
2019-02-18T01:39:46.123Z,4.04
2019-02-18T01:40:46.253Z,4.02
2019-02-18T01:41:46.098Z,4.02
2019-02-18T01:42:46.071Z,4.02
2019-02-18T01:43:46.055Z,4.00
2019-02-18T01:44:46.039Z,4.00
2019-02-18T01:45:46.016Z,4.02
2019-02-18T01:46:46.032Z,4.03
2019-02-18T01:47:45.980Z,4.06
2019-02-18T01:48:45.956Z,4.06
2019-02-18T01:49:45.945Z,4.07
2019-02-18T01:50:45.929Z,4.09
2019-02-18T01:51:45.939Z,4.10
2019-02-18T01:52:45.899Z,4.13
2019-02-18T01:53:45.868Z,4.12
2019-02-18T01:54:45.840Z,4.07
2019-02-18T01:55:45.832Z,4.09
2019-02-18T01:56:45.817Z,4.06
2019-02-18T01:57:45.791Z,4.03
2019-02-18T01:58:45.835Z,4.00
2019-02-18T01:59:45.754Z,4.02
2019-02-18T02:00:45.736Z,4.03
2019-02-18T02:01:45.716Z,4.02
2019-02-18T02:02:45.701Z,3.99
2019-02-18T02:03:45.678Z,3.95
2019-02-18T02:04:45.685Z,3.94
2019-02-18T02:05:45.651Z,3.89
2019-02-18T02:06:45.613Z,3.88
2019-02-18T02:07:55.351Z,3.86
2019-02-18T02:08:45.622Z,3.85
2019-02-18T02:09:45.569Z,3.85
2019-02-18T02:10:45.548Z,3.86
2019-02-18T02:11:45.519Z,3.88
2019-02-18T02:12:45.501Z,3.84
2019-02-18T02:13:45.513Z,3.81
2019-02-18T02:14:45.467Z,3.74
2019-02-18T02:15:45.444Z,3.71
2019-02-18T02:16:45.463Z,3.70
2019-02-18T02:17:45.418Z,3.67
2019-02-18T02:18:45.391Z,3.68
2019-02-18T02:19:45.378Z,3.70
2019-02-18T02:20:45.394Z,3.70
2019-02-18T02:21:45.336Z,3.70
2019-02-18T02:22:45.323Z,3.68
2019-02-18T02:23:45.304Z,3.73
2019-02-18T02:24:45.293Z,3.77
2019-02-18T02:25:45.289Z,3.78
2019-02-18T02:26:45.258Z,3.78
2019-02-18T02:27:45.264Z,3.82
2019-02-18T02:28:45.206Z,3.82
2019-02-18T02:29:45.195Z,3.84
2019-02-18T02:30:45.162Z,3.84
2019-02-18T02:31:45.183Z,3.84
2019-02-18T02:32:45.156Z,3.84
2019-02-18T02:33:45.130Z,3.84
2019-02-18T02:34:45.104Z,3.85
2019-02-18T02:35:45.076Z,3.86
2019-02-18T02:36:45.091Z,3.84
2019-02-18T02:37:45.111Z,3.84
2019-02-18T02:38:45.026Z,3.85
2019-02-18T02:39:45.013Z,3.84
2019-02-18T02:40:44.986Z,3.84
2019-02-18T02:41:44.975Z,3.84
2019-02-18T02:42:45.013Z,3.82
2019-02-18T02:43:44.940Z,3.82
2019-02-18T02:44:44.920Z,3.84
2019-02-18T02:45:44.884Z,3.84
2019-02-18T02:46:44.867Z,3.82
2019-02-18T02:47:44.842Z,3.84
2019-02-18T02:48:44.845Z,3.85
2019-02-18T02:49:44.818Z,3.88
2019-02-18T02:50:44.785Z,3.88
2019-02-18T02:51:44.766Z,3.91
2019-02-18T02:52:44.755Z,3.92
2019-02-18T02:53:44.732Z,3.92
2019-02-18T02:54:44.710Z,3.92
2019-02-18T02:55:44.702Z,3.92
2019-02-18T02:56:44.674Z,3.94
2019-02-18T02:57:44.677Z,3.95
2019-02-18T02:58:44.662Z,3.94
2019-02-18T02:59:44.634Z,3.95
2019-02-18T03:00:44.609Z,3.95
2019-02-18T03:01:44.581Z,3.96
2019-02-18T03:02:44.566Z,3.95
2019-02-18T03:03:44.549Z,3.94
2019-02-18T03:04:44.556Z,3.92
2019-02-18T03:05:44.502Z,3.92
2019-02-18T03:06:44.498Z,3.92
2019-02-18T03:07:44.483Z,3.94
2019-02-18T03:08:44.451Z,3.92
2019-02-18T03:09:44.460Z,3.91
2019-02-18T03:10:44.410Z,3.94
2019-02-18T03:11:44.408Z,3.92
2019-02-18T03:12:44.384Z,3.92
2019-02-18T03:13:44.365Z,3.94
2019-02-18T03:14:44.412Z,3.94
2019-02-18T03:15:44.331Z,3.92
2019-02-18T03:16:44.298Z,3.92
2019-02-18T03:17:44.288Z,3.94
2019-02-18T03:18:44.265Z,3.91
2019-02-18T03:19:44.276Z,3.89
2019-02-18T03:20:44.250Z,3.88
2019-02-18T03:21:44.212Z,3.89
2019-02-18T03:22:44.197Z,3.91
2019-02-18T03:23:44.164Z,3.89
2019-02-18T03:24:44.161Z,3.92
2019-02-18T03:25:44.179Z,3.89
2019-02-18T03:26:44.117Z,3.91
2019-02-18T03:27:44.110Z,3.89
2019-02-18T03:28:44.072Z,3.89
2019-02-18T03:29:44.071Z,3.88
2019-02-18T03:30:44.178Z,3.86
2019-02-18T03:31:44.013Z,3.85
2019-02-18T03:32:44.003Z,3.84
2019-02-18T03:33:43.988Z,3.84
2019-02-18T03:34:43.971Z,3.78
2019-02-18T03:35:43.942Z,3.78
2019-02-18T03:36:43.931Z,3.74
2019-02-18T03:37:43.915Z,3.73
2019-02-18T03:38:43.882Z,3.71
2019-02-18T03:39:43.866Z,3.70
2019-02-18T03:40:43.844Z,3.70
2019-02-18T03:41:43.863Z,3.68
2019-02-18T03:42:43.810Z,3.68
2019-02-18T03:43:43.803Z,3.68
2019-02-18T03:44:43.784Z,3.67
2019-02-18T03:45:43.760Z,3.66
2019-02-18T03:46:43.803Z,3.64
2019-02-18T03:47:43.723Z,3.64
2019-02-18T03:48:43.696Z,3.63
2019-02-18T03:49:43.672Z,3.63
2019-02-18T03:50:43.660Z,3.61
2019-02-18T03:51:43.647Z,3.59
2019-02-18T03:52:43.686Z,3.59
2019-02-18T03:53:43.601Z,3.56
2019-02-18T03:54:43.592Z,3.55
2019-02-18T03:55:43.560Z,3.55
2019-02-18T03:56:43.543Z,3.55
2019-02-18T03:57:43.530Z,3.53
2019-02-18T03:58:43.547Z,3.53
2019-02-18T03:59:43.496Z,3.52
2019-02-18T04:00:43.469Z,3.53
2019-02-18T04:01:43.462Z,3.53
2019-02-18T04:02:43.441Z,3.53
2019-02-18T04:03:43.471Z,3.53
2019-02-18T04:04:43.398Z,3.52
2019-02-18T04:05:43.374Z,3.50
2019-02-18T04:06:43.365Z,3.52
2019-02-18T04:07:43.346Z,3.49
2019-02-18T04:08:43.471Z,3.46
2019-02-18T04:09:43.337Z,3.48
2019-02-18T04:10:43.318Z,3.46
2019-02-18T04:11:43.268Z,3.45
2019-02-18T04:12:43.244Z,3.45
2019-02-18T04:13:43.218Z,3.46
2019-02-18T04:14:43.280Z,3.45
2019-02-18T04:15:43.194Z,3.45
2019-02-18T04:16:43.166Z,3.46
2019-02-18T04:17:43.157Z,3.46
2019-02-18T04:18:43.125Z,3.43
2019-02-18T04:19:43.121Z,3.45
2019-02-18T04:20:43.137Z,3.45
2019-02-18T04:21:43.076Z,3.43
2019-02-18T04:22:43.055Z,3.45
2019-02-18T04:23:43.034Z,3.43
2019-02-18T04:24:43.023Z,3.43
2019-02-18T04:25:43.025Z,3.43
2019-02-18T04:26:42.985Z,3.43
2019-02-18T04:27:42.956Z,3.43
2019-02-18T04:28:42.957Z,3.43
2019-02-18T04:29:42.932Z,3.43
2019-02-18T04:30:42.937Z,3.45
2019-02-18T04:31:42.923Z,3.41
2019-02-18T04:32:42.872Z,3.43
2019-02-18T04:33:42.858Z,3.43
2019-02-18T04:34:42.832Z,3.45
2019-02-18T04:35:42.808Z,3.45
2019-02-18T04:36:42.806Z,3.43
2019-02-18T04:37:42.770Z,3.41
2019-02-18T04:38:53.602Z,3.43
2019-02-18T04:39:42.731Z,3.41
2019-02-18T04:40:42.760Z,3.40
2019-02-18T04:41:42.691Z,3.37
2019-02-18T04:42:42.670Z,3.40
2019-02-18T04:43:42.663Z,3.40
2019-02-18T04:44:42.710Z,3.37
2019-02-18T04:45:42.632Z,3.36
2019-02-18T04:46:42.612Z,3.36
2019-02-18T04:47:42.577Z,3.36
2019-02-18T04:48:42.561Z,3.36
2019-02-18T04:49:42.547Z,3.36
2019-02-18T04:50:42.563Z,3.36
2019-02-18T04:51:42.502Z,3.36
2019-02-18T04:52:42.504Z,3.37
2019-02-18T04:53:42.464Z,3.40
2019-02-18T04:54:42.450Z,3.41
2019-02-18T04:55:42.467Z,3.41
2019-02-18T04:56:42.405Z,3.41
2019-02-18T04:57:42.427Z,3.41
2019-02-18T04:58:42.388Z,3.41
2019-02-18T04:59:42.359Z,3.41
2019-02-18T05:00:42.342Z,3.40
2019-02-18T05:01:42.322Z,3.40
2019-02-18T05:02:42.339Z,3.40
2019-02-18T05:03:42.283Z,3.37
2019-02-18T05:04:42.316Z,3.40
2019-02-18T05:05:42.250Z,3.40
2019-02-18T05:06:42.229Z,3.43
2019-02-18T05:07:42.201Z,3.41
2019-02-18T05:08:42.195Z,3.41
2019-02-18T05:09:42.250Z,3.41
2019-02-18T05:10:42.171Z,3.40
2019-02-18T05:11:42.140Z,3.41
2019-02-18T05:12:42.113Z,3.41
2019-02-18T05:13:42.092Z,3.40
2019-02-18T05:14:42.150Z,3.41
2019-02-18T05:15:42.062Z,3.43
2019-02-18T05:16:42.028Z,3.41
2019-02-18T05:17:42.011Z,3.45
2019-02-18T05:18:41.992Z,3.45
2019-02-18T05:19:41.973Z,3.43
2019-02-18T05:20:41.981Z,3.45
2019-02-18T05:21:41.927Z,3.45
2019-02-18T05:22:41.915Z,3.46
2019-02-18T05:23:41.901Z,3.43
2019-02-18T05:24:41.881Z,3.43
2019-02-18T05:25:41.896Z,3.41
2019-02-18T05:26:41.840Z,3.36
2019-02-18T05:27:41.832Z,3.36
2019-02-18T05:28:41.807Z,3.34
2019-02-18T05:29:41.789Z,3.33
2019-02-18T05:30:41.934Z,3.31
2019-02-18T05:31:41.753Z,3.29
2019-02-18T05:32:41.741Z,3.26
2019-02-18T05:33:41.711Z,3.24
2019-02-18T05:34:41.695Z,3.22
2019-02-18T05:35:41.684Z,3.24
2019-02-18T05:36:41.656Z,3.21
2019-02-18T05:37:41.638Z,3.18
2019-02-18T05:38:41.613Z,3.19
2019-02-18T05:39:41.609Z,3.18
2019-02-18T05:40:41.624Z,3.16
2019-02-18T05:41:41.554Z,3.16
2019-02-18T05:42:41.539Z,3.16
2019-02-18T05:43:41.522Z,3.13
2019-02-18T05:44:41.511Z,3.13
2019-02-18T05:45:41.476Z,3.12
2019-02-18T05:46:41.460Z,3.11
2019-02-18T05:47:41.480Z,3.11
2019-02-18T05:48:41.425Z,3.09
2019-02-18T05:49:41.402Z,3.09
2019-02-18T05:50:41.392Z,3.08
2019-02-18T05:51:41.390Z,3.08
2019-02-18T05:52:41.348Z,3.08
2019-02-18T05:53:41.339Z,3.05
2019-02-18T05:54:41.305Z,3.06
2019-02-18T05:55:41.289Z,3.05
2019-02-18T05:56:41.261Z,3.05
2019-02-18T05:57:41.291Z,3.05
2019-02-18T05:58:41.242Z,3.03
2019-02-18T05:59:41.237Z,3.03
2019-02-18T06:00:41.200Z,3.01
2019-02-18T06:01:41.184Z,3.01
2019-02-18T06:02:41.151Z,3.00
2019-02-18T06:03:41.148Z,2.98
2019-02-18T06:04:41.270Z,2.98
2019-02-18T06:05:41.093Z,2.98
2019-02-18T06:06:41.072Z,2.98
2019-02-18T06:07:41.064Z,2.95
2019-02-18T06:08:41.048Z,2.95
2019-02-18T06:09:41.028Z,2.95
2019-02-18T06:10:41.041Z,2.95
2019-02-18T06:11:40.976Z,2.94
2019-02-18T06:12:40.970Z,2.93
2019-02-18T06:13:40.939Z,2.93
2019-02-18T06:14:40.957Z,2.93
2019-02-18T06:15:40.933Z,2.91
2019-02-18T06:16:40.900Z,2.91
2019-02-18T06:17:40.868Z,2.93
2019-02-18T06:18:40.856Z,2.94
2019-02-18T06:19:40.837Z,2.97
2019-02-18T06:20:40.847Z,2.95
2019-02-18T06:21:40.784Z,2.97
2019-02-18T06:22:40.807Z,2.97
2019-02-18T06:23:40.747Z,3.00
2019-02-18T06:24:40.725Z,2.97
2019-02-18T06:25:40.722Z,2.97
2019-02-18T06:26:40.692Z,2.97
2019-02-18T06:27:40.714Z,2.97
2019-02-18T06:28:40.658Z,2.97
2019-02-18T06:29:40.634Z,2.97
2019-02-18T06:30:40.618Z,2.97
2019-02-18T06:31:40.593Z,2.97
2019-02-18T06:32:40.602Z,2.97
2019-02-18T06:33:40.567Z,2.97
2019-02-18T06:34:40.542Z,2.95
2019-02-18T06:35:40.522Z,2.95
2019-02-18T06:36:40.505Z,2.94
2019-02-18T06:37:40.505Z,2.93
2019-02-18T06:38:40.457Z,2.93
2019-02-18T06:39:41.880Z,2.93
2019-02-18T06:40:40.572Z,2.91
2019-02-18T06:41:40.408Z,2.91
2019-02-18T06:42:40.397Z,2.91
2019-02-18T06:43:40.377Z,2.90
2019-02-18T06:44:40.343Z,2.90
2019-02-18T06:45:40.337Z,2.88
2019-02-18T06:46:40.314Z,2.88
2019-02-18T06:47:40.298Z,2.87
2019-02-18T06:48:40.267Z,2.87
2019-02-18T06:49:40.276Z,2.87
2019-02-18T06:50:40.236Z,2.87
2019-02-18T06:51:40.206Z,2.90
2019-02-18T06:52:40.204Z,2.88
2019-02-18T06:53:40.308Z,2.90
2019-02-18T06:54:40.146Z,2.91
2019-02-18T06:55:40.146Z,2.91
2019-02-18T06:56:40.109Z,2.93
2019-02-18T06:57:40.107Z,2.94
2019-02-18T06:58:40.081Z,2.94
2019-02-18T06:59:40.064Z,2.98
2019-02-18T07:00:40.046Z,3.00
2019-02-18T07:01:40.012Z,3.03
2019-02-18T07:02:39.993Z,3.06
2019-02-18T07:03:39.979Z,3.09
2019-02-18T07:04:39.960Z,3.12
2019-02-18T07:05:39.945Z,3.12
2019-02-18T07:06:39.921Z,3.13
2019-02-18T07:07:39.909Z,3.15
2019-02-18T07:08:39.887Z,3.16
2019-02-18T07:09:39.889Z,3.16
2019-02-18T07:10:39.860Z,3.16
2019-02-18T07:11:39.833Z,3.16
2019-02-18T07:12:39.800Z,3.18
2019-02-18T07:13:39.796Z,3.21
2019-02-18T07:14:39.791Z,3.22
2019-02-18T07:15:39.752Z,3.21
2019-02-18T07:16:39.723Z,3.24
2019-02-18T07:17:39.714Z,3.26
2019-02-18T07:18:39.707Z,3.27
2019-02-18T07:19:39.709Z,3.29
2019-02-18T07:20:39.659Z,3.31
2019-02-18T07:21:39.637Z,3.34
2019-02-18T07:22:39.677Z,3.40
2019-02-18T07:23:39.604Z,3.40
2019-02-18T07:24:39.620Z,3.41
2019-02-18T07:25:39.568Z,3.41
2019-02-18T07:26:39.685Z,3.41
2019-02-18T07:27:39.521Z,3.45
2019-02-18T07:28:39.510Z,3.46
2019-02-18T07:29:39.500Z,3.46
2019-02-18T07:30:39.473Z,3.49
2019-02-18T07:31:39.454Z,3.50
2019-02-18T07:32:39.441Z,3.52
2019-02-18T07:33:39.410Z,3.52
2019-02-18T07:34:39.380Z,3.53
2019-02-18T07:35:39.373Z,3.53
2019-02-18T07:36:39.391Z,3.55
2019-02-18T07:37:39.335Z,3.59
2019-02-18T07:38:39.454Z,3.63
2019-02-18T07:39:39.298Z,3.71
2019-02-18T07:40:39.282Z,3.74
2019-02-18T07:41:39.250Z,3.74
2019-02-18T07:42:39.247Z,3.76
2019-02-18T07:43:39.235Z,3.78
2019-02-18T07:44:39.217Z,3.81
2019-02-18T07:45:39.174Z,3.82
2019-02-18T07:46:39.164Z,3.82
2019-02-18T07:47:39.138Z,3.84
2019-02-18T07:48:39.120Z,3.85
2019-02-18T07:49:39.167Z,3.86
2019-02-18T07:50:39.082Z,3.88
2019-02-18T07:51:39.066Z,3.88
2019-02-18T07:52:39.043Z,3.91
2019-02-18T07:53:39.025Z,3.91
2019-02-18T07:54:39.016Z,3.99
2019-02-18T07:55:39.020Z,3.96
2019-02-18T07:56:38.973Z,4.07
2019-02-18T07:57:38.944Z,4.16
2019-02-18T07:58:38.924Z,4.25
2019-02-18T07:59:38.909Z,4.36
2019-02-18T08:00:38.955Z,4.52
2019-02-18T08:01:38.870Z,4.58
2019-02-18T08:02:38.858Z,4.61
2019-02-18T08:03:38.838Z,4.66
2019-02-18T08:04:38.826Z,4.66
2019-02-18T08:05:38.804Z,4.66
2019-02-18T08:06:38.821Z,4.66
2019-02-18T08:07:38.758Z,4.64
2019-02-18T08:08:38.749Z,4.70
2019-02-18T08:09:38.731Z,4.70
2019-02-18T08:10:38.717Z,4.71
2019-02-18T08:11:38.714Z,4.71
2019-02-18T08:12:38.669Z,4.75
2019-02-18T08:13:38.654Z,4.82
2019-02-18T08:14:38.637Z,4.82
2019-02-18T08:15:38.613Z,4.89
2019-02-18T08:16:38.617Z,4.92
2019-02-18T08:17:38.583Z,5.00
2019-02-18T08:18:38.571Z,5.05
2019-02-18T08:19:38.541Z,5.10
2019-02-18T08:20:38.526Z,5.10
2019-02-18T08:21:38.573Z,5.18
2019-02-18T08:22:38.502Z,5.18
2019-02-18T08:23:38.467Z,5.18
2019-02-18T08:24:38.444Z,5.23
2019-02-18T08:25:38.423Z,5.26
2019-02-18T08:26:38.412Z,5.28
2019-02-18T08:27:38.403Z,5.34
2019-02-18T08:28:38.404Z,5.36
2019-02-18T08:29:38.356Z,5.41
2019-02-18T08:30:38.344Z,5.36
2019-02-18T08:31:38.315Z,5.38
2019-02-18T08:32:38.297Z,5.44
2019-02-18T08:33:38.315Z,5.41
2019-02-18T08:34:38.266Z,5.44
2019-02-18T08:35:38.243Z,5.43
2019-02-18T08:36:38.215Z,5.47
2019-02-18T08:37:38.197Z,5.51
2019-02-18T08:38:38.177Z,5.55
2019-02-18T08:39:38.190Z,5.56
2019-02-18T08:40:38.179Z,5.55
2019-02-18T08:41:38.127Z,5.58
2019-02-18T08:42:38.103Z,5.55
2019-02-18T08:43:38.084Z,5.52
2019-02-18T08:44:38.099Z,5.51
2019-02-18T08:45:38.148Z,5.55
2019-02-18T08:46:38.257Z,5.58
2019-02-18T08:47:38.021Z,5.59
2019-02-18T08:48:38.005Z,5.61
2019-02-18T08:49:37.988Z,5.59
2019-02-18T08:50:37.995Z,5.70
2019-02-18T08:51:37.951Z,5.74
2019-02-18T08:52:37.927Z,5.84
2019-02-18T08:53:37.912Z,5.97
2019-02-18T08:54:37.889Z,6.06
2019-02-18T08:55:37.895Z,6.10
2019-02-18T08:56:37.856Z,6.13
2019-02-18T08:57:37.829Z,6.17
2019-02-18T08:58:37.809Z,6.19
2019-02-18T08:59:37.810Z,6.22
2019-02-18T09:00:37.804Z,6.16
2019-02-18T09:01:37.752Z,6.16
2019-02-18T09:02:37.749Z,6.17
2019-02-18T09:03:37.737Z,6.16
2019-02-18T09:04:37.696Z,6.17
2019-02-18T09:05:37.828Z,6.22
2019-02-18T09:06:37.668Z,6.31
2019-02-18T09:07:37.647Z,6.34
2019-02-18T09:08:37.633Z,6.36
2019-02-18T09:09:37.618Z,6.32
2019-02-18T09:10:37.607Z,6.29
2019-02-18T09:11:37.633Z,6.35
2019-02-18T09:12:37.560Z,6.38
2019-02-18T09:13:37.547Z,6.49
2019-02-18T09:14:37.519Z,6.53
2019-02-18T09:15:37.502Z,6.57
2019-02-18T09:16:37.480Z,6.60
2019-02-18T09:17:37.486Z,6.62
2019-02-18T09:18:37.451Z,6.62
2019-02-18T09:19:37.582Z,6.62
2019-02-18T09:20:37.414Z,6.65
2019-02-18T09:21:37.455Z,6.60
2019-02-18T09:22:37.431Z,6.60
2019-02-18T09:23:37.427Z,6.62
2019-02-18T09:24:37.335Z,6.71
2019-02-18T09:25:37.330Z,6.71
2019-02-18T09:26:37.320Z,6.67
2019-02-18T09:27:37.290Z,6.71
2019-02-18T09:28:37.292Z,6.72
2019-02-18T09:29:37.249Z,6.82
2019-02-18T09:30:37.237Z,6.87
2019-02-18T09:31:37.211Z,6.93
2019-02-18T09:32:37.211Z,7.04
2019-02-18T09:33:37.199Z,7.13
2019-02-18T09:34:37.156Z,7.15
2019-02-18T09:35:37.151Z,7.22
2019-02-18T09:36:37.131Z,7.26
2019-02-18T09:37:37.110Z,7.26
2019-02-18T09:38:37.131Z,7.28
2019-02-18T09:39:37.074Z,7.29
2019-02-18T09:40:44.201Z,7.29
2019-02-18T09:41:37.031Z,7.32
2019-02-18T09:42:37.014Z,7.32
2019-02-18T09:43:37.071Z,7.32
2019-02-18T09:44:37.002Z,7.29
2019-02-18T09:45:36.976Z,7.33
2019-02-18T09:46:36.950Z,7.31
2019-02-18T09:47:36.935Z,7.32
2019-02-18T09:48:36.918Z,7.33
2019-02-18T09:49:36.929Z,7.48
2019-02-18T09:50:36.888Z,7.51
2019-02-18T09:51:36.868Z,7.61
2019-02-18T09:52:36.854Z,7.67
2019-02-18T09:53:36.824Z,7.74
2019-02-18T09:54:36.859Z,7.74
2019-02-18T09:55:36.790Z,7.74
2019-02-18T09:56:37.055Z,7.78
2019-02-18T09:57:36.765Z,7.83
2019-02-18T09:58:36.735Z,7.88
2019-02-18T09:59:36.716Z,7.93
2019-02-18T10:00:36.704Z,7.93
2019-02-18T10:01:36.682Z,7.95
2019-02-18T10:02:36.663Z,7.98
2019-02-18T10:03:36.682Z,7.96
2019-02-18T10:04:36.631Z,8.03
2019-02-18T10:05:36.626Z,8.06
2019-02-18T10:06:36.598Z,8.06
2019-02-18T10:07:36.616Z,8.11
2019-02-18T10:08:36.574Z,8.13
2019-02-18T10:09:36.550Z,8.13
2019-02-18T10:10:36.539Z,8.23
2019-02-18T10:11:36.541Z,8.35
2019-02-18T10:12:36.505Z,8.59
2019-02-18T10:13:36.515Z,8.78
2019-02-18T10:14:36.464Z,8.93
2019-02-18T10:15:36.451Z,9.00
2019-02-18T10:16:36.587Z,9.05
2019-02-18T10:17:36.404Z,9.08
2019-02-18T10:18:36.404Z,9.05
2019-02-18T10:19:36.382Z,9.05
2019-02-18T10:20:36.365Z,9.09
2019-02-18T10:21:36.345Z,9.03
2019-02-18T10:22:36.348Z,9.05
2019-02-18T10:23:36.307Z,9.03
2019-02-18T10:24:36.384Z,9.03
2019-02-18T10:25:36.285Z,9.02
2019-02-18T10:26:36.256Z,8.99
2019-02-18T10:27:36.274Z,8.96
2019-02-18T10:28:36.220Z,9.00
2019-02-18T10:29:36.272Z,8.99
2019-02-18T10:30:36.193Z,8.97
2019-02-18T10:31:36.185Z,8.99
2019-02-18T10:32:36.150Z,8.99
2019-02-18T10:33:36.157Z,9.00
2019-02-18T10:34:36.118Z,9.00
2019-02-18T10:35:36.121Z,9.02
2019-02-18T10:36:36.102Z,9.00
2019-02-18T10:37:36.106Z,9.02
2019-02-18T10:38:36.055Z,9.12
2019-02-18T10:39:36.054Z,9.13
2019-02-18T10:40:36.025Z,9.16
2019-02-18T10:41:36.033Z,9.26
2019-02-18T10:42:35.996Z,9.24
2019-02-18T10:43:35.978Z,9.22
2019-02-18T10:44:35.952Z,9.30
2019-02-18T10:45:35.947Z,9.37
2019-02-18T10:46:35.954Z,9.45
2019-02-18T10:47:35.916Z,9.52
2019-02-18T10:48:35.896Z,9.49
2019-02-18T10:49:35.916Z,9.62
2019-02-18T10:50:35.870Z,9.64
2019-02-18T10:51:35.845Z,9.69
2019-02-18T10:52:35.834Z,9.73
2019-02-18T10:53:35.815Z,9.72
2019-02-18T10:54:35.821Z,9.72
2019-02-18T10:55:35.776Z,9.74
2019-02-18T10:56:35.773Z,9.69
2019-02-18T10:57:35.752Z,9.64
2019-02-18T10:58:35.750Z,9.74
2019-02-18T10:59:35.752Z,9.81
2019-02-18T11:00:35.703Z,9.85
2019-02-18T11:01:35.687Z,9.90
2019-02-18T11:02:35.679Z,10.00
2019-02-18T11:03:35.657Z,10.07
2019-02-18T11:04:35.704Z,10.12
2019-02-18T11:05:35.616Z,10.21
2019-02-18T11:06:35.609Z,10.28
2019-02-18T11:07:35.594Z,10.38
2019-02-18T11:08:35.568Z,10.39
2019-02-18T11:09:35.553Z,10.42
2019-02-18T11:10:35.544Z,10.42
2019-02-18T11:11:35.530Z,10.46
2019-02-18T11:12:35.783Z,10.48
2019-02-18T11:13:35.494Z,10.45
2019-02-18T11:14:35.476Z,10.49
2019-02-18T11:15:35.460Z,10.65
2019-02-18T11:16:35.454Z,10.71
2019-02-18T11:17:38.835Z,10.71
2019-02-18T11:18:35.415Z,10.77
2019-02-18T11:19:35.399Z,10.82
2019-02-18T11:20:35.438Z,10.84
2019-02-18T11:21:35.375Z,10.87
2019-02-18T11:22:35.364Z,10.86
2019-02-18T11:23:35.342Z,10.97
2019-02-18T11:24:35.335Z,11.01
2019-02-18T11:25:35.319Z,11.13
2019-02-18T11:26:35.331Z,11.20
2019-02-18T11:27:35.291Z,11.26
2019-02-18T11:28:35.293Z,11.37
2019-02-18T11:29:35.260Z,11.43
2019-02-18T11:30:35.242Z,11.53
2019-02-18T11:31:35.282Z,11.55
2019-02-18T11:32:35.211Z,11.60
2019-02-18T11:33:35.187Z,11.65
2019-02-18T11:34:35.186Z,11.78
2019-02-18T11:35:35.156Z,11.86
2019-02-18T11:36:35.143Z,12.03
2019-02-18T11:37:35.163Z,12.21
2019-02-18T11:38:35.112Z,12.35
2019-02-18T11:39:35.103Z,12.47
2019-02-18T11:40:35.093Z,12.50
2019-02-18T11:41:35.072Z,12.48
2019-02-18T11:42:37.407Z,12.43
2019-02-18T11:43:35.058Z,12.30
2019-02-18T11:44:35.031Z,12.28
2019-02-18T11:45:35.086Z,12.29
2019-02-18T11:46:35.009Z,12.25
2019-02-18T11:47:34.993Z,12.33
2019-02-18T11:48:34.966Z,12.39
2019-02-18T11:49:35.001Z,12.51
2019-02-18T11:50:35.023Z,12.65
2019-02-18T11:51:34.928Z,12.80
2019-02-18T11:52:34.928Z,12.90
2019-02-18T11:53:34.903Z,13.02
2019-02-18T11:54:34.915Z,13.12
2019-02-18T11:55:34.878Z,13.39
2019-02-18T11:56:34.875Z,13.80
2019-02-18T11:57:34.849Z,14.25
2019-02-18T11:58:34.835Z,14.68
2019-02-18T11:59:34.857Z,14.89
2019-02-18T12:00:34.818Z,15.11
2019-02-18T12:01:34.803Z,15.32
2019-02-18T12:02:34.791Z,15.43
2019-02-18T12:03:34.764Z,15.88
2019-02-18T12:04:34.794Z,16.12
2019-02-18T12:05:34.754Z,16.46
2019-02-18T12:06:34.792Z,17.01
2019-02-18T12:07:34.716Z,16.89
2019-02-18T12:08:34.719Z,17.31
2019-02-18T12:09:34.704Z,17.22
2019-02-18T12:10:34.690Z,17.37
2019-02-18T12:11:38.104Z,17.05
2019-02-18T12:12:34.696Z,17.17
2019-02-18T12:13:34.663Z,16.94
2019-02-18T12:14:34.662Z,16.74
2019-02-18T12:15:34.643Z,16.66
2019-02-18T12:16:34.704Z,16.65
2019-02-18T12:17:34.612Z,16.68
2019-02-18T12:18:34.605Z,17.10
2019-02-18T12:19:34.600Z,17.34
2019-02-18T12:20:34.589Z,17.01
2019-02-18T12:21:34.589Z,16.58
2019-02-18T12:22:34.597Z,16.31
2019-02-18T12:23:34.591Z,16.31
2019-02-18T12:24:34.552Z,16.13
2019-02-18T12:25:34.554Z,16.44
2019-02-18T12:26:34.541Z,16.26
2019-02-18T12:27:34.518Z,16.41
2019-02-18T12:28:34.545Z,16.46
2019-02-18T12:29:34.498Z,16.62
2019-02-18T12:30:34.491Z,16.84
2019-02-18T12:31:34.500Z,17.23
2019-02-18T12:32:34.480Z,17.09
2019-02-18T12:33:34.504Z,16.86
2019-02-18T12:34:34.464Z,16.80
2019-02-18T12:35:34.460Z,16.82
2019-02-18T12:36:34.448Z,16.91
2019-02-18T12:37:34.445Z,17.05
2019-02-18T12:38:34.562Z,17.17
2019-02-18T12:39:34.416Z,17.52
2019-02-18T12:40:34.402Z,17.79
2019-02-18T12:41:34.401Z,18.09
2019-02-18T12:42:34.383Z,18.11
2019-02-18T12:43:34.383Z,18.24
2019-02-18T12:44:34.402Z,18.33
2019-02-18T12:45:34.353Z,17.95
2019-02-18T12:46:34.347Z,17.50
2019-02-18T12:47:34.345Z,17.72
2019-02-18T12:48:35.321Z,17.73
2019-02-18T12:49:34.347Z,17.32
2019-02-18T12:50:34.314Z,17.28
2019-02-18T12:51:34.307Z,17.46
2019-02-18T12:52:34.292Z,17.20
2019-02-18T12:53:34.290Z,17.01
2019-02-18T12:54:34.326Z,16.74
2019-02-18T12:55:34.572Z,16.50
2019-02-18T12:56:34.265Z,16.21
2019-02-18T12:57:34.248Z,16.08
2019-02-18T12:58:34.242Z,16.10
2019-02-18T12:59:34.324Z,16.25
2019-02-18T13:00:34.232Z,16.37
2019-02-18T13:01:34.210Z,16.49
2019-02-18T13:02:43.666Z,16.50
2019-02-18T13:03:34.203Z,16.50
2019-02-18T13:04:34.194Z,16.44
2019-02-18T13:05:34.187Z,16.36
2019-02-18T13:06:34.166Z,16.37
2019-02-18T13:07:34.195Z,16.43
2019-02-18T13:08:34.157Z,16.43
2019-02-18T13:09:34.131Z,16.46
2019-02-18T13:11:34.121Z,16.40
2019-02-18T13:12:34.178Z,16.25
2019-02-18T13:13:34.099Z,16.18
2019-02-18T13:14:34.100Z,16.16
2019-02-18T13:15:34.088Z,16.09