createdAt,value
2023-01-22T00:00:02.787Z,0.00
2023-01-22T00:01:02.789Z,0.00
2023-01-22T00:02:02.792Z,0.00
2023-01-22T00:03:02.777Z,0.00
2023-01-22T00:04:02.846Z,0.00
2023-01-22T00:05:02.779Z,0.00
2023-01-22T00:06:02.778Z,0.00
2023-01-22T00:07:02.778Z,0.00
2023-01-22T00:08:02.781Z,0.00
2023-01-22T00:09:02.779Z,0.00
2023-01-22T00:10:02.782Z,0.00
2023-01-22T00:11:02.827Z,0.00
2023-01-22T00:12:02.789Z,0.00
2023-01-22T00:13:02.785Z,0.00
2023-01-22T00:14:02.837Z,0.00
2023-01-22T00:15:02.787Z,0.00
2023-01-22T00:16:02.861Z,0.00
2023-01-22T00:17:02.795Z,0.00
2023-01-22T00:18:02.796Z,0.00
2023-01-22T00:19:02.798Z,0.00
2023-01-22T00:20:02.800Z,0.00
2023-01-22T00:21:02.793Z,0.00
2023-01-22T00:22:02.792Z,0.00
2023-01-22T00:23:02.793Z,0.00
2023-01-22T00:24:02.800Z,0.00
2023-01-22T00:25:02.803Z,0.00
2023-01-22T00:26:02.802Z,0.00
2023-01-22T00:27:02.836Z,0.00
2023-01-22T00:28:02.798Z,0.00
2023-01-22T00:29:02.798Z,0.00
2023-01-22T00:30:02.799Z,0.00
2023-01-22T00:31:02.948Z,0.00
2023-01-22T00:32:02.972Z,0.00
2023-01-22T00:33:02.809Z,0.00
2023-01-22T00:34:02.803Z,0.00
2023-01-22T00:35:02.811Z,0.00
2023-01-22T00:36:02.805Z,0.00
2023-01-22T00:37:02.805Z,0.00
2023-01-22T00:38:02.802Z,0.00
2023-01-22T00:39:02.818Z,0.00
2023-01-22T00:40:02.811Z,0.00
2023-01-22T00:41:02.815Z,0.00
2023-01-22T00:42:02.816Z,0.00
2023-01-22T00:43:02.832Z,0.00
2023-01-22T00:44:02.810Z,0.00
2023-01-22T00:45:02.830Z,0.00
2023-01-22T00:46:03.071Z,0.00
2023-01-22T00:47:02.813Z,0.00
2023-01-22T00:48:02.814Z,0.00
2023-01-22T00:49:02.827Z,0.00
2023-01-22T00:50:02.823Z,0.00
2023-01-22T00:51:02.892Z,0.00
2023-01-22T00:52:02.835Z,0.00
2023-01-22T00:53:02.818Z,0.00
2023-01-22T00:54:02.828Z,0.00
2023-01-22T00:55:02.833Z,0.00
2023-01-22T00:56:02.830Z,0.00
2023-01-22T00:57:02.822Z,0.00
2023-01-22T00:58:02.832Z,0.00
2023-01-22T00:59:02.852Z,0.00
2023-01-22T01:00:02.825Z,0.00
2023-01-22T01:01:02.943Z,0.00
2023-01-22T01:02:02.859Z,0.00
2023-01-22T01:03:02.833Z,0.00
2023-01-22T01:04:02.837Z,0.00
2023-01-22T01:05:02.834Z,0.00
2023-01-22T01:06:02.839Z,0.00
2023-01-22T01:07:02.839Z,0.00
2023-01-22T01:08:02.856Z,0.00
2023-01-22T01:09:02.835Z,0.00
2023-01-22T01:10:02.836Z,0.00
2023-01-22T01:11:02.833Z,0.00
2023-01-22T01:12:02.841Z,0.00
2023-01-22T01:13:02.844Z,0.00
2023-01-22T01:14:02.847Z,0.00
2023-01-22T01:15:02.977Z,0.00
2023-01-22T01:16:02.907Z,0.00
2023-01-22T01:17:02.848Z,0.00
2023-01-22T01:18:02.842Z,0.00
2023-01-22T01:19:02.857Z,0.00
2023-01-22T01:20:02.844Z,0.00
2023-01-22T01:21:02.857Z,0.00
2023-01-22T01:22:02.858Z,0.00
2023-01-22T01:23:02.857Z,0.00
2023-01-22T01:24:02.854Z,0.00
2023-01-22T01:25:02.857Z,0.00
2023-01-22T01:26:02.852Z,0.00
2023-01-22T01:27:02.854Z,0.00
2023-01-22T01:28:02.854Z,0.00
2023-01-22T01:29:02.862Z,0.00
2023-01-22T01:30:02.862Z,0.00
2023-01-22T01:31:03.177Z,0.00
2023-01-22T01:32:02.973Z,0.00
2023-01-22T01:33:02.864Z,0.00
2023-01-22T01:34:02.871Z,0.00
2023-01-22T01:35:02.862Z,0.00
2023-01-22T01:36:02.873Z,0.00
2023-01-22T01:37:02.871Z,0.00
2023-01-22T01:38:02.861Z,0.00
2023-01-22T01:39:02.868Z,0.00
2023-01-22T01:40:02.872Z,0.00
2023-01-22T01:41:02.870Z,0.00
2023-01-22T01:42:02.864Z,0.00
2023-01-22T01:43:02.868Z,0.00
2023-01-22T01:44:02.871Z,0.00
2023-01-22T01:45:02.877Z,0.00
2023-01-22T01:46:02.870Z,0.00
2023-01-22T01:47:02.987Z,0.00
2023-01-22T01:48:02.880Z,0.00
2023-01-22T01:49:02.886Z,0.00
2023-01-22T01:50:02.877Z,0.00
2023-01-22T01:51:02.950Z,0.00
2023-01-22T01:52:02.897Z,0.00
2023-01-22T01:53:02.879Z,0.00
2023-01-22T01:54:02.887Z,0.00
2023-01-22T01:55:02.886Z,0.00
2023-01-22T01:56:02.882Z,0.00
2023-01-22T01:57:02.905Z,0.00
2023-01-22T01:58:02.889Z,0.00
2023-01-22T01:59:02.893Z,0.00
2023-01-22T02:00:02.892Z,0.00
2023-01-22T02:01:02.962Z,0.00
2023-01-22T02:02:02.945Z,0.00
2023-01-22T02:03:03.011Z,0.00
2023-01-22T02:04:02.896Z,0.00
2023-01-22T02:05:02.897Z,0.00
2023-01-22T02:06:02.892Z,0.00
2023-01-22T02:07:02.891Z,0.00
2023-01-22T02:08:02.911Z,0.00
2023-01-22T02:09:02.892Z,0.00
2023-01-22T02:10:02.895Z,0.00
2023-01-22T02:11:02.902Z,0.00
2023-01-22T02:12:02.904Z,0.00
2023-01-22T02:13:02.896Z,0.00
2023-01-22T02:14:02.930Z,0.00
2023-01-22T02:15:02.900Z,0.00
2023-01-22T02:16:02.946Z,0.00
2023-01-22T02:17:02.906Z,0.00
2023-01-22T02:18:02.900Z,0.00
2023-01-22T02:19:03.024Z,0.00
2023-01-22T02:20:02.908Z,0.00
2023-01-22T02:21:02.917Z,0.00
2023-01-22T02:22:02.915Z,0.00
2023-01-22T02:23:02.912Z,0.00
2023-01-22T02:24:02.908Z,0.00
2023-01-22T02:25:02.915Z,0.00
2023-01-22T02:26:02.921Z,0.00
2023-01-22T02:27:02.918Z,0.00
2023-01-22T02:28:02.915Z,0.00
2023-01-22T02:29:02.914Z,0.00
2023-01-22T02:30:02.912Z,0.00
2023-01-22T02:31:02.954Z,0.00
2023-01-22T02:32:02.916Z,0.00
2023-01-22T02:33:02.915Z,0.00
2023-01-22T02:34:02.925Z,0.00
2023-01-22T02:35:03.031Z,0.00
2023-01-22T02:36:02.937Z,0.00
2023-01-22T02:37:02.930Z,0.00
2023-01-22T02:38:02.939Z,0.00
2023-01-22T02:39:02.928Z,0.00
2023-01-22T02:40:02.923Z,0.00
2023-01-22T02:41:02.942Z,0.00
2023-01-22T02:42:02.933Z,0.00
2023-01-22T02:43:02.931Z,0.00
2023-01-22T02:44:02.954Z,0.00
2023-01-22T02:45:02.932Z,0.00
2023-01-22T02:46:02.991Z,0.00
2023-01-22T02:47:02.946Z,0.00
2023-01-22T02:48:02.938Z,0.00
2023-01-22T02:49:02.937Z,0.00
2023-01-22T02:50:02.941Z,0.00
2023-01-22T02:51:03.097Z,0.00
2023-01-22T02:52:02.939Z,0.00
2023-01-22T02:53:02.934Z,0.00
2023-01-22T02:54:02.940Z,0.00
2023-01-22T02:55:02.941Z,0.00
2023-01-22T02:56:02.947Z,0.00
2023-01-22T02:57:02.946Z,0.00
2023-01-22T02:58:02.948Z,0.00
2023-01-22T02:59:02.939Z,0.00
2023-01-22T03:00:02.958Z,0.00
2023-01-22T03:01:02.975Z,0.00
2023-01-22T03:02:02.967Z,0.00
2023-01-22T03:03:02.943Z,0.00
2023-01-22T03:04:02.954Z,0.00
2023-01-22T03:05:02.972Z,0.00
2023-01-22T03:06:02.953Z,0.00
2023-01-22T03:07:03.072Z,0.00
2023-01-22T03:08:02.955Z,0.00
2023-01-22T03:09:02.955Z,0.00
2023-01-22T03:10:02.958Z,0.00
2023-01-22T03:11:02.950Z,0.00
2023-01-22T03:12:02.981Z,0.00
2023-01-22T03:13:02.970Z,0.00
2023-01-22T03:14:02.965Z,0.00
2023-01-22T03:15:02.959Z,0.00
2023-01-22T03:16:03.015Z,0.00
2023-01-22T03:17:03.014Z,0.00
2023-01-22T03:18:02.955Z,0.00
2023-01-22T03:19:02.962Z,0.00
2023-01-22T03:20:02.965Z,0.00
2023-01-22T03:21:02.964Z,0.00
2023-01-22T03:22:02.969Z,0.00
2023-01-22T03:23:03.082Z,0.00
2023-01-22T03:24:02.966Z,0.00
2023-01-22T03:25:02.962Z,0.00
2023-01-22T03:26:02.977Z,0.00
2023-01-22T03:27:02.971Z,0.00
2023-01-22T03:28:02.973Z,0.00
2023-01-22T03:29:02.990Z,0.00
2023-01-22T03:30:02.977Z,0.00
2023-01-22T03:31:03.080Z,0.00
2023-01-22T03:32:03.035Z,0.00
2023-01-22T03:33:02.999Z,0.00
2023-01-22T03:34:02.981Z,0.00
2023-01-22T03:35:02.983Z,0.00
2023-01-22T03:36:02.980Z,0.00
2023-01-22T03:37:02.972Z,0.00
2023-01-22T03:38:02.975Z,0.00
2023-01-22T03:39:03.094Z,0.00
2023-01-22T03:40:02.991Z,0.00
2023-01-22T03:41:02.986Z,0.00
2023-01-22T03:42:02.985Z,0.00
2023-01-22T03:43:02.993Z,0.00
2023-01-22T03:44:02.987Z,0.00
2023-01-22T03:45:02.999Z,0.00
2023-01-22T03:46:03.094Z,0.00
2023-01-22T03:47:02.992Z,0.00
2023-01-22T03:48:02.999Z,0.00
2023-01-22T03:49:02.995Z,0.00
2023-01-22T03:50:02.992Z,0.00
2023-01-22T03:51:03.066Z,0.00
2023-01-22T03:52:03.007Z,0.00
2023-01-22T03:53:02.995Z,0.00
2023-01-22T03:54:03.001Z,0.00
2023-01-22T03:55:03.112Z,0.00
2023-01-22T03:56:02.999Z,0.00
2023-01-22T03:57:03.019Z,0.00
2023-01-22T03:58:03.000Z,0.00
2023-01-22T03:59:03.009Z,0.00
2023-01-22T04:00:02.995Z,0.00
2023-01-22T04:01:03.027Z,0.00
2023-01-22T04:02:03.040Z,0.00
2023-01-22T04:03:02.999Z,0.00
2023-01-22T04:04:03.218Z,0.00
2023-01-22T04:05:03.015Z,0.00
2023-01-22T04:06:02.999Z,0.00
2023-01-22T04:07:03.000Z,0.00
2023-01-22T04:08:03.011Z,0.00
2023-01-22T04:09:03.010Z,0.00
2023-01-22T04:10:03.015Z,0.00
2023-01-22T04:11:03.146Z,0.00
2023-01-22T04:12:03.004Z,0.00
2023-01-22T04:13:03.028Z,0.00
2023-01-22T04:14:03.019Z,0.00
2023-01-22T04:15:03.027Z,0.00
2023-01-22T04:16:03.009Z,0.00
2023-01-22T04:17:03.011Z,0.00
2023-01-22T04:18:03.019Z,0.00
2023-01-22T04:19:03.013Z,0.00
2023-01-22T04:20:03.020Z,0.00
2023-01-22T04:21:03.040Z,0.00
2023-01-22T04:22:03.021Z,0.00
2023-01-22T04:23:03.019Z,0.00
2023-01-22T04:24:03.024Z,0.00
2023-01-22T04:25:03.028Z,0.00
2023-01-22T04:26:03.021Z,0.00
2023-01-22T04:27:03.155Z,0.00
2023-01-22T04:28:03.020Z,0.00
2023-01-22T04:29:03.019Z,0.00
2023-01-22T04:30:03.019Z,0.00
2023-01-22T04:31:03.150Z,0.00
2023-01-22T04:32:03.026Z,0.00
2023-01-22T04:33:03.030Z,0.00
2023-01-22T04:34:03.028Z,0.00
2023-01-22T04:35:03.038Z,0.00
2023-01-22T04:36:03.028Z,0.00
2023-01-22T04:37:03.039Z,0.00
2023-01-22T04:38:03.040Z,0.00
2023-01-22T04:39:03.073Z,0.00
2023-01-22T04:40:03.057Z,0.00
2023-01-22T04:41:03.033Z,0.00
2023-01-22T04:42:03.067Z,0.00
2023-01-22T04:43:08.926Z,0.00
2023-01-22T04:44:03.238Z,0.00
2023-01-22T04:45:03.080Z,0.00
2023-01-22T04:46:03.125Z,0.00
2023-01-22T04:47:03.035Z,0.00
2023-01-22T04:48:03.038Z,0.00
2023-01-22T04:49:03.047Z,0.00
2023-01-22T04:50:03.049Z,0.00
2023-01-22T04:51:03.073Z,0.00
2023-01-22T04:52:03.048Z,0.00
2023-01-22T04:53:03.057Z,0.00
2023-01-22T04:54:03.048Z,0.00
2023-01-22T04:55:03.046Z,0.00
2023-01-22T04:56:03.053Z,0.00
2023-01-22T04:57:03.054Z,0.00
2023-01-22T04:58:03.056Z,0.00
2023-01-22T04:59:03.072Z,0.00
2023-01-22T05:00:03.195Z,0.00
2023-01-22T05:01:03.124Z,0.00
2023-01-22T05:02:03.053Z,0.00
2023-01-22T05:03:03.062Z,0.00
2023-01-22T05:04:03.058Z,0.00
2023-01-22T05:05:03.060Z,0.00
2023-01-22T05:06:03.053Z,0.00
2023-01-22T05:07:03.064Z,0.00
2023-01-22T05:08:03.071Z,0.00
2023-01-22T05:09:03.064Z,0.00
2023-01-22T05:10:03.103Z,0.00
2023-01-22T05:11:03.075Z,0.00
2023-01-22T05:12:03.083Z,0.00
2023-01-22T05:13:03.073Z,0.00
2023-01-22T05:14:03.067Z,0.00
2023-01-22T05:15:07.295Z,0.00
2023-01-22T05:16:03.264Z,0.00
2023-01-22T05:17:03.071Z,0.00
2023-01-22T05:18:03.072Z,0.00
2023-01-22T05:19:03.069Z,0.00
2023-01-22T05:20:03.075Z,0.00
2023-01-22T05:21:03.075Z,0.00
2023-01-22T05:22:03.067Z,0.00
2023-01-22T05:23:03.079Z,0.00
2023-01-22T05:24:03.084Z,0.00
2023-01-22T05:25:03.077Z,0.00
2023-01-22T05:26:03.082Z,0.00
2023-01-22T05:27:03.093Z,0.00
2023-01-22T05:28:03.079Z,0.00
2023-01-22T05:29:03.084Z,0.00
2023-01-22T05:30:03.083Z,0.00
2023-01-22T05:31:03.157Z,0.00
2023-01-22T05:32:03.199Z,0.00
2023-01-22T05:33:03.089Z,0.00
2023-01-22T05:34:03.091Z,0.00
2023-01-22T05:35:03.087Z,0.00
2023-01-22T05:36:03.094Z,0.00
2023-01-22T05:37:03.083Z,0.00
2023-01-22T05:38:03.097Z,0.00
2023-01-22T05:39:03.092Z,0.00
2023-01-22T05:40:03.089Z,0.00
2023-01-22T05:41:03.092Z,0.00
2023-01-22T05:42:03.095Z,0.00
2023-01-22T05:43:03.093Z,0.00
2023-01-22T05:44:03.090Z,0.00
2023-01-22T05:45:03.113Z,0.00
2023-01-22T05:46:03.156Z,0.00
2023-01-22T05:47:03.107Z,0.00
2023-01-22T05:48:03.225Z,0.00
2023-01-22T05:49:03.105Z,0.00
2023-01-22T05:50:03.112Z,0.00
2023-01-22T05:51:03.138Z,0.00
2023-01-22T05:52:03.106Z,0.00
2023-01-22T05:53:03.100Z,0.00
2023-01-22T05:54:03.100Z,0.00
2023-01-22T05:55:03.134Z,0.00
2023-01-22T05:56:03.108Z,0.00
2023-01-22T05:57:03.112Z,0.00
2023-01-22T05:58:04.802Z,0.00
2023-01-22T05:59:03.112Z,0.00
2023-01-22T06:00:03.115Z,0.00
2023-01-22T06:01:03.115Z,0.00
2023-01-22T06:02:03.121Z,0.00
2023-01-22T06:03:03.117Z,0.00
2023-01-22T06:04:03.244Z,0.00
2023-01-22T06:05:03.137Z,0.00
2023-01-22T06:06:03.123Z,0.00
2023-01-22T06:07:03.120Z,0.00
2023-01-22T06:08:03.123Z,0.00
2023-01-22T06:09:03.116Z,0.00
2023-01-22T06:10:03.121Z,0.00
2023-01-22T06:11:03.136Z,0.00
2023-01-22T06:12:03.128Z,0.00
2023-01-22T06:13:03.130Z,0.00
2023-01-22T06:14:03.121Z,0.00
2023-01-22T06:15:03.128Z,0.00
2023-01-22T06:16:03.194Z,0.00
2023-01-22T06:17:03.131Z,0.00
2023-01-22T06:18:03.140Z,0.00
2023-01-22T06:19:03.132Z,0.00
2023-01-22T06:20:03.268Z,0.00
2023-01-22T06:21:03.126Z,0.00
2023-01-22T06:22:03.134Z,0.00
2023-01-22T06:23:03.141Z,0.00
2023-01-22T06:24:03.142Z,0.00
2023-01-22T06:25:03.152Z,0.00
2023-01-22T06:26:03.138Z,0.00
2023-01-22T06:27:03.138Z,0.00
2023-01-22T06:28:03.136Z,0.00
2023-01-22T06:29:03.141Z,0.00
2023-01-22T06:30:03.141Z,0.00
2023-01-22T06:31:03.273Z,0.00
2023-01-22T06:32:03.150Z,0.00
2023-01-22T06:33:03.157Z,0.00
2023-01-22T06:34:03.147Z,0.00
2023-01-22T06:35:03.149Z,0.00
2023-01-22T06:36:03.272Z,0.00
2023-01-22T06:37:03.145Z,0.00
2023-01-22T06:38:03.147Z,0.00
2023-01-22T06:39:03.152Z,0.00
2023-01-22T06:40:03.152Z,0.00
2023-01-22T06:41:03.165Z,0.00
2023-01-22T06:42:03.169Z,0.00
2023-01-22T06:43:03.156Z,0.00
2023-01-22T06:44:03.160Z,0.00
2023-01-22T06:45:03.151Z,0.00
2023-01-22T06:46:03.159Z,0.00
2023-01-22T06:47:03.162Z,0.00
2023-01-22T06:48:03.165Z,0.00
2023-01-22T06:49:03.164Z,0.00
2023-01-22T06:50:03.162Z,0.00
2023-01-22T06:51:03.204Z,0.00
2023-01-22T06:52:03.285Z,0.00
2023-01-22T06:53:03.172Z,0.00
2023-01-22T06:54:03.170Z,0.00
2023-01-22T06:55:03.178Z,0.00
2023-01-22T06:56:03.164Z,0.00
2023-01-22T06:57:03.166Z,0.00
2023-01-22T06:58:03.168Z,0.00
2023-01-22T06:59:03.168Z,0.00
2023-01-22T07:00:03.174Z,0.00
2023-01-22T07:01:03.173Z,0.00
2023-01-22T07:02:03.169Z,0.00
2023-01-22T07:03:03.171Z,0.00
2023-01-22T07:04:03.282Z,0.00
2023-01-22T07:05:03.184Z,0.00
2023-01-22T07:06:03.189Z,0.00
2023-01-22T07:07:03.185Z,0.00
2023-01-22T07:08:03.305Z,0.00
2023-01-22T07:09:03.197Z,0.00
2023-01-22T07:10:03.178Z,0.00
2023-01-22T07:11:03.187Z,0.00
2023-01-22T07:12:03.181Z,0.00
2023-01-22T07:13:03.181Z,0.00
2023-01-22T07:14:03.200Z,0.00
2023-01-22T07:15:03.193Z,0.00
2023-01-22T07:16:03.225Z,0.00
2023-01-22T07:17:03.184Z,0.00
2023-01-22T07:18:03.202Z,0.00
2023-01-22T07:19:03.195Z,0.00
2023-01-22T07:20:03.196Z,0.00
2023-01-22T07:21:03.221Z,5.63
2023-01-22T07:22:03.195Z,5.63
2023-01-22T07:23:03.200Z,5.63
2023-01-22T07:24:03.320Z,5.63
2023-01-22T07:25:03.205Z,5.63
2023-01-22T07:26:03.192Z,5.63
2023-01-22T07:27:03.201Z,5.63
2023-01-22T07:28:03.211Z,5.63
2023-01-22T07:29:03.208Z,5.63
2023-01-22T07:30:03.208Z,5.63
2023-01-22T07:31:03.526Z,5.63
2023-01-22T07:32:03.209Z,5.63
2023-01-22T07:33:03.203Z,5.63
2023-01-22T07:34:03.201Z,5.63
2023-01-22T07:35:03.203Z,5.63
2023-01-22T07:36:03.206Z,5.63
2023-01-22T07:37:03.207Z,5.63
2023-01-22T07:38:03.213Z,5.63
2023-01-22T07:39:03.230Z,11.25
2023-01-22T07:40:03.325Z,11.25
2023-01-22T07:41:04.359Z,11.25
2023-01-22T07:42:03.218Z,11.25
2023-01-22T07:43:03.221Z,11.25
2023-01-22T07:44:03.219Z,11.25
2023-01-22T07:45:03.214Z,11.25
2023-01-22T07:46:03.229Z,11.25
2023-01-22T07:47:03.221Z,11.25
2023-01-22T07:48:03.218Z,11.25
2023-01-22T07:49:03.220Z,16.88
2023-01-22T07:50:03.227Z,16.88
2023-01-22T07:51:03.293Z,16.88
2023-01-22T07:52:03.222Z,16.88
2023-01-22T07:53:03.236Z,16.88
2023-01-22T07:54:03.223Z,16.88
2023-01-22T07:55:03.235Z,16.88
2023-01-22T07:56:03.353Z,16.88
2023-01-22T07:57:03.245Z,16.88
2023-01-22T07:58:03.236Z,16.88
2023-01-22T07:59:03.231Z,16.88
2023-01-22T08:00:03.239Z,16.88
2023-01-22T08:01:03.251Z,16.88
2023-01-22T08:02:03.810Z,16.88
2023-01-22T08:03:03.232Z,16.88
2023-01-22T08:04:03.247Z,16.88
2023-01-22T08:05:03.234Z,16.88
2023-01-22T08:06:03.243Z,11.25
2023-01-22T08:07:03.246Z,11.25
2023-01-22T08:08:03.245Z,11.25
2023-01-22T08:09:03.249Z,11.25
2023-01-22T08:10:03.248Z,11.25
2023-01-22T08:11:03.243Z,11.25
2023-01-22T08:12:03.364Z,11.25
2023-01-22T08:13:03.255Z,11.25
2023-01-22T08:14:03.251Z,11.25
2023-01-22T08:15:03.255Z,11.25
2023-01-22T08:16:03.356Z,11.25
2023-01-22T08:17:03.250Z,16.88
2023-01-22T08:18:03.260Z,16.88
2023-01-22T08:19:03.259Z,16.88
2023-01-22T08:20:03.252Z,16.88
2023-01-22T08:21:03.261Z,16.88
2023-01-22T08:22:03.261Z,16.88
2023-01-22T08:23:03.256Z,16.88
2023-01-22T08:24:03.269Z,16.88
2023-01-22T08:25:03.256Z,16.88
2023-01-22T08:26:03.257Z,22.50
2023-01-22T08:27:03.265Z,16.88
2023-01-22T08:28:03.380Z,28.13
2023-01-22T08:29:06.480Z,28.13
2023-01-22T08:30:03.280Z,28.13
2023-01-22T08:31:03.312Z,33.75
2023-01-22T08:32:03.422Z,33.75
2023-01-22T08:33:03.265Z,33.75
2023-01-22T08:34:03.267Z,45.00
2023-01-22T08:35:03.275Z,39.38
2023-01-22T08:36:03.277Z,45.00
2023-01-22T08:37:03.269Z,45.00
2023-01-22T08:38:03.279Z,50.63
2023-01-22T08:39:03.274Z,50.63
2023-01-22T08:40:03.279Z,50.63
2023-01-22T08:41:03.291Z,56.25
2023-01-22T08:42:03.276Z,56.25
2023-01-22T08:43:03.282Z,56.25
2023-01-22T08:44:03.407Z,56.25
2023-01-22T08:45:03.278Z,56.25
2023-01-22T08:46:03.339Z,56.25
2023-01-22T08:47:03.286Z,61.88
2023-01-22T08:48:03.280Z,56.25
2023-01-22T08:49:03.290Z,61.88
2023-01-22T08:50:03.290Z,56.25
2023-01-22T08:51:03.366Z,61.88
2023-01-22T08:52:03.300Z,61.88
2023-01-22T08:53:03.299Z,61.88
2023-01-22T08:54:03.293Z,61.88
2023-01-22T08:55:03.291Z,56.25
2023-01-22T08:56:03.295Z,67.50
2023-01-22T08:57:03.304Z,67.50
2023-01-22T08:58:03.323Z,61.88
2023-01-22T08:59:03.303Z,61.88
2023-01-22T09:00:03.425Z,61.88
2023-01-22T09:01:03.365Z,61.88
2023-01-22T09:02:03.346Z,61.88
2023-01-22T09:03:03.311Z,61.88
2023-01-22T09:04:03.326Z,67.50
2023-01-22T09:05:03.312Z,67.50
2023-01-22T09:06:03.315Z,67.50
2023-01-22T09:07:03.309Z,73.13
2023-01-22T09:08:03.316Z,67.50
2023-01-22T09:09:03.319Z,73.13
2023-01-22T09:10:03.317Z,84.38
2023-01-22T09:11:03.332Z,84.38
2023-01-22T09:12:03.321Z,73.13
2023-01-22T09:13:03.330Z,73.13
2023-01-22T09:14:03.319Z,78.75
2023-01-22T09:15:03.324Z,84.38
2023-01-22T09:16:03.447Z,90.00
2023-01-22T09:17:03.327Z,95.63
2023-01-22T09:18:03.336Z,95.63
2023-01-22T09:19:03.332Z,90.00
2023-01-22T09:20:03.333Z,84.38
2023-01-22T09:21:03.335Z,84.38
2023-01-22T09:22:03.362Z,90.00
2023-01-22T09:23:03.329Z,78.75
2023-01-22T09:24:03.330Z,73.13
2023-01-22T09:25:03.341Z,73.13
2023-01-22T09:26:03.355Z,73.13
2023-01-22T09:27:03.340Z,73.13
2023-01-22T09:28:03.338Z,61.88
2023-01-22T09:29:03.348Z,61.88
2023-01-22T09:30:03.353Z,61.88
2023-01-22T09:31:03.401Z,61.88
2023-01-22T09:32:03.581Z,56.25
2023-01-22T09:33:03.370Z,56.25
2023-01-22T09:34:03.348Z,56.25
2023-01-22T09:35:03.355Z,50.63
2023-01-22T09:36:03.350Z,45.00
2023-01-22T09:37:03.362Z,39.38
2023-01-22T09:38:03.374Z,39.38
2023-01-22T09:39:03.364Z,33.75
2023-01-22T09:40:03.359Z,33.75
2023-01-22T09:41:03.417Z,28.13
2023-01-22T09:42:03.365Z,33.75
2023-01-22T09:43:03.396Z,39.38
2023-01-22T09:44:03.368Z,39.38
2023-01-22T09:45:03.380Z,45.00
2023-01-22T09:46:03.468Z,45.00
2023-01-22T09:47:03.377Z,45.00
2023-01-22T09:48:03.505Z,50.63
2023-01-22T09:49:03.395Z,50.63
2023-01-22T09:50:03.371Z,50.63
2023-01-22T09:51:03.435Z,56.25
2023-01-22T09:52:05.238Z,56.25
2023-01-22T09:53:03.379Z,56.25
2023-01-22T09:54:03.380Z,56.25
2023-01-22T09:55:03.398Z,61.88
2023-01-22T09:56:03.396Z,67.50
2023-01-22T09:57:03.394Z,73.13
2023-01-22T09:58:03.392Z,78.75
2023-01-22T09:59:03.406Z,73.13
2023-01-22T10:00:03.394Z,73.13
2023-01-22T10:01:03.440Z,61.88
2023-01-22T10:02:03.457Z,67.50
2023-01-22T10:03:03.392Z,61.88
2023-01-22T10:04:03.513Z,56.25
2023-01-22T10:05:03.406Z,61.88
2023-01-22T10:06:03.407Z,61.88
2023-01-22T10:07:03.419Z,56.25
2023-01-22T10:08:03.400Z,61.88
2023-01-22T10:09:03.402Z,61.88
2023-01-22T10:10:03.455Z,61.88
2023-01-22T10:11:03.407Z,61.88
2023-01-22T10:12:03.409Z,67.50
2023-01-22T10:13:03.420Z,67.50
2023-01-22T10:14:03.419Z,61.88
2023-01-22T10:15:03.421Z,61.88
2023-01-22T10:16:03.437Z,61.88
2023-01-22T10:17:03.417Z,61.88
2023-01-22T10:18:03.428Z,61.88
2023-01-22T10:19:03.425Z,67.50
2023-01-22T10:20:03.542Z,67.50
2023-01-22T10:21:03.424Z,61.88
2023-01-22T10:22:03.432Z,61.88
2023-01-22T10:23:03.440Z,61.88
2023-01-22T10:24:03.452Z,67.50
2023-01-22T10:25:03.440Z,67.50
2023-01-22T10:26:03.433Z,67.50
2023-01-22T10:27:03.441Z,73.13
2023-01-22T10:28:03.444Z,67.50
2023-01-22T10:29:03.448Z,73.13
2023-01-22T10:30:03.436Z,73.13
2023-01-22T10:31:03.555Z,67.50
2023-01-22T10:32:03.445Z,73.13
2023-01-22T10:33:03.446Z,73.13
2023-01-22T10:34:03.451Z,78.75
2023-01-22T10:35:03.449Z,78.75
2023-01-22T10:36:03.602Z,73.13
2023-01-22T10:37:03.456Z,73.13
2023-01-22T10:38:03.452Z,73.13
2023-01-22T10:39:03.455Z,78.75
2023-01-22T10:40:03.462Z,78.75
2023-01-22T10:41:03.465Z,67.50
2023-01-22T10:42:03.460Z,61.88
2023-01-22T10:43:03.469Z,73.13
2023-01-22T10:44:03.463Z,73.13
2023-01-22T10:45:03.474Z,73.13
2023-01-22T10:46:03.493Z,78.75
2023-01-22T10:47:03.473Z,84.38
2023-01-22T10:48:03.470Z,90.00
2023-01-22T10:49:03.479Z,95.63
2023-01-22T10:50:17.292Z,90.00
2023-01-22T10:51:03.539Z,84.38
2023-01-22T10:52:03.596Z,95.63
2023-01-22T10:53:03.483Z,95.63
2023-01-22T10:54:03.486Z,101.25
2023-01-22T10:55:03.489Z,95.63
2023-01-22T10:56:03.495Z,84.38
2023-01-22T10:57:03.484Z,78.75
2023-01-22T10:58:03.491Z,90.00
2023-01-22T10:59:03.502Z,95.63
2023-01-22T11:00:03.495Z,90.00
2023-01-22T11:01:03.557Z,84.38
2023-01-22T11:02:03.492Z,95.63
2023-01-22T11:03:03.498Z,90.00
2023-01-22T11:04:03.503Z,84.38
2023-01-22T11:05:03.513Z,95.63
2023-01-22T11:06:03.497Z,101.25
2023-01-22T11:07:03.509Z,84.38
2023-01-22T11:08:03.625Z,84.38
2023-01-22T11:09:03.507Z,90.00
2023-01-22T11:10:03.513Z,84.38
2023-01-22T11:11:03.516Z,84.38
2023-01-22T11:12:03.526Z,90.00
2023-01-22T11:13:03.514Z,90.00
2023-01-22T11:14:03.519Z,84.38
2023-01-22T11:15:03.513Z,84.38
2023-01-22T11:16:03.546Z,90.00
2023-01-22T11:17:03.527Z,78.75
2023-01-22T11:18:03.530Z,84.38
2023-01-22T11:19:03.535Z,84.38
2023-01-22T11:20:03.529Z,90.00
2023-01-22T11:21:03.536Z,95.63
2023-01-22T11:22:03.542Z,84.38
2023-01-22T11:23:03.539Z,84.38
2023-01-22T11:24:03.680Z,78.75
2023-01-22T11:25:03.543Z,73.13
2023-01-22T11:26:03.554Z,78.75
2023-01-22T11:27:03.543Z,84.38
2023-01-22T11:28:03.554Z,84.38
2023-01-22T11:29:03.543Z,67.50
2023-01-22T11:30:03.545Z,73.13
2023-01-22T11:31:03.696Z,78.75
2023-01-22T11:32:03.550Z,78.75
2023-01-22T11:33:03.566Z,84.38
2023-01-22T11:34:03.567Z,84.38
2023-01-22T11:35:03.567Z,84.38
2023-01-22T11:36:03.557Z,90.00
2023-01-22T11:37:03.565Z,84.38
2023-01-22T11:38:03.578Z,95.63
2023-01-22T11:39:03.572Z,78.75
2023-01-22T11:40:03.752Z,78.75
2023-01-22T11:41:03.564Z,84.38
2023-01-22T11:42:03.575Z,78.75
2023-01-22T11:43:03.570Z,84.38
2023-01-22T11:44:03.577Z,67.50
2023-01-22T11:45:03.583Z,61.88
2023-01-22T11:46:03.605Z,67.50
2023-01-22T11:47:03.584Z,67.50
2023-01-22T11:48:03.584Z,67.50
2023-01-22T11:49:03.595Z,73.13
2023-01-22T11:50:03.585Z,84.38
2023-01-22T11:51:03.670Z,78.75
2023-01-22T11:52:03.587Z,73.13
2023-01-22T11:53:03.599Z,67.50
2023-01-22T11:54:03.590Z,78.75
2023-01-22T11:55:03.598Z,73.13
2023-01-22T11:56:03.716Z,67.50
2023-01-22T11:57:03.599Z,67.50
2023-01-22T11:58:03.597Z,67.50
2023-01-22T11:59:03.599Z,61.88
2023-01-22T12:00:03.620Z,61.88
2023-01-22T12:01:03.604Z,67.50
2023-01-22T12:02:03.614Z,73.13
2023-01-22T12:03:03.629Z,67.50
2023-01-22T12:04:03.689Z,67.50
2023-01-22T12:05:03.612Z,56.25
2023-01-22T12:06:03.620Z,61.88
2023-01-22T12:07:03.614Z,61.88
2023-01-22T12:08:03.633Z,61.88
2023-01-22T12:09:03.628Z,61.88
2023-01-22T12:10:03.629Z,56.25
2023-01-22T12:11:03.623Z,61.88
2023-01-22T12:12:03.747Z,61.88
2023-01-22T12:13:03.634Z,67.50
2023-01-22T12:14:03.638Z,67.50
2023-01-22T12:15:03.645Z,67.50
2023-01-22T12:16:05.488Z,67.50
2023-01-22T12:17:03.639Z,73.13
2023-01-22T12:18:03.635Z,67.50
2023-01-22T12:19:03.639Z,61.88
2023-01-22T12:20:03.646Z,61.88
2023-01-22T12:21:03.660Z,56.25
2023-01-22T12:22:03.649Z,61.88
2023-01-22T12:23:03.645Z,61.88
2023-01-22T12:24:03.647Z,56.25
2023-01-22T12:25:03.658Z,50.63
2023-01-22T12:26:03.656Z,45.00
2023-01-22T12:27:03.659Z,45.00
2023-01-22T12:28:03.800Z,45.00
2023-01-22T12:29:03.660Z,45.00
2023-01-22T12:30:03.658Z,50.63
2023-01-22T12:31:03.781Z,50.63
2023-01-22T12:32:03.672Z,56.25
2023-01-22T12:33:05.334Z,61.88
2023-01-22T12:34:03.674Z,56.25
2023-01-22T12:35:03.691Z,50.63
2023-01-22T12:36:03.682Z,50.63
2023-01-22T12:37:03.677Z,61.88
2023-01-22T12:38:03.681Z,61.88
2023-01-22T12:39:03.678Z,56.25
2023-01-22T12:40:03.679Z,61.88
2023-01-22T12:41:03.742Z,56.25
2023-01-22T12:42:03.691Z,50.63
2023-01-22T12:43:03.720Z,61.88
2023-01-22T12:44:03.832Z,50.63
2023-01-22T12:45:03.709Z,56.25
2023-01-22T12:46:03.707Z,56.25
2023-01-22T12:47:03.693Z,50.63
2023-01-22T12:48:03.700Z,45.00
2023-01-22T12:49:03.702Z,50.63
2023-01-22T12:50:04.914Z,50.63
2023-01-22T12:51:03.782Z,45.00
2023-01-22T12:52:03.710Z,50.63
2023-01-22T12:53:03.705Z,45.00
2023-01-22T12:54:03.708Z,50.63
2023-01-22T12:55:03.712Z,50.63
2023-01-22T12:56:03.729Z,45.00
2023-01-22T12:57:03.710Z,50.63
2023-01-22T12:58:03.736Z,50.63
2023-01-22T12:59:03.716Z,45.00
2023-01-22T13:00:03.847Z,50.63
2023-01-22T13:01:03.795Z,50.63
2023-01-22T13:02:03.846Z,50.63
2023-01-22T13:03:03.733Z,50.63
2023-01-22T13:04:03.729Z,50.63
2023-01-22T13:05:03.743Z,50.63
2023-01-22T13:06:03.739Z,50.63
2023-01-22T13:07:03.738Z,50.63