createdAt,value
2023-03-31T00:02:05.709Z,2.50
2023-03-31T00:05:30.059Z,2.80
2023-03-31T00:11:38.461Z,2.60
2023-03-31T00:15:46.889Z,3.30
2023-03-31T00:17:17.140Z,3.10
2023-03-31T00:20:31.664Z,2.60
2023-03-31T00:24:08.155Z,3.00
2023-03-31T00:26:38.128Z,2.90
2023-03-31T00:28:08.871Z,2.80
2023-03-31T00:33:22.484Z,2.30
2023-03-31T00:35:40.222Z,2.70
2023-03-31T00:40:44.811Z,3.70
2023-03-31T00:44:04.530Z,2.60
2023-03-31T00:45:54.325Z,2.90
2023-03-31T00:48:31.541Z,2.80
2023-03-31T00:50:04.738Z,2.90
2023-03-31T00:51:31.726Z,2.90
2023-03-31T00:53:06.557Z,2.90
2023-03-31T00:55:53.131Z,2.70
2023-03-31T00:58:50.960Z,2.80
2023-03-31T01:03:12.852Z,2.30
2023-03-31T01:04:40.332Z,2.70
2023-03-31T01:14:26.155Z,2.90
2023-03-31T01:18:21.382Z,3.00
2023-03-31T01:19:49.053Z,2.40
2023-03-31T01:22:12.034Z,3.10
2023-03-31T01:23:37.621Z,3.30
2023-03-31T01:28:33.376Z,2.50
2023-03-31T01:30:02.266Z,2.80
2023-03-31T01:32:43.711Z,3.20
2023-03-31T01:34:39.463Z,2.50
2023-03-31T01:37:05.880Z,2.60
2023-03-31T01:39:04.807Z,2.40
2023-03-31T01:42:43.056Z,2.10
2023-03-31T01:47:30.379Z,2.00
2023-03-31T01:53:16.393Z,2.60
2023-03-31T01:56:16.258Z,2.30
2023-03-31T01:57:47.669Z,2.50
2023-03-31T02:01:16.837Z,2.50
2023-03-31T02:03:46.611Z,2.80
2023-03-31T02:05:45.828Z,2.70
2023-03-31T02:12:02.368Z,2.20
2023-03-31T02:13:31.430Z,2.50
2023-03-31T02:17:36.752Z,2.60
2023-03-31T02:19:54.656Z,3.00
2023-03-31T02:24:16.209Z,2.50
2023-03-31T02:30:22.086Z,3.30
2023-03-31T02:31:56.394Z,2.90
2023-03-31T02:33:45.058Z,3.30
2023-03-31T02:38:12.596Z,3.60
2023-03-31T02:39:44.017Z,3.80
2023-03-31T02:41:32.306Z,4.80
2023-03-31T02:43:52.893Z,3.40
2023-03-31T02:45:19.995Z,3.60
2023-03-31T02:50:00.580Z,3.40
2023-03-31T02:54:35.417Z,3.50
2023-03-31T02:57:05.187Z,3.80
2023-03-31T02:59:54.377Z,4.10
2023-03-31T03:04:37.907Z,3.90
2023-03-31T03:08:36.777Z,3.80
2023-03-31T03:11:52.628Z,4.60
2023-03-31T03:13:21.692Z,4.00
2023-03-31T03:14:53.563Z,4.10
2023-03-31T03:16:53.745Z,4.20
2023-03-31T03:25:20.131Z,3.50
2023-03-31T03:27:16.540Z,3.60
2023-03-31T03:29:34.526Z,3.50
2023-03-31T03:31:51.570Z,3.80
2023-03-31T03:34:20.726Z,3.60
2023-03-31T03:40:24.703Z,3.80
2023-03-31T03:45:24.585Z,4.10
2023-03-31T03:47:54.078Z,4.00
2023-03-31T03:52:58.202Z,4.50
2023-03-31T03:55:21.889Z,4.90
2023-03-31T03:58:29.060Z,4.80
2023-03-31T04:01:56.884Z,4.50
2023-03-31T04:06:25.229Z,4.50
2023-03-31T04:17:32.212Z,4.60
2023-03-31T04:19:22.924Z,3.90
2023-03-31T04:24:57.284Z,4.30
2023-03-31T04:29:22.341Z,4.50
2023-03-31T04:33:52.633Z,5.00
2023-03-31T04:35:41.345Z,4.70
2023-03-31T04:39:00.917Z,3.80
2023-03-31T04:40:29.809Z,4.00
2023-03-31T04:41:59.770Z,3.80
2023-03-31T04:43:57.744Z,4.00
2023-03-31T04:47:17.537Z,3.80
2023-03-31T04:49:49.183Z,3.80
2023-03-31T04:52:56.540Z,4.10
2023-03-31T04:57:18.443Z,4.30
2023-03-31T04:59:34.028Z,4.40
2023-03-31T05:01:04.138Z,4.90
2023-03-31T05:07:14.524Z,4.30
2023-03-31T05:08:42.219Z,4.50
2023-03-31T05:10:41.540Z,3.80
2023-03-31T05:12:46.055Z,3.90
2023-03-31T05:14:10.094Z,4.30
2023-03-31T05:17:58.277Z,3.80
2023-03-31T05:22:01.387Z,4.30
2023-03-31T05:25:49.529Z,4.10
2023-03-31T05:27:38.301Z,4.50
2023-03-31T05:30:58.185Z,4.30
2023-03-31T05:32:27.148Z,4.20
2023-03-31T05:40:04.284Z,4.30
2023-03-31T05:41:33.154Z,3.90
2023-03-31T05:44:28.823Z,5.40
2023-03-31T05:46:27.388Z,4.10
2023-03-31T05:52:01.819Z,4.30
2023-03-31T05:54:57.874Z,4.40
2023-03-31T05:56:58.107Z,4.70
2023-03-31T06:00:26.142Z,5.30
2023-03-31T06:03:53.728Z,3.90
2023-03-31T06:09:08.936Z,4.80
2023-03-31T06:11:06.779Z,4.60
2023-03-31T06:12:36.244Z,4.20
2023-03-31T06:14:34.077Z,4.00
2023-03-31T06:16:05.963Z,4.90
2023-03-31T06:17:33.139Z,4.80
2023-03-31T06:21:01.014Z,5.30
2023-03-31T06:22:59.946Z,5.40
2023-03-31T06:24:29.844Z,5.90
2023-03-31T06:25:59.826Z,5.20
2023-03-31T06:28:55.578Z,4.80
2023-03-31T06:30:24.555Z,5.70
2023-03-31T06:42:13.222Z,7.30
2023-03-31T06:44:40.162Z,6.60
2023-03-31T06:47:07.561Z,6.30
2023-03-31T06:49:54.090Z,6.80
2023-03-31T06:51:23.994Z,7.30
2023-03-31T06:53:21.809Z,6.70
2023-03-31T06:58:52.888Z,5.80
2023-03-31T07:00:23.264Z,6.40
2023-03-31T07:03:20.036Z,6.20
2023-03-31T07:05:49.424Z,5.70
2023-03-31T07:08:17.340Z,4.80
2023-03-31T07:17:02.184Z,3.60
2023-03-31T07:19:00.136Z,3.80
2023-03-31T07:23:37.490Z,3.60
2023-03-31T07:27:34.095Z,3.90
2023-03-31T07:32:29.546Z,3.40
2023-03-31T07:38:23.663Z,2.90
2023-03-31T07:43:47.135Z,3.60
2023-03-31T07:47:43.886Z,3.00
2023-03-31T07:49:14.234Z,2.90
2023-03-31T07:53:11.531Z,3.10
2023-03-31T07:56:38.033Z,2.30
2023-03-31T08:00:44.402Z,2.90
2023-03-31T08:02:13.843Z,2.70
2023-03-31T08:04:12.740Z,2.20
2023-03-31T08:06:11.511Z,2.60
2023-03-31T08:09:10.215Z,2.70
2023-03-31T08:14:39.981Z,2.70
2023-03-31T08:16:24.114Z,2.30
2023-03-31T08:23:32.160Z,2.60
2023-03-31T08:25:51.913Z,2.30
2023-03-31T08:32:17.418Z,2.00
2023-03-31T08:34:45.291Z,2.30
2023-03-31T08:36:15.188Z,1.90
2023-03-31T08:38:44.980Z,2.40
2023-03-31T08:42:59.406Z,2.00
2023-03-31T08:44:59.230Z,2.00
2023-03-31T08:49:24.788Z,2.10
2023-03-31T08:50:54.670Z,1.80
2023-03-31T08:52:23.656Z,2.10
2023-03-31T08:53:52.503Z,2.10
2023-03-31T08:57:18.350Z,2.00
2023-03-31T08:59:18.168Z,1.90
2023-03-31T09:02:17.274Z,2.00
2023-03-31T09:04:44.086Z,1.60
2023-03-31T09:06:43.070Z,1.80
2023-03-31T09:09:12.070Z,1.90
2023-03-31T09:12:37.645Z,1.70
2023-03-31T09:16:31.287Z,1.60
2023-03-31T09:19:00.142Z,1.80
2023-03-31T09:21:00.174Z,2.00
2023-03-31T09:22:58.128Z,1.20
2023-03-31T09:25:55.127Z,1.40
2023-03-31T09:30:49.167Z,1.30
2023-03-31T09:33:18.064Z,1.80
2023-03-31T09:41:06.378Z,2.90
2023-03-31T09:43:33.170Z,2.40
2023-03-31T09:47:27.711Z,1.50
2023-03-31T09:55:39.691Z,7.60
2023-03-31T09:58:29.972Z,2.90
2023-03-31T10:00:39.158Z,1.90
2023-03-31T10:04:45.732Z,1.90
2023-03-31T10:06:48.832Z,2.10
2023-03-31T10:08:39.427Z,2.80
2023-03-31T10:11:33.984Z,2.00
2023-03-31T10:14:09.466Z,2.80
2023-03-31T10:18:26.745Z,2.20
2023-03-31T10:21:56.982Z,2.60
2023-03-31T10:23:24.053Z,3.40
2023-03-31T10:26:39.514Z,3.40
2023-03-31T10:28:10.383Z,2.50
2023-03-31T10:30:06.273Z,2.10
2023-03-31T10:33:42.614Z,2.90
2023-03-31T10:35:40.575Z,2.60
2023-03-31T10:37:42.304Z,2.30
2023-03-31T10:39:39.673Z,2.70
2023-03-31T10:42:56.282Z,2.50
2023-03-31T10:49:36.114Z,2.60
2023-03-31T10:51:27.193Z,2.50
2023-03-31T10:52:34.894Z,3.20
2023-03-31T10:55:03.692Z,3.10
2023-03-31T10:59:39.140Z,3.10
2023-03-31T11:04:07.798Z,2.20
2023-03-31T11:07:35.596Z,2.50
2023-03-31T11:08:35.547Z,2.40
2023-03-31T11:09:35.559Z,2.80
2023-03-31T11:11:04.614Z,2.50
2023-03-31T11:13:02.254Z,2.40
2023-03-31T11:15:02.020Z,2.50
2023-03-31T11:16:32.111Z,2.40
2023-03-31T11:23:17.482Z,2.70
2023-03-31T11:26:19.599Z,3.00
2023-03-31T11:28:16.559Z,3.00
2023-03-31T11:30:14.436Z,2.90
2023-03-31T11:33:41.174Z,3.00
2023-03-31T11:35:38.997Z,2.50
2023-03-31T11:38:07.892Z,2.70
2023-03-31T11:40:35.593Z,3.00
2023-03-31T11:42:05.461Z,2.40
2023-03-31T11:43:05.439Z,2.90
2023-03-31T11:44:05.439Z,2.70
2023-03-31T11:45:34.655Z,3.20
2023-03-31T11:47:33.166Z,2.50
2023-03-31T11:50:30.923Z,2.60
2023-03-31T11:54:20.875Z,2.30
2023-03-31T11:58:14.664Z,2.20
2023-03-31T12:03:08.332Z,2.40
2023-03-31T12:04:38.445Z,2.70
2023-03-31T12:06:09.807Z,2.50
2023-03-31T12:09:27.056Z,3.40
2023-03-31T12:11:56.157Z,2.60
2023-03-31T12:14:51.907Z,2.40
2023-03-31T12:15:51.891Z,3.10
2023-03-31T12:16:51.897Z,2.80
2023-03-31T12:18:21.105Z,2.40
2023-03-31T12:19:50.197Z,2.80
2023-03-31T12:21:49.051Z,2.50
2023-03-31T12:23:18.996Z,2.90
2023-03-31T12:24:18.962Z,3.00
2023-03-31T12:25:18.961Z,3.00
2023-03-31T12:28:47.845Z,2.70
2023-03-31T12:33:19.239Z,2.40
2023-03-31T12:34:49.308Z,3.10
2023-03-31T12:45:20.852Z,2.20
2023-03-31T12:48:17.884Z,2.60
2023-03-31T12:49:47.718Z,2.80
2023-03-31T12:51:15.820Z,2.60
2023-03-31T12:54:47.627Z,2.40
2023-03-31T12:56:16.615Z,2.90
2023-03-31T12:57:45.512Z,2.20
2023-03-31T12:59:15.537Z,8.10
2023-03-31T13:05:29.843Z,3.40
2023-03-31T13:08:25.682Z,3.00
2023-03-31T13:14:18.783Z,3.20
2023-03-31T13:16:16.586Z,2.70
2023-03-31T13:18:05.313Z,2.30
2023-03-31T13:31:38.449Z,5.70
2023-03-31T13:33:36.330Z,5.20
2023-03-31T13:35:05.457Z,3.10
2023-03-31T13:38:31.091Z,2.50
2023-03-31T13:40:59.746Z,2.90
2023-03-31T13:49:36.379Z,3.30
2023-03-31T13:51:58.513Z,3.00
2023-03-31T13:55:48.898Z,3.90
2023-03-31T13:57:18.725Z,3.30
2023-03-31T14:01:18.378Z,2.20
2023-03-31T14:02:50.393Z,2.30
2023-03-31T14:06:16.321Z,2.60
2023-03-31T14:08:12.347Z,2.00
2023-03-31T14:09:43.343Z,2.60
2023-03-31T14:11:33.299Z,2.50
2023-03-31T14:13:32.185Z,2.60
2023-03-31T14:16:23.406Z,2.90
2023-03-31T14:24:21.381Z,2.50
2023-03-31T14:26:46.400Z,3.20
2023-03-31T14:30:09.049Z,2.90
2023-03-31T14:35:17.279Z,3.10
2023-03-31T14:38:40.202Z,2.60
2023-03-31T14:41:13.296Z,2.60
2023-03-31T14:43:01.143Z,3.70
2023-03-31T14:46:46.777Z,4.20
2023-03-31T14:48:18.837Z,2.80
2023-03-31T14:51:22.711Z,2.50
2023-03-31T14:53:09.582Z,2.80
2023-03-31T14:55:57.387Z,2.20
2023-03-31T14:57:41.090Z,2.10
2023-03-31T15:01:41.164Z,2.40
2023-03-31T15:04:42.724Z,2.40
2023-03-31T15:06:40.879Z,1.90
2023-03-31T15:12:32.029Z,2.80
2023-03-31T15:15:47.398Z,2.90
2023-03-31T15:18:48.050Z,2.80
2023-03-31T15:20:15.973Z,2.60
2023-03-31T15:27:34.017Z,2.90
2023-03-31T15:28:57.501Z,2.30
2023-03-31T15:31:52.384Z,2.00
2023-03-31T15:33:23.191Z,2.10
2023-03-31T15:37:24.168Z,2.60
2023-03-31T15:39:14.627Z,1.90
2023-03-31T15:41:07.288Z,2.00
2023-03-31T15:45:10.886Z,2.00
2023-03-31T15:47:30.556Z,1.30
2023-03-31T15:49:04.128Z,2.40
2023-03-31T15:53:40.692Z,2.10
2023-03-31T15:55:13.547Z,1.80
2023-03-31T15:58:43.714Z,1.20
2023-03-31T16:00:12.641Z,1.80
2023-03-31T16:01:44.655Z,1.70
2023-03-31T16:03:44.001Z,1.70
2023-03-31T16:07:01.059Z,1.70
2023-03-31T16:10:32.677Z,2.00
2023-03-31T16:12:07.137Z,1.70
2023-03-31T16:15:55.364Z,1.50
2023-03-31T16:18:13.680Z,2.00
2023-03-31T16:19:41.580Z,1.60
2023-03-31T16:21:13.587Z,1.50
2023-03-31T16:26:03.672Z,1.90
2023-03-31T16:27:53.700Z,1.80
2023-03-31T16:30:20.345Z,1.70
2023-03-31T16:33:16.382Z,1.90
2023-03-31T16:36:58.841Z,1.10
2023-03-31T16:40:06.323Z,1.30
2023-03-31T16:42:11.809Z,2.20
2023-03-31T16:43:38.820Z,1.60
2023-03-31T16:45:40.425Z,1.60
2023-03-31T16:49:00.881Z,1.70
2023-03-31T16:54:37.749Z,1.20
2023-03-31T16:56:09.973Z,1.50
2023-03-31T16:58:58.168Z,1.20
2023-03-31T17:01:19.554Z,1.40
2023-03-31T17:03:37.472Z,1.20
2023-03-31T17:09:47.143Z,1.80
2023-03-31T17:11:45.295Z,3.80
2023-03-31T17:14:45.249Z,4.20
2023-03-31T17:17:11.463Z,4.40
2023-03-31T17:23:19.517Z,2.00
2023-03-31T17:30:17.286Z,1.60
2023-03-31T17:33:17.841Z,1.80
2023-03-31T17:36:17.666Z,4.30
2023-03-31T17:40:28.107Z,3.60
2023-03-31T17:41:57.113Z,3.40
2023-03-31T17:44:46.336Z,3.50
2023-03-31T17:47:14.224Z,3.00
2023-03-31T17:49:44.027Z,4.60
2023-03-31T17:55:30.433Z,1.60
2023-03-31T17:57:26.136Z,2.00
2023-03-31T18:00:01.949Z,4.00
2023-03-31T18:04:48.086Z,3.70
2023-03-31T18:10:25.352Z,4.80
2023-03-31T18:13:56.673Z,5.20
2023-03-31T18:15:26.701Z,5.40
2023-03-31T18:18:16.388Z,5.90
2023-03-31T18:20:47.511Z,3.50
2023-03-31T18:24:38.904Z,5.70
2023-03-31T18:26:06.928Z,2.70
2023-03-31T18:30:26.485Z,2.80
2023-03-31T18:37:36.014Z,1.50
2023-03-31T18:48:11.385Z,1.80
2023-03-31T18:55:29.869Z,1.50
2023-03-31T18:56:57.630Z,1.70
2023-03-31T19:01:06.007Z,1.40
2023-03-31T19:05:20.559Z,1.70
2023-03-31T19:07:27.060Z,1.50
2023-03-31T19:11:48.339Z,1.50
2023-03-31T19:17:55.573Z,1.70
2023-03-31T19:21:48.030Z,1.60
2023-03-31T19:23:20.954Z,1.80
2023-03-31T19:25:40.908Z,2.20
2023-03-31T19:27:08.029Z,2.10
2023-03-31T19:31:09.035Z,2.60
2023-03-31T19:34:59.349Z,1.70
2023-03-31T19:39:47.946Z,1.80
2023-03-31T19:41:40.690Z,1.60
2023-03-31T19:46:02.845Z,1.80
2023-03-31T19:47:35.011Z,2.00
2023-03-31T19:52:51.437Z,2.20
2023-03-31T19:54:45.376Z,2.20
2023-03-31T19:57:03.462Z,2.50
2023-03-31T19:59:04.180Z,2.80
2023-03-31T20:00:35.113Z,2.40
2023-03-31T20:02:03.384Z,2.80
2023-03-31T20:03:53.071Z,2.30
2023-03-31T20:09:17.297Z,1.90
2023-03-31T20:10:47.268Z,1.90
2023-03-31T20:13:38.075Z,2.20
2023-03-31T20:15:39.753Z,2.20
2023-03-31T20:22:27.849Z,2.10
2023-03-31T20:27:52.821Z,2.50
2023-03-31T20:30:10.496Z,2.40
2023-03-31T20:33:19.603Z,2.80
2023-03-31T20:34:48.750Z,2.70
2023-03-31T20:36:19.848Z,2.40
2023-03-31T20:37:50.004Z,2.90
2023-03-31T20:39:37.608Z,2.60
2023-03-31T20:41:27.905Z,3.00
2023-03-31T20:46:41.305Z,2.80
2023-03-31T20:50:31.434Z,2.80
2023-03-31T20:52:32.490Z,2.50
2023-03-31T20:56:13.779Z,2.40
2023-03-31T21:02:03.516Z,3.40
2023-03-31T21:03:32.025Z,2.80
2023-03-31T21:11:02.942Z,3.00
2023-03-31T21:12:31.931Z,2.90
2023-03-31T21:18:22.784Z,2.70
2023-03-31T21:20:13.642Z,2.90
2023-03-31T21:22:12.534Z,2.60
2023-03-31T21:25:47.727Z,2.40
2023-03-31T21:27:54.315Z,2.60
2023-03-31T21:29:24.228Z,2.50
2023-03-31T21:31:45.303Z,2.40
2023-03-31T21:34:24.482Z,2.60
2023-03-31T21:36:24.381Z,2.70
2023-03-31T21:38:23.175Z,2.50
2023-03-31T21:40:45.698Z,2.70
2023-03-31T21:43:59.523Z,2.20
2023-03-31T21:46:16.919Z,2.70
2023-03-31T21:50:12.801Z,2.70
2023-03-31T21:51:44.657Z,2.30
2023-03-31T21:53:13.924Z,2.90
2023-03-31T21:56:02.096Z,3.50
2023-03-31T21:59:17.719Z,2.60
2023-03-31T22:02:29.186Z,2.90
2023-03-31T22:09:13.977Z,3.20
2023-03-31T22:12:22.390Z,2.50
2023-03-31T22:13:52.703Z,2.20
2023-03-31T22:19:36.314Z,2.50
2023-03-31T22:21:44.179Z,2.30
2023-03-31T22:24:36.188Z,3.50
2023-03-31T22:26:56.718Z,2.70
2023-03-31T22:28:25.090Z,2.80
2023-03-31T22:31:58.527Z,2.40
2023-03-31T22:34:38.172Z,2.80
2023-03-31T22:36:25.666Z,2.50
2023-03-31T22:43:13.954Z,2.50
2023-03-31T22:45:13.228Z,2.50
2023-03-31T22:50:52.169Z,2.10
2023-03-31T22:53:10.301Z,2.00
2023-03-31T22:55:09.153Z,2.40
2023-03-31T22:58:03.127Z,2.50
2023-03-31T22:59:36.319Z,1.90
2023-03-31T23:01:07.146Z,2.20
2023-03-31T23:07:20.670Z,1.90
2023-03-31T23:11:06.349Z,2.00
2023-03-31T23:12:37.863Z,2.00
2023-03-31T23:15:37.834Z,2.00
2023-03-31T23:19:14.337Z,1.90
2023-03-31T23:24:00.382Z,2.10
2023-03-31T23:25:29.929Z,2.30
2023-03-31T23:33:19.319Z,2.30
2023-03-31T23:35:07.708Z,1.90
2023-03-31T23:37:58.426Z,2.80
2023-03-31T23:39:30.471Z,2.20
2023-03-31T23:41:01.166Z,2.20
2023-03-31T23:42:46.919Z,2.20
2023-03-31T23:45:25.820Z,1.90
2023-03-31T23:46:58.007Z,2.20
2023-03-31T23:52:34.656Z,2.00
2023-03-31T23:54:06.533Z,2.10
2023-03-31T23:56:06.160Z,1.80
2023-03-31T23:57:54.298Z,1.90
2023-03-31T23:59:58.387Z,2.20
