createdAt,value
2019-02-10T00:00:47.941Z,15.33
2019-02-10T00:03:16.241Z,14.60
2019-02-10T00:05:44.482Z,15.20
2019-02-10T00:08:12.801Z,14.80
2019-02-10T00:10:41.091Z,8.67
2019-02-10T00:13:26.919Z,12.43
2019-02-10T00:15:56.621Z,9.83
2019-02-10T00:18:24.946Z,11.03
2019-02-10T00:20:53.523Z,11.37
2019-02-10T00:23:22.095Z,11.37
2019-02-10T00:25:50.350Z,10.60
2019-02-10T00:28:18.605Z,12.03
2019-02-10T00:30:46.912Z,14.57
2019-02-10T00:33:15.216Z,15.70
2019-02-10T00:35:43.472Z,7.70
2019-02-10T00:38:11.732Z,10.10
2019-02-10T00:40:40.024Z,10.87
2019-02-10T00:43:08.283Z,15.57
2019-02-10T00:45:36.561Z,11.20
2019-02-10T00:48:04.908Z,15.20
2019-02-10T00:50:33.305Z,13.37
2019-02-10T00:53:01.541Z,17.40
2019-02-10T00:55:30.102Z,12.70
2019-02-10T00:57:58.350Z,9.07
2019-02-10T01:00:26.646Z,10.13
2019-02-10T01:02:55.256Z,10.17
2019-02-10T01:05:23.824Z,13.00
2019-02-10T01:07:52.201Z,13.50
2019-02-10T01:10:21.052Z,14.77
2019-02-10T01:12:49.305Z,10.83
2019-02-10T01:15:17.574Z,12.50
2019-02-10T01:17:45.821Z,14.63
2019-02-10T01:20:14.384Z,12.03
2019-02-10T01:22:42.666Z,14.70
2019-02-10T01:25:11.426Z,13.63
2019-02-10T01:27:39.717Z,14.47
2019-02-10T01:30:13.726Z,14.67
2019-02-10T01:32:41.958Z,13.30
2019-02-10T01:35:10.499Z,11.50
2019-02-10T01:37:38.754Z,16.90
2019-02-10T01:40:09.334Z,19.07
2019-02-10T01:42:37.586Z,11.27
2019-02-10T01:45:08.592Z,13.67
2019-02-10T01:47:36.866Z,13.27
2019-02-10T01:50:07.602Z,8.20
2019-02-10T01:52:35.854Z,15.47
2019-02-10T01:55:06.335Z,9.10
2019-02-10T01:57:34.609Z,8.37
2019-02-10T02:00:04.490Z,9.73
2019-02-10T02:02:32.802Z,6.37
2019-02-10T02:05:01.406Z,12.17
2019-02-10T02:07:29.645Z,9.57
2019-02-10T02:09:57.939Z,10.07
2019-02-10T02:12:26.193Z,15.07
2019-02-10T02:14:54.466Z,9.97
2019-02-10T02:17:22.705Z,12.43
2019-02-10T02:19:50.989Z,10.17
2019-02-10T02:22:19.522Z,9.53
2019-02-10T02:24:48.105Z,11.20
2019-02-10T02:27:16.358Z,9.27
2019-02-10T02:29:44.646Z,13.20
2019-02-10T02:32:12.993Z,10.43
2019-02-10T02:34:41.318Z,9.67
2019-02-10T02:37:09.596Z,7.40
2019-02-10T02:39:37.874Z,10.73
2019-02-10T02:42:06.223Z,8.70
2019-02-10T02:44:34.834Z,10.90
2019-02-10T02:47:03.175Z,10.57
2019-02-10T02:49:31.799Z,11.70
2019-02-10T02:52:00.071Z,12.57
2019-02-10T02:54:28.420Z,11.33
2019-02-10T02:56:57.021Z,12.70
2019-02-10T02:59:25.676Z,10.93
2019-02-10T03:01:53.943Z,16.30
2019-02-10T03:04:23.136Z,14.67
2019-02-10T03:06:51.661Z,10.47
2019-02-10T03:09:19.932Z,8.83
2019-02-10T03:11:48.200Z,9.10
2019-02-10T03:14:16.449Z,10.37
2019-02-10T03:16:44.731Z,6.53
2019-02-10T03:19:12.967Z,9.83
2019-02-10T03:21:41.600Z,13.50
2019-02-10T03:24:09.901Z,8.60
2019-02-10T03:26:38.251Z,10.30
2019-02-10T03:29:06.534Z,11.87
2019-02-10T03:31:34.829Z,9.53
2019-02-10T03:34:03.532Z,8.70
2019-02-10T03:36:32.121Z,8.07
2019-02-10T03:39:00.487Z,6.13
2019-02-10T03:41:29.143Z,11.87
2019-02-10T03:43:57.854Z,8.20
2019-02-10T03:46:29.103Z,13.67
2019-02-10T03:48:57.380Z,8.00
2019-02-10T03:51:26.116Z,11.93
2019-02-10T03:53:54.763Z,5.03
2019-02-10T03:56:23.066Z,13.30
2019-02-10T03:58:51.418Z,6.83
2019-02-10T04:01:19.755Z,9.87
2019-02-10T04:03:48.025Z,12.17
2019-02-10T04:06:19.410Z,10.10
2019-02-10T04:08:47.707Z,11.07
2019-02-10T04:11:16.095Z,8.30
2019-02-10T04:13:44.779Z,10.60
2019-02-10T04:16:13.053Z,11.53
2019-02-10T04:18:41.325Z,11.37
2019-02-10T04:21:09.714Z,11.37
2019-02-10T04:23:48.785Z,13.20
2019-02-10T04:26:17.434Z,9.87
2019-02-10T04:28:45.722Z,12.33
2019-02-10T04:31:14.383Z,10.43
2019-02-10T04:33:42.650Z,8.17
2019-02-10T04:36:10.928Z,10.00
2019-02-10T04:38:39.185Z,12.67
2019-02-10T04:41:07.892Z,12.10
2019-02-10T04:43:36.148Z,8.23
2019-02-10T04:46:04.423Z,8.23
2019-02-10T04:48:32.699Z,11.00
2019-02-10T04:51:01.062Z,7.27
2019-02-10T04:53:29.773Z,9.37
2019-02-10T04:56:10.146Z,9.67
2019-02-10T04:58:38.394Z,9.47
2019-02-10T05:01:07.006Z,9.27
2019-02-10T05:03:35.287Z,9.27
2019-02-10T05:06:03.968Z,7.97
2019-02-10T05:08:32.270Z,10.03
2019-02-10T05:11:00.550Z,11.30
2019-02-10T05:13:28.848Z,6.17
2019-02-10T05:15:57.165Z,10.13
2019-02-10T05:18:25.481Z,9.10
2019-02-10T05:20:54.131Z,5.90
2019-02-10T05:23:22.933Z,10.17
2019-02-10T05:25:51.275Z,8.03
2019-02-10T05:28:20.055Z,9.83
2019-02-10T05:30:48.392Z,9.37
2019-02-10T05:33:16.722Z,9.30
2019-02-10T05:35:44.953Z,6.77
2019-02-10T05:38:13.253Z,7.00
2019-02-10T05:40:41.510Z,10.20
2019-02-10T05:43:10.139Z,8.87
2019-02-10T05:45:38.841Z,4.57
2019-02-10T05:48:07.402Z,6.83
2019-02-10T05:50:35.690Z,5.97
2019-02-10T05:53:04.063Z,6.50
2019-02-10T05:55:32.765Z,6.37
2019-02-10T05:58:01.462Z,3.80
2019-02-10T06:00:30.303Z,8.80
2019-02-10T06:02:58.586Z,6.90
2019-02-10T06:05:27.173Z,6.50
2019-02-10T06:07:55.479Z,4.20
2019-02-10T06:10:23.833Z,8.03
2019-02-10T06:12:52.160Z,6.43
2019-02-10T06:15:21.002Z,11.23
2019-02-10T06:17:49.999Z,6.53
2019-02-10T06:20:18.278Z,6.53
2019-02-10T06:22:46.721Z,8.83
2019-02-10T06:25:15.016Z,7.33
2019-02-10T06:27:43.446Z,6.40
2019-02-10T06:30:17.631Z,6.97
2019-02-10T06:32:46.318Z,5.93
2019-02-10T06:35:14.587Z,5.00
2019-02-10T06:37:42.917Z,3.73
2019-02-10T06:40:11.561Z,4.53
2019-02-10T06:42:39.869Z,6.30
2019-02-10T06:45:10.054Z,5.00
2019-02-10T06:47:38.355Z,4.90
2019-02-10T06:50:08.115Z,8.23
2019-02-10T06:52:36.829Z,6.47
2019-02-10T06:55:07.592Z,5.50
2019-02-10T06:57:35.887Z,6.07
2019-02-10T07:00:08.132Z,6.63
2019-02-10T07:02:58.085Z,9.63
2019-02-10T07:05:26.453Z,7.80
2019-02-10T07:07:54.754Z,5.90
2019-02-10T07:10:23.015Z,4.43
2019-02-10T07:12:51.373Z,4.73
2019-02-10T07:15:56.037Z,3.43
2019-02-10T07:19:00.989Z,3.70
2019-02-10T07:21:32.398Z,4.67
2019-02-10T07:24:23.187Z,4.07
2019-02-10T07:26:55.887Z,5.50
2019-02-10T07:29:51.580Z,4.03
2019-02-10T07:32:22.950Z,3.93
2019-02-10T07:35:23.342Z,5.03
2019-02-10T07:37:55.134Z,5.40
2019-02-10T07:40:51.201Z,5.50
2019-02-10T07:43:25.464Z,6.97
2019-02-10T07:46:08.647Z,5.67
2019-02-10T07:48:55.427Z,3.60
2019-02-10T07:51:46.632Z,3.30
2019-02-10T07:54:27.702Z,4.50
2019-02-10T07:57:02.142Z,3.60
2019-02-10T07:59:45.702Z,4.93
2019-02-10T08:02:25.500Z,2.93
2019-02-10T08:05:02.869Z,3.87
2019-02-10T08:07:37.576Z,3.53
2019-02-10T08:10:30.785Z,5.23
2019-02-10T08:13:05.148Z,4.17
2019-02-10T08:15:48.901Z,8.00
2019-02-10T08:18:44.155Z,5.37
2019-02-10T08:21:18.207Z,3.97
2019-02-10T08:23:52.635Z,3.97
2019-02-10T08:26:36.696Z,4.43
2019-02-10T08:29:23.324Z,4.77
2019-02-10T08:32:17.421Z,4.97
2019-02-10T08:35:01.082Z,4.13
2019-02-10T08:37:33.165Z,4.13
2019-02-10T08:40:16.733Z,3.63
2019-02-10T08:42:48.519Z,5.73
2019-02-10T08:45:29.477Z,2.53
2019-02-10T08:48:20.673Z,3.77
2019-02-10T08:51:04.243Z,2.77
2019-02-10T08:53:32.563Z,3.17
2019-02-10T08:56:01.023Z,3.60
2019-02-10T08:58:29.845Z,5.93
2019-02-10T09:00:58.128Z,3.13
2019-02-10T09:03:26.443Z,4.33
2019-02-10T09:05:54.728Z,3.80
2019-02-10T09:08:22.968Z,3.77
2019-02-10T09:10:51.583Z,4.93
2019-02-10T09:13:19.999Z,3.27
2019-02-10T09:15:48.249Z,3.63
2019-02-10T09:18:16.545Z,4.07
2019-02-10T09:20:45.083Z,2.27
2019-02-10T09:23:13.455Z,3.03
2019-02-10T09:25:41.691Z,4.67
2019-02-10T09:28:09.995Z,2.40
2019-02-10T09:30:38.665Z,2.30
2019-02-10T09:33:06.991Z,3.77
2019-02-10T09:35:35.234Z,3.70
2019-02-10T09:38:03.890Z,4.53
2019-02-10T09:40:32.151Z,2.53
2019-02-10T09:43:00.507Z,3.57
2019-02-10T09:45:28.750Z,3.40
2019-02-10T09:47:57.066Z,4.23
2019-02-10T09:50:25.319Z,3.00
2019-02-10T09:52:53.645Z,3.57
2019-02-10T09:55:21.894Z,3.10
2019-02-10T09:57:50.197Z,4.73
2019-02-10T10:00:18.447Z,6.53
2019-02-10T10:02:47.001Z,3.97
2019-02-10T10:05:15.573Z,3.03
2019-02-10T10:07:44.159Z,4.33
2019-02-10T10:10:14.012Z,4.17
2019-02-10T10:12:42.658Z,6.67
2019-02-10T10:15:13.812Z,2.50
2019-02-10T10:17:42.109Z,8.10
2019-02-10T10:20:13.252Z,4.80
2019-02-10T10:22:41.587Z,3.20
2019-02-10T10:25:10.127Z,3.40
2019-02-10T10:27:38.460Z,4.23
2019-02-10T10:30:18.528Z,3.43
2019-02-10T10:32:46.836Z,4.50
2019-02-10T10:35:15.381Z,6.43
2019-02-10T10:37:44.414Z,4.50
2019-02-10T10:40:12.677Z,4.87
2019-02-10T10:42:40.985Z,3.63
2019-02-10T10:45:14.395Z,3.17
2019-02-10T10:47:42.705Z,3.80
2019-02-10T10:50:12.764Z,4.73
2019-02-10T10:52:41.090Z,2.87
2019-02-10T10:55:11.146Z,3.30
2019-02-10T10:57:39.821Z,2.27
2019-02-10T11:00:15.896Z,3.37
2019-02-10T11:02:44.534Z,4.03
2019-02-10T11:05:14.696Z,2.83
2019-02-10T11:07:42.872Z,2.20
2019-02-10T11:10:13.120Z,3.37
2019-02-10T11:12:41.733Z,2.87
2019-02-10T11:15:12.222Z,3.30
2019-02-10T11:17:40.734Z,3.97
2019-02-10T11:20:10.681Z,2.80
2019-02-10T11:22:38.998Z,2.03
2019-02-10T11:25:10.074Z,3.40
2019-02-10T11:27:38.403Z,2.50
2019-02-10T11:30:12.165Z,2.10
2019-02-10T11:32:40.441Z,2.70
2019-02-10T11:35:09.330Z,5.37
2019-02-10T11:37:37.607Z,2.83
2019-02-10T11:40:08.464Z,2.60
2019-02-10T11:42:37.034Z,2.00
2019-02-10T11:45:08.653Z,2.33
2019-02-10T11:47:36.969Z,2.10
2019-02-10T11:50:07.853Z,2.63
2019-02-10T11:52:36.117Z,3.20
2019-02-10T11:55:05.664Z,14.97
2019-02-10T11:57:34.272Z,3.37
2019-02-10T12:00:02.636Z,2.00
2019-02-10T12:02:37.932Z,2.27
2019-02-10T12:05:00.979Z,1.80
2019-02-10T12:07:29.625Z,2.50
2019-02-10T12:09:58.102Z,1.77
2019-02-10T12:12:26.397Z,5.77
2019-02-10T12:14:55.027Z,2.67
2019-02-10T12:17:23.383Z,1.93
2019-02-10T12:19:51.750Z,2.30
2019-02-10T12:22:20.052Z,2.43
2019-02-10T12:24:48.805Z,2.13
2019-02-10T12:27:17.053Z,2.07
2019-02-10T12:29:45.642Z,1.63
2019-02-10T12:32:13.909Z,2.97
2019-02-10T12:34:42.241Z,2.03
2019-02-10T12:37:10.765Z,1.80
2019-02-10T12:39:39.070Z,1.73
2019-02-10T12:42:07.317Z,2.47
2019-02-10T12:44:35.626Z,1.57
2019-02-10T12:47:03.919Z,1.73
2019-02-10T12:49:32.233Z,1.80
2019-02-10T12:52:00.829Z,4.77
2019-02-10T12:54:29.159Z,1.63
2019-02-10T12:56:57.473Z,1.60
2019-02-10T12:59:25.769Z,2.60
2019-02-10T13:01:54.021Z,1.63
2019-02-10T13:04:22.626Z,1.87
2019-02-10T13:06:50.881Z,1.90
2019-02-10T13:09:19.167Z,2.10
2019-02-10T13:11:47.406Z,2.07
2019-02-10T13:14:15.709Z,4.33
2019-02-10T13:16:43.959Z,4.13
2019-02-10T13:19:12.266Z,2.30
2019-02-10T13:21:40.863Z,3.50
2019-02-10T13:24:09.550Z,2.80
2019-02-10T13:26:37.791Z,1.87
2019-02-10T13:29:06.089Z,2.23
2019-02-10T13:31:34.332Z,1.67
2019-02-10T13:34:02.680Z,1.40
2019-02-10T13:36:30.977Z,2.50
2019-02-10T13:38:59.216Z,0.93
2019-02-10T13:41:34.594Z,1.53
2019-02-10T13:44:03.641Z,2.20
2019-02-10T13:46:32.995Z,1.03
2019-02-10T13:49:01.532Z,1.83
2019-02-10T13:51:29.887Z,0.90
2019-02-10T13:53:58.483Z,1.80
2019-02-10T13:56:26.782Z,1.07
2019-02-10T13:58:55.021Z,0.80
2019-02-10T14:01:23.556Z,1.13
2019-02-10T14:03:51.905Z,2.20
2019-02-10T14:06:20.502Z,1.87
2019-02-10T14:08:48.909Z,0.80
2019-02-10T14:11:18.297Z,0.80
2019-02-10T14:13:47.195Z,0.90
2019-02-10T14:16:17.946Z,0.70
2019-02-10T14:18:46.378Z,0.70
2019-02-10T14:21:14.735Z,0.70
2019-02-10T14:23:43.027Z,1.83
2019-02-10T14:26:11.723Z,0.57
2019-02-10T14:28:40.311Z,0.40
2019-02-10T14:31:09.505Z,1.23
2019-02-10T14:33:39.105Z,0.93
2019-02-10T14:36:07.579Z,0.93
2019-02-10T14:38:36.552Z,0.73
2019-02-10T14:41:05.355Z,1.50
2019-02-10T14:43:33.605Z,1.20
2019-02-10T14:46:02.239Z,0.70
2019-02-10T14:48:30.475Z,1.00
2019-02-10T14:50:58.761Z,0.60
2019-02-10T14:53:27.034Z,0.90
2019-02-10T14:55:55.724Z,0.50
2019-02-10T14:58:23.989Z,0.40
2019-02-10T15:00:52.723Z,0.53
2019-02-10T15:03:21.229Z,0.53
2019-02-10T15:05:49.545Z,0.50
2019-02-10T15:08:19.445Z,0.93
2019-02-10T15:10:48.242Z,0.50
2019-02-10T15:13:16.746Z,0.30
2019-02-10T15:15:45.123Z,0.47
2019-02-10T15:18:13.362Z,0.50
2019-02-10T15:20:42.017Z,0.33
2019-02-10T15:23:11.573Z,0.50
2019-02-10T15:25:39.888Z,0.50
2019-02-10T15:28:08.129Z,0.60
2019-02-10T15:30:36.421Z,0.60
2019-02-10T15:33:06.281Z,0.60
2019-02-10T15:35:34.765Z,0.63
2019-02-10T15:38:03.014Z,0.70
2019-02-10T15:40:31.317Z,0.70
2019-02-10T15:42:59.555Z,0.70
2019-02-10T15:45:27.867Z,0.70
2019-02-10T15:47:56.110Z,0.60
2019-02-10T15:50:24.424Z,2.20
2019-02-10T15:52:52.678Z,1.80
2019-02-10T15:55:21.022Z,0.93
2019-02-10T15:57:49.275Z,0.57
2019-02-10T16:00:25.991Z,0.40
2019-02-10T16:02:54.290Z,0.63
2019-02-10T16:05:22.532Z,0.53
2019-02-10T16:07:51.204Z,0.57
2019-02-10T16:10:19.477Z,0.50
2019-02-10T16:12:48.173Z,0.53
2019-02-10T16:15:16.404Z,0.60
2019-02-10T16:17:44.722Z,0.57
2019-02-10T16:20:16.121Z,0.85
2019-02-10T16:22:45.626Z,0.60
2019-02-10T16:25:13.882Z,0.50
2019-02-10T16:27:42.186Z,1.80
2019-02-10T16:30:15.679Z,0.70
2019-02-10T16:32:49.607Z,0.60
2019-02-10T16:35:13.952Z,1.07
2019-02-10T16:37:42.266Z,0.80
2019-02-10T16:40:16.597Z,0.50
2019-02-10T16:42:45.018Z,0.50
2019-02-10T16:45:13.999Z,0.53
2019-02-10T16:47:42.330Z,0.50
2019-02-10T16:50:13.438Z,1.63
2019-02-10T16:52:41.745Z,2.67
2019-02-10T16:55:12.774Z,0.60
2019-02-10T16:57:41.390Z,0.50
2019-02-10T17:00:17.231Z,0.47
2019-02-10T17:02:45.850Z,2.03
2019-02-10T17:05:14.166Z,0.67
2019-02-10T17:07:42.470Z,0.60
2019-02-10T17:10:13.845Z,0.43
2019-02-10T17:12:42.519Z,0.60
2019-02-10T17:15:12.214Z,0.57
2019-02-10T17:17:41.130Z,0.67
2019-02-10T17:20:12.999Z,0.60
2019-02-10T17:22:41.401Z,0.50
2019-02-10T17:25:12.473Z,0.43
2019-02-10T17:27:40.786Z,0.50
2019-02-10T17:30:11.908Z,1.70
2019-02-10T17:32:40.342Z,0.47
2019-02-10T17:35:10.877Z,0.50
2019-02-10T17:37:39.675Z,0.50
2019-02-10T17:40:17.299Z,0.50
2019-02-10T17:42:45.923Z,0.63
2019-02-10T17:45:14.173Z,0.67
2019-02-10T17:47:42.471Z,0.63
2019-02-10T17:50:12.376Z,1.53
2019-02-10T17:52:40.689Z,1.00
2019-02-10T17:55:09.631Z,0.80
2019-02-10T17:57:37.973Z,0.70
2019-02-10T18:00:12.638Z,0.70
2019-02-10T18:02:41.229Z,0.60
2019-02-10T18:05:10.049Z,0.70
2019-02-10T18:07:38.925Z,0.60
2019-02-10T18:10:14.939Z,0.60
2019-02-10T18:12:43.248Z,1.50
2019-02-10T18:15:13.519Z,0.60
2019-02-10T18:17:49.817Z,1.20
2019-02-10T18:20:25.836Z,0.70
2019-02-10T18:22:56.142Z,1.90
2019-02-10T18:25:31.714Z,1.00
2019-02-10T18:28:01.663Z,1.07
2019-02-10T18:30:49.743Z,1.50
2019-02-10T18:33:28.568Z,11.83
2019-02-10T18:35:58.520Z,4.50
2019-02-10T18:38:28.464Z,1.17
2019-02-10T18:41:01.021Z,1.47
2019-02-10T18:43:34.072Z,1.40
2019-02-10T18:46:20.936Z,0.90
2019-02-10T18:48:53.556Z,0.80
2019-02-10T18:51:23.435Z,1.00
2019-02-10T18:54:05.870Z,2.70
2019-02-10T18:56:35.849Z,0.90
2019-02-10T18:59:18.267Z,1.20
2019-02-10T19:01:48.599Z,1.73
2019-02-10T19:04:18.566Z,0.80
2019-02-10T19:06:48.517Z,0.60
2019-02-10T19:09:27.251Z,0.90
2019-02-10T19:12:02.746Z,0.80
2019-02-10T19:14:44.886Z,1.20
2019-02-10T19:17:21.057Z,1.10
2019-02-10T19:19:51.266Z,0.80
2019-02-10T19:22:21.255Z,2.00
2019-02-10T19:24:54.235Z,1.03
2019-02-10T19:27:36.514Z,1.07
2019-02-10T19:30:25.136Z,1.60
2019-02-10T19:33:04.042Z,0.70
2019-02-10T19:35:45.860Z,5.37
2019-02-10T19:38:25.353Z,8.20
2019-02-10T19:40:55.288Z,1.20
2019-02-10T19:43:25.238Z,0.70
2019-02-10T19:46:11.534Z,1.33
2019-02-10T19:48:47.788Z,1.47
2019-02-10T19:51:20.479Z,1.47
2019-02-10T19:53:50.432Z,1.03
2019-02-10T19:56:36.691Z,1.03
2019-02-10T19:59:15.659Z,0.80
2019-02-10T20:01:45.550Z,1.00
2019-02-10T20:04:32.080Z,1.90
2019-02-10T20:07:05.063Z,1.00
2019-02-10T20:09:38.103Z,1.10
2019-02-10T20:12:10.894Z,11.33
2019-02-10T20:14:40.832Z,0.90
2019-02-10T20:17:14.271Z,0.70
2019-02-10T20:19:47.187Z,0.70
2019-02-10T20:22:17.138Z,0.60
2019-02-10T20:24:47.431Z,3.07
2019-02-10T20:27:20.287Z,0.90
2019-02-10T20:29:52.990Z,0.70
2019-02-10T20:32:25.391Z,0.70
2019-02-10T20:34:55.603Z,0.60
2019-02-10T20:37:27.946Z,0.60
2019-02-10T20:40:07.002Z,0.70
2019-02-10T20:42:36.888Z,0.80
2019-02-10T20:45:10.510Z,0.60
2019-02-10T20:47:49.308Z,0.97
2019-02-10T20:50:19.532Z,1.17
2019-02-10T20:52:49.409Z,0.70
2019-02-10T20:55:19.353Z,1.40
2019-02-10T20:57:52.047Z,0.80
2019-02-10T21:00:40.579Z,0.60
2019-02-10T21:03:10.520Z,1.07
2019-02-10T21:05:43.350Z,0.73
2019-02-10T21:08:19.678Z,1.33
2019-02-10T21:10:50.491Z,0.90
2019-02-10T21:13:32.891Z,0.80
2019-02-10T21:16:19.186Z,0.77
2019-02-10T21:18:49.413Z,0.80
2019-02-10T21:21:19.329Z,0.70
2019-02-10T21:23:49.278Z,0.70
2019-02-10T21:26:28.074Z,1.23
2019-02-10T21:28:58.375Z,1.33
2019-02-10T21:31:28.617Z,0.87
2019-02-10T21:33:58.940Z,1.43
2019-02-10T21:36:34.584Z,1.00
2019-02-10T21:39:07.238Z,0.87
2019-02-10T21:41:40.127Z,0.90
2019-02-10T21:44:13.246Z,0.80
2019-02-10T21:46:43.133Z,0.90
2019-02-10T21:49:11.491Z,0.63
2019-02-10T21:51:39.801Z,1.43
2019-02-10T21:54:08.151Z,1.10
2019-02-10T21:56:36.454Z,0.80
2019-02-10T21:59:04.783Z,0.80
2019-02-10T22:01:33.299Z,1.50
2019-02-10T22:04:01.850Z,0.70
2019-02-10T22:06:30.373Z,1.90
2019-02-10T22:08:59.269Z,0.70
2019-02-10T22:11:27.576Z,0.80
2019-02-10T22:13:56.233Z,0.70
2019-02-10T22:16:24.475Z,0.70
2019-02-10T22:18:53.106Z,0.90
2019-02-10T22:21:21.585Z,0.70
2019-02-10T22:23:50.239Z,0.63
2019-02-10T22:26:18.477Z,0.80
2019-02-10T22:28:46.803Z,0.63
2019-02-10T22:31:18.750Z,0.80
2019-02-10T22:36:06.433Z,0.97
2019-02-10T22:38:34.988Z,1.23
2019-02-10T22:41:03.298Z,0.60
2019-02-10T22:43:31.892Z,0.83
2019-02-10T22:46:00.198Z,0.90
2019-02-10T22:48:28.474Z,0.80
2019-02-10T22:50:56.759Z,0.83
2019-02-10T22:53:25.337Z,0.63
2019-02-10T22:55:53.923Z,0.60
2019-02-10T22:58:22.229Z,0.80
2019-02-10T23:00:59.589Z,0.80
2019-02-10T23:03:27.885Z,0.77
2019-02-10T23:05:56.275Z,0.70
2019-02-10T23:08:26.502Z,0.93
2019-02-10T23:10:54.775Z,0.60
2019-02-10T23:13:23.016Z,0.50
2019-02-10T23:15:51.354Z,0.50
2019-02-10T23:18:19.682Z,0.60
2019-02-10T23:20:48.277Z,0.60
2019-02-10T23:23:16.885Z,1.10
2019-02-10T23:25:45.298Z,0.50
2019-02-10T23:28:13.587Z,0.60
2019-02-10T23:30:42.315Z,0.57
2019-02-10T23:33:10.550Z,0.70
2019-02-10T23:35:38.820Z,0.70
2019-02-10T23:38:07.066Z,0.60
2019-02-10T23:40:35.383Z,0.70
2019-02-10T23:43:03.848Z,0.70
2019-02-10T23:45:32.193Z,0.70
2019-02-10T23:48:00.486Z,1.30
2019-02-10T23:50:28.748Z,0.70
2019-02-10T23:52:56.998Z,1.80
2019-02-10T23:55:25.513Z,0.90
2019-02-10T23:57:53.768Z,0.80
