createdAt,value
2022-11-26T00:00:53.820Z,90.34
2022-11-26T00:01:53.816Z,90.34
2022-11-26T00:02:54.076Z,90.24
2022-11-26T00:03:53.756Z,90.24
2022-11-26T00:04:53.763Z,90.34
2022-11-26T00:05:53.741Z,90.28
2022-11-26T00:06:53.725Z,90.39
2022-11-26T00:07:53.839Z,90.39
2022-11-26T00:08:53.696Z,90.39
2022-11-26T00:09:53.690Z,90.39
2022-11-26T00:10:53.691Z,90.39
2022-11-26T00:11:53.664Z,90.49
2022-11-26T00:12:53.646Z,90.49
2022-11-26T00:13:53.643Z,90.49
2022-11-26T00:14:53.645Z,90.49
2022-11-26T00:15:53.621Z,90.49
2022-11-26T00:16:53.674Z,90.59
2022-11-26T00:17:53.597Z,90.69
2022-11-26T00:18:53.591Z,90.69
2022-11-26T00:19:53.579Z,90.69
2022-11-26T00:20:53.571Z,90.69
2022-11-26T00:21:53.563Z,90.80
2022-11-26T00:22:53.543Z,90.80
2022-11-26T00:23:53.531Z,90.80
2022-11-26T00:24:53.518Z,90.80
2022-11-26T00:25:53.507Z,90.80
2022-11-26T00:26:53.514Z,90.90
2022-11-26T00:27:53.483Z,90.90
2022-11-26T00:28:53.480Z,90.90
2022-11-26T00:29:53.467Z,90.90
2022-11-26T00:30:53.453Z,90.90
2022-11-26T00:31:53.503Z,91.00
2022-11-26T00:32:53.513Z,91.00
2022-11-26T00:33:53.428Z,91.00
2022-11-26T00:34:53.410Z,91.00
2022-11-26T00:35:53.398Z,91.00
2022-11-26T00:36:53.389Z,91.00
2022-11-26T00:37:53.390Z,91.00
2022-11-26T00:38:53.366Z,91.00
2022-11-26T00:39:53.366Z,91.00
2022-11-26T00:40:53.351Z,91.00
2022-11-26T00:41:53.337Z,91.00
2022-11-26T00:42:56.300Z,90.90
2022-11-26T00:43:53.318Z,90.90
2022-11-26T00:44:53.323Z,90.90
2022-11-26T00:45:53.308Z,90.90
2022-11-26T00:46:53.283Z,90.90
2022-11-26T00:47:53.265Z,90.90
2022-11-26T00:48:53.257Z,90.90
2022-11-26T00:49:53.248Z,90.90
2022-11-26T00:50:53.246Z,90.84
2022-11-26T00:51:53.223Z,90.84
2022-11-26T00:52:53.212Z,90.84
2022-11-26T00:53:53.204Z,90.84
2022-11-26T00:54:53.185Z,90.84
2022-11-26T00:55:53.183Z,90.84
2022-11-26T00:56:53.166Z,90.84
2022-11-26T00:57:53.180Z,90.84
2022-11-26T00:58:53.137Z,90.84
2022-11-26T00:59:53.134Z,90.84
2022-11-26T01:00:53.245Z,90.94
2022-11-26T01:01:53.175Z,90.88
2022-11-26T01:02:53.099Z,90.99
2022-11-26T01:03:53.080Z,90.99
2022-11-26T01:04:53.078Z,90.99
2022-11-26T01:05:53.083Z,90.99
2022-11-26T01:06:53.056Z,90.99
2022-11-26T01:07:53.101Z,90.99
2022-11-26T01:08:53.029Z,91.09
2022-11-26T01:09:53.026Z,91.09
2022-11-26T01:10:53.011Z,91.09
2022-11-26T01:11:54.413Z,91.09
2022-11-26T01:12:52.987Z,91.09
2022-11-26T01:13:52.977Z,91.09
2022-11-26T01:14:52.965Z,91.09
2022-11-26T01:15:52.963Z,91.19
2022-11-26T01:16:53.010Z,91.19
2022-11-26T01:17:52.978Z,91.19
2022-11-26T01:18:52.934Z,91.19
2022-11-26T01:19:52.909Z,91.19
2022-11-26T01:20:52.896Z,91.30
2022-11-26T01:21:52.886Z,91.30
2022-11-26T01:22:52.884Z,91.30
2022-11-26T01:23:52.865Z,91.30
2022-11-26T01:24:52.876Z,91.30
2022-11-26T01:25:52.846Z,91.40
2022-11-26T01:26:52.833Z,91.40
2022-11-26T01:27:52.820Z,91.40
2022-11-26T01:28:52.818Z,91.40
2022-11-26T01:29:52.798Z,91.40
2022-11-26T01:30:52.808Z,91.40
2022-11-26T01:31:52.858Z,91.50
2022-11-26T01:32:52.766Z,91.50
2022-11-26T01:33:52.756Z,91.50
2022-11-26T01:34:52.772Z,91.50
2022-11-26T01:35:52.763Z,91.50
2022-11-26T01:36:52.736Z,91.50
2022-11-26T01:37:52.720Z,91.50
2022-11-26T01:38:52.701Z,91.50
2022-11-26T01:39:52.708Z,91.50
2022-11-26T01:40:52.686Z,91.50
2022-11-26T01:41:52.676Z,91.50
2022-11-26T01:42:52.658Z,91.50
2022-11-26T01:43:52.646Z,91.50
2022-11-26T01:44:52.658Z,91.50
2022-11-26T01:45:52.670Z,91.50
2022-11-26T01:46:52.630Z,91.50
2022-11-26T01:47:52.607Z,91.40
2022-11-26T01:48:52.604Z,91.40
2022-11-26T01:49:52.585Z,91.40
2022-11-26T01:50:52.586Z,91.40
2022-11-26T01:51:52.568Z,91.40
2022-11-26T01:52:52.550Z,91.40
2022-11-26T01:53:52.532Z,91.30
2022-11-26T01:54:52.544Z,91.30
2022-11-26T01:55:52.513Z,91.30
2022-11-26T01:56:52.508Z,91.30
2022-11-26T01:57:52.496Z,91.19
2022-11-26T01:58:52.494Z,91.19
2022-11-26T01:59:52.485Z,91.24
2022-11-26T02:00:52.520Z,91.24
2022-11-26T02:01:52.529Z,91.13
2022-11-26T02:02:52.436Z,91.13
2022-11-26T02:03:52.428Z,91.24
2022-11-26T02:04:52.414Z,91.13
2022-11-26T02:05:52.412Z,91.13
2022-11-26T02:06:52.415Z,91.13
2022-11-26T02:07:52.500Z,91.13
2022-11-26T02:08:52.371Z,91.13
2022-11-26T02:09:52.372Z,91.13
2022-11-26T02:10:52.353Z,91.13
2022-11-26T02:11:52.351Z,91.13
2022-11-26T02:12:52.330Z,91.07
2022-11-26T02:13:52.313Z,91.07
2022-11-26T02:14:52.303Z,91.17
2022-11-26T02:15:52.292Z,91.17
2022-11-26T02:16:52.354Z,91.17
2022-11-26T02:17:52.274Z,91.17
2022-11-26T02:18:52.265Z,91.17
2022-11-26T02:19:52.254Z,91.17
2022-11-26T02:20:52.240Z,91.17
2022-11-26T02:21:52.237Z,91.28
2022-11-26T02:22:52.223Z,91.28
2022-11-26T02:23:52.200Z,91.28
2022-11-26T02:24:52.209Z,91.28
2022-11-26T02:25:52.185Z,91.28
2022-11-26T02:26:52.169Z,91.28
2022-11-26T02:27:52.162Z,91.32
2022-11-26T02:28:52.156Z,91.32
2022-11-26T02:29:52.133Z,91.32
2022-11-26T02:30:52.126Z,91.32
2022-11-26T02:31:52.169Z,91.32
2022-11-26T02:32:52.106Z,91.32
2022-11-26T02:33:52.117Z,91.32
2022-11-26T02:34:52.084Z,91.32
2022-11-26T02:35:52.081Z,91.36
2022-11-26T02:36:52.066Z,91.26
2022-11-26T02:37:52.048Z,91.26
2022-11-26T02:38:52.046Z,91.26
2022-11-26T02:39:52.041Z,91.36
2022-11-26T02:40:52.014Z,91.36
2022-11-26T02:41:52.006Z,91.46
2022-11-26T02:42:51.994Z,91.46
2022-11-26T02:43:51.985Z,91.46
2022-11-26T02:44:51.990Z,91.46
2022-11-26T02:45:52.095Z,91.50
2022-11-26T02:46:51.949Z,91.50
2022-11-26T02:47:51.936Z,91.50
2022-11-26T02:48:51.935Z,91.50
2022-11-26T02:49:51.915Z,91.50
2022-11-26T02:50:51.919Z,91.61
2022-11-26T02:51:51.898Z,91.61
2022-11-26T02:52:51.884Z,91.61
2022-11-26T02:53:51.880Z,91.61
2022-11-26T02:54:51.890Z,91.61
2022-11-26T02:55:51.864Z,91.65
2022-11-26T02:56:51.841Z,91.65
2022-11-26T02:57:51.833Z,91.65
2022-11-26T02:58:51.813Z,91.65
2022-11-26T02:59:51.814Z,91.65
2022-11-26T03:00:51.879Z,91.65
2022-11-26T03:01:51.801Z,91.75
2022-11-26T03:02:51.773Z,91.75
2022-11-26T03:03:51.821Z,91.75
2022-11-26T03:04:51.765Z,91.75
2022-11-26T03:05:51.746Z,91.80
2022-11-26T03:06:51.727Z,91.80
2022-11-26T03:07:51.804Z,91.80
2022-11-26T03:08:51.710Z,91.80
2022-11-26T03:09:51.710Z,91.80
2022-11-26T03:10:51.681Z,91.80
2022-11-26T03:11:51.700Z,91.80
2022-11-26T03:12:51.675Z,91.90
2022-11-26T03:13:51.656Z,91.90
2022-11-26T03:14:51.643Z,91.90
2022-11-26T03:15:51.631Z,92.00
2022-11-26T03:16:51.694Z,92.00
2022-11-26T03:17:51.613Z,92.11
2022-11-26T03:18:51.597Z,92.11
2022-11-26T03:19:51.699Z,92.21
2022-11-26T03:20:52.668Z,92.21
2022-11-26T03:21:51.559Z,92.21
2022-11-26T03:22:51.559Z,92.21
2022-11-26T03:23:51.543Z,92.21
2022-11-26T03:24:51.553Z,92.25
2022-11-26T03:25:51.534Z,92.25
2022-11-26T03:26:51.510Z,92.25
2022-11-26T03:27:51.499Z,92.25
2022-11-26T03:28:51.487Z,92.30
2022-11-26T03:29:51.480Z,92.30
2022-11-26T03:30:51.474Z,92.30
2022-11-26T03:31:51.515Z,92.30
2022-11-26T03:32:51.441Z,92.30
2022-11-26T03:33:51.429Z,92.30
2022-11-26T03:34:51.425Z,92.40
2022-11-26T03:35:51.425Z,92.40
2022-11-26T03:36:51.409Z,92.50
2022-11-26T03:37:51.397Z,92.50
2022-11-26T03:38:51.383Z,92.50
2022-11-26T03:39:51.363Z,92.50
2022-11-26T03:40:51.349Z,92.50
2022-11-26T03:41:51.370Z,92.61
2022-11-26T03:42:51.335Z,92.61
2022-11-26T03:43:51.325Z,92.71
2022-11-26T03:44:51.318Z,92.65
2022-11-26T03:45:51.380Z,92.76
2022-11-26T03:46:51.296Z,92.76
2022-11-26T03:47:51.286Z,92.76
2022-11-26T03:48:51.272Z,92.85
2022-11-26T03:49:51.252Z,92.85
2022-11-26T03:50:51.234Z,92.85
2022-11-26T03:51:51.229Z,92.96
2022-11-26T03:52:51.217Z,92.96
2022-11-26T03:53:51.214Z,92.96
2022-11-26T03:54:51.185Z,93.06
2022-11-26T03:55:51.181Z,93.16
2022-11-26T03:56:51.175Z,93.16
2022-11-26T03:57:51.162Z,93.16
2022-11-26T03:58:51.153Z,93.16
2022-11-26T03:59:51.148Z,93.16
2022-11-26T04:00:51.129Z,93.16
2022-11-26T04:01:51.234Z,93.27
2022-11-26T04:02:51.146Z,93.23
2022-11-26T04:03:51.096Z,93.33
2022-11-26T04:04:51.090Z,93.43
2022-11-26T04:05:51.093Z,93.43
2022-11-26T04:06:51.060Z,93.43
2022-11-26T04:07:51.100Z,93.54
2022-11-26T04:08:51.034Z,93.54
2022-11-26T04:09:51.042Z,93.49
2022-11-26T04:10:51.023Z,93.60
2022-11-26T04:11:51.007Z,93.60
2022-11-26T04:12:50.998Z,93.70
2022-11-26T04:13:50.982Z,93.70
2022-11-26T04:14:50.966Z,93.76
2022-11-26T04:15:50.967Z,93.76
2022-11-26T04:16:50.984Z,93.76
2022-11-26T04:17:50.936Z,93.87
2022-11-26T04:18:50.930Z,93.87
2022-11-26T04:19:50.921Z,93.97
2022-11-26T04:20:53.201Z,93.97
2022-11-26T04:21:50.889Z,93.97
2022-11-26T04:22:50.885Z,94.07
2022-11-26T04:23:50.864Z,94.03
2022-11-26T04:24:50.858Z,94.03
2022-11-26T04:25:50.862Z,94.03
2022-11-26T04:26:50.838Z,94.13
2022-11-26T04:27:50.823Z,94.13
2022-11-26T04:28:50.820Z,94.13
2022-11-26T04:29:50.804Z,94.13
2022-11-26T04:30:50.790Z,94.13
2022-11-26T04:31:50.808Z,94.13
2022-11-26T04:32:50.784Z,94.13
2022-11-26T04:33:50.759Z,94.13
2022-11-26T04:34:50.745Z,94.13
2022-11-26T04:35:50.738Z,94.13
2022-11-26T04:36:50.716Z,94.13
2022-11-26T04:37:50.713Z,94.13
2022-11-26T04:38:50.720Z,94.23
2022-11-26T04:39:50.688Z,94.23
2022-11-26T04:40:50.683Z,94.23
2022-11-26T04:41:50.664Z,94.23
2022-11-26T04:42:50.657Z,94.23
2022-11-26T04:43:50.650Z,94.34
2022-11-26T04:44:50.643Z,94.34
2022-11-26T04:45:50.678Z,94.34
2022-11-26T04:46:50.611Z,94.34
2022-11-26T04:47:50.606Z,94.34
2022-11-26T04:48:50.586Z,94.34
2022-11-26T04:49:50.586Z,94.34
2022-11-26T04:50:50.560Z,94.34
2022-11-26T04:51:50.556Z,94.34
2022-11-26T04:52:50.543Z,94.34
2022-11-26T04:53:54.629Z,94.29
2022-11-26T04:54:50.534Z,94.29
2022-11-26T04:55:50.514Z,94.29
2022-11-26T04:56:50.498Z,94.29
2022-11-26T04:57:50.499Z,94.29
2022-11-26T04:58:50.474Z,94.29
2022-11-26T04:59:50.465Z,94.29
2022-11-26T05:00:51.438Z,94.29
2022-11-26T05:01:50.445Z,94.29
2022-11-26T05:02:50.489Z,94.19
2022-11-26T05:03:50.418Z,94.19
2022-11-26T05:04:50.423Z,94.23
2022-11-26T05:05:50.392Z,94.23
2022-11-26T05:06:50.405Z,94.23
2022-11-26T05:07:50.484Z,94.13
2022-11-26T05:08:50.359Z,94.13
2022-11-26T05:09:50.353Z,94.13
2022-11-26T05:10:50.342Z,94.13
2022-11-26T05:11:50.328Z,94.13
2022-11-26T05:12:50.327Z,94.13
2022-11-26T05:13:50.306Z,94.13
2022-11-26T05:14:50.301Z,94.13
2022-11-26T05:15:50.294Z,94.13
2022-11-26T05:16:50.317Z,94.13
2022-11-26T05:17:50.267Z,94.13
2022-11-26T05:18:50.251Z,94.13
2022-11-26T05:19:50.246Z,94.13
2022-11-26T05:20:50.230Z,94.13
2022-11-26T05:21:50.217Z,94.03
2022-11-26T05:22:50.198Z,94.03
2022-11-26T05:23:50.209Z,94.03
2022-11-26T05:24:50.200Z,94.03
2022-11-26T05:25:50.167Z,93.93
2022-11-26T05:26:56.452Z,93.93
2022-11-26T05:27:50.161Z,93.97
2022-11-26T05:28:50.133Z,93.97
2022-11-26T05:29:50.130Z,93.97
2022-11-26T05:30:50.133Z,93.97
2022-11-26T05:31:50.220Z,93.97
2022-11-26T05:32:50.094Z,93.97
2022-11-26T05:33:50.083Z,93.97
2022-11-26T05:34:50.071Z,93.97
2022-11-26T05:35:50.058Z,93.97
2022-11-26T05:36:50.055Z,93.97
2022-11-26T05:37:50.029Z,93.97
2022-11-26T05:38:50.026Z,93.87
2022-11-26T05:39:50.026Z,93.97
2022-11-26T05:40:50.004Z,93.97
2022-11-26T05:41:49.990Z,93.97
2022-11-26T05:42:49.978Z,93.97
2022-11-26T05:43:49.968Z,93.97
2022-11-26T05:44:49.955Z,93.97
2022-11-26T05:45:50.016Z,93.97
2022-11-26T05:46:49.930Z,93.97
2022-11-26T05:47:49.927Z,94.01
2022-11-26T05:48:49.981Z,94.01
2022-11-26T05:49:49.901Z,94.01
2022-11-26T05:50:54.321Z,94.01
2022-11-26T05:51:49.898Z,94.01
2022-11-26T05:52:49.868Z,94.01
2022-11-26T05:53:49.848Z,94.01
2022-11-26T05:54:49.840Z,94.01
2022-11-26T05:55:49.827Z,94.01
2022-11-26T05:56:52.127Z,94.01
2022-11-26T05:57:49.827Z,94.01
2022-11-26T05:58:49.792Z,94.01
2022-11-26T05:59:49.783Z,94.12
2022-11-26T06:00:49.779Z,94.12
2022-11-26T06:01:49.801Z,94.12
2022-11-26T06:02:49.893Z,94.12
2022-11-26T06:03:49.869Z,94.12
2022-11-26T06:04:49.730Z,94.22
2022-11-26T06:05:49.714Z,94.12
2022-11-26T06:06:49.698Z,94.12
2022-11-26T06:07:49.739Z,94.22
2022-11-26T06:08:49.686Z,94.22
2022-11-26T06:09:49.676Z,94.22
2022-11-26T06:10:49.672Z,94.22
2022-11-26T06:11:49.643Z,94.22
2022-11-26T06:12:49.634Z,94.22
2022-11-26T06:13:49.622Z,94.22
2022-11-26T06:14:49.922Z,94.22
2022-11-26T06:15:49.606Z,94.22
2022-11-26T06:16:49.688Z,94.22
2022-11-26T06:17:49.585Z,94.22
2022-11-26T06:18:49.570Z,94.22
2022-11-26T06:19:49.561Z,94.22
2022-11-26T06:20:49.544Z,94.22
2022-11-26T06:21:49.531Z,94.22
2022-11-26T06:22:49.521Z,94.22
2022-11-26T06:23:55.975Z,94.22
2022-11-26T06:24:49.521Z,94.22
2022-11-26T06:25:49.503Z,94.32
2022-11-26T06:26:49.491Z,94.32
2022-11-26T06:27:49.466Z,94.32
2022-11-26T06:28:49.450Z,94.32
2022-11-26T06:29:49.441Z,94.32
2022-11-26T06:30:49.429Z,94.32
2022-11-26T06:31:49.500Z,94.32
2022-11-26T06:32:49.417Z,94.43
2022-11-26T06:33:49.403Z,94.32
2022-11-26T06:34:53.799Z,94.32
2022-11-26T06:35:49.378Z,94.37
2022-11-26T06:36:49.366Z,94.37
2022-11-26T06:37:49.347Z,94.37
2022-11-26T06:38:49.336Z,94.37
2022-11-26T06:39:49.343Z,94.37
2022-11-26T06:40:49.315Z,94.37
2022-11-26T06:41:49.305Z,94.37
2022-11-26T06:42:49.302Z,94.37
2022-11-26T06:43:49.286Z,94.37
2022-11-26T06:44:49.269Z,94.37
2022-11-26T06:45:49.320Z,94.37
2022-11-26T06:46:49.246Z,94.37
2022-11-26T06:47:49.248Z,94.37
2022-11-26T06:48:49.226Z,94.37
2022-11-26T06:49:49.223Z,94.37
2022-11-26T06:50:49.220Z,94.37
2022-11-26T06:51:49.208Z,94.37
2022-11-26T06:52:49.181Z,94.37
2022-11-26T06:53:49.165Z,94.37
2022-11-26T06:54:49.156Z,94.37
2022-11-26T06:55:49.151Z,94.37
2022-11-26T06:56:49.131Z,94.37
2022-11-26T06:57:49.139Z,94.37
2022-11-26T06:58:49.228Z,94.37
2022-11-26T06:59:49.102Z,94.37
2022-11-26T07:00:49.098Z,94.37
2022-11-26T07:01:49.270Z,94.37
2022-11-26T07:02:49.174Z,94.37
2022-11-26T07:03:49.074Z,94.37
2022-11-26T07:04:49.062Z,94.37
2022-11-26T07:05:49.034Z,94.37
2022-11-26T07:06:49.030Z,94.37
2022-11-26T07:07:49.078Z,94.37
2022-11-26T07:08:49.115Z,94.37
2022-11-26T07:09:48.989Z,94.37
2022-11-26T07:10:49.447Z,94.26
2022-11-26T07:11:48.981Z,94.26
2022-11-26T07:12:48.954Z,94.26
2022-11-26T07:13:48.948Z,94.26
2022-11-26T07:14:49.003Z,94.26
2022-11-26T07:15:49.119Z,94.26
2022-11-26T07:16:48.937Z,94.26
2022-11-26T07:17:48.894Z,94.26
2022-11-26T07:18:48.898Z,94.37
2022-11-26T07:19:48.895Z,94.37
2022-11-26T07:20:48.867Z,94.26
2022-11-26T07:21:48.855Z,94.26
2022-11-26T07:22:48.834Z,94.26
2022-11-26T07:23:48.829Z,94.26
2022-11-26T07:24:48.827Z,94.16
2022-11-26T07:25:48.814Z,94.16
2022-11-26T07:26:48.801Z,94.16
2022-11-26T07:27:48.787Z,94.16
2022-11-26T07:28:48.876Z,94.16
2022-11-26T07:29:48.761Z,94.16
2022-11-26T07:30:48.760Z,94.16
2022-11-26T07:31:48.785Z,94.16
2022-11-26T07:32:48.747Z,94.06
2022-11-26T07:33:48.728Z,94.06
2022-11-26T07:34:48.708Z,94.06
2022-11-26T07:35:48.696Z,94.06
2022-11-26T07:36:49.723Z,94.06
2022-11-26T07:37:48.671Z,94.06
2022-11-26T07:38:48.680Z,94.01
2022-11-26T07:39:48.667Z,94.01
2022-11-26T07:40:48.640Z,94.01
2022-11-26T07:41:48.632Z,94.01
2022-11-26T07:42:53.103Z,94.01
2022-11-26T07:43:48.644Z,93.91
2022-11-26T07:44:48.593Z,93.91
2022-11-26T07:45:48.692Z,93.91
2022-11-26T07:46:48.609Z,93.91
2022-11-26T07:47:48.584Z,93.80
2022-11-26T07:48:48.543Z,93.80
2022-11-26T07:49:48.542Z,93.80
2022-11-26T07:50:48.530Z,93.80
2022-11-26T07:51:48.515Z,93.80
2022-11-26T07:52:48.517Z,93.80
2022-11-26T07:53:48.488Z,93.70
2022-11-26T07:54:48.484Z,93.70
2022-11-26T07:55:48.480Z,93.70
2022-11-26T07:56:48.469Z,93.66
2022-11-26T07:57:48.450Z,93.55
2022-11-26T07:58:48.451Z,93.55
2022-11-26T07:59:48.436Z,93.55
2022-11-26T08:00:53.171Z,93.45
2022-11-26T08:01:48.472Z,93.45
2022-11-26T08:02:48.436Z,93.35
2022-11-26T08:03:48.409Z,93.35
2022-11-26T08:04:48.366Z,93.35
2022-11-26T08:05:48.355Z,93.24
2022-11-26T08:06:48.357Z,93.24
2022-11-26T08:07:48.386Z,93.24
2022-11-26T08:08:48.334Z,93.14
2022-11-26T08:09:48.327Z,93.14
2022-11-26T08:10:48.301Z,93.04
2022-11-26T08:11:48.290Z,93.04
2022-11-26T08:12:48.283Z,93.04
2022-11-26T08:13:48.338Z,93.04
2022-11-26T08:14:48.268Z,92.93
2022-11-26T08:15:48.245Z,92.93
2022-11-26T08:16:48.312Z,92.93
2022-11-26T08:17:48.222Z,92.93
2022-11-26T08:18:48.230Z,92.93
2022-11-26T08:19:48.214Z,92.83
2022-11-26T08:20:48.196Z,92.83
2022-11-26T08:21:48.196Z,92.83
2022-11-26T08:22:48.166Z,92.83
2022-11-26T08:23:48.155Z,92.83
2022-11-26T08:24:48.153Z,92.79
2022-11-26T08:26:14.020Z,92.79
2022-11-26T08:26:48.150Z,92.79
2022-11-26T08:27:48.116Z,92.68
2022-11-26T08:28:48.109Z,92.68
2022-11-26T08:29:48.096Z,92.68
2022-11-26T08:30:48.076Z,92.68
2022-11-26T08:31:48.096Z,92.58
2022-11-26T08:32:48.099Z,92.58
2022-11-26T08:33:48.045Z,92.58
2022-11-26T08:34:48.041Z,92.58
2022-11-26T08:36:06.026Z,92.48
2022-11-26T08:36:48.013Z,92.48
2022-11-26T08:37:48.009Z,92.48
2022-11-26T08:38:48.004Z,92.38
2022-11-26T08:39:47.996Z,92.33
2022-11-26T08:40:47.975Z,92.33
2022-11-26T08:41:52.122Z,92.33
2022-11-26T08:42:47.958Z,92.33
2022-11-26T08:44:47.924Z,92.33
2022-11-26T08:45:47.949Z,92.23
2022-11-26T08:46:47.898Z,92.23
2022-11-26T08:47:47.913Z,92.23
2022-11-26T08:48:47.880Z,92.13
2022-11-26T08:49:47.869Z,92.13
2022-11-26T08:50:47.854Z,92.13
2022-11-26T08:51:47.857Z,92.13
2022-11-26T08:52:47.832Z,92.02
2022-11-26T08:53:47.856Z,92.02
2022-11-26T08:54:48.153Z,91.92
2022-11-26T08:56:00.151Z,91.92
2022-11-26T08:56:47.797Z,91.92
2022-11-26T08:57:47.806Z,91.92
2022-11-26T08:58:47.824Z,91.82
2022-11-26T08:59:47.820Z,91.82
2022-11-26T09:00:47.804Z,91.82
2022-11-26T09:01:47.778Z,91.82
2022-11-26T09:02:47.828Z,91.67
2022-11-26T09:03:47.715Z,91.67
2022-11-26T09:04:47.710Z,91.67
2022-11-26T09:05:47.695Z,91.67
2022-11-26T09:06:47.696Z,91.67
2022-11-26T09:07:49.187Z,91.67
2022-11-26T09:08:47.657Z,91.67
2022-11-26T09:09:47.673Z,91.67
2022-11-26T09:10:47.712Z,91.67
2022-11-26T09:11:47.622Z,91.63
2022-11-26T09:12:47.648Z,91.63
2022-11-26T09:13:47.595Z,91.63
2022-11-26T09:14:47.651Z,91.63
2022-11-26T09:15:47.584Z,91.52
2022-11-26T09:16:47.648Z,91.42
2022-11-26T09:17:47.554Z,91.32
2022-11-26T09:18:47.553Z,91.22
2022-11-26T09:19:47.530Z,91.22
2022-11-26T09:20:47.533Z,91.11
2022-11-26T09:21:47.528Z,91.01
2022-11-26T09:22:47.491Z,90.91
2022-11-26T09:23:47.502Z,90.91
2022-11-26T09:24:47.489Z,90.80
2022-11-26T09:25:47.462Z,90.80
2022-11-26T09:26:47.455Z,90.66
2022-11-26T09:27:47.466Z,90.55
2022-11-26T09:28:47.427Z,90.55
2022-11-26T09:29:47.418Z,90.55
2022-11-26T09:30:47.422Z,90.55
2022-11-26T09:32:21.296Z,90.55
2022-11-26T09:32:47.465Z,90.45
2022-11-26T09:33:47.385Z,90.35
2022-11-26T09:34:47.365Z,90.25
2022-11-26T09:35:47.345Z,90.14
2022-11-26T09:36:47.339Z,90.14
2022-11-26T09:37:51.526Z,90.14
2022-11-26T09:38:47.316Z,90.14
2022-11-26T09:39:47.301Z,90.14
2022-11-26T09:40:47.296Z,90.14
2022-11-26T09:41:47.288Z,90.04
2022-11-26T09:42:47.279Z,90.04
2022-11-26T09:43:48.290Z,90.04
2022-11-26T09:44:47.251Z,89.94
2022-11-26T09:45:47.320Z,89.94
2022-11-26T09:47:10.360Z,89.94
2022-11-26T09:47:47.239Z,89.89
2022-11-26T09:48:47.231Z,89.89
2022-11-26T09:49:47.187Z,89.89
2022-11-26T09:50:47.178Z,89.79
2022-11-26T09:51:47.174Z,89.79
2022-11-26T09:52:47.160Z,89.79
2022-11-26T09:53:47.155Z,89.79
2022-11-26T09:54:47.145Z,89.79
2022-11-26T09:55:47.129Z,89.79
2022-11-26T09:56:47.119Z,89.69
2022-11-26T09:57:47.109Z,89.54
2022-11-26T09:58:47.098Z,89.54
2022-11-26T09:59:47.073Z,89.54
2022-11-26T10:00:47.152Z,89.54
2022-11-26T10:01:47.137Z,89.44
2022-11-26T10:02:47.048Z,89.44
2022-11-26T10:03:47.039Z,89.29
2022-11-26T10:04:47.019Z,89.29
2022-11-26T10:05:47.017Z,89.19
2022-11-26T10:06:47.008Z,89.09
2022-11-26T10:07:47.150Z,88.99
2022-11-26T10:08:47.098Z,88.99
2022-11-26T10:09:46.966Z,88.99
2022-11-26T10:10:46.956Z,88.99
2022-11-26T10:11:46.971Z,88.99
2022-11-26T10:13:16.742Z,88.95
2022-11-26T10:13:46.936Z,88.95
2022-11-26T10:14:46.904Z,88.95
2022-11-26T10:15:46.901Z,88.84
2022-11-26T10:16:46.989Z,88.64
2022-11-26T10:17:46.880Z,88.64
2022-11-26T10:18:46.870Z,88.64
2022-11-26T10:19:46.852Z,88.64
2022-11-26T10:20:46.845Z,88.43
2022-11-26T10:22:02.254Z,88.33
2022-11-26T10:22:46.837Z,88.12
2022-11-26T10:23:46.914Z,88.12
2022-11-26T10:24:46.801Z,88.08
2022-11-26T10:25:46.786Z,87.98
2022-11-26T10:26:46.773Z,87.77
2022-11-26T10:27:46.764Z,87.67
2022-11-26T10:28:46.760Z,87.67
2022-11-26T10:29:46.748Z,87.67
2022-11-26T10:30:46.730Z,87.73
2022-11-26T10:31:46.863Z,87.52
2022-11-26T10:32:46.711Z,87.42
2022-11-26T10:33:46.691Z,87.32
2022-11-26T10:34:46.692Z,87.32
2022-11-26T10:35:46.681Z,87.01
2022-11-26T10:36:46.680Z,86.80
2022-11-26T10:37:46.654Z,86.60
2022-11-26T10:38:46.636Z,86.60
2022-11-26T10:39:46.634Z,86.50
2022-11-26T10:40:46.613Z,86.40
2022-11-26T10:41:46.609Z,86.25
2022-11-26T10:42:46.612Z,86.15
2022-11-26T10:43:46.580Z,86.15
2022-11-26T10:44:46.574Z,86.05
2022-11-26T10:45:46.577Z,85.74
2022-11-26T10:46:46.579Z,85.63
2022-11-26T10:47:46.557Z,85.63
2022-11-26T10:48:46.580Z,85.63
2022-11-26T10:49:46.512Z,85.63
2022-11-26T10:50:48.097Z,85.84
2022-11-26T10:51:46.502Z,86.05
2022-11-26T10:52:46.477Z,86.05
2022-11-26T10:53:46.556Z,86.05
2022-11-26T10:54:46.454Z,86.05
2022-11-26T10:55:46.457Z,86.05
2022-11-26T10:56:46.433Z,86.05
2022-11-26T10:57:46.437Z,86.15
2022-11-26T10:58:46.416Z,86.05
2022-11-26T10:59:46.415Z,85.94
2022-11-26T11:00:46.467Z,85.84
2022-11-26T11:01:46.473Z,85.80
2022-11-26T11:02:46.405Z,85.80
2022-11-26T11:04:07.497Z,85.60
2022-11-26T11:04:46.757Z,85.28
2022-11-26T11:05:46.338Z,85.28
2022-11-26T11:06:46.318Z,85.08
2022-11-26T11:07:46.449Z,85.04
2022-11-26T11:08:46.291Z,84.94
2022-11-26T11:09:46.303Z,84.84
2022-11-26T11:10:46.271Z,84.74
2022-11-26T11:11:46.269Z,84.63
2022-11-26T11:12:46.262Z,84.74
2022-11-26T11:13:46.252Z,84.74
2022-11-26T11:14:46.675Z,84.84
2022-11-26T11:15:46.245Z,85.00
2022-11-26T11:16:46.370Z,85.00
2022-11-26T11:17:46.190Z,84.69
2022-11-26T11:18:46.333Z,84.49
2022-11-26T11:19:46.180Z,84.39
2022-11-26T11:20:46.175Z,84.49
2022-11-26T11:21:48.327Z,84.39
2022-11-26T11:22:46.159Z,84.39
2022-11-26T11:24:07.828Z,84.39
2022-11-26T11:24:46.135Z,84.18
2022-11-26T11:25:46.111Z,84.28
2022-11-26T11:26:46.116Z,84.28
2022-11-26T11:27:46.076Z,84.18
2022-11-26T11:28:46.074Z,84.08
2022-11-26T11:29:46.059Z,83.98
2022-11-26T11:30:46.045Z,83.87
2022-11-26T11:31:46.121Z,83.56
2022-11-26T11:32:46.037Z,83.26
2022-11-26T11:33:46.063Z,83.26
2022-11-26T11:34:46.006Z,83.26
2022-11-26T11:35:45.991Z,83.15
2022-11-26T11:36:45.986Z,83.26
2022-11-26T11:37:45.971Z,83.26
2022-11-26T11:38:45.966Z,83.05
2022-11-26T11:39:45.964Z,82.95
2022-11-26T11:40:45.947Z,82.95
2022-11-26T11:41:45.932Z,83.05
2022-11-26T11:42:45.910Z,83.05
2022-11-26T11:43:46.016Z,82.95
2022-11-26T11:44:45.903Z,83.05
2022-11-26T11:45:51.523Z,83.26
2022-11-26T11:46:45.880Z,83.46
2022-11-26T11:47:45.866Z,83.67
2022-11-26T11:48:45.888Z,83.83
2022-11-26T11:49:45.850Z,83.94
2022-11-26T11:50:45.820Z,83.73
2022-11-26T11:51:45.810Z,83.32
2022-11-26T11:52:45.819Z,83.22
2022-11-26T11:53:45.802Z,83.12
2022-11-26T11:54:45.791Z,83.42
2022-11-26T11:55:45.794Z,83.53
2022-11-26T11:56:45.761Z,83.83
2022-11-26T11:57:45.785Z,84.04
2022-11-26T11:58:45.741Z,83.42
2022-11-26T11:59:45.726Z,82.91
2022-11-26T12:00:45.707Z,82.91
2022-11-26T12:01:45.788Z,83.22
2022-11-26T12:02:45.691Z,83.32
2022-11-26T12:03:45.673Z,83.32
2022-11-26T12:04:45.696Z,83.32
2022-11-26T12:05:45.676Z,83.18
2022-11-26T12:06:45.642Z,83.39
2022-11-26T12:07:45.685Z,83.28
2022-11-26T12:08:45.671Z,83.07
2022-11-26T12:09:45.637Z,82.97
2022-11-26T12:10:45.625Z,82.87
2022-11-26T12:11:45.581Z,82.36
2022-11-26T12:12:45.580Z,82.26
2022-11-26T12:13:45.593Z,82.46
2022-11-26T12:14:45.849Z,82.56
2022-11-26T12:15:45.536Z,82.36
2022-11-26T12:16:45.642Z,82.36
2022-11-26T12:17:45.521Z,82.36
2022-11-26T12:18:45.510Z,82.36
2022-11-26T12:19:45.500Z,82.46
2022-11-26T12:20:45.485Z,82.56
2022-11-26T12:21:45.494Z,82.67
2022-11-26T12:22:45.471Z,82.56
2022-11-26T12:23:45.459Z,82.56
2022-11-26T12:24:45.441Z,82.36
2022-11-26T12:25:45.436Z,82.46
2022-11-26T12:26:45.448Z,82.67
2022-11-26T12:27:45.402Z,82.56
2022-11-26T12:28:49.913Z,82.87
2022-11-26T12:29:45.406Z,82.97
2022-11-26T12:30:45.379Z,82.67
2022-11-26T12:31:45.528Z,82.81
2022-11-26T12:32:45.357Z,82.91
2022-11-26T12:33:45.341Z,83.01
2022-11-26T12:34:45.323Z,83.22
2022-11-26T12:35:45.328Z,83.22
2022-11-26T12:36:45.311Z,83.22
2022-11-26T12:37:45.296Z,83.07
2022-11-26T12:38:45.357Z,82.70
2022-11-26T12:39:49.201Z,82.67
2022-11-26T12:40:45.270Z,82.56
2022-11-26T12:41:45.241Z,82.77
2022-11-26T12:42:45.257Z,82.67
2022-11-26T12:43:45.370Z,83.01
2022-11-26T12:44:45.208Z,83.12
2022-11-26T12:45:45.240Z,83.22
2022-11-26T12:46:45.183Z,83.42
2022-11-26T12:47:45.181Z,83.53
2022-11-26T12:48:45.256Z,83.32
2022-11-26T12:49:45.164Z,83.32
2022-11-26T12:50:45.143Z,83.49
2022-11-26T12:51:45.154Z,83.39
2022-11-26T12:52:48.771Z,83.18
2022-11-26T12:53:45.231Z,82.97