createdAt,value
2018-09-21T00:00:17.278Z,82.0
2018-09-21T00:01:16.307Z,81.8
2018-09-21T00:02:16.576Z,81.8
2018-09-21T00:03:16.840Z,81.9
2018-09-21T00:04:17.139Z,82.0
2018-09-21T00:05:16.413Z,82.2
2018-09-21T00:06:16.682Z,82.6
2018-09-21T00:07:16.971Z,82.5
2018-09-21T00:08:17.250Z,82.8
2018-09-21T00:09:16.526Z,82.9
2018-09-21T00:10:16.825Z,83.1
2018-09-21T00:11:16.865Z,83.1
2018-09-21T00:12:17.138Z,83.3
2018-09-21T00:13:16.406Z,82.9
2018-09-21T00:14:16.676Z,82.7
2018-09-21T00:15:16.954Z,82.7
2018-09-21T00:16:17.225Z,82.9
2018-09-21T00:17:16.505Z,82.9
2018-09-21T00:18:16.778Z,83.0
2018-09-21T00:19:17.224Z,83.1
2018-09-21T00:20:16.503Z,82.9
2018-09-21T00:21:16.558Z,83.1
2018-09-21T00:22:16.832Z,83.2
2018-09-21T00:23:17.114Z,83.4
2018-09-21T00:24:16.388Z,83.7
2018-09-21T00:25:16.651Z,83.8
2018-09-21T00:26:16.920Z,84.0
2018-09-21T00:27:17.201Z,84.1
2018-09-21T00:28:16.476Z,84.2
2018-09-21T00:29:16.741Z,84.1
2018-09-21T00:30:17.050Z,83.9
2018-09-21T00:31:17.054Z,84.1
2018-09-21T00:32:16.339Z,84.1
2018-09-21T00:33:16.623Z,84.3
2018-09-21T00:34:16.897Z,84.4
2018-09-21T00:35:17.166Z,84.6
2018-09-21T00:36:16.434Z,84.3
2018-09-21T00:37:16.705Z,84.3
2018-09-21T00:38:16.965Z,84.3
2018-09-21T00:39:17.513Z,84.2
2018-09-21T00:40:16.790Z,84.4
2018-09-21T00:41:16.841Z,84.4
2018-09-21T00:42:17.105Z,84.4
2018-09-21T00:43:16.398Z,84.5
2018-09-21T00:44:16.673Z,84.4
2018-09-21T00:45:16.974Z,84.4
2018-09-21T00:46:17.234Z,84.5
2018-09-21T00:47:16.502Z,84.5
2018-09-21T00:48:16.769Z,84.7
2018-09-21T00:49:17.046Z,84.4
2018-09-21T00:50:16.345Z,84.3
2018-09-21T00:51:16.370Z,84.6
2018-09-21T00:52:16.636Z,84.7
2018-09-21T00:53:16.912Z,84.8
2018-09-21T00:54:17.200Z,84.7
2018-09-21T00:55:16.473Z,84.7
2018-09-21T00:56:16.739Z,84.8
2018-09-21T00:57:17.017Z,84.6
2018-09-21T00:58:16.291Z,84.8
2018-09-21T00:59:16.557Z,84.8
2018-09-21T01:00:16.838Z,84.9
2018-09-21T01:01:16.877Z,84.9
2018-09-21T01:02:17.148Z,84.8
2018-09-21T01:03:16.423Z,85.0
2018-09-21T01:04:16.703Z,85.0
2018-09-21T01:05:17.261Z,85.1
2018-09-21T01:06:16.526Z,85.2
2018-09-21T01:07:16.799Z,85.3
2018-09-21T01:08:17.065Z,85.3
2018-09-21T01:09:16.337Z,85.3
2018-09-21T01:10:16.624Z,85.5
2018-09-21T01:11:16.688Z,85.4
2018-09-21T01:12:16.966Z,85.4
2018-09-21T01:13:17.240Z,85.2
2018-09-21T01:14:16.510Z,85.2
2018-09-21T01:15:16.796Z,85.2
2018-09-21T01:16:17.067Z,85.0
2018-09-21T01:17:16.342Z,84.7
2018-09-21T01:18:16.621Z,84.3
2018-09-21T01:19:16.889Z,84.0
2018-09-21T01:20:17.356Z,83.5
2018-09-21T01:21:17.213Z,83.6
2018-09-21T01:22:16.478Z,83.8
2018-09-21T01:23:16.742Z,84.0
2018-09-21T01:24:17.009Z,84.1
2018-09-21T01:25:16.283Z,84.2
2018-09-21T01:26:16.574Z,84.2
2018-09-21T01:27:16.846Z,84.4
2018-09-21T01:28:17.114Z,84.4
2018-09-21T01:29:16.401Z,84.5
2018-09-21T01:30:16.674Z,84.6
2018-09-21T01:31:16.725Z,84.7
2018-09-21T01:32:17.009Z,84.8
2018-09-21T01:33:16.280Z,84.8
2018-09-21T01:34:16.549Z,84.8
2018-09-21T01:35:16.811Z,84.9
2018-09-21T01:36:17.076Z,84.9
2018-09-21T01:37:16.364Z,84.9
2018-09-21T01:38:16.642Z,84.9
2018-09-21T01:39:16.913Z,84.9
2018-09-21T01:40:17.189Z,84.9
2018-09-21T01:41:17.240Z,85.0
2018-09-21T01:42:16.520Z,85.0
2018-09-21T01:43:16.789Z,85.1
2018-09-21T01:44:17.047Z,85.1
2018-09-21T01:45:16.339Z,85.2
2018-09-21T01:46:16.619Z,85.3
2018-09-21T01:47:16.879Z,85.2
2018-09-21T01:48:17.138Z,85.2
2018-09-21T01:49:16.402Z,84.9
2018-09-21T01:50:16.736Z,85.2
2018-09-21T01:51:16.737Z,85.0
2018-09-21T01:52:17.044Z,85.0
2018-09-21T01:53:16.314Z,84.8
2018-09-21T01:54:16.589Z,84.8
2018-09-21T01:55:16.858Z,85.0
2018-09-21T01:56:17.131Z,85.1
2018-09-21T01:57:16.408Z,85.0
2018-09-21T01:58:16.680Z,84.5
2018-09-21T01:59:16.945Z,84.8
2018-09-21T02:00:17.223Z,85.1
2018-09-21T02:01:16.624Z,85.2
2018-09-21T02:02:16.890Z,85.3
2018-09-21T02:03:17.164Z,84.8
2018-09-21T02:04:16.437Z,84.3
2018-09-21T02:05:16.708Z,84.7
2018-09-21T02:06:16.971Z,84.7
2018-09-21T02:07:17.243Z,85.0
2018-09-21T02:08:16.874Z,85.3
2018-09-21T02:09:17.154Z,85.6
2018-09-21T02:10:16.438Z,85.9
2018-09-21T02:11:16.460Z,86.4
2018-09-21T02:12:16.727Z,86.4
2018-09-21T02:13:16.994Z,86.5
2018-09-21T02:14:16.260Z,86.5
2018-09-21T02:15:16.538Z,86.5
2018-09-21T02:16:16.816Z,86.5
2018-09-21T02:17:17.079Z,86.4
2018-09-21T02:18:16.349Z,86.3
2018-09-21T02:19:16.620Z,86.4
2018-09-21T02:20:16.888Z,86.6
2018-09-21T02:21:16.928Z,86.7
2018-09-21T02:22:17.216Z,86.8
2018-09-21T02:23:16.496Z,86.8
2018-09-21T02:24:16.769Z,86.9
2018-09-21T02:25:17.037Z,87.0
2018-09-21T02:26:16.301Z,86.9
2018-09-21T02:27:16.572Z,86.9
2018-09-21T02:28:16.836Z,86.2
2018-09-21T02:29:17.097Z,86.5
2018-09-21T02:30:16.397Z,85.8
2018-09-21T02:31:16.435Z,86.2
2018-09-21T02:32:16.705Z,86.3
2018-09-21T02:33:16.978Z,86.4
2018-09-21T02:34:17.247Z,86.7
2018-09-21T02:35:16.525Z,86.3
2018-09-21T02:36:16.797Z,86.3
2018-09-21T02:37:17.262Z,85.4
2018-09-21T02:38:16.552Z,86.2
2018-09-21T02:39:16.991Z,86.6
2018-09-21T02:40:16.286Z,87.1
2018-09-21T02:41:17.270Z,86.8
2018-09-21T02:42:16.570Z,86.5
2018-09-21T02:43:16.882Z,86.4
2018-09-21T02:44:17.168Z,86.7
2018-09-21T02:45:16.456Z,86.8
2018-09-21T02:46:16.731Z,86.3
2018-09-21T02:47:17.015Z,86.9
2018-09-21T02:48:16.282Z,86.6
2018-09-21T02:49:16.554Z,86.8
2018-09-21T02:50:16.829Z,86.3
2018-09-21T02:51:16.855Z,86.4
2018-09-21T02:52:17.121Z,86.7
2018-09-21T02:53:16.416Z,86.6
2018-09-21T02:54:16.745Z,86.8
2018-09-21T02:55:17.009Z,86.8
2018-09-21T02:56:16.279Z,86.7
2018-09-21T02:57:16.565Z,86.1
2018-09-21T02:58:16.836Z,86.2
2018-09-21T02:59:17.108Z,86.5
2018-09-21T03:00:16.444Z,86.9
2018-09-21T03:01:16.420Z,87.0
2018-09-21T03:02:16.698Z,87.2
2018-09-21T03:03:16.980Z,87.5
2018-09-21T03:04:17.253Z,87.2
2018-09-21T03:05:16.602Z,87.4
2018-09-21T03:06:16.889Z,87.1
2018-09-21T03:07:17.165Z,87.2
2018-09-21T03:08:16.430Z,87.0
2018-09-21T03:09:16.702Z,87.3
2018-09-21T03:10:16.991Z,87.4
2018-09-21T03:11:17.029Z,87.6
2018-09-21T03:12:16.286Z,87.5
2018-09-21T03:13:16.753Z,87.6
2018-09-21T03:14:17.127Z,87.6
2018-09-21T03:15:16.406Z,87.5
2018-09-21T03:16:16.694Z,87.5
2018-09-21T03:17:16.963Z,87.2
2018-09-21T03:18:17.254Z,87.2
2018-09-21T03:19:16.536Z,86.9
2018-09-21T03:20:16.826Z,86.8
2018-09-21T03:21:16.859Z,86.8
2018-09-21T03:22:17.135Z,86.6
2018-09-21T03:23:16.400Z,86.4
2018-09-21T03:24:17.009Z,86.5
2018-09-21T03:25:16.282Z,86.2
2018-09-21T03:26:16.538Z,86.2
2018-09-21T03:27:16.833Z,86.2
2018-09-21T03:28:17.108Z,86.0
2018-09-21T03:29:16.389Z,86.0
2018-09-21T03:30:16.686Z,86.1
2018-09-21T03:31:16.733Z,86.0
2018-09-21T03:32:17.037Z,85.8
2018-09-21T03:33:16.316Z,85.8
2018-09-21T03:34:16.585Z,86.1
2018-09-21T03:35:16.979Z,86.0
2018-09-21T03:36:16.317Z,86.0
2018-09-21T03:37:16.612Z,85.9
2018-09-21T03:38:16.883Z,85.8
2018-09-21T03:39:17.171Z,85.7
2018-09-21T03:40:16.496Z,85.6
2018-09-21T03:41:16.500Z,85.2
2018-09-21T03:42:16.781Z,84.9
2018-09-21T03:43:17.049Z,85.1
2018-09-21T03:44:16.324Z,85.2
2018-09-21T03:45:16.596Z,86.2
2018-09-21T03:46:16.862Z,86.2
2018-09-21T03:47:17.124Z,85.8
2018-09-21T03:48:16.391Z,85.8
2018-09-21T03:49:16.661Z,86.2
2018-09-21T03:50:16.955Z,86.3
2018-09-21T03:51:16.974Z,86.2
2018-09-21T03:52:17.264Z,86.4
2018-09-21T03:53:16.542Z,86.6
2018-09-21T03:54:16.812Z,86.9
2018-09-21T03:55:17.083Z,87.0
2018-09-21T03:56:16.349Z,87.4
2018-09-21T03:57:16.626Z,87.4
2018-09-21T03:58:16.893Z,87.7
2018-09-21T03:59:17.165Z,87.4
2018-09-21T04:00:16.458Z,87.4
2018-09-21T04:01:16.642Z,87.5
2018-09-21T04:02:16.960Z,87.9
2018-09-21T04:03:17.236Z,87.7
2018-09-21T04:04:16.527Z,87.2
2018-09-21T04:05:16.811Z,87.3
2018-09-21T04:06:16.544Z,87.2
2018-09-21T04:07:16.822Z,86.7
2018-09-21T04:08:17.098Z,86.8
2018-09-21T04:09:16.373Z,87.0
2018-09-21T04:10:16.667Z,87.1
2018-09-21T04:11:16.694Z,87.8
2018-09-21T04:12:16.961Z,87.8
2018-09-21T04:13:17.248Z,87.8
2018-09-21T04:14:16.511Z,87.4
2018-09-21T04:15:16.781Z,87.6
2018-09-21T04:16:17.061Z,87.2
2018-09-21T04:17:16.385Z,87.3
2018-09-21T04:18:16.657Z,87.4
2018-09-21T04:19:16.926Z,86.9
2018-09-21T04:20:17.213Z,87.3
2018-09-21T04:21:17.245Z,87.3
2018-09-21T04:22:16.513Z,87.1
2018-09-21T04:23:16.790Z,87.5
2018-09-21T04:24:17.306Z,87.0
2018-09-21T04:25:16.606Z,86.7
2018-09-21T04:26:16.887Z,87.2
2018-09-21T04:27:17.160Z,86.9
2018-09-21T04:28:16.445Z,86.7
2018-09-21T04:29:16.720Z,86.8
2018-09-21T04:30:17.004Z,86.8
2018-09-21T04:31:17.033Z,87.0
2018-09-21T04:32:16.300Z,87.2
2018-09-21T04:33:16.573Z,87.5
2018-09-21T04:34:16.844Z,87.7
2018-09-21T04:35:17.121Z,87.6
2018-09-21T04:36:16.731Z,87.7
2018-09-21T04:37:17.063Z,87.8
2018-09-21T04:38:16.331Z,88.1
2018-09-21T04:39:16.644Z,88.5
2018-09-21T04:40:16.934Z,88.6
2018-09-21T04:41:16.974Z,88.6
2018-09-21T04:42:17.245Z,88.7
2018-09-21T04:43:16.526Z,88.8
2018-09-21T04:44:16.812Z,88.8
2018-09-21T04:45:17.097Z,89.1
2018-09-21T04:46:16.387Z,89.2
2018-09-21T04:47:16.665Z,89.5
2018-09-21T04:48:16.930Z,89.8
2018-09-21T04:49:17.211Z,89.9
2018-09-21T04:50:16.496Z,90.1
2018-09-21T04:51:16.540Z,90.2
2018-09-21T04:52:16.846Z,90.6
2018-09-21T04:53:17.126Z,90.6
2018-09-21T04:54:16.389Z,90.8
2018-09-21T04:55:16.660Z,90.8
2018-09-21T04:56:16.933Z,90.8
2018-09-21T04:57:17.207Z,90.3
2018-09-21T04:58:16.479Z,90.7
2018-09-21T04:59:16.750Z,90.8
2018-09-21T05:00:17.038Z,90.9
2018-09-21T05:01:17.106Z,90.8
2018-09-21T05:02:16.375Z,90.5
2018-09-21T05:03:16.647Z,90.6
2018-09-21T05:04:16.926Z,90.8
2018-09-21T05:05:17.203Z,91.0
2018-09-21T05:06:16.471Z,90.8
2018-09-21T05:07:16.744Z,90.6
2018-09-21T05:08:17.015Z,90.5
2018-09-21T05:09:16.281Z,90.6
2018-09-21T05:10:16.559Z,90.7
2018-09-21T05:11:16.614Z,90.7
2018-09-21T05:12:16.887Z,90.7
2018-09-21T05:13:17.166Z,90.5
2018-09-21T05:14:16.444Z,90.5
2018-09-21T05:15:16.713Z,90.5
2018-09-21T05:16:16.989Z,90.0
2018-09-21T05:17:16.274Z,90.1
2018-09-21T05:18:16.562Z,90.0
2018-09-21T05:19:16.828Z,89.8
2018-09-21T05:20:17.104Z,89.7
2018-09-21T05:21:17.153Z,89.8
2018-09-21T05:22:16.433Z,89.7
2018-09-21T05:23:16.709Z,89.6
2018-09-21T05:24:16.975Z,89.6
2018-09-21T05:25:17.244Z,89.5
2018-09-21T05:26:16.516Z,89.5
2018-09-21T05:27:16.792Z,89.3
2018-09-21T05:28:17.056Z,89.3
2018-09-21T05:29:16.336Z,89.3
2018-09-21T05:30:16.631Z,89.6
2018-09-21T05:31:16.656Z,89.7
2018-09-21T05:32:16.935Z,89.6
2018-09-21T05:33:17.213Z,89.6
2018-09-21T05:34:16.604Z,89.6
2018-09-21T05:35:17.158Z,89.7
2018-09-21T05:36:16.469Z,89.8
2018-09-21T05:37:16.737Z,89.8
2018-09-21T05:38:17.009Z,90.0
2018-09-21T05:39:16.285Z,90.0
2018-09-21T05:40:16.553Z,90.0
2018-09-21T05:41:16.603Z,89.9
2018-09-21T05:42:16.865Z,89.3
2018-09-21T05:43:17.128Z,88.9
2018-09-21T05:44:16.410Z,88.4
2018-09-21T05:45:16.674Z,88.0
2018-09-21T05:46:16.947Z,87.9
2018-09-21T05:47:17.463Z,87.9
2018-09-21T05:48:16.736Z,87.9
2018-09-21T05:49:17.008Z,87.8
2018-09-21T05:50:16.288Z,87.8
2018-09-21T05:51:16.322Z,87.8
2018-09-21T05:52:16.596Z,87.8
2018-09-21T05:53:16.854Z,87.9
2018-09-21T05:54:17.125Z,88.0
2018-09-21T05:55:16.407Z,87.8
2018-09-21T05:56:16.909Z,87.8
2018-09-21T05:57:17.247Z,87.6
2018-09-21T05:58:16.529Z,87.2
2018-09-21T05:59:16.802Z,87.1
2018-09-21T06:00:17.108Z,87.1
2018-09-21T06:01:17.140Z,86.8
2018-09-21T06:02:16.779Z,86.8
2018-09-21T06:03:17.133Z,86.8
2018-09-21T06:04:16.409Z,86.6
2018-09-21T06:05:16.678Z,86.3
2018-09-21T06:06:16.949Z,85.9
2018-09-21T06:07:17.481Z,85.2
2018-09-21T06:08:16.774Z,85.0
2018-09-21T06:09:17.041Z,84.6
2018-09-21T06:10:16.313Z,84.4
2018-09-21T06:11:16.360Z,84.3
2018-09-21T06:12:16.625Z,84.2
2018-09-21T06:13:16.896Z,84.2
2018-09-21T06:14:17.167Z,84.0
2018-09-21T06:15:16.442Z,83.5
2018-09-21T06:16:16.720Z,83.5
2018-09-21T06:17:16.995Z,83.2
2018-09-21T06:18:16.271Z,83.1
2018-09-21T06:19:16.645Z,82.9
2018-09-21T06:20:16.946Z,82.8
2018-09-21T06:21:17.277Z,82.3
2018-09-21T06:22:16.596Z,82.5
2018-09-21T06:23:16.872Z,82.3
2018-09-21T06:24:17.151Z,82.2
2018-09-21T06:25:16.440Z,81.7
2018-09-21T06:26:16.709Z,82.0
2018-09-21T06:27:16.975Z,81.3
2018-09-21T06:28:17.245Z,81.1
2018-09-21T06:29:16.520Z,81.0
2018-09-21T06:30:16.805Z,80.7
2018-09-21T06:31:16.858Z,80.7
2018-09-21T06:32:17.690Z,80.5
2018-09-21T06:33:16.953Z,80.4
2018-09-21T06:34:17.228Z,79.9
2018-09-21T06:35:16.510Z,79.4
2018-09-21T06:36:16.780Z,79.2
2018-09-21T06:37:17.056Z,79.2
2018-09-21T06:38:16.322Z,79.1
2018-09-21T06:39:16.600Z,78.9
2018-09-21T06:40:16.867Z,79.0
2018-09-21T06:41:16.924Z,78.8
2018-09-21T06:42:17.199Z,78.6
2018-09-21T06:43:16.595Z,78.3
2018-09-21T06:44:16.868Z,78.8
2018-09-21T06:45:17.141Z,78.6
2018-09-21T06:46:16.419Z,78.0
2018-09-21T06:47:16.691Z,77.7
2018-09-21T06:48:16.964Z,77.1
2018-09-21T06:49:17.241Z,77.0
2018-09-21T06:50:16.522Z,77.6
2018-09-21T06:51:16.565Z,77.5
2018-09-21T06:52:16.835Z,77.0
2018-09-21T06:53:17.097Z,76.8
2018-09-21T06:54:16.369Z,76.4
2018-09-21T06:55:16.637Z,76.5
2018-09-21T06:56:16.916Z,76.5
2018-09-21T06:57:17.197Z,76.5
2018-09-21T06:58:16.465Z,76.0
2018-09-21T06:59:16.741Z,75.6
2018-09-21T07:00:17.011Z,74.5
2018-09-21T07:01:17.135Z,75.0
2018-09-21T07:02:16.424Z,74.5
2018-09-21T07:03:16.696Z,74.4
2018-09-21T07:04:16.964Z,75.2
2018-09-21T07:05:17.238Z,74.6
2018-09-21T07:06:16.507Z,74.5
2018-09-21T07:07:16.782Z,73.8
2018-09-21T07:08:17.051Z,73.3
2018-09-21T07:09:16.327Z,73.3
2018-09-21T07:10:16.608Z,73.0
2018-09-21T07:11:16.653Z,73.2
2018-09-21T07:12:16.927Z,73.0
2018-09-21T07:13:17.196Z,72.6
2018-09-21T07:14:16.467Z,72.2
2018-09-21T07:15:16.757Z,71.3
2018-09-21T07:16:17.026Z,71.2
2018-09-21T07:17:16.302Z,71.5
2018-09-21T07:18:16.567Z,70.8
2018-09-21T07:19:16.838Z,69.2
2018-09-21T07:20:17.120Z,68.4
2018-09-21T07:21:17.155Z,68.6
2018-09-21T07:22:16.435Z,68.2
2018-09-21T07:23:16.708Z,67.4
2018-09-21T07:24:16.978Z,66.8
2018-09-21T07:25:17.269Z,66.8
2018-09-21T07:26:16.540Z,65.6
2018-09-21T07:27:16.817Z,65.9
2018-09-21T07:28:17.094Z,65.9
2018-09-21T07:29:16.364Z,64.8
2018-09-21T07:30:16.655Z,65.7
2018-09-21T07:31:16.864Z,65.3
2018-09-21T07:32:17.428Z,65.7
2018-09-21T07:33:16.697Z,65.0
2018-09-21T07:34:16.968Z,63.6
2018-09-21T07:35:17.246Z,63.1
2018-09-21T07:36:16.515Z,62.5
2018-09-21T07:37:16.793Z,63.4
2018-09-21T07:38:17.054Z,62.9
2018-09-21T07:39:16.327Z,61.8
2018-09-21T07:40:16.612Z,62.5
2018-09-21T07:41:16.673Z,62.1
2018-09-21T07:42:16.942Z,63.4
2018-09-21T07:43:17.215Z,62.4
2018-09-21T07:44:16.481Z,61.7
2018-09-21T07:45:16.751Z,62.0
2018-09-21T07:46:17.019Z,61.0
2018-09-21T07:47:16.283Z,60.5
2018-09-21T07:48:16.555Z,61.2
2018-09-21T07:49:16.865Z,61.0
2018-09-21T07:50:17.139Z,60.0
2018-09-21T07:51:17.182Z,61.0
2018-09-21T07:52:16.461Z,61.4
2018-09-21T07:53:16.741Z,60.6
2018-09-21T07:54:17.068Z,60.6
2018-09-21T07:55:16.362Z,60.0
2018-09-21T07:56:16.637Z,58.2
2018-09-21T07:57:16.920Z,57.7
2018-09-21T07:58:17.213Z,58.0
2018-09-21T07:59:16.489Z,57.7
2018-09-21T08:00:16.777Z,57.0
2018-09-21T08:01:16.802Z,57.6
2018-09-21T08:02:17.081Z,58.0
2018-09-21T08:03:16.351Z,57.4
2018-09-21T08:04:16.616Z,56.0
2018-09-21T08:05:17.162Z,56.5
2018-09-21T08:06:16.496Z,57.0
2018-09-21T08:07:17.000Z,55.6
2018-09-21T08:08:16.282Z,56.2
2018-09-21T08:09:16.553Z,57.2
2018-09-21T08:10:16.872Z,58.3
2018-09-21T08:11:16.892Z,59.1
2018-09-21T08:12:17.158Z,58.7
2018-09-21T08:13:16.426Z,59.0
2018-09-21T08:14:16.706Z,59.1
2018-09-21T08:15:16.994Z,57.7
2018-09-21T08:16:16.264Z,56.9
2018-09-21T08:17:16.541Z,57.8
2018-09-21T08:18:16.811Z,57.5
2018-09-21T08:19:17.179Z,57.6
2018-09-21T08:20:16.469Z,56.8
2018-09-21T08:21:16.515Z,55.5
2018-09-21T08:22:16.785Z,55.9
2018-09-21T08:23:17.047Z,56.2
2018-09-21T08:24:16.313Z,56.5
2018-09-21T08:25:16.600Z,55.4
2018-09-21T08:26:16.898Z,54.0
2018-09-21T08:27:17.176Z,53.3
2018-09-21T08:28:16.444Z,53.7
2018-09-21T08:29:16.712Z,53.0
2018-09-21T08:30:16.998Z,52.7
2018-09-21T08:31:17.138Z,51.8
2018-09-21T08:32:16.412Z,52.6
2018-09-21T08:33:16.957Z,52.2
2018-09-21T08:34:17.256Z,52.5
2018-09-21T08:35:16.538Z,52.5
2018-09-21T08:36:16.817Z,52.8
2018-09-21T08:37:17.361Z,52.9
2018-09-21T08:38:16.650Z,52.7
2018-09-21T08:39:16.974Z,52.0
2018-09-21T08:40:17.251Z,52.5
2018-09-21T08:41:16.326Z,53.8
2018-09-21T08:42:16.591Z,53.2
2018-09-21T08:43:16.855Z,51.5
2018-09-21T08:44:17.137Z,49.9
2018-09-21T08:45:16.414Z,50.6
2018-09-21T08:46:16.688Z,50.4
2018-09-21T08:47:16.960Z,49.7
2018-09-21T08:48:17.235Z,50.0
2018-09-21T08:49:16.509Z,49.5
2018-09-21T08:50:16.797Z,49.5
2018-09-21T08:51:16.847Z,48.6
2018-09-21T08:52:17.118Z,49.0
2018-09-21T08:53:16.397Z,48.5
2018-09-21T08:54:16.670Z,48.2
2018-09-21T08:55:16.939Z,50.4
2018-09-21T08:56:17.205Z,50.5
2018-09-21T08:57:16.470Z,50.2
2018-09-21T08:58:16.745Z,49.5
2018-09-21T08:59:17.012Z,49.7
2018-09-21T09:00:16.290Z,47.5
2018-09-21T09:01:16.341Z,48.5
2018-09-21T09:02:16.634Z,48.7
2018-09-21T09:03:17.147Z,49.7
2018-09-21T09:04:16.428Z,49.2
2018-09-21T09:05:16.697Z,49.0
2018-09-21T09:06:16.963Z,49.0
2018-09-21T09:07:17.249Z,50.7
2018-09-21T09:08:16.549Z,51.3
2018-09-21T09:09:16.814Z,51.1
2018-09-21T09:10:17.098Z,50.1
2018-09-21T09:11:17.137Z,50.2
2018-09-21T09:12:16.408Z,50.1
2018-09-21T09:13:16.679Z,49.8
2018-09-21T09:14:16.967Z,49.5
2018-09-21T09:15:17.245Z,49.0
2018-09-21T09:16:16.532Z,48.7
2018-09-21T09:17:16.806Z,48.6
2018-09-21T09:18:17.083Z,48.8
2018-09-21T09:19:16.371Z,49.2
2018-09-21T09:20:16.657Z,47.3
2018-09-21T09:21:17.005Z,46.9
2018-09-21T09:22:16.280Z,46.8
2018-09-21T09:23:16.708Z,46.2
2018-09-21T09:24:17.037Z,46.3
2018-09-21T09:25:16.318Z,47.5
2018-09-21T09:26:16.599Z,47.0
2018-09-21T09:27:16.876Z,48.2
2018-09-21T09:28:17.170Z,48.7
2018-09-21T09:29:16.439Z,48.4
2018-09-21T09:30:16.717Z,48.5
2018-09-21T09:31:16.768Z,49.2
2018-09-21T09:32:17.038Z,50.8
2018-09-21T09:33:16.309Z,49.6
2018-09-21T09:34:16.581Z,49.8
2018-09-21T09:35:16.866Z,49.9
2018-09-21T09:36:17.403Z,50.7
2018-09-21T09:37:16.670Z,49.5
2018-09-21T09:38:16.949Z,49.5
2018-09-21T09:39:17.234Z,49.9
2018-09-21T09:40:16.515Z,49.5
2018-09-21T09:41:16.553Z,49.4
2018-09-21T09:42:16.822Z,49.9
2018-09-21T09:43:17.161Z,49.4
2018-09-21T09:44:16.512Z,49.1
2018-09-21T09:45:16.788Z,48.6
2018-09-21T09:46:17.063Z,48.1
2018-09-21T09:47:16.341Z,48.0
2018-09-21T09:48:16.722Z,48.0
2018-09-21T09:49:17.164Z,48.0
2018-09-21T09:50:16.513Z,47.2
2018-09-21T09:51:16.548Z,46.7
2018-09-21T09:52:16.840Z,46.5
2018-09-21T09:53:17.121Z,47.0
2018-09-21T09:54:16.404Z,46.2
2018-09-21T09:55:16.693Z,45.7
2018-09-21T09:56:16.972Z,44.8
2018-09-21T09:57:17.246Z,45.5
2018-09-21T09:58:16.516Z,46.0
2018-09-21T09:59:16.793Z,45.8
2018-09-21T10:00:17.088Z,45.2
2018-09-21T10:01:17.120Z,45.8
2018-09-21T10:02:16.396Z,45.8
2018-09-21T10:03:16.674Z,45.0
2018-09-21T10:04:16.940Z,44.8
2018-09-21T10:05:17.209Z,44.0
2018-09-21T10:06:16.481Z,43.1
2018-09-21T10:07:16.768Z,43.0
2018-09-21T10:08:17.048Z,42.5
2018-09-21T10:09:16.320Z,43.2
2018-09-21T10:10:16.680Z,42.0
2018-09-21T10:11:16.640Z,42.8
2018-09-21T10:12:16.925Z,41.2
2018-09-21T10:13:17.189Z,41.2
2018-09-21T10:14:16.464Z,41.0
2018-09-21T10:15:16.751Z,39.6
2018-09-21T10:16:17.083Z,38.9
2018-09-21T10:17:16.354Z,37.6
2018-09-21T10:18:16.624Z,37.6
2018-09-21T10:19:16.891Z,38.0
2018-09-21T10:20:17.191Z,37.0
2018-09-21T10:21:17.225Z,38.2
2018-09-21T10:22:16.490Z,38.5
2018-09-21T10:23:16.756Z,37.5
2018-09-21T10:24:17.027Z,37.7
2018-09-21T10:25:16.304Z,37.8
2018-09-21T10:26:16.573Z,37.6
2018-09-21T10:27:17.168Z,37.4
2018-09-21T10:28:16.837Z,37.0
2018-09-21T10:29:17.217Z,36.7
2018-09-21T10:30:16.513Z,37.3
2018-09-21T10:31:16.552Z,37.9
2018-09-21T10:32:16.824Z,37.5
2018-09-21T10:33:17.245Z,37.6
2018-09-21T10:34:16.537Z,37.4
2018-09-21T10:35:16.872Z,37.4
2018-09-21T10:36:17.144Z,38.1
2018-09-21T10:37:16.430Z,37.8
2018-09-21T10:38:16.707Z,37.2
2018-09-21T10:39:17.286Z,37.4
2018-09-21T10:40:16.984Z,37.9
2018-09-21T10:41:16.736Z,37.7
2018-09-21T10:42:17.056Z,37.5
2018-09-21T10:43:16.352Z,37.5
2018-09-21T10:44:16.619Z,38.3
2018-09-21T10:45:16.909Z,37.9
2018-09-21T10:46:17.187Z,37.8
2018-09-21T10:47:16.459Z,38.0
2018-09-21T10:48:16.720Z,37.8
2018-09-21T10:49:16.985Z,37.8
2018-09-21T10:50:17.538Z,38.1
2018-09-21T10:51:16.309Z,38.5
2018-09-21T10:52:16.573Z,38.8
2018-09-21T10:53:16.841Z,39.2
2018-09-21T10:54:17.108Z,38.8
2018-09-21T10:55:16.387Z,39.0
2018-09-21T10:56:16.652Z,39.0
2018-09-21T10:57:16.916Z,38.8
2018-09-21T10:58:17.184Z,39.0
2018-09-21T10:59:16.456Z,39.0
2018-09-21T11:00:16.743Z,38.9
2018-09-21T11:01:16.769Z,39.1
2018-09-21T11:02:17.032Z,39.3
2018-09-21T11:03:16.322Z,39.5
2018-09-21T11:04:16.595Z,39.4
2018-09-21T11:05:16.891Z,39.5
2018-09-21T11:06:17.166Z,39.6
2018-09-21T11:07:16.594Z,39.7
2018-09-21T11:08:16.925Z,39.7
2018-09-21T11:09:17.211Z,40.0
2018-09-21T11:10:16.489Z,40.1
2018-09-21T11:11:16.524Z,39.5
2018-09-21T11:12:16.794Z,39.8
2018-09-21T11:13:17.065Z,39.4
2018-09-21T11:14:16.341Z,39.6
2018-09-21T11:15:16.640Z,39.3
2018-09-21T11:16:16.904Z,40.0
2018-09-21T11:17:17.172Z,39.9
2018-09-21T11:18:16.433Z,39.9
2018-09-21T11:19:16.719Z,39.2
2018-09-21T11:20:17.005Z,39.8
2018-09-21T11:21:17.031Z,40.0
2018-09-21T11:22:16.312Z,39.9
2018-09-21T11:23:16.580Z,39.8
2018-09-21T11:24:16.857Z,40.0
2018-09-21T11:25:17.155Z,39.5
2018-09-21T11:26:16.436Z,39.6
2018-09-21T11:27:16.706Z,39.9
2018-09-21T11:28:16.973Z,40.5
2018-09-21T11:29:17.238Z,39.7
2018-09-21T11:30:16.513Z,39.9
2018-09-21T11:31:16.589Z,40.4
2018-09-21T11:32:16.854Z,40.5
2018-09-21T11:33:17.119Z,39.8
2018-09-21T11:34:16.393Z,40.0
2018-09-21T11:35:16.676Z,40.0
2018-09-21T11:36:16.945Z,39.5
2018-09-21T11:37:17.217Z,39.7
2018-09-21T11:38:16.492Z,39.4
2018-09-21T11:39:16.768Z,39.1
2018-09-21T11:40:17.044Z,38.3
2018-09-21T11:41:16.334Z,37.7
2018-09-21T11:42:16.606Z,37.5
2018-09-21T11:43:16.876Z,37.4
2018-09-21T11:44:17.141Z,37.3
2018-09-21T11:45:16.433Z,37.4
2018-09-21T11:46:16.702Z,37.5
2018-09-21T11:47:17.530Z,37.6
2018-09-21T11:48:16.933Z,37.5
2018-09-21T11:49:17.211Z,37.4
2018-09-21T11:50:16.485Z,37.3
2018-09-21T11:51:16.550Z,37.3
2018-09-21T11:52:16.824Z,37.2
2018-09-21T11:53:17.101Z,37.1
2018-09-21T11:54:16.372Z,37.1
2018-09-21T11:55:16.638Z,36.7
2018-09-21T11:56:16.902Z,36.7
2018-09-21T11:57:17.174Z,36.8
2018-09-21T11:58:16.438Z,36.8
2018-09-21T11:59:16.705Z,36.9
2018-09-21T12:00:16.997Z,36.9
2018-09-21T12:01:17.034Z,37.0
2018-09-21T12:02:16.315Z,37.0
2018-09-21T12:03:16.580Z,37.2
2018-09-21T12:04:16.849Z,37.5
2018-09-21T12:05:17.116Z,37.5
2018-09-21T12:06:16.373Z,37.5
2018-09-21T12:07:16.640Z,37.5
2018-09-21T12:08:16.906Z,37.8
2018-09-21T12:09:17.194Z,37.7
2018-09-21T12:10:16.475Z,37.8
2018-09-21T12:11:16.546Z,37.8
2018-09-21T12:12:16.816Z,37.8
2018-09-21T12:13:17.100Z,37.5
2018-09-21T12:14:16.377Z,37.8
2018-09-21T12:15:16.704Z,38.0
2018-09-21T12:16:16.969Z,38.1
2018-09-21T12:17:17.246Z,38.2
2018-09-21T12:18:16.515Z,38.2
2018-09-21T12:19:16.783Z,38.0
2018-09-21T12:20:17.058Z,38.4
2018-09-21T12:21:17.091Z,38.1
2018-09-21T12:22:16.355Z,37.9
2018-09-21T12:23:16.640Z,38.0
2018-09-21T12:24:16.908Z,38.0
2018-09-21T12:25:17.174Z,37.8
2018-09-21T12:26:16.439Z,37.8
2018-09-21T12:27:16.720Z,37.7
2018-09-21T12:28:16.987Z,37.8
2018-09-21T12:29:17.258Z,38.0
2018-09-21T12:30:16.608Z,38.0
2018-09-21T12:31:16.589Z,38.0
2018-09-21T12:32:16.865Z,38.0
2018-09-21T12:33:17.130Z,38.5
2018-09-21T12:34:16.393Z,38.9
2018-09-21T12:35:16.674Z,38.9
2018-09-21T12:36:17.050Z,38.6
2018-09-21T12:37:16.332Z,38.5
2018-09-21T12:38:16.604Z,38.9
2018-09-21T12:39:16.868Z,38.7
2018-09-21T12:40:17.140Z,38.6
2018-09-21T12:41:17.199Z,38.7
2018-09-21T12:42:16.477Z,38.4
2018-09-21T12:43:16.744Z,38.4
2018-09-21T12:44:17.024Z,38.0
2018-09-21T12:45:16.300Z,37.9
2018-09-21T12:46:16.565Z,37.9
2018-09-21T12:47:16.853Z,38.2
2018-09-21T12:48:17.122Z,38.2
2018-09-21T12:49:16.392Z,38.7
2018-09-21T12:50:16.703Z,38.4
2018-09-21T12:51:16.698Z,38.5
2018-09-21T12:52:16.965Z,38.8
2018-09-21T12:53:17.237Z,39.2
2018-09-21T12:54:16.513Z,38.8
2018-09-21T12:55:16.776Z,38.8
2018-09-21T12:56:17.036Z,39.1
2018-09-21T12:57:16.298Z,39.0
2018-09-21T12:58:16.864Z,38.9
2018-09-21T12:59:17.211Z,38.8
2018-09-21T13:00:16.500Z,39.2
2018-09-21T13:01:16.541Z,39.0
2018-09-21T13:02:16.810Z,39.1
2018-09-21T13:03:17.096Z,39.4
2018-09-21T13:04:16.378Z,39.8
2018-09-21T13:05:16.649Z,39.4
2018-09-21T13:06:17.082Z,39.4
2018-09-21T13:07:16.366Z,39.5
2018-09-21T13:08:16.636Z,39.4
2018-09-21T13:09:16.907Z,39.5
2018-09-21T13:10:17.179Z,40.0
2018-09-21T13:11:17.229Z,39.8
2018-09-21T13:12:16.506Z,39.4
2018-09-21T13:13:16.786Z,39.9
2018-09-21T13:14:17.157Z,39.6
2018-09-21T13:15:16.419Z,40.0
2018-09-21T13:16:16.694Z,40.3
2018-09-21T13:17:16.961Z,40.1
2018-09-21T13:18:17.238Z,40.4