createdAt,value
2023-04-29T00:00:41.642Z,17.43
2023-04-29T00:05:46.725Z,17.73
2023-04-29T00:10:54.848Z,16.83
2023-04-29T00:15:59.935Z,17.67
2023-04-29T00:21:06.392Z,18.90
2023-04-29T00:26:14.315Z,18.60
2023-04-29T00:31:24.828Z,20.57
2023-04-29T00:36:32.064Z,19.77
2023-04-29T00:41:41.428Z,19.90
2023-04-29T00:46:46.698Z,21.20
2023-04-29T00:51:53.140Z,22.10
2023-04-29T00:57:02.956Z,20.40
2023-04-29T01:02:08.290Z,23.17
2023-04-29T01:07:19.555Z,21.57
2023-04-29T01:12:33.617Z,21.90
2023-04-29T01:17:44.612Z,20.87
2023-04-29T01:22:52.725Z,21.33
2023-04-29T01:28:11.051Z,23.47
2023-04-29T01:33:25.338Z,23.37
2023-04-29T01:38:39.520Z,22.80
2023-04-29T01:43:53.050Z,23.60
2023-04-29T01:49:01.373Z,21.63
2023-04-29T01:54:08.226Z,22.07
2023-04-29T01:59:16.708Z,22.07
2023-04-29T02:04:43.923Z,22.50
2023-04-29T02:09:51.535Z,21.73
2023-04-29T02:15:00.503Z,21.20
2023-04-29T02:20:06.507Z,22.50
2023-04-29T02:25:14.954Z,22.63
2023-04-29T02:30:22.770Z,18.63
2023-04-29T02:35:28.270Z,18.87
2023-04-29T02:40:34.710Z,20.13
2023-04-29T02:45:42.950Z,20.63
2023-04-29T02:50:48.441Z,21.30
2023-04-29T02:55:54.371Z,23.43
2023-04-29T03:01:02.850Z,21.30
2023-04-29T03:06:07.899Z,21.13
2023-04-29T03:11:13.019Z,18.30
2023-04-29T03:16:21.651Z,17.87
2023-04-29T03:21:27.922Z,19.20
2023-04-29T03:26:33.106Z,21.63
2023-04-29T03:31:41.092Z,16.43
2023-04-29T03:36:46.395Z,18.33
2023-04-29T03:41:51.536Z,16.67
2023-04-29T03:46:59.692Z,17.97
2023-04-29T03:52:05.025Z,14.20
2023-04-29T03:57:11.897Z,14.47
2023-04-29T04:02:19.909Z,14.30
2023-04-29T04:07:25.458Z,12.20
2023-04-29T04:12:49.617Z,9.83
2023-04-29T04:17:57.567Z,5.73
2023-04-29T04:23:02.786Z,6.73
2023-04-29T04:28:08.701Z,5.30
2023-04-29T04:33:35.197Z,4.97
2023-04-29T04:38:42.774Z,4.37
2023-04-29T04:43:50.621Z,4.87
2023-04-29T04:49:05.048Z,4.87
2023-04-29T04:54:12.589Z,4.80
2023-04-29T04:59:18.249Z,4.90
2023-04-29T05:04:26.319Z,4.80
2023-04-29T05:09:32.201Z,5.90
2023-04-29T05:14:37.239Z,6.30
2023-04-29T05:19:45.129Z,7.90
2023-04-29T05:24:52.974Z,7.77
2023-04-29T05:29:59.928Z,8.70
2023-04-29T05:35:09.947Z,8.43
2023-04-29T05:40:15.956Z,9.33
2023-04-29T05:45:21.910Z,9.40
2023-04-29T05:50:30.947Z,10.43
2023-04-29T05:55:36.363Z,11.63
2023-04-29T06:00:42.421Z,12.50
2023-04-29T06:05:56.478Z,12.10
2023-04-29T06:11:31.705Z,13.33
2023-04-29T06:16:39.545Z,13.17
2023-04-29T06:21:49.825Z,14.80
2023-04-29T06:26:55.809Z,12.70
2023-04-29T06:32:01.348Z,13.07
2023-04-29T06:37:09.183Z,13.23
2023-04-29T06:42:43.955Z,13.80
2023-04-29T06:48:08.554Z,14.77
2023-04-29T06:53:34.382Z,14.80
2023-04-29T06:58:39.748Z,14.50
2023-04-29T07:03:46.615Z,13.10
2023-04-29T07:08:56.890Z,13.87
2023-04-29T07:14:03.243Z,13.77
2023-04-29T07:19:10.670Z,13.87
2023-04-29T07:24:20.667Z,13.43
2023-04-29T07:29:27.017Z,14.83
2023-04-29T07:34:32.456Z,13.97
2023-04-29T07:39:42.590Z,13.10
2023-04-29T07:44:48.693Z,14.47
2023-04-29T07:49:56.249Z,13.63
2023-04-29T07:55:04.420Z,15.33
2023-04-29T08:00:12.335Z,14.13
2023-04-29T08:05:21.915Z,14.40
2023-04-29T08:10:30.080Z,14.10
2023-04-29T08:15:35.290Z,12.87
2023-04-29T08:20:40.517Z,14.07
2023-04-29T08:25:52.112Z,10.73
2023-04-29T08:30:57.290Z,8.87
2023-04-29T08:36:03.895Z,9.17
2023-04-29T08:41:15.635Z,8.50
2023-04-29T08:46:22.976Z,9.20
2023-04-29T08:51:29.024Z,8.93
2023-04-29T08:56:37.473Z,7.80
2023-04-29T09:01:49.905Z,7.70
2023-04-29T09:06:58.408Z,7.43
2023-04-29T09:12:06.841Z,7.83
2023-04-29T09:17:11.927Z,7.50
2023-04-29T09:22:17.192Z,6.93
2023-04-29T09:27:34.825Z,6.70
2023-04-29T09:32:40.220Z,9.00
2023-04-29T09:37:45.145Z,7.50
2023-04-29T09:42:56.441Z,7.63
2023-04-29T09:48:06.004Z,7.63
2023-04-29T09:53:12.553Z,8.17
2023-04-29T09:58:31.269Z,7.53
2023-04-29T10:03:38.589Z,9.17
2023-04-29T10:08:44.752Z,7.30
2023-04-29T10:13:54.645Z,8.67
2023-04-29T10:19:03.870Z,8.97
2023-04-29T10:24:10.903Z,9.10
2023-04-29T10:29:20.321Z,9.43
2023-04-29T10:34:28.321Z,10.33
2023-04-29T10:39:39.715Z,11.07
2023-04-29T10:45:14.490Z,12.70
2023-04-29T10:50:22.400Z,12.03
2023-04-29T10:55:29.579Z,12.83
2023-04-29T11:00:38.054Z,12.50
2023-04-29T11:05:45.831Z,11.10
2023-04-29T11:10:51.268Z,11.67
2023-04-29T11:15:57.260Z,11.70
2023-04-29T11:21:21.211Z,12.63
2023-04-29T11:26:28.988Z,11.37
2023-04-29T11:31:35.097Z,9.20
2023-04-29T11:36:42.988Z,8.40
2023-04-29T11:41:48.131Z,8.07
2023-04-29T11:46:53.303Z,8.30
2023-04-29T11:52:05.873Z,8.60
2023-04-29T11:57:13.798Z,9.77
2023-04-29T12:02:18.886Z,8.50
2023-04-29T12:07:27.092Z,7.07
2023-04-29T12:12:36.796Z,6.90
2023-04-29T12:17:42.602Z,6.67
2023-04-29T12:22:52.375Z,6.27
2023-04-29T12:28:05.657Z,6.27
2023-04-29T12:33:13.884Z,5.80
2023-04-29T12:38:24.568Z,5.87
2023-04-29T12:43:31.278Z,6.33
2023-04-29T12:48:41.744Z,6.07
2023-04-29T12:53:49.752Z,6.67
2023-04-29T12:58:55.869Z,7.53
2023-04-29T13:04:01.210Z,7.93
2023-04-29T13:09:18.570Z,8.40
2023-04-29T13:14:24.611Z,8.03
2023-04-29T13:19:44.052Z,8.77
2023-04-29T13:24:57.666Z,12.07
2023-04-29T13:30:06.977Z,13.23
2023-04-29T13:35:14.368Z,14.50
2023-04-29T13:40:22.185Z,14.83
2023-04-29T13:45:29.160Z,14.80
2023-04-29T14:06:04.176Z,16.13
2023-04-29T14:11:11.958Z,18.37
2023-04-29T14:16:17.493Z,17.10
2023-04-29T14:21:22.982Z,17.67
2023-04-29T14:26:31.237Z,16.53
2023-04-29T14:31:39.291Z,16.33
2023-04-29T14:36:46.529Z,17.87
2023-04-29T14:41:54.349Z,18.67
2023-04-29T14:47:00.916Z,18.87
2023-04-29T14:52:06.090Z,19.00
2023-04-29T14:57:16.127Z,19.27
2023-04-29T15:02:23.671Z,18.40
2023-04-29T15:07:31.922Z,18.43
2023-04-29T15:12:39.644Z,18.30
2023-04-29T15:17:45.297Z,19.23
2023-04-29T15:22:50.449Z,17.97
2023-04-29T15:27:59.287Z,17.37
2023-04-29T15:33:04.829Z,18.17
2023-04-29T15:38:10.710Z,19.23
2023-04-29T15:43:18.524Z,18.97
2023-04-29T15:48:25.089Z,18.37
2023-04-29T15:53:30.074Z,17.13
2023-04-29T15:58:37.823Z,18.37
2023-04-29T16:03:44.973Z,18.87
2023-04-29T16:08:50.479Z,17.50
2023-04-29T16:13:59.145Z,19.00
2023-04-29T16:19:04.730Z,17.77
2023-04-29T16:24:10.063Z,18.50
2023-04-29T16:29:18.511Z,18.57
2023-04-29T16:34:24.900Z,16.57
2023-04-29T16:39:33.776Z,17.67
2023-04-29T16:44:42.534Z,17.20
2023-04-29T16:49:48.160Z,17.17
2023-04-29T16:54:55.755Z,17.00
2023-04-29T17:00:06.846Z,17.93
2023-04-29T17:05:15.387Z,16.77
2023-04-29T17:10:21.617Z,16.60
2023-04-29T17:15:29.673Z,15.80
2023-04-29T17:20:35.668Z,16.93
2023-04-29T17:25:41.006Z,16.83
2023-04-29T17:30:52.021Z,16.17
2023-04-29T17:35:56.979Z,15.97
2023-04-29T17:41:02.800Z,15.33
2023-04-29T17:46:11.672Z,16.63
2023-04-29T17:51:17.138Z,16.13
2023-04-29T17:56:23.587Z,16.17
2023-04-29T18:01:31.694Z,16.33
2023-04-29T18:06:36.951Z,15.10
2023-04-29T18:11:42.002Z,15.23
2023-04-29T18:16:51.754Z,15.37
2023-04-29T18:22:01.951Z,15.67
2023-04-29T18:27:07.351Z,14.53
2023-04-29T18:32:15.090Z,14.07
2023-04-29T18:37:20.253Z,13.80
2023-04-29T18:42:25.915Z,13.73
2023-04-29T18:47:33.731Z,14.03
2023-04-29T18:52:39.019Z,13.47
2023-04-29T18:57:44.201Z,13.70
2023-04-29T19:02:51.944Z,13.07
2023-04-29T19:07:57.758Z,13.23
2023-04-29T19:13:02.834Z,13.20
2023-04-29T19:18:13.681Z,13.10
2023-04-29T19:23:21.913Z,11.73
2023-04-29T19:28:29.181Z,12.27
2023-04-29T19:33:36.908Z,12.57
2023-04-29T19:38:42.117Z,12.30
2023-04-29T19:43:48.060Z,11.27
2023-04-29T19:48:55.891Z,12.33
2023-04-29T19:54:08.154Z,11.67
2023-04-29T19:59:15.401Z,11.33
2023-04-29T20:04:24.697Z,10.80
2023-04-29T20:09:33.196Z,10.83
2023-04-29T20:14:38.231Z,11.83
2023-04-29T20:19:48.096Z,11.70
2023-04-29T20:24:53.724Z,11.50
2023-04-29T20:29:59.482Z,11.80
2023-04-29T20:35:08.424Z,11.63
2023-04-29T20:40:16.371Z,11.67
2023-04-29T20:45:22.378Z,12.03
2023-04-29T20:50:32.263Z,12.03
2023-04-29T20:55:37.400Z,12.63
2023-04-29T21:00:42.538Z,11.40
2023-04-29T21:05:50.171Z,12.10
2023-04-29T21:10:55.360Z,12.70
2023-04-29T21:16:00.580Z,11.87
2023-04-29T21:21:09.061Z,13.50
2023-04-29T21:26:16.650Z,13.37
2023-04-29T21:31:22.430Z,12.60
2023-04-29T21:36:32.215Z,13.33
2023-04-29T21:41:40.848Z,13.67
2023-04-29T21:46:46.116Z,12.77
2023-04-29T21:51:53.965Z,12.37
2023-04-29T21:56:59.679Z,13.20
2023-04-29T22:02:14.762Z,13.47
2023-04-29T22:07:26.410Z,12.73
2023-04-29T22:12:31.446Z,12.87
2023-04-29T22:17:37.736Z,13.40
2023-04-29T22:22:46.619Z,13.53
2023-04-29T22:27:52.379Z,12.70
2023-04-29T22:32:59.365Z,13.13
2023-04-29T22:38:07.225Z,13.03
2023-04-29T22:43:12.255Z,12.77
2023-04-29T22:48:17.596Z,12.53
2023-04-29T22:53:26.969Z,12.53
2023-04-29T22:58:33.878Z,13.10
2023-04-29T23:03:38.930Z,11.87
2023-04-29T23:08:47.499Z,12.90
2023-04-29T23:13:53.098Z,12.30
2023-04-29T23:18:58.263Z,12.60
2023-04-29T23:24:08.026Z,12.20
2023-04-29T23:29:13.430Z,12.27
2023-04-29T23:34:20.551Z,12.47
2023-04-29T23:39:28.288Z,11.70
2023-04-29T23:44:33.259Z,13.30
2023-04-29T23:49:38.761Z,13.83
2023-04-29T23:54:46.445Z,13.50
2023-04-29T23:59:53.232Z,12.77
