createdAt,value
2022-12-12T00:02:20.860Z,99664.44
2022-12-12T00:32:24.432Z,99654.23
2022-12-12T01:02:28.501Z,99640.52
2022-12-12T01:32:32.226Z,99627.96
2022-12-12T02:02:36.093Z,99630.86
2022-12-12T02:32:39.459Z,99644.73
2022-12-12T03:02:42.563Z,99629.53
2022-12-12T03:32:45.886Z,99637.30
2022-12-12T04:02:49.376Z,99614.30
2022-12-12T04:32:52.557Z,99611.73
2022-12-12T05:02:56.212Z,99609.20
2022-12-12T05:32:58.996Z,99614.36
2022-12-12T06:03:03.994Z,99623.80
2022-12-12T06:33:06.971Z,99634.06
2022-12-12T07:03:13.250Z,99650.30
2022-12-12T07:33:16.120Z,99652.08
2022-12-12T08:03:20.975Z,99664.13
2022-12-12T08:33:23.758Z,99655.59
2022-12-12T09:03:29.786Z,99673.59
2022-12-12T09:33:32.829Z,99680.44
2022-12-12T10:03:37.354Z,99695.02
2022-12-12T10:33:40.220Z,99682.14
2022-12-12T11:03:44.364Z,99698.39
2022-12-12T11:33:47.213Z,99681.24
2022-12-12T12:03:51.043Z,99675.88
2022-12-12T12:33:54.344Z,99674.86
2022-12-12T13:03:58.191Z,99699.09
2022-12-12T13:34:01.066Z,99702.65
2022-12-12T14:04:06.586Z,99729.29
2022-12-12T15:04:50.583Z,99778.06
2022-12-12T15:34:53.614Z,99787.44
2022-12-12T16:04:58.260Z,99808.83
2022-12-12T16:35:01.006Z,99837.89
2022-12-12T17:05:05.031Z,99845.45
2022-12-12T17:35:07.815Z,99868.46
2022-12-12T18:05:11.582Z,99910.27
2022-12-12T18:35:14.477Z,99918.81
2022-12-12T19:05:19.233Z,99951.17
2022-12-12T19:35:22.182Z,99973.30
2022-12-12T20:05:25.655Z,99995.39
2022-12-12T20:35:29.130Z,100002.97
2022-12-12T21:05:33.697Z,100029.22
2022-12-12T21:35:36.504Z,100033.36
2022-12-12T22:05:39.964Z,100067.69
2022-12-12T22:35:42.750Z,100071.05
2022-12-12T23:05:46.737Z,100093.86
2022-12-12T23:35:50.262Z,100105.52
