createdAt,value
2018-08-03T00:02:26.138Z,95915.00
2018-08-03T00:04:58.205Z,95912.00
2018-08-03T00:07:30.285Z,95906.00
2018-08-03T00:10:02.332Z,95895.00
2018-08-03T00:12:34.448Z,95903.00
2018-08-03T00:15:07.942Z,95904.00
2018-08-03T00:17:40.163Z,95901.00
2018-08-03T00:20:12.237Z,95897.00
2018-08-03T00:22:44.297Z,95894.00
2018-08-03T00:25:16.264Z,95889.00
2018-08-03T00:27:48.190Z,95890.00
2018-08-03T00:30:21.308Z,95886.00
2018-08-03T00:32:53.426Z,95884.00
2018-08-03T00:35:25.343Z,95888.00
2018-08-03T00:37:57.322Z,95893.00
2018-08-03T00:40:29.402Z,95887.00
2018-08-03T00:43:01.379Z,95892.00
2018-08-03T00:45:33.547Z,95894.00
2018-08-03T00:48:05.200Z,95894.00
2018-08-03T00:50:37.460Z,95894.00
2018-08-03T00:53:09.677Z,95890.00
2018-08-03T00:55:41.690Z,95883.00
2018-08-03T00:58:13.864Z,95888.00
2018-08-03T01:00:46.624Z,95891.00
2018-08-03T01:03:18.685Z,95892.00
2018-08-03T01:05:51.123Z,95892.00
2018-08-03T01:08:23.227Z,95890.00
2018-08-03T01:10:55.274Z,95884.00
2018-08-03T01:13:27.473Z,95884.00
2018-08-03T01:15:59.623Z,95888.00
2018-08-03T01:18:31.947Z,95886.00
2018-08-03T01:21:04.060Z,95888.00
2018-08-03T01:23:36.209Z,95888.00
2018-08-03T01:26:08.325Z,95884.00
2018-08-03T01:28:40.511Z,95889.00
2018-08-03T01:31:12.522Z,95884.00
2018-08-03T01:33:44.780Z,95885.00
2018-08-03T01:36:16.885Z,95882.00
2018-08-03T01:38:49.025Z,95881.00
2018-08-03T01:41:21.042Z,95884.00
2018-08-03T01:43:53.128Z,95885.00
2018-08-03T01:46:25.215Z,95900.00
2018-08-03T01:48:57.326Z,95897.00
2018-08-03T01:51:29.354Z,95904.00
2018-08-03T01:54:01.605Z,95898.00
2018-08-03T01:56:33.622Z,95894.00
2018-08-03T01:59:05.719Z,95896.00
2018-08-03T02:01:37.770Z,95902.00
2018-08-03T02:04:09.858Z,95899.00
2018-08-03T02:06:41.988Z,95898.00
2018-08-03T02:09:14.231Z,95897.00
2018-08-03T02:11:46.467Z,95891.00
2018-08-03T02:14:18.578Z,95889.00
2018-08-03T02:16:50.537Z,95887.00
2018-08-03T02:19:22.657Z,95877.00
2018-08-03T02:21:54.625Z,95878.00
2018-08-03T02:24:26.722Z,95877.00
2018-08-03T02:26:58.788Z,95878.00
2018-08-03T02:29:30.938Z,95875.00
2018-08-03T02:32:03.217Z,95875.00
2018-08-03T02:34:35.346Z,95875.00
2018-08-03T02:37:07.395Z,95879.00
2018-08-03T02:39:39.447Z,95873.00
2018-08-03T02:42:11.559Z,95877.00
2018-08-03T02:44:43.906Z,95880.00
2018-08-03T02:47:16.054Z,95871.00
2018-08-03T02:49:48.134Z,95871.00
2018-08-03T02:52:20.149Z,95872.00
2018-08-03T02:54:52.228Z,95871.00
2018-08-03T02:57:24.168Z,95870.00
2018-08-03T02:59:56.802Z,95872.00
2018-08-03T03:02:28.817Z,95875.00
2018-08-03T03:05:00.895Z,95877.00
2018-08-03T03:07:32.956Z,95873.00
2018-08-03T03:10:08.089Z,95879.00
2018-08-03T03:12:40.117Z,95879.00
2018-08-03T03:15:12.504Z,95884.00
2018-08-03T03:17:44.568Z,95885.00
2018-08-03T03:20:16.602Z,95881.00
2018-08-03T03:22:48.683Z,95886.00
2018-08-03T03:25:21.361Z,95881.00
2018-08-03T03:27:53.364Z,95888.00
2018-08-03T03:30:24.902Z,95887.00
2018-08-03T03:32:56.742Z,95892.00
2018-08-03T03:35:28.808Z,95891.00
2018-08-03T03:38:00.960Z,95891.00
2018-08-03T03:40:33.372Z,95894.00
2018-08-03T03:43:05.467Z,95896.00
2018-08-03T03:45:37.758Z,95893.00
2018-08-03T03:48:09.703Z,95895.00
2018-08-03T03:50:41.683Z,95893.00
2018-08-03T03:53:13.762Z,95898.00
2018-08-03T03:55:45.868Z,95897.00
2018-08-03T03:58:18.124Z,95891.00
2018-08-03T04:00:50.145Z,95887.00
2018-08-03T04:03:22.134Z,95892.00
2018-08-03T04:05:54.897Z,95894.00
2018-08-03T04:08:27.029Z,95889.00
2018-08-03T04:10:59.214Z,95892.00
2018-08-03T04:13:31.328Z,95897.00
2018-08-03T04:16:02.821Z,95898.00
2018-08-03T04:18:34.589Z,95905.00
2018-08-03T04:21:06.642Z,95903.00
2018-08-03T04:23:38.736Z,95904.00
2018-08-03T04:26:10.858Z,95900.00
2018-08-03T04:28:42.831Z,95903.00
2018-08-03T04:31:14.909Z,95897.00
2018-08-03T04:33:46.936Z,95899.00
2018-08-03T04:36:19.258Z,95898.00
2018-08-03T04:38:51.407Z,95899.00
2018-08-03T04:41:23.539Z,95906.00
2018-08-03T04:43:55.502Z,95901.00
2018-08-03T04:46:27.505Z,95901.00
2018-08-03T04:49:00.171Z,95905.00
2018-08-03T04:51:32.200Z,95905.00
2018-08-03T04:54:04.243Z,95904.00
2018-08-03T04:56:36.378Z,95903.00
2018-08-03T04:59:08.654Z,95897.00
2018-08-03T05:01:40.697Z,95899.00
2018-08-03T05:04:12.677Z,95903.00
2018-08-03T05:06:44.649Z,95905.00
2018-08-03T05:09:16.630Z,95900.00
2018-08-03T05:11:48.624Z,95899.00
2018-08-03T05:14:20.829Z,95895.00
2018-08-03T05:16:53.141Z,95897.00
2018-08-03T05:19:25.403Z,95894.00
2018-08-03T05:21:57.781Z,95896.00
2018-08-03T05:24:30.063Z,95904.00
2018-08-03T05:27:02.261Z,95899.00
2018-08-03T05:29:34.563Z,95900.00
2018-08-03T05:32:07.111Z,95893.00
2018-08-03T05:34:39.568Z,95893.00
2018-08-03T05:37:11.825Z,95894.00
2018-08-03T05:39:44.016Z,95896.00
2018-08-03T05:42:16.676Z,95896.00
2018-08-03T05:44:49.162Z,95895.00
2018-08-03T05:47:21.876Z,95893.00
2018-08-03T05:49:54.225Z,95902.00
2018-08-03T05:52:26.746Z,95902.00
2018-08-03T05:54:59.081Z,95900.00
2018-08-03T05:57:31.623Z,95908.00
2018-08-03T06:00:04.078Z,95904.00
2018-08-03T06:02:36.452Z,95902.00
2018-08-03T06:05:10.366Z,95907.00
2018-08-03T06:07:42.870Z,95902.00
2018-08-03T06:10:15.608Z,95903.00
2018-08-03T06:12:48.012Z,95903.00
2018-08-03T06:15:20.398Z,95908.00
2018-08-03T06:17:52.758Z,95911.00
2018-08-03T06:20:25.168Z,95913.00
2018-08-03T06:22:57.568Z,95908.00
2018-08-03T06:25:29.939Z,95907.00
2018-08-03T06:28:02.158Z,95912.00
2018-08-03T06:30:34.333Z,95910.00
2018-08-03T06:33:06.686Z,95913.00
2018-08-03T06:35:38.942Z,95911.00
2018-08-03T06:38:11.398Z,95909.00
2018-08-03T06:40:43.896Z,95910.00
2018-08-03T06:43:16.255Z,95910.00
2018-08-03T06:45:48.463Z,95911.00
2018-08-03T06:48:20.796Z,95912.00
2018-08-03T06:50:52.988Z,95907.00
2018-08-03T06:53:28.536Z,95901.00
2018-08-03T06:56:00.756Z,95909.00
2018-08-03T06:58:33.222Z,95907.00
2018-08-03T07:01:05.588Z,95909.00
2018-08-03T07:03:37.899Z,95904.00
2018-08-03T07:06:10.114Z,95901.00
2018-08-03T07:08:42.349Z,95903.00
2018-08-03T07:11:14.748Z,95901.00
2018-08-03T07:13:46.944Z,95898.00
2018-08-03T07:16:19.561Z,95895.00
2018-08-03T07:18:51.878Z,95897.00
2018-08-03T07:21:27.781Z,95896.00
2018-08-03T07:24:00.502Z,95894.00
2018-08-03T07:26:32.828Z,95893.00
2018-08-03T07:29:05.329Z,95892.00
2018-08-03T07:31:37.724Z,95883.00
2018-08-03T07:34:10.103Z,95882.00
2018-08-03T07:36:42.353Z,95881.00
2018-08-03T07:39:14.786Z,95876.00
2018-08-03T07:41:47.311Z,95875.00
2018-08-03T07:44:19.615Z,95874.00
2018-08-03T07:46:52.128Z,95872.00
2018-08-03T07:49:24.664Z,95867.00
2018-08-03T07:51:56.981Z,95866.00
2018-08-03T07:54:29.036Z,95867.00
2018-08-03T07:57:01.093Z,95868.00
2018-08-03T07:59:33.274Z,95874.00
2018-08-03T08:02:05.354Z,95868.00
2018-08-03T08:04:37.444Z,95869.00
2018-08-03T08:07:09.568Z,95864.00
2018-08-03T08:09:41.687Z,95864.00
2018-08-03T08:12:13.756Z,95860.00
2018-08-03T08:14:45.977Z,95857.00
2018-08-03T08:17:18.254Z,95850.00
2018-08-03T08:19:50.434Z,95852.00
2018-08-03T08:22:22.401Z,95847.00
2018-08-03T08:24:54.585Z,95847.00
2018-08-03T08:27:26.664Z,95845.00
2018-08-03T08:29:58.852Z,95849.00
2018-08-03T08:32:30.822Z,95840.00
2018-08-03T08:35:03.011Z,95840.00
2018-08-03T08:37:35.187Z,95837.00
2018-08-03T08:40:07.616Z,95834.00
2018-08-03T08:42:39.706Z,95833.00
2018-08-03T08:45:11.825Z,95837.00
2018-08-03T08:47:44.024Z,95829.00
2018-08-03T08:50:16.143Z,95827.00
2018-08-03T08:52:48.236Z,95827.00
2018-08-03T08:55:20.358Z,95823.00
2018-08-03T08:57:55.400Z,95816.00
2018-08-03T09:00:27.648Z,95816.00
2018-08-03T09:02:59.740Z,95817.00
2018-08-03T09:05:31.898Z,95814.00
2018-08-03T09:08:04.458Z,95815.00
2018-08-03T09:10:36.717Z,95810.00
2018-08-03T09:13:08.835Z,95813.00
2018-08-03T09:15:40.986Z,95808.00
2018-08-03T09:18:13.106Z,95801.00
2018-08-03T09:20:45.230Z,95800.00
2018-08-03T09:23:17.337Z,95795.00
2018-08-03T09:25:49.998Z,95797.00
2018-08-03T09:28:22.273Z,95788.00
2018-08-03T09:30:54.438Z,95782.00
2018-08-03T09:33:26.365Z,95783.00
2018-08-03T09:35:58.443Z,95773.00
2018-08-03T09:38:30.518Z,95774.00
2018-08-03T09:41:02.744Z,95768.00
2018-08-03T09:43:34.787Z,95760.00
2018-08-03T09:46:07.307Z,95757.00
2018-08-03T09:48:39.435Z,95754.00
2018-08-03T09:51:11.773Z,95749.00
2018-08-03T09:53:43.862Z,95751.00
2018-08-03T09:56:16.071Z,95744.00
2018-08-03T09:58:48.446Z,95740.00
2018-08-03T10:01:20.623Z,95736.00
2018-08-03T10:03:52.745Z,95732.00
2018-08-03T10:06:24.944Z,95729.00
2018-08-03T10:08:57.114Z,95732.00
2018-08-03T10:11:29.365Z,95724.00
2018-08-03T10:14:01.497Z,95719.00
2018-08-03T10:16:34.116Z,95720.00
2018-08-03T10:19:06.309Z,95712.00
2018-08-03T10:21:38.861Z,95708.00
2018-08-03T10:24:11.825Z,95707.00
2018-08-03T10:26:44.046Z,95704.00
2018-08-03T10:29:15.539Z,95703.00
2018-08-03T10:31:47.556Z,95703.00
2018-08-03T10:34:19.597Z,95696.00
2018-08-03T10:36:52.202Z,95694.00
2018-08-03T10:39:24.346Z,95693.00
2018-08-03T10:41:56.425Z,95689.00
2018-08-03T10:44:28.525Z,95686.00
2018-08-03T10:47:00.717Z,95688.00
2018-08-03T10:49:32.748Z,95683.00
2018-08-03T10:52:05.006Z,95675.00
2018-08-03T10:54:37.627Z,95677.00
2018-08-03T10:57:09.731Z,95669.00
2018-08-03T10:59:41.660Z,95672.00
2018-08-03T11:02:13.571Z,95668.00
2018-08-03T11:04:45.718Z,95667.00
2018-08-03T11:07:18.575Z,95665.00
2018-08-03T11:09:51.746Z,95659.00
2018-08-03T11:12:23.808Z,95655.00
2018-08-03T11:14:56.323Z,95653.00
2018-08-03T11:17:28.727Z,95649.00
2018-08-03T11:20:00.798Z,95639.00
2018-08-03T11:22:32.989Z,95641.00
2018-08-03T11:25:05.052Z,95637.00
2018-08-03T11:27:37.732Z,95631.00
2018-08-03T11:30:11.525Z,95626.00
2018-08-03T11:32:44.009Z,95624.00
2018-08-03T11:35:16.195Z,95627.00
2018-08-03T11:37:48.306Z,95612.00
2018-08-03T11:40:19.927Z,95613.00
2018-08-03T11:42:51.875Z,95612.00
2018-08-03T11:45:23.999Z,95608.00
2018-08-03T11:47:56.197Z,95605.00
2018-08-03T11:50:29.091Z,95610.00
2018-08-03T11:53:03.271Z,95602.00
2018-08-03T11:55:35.744Z,95598.00
2018-08-03T11:58:08.201Z,95598.00
2018-08-03T12:00:40.473Z,95593.00
2018-08-03T12:03:12.868Z,95589.00
2018-08-03T12:05:45.123Z,95595.00
2018-08-03T12:08:17.185Z,95589.00
2018-08-03T12:10:49.612Z,95587.00
2018-08-03T12:13:22.002Z,95583.00
2018-08-03T12:15:54.974Z,95582.00
2018-08-03T12:18:27.226Z,95573.00
2018-08-03T12:20:59.259Z,95567.00
2018-08-03T12:23:31.626Z,95565.00
2018-08-03T12:26:03.844Z,95563.00
2018-08-03T12:28:36.029Z,95566.00
2018-08-03T12:31:08.368Z,95551.00
2018-08-03T12:33:40.821Z,95546.00
2018-08-03T12:36:13.008Z,95545.00
2018-08-03T12:38:45.095Z,95541.00
2018-08-03T12:41:17.321Z,95537.00
2018-08-03T12:43:49.518Z,95538.00
2018-08-03T12:46:21.682Z,95529.00
2018-08-03T12:48:53.858Z,95532.00
2018-08-03T12:51:26.066Z,95535.00
2018-08-03T12:53:58.180Z,95527.00
2018-08-03T12:56:30.679Z,95523.00
2018-08-03T12:59:03.126Z,95529.00
2018-08-03T13:01:35.141Z,95523.00
2018-08-03T13:04:06.851Z,95521.00
2018-08-03T13:06:38.798Z,95515.00
2018-08-03T13:09:10.999Z,95509.00
2018-08-03T13:11:43.245Z,95510.00
2018-08-03T13:14:16.905Z,95504.00
2018-08-03T13:16:49.263Z,95496.00
2018-08-03T13:19:21.350Z,95498.00
2018-08-03T13:21:54.578Z,95498.00
2018-08-03T13:24:26.754Z,95491.00
2018-08-03T13:26:58.871Z,95496.00
2018-08-03T13:29:31.336Z,95494.00
2018-08-03T13:32:04.845Z,95491.00
2018-08-03T13:34:38.128Z,95487.00
2018-08-03T13:37:10.334Z,95486.00
2018-08-03T13:39:42.620Z,95484.00
2018-08-03T13:42:14.807Z,95485.00
2018-08-03T13:44:47.086Z,95480.00
2018-08-03T13:47:19.219Z,95478.00
2018-08-03T13:49:51.325Z,95479.00
2018-08-03T13:52:22.967Z,95474.00
2018-08-03T13:54:54.357Z,95475.00
2018-08-03T13:57:26.204Z,95472.00
2018-08-03T13:59:59.025Z,95466.00
2018-08-03T14:02:31.266Z,95462.00
2018-08-03T14:05:03.370Z,95465.00
2018-08-03T14:07:36.235Z,95463.00
2018-08-03T14:10:10.294Z,95456.00
2018-08-03T14:12:42.343Z,95452.00
2018-08-03T14:15:14.958Z,95444.00
2018-08-03T14:17:47.266Z,95448.00
2018-08-03T14:20:19.635Z,95447.00
2018-08-03T14:22:52.009Z,95454.00
2018-08-03T14:25:24.151Z,95442.00
2018-08-03T14:27:56.362Z,95439.00
2018-08-03T14:30:28.341Z,95435.00
2018-08-03T14:33:00.361Z,95431.00
2018-08-03T14:35:32.636Z,95433.00
2018-08-03T14:38:04.798Z,95437.00
2018-08-03T14:40:37.061Z,95429.00
2018-08-03T14:43:09.432Z,95432.00
2018-08-03T14:45:41.686Z,95431.00
2018-08-03T14:48:13.910Z,95436.00
2018-08-03T14:50:45.966Z,95438.00
2018-08-03T14:53:18.026Z,95427.00
2018-08-03T14:55:50.544Z,95427.00
2018-08-03T14:58:22.689Z,95426.00
2018-08-03T15:00:54.722Z,95429.00
2018-08-03T15:03:26.887Z,95429.00
2018-08-03T15:05:58.963Z,95424.00
2018-08-03T15:08:31.254Z,95428.00
2018-08-03T15:11:03.405Z,95426.00
2018-08-03T15:13:35.317Z,95426.00
2018-08-03T15:16:08.446Z,95426.00
2018-08-03T15:18:40.699Z,95422.00
2018-08-03T15:21:12.742Z,95420.00
2018-08-03T15:23:44.784Z,95425.00
2018-08-03T15:26:16.770Z,95424.00
2018-08-03T15:28:49.078Z,95420.00
2018-08-03T15:31:21.770Z,95431.00
2018-08-03T15:33:54.035Z,95428.00
2018-08-03T15:36:26.010Z,95427.00
2018-08-03T15:38:58.106Z,95419.00
2018-08-03T15:41:29.914Z,95425.00
2018-08-03T15:44:01.775Z,95424.00
2018-08-03T15:46:34.078Z,95432.00
2018-08-03T15:49:06.495Z,95435.00
2018-08-03T15:51:38.462Z,95439.00
2018-08-03T15:54:10.567Z,95434.00
2018-08-03T15:56:42.215Z,95428.00
2018-08-03T15:59:14.166Z,95422.00
2018-08-03T16:01:46.244Z,95425.00
2018-08-03T16:04:18.472Z,95427.00
2018-08-03T16:06:50.651Z,95421.00
2018-08-03T16:09:22.843Z,95418.00
2018-08-03T16:11:54.893Z,95419.00
2018-08-03T16:14:26.936Z,95421.00
2018-08-03T16:16:59.052Z,95419.00
2018-08-03T16:19:31.131Z,95419.00
2018-08-03T16:22:03.713Z,95420.00
2018-08-03T16:24:35.795Z,95421.00
2018-08-03T16:27:07.912Z,95415.00
2018-08-03T16:29:40.078Z,95417.00
2018-08-03T16:32:12.143Z,95416.00
2018-08-03T16:34:44.235Z,95405.00
2018-08-03T16:37:16.406Z,95399.00
2018-08-03T16:39:48.604Z,95406.00
2018-08-03T16:42:20.587Z,95406.00
2018-08-03T16:44:52.729Z,95402.00
2018-08-03T16:47:24.704Z,95404.00
2018-08-03T16:49:57.013Z,95399.00
2018-08-03T16:52:29.052Z,95405.00
2018-08-03T16:55:01.054Z,95400.00
2018-08-03T16:57:32.989Z,95402.00
2018-08-03T17:00:05.506Z,95409.00
2018-08-03T17:02:38.015Z,95409.00
2018-08-03T17:05:10.257Z,95412.00
2018-08-03T17:07:42.236Z,95411.00
2018-08-03T17:10:14.385Z,95417.00
2018-08-03T17:12:46.429Z,95411.00
2018-08-03T17:15:18.523Z,95414.00
2018-08-03T17:17:50.409Z,95420.00
2018-08-03T17:20:22.444Z,95417.00
2018-08-03T17:22:54.614Z,95425.00
2018-08-03T17:25:27.137Z,95430.00
2018-08-03T17:28:02.455Z,95424.00
2018-08-03T17:30:42.310Z,95417.00
2018-08-03T17:33:14.634Z,95419.00
2018-08-03T17:35:48.068Z,95425.00
2018-08-03T17:38:20.493Z,95427.00
2018-08-03T17:40:52.503Z,95431.00
2018-08-03T17:43:24.708Z,95434.00
2018-08-03T17:45:56.976Z,95430.00
2018-08-03T17:48:29.026Z,95428.00
2018-08-03T17:51:01.745Z,95427.00
2018-08-03T17:53:33.631Z,95428.00
2018-08-03T17:56:05.353Z,95429.00
2018-08-03T17:58:37.368Z,95429.00
2018-08-03T18:01:09.385Z,95435.00
2018-08-03T18:03:41.399Z,95432.00
2018-08-03T18:06:13.302Z,95431.00
2018-08-03T18:08:45.305Z,95431.00
2018-08-03T18:11:17.339Z,95438.00
2018-08-03T18:13:49.529Z,95447.00
2018-08-03T18:16:21.994Z,95449.00
2018-08-03T18:18:54.585Z,95452.00
2018-08-03T18:21:26.562Z,95452.00
2018-08-03T18:23:58.485Z,95453.00
2018-08-03T18:26:30.694Z,95454.00
2018-08-03T18:29:03.014Z,95453.00
2018-08-03T18:31:35.082Z,95459.00
2018-08-03T18:34:07.261Z,95462.00
2018-08-03T18:36:39.356Z,95463.00
2018-08-03T18:39:13.372Z,95468.00
2018-08-03T18:41:45.617Z,95469.00
2018-08-03T18:44:19.042Z,95463.00
2018-08-03T18:46:51.128Z,95466.00
2018-08-03T18:49:23.212Z,95467.00
2018-08-03T18:51:58.360Z,95476.00
2018-08-03T18:54:30.729Z,95479.00
2018-08-03T18:57:02.801Z,95480.00
2018-08-03T18:59:35.915Z,95481.00
2018-08-03T19:02:08.533Z,95484.00
2018-08-03T19:04:40.761Z,95491.00
2018-08-03T19:07:12.945Z,95495.00
2018-08-03T19:09:46.851Z,95498.00
2018-08-03T19:12:18.664Z,95509.00
2018-08-03T19:14:51.541Z,95509.00
2018-08-03T19:17:23.595Z,95508.00
2018-08-03T19:19:55.655Z,95505.00
2018-08-03T19:22:27.694Z,95513.00
2018-08-03T19:25:00.142Z,95518.00
2018-08-03T19:27:32.349Z,95520.00
2018-08-03T19:30:05.711Z,95521.00
2018-08-03T19:32:37.750Z,95517.00
2018-08-03T19:35:09.998Z,95519.00
2018-08-03T19:37:42.191Z,95520.00
2018-08-03T19:40:14.708Z,95520.00
2018-08-03T19:42:46.924Z,95524.00
2018-08-03T19:45:19.755Z,95529.00
2018-08-03T19:47:51.938Z,95525.00
2018-08-03T19:50:23.958Z,95520.00
2018-08-03T19:52:56.051Z,95530.00
2018-08-03T19:55:28.159Z,95526.00
2018-08-03T19:58:00.614Z,95528.00
2018-08-03T20:00:32.973Z,95526.00
2018-08-03T20:03:10.904Z,95526.00
2018-08-03T20:05:48.693Z,95526.00
2018-08-03T20:08:26.363Z,95533.00
2018-08-03T20:11:03.763Z,95530.00
2018-08-03T20:13:41.366Z,95529.00
2018-08-03T20:16:19.002Z,95528.00
2018-08-03T20:18:56.730Z,95529.00
2018-08-03T20:21:34.172Z,95529.00
2018-08-03T20:24:13.480Z,95531.00
2018-08-03T20:26:47.407Z,95537.00
2018-08-03T20:29:18.939Z,95534.00
2018-08-03T20:31:50.402Z,95538.00
2018-08-03T20:34:21.936Z,95539.00
2018-08-03T20:36:53.547Z,95548.00
2018-08-03T20:39:31.521Z,95547.00
2018-08-03T20:42:04.022Z,95544.00
2018-08-03T20:44:36.213Z,95554.00
2018-08-03T20:47:08.412Z,95563.00
2018-08-03T20:49:40.599Z,95561.00
2018-08-03T20:52:12.717Z,95560.00
2018-08-03T20:54:45.180Z,95563.00
2018-08-03T20:57:17.401Z,95563.00
2018-08-03T20:59:50.106Z,95561.00
2018-08-03T21:02:22.438Z,95563.00
2018-08-03T21:04:55.518Z,95562.00
2018-08-03T21:07:27.745Z,95560.00
2018-08-03T21:10:00.001Z,95567.00
2018-08-03T21:12:32.063Z,95561.00
2018-08-03T21:15:04.183Z,95565.00
2018-08-03T21:17:37.170Z,95573.00
2018-08-03T21:20:10.254Z,95573.00
2018-08-03T21:22:42.321Z,95579.00
2018-08-03T21:25:15.587Z,95569.00
2018-08-03T21:27:47.610Z,95576.00
2018-08-03T21:30:19.745Z,95578.00
2018-08-03T21:32:51.701Z,95583.00
2018-08-03T21:35:24.081Z,95580.00
2018-08-03T21:37:56.330Z,95585.00
2018-08-03T21:40:28.721Z,95590.00
2018-08-03T21:43:01.368Z,95577.00
2018-08-03T21:45:33.781Z,95580.00
2018-08-03T21:48:06.233Z,95577.00
2018-08-03T21:50:38.473Z,95577.00
2018-08-03T21:53:10.785Z,95572.00
2018-08-03T21:55:42.919Z,95566.00
2018-08-03T21:58:14.621Z,95564.00
2018-08-03T22:00:46.665Z,95562.00
2018-08-03T22:03:18.853Z,95562.00
2018-08-03T22:05:50.900Z,95559.00
2018-08-03T22:08:22.450Z,95556.00
2018-08-03T22:10:54.623Z,95556.00
2018-08-03T22:13:26.756Z,95555.00
2018-08-03T22:15:58.960Z,95557.00
2018-08-03T22:18:31.421Z,95553.00
2018-08-03T22:21:03.204Z,95545.00
2018-08-03T22:23:35.262Z,95540.00
2018-08-03T22:26:07.745Z,95545.00
2018-08-03T22:28:40.140Z,95549.00
2018-08-03T22:31:12.522Z,95552.00
2018-08-03T22:33:44.710Z,95555.00
2018-08-03T22:36:17.382Z,95554.00
2018-08-03T22:38:49.716Z,95564.00
2018-08-03T22:41:22.245Z,95562.00
2018-08-03T22:43:53.982Z,95564.00
2018-08-03T22:46:26.197Z,95559.00
2018-08-03T22:48:58.705Z,95561.00
2018-08-03T22:51:31.025Z,95558.00
2018-08-03T22:54:03.795Z,95556.00
2018-08-03T22:56:36.328Z,95546.00
2018-08-03T22:59:08.126Z,95546.00
2018-08-03T23:01:40.302Z,95549.00
2018-08-03T23:04:19.352Z,95554.00
2018-08-03T23:06:51.518Z,95548.00
2018-08-03T23:09:23.822Z,95542.00
2018-08-03T23:11:55.958Z,95543.00
2018-08-03T23:14:28.034Z,95543.00
2018-08-03T23:17:00.333Z,95543.00
2018-08-03T23:19:32.460Z,95543.00
2018-08-03T23:22:04.781Z,95542.00
2018-08-03T23:24:37.512Z,95544.00
2018-08-03T23:27:10.554Z,95543.00
2018-08-03T23:29:42.767Z,95541.00
2018-08-03T23:32:15.042Z,95547.00
2018-08-03T23:34:47.103Z,95545.00
2018-08-03T23:37:19.342Z,95545.00
2018-08-03T23:39:51.693Z,95539.00
2018-08-03T23:42:23.966Z,95538.00
2018-08-03T23:44:56.177Z,95535.00
2018-08-03T23:47:28.508Z,95534.00
2018-08-03T23:50:00.654Z,95539.00
2018-08-03T23:52:32.827Z,95533.00
2018-08-03T23:55:05.186Z,95538.00
2018-08-03T23:57:38.411Z,95541.00
