createdAt,value
2017-08-06T00:00:29.641Z,85.64
2017-08-06T00:01:30.274Z,84.00
2017-08-06T00:02:30.959Z,85.84
2017-08-06T00:03:31.594Z,84.00
2017-08-06T00:04:32.250Z,84.88
2017-08-06T00:05:33.036Z,86.13
2017-08-06T00:06:33.666Z,85.16
2017-08-06T00:07:34.312Z,84.78
2017-08-06T00:08:34.943Z,86.03
2017-08-06T00:09:35.577Z,86.71
2017-08-06T00:10:36.213Z,85.06
2017-08-06T00:11:36.851Z,85.06
2017-08-06T00:12:37.484Z,83.91
2017-08-06T00:13:38.328Z,85.21
2017-08-06T00:14:38.965Z,85.26
2017-08-06T00:15:39.599Z,86.13
2017-08-06T00:16:40.239Z,84.10
2017-08-06T00:17:40.884Z,85.84
2017-08-06T00:18:41.521Z,85.45
2017-08-06T00:19:42.165Z,83.14
2017-08-06T00:20:42.790Z,85.26
2017-08-06T00:21:43.732Z,85.16
2017-08-06T00:22:44.370Z,86.80
2017-08-06T00:23:45.001Z,85.94
2017-08-06T00:24:45.645Z,85.74
2017-08-06T00:25:46.276Z,86.22
2017-08-06T00:26:46.921Z,85.94
2017-08-06T00:27:47.605Z,86.22
2017-08-06T00:28:48.239Z,85.74
2017-08-06T00:29:48.873Z,86.03
2017-08-06T00:30:49.709Z,83.52
2017-08-06T00:31:50.349Z,84.88
2017-08-06T00:32:50.984Z,85.74
2017-08-06T00:33:51.621Z,82.46
2017-08-06T00:34:52.256Z,84.20
2017-08-06T00:35:52.892Z,83.62
2017-08-06T00:36:53.528Z,84.10
2017-08-06T00:37:54.163Z,85.84
2017-08-06T00:38:54.951Z,84.68
2017-08-06T00:39:55.592Z,86.13
2017-08-06T00:40:56.227Z,84.10
2017-08-06T00:41:56.866Z,83.81
2017-08-06T00:42:57.505Z,85.06
2017-08-06T00:43:58.135Z,83.23
2017-08-06T00:44:58.771Z,85.74
2017-08-06T00:45:59.412Z,84.58
2017-08-06T00:47:00.245Z,84.48
2017-08-06T00:48:00.882Z,84.00
2017-08-06T00:49:01.523Z,85.36
2017-08-06T00:50:02.157Z,84.00
2017-08-06T00:51:02.796Z,83.04
2017-08-06T00:52:03.433Z,84.68
2017-08-06T00:53:04.073Z,84.78
2017-08-06T00:54:04.711Z,85.84
2017-08-06T00:55:05.493Z,84.58
2017-08-06T00:56:06.138Z,84.78
2017-08-06T00:57:06.771Z,85.16
2017-08-06T00:58:07.360Z,83.91
2017-08-06T00:59:07.993Z,86.03
2017-08-06T01:00:08.635Z,84.00
2017-08-06T01:01:09.267Z,85.26
2017-08-06T01:02:09.903Z,85.84
2017-08-06T01:03:10.538Z,85.45
2017-08-06T01:04:11.372Z,86.13
2017-08-06T01:05:12.016Z,86.80
2017-08-06T01:06:12.648Z,85.36
2017-08-06T01:07:13.290Z,85.36
2017-08-06T01:08:13.923Z,84.78
2017-08-06T01:09:14.612Z,86.03
2017-08-06T01:10:15.255Z,85.45
2017-08-06T01:11:15.887Z,86.03
2017-08-06T01:12:16.725Z,85.16
2017-08-06T01:13:17.378Z,85.06
2017-08-06T01:14:18.002Z,85.06
2017-08-06T01:15:18.639Z,86.80
2017-08-06T01:16:19.283Z,85.94
2017-08-06T01:17:19.925Z,84.39
2017-08-06T01:18:20.554Z,84.20
2017-08-06T01:19:21.190Z,85.06
2017-08-06T01:20:22.023Z,85.74
2017-08-06T01:21:22.670Z,86.22
2017-08-06T01:22:23.299Z,84.97
2017-08-06T01:23:23.934Z,83.77
2017-08-06T01:24:24.568Z,84.20
2017-08-06T01:25:25.205Z,84.83
2017-08-06T01:26:25.840Z,84.35
2017-08-06T01:27:26.483Z,85.22
2017-08-06T01:28:27.313Z,85.80
2017-08-06T01:29:27.949Z,85.31
2017-08-06T01:30:28.585Z,84.93
2017-08-06T01:31:29.224Z,85.41
2017-08-06T01:32:29.857Z,84.93
2017-08-06T01:33:30.494Z,86.86
2017-08-06T01:34:31.133Z,84.58
2017-08-06T01:35:31.778Z,87.05
2017-08-06T01:36:32.612Z,84.64
2017-08-06T01:37:33.242Z,84.54
2017-08-06T01:38:33.892Z,86.76
2017-08-06T01:39:34.520Z,85.80
2017-08-06T01:40:35.153Z,85.80
2017-08-06T01:41:35.800Z,85.41
2017-08-06T01:42:36.434Z,86.18
2017-08-06T01:43:37.078Z,85.89
2017-08-06T01:44:37.708Z,84.74
2017-08-06T01:45:38.546Z,85.80
2017-08-06T01:46:39.187Z,85.80
2017-08-06T01:47:39.823Z,86.96
2017-08-06T01:48:40.460Z,85.70
2017-08-06T01:49:41.100Z,85.12
2017-08-06T01:50:41.738Z,84.25
2017-08-06T01:51:42.374Z,85.99
2017-08-06T01:52:43.008Z,84.54
2017-08-06T01:53:43.804Z,86.08
2017-08-06T01:54:44.434Z,83.19
2017-08-06T01:55:45.074Z,86.08
2017-08-06T01:56:45.719Z,83.87
2017-08-06T01:57:46.350Z,83.00
2017-08-06T01:58:46.985Z,84.35
2017-08-06T01:59:47.618Z,85.60
2017-08-06T02:00:48.259Z,83.87
2017-08-06T02:01:49.094Z,85.12
2017-08-06T02:02:49.731Z,85.89
2017-08-06T02:03:50.367Z,84.74
2017-08-06T02:04:51.002Z,83.87
2017-08-06T02:05:51.639Z,85.89
2017-08-06T02:06:52.272Z,85.12
2017-08-06T02:07:52.915Z,85.89
2017-08-06T02:08:53.547Z,83.58
2017-08-06T02:09:54.332Z,84.06
2017-08-06T02:10:54.967Z,85.99
2017-08-06T02:11:55.601Z,84.06
2017-08-06T02:12:56.245Z,84.06
2017-08-06T02:13:56.883Z,84.64
2017-08-06T02:14:57.514Z,84.74
2017-08-06T02:15:58.148Z,83.19
2017-08-06T02:16:58.791Z,84.64
2017-08-06T02:17:59.428Z,84.16
2017-08-06T02:19:00.265Z,82.32
2017-08-06T02:20:00.900Z,85.41
2017-08-06T02:21:01.546Z,83.39
2017-08-06T02:22:02.187Z,82.13
2017-08-06T02:23:02.816Z,84.83
2017-08-06T02:24:03.452Z,83.67
2017-08-06T02:25:04.086Z,82.32
2017-08-06T02:26:04.722Z,83.87
2017-08-06T02:27:05.513Z,81.07
2017-08-06T02:28:06.146Z,85.70
2017-08-06T02:29:06.780Z,83.63
2017-08-06T02:30:07.423Z,83.09
2017-08-06T02:31:08.005Z,85.89
2017-08-06T02:32:08.646Z,83.48
2017-08-06T02:33:09.282Z,83.39
2017-08-06T02:34:09.911Z,85.80
2017-08-06T02:35:10.746Z,86.08
2017-08-06T02:36:11.385Z,85.12
2017-08-06T02:37:12.026Z,86.66
2017-08-06T02:38:12.655Z,83.96
2017-08-06T02:39:13.302Z,85.02
2017-08-06T02:40:13.943Z,84.79
2017-08-06T02:41:14.578Z,85.12
2017-08-06T02:42:15.208Z,85.12
2017-08-06T02:43:16.100Z,84.25
2017-08-06T02:44:16.732Z,85.12
2017-08-06T02:45:17.367Z,85.12
2017-08-06T02:46:18.010Z,82.57
2017-08-06T02:47:18.649Z,84.41
2017-08-06T02:48:19.292Z,85.08
2017-08-06T02:49:19.918Z,86.08
2017-08-06T02:50:20.555Z,84.31
2017-08-06T02:51:21.443Z,84.31
2017-08-06T02:52:22.078Z,85.66
2017-08-06T02:53:22.712Z,83.34
2017-08-06T02:54:23.347Z,84.11
2017-08-06T02:55:23.989Z,83.53
2017-08-06T02:56:24.621Z,84.79
2017-08-06T02:57:25.256Z,85.85
2017-08-06T02:58:25.891Z,84.50
2017-08-06T02:59:26.531Z,84.69
2017-08-06T03:00:27.368Z,84.89
2017-08-06T03:01:28.012Z,84.59
2017-08-06T03:02:28.639Z,84.89
2017-08-06T03:03:29.273Z,84.98
2017-08-06T03:04:29.920Z,84.50
2017-08-06T03:05:30.549Z,84.50
2017-08-06T03:06:31.191Z,84.01
2017-08-06T03:07:31.828Z,85.94
2017-08-06T03:08:32.661Z,84.31
2017-08-06T03:09:33.299Z,84.69
2017-08-06T03:10:33.935Z,84.89
2017-08-06T03:11:34.576Z,85.08
2017-08-06T03:12:35.208Z,84.01
2017-08-06T03:13:35.850Z,83.83
2017-08-06T03:14:36.488Z,85.66
2017-08-06T03:15:37.124Z,86.62
2017-08-06T03:16:37.957Z,83.83
2017-08-06T03:17:38.595Z,86.14
2017-08-06T03:18:39.232Z,84.59
2017-08-06T03:19:39.872Z,85.37
2017-08-06T03:20:40.510Z,85.66
2017-08-06T03:21:41.149Z,84.89
2017-08-06T03:22:41.788Z,85.37
2017-08-06T03:23:42.424Z,85.08
2017-08-06T03:24:43.261Z,84.50
2017-08-06T03:25:43.901Z,85.08
2017-08-06T03:26:44.534Z,84.69
2017-08-06T03:27:45.172Z,84.89
2017-08-06T03:28:45.804Z,85.08
2017-08-06T03:29:46.440Z,85.75
2017-08-06T03:30:47.075Z,84.69
2017-08-06T03:31:47.709Z,84.79
2017-08-06T03:32:48.346Z,84.89
2017-08-06T03:33:49.180Z,84.89
2017-08-06T03:34:49.826Z,84.79
2017-08-06T03:35:50.455Z,85.85
2017-08-06T03:36:51.089Z,85.37
2017-08-06T03:37:51.724Z,85.46
2017-08-06T03:38:52.358Z,85.17
2017-08-06T03:39:53.012Z,84.21
2017-08-06T03:40:53.633Z,85.85
2017-08-06T03:41:54.470Z,86.82
2017-08-06T03:42:55.113Z,86.04
2017-08-06T03:43:55.743Z,84.89
2017-08-06T03:44:56.382Z,84.50
2017-08-06T03:45:57.022Z,86.04
2017-08-06T03:46:57.658Z,85.66
2017-08-06T03:47:58.289Z,85.08
2017-08-06T03:48:58.924Z,85.56
2017-08-06T03:49:59.761Z,85.66
2017-08-06T03:51:00.402Z,85.17
2017-08-06T03:52:01.047Z,86.72
2017-08-06T03:53:01.683Z,84.98
2017-08-06T03:54:02.319Z,85.85
2017-08-06T03:55:02.951Z,84.89
2017-08-06T03:56:03.594Z,86.14
2017-08-06T03:57:04.226Z,85.61
2017-08-06T03:58:05.066Z,84.89
2017-08-06T03:59:05.699Z,85.75
2017-08-06T04:00:06.340Z,85.85
2017-08-06T04:01:06.973Z,85.17
2017-08-06T04:02:07.608Z,85.37
2017-08-06T04:03:08.242Z,84.98
2017-08-06T04:04:08.884Z,86.14
2017-08-06T04:05:09.520Z,84.98
2017-08-06T04:06:10.362Z,84.79
2017-08-06T04:07:10.997Z,85.94
2017-08-06T04:08:11.629Z,87.20
2017-08-06T04:09:12.267Z,85.66
2017-08-06T04:10:12.907Z,85.85
2017-08-06T04:11:13.540Z,86.04
2017-08-06T04:12:14.174Z,85.66
2017-08-06T04:13:14.807Z,86.04
2017-08-06T04:14:15.450Z,85.08
2017-08-06T04:15:16.281Z,85.56
2017-08-06T04:16:16.920Z,85.61
2017-08-06T04:17:17.554Z,85.91
2017-08-06T04:18:18.188Z,84.79
2017-08-06T04:19:18.822Z,85.66
2017-08-06T04:20:19.458Z,85.71
2017-08-06T04:21:20.093Z,85.61
2017-08-06T04:22:20.728Z,85.81
2017-08-06T04:23:21.570Z,85.61
2017-08-06T04:24:22.208Z,87.35
2017-08-06T04:25:22.847Z,85.52
2017-08-06T04:26:23.480Z,84.17
2017-08-06T04:27:24.117Z,84.65
2017-08-06T04:28:24.757Z,86.68
2017-08-06T04:29:25.393Z,85.71
2017-08-06T04:30:26.025Z,83.88
2017-08-06T04:31:26.871Z,85.52
2017-08-06T04:32:27.504Z,85.91
2017-08-06T04:33:28.137Z,85.71
2017-08-06T04:34:28.774Z,86.00
2017-08-06T04:35:29.412Z,85.03
2017-08-06T04:36:30.043Z,85.33
2017-08-06T04:37:30.685Z,86.39
2017-08-06T04:38:31.320Z,86.29
2017-08-06T04:39:32.203Z,85.91
2017-08-06T04:40:32.841Z,85.61
2017-08-06T04:41:33.477Z,85.03
2017-08-06T04:42:34.118Z,86.19
2017-08-06T04:43:34.750Z,84.94
2017-08-06T04:44:35.385Z,85.33
2017-08-06T04:45:36.024Z,86.10
2017-08-06T04:46:36.666Z,86.68
2017-08-06T04:47:37.307Z,86.68
2017-08-06T04:48:38.184Z,86.10
2017-08-06T04:49:38.825Z,86.00
2017-08-06T04:50:39.468Z,85.71
2017-08-06T04:51:40.100Z,86.68
2017-08-06T04:52:40.733Z,85.81
2017-08-06T04:53:42.174Z,86.19
2017-08-06T04:54:42.811Z,85.33
2017-08-06T04:55:43.445Z,87.16
2017-08-06T04:56:44.382Z,86.68
2017-08-06T04:57:45.014Z,86.39
2017-08-06T04:58:45.654Z,85.23
2017-08-06T04:59:46.289Z,85.23
2017-08-06T05:00:46.976Z,85.81
2017-08-06T05:01:47.609Z,85.81
2017-08-06T05:02:48.250Z,85.42
2017-08-06T05:03:48.884Z,86.68
2017-08-06T05:04:49.669Z,86.77
2017-08-06T05:05:50.305Z,84.75
2017-08-06T05:06:50.941Z,85.33
2017-08-06T05:07:51.577Z,85.81
2017-08-06T05:08:52.211Z,85.81
2017-08-06T05:09:52.846Z,85.91
2017-08-06T05:10:53.482Z,85.52
2017-08-06T05:11:54.117Z,85.91
2017-08-06T05:12:54.951Z,85.61
2017-08-06T05:13:55.595Z,86.00
2017-08-06T05:14:56.221Z,85.61
2017-08-06T05:15:56.856Z,86.19
2017-08-06T05:16:57.489Z,85.33
2017-08-06T05:17:58.181Z,86.87
2017-08-06T05:18:58.813Z,85.91
2017-08-06T05:19:59.449Z,85.91
2017-08-06T05:21:00.290Z,85.61
2017-08-06T05:22:00.927Z,85.33
2017-08-06T05:23:01.565Z,85.81
2017-08-06T05:24:02.197Z,85.81
2017-08-06T05:25:02.835Z,86.77
2017-08-06T05:26:03.468Z,86.87
2017-08-06T05:27:04.102Z,86.00
2017-08-06T05:28:04.749Z,85.52
2017-08-06T05:29:05.381Z,85.81
2017-08-06T05:30:06.275Z,85.91
2017-08-06T05:31:06.905Z,85.33
2017-08-06T05:32:07.546Z,85.42
2017-08-06T05:33:08.177Z,85.71
2017-08-06T05:34:08.825Z,86.10
2017-08-06T05:35:09.453Z,85.61
2017-08-06T05:36:10.088Z,85.81
2017-08-06T05:37:10.723Z,85.52
2017-08-06T05:38:11.611Z,85.91
2017-08-06T05:39:12.246Z,85.91
2017-08-06T05:40:12.891Z,86.77
2017-08-06T05:41:13.519Z,84.75
2017-08-06T05:42:14.159Z,85.81
2017-08-06T05:43:14.805Z,86.00
2017-08-06T05:44:15.434Z,85.42
2017-08-06T05:45:16.065Z,85.42
2017-08-06T05:46:16.953Z,86.00
2017-08-06T05:47:17.591Z,86.00
2017-08-06T05:48:18.225Z,85.03
2017-08-06T05:49:18.861Z,86.10
2017-08-06T05:50:19.496Z,85.52
2017-08-06T05:51:20.130Z,85.61
2017-08-06T05:52:20.771Z,86.10
2017-08-06T05:53:21.405Z,85.52
2017-08-06T05:54:22.241Z,85.61
2017-08-06T05:55:22.876Z,86.10
2017-08-06T05:56:23.518Z,85.61
2017-08-06T05:57:24.155Z,85.61
2017-08-06T05:58:24.787Z,85.81
2017-08-06T05:59:25.424Z,84.84
2017-08-06T06:00:26.059Z,84.65
2017-08-06T06:01:26.699Z,85.42
2017-08-06T06:02:27.332Z,85.33
2017-08-06T06:03:27.973Z,86.00
2017-08-06T06:04:28.612Z,86.68
2017-08-06T06:05:29.247Z,86.58
2017-08-06T06:06:29.880Z,84.84
2017-08-06T06:07:30.522Z,85.91
2017-08-06T06:08:31.218Z,86.68
2017-08-06T06:09:31.847Z,85.52
2017-08-06T06:10:32.481Z,86.39
2017-08-06T06:11:33.366Z,85.81
2017-08-06T06:12:34.002Z,85.61
2017-08-06T06:13:34.637Z,85.91
2017-08-06T06:14:35.277Z,84.94
2017-08-06T06:15:35.915Z,85.71
2017-08-06T06:16:36.547Z,86.10
2017-08-06T06:17:37.187Z,86.00
2017-08-06T06:18:37.819Z,86.87
2017-08-06T06:19:38.704Z,86.77
2017-08-06T06:20:39.338Z,85.91
2017-08-06T06:21:39.979Z,88.22
2017-08-06T06:22:40.616Z,87.93
2017-08-06T06:23:41.249Z,87.45
2017-08-06T06:24:41.883Z,87.26
2017-08-06T06:25:42.522Z,85.71
2017-08-06T06:26:43.159Z,86.77
2017-08-06T06:27:43.949Z,86.00
2017-08-06T06:28:44.579Z,86.10
2017-08-06T06:29:45.221Z,86.00
2017-08-06T06:30:45.852Z,86.68
2017-08-06T06:31:46.492Z,85.81
2017-08-06T06:32:47.134Z,86.58
2017-08-06T06:33:47.769Z,86.48
2017-08-06T06:34:48.406Z,85.71
2017-08-06T06:35:49.236Z,85.91
2017-08-06T06:36:49.880Z,87.54
2017-08-06T06:37:50.512Z,86.77
2017-08-06T06:38:51.149Z,87.45
2017-08-06T06:39:51.782Z,86.58
2017-08-06T06:40:52.419Z,85.91
2017-08-06T06:41:53.052Z,86.10
2017-08-06T06:42:53.638Z,85.61
2017-08-06T06:43:54.273Z,86.77
2017-08-06T06:44:55.063Z,86.29
2017-08-06T06:45:55.697Z,86.39
2017-08-06T06:46:56.341Z,87.54
2017-08-06T06:47:56.976Z,86.10
2017-08-06T06:48:57.609Z,86.48
2017-08-06T06:49:58.243Z,87.74
2017-08-06T06:50:58.881Z,86.68
2017-08-06T06:51:59.517Z,87.35
2017-08-06T06:53:00.351Z,86.29
2017-08-06T06:54:00.992Z,87.54
2017-08-06T06:55:01.619Z,86.68
2017-08-06T06:56:02.284Z,86.58
2017-08-06T06:57:02.947Z,86.00
2017-08-06T06:58:03.579Z,87.64
2017-08-06T06:59:04.214Z,85.52
2017-08-06T07:00:04.907Z,85.61
2017-08-06T07:01:05.689Z,86.29
2017-08-06T07:02:06.323Z,86.87
2017-08-06T07:03:06.960Z,86.29
2017-08-06T07:04:07.593Z,86.68
2017-08-06T07:05:08.229Z,86.68
2017-08-06T07:06:08.870Z,86.68
2017-08-06T07:07:09.510Z,85.71
2017-08-06T07:08:10.141Z,87.45
2017-08-06T07:09:10.981Z,87.74
2017-08-06T07:10:11.621Z,87.35
2017-08-06T07:11:12.253Z,87.35
2017-08-06T07:12:12.892Z,86.29
2017-08-06T07:13:13.527Z,87.06
2017-08-06T07:14:14.167Z,87.40
2017-08-06T07:15:14.805Z,86.04
2017-08-06T07:16:15.440Z,87.16
2017-08-06T07:17:16.124Z,88.17
2017-08-06T07:18:16.960Z,87.64
2017-08-06T07:19:17.602Z,87.01
2017-08-06T07:20:18.234Z,86.91
2017-08-06T07:21:18.925Z,86.82
2017-08-06T07:22:19.557Z,86.62
2017-08-06T07:23:20.193Z,88.17
2017-08-06T07:24:20.830Z,86.33
2017-08-06T07:25:21.468Z,86.62
2017-08-06T07:26:22.308Z,86.91
2017-08-06T07:27:22.941Z,87.88
2017-08-06T07:28:23.585Z,86.24
2017-08-06T07:29:24.221Z,86.52
2017-08-06T07:30:24.854Z,87.68
2017-08-06T07:31:25.499Z,87.10
2017-08-06T07:32:26.135Z,86.72
2017-08-06T07:33:26.770Z,86.72
2017-08-06T07:34:27.555Z,87.01
2017-08-06T07:35:28.195Z,87.68
2017-08-06T07:36:28.827Z,87.30
2017-08-06T07:37:29.466Z,85.85
2017-08-06T07:38:30.104Z,85.94
2017-08-06T07:39:30.737Z,85.66
2017-08-06T07:40:31.378Z,84.89
2017-08-06T08:07:46.200Z,86.80
2017-08-06T08:55:51.675Z,83.23
2017-08-06T09:00:30.961Z,83.23
2017-08-06T10:13:47.577Z,81.05
2017-08-06T12:17:10.470Z,74.98
2017-08-06T12:54:28.075Z,73.24
2017-08-06T13:47:31.450Z,71.53
2017-08-06T13:48:32.488Z,69.89
2017-08-06T15:17:38.748Z,67.50
2017-08-06T15:36:55.698Z,66.66
2017-08-06T15:37:56.336Z,67.53
2017-08-06T15:38:56.984Z,66.95
2017-08-06T15:39:57.618Z,66.95
2017-08-06T15:40:58.259Z,67.14
2017-08-06T15:41:58.894Z,66.95
2017-08-06T15:42:59.543Z,66.85
2017-08-06T15:44:00.177Z,67.14
2017-08-06T15:45:00.974Z,66.95
2017-08-06T15:46:01.613Z,67.53
2017-08-06T15:47:02.260Z,67.24
2017-08-06T15:48:02.890Z,67.72
2017-08-06T15:49:03.530Z,67.05
2017-08-06T15:50:04.175Z,66.85
2017-08-06T15:51:04.817Z,67.05
2017-08-06T15:52:05.456Z,67.14
2017-08-06T15:53:06.351Z,67.34
2017-08-06T15:54:06.994Z,67.24
2017-08-06T15:55:07.632Z,67.24
2017-08-06T15:56:08.270Z,67.14
2017-08-06T15:57:08.963Z,67.34
2017-08-06T15:58:09.602Z,67.24
2017-08-06T15:59:10.246Z,67.24
2017-08-06T16:00:10.884Z,67.14
2017-08-06T16:01:11.730Z,67.63
2017-08-06T16:02:12.428Z,67.44
2017-08-06T16:03:13.071Z,67.63
2017-08-06T16:04:13.708Z,68.02
2017-08-06T16:05:14.356Z,68.12
2017-08-06T16:06:14.994Z,68.02
2017-08-06T16:07:15.633Z,67.82
2017-08-06T16:08:16.271Z,68.21
2017-08-06T16:09:16.908Z,67.53
2017-08-06T16:10:17.699Z,68.12
2017-08-06T16:11:18.349Z,68.21
2017-08-06T16:12:18.989Z,67.72
2017-08-06T16:13:19.626Z,67.63
2017-08-06T16:14:20.277Z,68.12
2017-08-06T16:15:20.922Z,68.12
2017-08-06T16:16:21.556Z,68.12
2017-08-06T16:17:22.201Z,68.12
2017-08-06T16:18:23.088Z,68.21
2017-08-06T16:19:23.728Z,67.53
2017-08-06T16:20:24.369Z,67.53
2017-08-06T16:21:25.014Z,67.44
2017-08-06T16:22:25.651Z,67.82
2017-08-06T16:23:26.289Z,68.21
2017-08-06T16:24:26.934Z,68.02
2017-08-06T16:25:27.568Z,68.21
2017-08-06T16:26:28.409Z,68.02
2017-08-06T16:27:29.050Z,68.02
2017-08-06T16:28:29.689Z,68.70
2017-08-06T16:29:30.331Z,68.02
2017-08-06T16:30:30.977Z,68.30
2017-08-06T16:31:31.621Z,68.60
2017-08-06T16:32:32.258Z,68.70
2017-08-06T16:33:32.895Z,68.50
2017-08-06T16:34:33.686Z,68.60
2017-08-06T16:35:34.326Z,68.79
2017-08-06T16:36:34.977Z,69.08
2017-08-06T16:37:35.618Z,69.08
2017-08-06T16:38:36.254Z,69.08
2017-08-06T16:39:36.903Z,68.99
2017-08-06T16:40:37.552Z,69.18
2017-08-06T16:41:38.177Z,69.18
2017-08-06T16:42:38.817Z,69.18
2017-08-06T16:43:39.656Z,68.89
2017-08-06T16:44:40.302Z,69.47
2017-08-06T16:45:40.940Z,69.47
2017-08-06T16:46:41.581Z,68.50
2017-08-06T16:47:42.218Z,68.89
2017-08-06T16:48:42.857Z,69.37
2017-08-06T16:49:43.501Z,69.08
2017-08-06T16:50:44.144Z,69.27
2017-08-06T16:51:44.986Z,69.37
2017-08-06T16:52:45.622Z,69.08
2017-08-06T16:53:46.261Z,69.08
2017-08-06T16:54:46.911Z,69.08
2017-08-06T16:55:47.549Z,69.08
2017-08-06T16:56:48.193Z,69.27
2017-08-06T16:57:48.836Z,69.37
2017-08-06T16:58:49.479Z,69.67
2017-08-06T16:59:50.267Z,69.57
2017-08-06T17:00:50.906Z,68.99
2017-08-06T17:01:51.557Z,69.27
2017-08-06T17:02:52.190Z,69.27
2017-08-06T17:03:52.829Z,68.89
2017-08-06T17:04:53.474Z,69.08
2017-08-06T17:05:54.113Z,69.08
2017-08-06T17:06:54.759Z,69.47
2017-08-06T17:07:55.597Z,69.85
2017-08-06T17:08:56.244Z,69.76
2017-08-06T17:09:56.879Z,68.89
2017-08-06T17:10:57.518Z,68.30
2017-08-06T17:11:58.157Z,68.50
2017-08-06T17:12:58.793Z,68.89
2017-08-06T17:13:59.435Z,69.18
2017-08-06T17:15:00.080Z,68.70
2017-08-06T17:16:00.870Z,69.18
2017-08-06T17:17:01.516Z,69.37
2017-08-06T17:18:02.151Z,68.60
2017-08-06T17:19:02.797Z,69.27
2017-08-06T17:20:03.439Z,69.67
2017-08-06T17:21:04.132Z,69.76
2017-08-06T17:22:04.771Z,69.47
2017-08-06T17:23:05.412Z,69.27
2017-08-06T17:24:06.050Z,69.47
2017-08-06T17:25:06.892Z,69.37
2017-08-06T17:26:07.533Z,69.08
2017-08-06T17:27:08.177Z,69.18
2017-08-06T17:28:08.815Z,69.76
2017-08-06T17:29:09.454Z,69.85
2017-08-06T17:30:10.096Z,68.79
2017-08-06T17:31:10.742Z,69.27
2017-08-06T17:32:11.379Z,69.67
2017-08-06T17:33:12.319Z,69.85
2017-08-06T17:34:12.960Z,69.47
2017-08-06T17:35:13.606Z,69.57
2017-08-06T17:36:14.245Z,68.79
2017-08-06T17:37:14.886Z,68.99
2017-08-06T17:38:15.527Z,69.67
2017-08-06T17:39:16.223Z,69.57
2017-08-06T17:40:16.858Z,68.12
2017-08-06T17:41:17.654Z,68.70
2017-08-06T17:42:18.297Z,68.99
2017-08-06T17:43:18.933Z,69.47
2017-08-06T17:44:19.580Z,69.08
2017-08-06T17:45:20.225Z,69.08
2017-08-06T17:46:20.863Z,69.18
2017-08-06T17:47:21.504Z,69.37
2017-08-06T17:48:22.144Z,69.08
2017-08-06T17:49:22.984Z,69.76
2017-08-06T17:50:23.623Z,70.25
2017-08-06T17:51:24.262Z,70.25
2017-08-06T17:52:24.903Z,70.25
2017-08-06T17:53:25.552Z,68.99
2017-08-06T17:54:26.184Z,69.37
2017-08-06T17:55:26.830Z,69.67
2017-08-06T17:56:27.473Z,69.57
2017-08-06T17:57:28.116Z,69.85
2017-08-06T17:58:29.010Z,69.67
2017-08-06T17:59:29.644Z,69.57
2017-08-06T18:00:30.289Z,70.34
2017-08-06T18:01:30.931Z,70.34
2017-08-06T18:02:31.576Z,70.54
2017-08-06T18:03:32.212Z,71.02
2017-08-06T18:04:32.862Z,71.02
2017-08-06T18:05:33.502Z,70.15
2017-08-06T18:06:34.289Z,70.25
2017-08-06T18:07:34.930Z,70.54
2017-08-06T18:08:35.567Z,70.76
2017-08-06T18:09:36.214Z,71.44
2017-08-06T18:10:36.850Z,71.64
2017-08-06T18:11:37.503Z,71.15
2017-08-06T18:12:38.133Z,71.15
2017-08-06T18:13:38.783Z,71.25
2017-08-06T18:14:39.667Z,71.25
2017-08-06T18:15:40.306Z,70.76
2017-08-06T18:16:40.946Z,69.99
2017-08-06T18:17:41.586Z,71.02
2017-08-06T18:18:42.227Z,70.37
2017-08-06T18:19:42.873Z,70.76
2017-08-06T18:20:43.568Z,70.28
2017-08-06T18:21:44.210Z,70.28
2017-08-06T18:22:45.108Z,70.37
2017-08-06T18:23:45.747Z,70.47
2017-08-06T18:24:46.391Z,70.57
2017-08-06T18:25:47.031Z,70.28
2017-08-06T18:26:47.671Z,70.37
2017-08-06T18:27:48.311Z,71.15
2017-08-06T18:28:48.907Z,70.37
2017-08-06T18:29:49.545Z,69.70
2017-08-06T18:30:50.391Z,70.86
2017-08-06T18:31:51.031Z,70.73
2017-08-06T18:32:51.676Z,70.96
2017-08-06T18:33:52.312Z,70.57
2017-08-06T18:34:52.952Z,70.67
2017-08-06T18:35:53.591Z,70.28
2017-08-06T18:36:54.231Z,71.25
2017-08-06T18:37:54.878Z,70.25
2017-08-06T18:38:55.512Z,69.89
2017-08-06T18:39:56.402Z,69.50
2017-08-06T18:40:57.046Z,70.25
2017-08-06T18:41:57.684Z,69.95
2017-08-06T18:42:58.327Z,69.95
2017-08-06T18:43:58.964Z,71.60
2017-08-06T18:44:59.663Z,71.60
2017-08-06T18:46:00.308Z,70.92
2017-08-06T18:47:00.949Z,72.09
2017-08-06T18:48:01.697Z,71.31
2017-08-06T18:49:02.344Z,72.09
2017-08-06T18:50:02.976Z,71.60
2017-08-06T18:51:03.615Z,71.60
2017-08-06T18:52:04.255Z,72.47
2017-08-06T18:53:04.895Z,71.50
2017-08-06T18:54:05.542Z,71.31
2017-08-06T18:55:06.182Z,71.89
2017-08-06T18:56:07.019Z,72.18
2017-08-06T18:57:07.661Z,70.54
2017-08-06T18:58:08.307Z,70.34
2017-08-06T18:59:08.893Z,71.70
2017-08-06T19:00:09.538Z,70.34
2017-08-06T19:01:10.182Z,71.31
2017-08-06T19:02:10.825Z,70.15
2017-08-06T19:03:11.468Z,70.05
2017-08-06T19:04:12.311Z,71.60
2017-08-06T19:05:12.953Z,70.54
2017-08-06T19:06:13.547Z,70.25
2017-08-06T19:07:14.187Z,71.70
2017-08-06T19:08:14.824Z,72.86
2017-08-06T19:09:15.469Z,73.15
2017-08-06T19:10:16.112Z,73.15
2017-08-06T19:11:16.755Z,73.35
2017-08-06T19:12:17.390Z,72.67
2017-08-06T19:13:18.280Z,73.35
2017-08-06T19:14:18.922Z,73.35
2017-08-06T19:15:19.569Z,71.50
2017-08-06T19:16:20.203Z,71.50
2017-08-06T19:17:20.847Z,70.83
2017-08-06T19:18:21.483Z,71.89
2017-08-06T19:19:22.122Z,71.50
2017-08-06T19:20:22.762Z,71.41
2017-08-06T19:21:23.699Z,73.25
2017-08-06T19:22:24.342Z,71.41
2017-08-06T19:23:24.985Z,72.18
2017-08-06T19:24:25.628Z,71.50
2017-08-06T19:25:26.262Z,72.38
2017-08-06T19:26:26.901Z,72.05
2017-08-06T19:27:27.551Z,72.18
2017-08-06T19:28:28.188Z,72.73
2017-08-06T19:29:28.977Z,72.05
2017-08-06T19:30:29.617Z,72.73
2017-08-06T19:31:30.256Z,72.05
2017-08-06T19:32:30.892Z,73.31
2017-08-06T19:33:31.528Z,73.31
2017-08-06T19:34:32.168Z,72.92
2017-08-06T19:35:32.810Z,74.47
2017-08-06T19:36:33.449Z,73.31
2017-08-06T19:37:34.485Z,73.41
2017-08-06T19:38:35.123Z,73.21
2017-08-06T19:39:35.766Z,75.24
2017-08-06T19:40:36.402Z,75.34
2017-08-06T19:41:37.038Z,74.63
2017-08-06T19:42:37.682Z,75.24
2017-08-06T19:43:38.318Z,75.24
2017-08-06T19:44:38.962Z,76.99
2017-08-06T19:45:39.598Z,77.28
2017-08-06T19:46:40.387Z,74.73
2017-08-06T19:47:41.026Z,76.70
2017-08-06T19:48:41.665Z,76.99
2017-08-06T19:49:42.299Z,77.34
2017-08-06T19:50:42.949Z,77.82
2017-08-06T19:51:43.643Z,75.98
2017-08-06T19:52:44.283Z,77.82
2017-08-06T19:53:44.919Z,77.82
2017-08-06T19:54:45.805Z,76.02
2017-08-06T19:55:46.452Z,77.34
2017-08-06T19:56:47.087Z,75.89
2017-08-06T19:57:47.735Z,75.60
2017-08-06T19:58:48.372Z,75.89
2017-08-06T19:59:49.006Z,76.86
2017-08-06T20:00:49.649Z,76.66
2017-08-06T20:01:50.290Z,76.95
2017-08-06T20:02:51.082Z,77.53
2017-08-06T20:03:51.718Z,75.98
2017-08-06T20:04:52.362Z,76.18
2017-08-06T20:05:53.000Z,76.18
2017-08-06T20:06:53.638Z,78.02
2017-08-06T20:07:54.276Z,77.82
2017-08-06T20:08:54.913Z,77.63
2017-08-06T20:09:55.550Z,76.37
2017-08-06T20:10:56.448Z,75.40
2017-08-06T20:11:57.084Z,75.79
2017-08-06T20:12:57.723Z,75.70
2017-08-06T20:13:58.361Z,75.98
2017-08-06T20:14:58.999Z,76.56
2017-08-06T20:15:59.642Z,75.89
2017-08-06T20:17:00.277Z,77.24
2017-08-06T20:18:00.914Z,77.30
2017-08-06T20:19:01.764Z,77.40
2017-08-06T20:20:02.401Z,75.85
2017-08-06T20:21:03.036Z,77.50
2017-08-06T20:22:03.673Z,77.98
2017-08-06T20:23:04.317Z,77.01
2017-08-06T20:24:04.961Z,77.88
2017-08-06T20:25:05.593Z,77.40
2017-08-06T20:26:06.244Z,77.11
2017-08-06T20:27:06.878Z,77.88
2017-08-06T20:28:07.872Z,77.50
2017-08-06T20:29:08.506Z,76.91
2017-08-06T20:30:09.149Z,77.78
2017-08-06T20:31:09.783Z,78.36
2017-08-06T20:32:10.422Z,78.85
2017-08-06T20:33:11.059Z,79.72
2017-08-06T20:34:11.697Z,79.43
2017-08-06T20:35:12.338Z,77.78
2017-08-06T20:36:13.132Z,78.17
2017-08-06T20:37:13.778Z,78.85
2017-08-06T20:38:14.414Z,79.72
2017-08-06T20:39:15.007Z,78.75
2017-08-06T20:40:15.703Z,77.88
2017-08-06T20:41:16.344Z,79.04
2017-08-06T20:42:16.987Z,77.78
2017-08-06T20:43:17.622Z,78.75
2017-08-06T20:44:18.463Z,78.85
2017-08-06T20:45:19.104Z,79.24
2017-08-06T20:46:19.745Z,79.72
2017-08-06T20:47:20.378Z,78.85