createdAt,value
2023-01-01T00:01:44.161Z,62.30
2023-01-01T00:06:47.895Z,70.67
2023-01-01T00:11:55.250Z,76.23
2023-01-01T00:16:59.979Z,69.40
2023-01-01T00:22:27.880Z,71.30
2023-01-01T00:27:30.802Z,59.87
2023-01-01T00:32:36.245Z,83.83
2023-01-01T00:37:46.417Z,73.10
2023-01-01T00:42:54.086Z,70.37
2023-01-01T00:47:57.763Z,64.90
2023-01-01T00:53:05.037Z,72.60
2023-01-01T00:58:10.875Z,74.03
2023-01-01T01:03:29.041Z,65.03
2023-01-01T01:08:36.566Z,74.37
2023-01-01T01:13:42.543Z,67.60
2023-01-01T01:18:47.938Z,70.37
2023-01-01T01:23:55.032Z,67.67
2023-01-01T01:29:00.096Z,73.30
2023-01-01T01:34:06.112Z,70.87
2023-01-01T01:39:14.071Z,73.70
2023-01-01T01:44:52.427Z,67.00
2023-01-01T01:50:06.927Z,68.80
2023-01-01T01:55:13.501Z,71.97
2023-01-01T02:00:18.197Z,60.33
2023-01-01T02:05:23.946Z,59.87
2023-01-01T02:16:20.973Z,59.93
2023-01-01T02:21:50.278Z,61.67
2023-01-01T02:27:23.088Z,63.93
2023-01-01T02:32:30.543Z,62.83
2023-01-01T02:37:37.531Z,60.53
2023-01-01T02:42:43.765Z,62.30
2023-01-01T02:47:47.523Z,59.80
2023-01-01T02:53:10.959Z,62.67
2023-01-01T02:58:44.743Z,65.57
2023-01-01T03:04:26.885Z,61.43
2023-01-01T03:09:45.247Z,67.83
2023-01-01T03:15:00.487Z,62.77
2023-01-01T03:20:14.557Z,47.95
2023-01-01T03:25:27.260Z,50.80
2023-01-01T03:30:34.525Z,58.73
2023-01-01T03:35:38.406Z,62.77
2023-01-01T03:40:46.402Z,60.20
2023-01-01T03:45:54.275Z,57.13
2023-01-01T03:51:15.068Z,55.33
2023-01-01T03:56:40.299Z,64.90
2023-01-01T04:01:54.533Z,57.77
2023-01-01T04:07:14.329Z,58.23
2023-01-01T04:12:20.963Z,60.27
2023-01-01T04:17:26.573Z,60.97
2023-01-01T04:22:30.418Z,62.77
2023-01-01T04:27:36.756Z,67.57
2023-01-01T04:32:42.904Z,62.43
2023-01-01T04:37:49.432Z,59.05
2023-01-01T04:42:57.099Z,61.80
2023-01-01T04:48:08.306Z,63.40
2023-01-01T04:53:12.882Z,68.50
2023-01-01T04:58:18.528Z,64.17
2023-01-01T05:03:24.495Z,69.10
2023-01-01T05:08:30.787Z,65.33
2023-01-01T05:18:44.572Z,68.73
2023-01-01T05:24:01.297Z,69.77
2023-01-01T05:29:16.054Z,79.27
2023-01-01T05:34:22.140Z,77.80
2023-01-01T05:39:26.300Z,77.53
2023-01-01T05:44:30.915Z,84.57
2023-01-01T05:49:37.283Z,120.53
2023-01-01T05:54:47.586Z,98.60
2023-01-01T05:59:51.399Z,87.70
2023-01-01T06:04:56.349Z,100.83
2023-01-01T06:10:01.152Z,89.90
2023-01-01T06:15:06.963Z,87.03
2023-01-01T06:20:12.872Z,77.93
2023-01-01T06:25:18.229Z,85.37
2023-01-01T06:30:24.524Z,85.25
2023-01-01T06:35:30.401Z,84.70
2023-01-01T06:45:43.530Z,68.73
2023-01-01T06:50:48.178Z,71.93
2023-01-01T06:55:57.135Z,73.03
2023-01-01T07:01:09.813Z,79.63
2023-01-01T07:06:17.130Z,80.60
2023-01-01T07:11:24.646Z,87.07
2023-01-01T07:16:29.028Z,92.10
2023-01-01T07:21:34.405Z,97.93
2023-01-01T07:26:41.914Z,96.15
2023-01-01T07:31:47.531Z,82.90
2023-01-01T07:36:57.509Z,86.68
2023-01-01T07:42:10.581Z,100.32
2023-01-01T07:47:28.240Z,214.18
2023-01-01T07:52:32.042Z,119.93
2023-01-01T07:57:35.938Z,131.45
2023-01-01T08:02:40.166Z,103.63
2023-01-01T08:07:49.886Z,88.10
2023-01-01T08:12:59.609Z,74.47
2023-01-01T08:18:07.916Z,67.97
2023-01-01T08:23:16.159Z,75.10
2023-01-01T08:28:23.888Z,71.43
2023-01-01T08:33:32.645Z,75.03
2023-01-01T08:38:42.366Z,71.82
2023-01-01T08:43:49.237Z,74.05
2023-01-01T08:48:54.405Z,72.28
2023-01-01T08:53:58.999Z,63.28
2023-01-01T08:59:07.345Z,63.00
2023-01-01T09:04:15.928Z,60.38
2023-01-01T09:09:25.716Z,57.45
2023-01-01T09:14:36.334Z,50.85
2023-01-01T09:19:45.104Z,45.83
2023-01-01T09:24:48.891Z,49.55
2023-01-01T09:29:53.583Z,50.22
2023-01-01T09:34:58.648Z,56.38
2023-01-01T09:40:06.377Z,58.10
2023-01-01T09:45:30.543Z,154.02
2023-01-01T09:50:41.621Z,186.68
2023-01-01T09:55:59.833Z,129.80
2023-01-01T10:01:41.673Z,67.75
2023-01-01T10:06:58.328Z,75.43
2023-01-01T10:12:13.422Z,54.40
2023-01-01T10:17:40.104Z,54.40
2023-01-01T10:22:57.274Z,55.92
2023-01-01T10:28:32.807Z,42.17
2023-01-01T10:33:38.854Z,47.53
2023-01-01T10:38:52.779Z,44.90
2023-01-01T10:44:00.720Z,51.70
2023-01-01T10:49:16.950Z,63.30
2023-01-01T10:54:47.135Z,49.38
2023-01-01T10:59:54.606Z,50.53
2023-01-01T11:05:32.141Z,52.65
2023-01-01T11:10:40.196Z,44.33
2023-01-01T11:15:47.041Z,44.70
2023-01-01T11:20:59.864Z,43.08
2023-01-01T11:26:22.425Z,39.72
2023-01-01T11:31:31.532Z,41.38
2023-01-01T11:36:36.432Z,38.72
2023-01-01T11:41:50.580Z,43.90
2023-01-01T11:46:56.765Z,43.20
2023-01-01T11:52:21.995Z,39.60
2023-01-01T11:57:30.536Z,42.13
2023-01-01T12:02:45.176Z,42.00
2023-01-01T12:07:55.857Z,43.42
2023-01-01T12:13:07.224Z,42.10
2023-01-01T12:18:48.722Z,42.35
2023-01-01T12:23:54.077Z,39.27
2023-01-01T12:29:39.345Z,45.38
2023-01-01T12:35:02.145Z,43.08
2023-01-01T12:40:40.958Z,49.28
2023-01-01T12:46:11.834Z,37.15
2023-01-01T12:51:35.651Z,41.47
2023-01-01T12:57:20.245Z,36.05
2023-01-01T13:02:31.719Z,33.17
2023-01-01T13:07:46.249Z,32.83
2023-01-01T13:12:51.299Z,35.35
2023-01-01T13:17:58.324Z,36.75
2023-01-01T13:23:05.416Z,35.40
2023-01-01T13:28:17.629Z,29.30
2023-01-01T13:33:34.313Z,32.03
2023-01-01T13:38:57.621Z,29.83
2023-01-01T13:44:02.238Z,29.20
2023-01-01T13:49:40.776Z,29.23
2023-01-01T13:55:40.667Z,26.55
2023-01-01T14:01:03.238Z,26.40
2023-01-01T14:06:44.509Z,25.67
2023-01-01T14:11:50.152Z,26.85
2023-01-01T14:17:02.579Z,23.38
2023-01-01T14:22:14.959Z,20.50
2023-01-01T14:27:23.648Z,22.45
2023-01-01T14:32:39.758Z,19.90
2023-01-01T14:37:46.615Z,17.50
2023-01-01T14:43:07.341Z,18.88
2023-01-01T14:48:21.889Z,18.33
2023-01-01T14:53:34.959Z,17.08
2023-01-01T14:58:42.370Z,16.42
2023-01-01T15:04:02.498Z,16.10
2023-01-01T15:09:09.759Z,14.32
2023-01-01T15:19:42.446Z,12.57
2023-01-01T15:24:46.956Z,14.27
2023-01-01T15:29:58.719Z,17.02
2023-01-01T15:35:32.461Z,13.57
2023-01-01T15:40:39.451Z,12.80
2023-01-01T15:45:58.641Z,15.43
2023-01-01T15:51:25.652Z,11.55
2023-01-01T15:56:41.486Z,12.40
2023-01-01T16:01:47.310Z,15.40
2023-01-01T16:06:56.416Z,17.95
2023-01-01T16:12:01.079Z,19.58
2023-01-01T16:17:05.105Z,15.10
2023-01-01T16:22:13.571Z,17.83
2023-01-01T16:27:21.337Z,17.35
2023-01-01T16:32:26.800Z,16.10
2023-01-01T16:37:30.612Z,15.93
2023-01-01T16:42:36.785Z,16.98
2023-01-01T16:47:46.436Z,15.32
2023-01-01T16:52:51.913Z,19.67
2023-01-01T16:58:20.953Z,18.00
2023-01-01T17:03:20.593Z,17.08
2023-01-01T17:08:26.776Z,15.85
2023-01-01T17:13:40.951Z,19.00
2023-01-01T17:24:19.836Z,16.80
2023-01-01T17:29:25.655Z,20.73
2023-01-01T17:34:32.988Z,13.38
2023-01-01T17:39:37.122Z,16.77
2023-01-01T17:44:50.688Z,17.08
2023-01-01T17:49:56.240Z,18.27
2023-01-01T17:55:02.296Z,19.55
2023-01-01T18:00:11.520Z,17.55
2023-01-01T18:05:23.101Z,19.85
2023-01-01T18:10:30.499Z,13.68
2023-01-01T18:15:40.014Z,18.55
2023-01-01T18:20:48.431Z,16.80
2023-01-01T18:25:56.518Z,18.92
2023-01-01T18:31:18.576Z,15.67
2023-01-01T18:36:29.543Z,16.93
2023-01-01T18:41:55.896Z,17.60
2023-01-01T18:47:16.036Z,18.17
2023-01-01T18:52:26.394Z,17.27
2023-01-01T18:57:32.300Z,18.05
2023-01-01T19:02:45.326Z,13.18
2023-01-01T19:08:05.486Z,17.48
2023-01-01T19:13:23.773Z,19.27
2023-01-01T19:18:37.463Z,20.03
2023-01-01T19:23:44.147Z,15.82
2023-01-01T19:28:53.419Z,17.58
2023-01-01T19:33:59.661Z,15.03
2023-01-01T19:39:11.336Z,15.68
2023-01-01T19:44:24.593Z,19.05
2023-01-01T19:49:31.831Z,11.88
2023-01-01T19:54:38.350Z,15.73
2023-01-01T19:59:43.314Z,17.13
2023-01-01T20:04:48.243Z,12.33
2023-01-01T20:09:52.092Z,19.00
2023-01-01T20:14:57.040Z,18.73
2023-01-01T20:20:01.772Z,13.95
2023-01-01T20:25:07.993Z,17.03
2023-01-01T20:30:11.923Z,14.73
2023-01-01T20:35:16.119Z,18.67
2023-01-01T20:40:21.443Z,20.03
2023-01-01T20:45:27.350Z,15.93
2023-01-01T20:50:32.319Z,12.27
2023-01-01T20:55:39.372Z,14.10
2023-01-01T21:00:43.701Z,16.83
2023-01-01T21:05:51.348Z,13.47
2023-01-01T21:10:56.609Z,14.37
2023-01-01T21:16:23.558Z,16.73
2023-01-01T21:21:55.667Z,16.33
2023-01-01T21:27:16.243Z,15.60
2023-01-01T21:32:37.034Z,14.80
2023-01-01T21:37:50.431Z,19.63
2023-01-01T21:43:13.462Z,15.67
2023-01-01T21:48:30.246Z,15.40
2023-01-01T21:53:39.125Z,13.90
2023-01-01T21:59:07.733Z,15.03
2023-01-01T22:04:11.520Z,15.33
2023-01-01T22:09:24.582Z,15.07
2023-01-01T22:14:44.095Z,16.53
2023-01-01T22:19:54.297Z,12.07
2023-01-01T22:25:08.568Z,21.50
2023-01-01T22:30:18.568Z,15.83
2023-01-01T22:35:29.879Z,13.80
2023-01-01T22:40:39.442Z,19.70
2023-01-01T22:45:49.599Z,15.70
2023-01-01T22:50:57.035Z,15.17
2023-01-01T22:56:00.839Z,18.70
2023-01-01T23:01:05.785Z,15.13
2023-01-01T23:06:10.321Z,18.20
2023-01-01T23:11:19.403Z,16.70
2023-01-01T23:16:26.510Z,16.90
2023-01-01T23:21:31.969Z,15.17
2023-01-01T23:26:36.779Z,16.33
2023-01-01T23:31:43.099Z,20.23
2023-01-01T23:36:49.887Z,16.53
2023-01-01T23:41:57.862Z,22.67
2023-01-01T23:47:02.504Z,15.03
2023-01-01T23:52:07.771Z,17.50
2023-01-01T23:57:11.539Z,24.30
