createdAt,value
2022-08-17T00:02:25.847Z,18.60
2022-08-17T00:04:55.663Z,18.65
2022-08-17T00:07:23.669Z,18.63
2022-08-17T00:09:50.871Z,18.63
2022-08-17T00:12:51.162Z,18.65
2022-08-17T00:15:12.336Z,18.68
2022-08-17T00:17:42.468Z,18.70
2022-08-17T00:20:12.396Z,18.70
2022-08-17T00:22:39.996Z,18.73
2022-08-17T00:25:12.660Z,18.71
2022-08-17T00:27:40.805Z,18.70
2022-08-17T00:30:11.043Z,18.68
2022-08-17T00:33:14.543Z,18.65
2022-08-17T00:35:39.576Z,18.61
2022-08-17T00:38:10.337Z,18.62
2022-08-17T00:41:03.801Z,18.51
2022-08-17T00:43:44.539Z,18.44
2022-08-17T00:46:26.776Z,18.50
2022-08-17T00:48:54.343Z,18.53
2022-08-17T00:51:55.279Z,18.52
2022-08-17T00:54:41.927Z,18.51
2022-08-17T00:57:15.576Z,18.43
2022-08-17T01:00:02.330Z,18.41
2022-08-17T01:02:41.556Z,18.33
2022-08-17T01:05:18.475Z,18.35
2022-08-17T01:07:48.186Z,18.34
2022-08-17T01:10:59.083Z,18.28
2022-08-17T01:13:06.124Z,18.22
2022-08-17T01:15:36.065Z,18.22
2022-08-17T01:18:05.979Z,18.05
2022-08-17T01:20:47.843Z,18.04
2022-08-17T01:23:20.516Z,18.05
2022-08-17T01:25:55.617Z,17.95
2022-08-17T01:28:52.389Z,17.83
2022-08-17T01:31:13.339Z,17.80
2022-08-17T01:33:40.974Z,17.83
2022-08-17T01:36:09.159Z,17.79
2022-08-17T01:38:38.357Z,17.81
2022-08-17T01:41:16.704Z,17.90
2022-08-17T01:44:00.121Z,17.90
2022-08-17T01:46:34.781Z,17.87
2022-08-17T01:49:05.838Z,17.88
2022-08-17T01:51:34.059Z,17.89
2022-08-17T01:54:05.783Z,17.86
2022-08-17T01:56:35.420Z,17.88
2022-08-17T01:59:04.092Z,17.76
2022-08-17T02:01:34.019Z,17.77
2022-08-17T02:04:02.681Z,17.73
2022-08-17T02:06:45.199Z,17.69
2022-08-17T02:09:25.369Z,17.64
2022-08-17T02:11:57.879Z,17.68
2022-08-17T02:14:26.116Z,17.71
2022-08-17T02:16:54.387Z,17.72
2022-08-17T02:19:23.152Z,17.68
2022-08-17T02:21:53.309Z,17.70
2022-08-17T02:24:58.778Z,17.68
2022-08-17T02:27:15.584Z,17.67
2022-08-17T02:29:42.758Z,17.67
2022-08-17T02:32:27.693Z,17.70
2022-08-17T02:34:59.440Z,17.72
2022-08-17T02:37:28.576Z,17.74
2022-08-17T02:40:01.132Z,17.70
2022-08-17T02:42:40.855Z,17.56
2022-08-17T02:45:14.132Z,17.59
2022-08-17T02:47:42.436Z,17.58
2022-08-17T02:50:13.288Z,17.55
2022-08-17T02:52:43.601Z,17.65
2022-08-17T02:55:34.610Z,17.55
2022-08-17T02:58:04.435Z,17.54
2022-08-17T03:00:36.044Z,17.56
2022-08-17T03:03:06.133Z,17.53
2022-08-17T03:05:39.921Z,17.50
2022-08-17T03:08:12.966Z,17.54
2022-08-17T03:10:41.121Z,17.43
2022-08-17T03:13:08.196Z,17.46
2022-08-17T03:15:35.640Z,17.41
2022-08-17T03:18:04.502Z,17.44
2022-08-17T03:20:33.902Z,17.46
2022-08-17T03:23:02.028Z,17.45
2022-08-17T03:25:38.107Z,17.43
2022-08-17T03:28:07.195Z,17.42
2022-08-17T03:30:35.388Z,17.40
2022-08-17T03:35:55.353Z,17.37
2022-08-17T03:38:23.289Z,17.38
2022-08-17T03:40:59.066Z,17.31
2022-08-17T03:43:33.184Z,17.29
2022-08-17T03:46:28.402Z,17.31
2022-08-17T03:49:44.208Z,17.39
2022-08-17T03:52:33.023Z,17.43
2022-08-17T03:55:20.066Z,17.48
2022-08-17T03:58:03.148Z,17.51
2022-08-17T04:00:31.026Z,17.52
2022-08-17T04:02:59.537Z,17.58
2022-08-17T04:05:27.064Z,17.59
2022-08-17T04:07:54.309Z,17.70
2022-08-17T04:10:33.885Z,17.70
2022-08-17T04:13:06.014Z,17.68
2022-08-17T04:15:33.984Z,17.76
2022-08-17T04:18:01.202Z,17.74
2022-08-17T04:20:28.669Z,17.75
2022-08-17T04:22:59.823Z,17.77
2022-08-17T04:25:27.686Z,17.83
2022-08-17T04:27:56.010Z,17.87
2022-08-17T04:30:23.571Z,17.97
2022-08-17T04:33:05.222Z,18.05
2022-08-17T04:35:40.626Z,18.04
2022-08-17T04:38:09.699Z,18.14
2022-08-17T04:40:55.618Z,18.14
2022-08-17T04:43:24.658Z,18.17
2022-08-17T04:45:57.158Z,18.26
2022-08-17T04:48:35.571Z,18.33
2022-08-17T04:51:17.670Z,18.44
2022-08-17T04:53:55.231Z,18.54
2022-08-17T04:56:22.941Z,18.76
2022-08-17T04:58:52.580Z,18.86
2022-08-17T05:01:25.960Z,19.08
2022-08-17T05:03:56.469Z,19.31
2022-08-17T05:06:24.720Z,19.64
2022-08-17T05:08:52.263Z,19.93
2022-08-17T05:11:19.870Z,20.27
2022-08-17T05:13:50.467Z,20.62
2022-08-17T05:16:19.110Z,20.97
2022-08-17T05:18:47.309Z,21.28
2022-08-17T05:21:17.721Z,21.60
2022-08-17T05:23:46.221Z,21.91
2022-08-17T05:26:40.430Z,22.29
2022-08-17T05:29:09.731Z,22.57
2022-08-17T05:31:39.345Z,22.85
2022-08-17T05:34:07.486Z,23.08
2022-08-17T05:36:37.966Z,23.39
2022-08-17T05:39:16.114Z,23.65
2022-08-17T05:41:46.287Z,23.94
2022-08-17T05:44:13.653Z,24.23
2022-08-17T05:46:44.477Z,24.51
2022-08-17T05:49:15.074Z,24.75
2022-08-17T05:52:02.485Z,24.99
2022-08-17T05:54:42.576Z,25.30
2022-08-17T05:57:39.578Z,25.56
2022-08-17T06:00:30.633Z,25.80
2022-08-17T06:03:27.369Z,26.00
2022-08-17T06:06:17.494Z,26.29
2022-08-17T06:09:00.845Z,26.50
2022-08-17T06:11:53.439Z,26.72
2022-08-17T06:15:14.300Z,26.93
2022-08-17T06:17:43.351Z,27.22
2022-08-17T06:20:16.375Z,27.32
2022-08-17T06:22:51.882Z,27.62
2022-08-17T06:25:39.511Z,27.79
2022-08-17T06:28:13.834Z,28.12
2022-08-17T06:30:59.272Z,28.41
2022-08-17T06:33:37.987Z,28.63
2022-08-17T06:36:35.627Z,28.89
2022-08-17T06:39:27.714Z,29.27
2022-08-17T06:42:01.720Z,29.52
2022-08-17T06:45:03.759Z,29.58
2022-08-17T06:48:00.167Z,29.74
2022-08-17T06:50:36.448Z,29.87
2022-08-17T06:53:29.818Z,29.95
2022-08-17T06:56:10.675Z,30.05
2022-08-17T06:58:41.996Z,30.13
2022-08-17T07:01:18.254Z,30.18
2022-08-17T07:03:59.208Z,30.34
2022-08-17T07:06:38.773Z,30.51
2022-08-17T07:09:29.013Z,30.39
2022-08-17T07:12:00.322Z,30.45
2022-08-17T07:14:39.889Z,30.52
2022-08-17T07:17:10.998Z,30.59
2022-08-17T07:19:41.333Z,30.84
2022-08-17T07:22:57.538Z,31.02
2022-08-17T07:25:23.583Z,30.97
2022-08-17T07:27:54.073Z,31.14
2022-08-17T07:30:47.355Z,31.22
2022-08-17T07:33:20.445Z,31.38
2022-08-17T07:35:50.341Z,31.37
2022-08-17T07:38:25.259Z,31.48
2022-08-17T07:41:14.010Z,31.71
2022-08-17T07:43:41.163Z,31.63
2022-08-17T07:46:46.500Z,31.74
2022-08-17T07:49:13.536Z,31.88
2022-08-17T07:51:43.992Z,31.87
2022-08-17T07:54:21.708Z,32.08
2022-08-17T07:56:55.017Z,32.15
2022-08-17T07:59:27.199Z,32.26
2022-08-17T08:02:10.250Z,32.48
2022-08-17T08:05:08.898Z,32.49
2022-08-17T08:07:48.041Z,32.68
2022-08-17T08:10:33.739Z,32.82
2022-08-17T08:13:15.040Z,32.96
2022-08-17T08:15:53.942Z,32.99
2022-08-17T08:18:41.197Z,32.98
2022-08-17T08:21:49.148Z,33.11
2022-08-17T08:24:31.398Z,33.01
2022-08-17T08:27:27.396Z,33.11
2022-08-17T08:30:05.014Z,33.38
2022-08-17T08:32:57.278Z,33.28
2022-08-17T08:35:32.712Z,33.32
2022-08-17T08:38:08.626Z,33.51
2022-08-17T08:41:07.090Z,33.51
2022-08-17T08:44:13.894Z,33.25
2022-08-17T08:46:49.762Z,33.49
2022-08-17T08:50:03.444Z,33.62
2022-08-17T08:52:43.279Z,33.73
2022-08-17T08:55:44.873Z,33.68
2022-08-17T08:58:32.121Z,33.65
2022-08-17T09:01:16.737Z,33.36
2022-08-17T09:04:26.765Z,33.35
2022-08-17T09:07:15.601Z,33.22
2022-08-17T09:10:03.464Z,33.34
2022-08-17T09:16:03.492Z,33.32
2022-08-17T09:19:00.309Z,32.93
2022-08-17T09:21:56.749Z,32.36
2022-08-17T09:24:40.221Z,31.86
2022-08-17T09:27:22.380Z,31.53
2022-08-17T09:29:58.020Z,31.58
2022-08-17T09:32:55.525Z,32.04
2022-08-17T09:35:32.758Z,32.26
2022-08-17T09:38:19.626Z,32.05
2022-08-17T09:41:13.555Z,31.66
2022-08-17T09:44:01.906Z,31.39
2022-08-17T09:46:43.786Z,31.36
2022-08-17T09:49:42.770Z,32.02
2022-08-17T09:52:24.153Z,32.40
2022-08-17T09:54:53.689Z,32.34
2022-08-17T09:57:30.289Z,32.15
2022-08-17T10:00:16.955Z,31.77
2022-08-17T10:02:59.242Z,31.92
2022-08-17T10:05:48.104Z,32.26
2022-08-17T10:08:53.165Z,32.44
2022-08-17T10:11:55.241Z,32.80
2022-08-17T10:15:14.765Z,33.39
2022-08-17T10:17:47.781Z,33.89
2022-08-17T10:20:29.909Z,34.28
2022-08-17T10:23:31.976Z,34.59
2022-08-17T10:26:27.427Z,34.48
2022-08-17T10:29:10.640Z,34.71
2022-08-17T10:31:50.725Z,34.80
2022-08-17T10:34:40.983Z,34.37
2022-08-17T10:37:41.560Z,33.93
2022-08-17T10:40:26.542Z,33.93
2022-08-17T10:43:12.111Z,34.23
2022-08-17T10:46:31.699Z,34.48
2022-08-17T10:49:29.775Z,34.73
2022-08-17T10:52:04.227Z,34.72
2022-08-17T10:54:49.494Z,34.80
2022-08-17T10:57:32.209Z,35.03
2022-08-17T11:00:17.368Z,34.95
2022-08-17T11:02:49.725Z,34.51
2022-08-17T11:05:41.525Z,34.47
2022-08-17T11:08:19.855Z,34.41
2022-08-17T11:11:21.163Z,34.37
2022-08-17T11:14:04.924Z,34.44
2022-08-17T11:16:50.621Z,34.65
2022-08-17T11:20:08.025Z,34.73
2022-08-17T11:22:55.922Z,34.74
2022-08-17T11:25:36.545Z,34.73
2022-08-17T11:28:28.318Z,34.78
2022-08-17T11:30:59.617Z,34.86
2022-08-17T11:33:30.538Z,34.92
2022-08-17T11:36:25.534Z,34.94
2022-08-17T11:39:36.137Z,34.95
2022-08-17T11:42:21.386Z,35.01
2022-08-17T11:45:32.078Z,35.03
2022-08-17T11:48:46.070Z,34.94
2022-08-17T11:51:33.773Z,35.07
2022-08-17T11:56:53.296Z,35.11
2022-08-17T11:59:50.262Z,34.86
2022-08-17T12:02:29.891Z,35.11
2022-08-17T12:05:16.146Z,35.36
2022-08-17T12:08:05.008Z,35.28
2022-08-17T12:10:36.105Z,35.14
2022-08-17T12:13:16.244Z,35.22
2022-08-17T12:15:50.800Z,35.27
2022-08-17T12:18:28.389Z,35.31
2022-08-17T12:21:49.031Z,35.47
2022-08-17T12:24:18.861Z,35.55
2022-08-17T12:26:57.440Z,35.49
2022-08-17T12:29:38.404Z,35.27
2022-08-17T12:32:13.215Z,35.25
2022-08-17T12:34:43.057Z,35.31
2022-08-17T12:37:22.311Z,35.27
2022-08-17T12:40:05.032Z,35.26
2022-08-17T12:42:37.625Z,35.18
2022-08-17T12:45:22.163Z,35.18
2022-08-17T12:47:49.582Z,35.25
2022-08-17T12:50:29.813Z,35.17
2022-08-17T12:53:01.632Z,34.98
2022-08-17T12:55:36.783Z,35.00
2022-08-17T12:58:04.653Z,34.98
2022-08-17T13:00:41.177Z,34.97
2022-08-17T13:03:19.514Z,35.06
2022-08-17T13:05:52.692Z,35.06
2022-08-17T13:08:25.337Z,34.99
2022-08-17T13:10:58.230Z,34.86
2022-08-17T13:13:36.961Z,34.80
2022-08-17T13:16:17.813Z,34.80
2022-08-17T13:18:49.867Z,34.79
2022-08-17T13:21:19.987Z,34.97
2022-08-17T13:24:19.565Z,35.11
2022-08-17T13:26:46.514Z,35.09
2022-08-17T13:29:24.301Z,35.03
2022-08-17T13:32:03.844Z,35.01
2022-08-17T13:34:39.900Z,35.12
2022-08-17T13:37:30.811Z,35.23
2022-08-17T13:40:10.003Z,35.23
2022-08-17T13:42:51.486Z,35.12
2022-08-17T13:45:36.483Z,34.99
2022-08-17T13:48:16.199Z,34.73
2022-08-17T13:51:25.084Z,34.42
2022-08-17T13:53:57.448Z,34.33
2022-08-17T13:56:39.785Z,34.30
2022-08-17T13:59:15.294Z,34.26
2022-08-17T14:01:53.606Z,34.20
2022-08-17T14:04:28.545Z,34.12
2022-08-17T14:07:24.871Z,34.23
2022-08-17T14:10:00.443Z,34.41
2022-08-17T14:12:29.674Z,34.35
2022-08-17T14:14:59.320Z,34.28
2022-08-17T14:17:29.199Z,34.21
2022-08-17T14:19:56.323Z,34.24
2022-08-17T14:22:32.326Z,34.21
2022-08-17T14:25:02.021Z,34.24
2022-08-17T14:27:32.147Z,34.33
2022-08-17T14:30:00.381Z,34.33
2022-08-17T14:32:31.893Z,34.24
2022-08-17T14:34:59.921Z,34.28
2022-08-17T14:37:28.819Z,34.29
2022-08-17T14:40:00.378Z,34.44
2022-08-17T14:42:32.854Z,34.57
2022-08-17T14:45:00.345Z,34.51
2022-08-17T14:47:27.381Z,34.38
2022-08-17T14:49:54.213Z,34.38
2022-08-17T14:52:22.247Z,34.33
2022-08-17T14:54:51.736Z,34.32
2022-08-17T14:57:23.728Z,34.20
2022-08-17T15:00:02.262Z,34.07
2022-08-17T15:02:31.111Z,33.91
2022-08-17T15:05:06.177Z,33.82
2022-08-17T15:07:33.622Z,33.82
2022-08-17T15:10:02.375Z,33.81
2022-08-17T15:12:34.570Z,33.66
2022-08-17T15:15:14.382Z,33.67
2022-08-17T15:17:46.751Z,33.77
2022-08-17T15:20:21.440Z,33.71
2022-08-17T15:22:56.460Z,33.73
2022-08-17T15:25:32.313Z,33.69
2022-08-17T15:28:00.640Z,33.57
2022-08-17T15:30:30.577Z,33.55
2022-08-17T15:32:59.323Z,33.43
2022-08-17T15:35:30.969Z,33.27
2022-08-17T15:38:11.187Z,33.33
2022-08-17T15:40:42.412Z,33.32
2022-08-17T15:43:17.267Z,33.32
2022-08-17T15:45:59.588Z,33.26
2022-08-17T15:48:45.173Z,33.16
2022-08-17T15:51:31.150Z,33.02
2022-08-17T15:54:19.188Z,32.74
2022-08-17T15:56:52.457Z,32.55
2022-08-17T15:59:24.921Z,32.37
2022-08-17T16:03:14.688Z,32.16
2022-08-17T16:04:40.349Z,31.98
2022-08-17T16:07:12.182Z,31.82
2022-08-17T16:09:39.477Z,31.66
2022-08-17T16:12:16.343Z,31.60
2022-08-17T16:14:44.092Z,31.43
2022-08-17T16:17:15.591Z,31.22
2022-08-17T16:20:05.346Z,31.15
2022-08-17T16:22:35.789Z,31.02
2022-08-17T16:25:08.078Z,30.91
2022-08-17T16:27:35.442Z,30.78
2022-08-17T16:30:03.590Z,30.65
2022-08-17T16:32:32.875Z,30.46
2022-08-17T16:35:11.594Z,30.39
2022-08-17T16:37:44.583Z,30.32
2022-08-17T16:40:14.815Z,30.15
2022-08-17T16:42:45.929Z,30.02
2022-08-17T16:45:25.336Z,29.89
2022-08-17T16:47:53.805Z,29.75
2022-08-17T16:50:25.712Z,29.63
2022-08-17T16:52:53.163Z,29.42
2022-08-17T16:55:22.478Z,29.29
2022-08-17T16:57:50.553Z,29.13
2022-08-17T17:03:21.976Z,28.74
2022-08-17T17:05:58.111Z,28.58
2022-08-17T17:09:03.983Z,28.34
2022-08-17T17:11:44.493Z,28.11
2022-08-17T17:14:50.624Z,27.89
2022-08-17T17:17:46.775Z,27.70
2022-08-17T17:20:29.655Z,27.58
2022-08-17T17:23:18.823Z,27.48
2022-08-17T17:26:01.078Z,27.32
2022-08-17T17:28:44.102Z,27.16
2022-08-17T17:31:21.718Z,27.03
2022-08-17T17:34:04.250Z,26.90
2022-08-17T17:36:46.584Z,26.80
2022-08-17T17:39:46.850Z,26.69
2022-08-17T17:46:25.435Z,26.33
2022-08-17T17:48:50.870Z,26.18
2022-08-17T17:52:08.500Z,25.91
2022-08-17T17:55:03.458Z,25.73
2022-08-17T17:57:59.720Z,25.65
2022-08-17T18:00:41.652Z,25.53
2022-08-17T18:03:28.513Z,25.54
2022-08-17T18:06:06.992Z,25.47
2022-08-17T18:09:22.917Z,25.41
2022-08-17T18:12:15.483Z,25.39
2022-08-17T18:15:12.693Z,25.42
2022-08-17T18:17:58.916Z,25.36
2022-08-17T18:20:32.490Z,25.33
2022-08-17T18:23:10.993Z,25.39
2022-08-17T18:25:52.080Z,25.38
2022-08-17T18:28:32.825Z,25.30
2022-08-17T18:31:24.126Z,25.28
2022-08-17T18:35:08.707Z,25.24
2022-08-17T18:37:39.731Z,25.25
2022-08-17T18:40:33.556Z,25.15
2022-08-17T18:43:07.038Z,25.07
2022-08-17T18:46:28.828Z,25.08
2022-08-17T18:49:08.032Z,24.96
2022-08-17T18:51:42.898Z,24.93
2022-08-17T18:54:16.118Z,24.85
2022-08-17T18:57:02.584Z,24.81
2022-08-17T18:59:40.524Z,24.78
2022-08-17T19:02:38.709Z,24.67
2022-08-17T19:05:25.877Z,24.62
2022-08-17T19:07:56.304Z,24.53
2022-08-17T19:10:45.992Z,24.41
2022-08-17T19:13:29.614Z,24.39
2022-08-17T19:16:15.834Z,24.36
2022-08-17T19:19:08.849Z,24.27
2022-08-17T19:22:01.245Z,24.14
2022-08-17T19:24:33.284Z,23.94
2022-08-17T19:27:24.031Z,23.90
2022-08-17T19:29:58.300Z,23.92
2022-08-17T19:32:29.664Z,23.79
2022-08-17T19:34:58.778Z,23.67
2022-08-17T19:38:01.268Z,23.63
2022-08-17T19:41:06.499Z,23.50
2022-08-17T19:43:42.590Z,23.43
2022-08-17T19:46:20.702Z,23.52
2022-08-17T19:49:11.528Z,23.51
2022-08-17T19:52:05.376Z,23.32
2022-08-17T19:54:48.087Z,23.27
2022-08-17T19:57:53.403Z,23.13
2022-08-17T20:00:20.788Z,23.08
2022-08-17T20:03:33.409Z,23.06
2022-08-17T20:09:14.979Z,22.82
2022-08-17T20:12:00.717Z,22.82
2022-08-17T20:14:53.606Z,22.87
2022-08-17T20:20:28.197Z,22.60
2022-08-17T20:23:31.080Z,22.70
2022-08-17T20:26:22.108Z,22.61
2022-08-17T20:29:19.119Z,22.55
2022-08-17T20:32:07.928Z,22.53
2022-08-17T20:34:47.697Z,22.46
2022-08-17T20:37:17.996Z,22.33
2022-08-17T20:40:14.217Z,22.24
2022-08-17T20:42:48.576Z,22.15
2022-08-17T20:45:53.606Z,22.08
2022-08-17T20:48:38.628Z,21.99
2022-08-17T20:51:30.698Z,21.95
2022-08-17T20:57:34.521Z,21.82
2022-08-17T21:00:28.733Z,21.75
2022-08-17T21:03:23.531Z,21.76
2022-08-17T21:06:01.066Z,21.69
2022-08-17T21:08:58.726Z,21.65
2022-08-17T21:12:02.273Z,21.64
2022-08-17T21:14:40.706Z,21.56
2022-08-17T21:17:37.269Z,21.47
2022-08-17T21:20:32.325Z,21.41
2022-08-17T21:23:14.579Z,21.44
2022-08-17T21:26:30.214Z,21.34
2022-08-17T21:29:31.967Z,21.34
2022-08-17T21:32:00.761Z,21.35
2022-08-17T21:34:48.526Z,21.26
2022-08-17T21:37:34.689Z,21.17
2022-08-17T21:40:24.895Z,21.25
2022-08-17T21:42:56.567Z,21.21
2022-08-17T21:45:31.425Z,21.23
2022-08-17T21:48:23.839Z,21.18
2022-08-17T21:51:14.225Z,21.18
2022-08-17T21:53:53.009Z,21.13
2022-08-17T21:56:36.770Z,21.11
2022-08-17T21:59:22.316Z,21.02
2022-08-17T22:01:58.172Z,21.10
2022-08-17T22:05:11.503Z,20.97
2022-08-17T22:07:51.862Z,20.90
2022-08-17T22:10:35.173Z,20.84
2022-08-17T22:13:19.799Z,20.81
2022-08-17T22:16:29.084Z,20.84
2022-08-17T22:19:05.014Z,20.71
2022-08-17T22:21:33.677Z,20.67
2022-08-17T22:24:43.003Z,20.70
2022-08-17T22:27:16.051Z,20.68
2022-08-17T22:30:07.172Z,20.64
2022-08-17T22:32:45.028Z,20.52
2022-08-17T22:35:38.338Z,20.45
2022-08-17T22:38:35.638Z,20.45
2022-08-17T22:41:42.293Z,20.36
2022-08-17T22:44:27.926Z,20.31
2022-08-17T22:47:00.620Z,20.26
2022-08-17T22:49:53.865Z,20.16
2022-08-17T22:53:02.039Z,20.14
2022-08-17T22:55:52.696Z,20.11
2022-08-17T22:58:58.561Z,19.97
2022-08-17T23:01:36.345Z,19.90
2022-08-17T23:04:31.302Z,19.97
2022-08-17T23:06:58.804Z,19.94
2022-08-17T23:09:26.492Z,19.86
2022-08-17T23:11:59.093Z,19.68
2022-08-17T23:14:31.887Z,19.69
2022-08-17T23:17:07.169Z,19.43
2022-08-17T23:19:35.933Z,19.42
2022-08-17T23:22:07.137Z,19.38
2022-08-17T23:24:50.271Z,19.39
2022-08-17T23:30:11.755Z,19.28
2022-08-17T23:32:53.623Z,19.34
2022-08-17T23:35:40.223Z,19.23
2022-08-17T23:38:17.056Z,19.15
2022-08-17T23:40:45.037Z,19.09
2022-08-17T23:43:25.320Z,19.04
2022-08-17T23:45:59.504Z,19.05
2022-08-17T23:48:37.428Z,18.99
2022-08-17T23:51:09.592Z,18.98
2022-08-17T23:53:44.011Z,18.85
2022-08-17T23:56:12.076Z,18.83
2022-08-17T23:58:42.605Z,18.84
