createdAt,value
2023-01-29T00:02:01.769Z,100.00
2023-01-29T00:04:29.130Z,100.00
2023-01-29T00:06:56.844Z,100.00
2023-01-29T00:09:24.373Z,100.00
2023-01-29T00:11:51.899Z,100.00
2023-01-29T00:14:20.223Z,100.00
2023-01-29T00:16:47.783Z,100.00
2023-01-29T00:19:14.962Z,100.00
2023-01-29T00:21:43.040Z,100.00
2023-01-29T00:24:10.959Z,100.00
2023-01-29T00:26:39.539Z,100.00
2023-01-29T00:29:08.219Z,100.00
2023-01-29T00:31:35.741Z,100.00
2023-01-29T00:34:03.050Z,100.00
2023-01-29T00:36:30.455Z,100.00
2023-01-29T00:39:02.823Z,100.00
2023-01-29T00:41:48.207Z,100.00
2023-01-29T00:44:31.365Z,100.00
2023-01-29T00:47:00.444Z,100.00
2023-01-29T00:49:28.088Z,100.00
2023-01-29T00:52:10.861Z,100.00
2023-01-29T00:54:38.707Z,100.00
2023-01-29T00:57:09.593Z,100.00
2023-01-29T00:59:37.040Z,100.00
2023-01-29T01:02:19.644Z,100.00
2023-01-29T01:04:46.854Z,100.00
2023-01-29T01:07:14.516Z,100.00
2023-01-29T01:09:57.649Z,100.00
2023-01-29T01:12:25.454Z,100.00
2023-01-29T01:14:53.432Z,100.00
2023-01-29T01:17:21.268Z,100.00
2023-01-29T01:19:48.564Z,100.00
2023-01-29T01:22:15.645Z,100.00
2023-01-29T01:24:42.736Z,100.00
2023-01-29T01:27:10.452Z,100.00
2023-01-29T01:29:38.436Z,100.00
2023-01-29T01:32:06.425Z,100.00
2023-01-29T01:34:34.617Z,100.00
2023-01-29T01:37:02.395Z,100.00
2023-01-29T01:39:30.524Z,100.00
2023-01-29T01:41:57.837Z,100.00
2023-01-29T01:44:55.883Z,100.00
2023-01-29T01:47:30.174Z,100.00
2023-01-29T01:50:08.720Z,100.00
2023-01-29T01:52:42.246Z,100.00
2023-01-29T01:55:13.553Z,100.00
2023-01-29T01:57:44.132Z,100.00
2023-01-29T02:00:17.175Z,100.00
2023-01-29T02:03:02.295Z,100.00
2023-01-29T02:05:48.350Z,100.00
2023-01-29T02:08:37.132Z,100.00
2023-01-29T02:11:06.791Z,100.00
2023-01-29T02:13:34.828Z,100.00
2023-01-29T02:16:02.499Z,100.00
2023-01-29T02:18:29.932Z,100.00
2023-01-29T02:21:08.129Z,100.00
2023-01-29T02:24:05.660Z,100.00
2023-01-29T02:26:49.189Z,100.00
2023-01-29T02:29:29.289Z,100.00
2023-01-29T02:32:17.548Z,100.00
2023-01-29T02:35:11.868Z,100.00
2023-01-29T02:37:50.055Z,100.00
2023-01-29T02:40:37.390Z,100.00
2023-01-29T02:43:13.841Z,100.00
2023-01-29T02:45:53.785Z,100.00
2023-01-29T02:48:24.308Z,100.00
2023-01-29T02:51:04.335Z,100.00
2023-01-29T02:53:41.936Z,100.00
2023-01-29T02:56:13.208Z,100.00
2023-01-29T02:58:44.523Z,100.00
2023-01-29T03:01:19.381Z,100.00
2023-01-29T03:03:53.121Z,100.00
2023-01-29T03:06:28.669Z,100.00
2023-01-29T03:09:05.395Z,100.00
2023-01-29T03:11:40.514Z,100.00
2023-01-29T03:14:14.868Z,100.00
2023-01-29T03:16:52.111Z,100.00
2023-01-29T03:19:19.325Z,100.00
2023-01-29T03:22:04.814Z,100.00
2023-01-29T03:24:56.874Z,100.00
2023-01-29T03:27:45.487Z,100.00
2023-01-29T03:30:31.941Z,100.00
2023-01-29T03:33:04.340Z,100.00
2023-01-29T03:35:38.067Z,100.00
2023-01-29T03:38:12.223Z,100.00
2023-01-29T03:40:46.438Z,100.00
2023-01-29T03:43:32.995Z,100.00
2023-01-29T03:46:09.008Z,100.00
2023-01-29T03:48:41.671Z,100.00
2023-01-29T03:51:10.676Z,100.00
2023-01-29T03:53:39.701Z,100.00
2023-01-29T03:56:30.890Z,100.00
2023-01-29T03:59:22.236Z,100.00
2023-01-29T04:01:55.698Z,100.00
2023-01-29T04:04:28.595Z,100.00
2023-01-29T04:07:02.921Z,100.00
2023-01-29T04:09:37.286Z,100.00
2023-01-29T04:12:09.659Z,100.00
2023-01-29T04:14:38.850Z,100.00
2023-01-29T04:17:15.541Z,100.00
2023-01-29T04:19:44.484Z,100.00
2023-01-29T04:22:25.285Z,100.00
2023-01-29T04:24:52.610Z,100.00
2023-01-29T04:27:50.986Z,100.00
2023-01-29T04:30:54.434Z,100.00
2023-01-29T04:33:48.327Z,100.00
2023-01-29T04:36:38.025Z,100.00
2023-01-29T04:39:24.732Z,100.00
2023-01-29T04:42:11.737Z,100.00
2023-01-29T04:44:54.745Z,100.00
2023-01-29T04:47:42.448Z,100.00
2023-01-29T04:50:27.900Z,100.00
2023-01-29T04:53:06.617Z,100.00
2023-01-29T04:55:46.266Z,100.00
2023-01-29T04:58:42.884Z,100.00
2023-01-29T05:01:14.760Z,100.00
2023-01-29T05:03:46.679Z,100.00
2023-01-29T05:06:16.497Z,100.00
2023-01-29T05:08:44.694Z,100.00
2023-01-29T05:11:12.840Z,100.00
2023-01-29T05:13:43.070Z,100.00
2023-01-29T05:16:14.083Z,100.00
2023-01-29T05:18:41.402Z,100.00
2023-01-29T05:21:10.774Z,100.00
2023-01-29T05:23:38.147Z,100.00
2023-01-29T05:26:06.883Z,100.00
2023-01-29T05:28:34.732Z,100.00
2023-01-29T05:31:02.768Z,100.00
2023-01-29T05:33:32.237Z,100.00
2023-01-29T05:36:00.619Z,100.00
2023-01-29T05:38:28.061Z,100.00
2023-01-29T05:40:55.581Z,100.00
2023-01-29T05:43:26.183Z,100.00
2023-01-29T05:45:57.481Z,100.00
2023-01-29T05:48:29.172Z,100.00
2023-01-29T05:51:03.879Z,100.00
2023-01-29T05:53:32.474Z,100.00
2023-01-29T05:56:04.807Z,100.00
2023-01-29T05:58:33.989Z,100.00
2023-01-29T06:01:19.292Z,100.00
2023-01-29T06:03:47.130Z,100.00
2023-01-29T06:06:15.426Z,100.00
2023-01-29T06:08:43.254Z,100.00
2023-01-29T06:11:13.697Z,100.00
2023-01-29T06:13:41.690Z,100.00
2023-01-29T06:16:10.691Z,100.00
2023-01-29T06:18:39.084Z,100.00
2023-01-29T06:21:10.119Z,100.00
2023-01-29T06:23:38.591Z,100.00
2023-01-29T06:26:09.830Z,100.00
2023-01-29T06:28:37.445Z,100.00
2023-01-29T06:33:54.168Z,100.00
2023-01-29T06:36:22.272Z,100.00
2023-01-29T06:38:49.706Z,100.00
2023-01-29T06:41:19.747Z,100.00
2023-01-29T06:43:48.226Z,100.00
2023-01-29T06:46:15.441Z,100.00
2023-01-29T06:48:43.472Z,100.00
2023-01-29T06:51:11.562Z,100.00
2023-01-29T06:53:40.648Z,100.00
2023-01-29T06:56:09.143Z,100.00
2023-01-29T06:58:38.757Z,100.00
2023-01-29T07:01:08.331Z,100.00
2023-01-29T07:03:36.488Z,100.00
2023-01-29T07:06:04.375Z,100.00
2023-01-29T07:08:32.133Z,100.00
2023-01-29T07:11:01.816Z,100.00
2023-01-29T07:13:30.511Z,100.00
2023-01-29T07:16:01.290Z,100.00
2023-01-29T07:18:31.019Z,100.00
2023-01-29T07:20:58.949Z,100.00
2023-01-29T07:23:26.530Z,100.00
2023-01-29T07:25:54.097Z,99.56
2023-01-29T07:28:22.083Z,99.50
2023-01-29T07:30:49.097Z,99.69
2023-01-29T07:33:16.561Z,99.26
2023-01-29T07:35:44.435Z,99.56
2023-01-29T07:38:12.756Z,99.11
2023-01-29T07:40:40.456Z,98.75
2023-01-29T07:43:10.338Z,98.78
2023-01-29T07:45:40.122Z,98.34
2023-01-29T07:48:11.485Z,97.94
2023-01-29T07:50:39.992Z,98.15
2023-01-29T07:53:08.554Z,98.11
2023-01-29T07:55:35.885Z,98.02
2023-01-29T07:58:04.962Z,98.17
2023-01-29T08:00:32.949Z,97.03
2023-01-29T08:03:12.872Z,97.20
2023-01-29T08:05:40.253Z,96.82
2023-01-29T08:08:08.082Z,97.56
2023-01-29T08:10:37.732Z,97.61
2023-01-29T08:13:06.620Z,97.67
2023-01-29T08:15:37.178Z,98.06
2023-01-29T08:18:07.053Z,97.81
2023-01-29T08:20:35.376Z,98.07
2023-01-29T08:23:06.605Z,98.09
2023-01-29T08:25:35.046Z,97.77
2023-01-29T08:28:03.038Z,98.00
2023-01-29T08:30:33.052Z,97.78
2023-01-29T08:33:00.412Z,97.77
2023-01-29T08:35:28.645Z,97.90
2023-01-29T08:37:59.769Z,98.11
2023-01-29T08:40:29.461Z,97.37
2023-01-29T08:43:02.074Z,97.69
2023-01-29T08:45:31.640Z,97.00
2023-01-29T08:47:58.918Z,96.53
2023-01-29T08:50:27.390Z,95.53
2023-01-29T08:52:59.500Z,95.83
2023-01-29T08:55:27.730Z,95.90
2023-01-29T08:57:58.180Z,94.89
2023-01-29T09:00:28.861Z,95.59
2023-01-29T09:02:57.010Z,95.85
2023-01-29T09:05:24.412Z,95.98
2023-01-29T09:07:54.175Z,96.18
2023-01-29T09:10:21.513Z,95.56
2023-01-29T09:12:48.994Z,95.46
2023-01-29T09:15:16.824Z,94.29
2023-01-29T09:17:44.653Z,92.90
2023-01-29T09:20:12.711Z,91.63
2023-01-29T09:22:40.658Z,91.11
2023-01-29T09:25:08.780Z,90.64
2023-01-29T09:27:37.286Z,91.23
2023-01-29T09:30:06.382Z,91.62
2023-01-29T09:35:24.435Z,91.53
2023-01-29T09:37:53.204Z,92.48
2023-01-29T09:40:39.416Z,91.39
2023-01-29T09:43:14.751Z,91.41
2023-01-29T09:45:54.849Z,90.33
2023-01-29T09:48:28.676Z,90.68
2023-01-29T09:51:00.613Z,90.19
2023-01-29T09:53:47.144Z,89.97
2023-01-29T09:56:21.685Z,89.69
2023-01-29T09:58:49.775Z,90.48
2023-01-29T10:01:30.214Z,90.65
2023-01-29T10:03:58.605Z,90.01
2023-01-29T10:06:56.825Z,89.54
2023-01-29T10:09:53.717Z,88.65
2023-01-29T10:12:36.223Z,88.52
2023-01-29T10:15:21.134Z,87.87
2023-01-29T10:18:09.552Z,86.96
2023-01-29T10:20:45.353Z,86.89
2023-01-29T10:23:17.893Z,87.59
2023-01-29T10:25:47.664Z,87.81
2023-01-29T10:28:35.949Z,84.78
2023-01-29T10:31:14.412Z,85.02
2023-01-29T10:34:01.378Z,85.08
2023-01-29T10:36:36.406Z,85.99
2023-01-29T10:39:04.037Z,84.25
2023-01-29T10:41:59.486Z,83.55
2023-01-29T10:44:52.036Z,83.05
2023-01-29T10:47:50.006Z,83.97
2023-01-29T10:50:42.976Z,83.41
2023-01-29T10:53:20.448Z,81.92
2023-01-29T10:56:23.220Z,83.55
2023-01-29T10:58:58.462Z,83.31
2023-01-29T11:01:27.419Z,82.78
2023-01-29T11:03:59.073Z,82.46
2023-01-29T11:06:30.365Z,83.00
2023-01-29T11:09:14.057Z,81.39
2023-01-29T11:11:50.854Z,81.55
2023-01-29T11:14:31.755Z,81.51
2023-01-29T11:17:01.137Z,81.06
2023-01-29T11:19:45.600Z,80.07
2023-01-29T11:22:15.653Z,80.17
2023-01-29T11:24:44.272Z,80.55
2023-01-29T11:27:30.584Z,81.07
2023-01-29T11:29:59.409Z,81.05
2023-01-29T11:32:30.835Z,81.22
2023-01-29T11:35:19.218Z,82.70
2023-01-29T11:37:47.821Z,82.56
2023-01-29T11:40:36.842Z,83.53
2023-01-29T11:43:22.319Z,81.55
2023-01-29T11:45:54.771Z,81.08
2023-01-29T11:48:25.627Z,79.91
2023-01-29T11:50:57.594Z,79.51
2023-01-29T11:53:43.398Z,80.92
2023-01-29T11:56:21.031Z,81.96
2023-01-29T11:58:51.054Z,81.58
2023-01-29T12:01:30.678Z,80.75
2023-01-29T12:03:58.708Z,81.28
2023-01-29T12:06:43.363Z,81.47
2023-01-29T12:09:17.100Z,81.81
2023-01-29T12:11:44.795Z,80.20
2023-01-29T12:14:33.902Z,80.61
2023-01-29T12:17:09.648Z,80.50
2023-01-29T12:19:48.894Z,79.96
2023-01-29T12:22:27.197Z,79.95
2023-01-29T12:24:56.813Z,80.82
2023-01-29T12:27:37.208Z,80.90
2023-01-29T12:30:20.837Z,79.32
2023-01-29T12:33:00.228Z,78.81
2023-01-29T12:35:34.247Z,77.82
2023-01-29T12:38:14.999Z,78.32
2023-01-29T12:40:47.540Z,78.81
2023-01-29T12:43:23.235Z,79.74
2023-01-29T12:45:55.590Z,78.70
2023-01-29T12:48:31.295Z,78.47
2023-01-29T12:51:08.770Z,79.28
2023-01-29T12:53:42.526Z,79.95
2023-01-29T12:56:30.379Z,79.03
2023-01-29T12:58:59.888Z,79.02
2023-01-29T13:01:46.181Z,79.97
2023-01-29T13:04:28.939Z,79.19
2023-01-29T13:07:03.934Z,79.06
2023-01-29T13:09:34.846Z,77.60
2023-01-29T13:12:08.985Z,79.39
2023-01-29T13:14:53.233Z,77.21
2023-01-29T13:17:36.444Z,77.68
2023-01-29T13:20:29.718Z,77.93
2023-01-29T13:23:04.238Z,78.20
2023-01-29T13:25:31.328Z,77.23
2023-01-29T13:27:58.150Z,77.25
2023-01-29T13:30:32.566Z,77.74
2023-01-29T13:33:11.722Z,77.66
2023-01-29T13:35:46.016Z,76.92
2023-01-29T13:38:25.748Z,76.64
2023-01-29T13:41:04.333Z,77.36
2023-01-29T13:43:39.085Z,78.21
2023-01-29T13:46:20.606Z,77.98
2023-01-29T13:48:52.719Z,79.52
2023-01-29T13:51:23.818Z,79.78
2023-01-29T13:54:17.694Z,78.21
2023-01-29T13:56:56.681Z,78.58
2023-01-29T13:59:46.150Z,78.27
2023-01-29T14:02:24.268Z,78.43
2023-01-29T14:04:52.483Z,80.12
2023-01-29T14:07:50.804Z,77.90
2023-01-29T14:10:23.167Z,78.45
2023-01-29T14:12:54.093Z,78.05
2023-01-29T14:15:22.649Z,78.01
2023-01-29T14:18:14.316Z,79.22
2023-01-29T14:20:54.590Z,77.77
2023-01-29T14:23:31.307Z,78.59
2023-01-29T14:26:02.583Z,77.59
2023-01-29T14:28:33.279Z,77.99
2023-01-29T14:31:01.825Z,78.21
2023-01-29T14:33:37.426Z,78.47
2023-01-29T14:36:10.733Z,78.90
2023-01-29T14:38:42.655Z,79.33
2023-01-29T14:41:32.028Z,78.90
2023-01-29T14:44:31.525Z,78.50
2023-01-29T14:47:00.487Z,78.52
2023-01-29T14:49:54.013Z,79.02
2023-01-29T14:52:36.813Z,79.74
2023-01-29T14:55:10.807Z,80.17
2023-01-29T14:57:39.784Z,79.69
2023-01-29T15:00:28.203Z,80.50
2023-01-29T15:03:02.085Z,80.52
2023-01-29T15:05:38.537Z,80.88
2023-01-29T15:08:15.699Z,80.55
2023-01-29T15:11:13.262Z,79.40
2023-01-29T15:13:58.699Z,79.85
2023-01-29T15:16:35.356Z,80.39
2023-01-29T15:19:24.322Z,79.29
2023-01-29T15:22:13.296Z,79.07
2023-01-29T15:24:43.776Z,79.48
2023-01-29T15:27:18.185Z,80.51
2023-01-29T15:29:55.436Z,81.92
2023-01-29T15:32:41.294Z,80.61
2023-01-29T15:35:36.558Z,80.01
2023-01-29T15:38:07.577Z,80.52
2023-01-29T15:40:36.706Z,80.56
2023-01-29T15:43:23.673Z,80.93
2023-01-29T15:45:55.821Z,81.06
2023-01-29T15:48:35.599Z,81.37
2023-01-29T15:51:09.147Z,82.22
2023-01-29T15:53:43.600Z,82.10
2023-01-29T15:56:14.967Z,81.26
2023-01-29T15:58:47.695Z,80.70
2023-01-29T16:01:16.728Z,80.79
2023-01-29T16:03:46.530Z,81.39
2023-01-29T16:06:14.474Z,82.03
2023-01-29T16:08:44.849Z,82.46
2023-01-29T16:11:14.189Z,82.43
2023-01-29T16:13:44.553Z,82.90
2023-01-29T16:16:26.109Z,84.58
2023-01-29T16:19:00.359Z,84.18
2023-01-29T16:21:33.236Z,83.46
2023-01-29T16:24:08.059Z,84.01
2023-01-29T16:26:44.201Z,83.63
2023-01-29T16:29:19.371Z,83.15
2023-01-29T16:31:50.158Z,83.25
2023-01-29T16:34:40.659Z,80.82
2023-01-29T16:37:23.310Z,82.10
2023-01-29T16:39:53.700Z,82.49
2023-01-29T16:42:27.281Z,83.43
2023-01-29T16:45:02.265Z,84.03
2023-01-29T16:47:36.822Z,83.83
2023-01-29T16:50:20.237Z,83.96
2023-01-29T16:52:57.767Z,83.11
2023-01-29T16:55:26.915Z,83.08
2023-01-29T16:57:55.495Z,83.76
2023-01-29T17:00:28.794Z,84.18
2023-01-29T17:03:03.904Z,83.20
2023-01-29T17:05:33.635Z,83.37
2023-01-29T17:08:02.369Z,83.73
2023-01-29T17:10:31.159Z,83.55
2023-01-29T17:13:06.500Z,83.58
2023-01-29T17:15:43.950Z,84.44
2023-01-29T17:18:19.470Z,84.60
2023-01-29T17:20:49.359Z,84.02
2023-01-29T17:23:18.298Z,84.21
2023-01-29T17:25:48.288Z,85.29
2023-01-29T17:28:20.045Z,84.42
2023-01-29T17:31:00.172Z,84.81
2023-01-29T17:33:33.083Z,85.19
2023-01-29T17:36:01.020Z,85.30
2023-01-29T17:38:27.840Z,84.91
2023-01-29T17:41:02.373Z,85.77
2023-01-29T17:43:29.145Z,86.61
2023-01-29T17:45:55.982Z,86.88
2023-01-29T17:48:25.672Z,87.92
2023-01-29T17:50:56.895Z,87.94
2023-01-29T17:53:30.492Z,88.52
2023-01-29T17:56:04.717Z,87.74
2023-01-29T17:58:32.937Z,88.39
2023-01-29T18:01:01.575Z,88.02
2023-01-29T18:03:30.743Z,87.70
2023-01-29T18:05:59.887Z,87.18
2023-01-29T18:08:34.377Z,87.44
2023-01-29T18:11:02.804Z,87.44
2023-01-29T18:13:31.234Z,87.04
2023-01-29T18:15:59.396Z,86.49
2023-01-29T18:18:28.265Z,87.52
2023-01-29T18:20:56.412Z,88.02
2023-01-29T18:23:26.339Z,88.39
2023-01-29T18:25:58.143Z,87.94
2023-01-29T18:28:26.714Z,87.89
2023-01-29T18:30:54.905Z,87.13
2023-01-29T18:33:25.057Z,87.57
2023-01-29T18:35:55.900Z,87.00
2023-01-29T18:38:24.359Z,86.79
2023-01-29T18:40:52.120Z,86.94
2023-01-29T18:43:19.587Z,86.92
2023-01-29T18:45:49.004Z,87.46
2023-01-29T18:48:16.930Z,87.13
2023-01-29T18:50:45.109Z,86.82
2023-01-29T18:53:13.922Z,87.40
2023-01-29T18:55:42.875Z,87.76
2023-01-29T18:58:28.511Z,87.87
2023-01-29T19:01:00.888Z,87.33
2023-01-29T19:03:29.821Z,87.71
2023-01-29T19:06:01.899Z,87.77
2023-01-29T19:08:30.244Z,86.75
2023-01-29T19:11:02.425Z,86.61
2023-01-29T19:13:32.402Z,85.91
2023-01-29T19:15:59.499Z,86.67
2023-01-29T19:18:28.556Z,86.30
2023-01-29T19:20:56.304Z,86.85
2023-01-29T19:23:23.705Z,86.51
2023-01-29T19:25:51.501Z,86.49
2023-01-29T19:28:19.109Z,86.20
2023-01-29T19:30:46.124Z,86.66
2023-01-29T19:54:46.299Z,89.55
2023-01-29T19:57:13.533Z,89.22
2023-01-29T19:59:40.599Z,89.38
2023-01-29T20:02:08.643Z,89.28
2023-01-29T20:04:35.552Z,88.12
2023-01-29T20:07:02.481Z,87.65
2023-01-29T20:09:31.238Z,86.75
2023-01-29T20:11:59.155Z,87.60
2023-01-29T20:14:27.196Z,88.33
2023-01-29T20:16:55.149Z,87.72
2023-01-29T20:19:23.660Z,87.51
2023-01-29T20:21:51.737Z,87.25
2023-01-29T20:24:19.575Z,87.56
2023-01-29T20:26:47.729Z,86.62
2023-01-29T20:29:15.861Z,87.34
2023-01-29T20:31:43.121Z,86.72
2023-01-29T20:34:10.858Z,85.88
2023-01-29T20:36:38.493Z,86.67
2023-01-29T20:39:06.611Z,87.33
2023-01-29T20:41:33.736Z,87.35
2023-01-29T20:44:01.418Z,87.45
2023-01-29T20:46:29.351Z,88.02
2023-01-29T20:48:57.024Z,88.78
2023-01-29T20:51:25.469Z,87.93
2023-01-29T20:53:55.609Z,87.94
2023-01-29T20:56:33.421Z,87.93
2023-01-29T20:59:05.403Z,88.71
2023-01-29T21:01:35.126Z,89.25
2023-01-29T21:04:02.805Z,88.71
2023-01-29T21:06:31.298Z,88.82
2023-01-29T21:08:59.977Z,88.41
2023-01-29T21:11:29.647Z,89.02
2023-01-29T21:13:58.469Z,88.41
2023-01-29T21:16:26.955Z,89.49
2023-01-29T21:18:57.600Z,88.72
2023-01-29T21:21:27.285Z,88.82
2023-01-29T21:23:56.095Z,88.50
2023-01-29T21:26:24.033Z,88.67
2023-01-29T21:28:52.967Z,88.27
2023-01-29T21:31:20.866Z,88.19
2023-01-29T21:33:49.654Z,88.48
2023-01-29T21:36:18.476Z,87.71
2023-01-29T21:38:46.961Z,87.93
2023-01-29T21:41:16.413Z,87.25
2023-01-29T21:43:46.112Z,86.79
2023-01-29T21:46:15.901Z,86.78
2023-01-29T21:48:44.822Z,87.47
2023-01-29T21:51:11.833Z,87.30
2023-01-29T21:53:39.988Z,88.30
2023-01-29T21:56:07.724Z,87.19
2023-01-29T21:58:35.266Z,87.34
2023-01-29T22:01:36.559Z,88.02
2023-01-29T22:03:52.633Z,87.02
2023-01-29T22:06:21.122Z,87.09
2023-01-29T22:08:49.939Z,86.65
2023-01-29T22:11:18.654Z,87.29
2023-01-29T22:13:47.359Z,87.39
2023-01-29T22:16:15.183Z,87.88
2023-01-29T22:18:42.341Z,88.04
2023-01-29T22:21:09.109Z,87.61
2023-01-29T22:23:36.748Z,86.94
2023-01-29T22:26:07.419Z,86.66
2023-01-29T22:28:35.384Z,87.80
2023-01-29T22:31:04.437Z,87.60
2023-01-29T22:33:33.961Z,87.43
2023-01-29T22:36:02.584Z,86.89
2023-01-29T22:38:31.748Z,87.87
2023-01-29T22:41:02.557Z,87.45
2023-01-29T22:43:30.291Z,87.47
2023-01-29T22:45:58.753Z,87.80
2023-01-29T22:48:26.967Z,87.63
2023-01-29T22:51:09.576Z,88.49
2023-01-29T22:53:41.374Z,88.62
2023-01-29T22:56:10.349Z,88.36
2023-01-29T22:58:38.987Z,88.52
2023-01-29T23:01:07.368Z,89.11
2023-01-29T23:03:35.319Z,88.89
2023-01-29T23:06:04.557Z,88.63
2023-01-29T23:08:34.690Z,88.29
2023-01-29T23:11:21.335Z,88.76
2023-01-29T23:13:53.143Z,88.49
2023-01-29T23:16:26.176Z,88.00
2023-01-29T23:18:55.336Z,88.21
2023-01-29T23:21:26.128Z,87.92
2023-01-29T23:23:55.446Z,87.49
2023-01-29T23:26:38.256Z,87.12
2023-01-29T23:29:07.257Z,86.58
2023-01-29T23:31:34.488Z,87.04
2023-01-29T23:34:01.860Z,87.03
2023-01-29T23:36:29.803Z,86.81
2023-01-29T23:38:57.121Z,87.16
2023-01-29T23:41:25.094Z,87.09
2023-01-29T23:43:53.600Z,87.19
2023-01-29T23:46:22.088Z,86.82
2023-01-29T23:48:50.274Z,86.28
2023-01-29T23:51:20.690Z,86.95
2023-01-29T23:53:49.311Z,86.96
2023-01-29T23:56:21.379Z,86.89
2023-01-29T23:58:54.398Z,86.57
