createdAt,value
2022-11-07T00:01:50.300Z,3.22
2022-11-07T00:04:17.826Z,2.95
2022-11-07T00:06:46.577Z,2.63
2022-11-07T00:09:14.144Z,2.28
2022-11-07T00:11:41.796Z,2.80
2022-11-07T00:14:10.921Z,3.10
2022-11-07T00:16:38.553Z,2.33
2022-11-07T00:19:06.041Z,2.97
2022-11-07T00:21:33.660Z,3.92
2022-11-07T00:24:01.516Z,2.20
2022-11-07T00:26:29.000Z,2.40
2022-11-07T00:28:56.585Z,3.22
2022-11-07T00:31:24.145Z,2.58
2022-11-07T00:33:52.909Z,2.25
2022-11-07T00:36:25.606Z,2.47
2022-11-07T00:38:53.924Z,2.40
2022-11-07T00:41:22.346Z,2.15
2022-11-07T00:43:50.172Z,2.03
2022-11-07T00:46:19.551Z,2.70
2022-11-07T00:48:47.871Z,2.30
2022-11-07T00:51:17.453Z,2.13
2022-11-07T00:53:45.628Z,2.10
2022-11-07T00:56:15.404Z,2.22
2022-11-07T00:58:44.361Z,2.40
2022-11-07T01:01:17.810Z,2.65
2022-11-07T01:04:04.034Z,2.55
2022-11-07T01:06:33.863Z,2.40
2022-11-07T01:09:01.536Z,2.20
2022-11-07T01:11:30.174Z,3.25
2022-11-07T01:14:00.403Z,3.55
2022-11-07T01:16:29.942Z,2.45
2022-11-07T01:18:57.768Z,2.72
2022-11-07T01:21:25.467Z,2.17
2022-11-07T01:23:53.049Z,2.80
2022-11-07T01:26:20.558Z,3.15
2022-11-07T01:28:48.247Z,2.20
2022-11-07T01:31:17.021Z,2.33
2022-11-07T01:33:45.338Z,3.95
2022-11-07T01:36:16.596Z,2.13
2022-11-07T01:38:46.722Z,2.10
2022-11-07T01:41:21.337Z,2.15
2022-11-07T01:43:58.276Z,2.63
2022-11-07T01:46:35.013Z,2.75
2022-11-07T01:49:04.923Z,4.25
2022-11-07T01:51:37.507Z,3.20
2022-11-07T01:54:06.516Z,3.65
2022-11-07T01:56:37.493Z,2.92
2022-11-07T01:59:05.658Z,2.63
2022-11-07T02:01:33.314Z,3.03
2022-11-07T02:04:02.467Z,3.83
2022-11-07T02:06:44.656Z,4.65
2022-11-07T02:09:13.055Z,4.10
2022-11-07T02:11:40.985Z,4.07
2022-11-07T02:14:13.922Z,4.03
2022-11-07T02:16:41.685Z,3.47
2022-11-07T02:19:20.021Z,3.75
2022-11-07T02:21:58.733Z,2.88
2022-11-07T02:24:33.489Z,3.13
2022-11-07T02:27:04.994Z,4.18
2022-11-07T02:29:35.784Z,3.33
2022-11-07T02:32:09.305Z,2.83
2022-11-07T02:34:37.687Z,3.40
2022-11-07T02:37:12.206Z,3.95
2022-11-07T02:39:39.798Z,3.67
2022-11-07T02:42:07.586Z,2.53
2022-11-07T02:44:35.635Z,2.42
2022-11-07T02:47:03.182Z,3.45
2022-11-07T02:49:30.761Z,2.83
2022-11-07T02:51:58.612Z,3.00
2022-11-07T02:54:26.093Z,2.63
2022-11-07T02:56:53.661Z,3.15
2022-11-07T02:59:26.623Z,2.90
2022-11-07T03:01:54.756Z,2.58
2022-11-07T03:04:24.063Z,2.38
2022-11-07T03:06:51.928Z,2.58
2022-11-07T03:09:19.472Z,3.40
2022-11-07T03:11:47.057Z,2.40
2022-11-07T03:14:14.731Z,2.15
2022-11-07T03:16:42.341Z,1.90
2022-11-07T03:19:09.852Z,2.30
2022-11-07T03:21:37.329Z,2.63
2022-11-07T03:24:05.210Z,2.20
2022-11-07T03:26:32.759Z,2.72
2022-11-07T03:29:00.330Z,2.03
2022-11-07T03:31:27.877Z,2.50
2022-11-07T03:33:55.385Z,2.35
2022-11-07T03:36:22.865Z,2.20
2022-11-07T03:38:50.487Z,3.35
2022-11-07T03:41:18.135Z,2.58
2022-11-07T03:43:46.029Z,2.58
2022-11-07T03:46:15.268Z,3.33
2022-11-07T03:48:43.527Z,3.00
2022-11-07T03:51:12.358Z,2.90
2022-11-07T03:53:39.990Z,3.25
2022-11-07T03:56:09.789Z,3.28
2022-11-07T03:58:38.151Z,2.80
2022-11-07T04:01:06.353Z,3.00
2022-11-07T04:03:33.760Z,3.28
2022-11-07T04:06:01.232Z,3.10
2022-11-07T04:08:28.817Z,2.67
2022-11-07T04:10:56.326Z,2.53
2022-11-07T04:13:42.347Z,3.35
2022-11-07T04:16:31.874Z,3.80
2022-11-07T04:19:02.228Z,2.90
2022-11-07T04:21:29.925Z,3.80
2022-11-07T04:23:57.409Z,2.78
2022-11-07T04:26:43.563Z,2.85
2022-11-07T04:29:11.110Z,3.78
2022-11-07T04:31:38.626Z,3.38
2022-11-07T04:34:06.149Z,3.13
2022-11-07T04:36:36.264Z,3.58
2022-11-07T04:39:03.920Z,2.95
2022-11-07T04:41:31.421Z,4.25
2022-11-07T04:43:58.920Z,2.28
2022-11-07T04:46:26.465Z,2.35
2022-11-07T04:48:53.974Z,2.65
2022-11-07T04:51:22.756Z,2.97
2022-11-07T04:53:50.262Z,2.63
2022-11-07T04:56:17.820Z,2.85
2022-11-07T04:58:45.404Z,2.50
2022-11-07T05:01:13.109Z,3.10
2022-11-07T05:03:42.237Z,2.50
2022-11-07T05:06:14.117Z,2.70
2022-11-07T05:11:08.961Z,3.53
2022-11-07T05:13:36.461Z,3.97
2022-11-07T05:16:04.237Z,2.75
2022-11-07T05:18:31.974Z,3.55
2022-11-07T05:20:59.466Z,2.70
2022-11-07T05:23:28.529Z,2.50
2022-11-07T05:25:56.882Z,3.03
2022-11-07T05:28:33.968Z,3.17
2022-11-07T05:31:05.935Z,3.05
2022-11-07T05:33:33.466Z,3.08
2022-11-07T05:36:13.205Z,2.83
2022-11-07T05:38:44.477Z,3.00
2022-11-07T05:41:13.313Z,3.05
2022-11-07T05:43:40.874Z,2.85
2022-11-07T05:46:08.662Z,4.20
2022-11-07T05:48:36.952Z,3.47
2022-11-07T05:51:05.818Z,2.78
2022-11-07T05:53:33.828Z,2.97
2022-11-07T05:56:08.497Z,3.20
2022-11-07T05:58:36.030Z,4.10
2022-11-07T06:01:05.832Z,2.70
2022-11-07T06:03:34.048Z,2.67
2022-11-07T06:06:01.603Z,3.28
2022-11-07T06:08:29.101Z,3.35
2022-11-07T06:10:56.737Z,3.20
2022-11-07T06:13:24.398Z,3.20
2022-11-07T06:15:52.000Z,2.63
2022-11-07T06:18:20.978Z,2.88
2022-11-07T06:20:49.111Z,3.50
2022-11-07T06:23:17.224Z,3.88
2022-11-07T06:25:45.014Z,3.13
2022-11-07T06:28:14.096Z,3.63
2022-11-07T06:30:41.876Z,4.63
2022-11-07T06:33:13.762Z,3.30
2022-11-07T06:35:42.103Z,3.22
2022-11-07T06:38:11.774Z,3.83
2022-11-07T06:40:40.937Z,3.75
2022-11-07T06:43:20.305Z,3.20
2022-11-07T06:45:48.327Z,3.75
2022-11-07T06:48:15.912Z,4.30
2022-11-07T06:50:43.470Z,4.10
2022-11-07T06:53:13.601Z,3.90
2022-11-07T06:55:41.583Z,3.58
2022-11-07T06:58:09.087Z,5.20
2022-11-07T07:00:37.568Z,5.50
2022-11-07T07:03:05.361Z,3.83
2022-11-07T07:05:34.359Z,4.55
2022-11-07T07:08:02.671Z,4.88
2022-11-07T07:10:30.507Z,5.35
2022-11-07T07:13:00.062Z,4.70
2022-11-07T07:15:27.608Z,4.68
2022-11-07T07:17:59.676Z,5.05
2022-11-07T07:20:28.041Z,6.57
2022-11-07T07:23:00.261Z,4.50
2022-11-07T07:25:32.003Z,5.10
2022-11-07T07:27:59.577Z,5.43
2022-11-07T07:30:27.141Z,5.00
2022-11-07T07:32:54.673Z,4.35
2022-11-07T07:35:22.583Z,4.82
2022-11-07T07:37:51.209Z,4.05
2022-11-07T07:40:19.997Z,4.30
2022-11-07T07:42:47.921Z,4.40
2022-11-07T07:45:16.447Z,4.05
2022-11-07T07:47:44.255Z,3.50
2022-11-07T07:50:12.902Z,6.03
2022-11-07T07:52:40.622Z,5.05
2022-11-07T07:55:09.461Z,4.43
2022-11-07T07:57:43.576Z,4.10
2022-11-07T08:00:12.465Z,4.80
2022-11-07T08:02:43.505Z,5.05
2022-11-07T08:05:12.998Z,3.65
2022-11-07T08:07:50.650Z,3.92
2022-11-07T08:13:07.100Z,4.43
2022-11-07T08:15:35.171Z,5.32
2022-11-07T08:18:04.047Z,4.80
2022-11-07T08:20:31.792Z,3.97
2022-11-07T08:23:05.035Z,5.10
2022-11-07T08:25:32.642Z,5.40
2022-11-07T08:28:00.493Z,4.60
2022-11-07T08:30:28.575Z,4.68
2022-11-07T08:32:59.402Z,3.95
2022-11-07T08:35:27.228Z,5.78
2022-11-07T08:37:54.766Z,4.40
2022-11-07T08:40:22.693Z,4.82
2022-11-07T08:42:50.311Z,4.35
2022-11-07T08:45:18.122Z,3.85
2022-11-07T08:47:45.725Z,4.25
2022-11-07T08:50:13.350Z,4.47
2022-11-07T08:52:40.966Z,5.05
2022-11-07T08:55:08.902Z,6.35
2022-11-07T08:57:36.461Z,3.90
2022-11-07T09:00:04.984Z,4.60
2022-11-07T09:03:23.853Z,4.78
2022-11-07T09:05:20.538Z,4.03
2022-11-07T09:07:48.121Z,3.92
2022-11-07T09:10:15.646Z,4.18
2022-11-07T09:12:48.029Z,4.32
2022-11-07T09:15:15.746Z,3.85
2022-11-07T09:17:43.288Z,5.50
2022-11-07T09:20:10.870Z,4.15
2022-11-07T09:22:38.550Z,4.53
2022-11-07T09:25:06.705Z,3.83
2022-11-07T09:27:34.351Z,4.13
2022-11-07T09:30:02.749Z,3.92
2022-11-07T09:32:44.263Z,4.30
2022-11-07T09:35:13.601Z,4.20
2022-11-07T09:37:42.066Z,4.03
2022-11-07T09:40:43.630Z,3.30
2022-11-07T09:43:25.915Z,3.92
2022-11-07T09:46:05.014Z,5.32
2022-11-07T09:48:43.066Z,4.60
2022-11-07T09:51:38.748Z,4.32
2022-11-07T09:54:13.049Z,4.07
2022-11-07T09:56:43.638Z,4.40
2022-11-07T09:59:22.924Z,4.53
2022-11-07T10:01:50.584Z,4.85
2022-11-07T10:04:26.187Z,3.85
2022-11-07T10:07:04.321Z,4.07
2022-11-07T10:09:55.954Z,3.72
2022-11-07T10:12:48.871Z,5.53
2022-11-07T10:15:54.552Z,3.90
2022-11-07T10:18:22.083Z,4.80
2022-11-07T10:21:16.110Z,5.05
2022-11-07T10:24:12.054Z,5.38
2022-11-07T10:26:44.065Z,4.10
2022-11-07T10:29:20.140Z,3.75
2022-11-07T10:32:19.897Z,4.82
2022-11-07T10:35:10.252Z,4.65
2022-11-07T10:37:37.764Z,5.32
2022-11-07T10:40:18.431Z,3.85
2022-11-07T10:42:48.576Z,3.38
2022-11-07T10:45:18.017Z,3.00
2022-11-07T10:48:00.205Z,3.75
2022-11-07T10:50:27.821Z,3.47
2022-11-07T10:53:01.293Z,4.40
2022-11-07T10:55:41.598Z,2.58
2022-11-07T10:58:17.007Z,3.38
2022-11-07T11:00:56.068Z,4.15
2022-11-07T11:03:43.832Z,4.55
2022-11-07T11:06:18.654Z,4.32
2022-11-07T11:08:48.617Z,3.30
2022-11-07T11:11:33.858Z,3.08
2022-11-07T11:14:13.671Z,4.57
2022-11-07T11:16:42.818Z,3.33
2022-11-07T11:19:24.581Z,3.78
2022-11-07T11:24:29.891Z,3.40
2022-11-07T11:27:14.214Z,3.88
2022-11-07T11:29:43.844Z,3.60
2022-11-07T11:32:18.194Z,4.88
2022-11-07T11:35:00.755Z,4.50
2022-11-07T11:37:28.663Z,3.80
2022-11-07T11:39:59.226Z,3.88
2022-11-07T11:42:50.551Z,3.25
2022-11-07T11:45:40.591Z,3.55
2022-11-07T11:48:29.788Z,2.88
2022-11-07T11:51:06.416Z,3.67
2022-11-07T11:53:34.020Z,3.80
2022-11-07T11:56:07.614Z,3.75
2022-11-07T11:58:54.979Z,3.67
2022-11-07T12:01:47.416Z,3.17
2022-11-07T12:04:53.141Z,3.50
2022-11-07T12:07:45.700Z,3.22
2022-11-07T12:10:36.269Z,3.67
2022-11-07T12:13:16.366Z,3.03
2022-11-07T12:16:06.827Z,3.20
2022-11-07T12:18:34.285Z,3.33
2022-11-07T12:21:33.125Z,5.38
2022-11-07T12:24:23.248Z,4.43
2022-11-07T12:27:12.601Z,4.30
2022-11-07T12:29:59.106Z,4.13
2022-11-07T12:32:38.353Z,2.97
2022-11-07T12:35:30.762Z,2.97
2022-11-07T12:38:26.641Z,2.80
2022-11-07T12:41:00.081Z,2.70
2022-11-07T12:43:33.262Z,2.70
2022-11-07T12:46:26.106Z,3.30
2022-11-07T12:49:13.866Z,3.75
2022-11-07T12:51:55.935Z,2.92
2022-11-07T12:54:58.743Z,3.47
2022-11-07T12:57:30.799Z,3.22
2022-11-07T13:00:29.611Z,2.72
2022-11-07T13:03:19.335Z,3.88
2022-11-07T13:06:17.223Z,2.88
2022-11-07T13:09:05.628Z,2.92
2022-11-07T13:12:05.339Z,2.90
2022-11-07T13:14:33.995Z,2.70
2022-11-07T13:17:11.747Z,2.78
2022-11-07T13:19:42.891Z,2.78
2022-11-07T13:22:16.513Z,3.03
2022-11-07T13:25:17.057Z,3.33
2022-11-07T13:27:54.993Z,3.00
2022-11-07T13:30:29.385Z,3.05
2022-11-07T13:32:58.777Z,3.78
2022-11-07T13:35:29.529Z,3.13
2022-11-07T13:37:58.525Z,3.22
2022-11-07T13:41:03.989Z,3.20
2022-11-07T13:43:54.390Z,3.20
2022-11-07T13:46:44.844Z,3.20
2022-11-07T13:49:23.454Z,4.25
2022-11-07T13:51:52.895Z,3.03
2022-11-07T13:54:28.889Z,3.30
2022-11-07T13:56:56.387Z,3.20
2022-11-07T13:59:40.645Z,4.30
2022-11-07T14:02:22.413Z,2.85
2022-11-07T14:05:14.766Z,3.47
2022-11-07T14:07:43.381Z,3.20
2022-11-07T14:10:24.972Z,3.67
2022-11-07T14:13:01.886Z,4.03
2022-11-07T14:15:30.603Z,4.28
2022-11-07T14:17:58.149Z,4.90
2022-11-07T14:20:25.837Z,3.97
2022-11-07T14:23:00.623Z,3.47
2022-11-07T14:25:34.051Z,5.03
2022-11-07T14:28:02.245Z,4.00
2022-11-07T14:30:31.815Z,4.05
2022-11-07T14:33:02.168Z,3.75
2022-11-07T14:35:33.358Z,5.05
2022-11-07T14:38:20.258Z,3.85
2022-11-07T14:40:49.617Z,3.88
2022-11-07T14:43:20.802Z,4.28
2022-11-07T14:46:11.905Z,4.47
2022-11-07T14:48:40.775Z,4.35
2022-11-07T14:51:15.791Z,4.03
2022-11-07T14:54:01.200Z,4.63
2022-11-07T14:56:37.164Z,3.63
2022-11-07T14:59:07.102Z,4.57
2022-11-07T15:01:34.901Z,4.45
2022-11-07T15:04:26.082Z,4.35
2022-11-07T15:06:53.617Z,4.43
2022-11-07T15:09:31.532Z,3.60
2022-11-07T15:12:00.482Z,4.55
2022-11-07T15:14:37.722Z,4.07
2022-11-07T15:17:05.330Z,3.95
2022-11-07T15:19:34.826Z,4.32
2022-11-07T15:22:04.285Z,4.82
2022-11-07T15:24:43.716Z,3.97
2022-11-07T15:27:14.115Z,3.53
2022-11-07T15:29:53.875Z,4.45
2022-11-07T15:32:24.288Z,3.47
2022-11-07T15:35:12.349Z,4.40
2022-11-07T15:37:56.082Z,3.72
2022-11-07T15:40:24.732Z,3.67
2022-11-07T15:42:52.310Z,2.67
2022-11-07T15:45:21.014Z,3.42
2022-11-07T15:47:49.564Z,3.90
2022-11-07T15:50:24.837Z,2.83
2022-11-07T15:52:53.729Z,3.08
2022-11-07T15:55:23.474Z,4.68
2022-11-07T15:57:53.253Z,3.50
2022-11-07T16:00:23.666Z,3.72
2022-11-07T16:02:51.930Z,4.30
2022-11-07T16:05:19.723Z,4.40
2022-11-07T16:07:47.655Z,4.72
2022-11-07T16:10:22.259Z,4.40
2022-11-07T16:12:50.259Z,5.57
2022-11-07T16:15:21.043Z,3.92
2022-11-07T16:20:19.634Z,5.18
2022-11-07T16:22:48.395Z,3.97
2022-11-07T16:25:22.483Z,3.72
2022-11-07T16:27:59.086Z,4.28
2022-11-07T16:30:27.877Z,3.88
2022-11-07T16:32:56.219Z,3.97
2022-11-07T16:35:24.494Z,4.35
2022-11-07T16:37:52.591Z,3.70
2022-11-07T16:40:20.450Z,4.00
2022-11-07T16:42:48.105Z,3.97
2022-11-07T16:45:20.059Z,4.00
2022-11-07T16:47:48.764Z,3.17
2022-11-07T16:50:17.272Z,3.65
2022-11-07T16:52:44.789Z,3.35
2022-11-07T16:55:20.055Z,3.10
2022-11-07T16:57:48.194Z,4.00
2022-11-07T17:00:23.606Z,4.07
2022-11-07T17:02:51.933Z,3.33
2022-11-07T17:05:19.686Z,4.30
2022-11-07T17:07:49.416Z,4.00
2022-11-07T17:10:18.346Z,3.25
2022-11-07T17:12:45.895Z,3.17
2022-11-07T17:15:13.764Z,3.70
2022-11-07T17:17:41.487Z,4.68
2022-11-07T17:20:48.623Z,4.00
2022-11-07T17:23:08.564Z,4.68
2022-11-07T17:25:37.663Z,4.32
2022-11-07T17:28:05.965Z,4.15
2022-11-07T17:30:33.663Z,4.53
2022-11-07T17:33:03.437Z,4.18
2022-11-07T17:35:32.967Z,4.47
2022-11-07T17:38:00.792Z,4.30
2022-11-07T17:40:31.676Z,4.50
2022-11-07T17:43:00.541Z,6.55
2022-11-07T17:45:28.513Z,4.90
2022-11-07T17:47:56.068Z,6.07
2022-11-07T17:50:24.806Z,5.07
2022-11-07T17:52:52.475Z,5.25
2022-11-07T17:55:21.275Z,5.22
2022-11-07T17:57:48.845Z,5.30
2022-11-07T18:00:22.810Z,5.60
2022-11-07T18:02:52.313Z,6.57
2022-11-07T18:05:22.294Z,5.57
2022-11-07T18:07:49.851Z,5.95
2022-11-07T18:10:17.965Z,5.95
2022-11-07T18:12:45.486Z,6.43
2022-11-07T18:15:13.210Z,6.25
2022-11-07T18:17:42.170Z,6.53
2022-11-07T18:20:10.596Z,7.65
2022-11-07T18:22:38.511Z,7.15
2022-11-07T18:25:07.881Z,6.25
2022-11-07T18:27:35.903Z,6.22
2022-11-07T18:30:05.369Z,6.90
2022-11-07T18:32:36.391Z,5.45
2022-11-07T18:35:06.245Z,6.75
2022-11-07T18:37:34.187Z,5.78
2022-11-07T18:40:01.756Z,5.85
2022-11-07T18:42:29.366Z,7.25
2022-11-07T18:44:57.253Z,5.13
2022-11-07T18:47:24.971Z,6.18
2022-11-07T18:49:56.888Z,6.22
2022-11-07T18:52:25.590Z,5.55
2022-11-07T18:54:53.132Z,5.78
2022-11-07T18:57:20.713Z,5.88
2022-11-07T18:59:48.329Z,5.93
2022-11-07T19:02:17.370Z,5.60
2022-11-07T19:04:45.547Z,7.10
2022-11-07T19:07:13.155Z,4.78
2022-11-07T19:09:40.661Z,5.72
2022-11-07T19:12:08.377Z,5.93
2022-11-07T19:14:36.099Z,6.28
2022-11-07T19:17:04.876Z,6.28
2022-11-07T19:19:33.014Z,5.82
2022-11-07T19:22:00.540Z,7.50
2022-11-07T19:24:28.053Z,6.53
2022-11-07T19:26:56.001Z,7.15
2022-11-07T19:29:23.492Z,6.03
2022-11-07T19:31:51.054Z,4.90
2022-11-07T19:34:21.082Z,5.15
2022-11-07T19:36:48.805Z,6.35
2022-11-07T19:39:16.489Z,5.72
2022-11-07T19:41:44.008Z,4.80
2022-11-07T19:44:11.787Z,5.60
2022-11-07T19:46:39.472Z,5.57
2022-11-07T19:49:07.111Z,5.68
2022-11-07T19:51:36.295Z,6.00
2022-11-07T19:54:06.991Z,5.78
2022-11-07T19:56:34.868Z,5.67
2022-11-07T19:59:02.834Z,5.88
2022-11-07T20:01:33.622Z,5.03
2022-11-07T20:04:02.430Z,6.70
2022-11-07T20:06:35.601Z,4.85
2022-11-07T20:09:07.215Z,5.53
2022-11-07T20:11:35.297Z,4.80
2022-11-07T20:14:03.858Z,5.88
2022-11-07T20:16:36.859Z,4.47
2022-11-07T20:19:05.050Z,5.95
2022-11-07T20:21:33.965Z,6.60
2022-11-07T20:24:01.635Z,5.47
2022-11-07T20:26:31.550Z,4.43
2022-11-07T20:29:01.094Z,4.45
2022-11-07T20:31:34.704Z,5.22
2022-11-07T20:34:06.808Z,4.45
2022-11-07T20:36:35.575Z,5.35
2022-11-07T20:39:04.156Z,5.88
2022-11-07T20:41:32.954Z,4.88
2022-11-07T20:44:04.001Z,4.72
2022-11-07T20:46:38.026Z,5.68
2022-11-07T20:49:09.181Z,4.35
2022-11-07T20:54:05.571Z,4.45
2022-11-07T20:56:33.975Z,4.40
2022-11-07T20:59:02.053Z,5.03
2022-11-07T21:01:38.299Z,5.30
2022-11-07T21:04:10.661Z,4.57
2022-11-07T21:06:38.549Z,4.03
2022-11-07T21:09:07.183Z,4.38
2022-11-07T21:11:35.780Z,4.72
2022-11-07T21:14:05.355Z,4.72
2022-11-07T21:16:36.004Z,4.60
2022-11-07T21:19:06.676Z,4.63
2022-11-07T21:21:35.808Z,4.82
2022-11-07T21:24:04.034Z,3.60
2022-11-07T21:26:35.321Z,4.30
2022-11-07T21:29:06.614Z,4.60
2022-11-07T21:31:38.550Z,3.63
2022-11-07T21:34:09.186Z,3.95
2022-11-07T21:36:36.777Z,5.88
2022-11-07T21:39:07.459Z,4.70
2022-11-07T21:41:35.734Z,4.40
2022-11-07T21:44:03.636Z,5.25
2022-11-07T21:46:34.349Z,4.30
2022-11-07T21:49:02.746Z,4.13
2022-11-07T21:51:31.922Z,4.22
2022-11-07T21:54:00.636Z,4.20
2022-11-07T21:56:31.183Z,4.30
2022-11-07T21:59:01.539Z,3.78
2022-11-07T22:01:34.949Z,4.45
2022-11-07T22:04:07.943Z,5.10
2022-11-07T22:06:39.544Z,4.10
2022-11-07T22:09:08.920Z,3.83
2022-11-07T22:11:36.809Z,3.95
2022-11-07T22:14:05.271Z,3.90
2022-11-07T22:16:33.995Z,2.63
2022-11-07T22:19:02.165Z,2.72
2022-11-07T22:21:31.357Z,2.78
2022-11-07T22:23:59.315Z,3.17
2022-11-07T22:26:28.140Z,3.17
2022-11-07T22:28:55.987Z,2.13
2022-11-07T22:31:26.481Z,2.33
2022-11-07T22:33:54.830Z,2.10
2022-11-07T22:36:23.394Z,2.63
2022-11-07T22:38:51.500Z,2.40
2022-11-07T22:41:24.393Z,2.45
2022-11-07T22:43:52.484Z,2.28
2022-11-07T22:46:23.047Z,2.70
2022-11-07T22:48:52.015Z,2.92
2022-11-07T22:51:22.952Z,2.60
2022-11-07T22:53:57.242Z,2.80
2022-11-07T22:56:24.915Z,2.50
2022-11-07T22:58:52.466Z,2.25
2022-11-07T23:01:24.462Z,2.45
2022-11-07T23:03:53.253Z,3.10
2022-11-07T23:06:21.684Z,3.33
2022-11-07T23:08:49.814Z,2.55
2022-11-07T23:14:16.957Z,3.60
2022-11-07T23:16:50.750Z,2.85
2022-11-07T23:19:20.688Z,2.92
2022-11-07T23:21:49.393Z,2.88
2022-11-07T23:24:17.244Z,2.28
2022-11-07T23:26:48.318Z,2.50
2022-11-07T23:29:21.544Z,1.70
2022-11-07T23:31:50.696Z,2.00
2022-11-07T23:34:19.739Z,1.85
2022-11-07T23:36:50.184Z,2.05
2022-11-07T23:39:20.148Z,2.35
2022-11-07T23:41:47.963Z,2.55
2022-11-07T23:44:15.775Z,2.35
2022-11-07T23:47:02.756Z,2.00
2022-11-07T23:49:49.410Z,1.92
2022-11-07T23:52:17.883Z,2.55
2022-11-07T23:55:03.804Z,2.00
2022-11-07T23:57:56.149Z,2.00
