createdAt,value
2015-09-09T00:03:07.139Z,20.4
2015-09-09T00:08:09.788Z,20.4
2015-09-09T00:13:12.095Z,20.4
2015-09-09T00:18:14.402Z,20.4
2015-09-09T00:23:16.693Z,20.4
2015-09-09T00:28:18.953Z,20.4
2015-09-09T00:33:22.401Z,20.4
2015-09-09T00:38:23.503Z,20.4
2015-09-09T00:43:25.902Z,20.4
2015-09-09T00:53:30.391Z,20.4
2015-09-09T00:58:32.495Z,20.4
2015-09-09T01:03:35.286Z,20.3
2015-09-09T01:08:37.420Z,20.3
2015-09-09T01:13:39.633Z,20.3
2015-09-09T01:18:41.971Z,20.3
2015-09-09T01:22:23.321Z,20.3
2015-09-09T01:27:26.097Z,20.3
2015-09-09T01:32:27.919Z,20.3
2015-09-09T01:37:30.695Z,20.4
2015-09-09T01:42:33.752Z,20.3
2015-09-09T01:47:35.168Z,20.3
2015-09-09T01:53:11.944Z,20.3
2015-09-09T01:58:15.813Z,20.3
2015-09-09T02:03:17.619Z,20.3
2015-09-09T02:08:20.628Z,20.3
2015-09-09T02:13:21.794Z,20.3
2015-09-09T02:18:23.320Z,20.3
2015-09-09T02:23:26.407Z,20.2
2015-09-09T02:28:29.120Z,20.2
2015-09-09T02:33:32.912Z,20.3
2015-09-09T02:38:34.609Z,20.3
2015-09-09T02:43:36.369Z,20.2
2015-09-09T02:48:38.597Z,20.3
2015-09-09T02:53:42.420Z,20.2
2015-09-09T02:58:44.007Z,20.2
2015-09-09T03:03:45.376Z,20.2
2015-09-09T03:08:48.120Z,20.2
2015-09-09T03:13:50.474Z,20.2
2015-09-09T03:18:52.669Z,20.2
2015-09-09T03:23:54.976Z,20.2
2015-09-09T03:28:57.345Z,20.2
2015-09-09T03:33:59.590Z,20.2
2015-09-09T03:39:01.395Z,20.2
2015-09-09T03:44:05.218Z,20.2
2015-09-09T03:49:07.322Z,20.2
2015-09-09T03:54:09.519Z,20.2
2015-09-09T03:59:12.029Z,20.2
2015-09-09T04:04:15.180Z,20.2
2015-09-09T04:09:17.088Z,20.2
2015-09-09T04:14:19.482Z,20.2
2015-09-09T04:19:21.735Z,20.2
2015-09-09T04:24:25.603Z,20.2
2015-09-09T04:29:28.946Z,20.2
2015-09-09T04:34:30.160Z,20.2
2015-09-09T04:39:32.514Z,20.2
2015-09-09T04:44:34.352Z,20.2
2015-09-09T04:49:36.641Z,20.2
2015-09-09T04:54:38.901Z,20.2
2015-09-09T04:59:41.410Z,20.2
2015-09-09T05:04:43.030Z,20.2
2015-09-09T05:09:46.024Z,20.2
2015-09-09T05:14:48.581Z,20.2
2015-09-09T05:19:50.247Z,20.2
2015-09-09T05:24:53.335Z,20.2
2015-09-09T05:29:55.579Z,20.2
2015-09-09T05:34:57.901Z,20.2
2015-09-09T05:40:00.224Z,20.2
2015-09-09T05:45:02.015Z,20.2
2015-09-09T05:50:07.353Z,20.2
2015-09-09T05:55:09.801Z,20.2
2015-09-09T06:00:11.341Z,20.2
2015-09-09T06:05:14.256Z,20.2
2015-09-09T06:10:16.343Z,20.2
2015-09-09T06:15:18.618Z,20.2
2015-09-09T06:20:20.473Z,20.2
2015-09-09T06:25:22.716Z,20.2
2015-09-09T06:30:26.304Z,20.2
2015-09-09T06:35:27.829Z,20.2
2015-09-09T06:40:30.137Z,20.2
2015-09-09T06:45:32.428Z,20.2
2015-09-09T06:50:34.640Z,20.2
2015-09-09T06:55:37.947Z,20.2
2015-09-09T07:00:41.207Z,20.2
2015-09-09T07:05:43.466Z,20.2
2015-09-09T07:10:47.257Z,20.2
2015-09-09T07:15:48.093Z,20.2
2015-09-09T07:20:50.494Z,20.2
2015-09-09T07:25:52.816Z,20.2
2015-09-09T07:30:54.903Z,20.2
2015-09-09T07:35:57.195Z,20.2
2015-09-09T07:40:59.392Z,20.2
2015-09-09T07:46:01.715Z,20.2
2015-09-09T07:51:03.459Z,20.2
2015-09-09T07:56:06.625Z,20.2
2015-09-09T08:01:08.448Z,20.2
2015-09-09T08:06:10.738Z,20.3
2015-09-09T08:11:12.967Z,20.3
2015-09-09T08:16:15.258Z,20.3
2015-09-09T08:21:17.518Z,20.3
2015-09-09T08:26:19.808Z,20.4
2015-09-09T08:31:22.036Z,20.4
2015-09-09T08:36:23.811Z,20.4
2015-09-09T08:41:27.414Z,20.4
2015-09-09T08:46:29.705Z,20.4
2015-09-09T08:51:31.888Z,20.4
2015-09-09T08:56:34.210Z,20.4
2015-09-09T09:01:36.438Z,20.4
2015-09-09T09:06:38.698Z,20.4
2015-09-09T09:11:40.988Z,20.5
2015-09-09T09:16:43.749Z,20.4
2015-09-09T09:21:47.275Z,20.4
2015-09-09T09:26:48.721Z,20.5
2015-09-09T09:31:50.981Z,20.4
2015-09-09T09:36:53.241Z,20.6
2015-09-09T09:41:55.517Z,20.6
2015-09-09T09:46:57.760Z,20.6
2015-09-09T09:52:00.049Z,20.6
2015-09-09T09:57:03.294Z,20.6
2015-09-09T10:02:04.976Z,20.6
2015-09-09T10:07:07.658Z,20.6
2015-09-09T10:12:10.793Z,20.6
2015-09-09T10:17:12.161Z,20.6
2015-09-09T10:22:14.421Z,20.6
2015-09-09T10:27:16.775Z,20.6
2015-09-09T10:32:20.643Z,20.6
2015-09-09T10:37:21.387Z,20.6
2015-09-09T10:42:23.319Z,20.6
2015-09-09T10:47:27.486Z,20.7
2015-09-09T10:52:28.574Z,20.7
2015-09-09T10:57:30.818Z,20.6
2015-09-09T11:02:32.703Z,20.7
2015-09-09T11:07:34.884Z,20.7
2015-09-09T11:12:37.220Z,20.7
2015-09-09T11:17:39.464Z,20.7
2015-09-09T11:22:41.677Z,20.7
2015-09-09T11:26:09.545Z,20.8
2015-09-09T11:31:12.351Z,20.8
2015-09-09T11:36:14.095Z,20.9
2015-09-09T11:41:16.433Z,20.9
2015-09-09T11:46:19.489Z,21
2015-09-09T11:51:20.935Z,21
2015-09-09T11:56:25.024Z,21.1
2015-09-09T12:01:25.502Z,20.9
2015-09-09T12:06:28.246Z,20.9
2015-09-09T12:11:31.287Z,20.9
2015-09-09T12:16:33.141Z,20.9
2015-09-09T12:21:35.134Z,20.9
2015-09-09T12:26:36.957Z,20.9
2015-09-09T12:31:39.982Z,20.9
2015-09-09T12:36:42.039Z,20.9
2015-09-09T12:37:34.541Z,20.9
2015-09-09T12:41:43.705Z,20.9
2015-09-09T12:46:46.496Z,20.9
2015-09-09T12:51:48.756Z,20.9
2015-09-09T12:56:51.031Z,20.9
2015-09-09T13:01:53.354Z,20.9
2015-09-09T13:06:55.160Z,20.9
2015-09-09T13:11:57.431Z,21
2015-09-09T13:17:00.013Z,20.9
2015-09-09T13:22:03.130Z,20.9
2015-09-09T13:27:05.093Z,21
2015-09-09T13:32:07.301Z,21.1
2015-09-09T13:37:09.611Z,21.1
2015-09-09T13:42:11.950Z,21.1
2015-09-09T13:47:14.116Z,21.1
2015-09-09T13:52:16.408Z,21.1
2015-09-09T13:57:18.167Z,21
2015-09-09T14:02:21.348Z,21.1
2015-09-09T14:07:24.468Z,21
2015-09-09T14:12:24.961Z,21
2015-09-09T14:17:27.800Z,21
2015-09-09T14:22:30.012Z,21
2015-09-09T14:27:32.319Z,21
2015-09-09T14:32:34.529Z,21
2015-09-09T14:37:36.837Z,21
2015-09-09T14:42:39.504Z,21
2015-09-09T14:47:42.622Z,21
2015-09-09T14:52:43.662Z,21
2015-09-09T14:57:46.361Z,21
2015-09-09T15:02:48.246Z,20.9
2015-09-09T15:07:50.411Z,20.9
2015-09-09T15:12:52.749Z,20.8
2015-09-09T15:17:55.008Z,20.8
2015-09-09T15:22:59.034Z,20.8
2015-09-09T15:27:59.606Z,20.8
2015-09-09T15:33:01.991Z,20.8
2015-09-09T15:38:03.736Z,20.8
2015-09-09T15:43:07.277Z,20.8
2015-09-09T15:48:09.551Z,20.8
2015-09-09T15:53:11.750Z,20.8
2015-09-09T15:58:13.976Z,20.8
2015-09-09T16:03:16.220Z,20.8
2015-09-09T16:08:18.589Z,20.8
2015-09-09T16:13:20.865Z,20.8
2015-09-09T16:18:23.250Z,20.7
2015-09-09T16:23:25.479Z,20.8
2015-09-09T16:28:28.941Z,20.7
2015-09-09T16:33:31.373Z,20.7
2015-09-09T16:38:33.273Z,20.7
2015-09-09T16:43:35.471Z,20.7
2015-09-09T16:48:37.730Z,20.7
2015-09-09T16:53:40.021Z,20.6
2015-09-09T16:58:47.687Z,20.7
2015-09-09T17:03:44.697Z,20.6
2015-09-09T17:08:46.440Z,20.6
2015-09-09T17:13:49.122Z,20.6
2015-09-09T17:18:53.115Z,20.6
2015-09-09T17:23:54.500Z,20.6
2015-09-09T17:28:56.790Z,20.6
2015-09-09T17:33:59.020Z,20.6
2015-09-09T17:39:01.342Z,20.6
2015-09-09T17:44:04.664Z,20.6
2015-09-09T17:49:06.190Z,20.6
2015-09-09T17:54:07.606Z,20.6
2015-09-09T17:59:10.615Z,20.6
2015-09-09T18:04:14.266Z,20.6
2015-09-09T18:09:15.338Z,20.6
2015-09-09T18:14:18.067Z,20.6
2015-09-09T18:19:20.796Z,20.6
2015-09-09T18:24:22.584Z,20.6
2015-09-09T18:29:24.860Z,20.6
2015-09-09T18:34:27.088Z,20.6
2015-09-09T18:39:29.348Z,20.6
2015-09-09T18:44:31.639Z,20.6
2015-09-09T18:49:36.024Z,20.6
2015-09-09T18:54:37.002Z,20.5
2015-09-09T18:59:39.887Z,20.5
2015-09-09T19:04:43.491Z,20.5
2015-09-09T19:09:44.126Z,20.5
2015-09-09T19:14:46.339Z,20.5
2015-09-09T19:19:49.021Z,20.4
2015-09-09T19:24:50.889Z,20.4
2015-09-09T19:29:53.243Z,20.4
2015-09-09T19:34:55.441Z,20.4
2015-09-09T19:39:57.997Z,20.4
2015-09-09T19:44:59.552Z,20.4
2015-09-09T19:50:02.311Z,20.4
2015-09-09T19:55:05.353Z,20.4
2015-09-09T20:00:06.472Z,20.4
2015-09-09T20:05:09.263Z,20.4
2015-09-09T20:10:13.570Z,20.4
2015-09-09T20:15:13.907Z,20.4
2015-09-09T20:20:16.355Z,20.4
2015-09-09T20:25:17.927Z,20.4
2015-09-09T20:30:21.906Z,20.4
2015-09-09T20:35:23.291Z,20.4
2015-09-09T20:40:25.441Z,20.4
2015-09-09T20:45:27.607Z,20.3
2015-09-09T20:50:29.882Z,20.3
2015-09-09T20:55:32.188Z,20.3
2015-09-09T21:00:34.400Z,20.3
2015-09-09T21:05:36.801Z,20.3
2015-09-09T21:10:39.248Z,20.2
2015-09-09T21:15:42.820Z,20.2
2015-09-09T21:20:44.080Z,20.2
2015-09-09T21:25:47.105Z,20.3
2015-09-09T21:30:48.146Z,20.2
2015-09-09T21:35:50.375Z,20.2
2015-09-09T21:40:52.665Z,20.2
2015-09-09T21:45:54.847Z,20.2
2015-09-09T21:50:57.201Z,20.2
2015-09-09T21:56:00.695Z,20.2
2015-09-09T22:01:03.407Z,20.2
2015-09-09T22:06:06.230Z,20.2
2015-09-09T22:11:07.943Z,20.2
2015-09-09T22:16:10.202Z,20.2
2015-09-09T22:21:12.535Z,20.2
2015-09-09T22:26:14.925Z,20.2
2015-09-09T22:31:17.453Z,20.2
2015-09-09T22:36:19.232Z,20.2
2015-09-09T22:41:21.920Z,20.2
2015-09-09T22:46:24.355Z,20.2
2015-09-09T22:51:26.662Z,20.2
2015-09-09T22:56:29.548Z,20.1
2015-09-09T23:01:31.026Z,20.2
2015-09-09T23:06:33.348Z,20.2
2015-09-09T23:11:35.562Z,20.2
2015-09-09T23:16:37.822Z,20.2
2015-09-09T23:21:40.910Z,20.2
2015-09-09T23:26:42.702Z,20.2
2015-09-09T23:31:46.070Z,20.1
2015-09-09T23:36:48.203Z,20.1
2015-09-09T23:41:50.072Z,20.1
2015-09-09T23:46:52.582Z,20.1
2015-09-09T23:51:54.514Z,20.1
2015-09-09T23:56:56.789Z,20.1
