createdAt,value
2022-08-08T00:00:52.193Z,25.80
2022-08-08T00:03:19.971Z,25.80
2022-08-08T00:06:07.038Z,25.80
2022-08-08T00:08:49.286Z,25.80
2022-08-08T00:11:46.217Z,25.80
2022-08-08T00:14:57.569Z,25.80
2022-08-08T00:18:02.201Z,25.80
2022-08-08T00:20:42.715Z,25.80
2022-08-08T00:23:42.329Z,25.70
2022-08-08T00:26:29.089Z,25.70
2022-08-08T00:29:10.585Z,25.70
2022-08-08T00:32:20.480Z,25.70
2022-08-08T00:35:20.553Z,25.70
2022-08-08T00:38:31.437Z,25.70
2022-08-08T00:42:09.093Z,25.70
2022-08-08T00:45:27.201Z,25.70
2022-08-08T00:48:42.928Z,25.60
2022-08-08T00:52:07.159Z,25.60
2022-08-08T00:55:55.512Z,25.60
2022-08-08T00:59:02.627Z,25.60
2022-08-08T01:01:52.260Z,25.60
2022-08-08T01:05:05.136Z,25.60
2022-08-08T01:08:28.532Z,25.60
2022-08-08T01:11:36.344Z,25.60
2022-08-08T01:14:57.514Z,25.50
2022-08-08T01:18:16.364Z,25.50
2022-08-08T01:21:35.144Z,25.50
2022-08-08T01:24:44.338Z,25.50
2022-08-08T01:28:05.332Z,25.50
2022-08-08T01:32:05.506Z,25.50
2022-08-08T01:34:47.261Z,25.50
2022-08-08T01:38:06.228Z,25.50
2022-08-08T01:40:58.233Z,25.50
2022-08-08T01:43:45.058Z,25.50
2022-08-08T01:46:40.506Z,25.50
2022-08-08T01:49:37.599Z,25.50
2022-08-08T01:53:14.886Z,25.50
2022-08-08T01:56:26.895Z,25.50
2022-08-08T01:58:46.941Z,25.50
2022-08-08T02:01:59.694Z,25.50
2022-08-08T02:04:42.989Z,25.50
2022-08-08T02:07:41.652Z,25.50
2022-08-08T02:10:44.983Z,25.50
2022-08-08T02:13:53.739Z,25.50
2022-08-08T02:16:46.974Z,25.50
2022-08-08T02:19:57.152Z,25.50
2022-08-08T02:22:52.457Z,25.40
2022-08-08T02:25:47.223Z,25.40
2022-08-08T02:28:36.346Z,25.40
2022-08-08T02:31:58.134Z,25.40
2022-08-08T02:35:07.817Z,25.40
2022-08-08T02:38:00.029Z,25.50
2022-08-08T02:40:45.216Z,25.40
2022-08-08T02:44:39.077Z,25.40
2022-08-08T02:47:02.749Z,25.40
2022-08-08T02:50:02.222Z,25.40
2022-08-08T02:52:52.539Z,25.40
2022-08-08T02:56:06.190Z,25.40
2022-08-08T02:59:25.991Z,25.40
2022-08-08T03:02:42.355Z,25.40
2022-08-08T03:05:45.088Z,25.40
2022-08-08T03:08:56.779Z,25.40
2022-08-08T03:12:15.390Z,25.40
2022-08-08T03:15:59.074Z,25.40
2022-08-08T03:18:07.897Z,25.40
2022-08-08T03:20:51.642Z,25.30
2022-08-08T03:23:56.253Z,25.30
2022-08-08T03:26:42.042Z,25.40
2022-08-08T03:29:38.080Z,25.30
2022-08-08T03:32:34.848Z,25.40
2022-08-08T03:35:12.052Z,25.40
2022-08-08T03:38:53.755Z,25.30
2022-08-08T03:40:52.195Z,25.30
2022-08-08T03:43:31.656Z,25.30
2022-08-08T03:46:13.077Z,25.40
2022-08-08T03:49:56.185Z,25.40
2022-08-08T03:51:54.413Z,25.30
2022-08-08T03:54:41.515Z,25.30
2022-08-08T03:58:32.323Z,25.30
2022-08-08T04:00:30.987Z,25.30
2022-08-08T04:03:12.193Z,25.30
2022-08-08T04:05:50.033Z,25.30
2022-08-08T04:08:32.964Z,25.30
2022-08-08T04:11:17.196Z,25.30
2022-08-08T04:14:03.309Z,25.30
2022-08-08T04:16:43.840Z,25.30
2022-08-08T04:19:25.401Z,25.40
2022-08-08T04:22:06.006Z,25.30
2022-08-08T04:24:48.717Z,25.30
2022-08-08T04:28:03.254Z,25.30
2022-08-08T04:30:20.921Z,25.30
2022-08-08T04:32:59.551Z,25.30
2022-08-08T04:35:39.871Z,25.30
2022-08-08T04:38:21.263Z,25.30
2022-08-08T04:40:56.199Z,25.30
2022-08-08T04:43:45.214Z,25.30
2022-08-08T04:46:27.340Z,25.40
2022-08-08T04:49:06.336Z,25.30
2022-08-08T04:51:57.347Z,25.30
2022-08-08T04:54:39.182Z,25.30
2022-08-08T04:57:16.368Z,25.30
2022-08-08T04:59:50.450Z,25.30
2022-08-08T05:02:30.629Z,25.30
2022-08-08T05:05:06.306Z,25.30
2022-08-08T05:07:50.135Z,25.30
2022-08-08T05:10:28.365Z,25.30
2022-08-08T05:13:03.383Z,25.30
2022-08-08T05:16:54.216Z,25.30
2022-08-08T05:18:38.191Z,25.30
2022-08-08T05:21:14.493Z,25.30
2022-08-08T05:23:59.201Z,25.30
2022-08-08T05:26:39.637Z,25.20
2022-08-08T05:29:17.989Z,25.30
2022-08-08T05:32:03.506Z,25.30
2022-08-08T05:34:47.652Z,25.30
2022-08-08T05:37:39.444Z,25.30
2022-08-08T05:40:27.944Z,25.30
2022-08-08T05:43:38.209Z,25.30
2022-08-08T05:46:10.391Z,25.30
2022-08-08T05:48:52.243Z,25.30
2022-08-08T05:51:49.111Z,25.30
2022-08-08T05:54:49.821Z,25.30
2022-08-08T05:58:04.615Z,25.40
2022-08-08T06:00:25.602Z,25.30
2022-08-08T06:03:17.243Z,25.30
2022-08-08T06:06:06.684Z,25.40
2022-08-08T06:08:54.731Z,25.30
2022-08-08T06:11:37.120Z,25.40
2022-08-08T06:14:21.514Z,25.30
2022-08-08T06:17:02.463Z,25.40
2022-08-08T06:20:01.741Z,25.30
2022-08-08T06:22:36.295Z,25.40
2022-08-08T06:25:18.341Z,25.30
2022-08-08T06:28:14.467Z,25.30
2022-08-08T06:30:57.809Z,25.30
2022-08-08T06:34:26.013Z,25.30
2022-08-08T06:36:58.945Z,25.30
2022-08-08T06:39:36.579Z,25.30
2022-08-08T06:42:37.027Z,25.40
2022-08-08T06:45:13.142Z,25.40
2022-08-08T06:47:58.181Z,25.40
2022-08-08T06:50:39.566Z,25.40
2022-08-08T06:53:20.626Z,25.30
2022-08-08T06:56:03.477Z,25.30
2022-08-08T06:58:43.551Z,25.30
2022-08-08T07:02:16.602Z,25.30
2022-08-08T07:04:36.407Z,25.30
2022-08-08T07:07:24.631Z,25.30
2022-08-08T07:10:04.067Z,25.30
2022-08-08T07:12:55.412Z,25.30
2022-08-08T07:16:04.879Z,25.30
2022-08-08T07:18:55.936Z,25.30
2022-08-08T07:21:44.436Z,25.30
2022-08-08T07:24:26.931Z,25.30
2022-08-08T07:27:09.334Z,25.30
2022-08-08T07:30:02.634Z,25.30
2022-08-08T07:32:50.100Z,25.40
2022-08-08T07:35:25.896Z,25.40
2022-08-08T07:38:09.637Z,25.40
2022-08-08T07:41:04.286Z,25.40
2022-08-08T07:43:42.537Z,25.40
2022-08-08T07:46:30.245Z,25.40
2022-08-08T07:49:13.708Z,25.40
2022-08-08T07:51:53.279Z,25.40
2022-08-08T07:54:35.903Z,25.40
2022-08-08T07:57:25.702Z,25.40
2022-08-08T08:00:15.841Z,25.30
2022-08-08T08:03:11.080Z,25.20
2022-08-08T08:05:53.377Z,25.10
2022-08-08T08:08:39.443Z,25.10
2022-08-08T08:11:34.119Z,25.10
2022-08-08T08:14:31.912Z,25.20
2022-08-08T08:17:08.576Z,25.20
2022-08-08T08:19:46.626Z,25.20
2022-08-08T08:22:31.659Z,25.20
2022-08-08T08:25:10.841Z,25.20
2022-08-08T08:27:47.853Z,25.20
2022-08-08T08:30:26.500Z,25.20
2022-08-08T08:33:01.413Z,25.30
2022-08-08T08:36:17.784Z,25.30
2022-08-08T08:38:33.087Z,25.30
2022-08-08T08:41:17.701Z,25.30
2022-08-08T08:44:13.473Z,25.30
2022-08-08T08:46:57.836Z,25.30
2022-08-08T08:49:34.813Z,25.30
2022-08-08T08:52:11.121Z,25.30
2022-08-08T08:54:49.059Z,25.30
2022-08-08T08:57:31.403Z,25.30
2022-08-08T09:00:15.553Z,25.30
2022-08-08T09:02:54.199Z,25.30
2022-08-08T09:05:53.745Z,25.30
2022-08-08T09:08:27.636Z,25.40
2022-08-08T09:11:05.473Z,25.40
2022-08-08T09:13:40.734Z,25.40
2022-08-08T09:16:15.306Z,25.40
2022-08-08T09:18:53.284Z,25.40
2022-08-08T09:21:57.641Z,25.40
2022-08-08T09:24:27.275Z,25.40
2022-08-08T09:27:14.733Z,25.40
2022-08-08T09:30:02.323Z,25.40
2022-08-08T09:32:40.362Z,25.40
2022-08-08T09:35:37.103Z,25.40
2022-08-08T09:38:17.714Z,25.40
2022-08-08T09:40:57.704Z,25.40
2022-08-08T09:44:06.413Z,25.40
2022-08-08T09:46:38.729Z,25.40
2022-08-08T09:49:41.365Z,25.40
2022-08-08T09:52:16.038Z,25.40
2022-08-08T09:55:03.863Z,25.40
2022-08-08T09:57:46.242Z,25.40
2022-08-08T10:00:56.605Z,25.40
2022-08-08T10:03:35.661Z,25.40
2022-08-08T10:06:17.736Z,25.50
2022-08-08T10:08:53.242Z,25.40
2022-08-08T10:12:28.147Z,25.40
2022-08-08T10:14:34.982Z,25.40
2022-08-08T10:17:57.218Z,25.40
2022-08-08T10:20:09.558Z,25.40
2022-08-08T10:23:01.288Z,25.40
2022-08-08T10:25:56.283Z,25.40
2022-08-08T10:28:32.599Z,25.50
2022-08-08T10:31:25.224Z,25.40
2022-08-08T10:34:21.193Z,25.40
2022-08-08T10:36:56.491Z,25.40
2022-08-08T10:39:53.635Z,25.40
2022-08-08T10:42:35.693Z,25.40
2022-08-08T10:45:15.974Z,25.40
2022-08-08T10:47:55.791Z,25.40
2022-08-08T10:50:35.635Z,25.40
2022-08-08T10:53:12.933Z,25.40
2022-08-08T10:55:47.676Z,25.40
2022-08-08T10:58:30.351Z,25.40
2022-08-08T11:01:10.931Z,25.40
2022-08-08T11:04:01.107Z,25.40
2022-08-08T11:06:41.737Z,25.40
2022-08-08T11:09:22.954Z,25.40
2022-08-08T11:12:06.092Z,25.40
2022-08-08T11:14:57.245Z,25.40
2022-08-08T11:17:59.589Z,25.40
2022-08-08T11:20:30.055Z,25.40
2022-08-08T11:23:08.506Z,25.40
2022-08-08T11:25:52.505Z,25.40
2022-08-08T11:28:29.784Z,25.40
2022-08-08T11:31:09.557Z,25.40
2022-08-08T11:34:01.334Z,25.40
2022-08-08T11:36:39.691Z,25.40
2022-08-08T11:39:19.937Z,25.40
2022-08-08T11:41:55.111Z,25.40
2022-08-08T11:44:33.975Z,25.40
2022-08-08T11:47:12.831Z,25.40
2022-08-08T11:49:53.698Z,25.40
2022-08-08T11:52:30.578Z,25.40
2022-08-08T11:55:18.483Z,25.40
2022-08-08T11:58:06.829Z,25.40
2022-08-08T12:00:49.511Z,25.40
2022-08-08T12:03:30.665Z,25.40
2022-08-08T12:06:14.378Z,25.40
2022-08-08T12:08:49.289Z,25.40
2022-08-08T12:11:28.547Z,25.40
2022-08-08T12:14:07.827Z,25.40
2022-08-08T12:16:53.377Z,25.40
2022-08-08T12:19:37.939Z,25.40
2022-08-08T12:22:22.070Z,25.40
2022-08-08T12:25:06.187Z,25.40
2022-08-08T12:27:45.363Z,25.40
2022-08-08T12:30:31.995Z,25.40
2022-08-08T12:33:07.920Z,25.40
2022-08-08T12:35:52.389Z,25.40
2022-08-08T12:38:30.578Z,25.40
2022-08-08T12:41:33.878Z,25.40
2022-08-08T12:44:14.435Z,25.40
2022-08-08T12:47:08.137Z,25.40
2022-08-08T12:49:55.078Z,25.40
2022-08-08T12:52:40.040Z,25.40
2022-08-08T12:55:35.618Z,25.40
2022-08-08T12:58:15.470Z,25.40
2022-08-08T13:00:52.030Z,25.40
2022-08-08T13:03:27.840Z,25.40
2022-08-08T13:06:13.903Z,25.40
2022-08-08T13:08:53.719Z,25.40
2022-08-08T13:12:19.805Z,25.40
2022-08-08T13:14:40.382Z,25.30
2022-08-08T13:18:08.523Z,25.30
2022-08-08T13:20:27.227Z,25.40
2022-08-08T13:23:30.595Z,25.30
2022-08-08T13:26:03.924Z,25.30
2022-08-08T13:28:49.018Z,25.30
2022-08-08T13:31:23.613Z,25.30
2022-08-08T13:33:59.986Z,25.30
2022-08-08T13:36:44.582Z,25.30
2022-08-08T13:39:19.639Z,25.40
2022-08-08T13:42:01.302Z,25.40
2022-08-08T13:44:35.819Z,25.30
2022-08-08T13:47:18.049Z,25.30
2022-08-08T13:50:37.849Z,25.30
2022-08-08T13:52:55.456Z,25.30
2022-08-08T13:55:36.356Z,25.30
2022-08-08T13:58:20.442Z,25.30
2022-08-08T14:00:54.738Z,25.30
2022-08-08T14:03:53.880Z,25.30
2022-08-08T14:06:33.052Z,25.30
2022-08-08T14:09:24.487Z,25.40
2022-08-08T14:12:06.897Z,25.30
2022-08-08T14:14:43.358Z,25.30
2022-08-08T14:17:22.421Z,25.30
2022-08-08T14:20:56.237Z,25.30
2022-08-08T14:23:21.568Z,25.30
2022-08-08T14:26:11.142Z,25.30
2022-08-08T14:28:53.545Z,25.30
2022-08-08T14:32:06.332Z,25.30
2022-08-08T14:34:27.706Z,25.30
2022-08-08T14:37:08.225Z,25.30
2022-08-08T14:39:53.734Z,25.30
2022-08-08T14:42:36.127Z,25.30
2022-08-08T14:45:11.854Z,25.20
2022-08-08T14:47:51.306Z,25.20
2022-08-08T14:50:37.969Z,25.20
2022-08-08T14:53:15.377Z,25.10
2022-08-08T14:56:02.196Z,25.10
2022-08-08T14:58:38.868Z,25.00
2022-08-08T15:01:23.798Z,25.00
2022-08-08T15:04:09.001Z,25.00
2022-08-08T15:06:44.492Z,25.00
2022-08-08T15:09:19.701Z,25.00
2022-08-08T15:11:57.978Z,25.00
2022-08-08T15:14:32.934Z,25.00
2022-08-08T15:17:08.493Z,25.00
2022-08-08T15:19:42.547Z,25.00
2022-08-08T15:22:17.901Z,25.00
2022-08-08T15:24:57.429Z,25.00
2022-08-08T15:28:04.885Z,25.00
2022-08-08T15:30:27.767Z,25.10
2022-08-08T15:33:01.679Z,25.10
2022-08-08T15:35:39.124Z,25.00
2022-08-08T15:38:15.360Z,25.00
2022-08-08T15:40:49.544Z,25.10
2022-08-08T15:43:35.048Z,25.10
2022-08-08T15:46:10.636Z,25.00
2022-08-08T15:48:44.737Z,25.00
2022-08-08T15:51:19.524Z,25.10
2022-08-08T15:53:53.940Z,25.00
2022-08-08T15:56:29.603Z,25.00
2022-08-08T15:59:05.793Z,25.10
2022-08-08T16:01:40.973Z,25.00
2022-08-08T16:04:33.655Z,25.00
2022-08-08T16:07:09.230Z,25.00
2022-08-08T16:13:09.815Z,25.00
2022-08-08T16:13:11.186Z,25.00
2022-08-08T16:15:33.926Z,25.00
2022-08-08T16:18:27.872Z,25.00
2022-08-08T16:21:01.806Z,25.00
2022-08-08T16:23:37.702Z,25.00
2022-08-08T16:26:13.227Z,25.00
2022-08-08T16:28:53.279Z,25.00
2022-08-08T16:31:29.564Z,25.00
2022-08-08T16:34:03.571Z,25.00
2022-08-08T16:36:38.051Z,25.00
2022-08-08T16:39:28.203Z,25.00
2022-08-08T16:42:06.817Z,25.00
2022-08-08T16:44:54.453Z,25.00
2022-08-08T16:47:41.739Z,25.00
2022-08-08T16:50:20.146Z,25.00
2022-08-08T16:55:06.465Z,25.00
2022-08-08T16:55:56.762Z,25.00
2022-08-08T16:58:34.935Z,25.00
2022-08-08T17:01:15.434Z,25.00
2022-08-08T17:03:59.287Z,25.00
2022-08-08T17:06:43.277Z,25.00
2022-08-08T17:09:19.704Z,25.00
2022-08-08T17:11:59.443Z,25.00
2022-08-08T17:14:37.119Z,25.00
2022-08-08T17:17:41.665Z,24.90
2022-08-08T17:20:09.520Z,25.00
2022-08-08T17:23:16.401Z,24.90
2022-08-08T17:25:52.614Z,25.00
2022-08-08T17:28:34.261Z,24.90
2022-08-08T17:31:44.707Z,25.00
2022-08-08T17:34:36.608Z,24.90
2022-08-08T17:37:02.965Z,24.90
2022-08-08T17:40:03.019Z,24.90
2022-08-08T17:42:32.061Z,24.90
2022-08-08T17:45:06.820Z,24.90
2022-08-08T17:47:50.748Z,24.90
2022-08-08T17:50:25.912Z,24.90
2022-08-08T17:53:01.372Z,24.90
2022-08-08T17:56:06.538Z,24.90
2022-08-08T17:58:30.774Z,24.90
2022-08-08T18:01:10.238Z,24.90
2022-08-08T18:03:45.314Z,24.80
2022-08-08T18:06:30.679Z,24.90
2022-08-08T18:09:06.948Z,24.80
2022-08-08T18:11:43.073Z,24.80
2022-08-08T18:14:21.603Z,24.80
2022-08-08T18:16:57.391Z,24.80
2022-08-08T18:19:45.630Z,24.80
2022-08-08T18:22:32.758Z,24.80
2022-08-08T18:25:17.307Z,24.80
2022-08-08T18:27:53.036Z,24.80
2022-08-08T18:30:27.006Z,24.80
2022-08-08T18:33:00.995Z,24.80
2022-08-08T18:35:41.851Z,24.80
2022-08-08T18:38:29.540Z,24.80
2022-08-08T18:41:05.295Z,24.80
2022-08-08T18:43:42.937Z,24.80
2022-08-08T18:46:57.337Z,24.80
2022-08-08T18:49:11.545Z,24.80
2022-08-08T18:51:52.639Z,24.80
2022-08-08T18:54:30.018Z,24.70
2022-08-08T18:57:09.025Z,24.80
2022-08-08T18:59:45.113Z,24.70
2022-08-08T19:02:27.717Z,24.70
2022-08-08T19:05:03.295Z,24.70
2022-08-08T19:07:39.457Z,24.70
2022-08-08T19:10:26.606Z,24.70
2022-08-08T19:13:02.213Z,24.70
2022-08-08T19:15:36.132Z,24.70
2022-08-08T19:18:33.471Z,24.70
2022-08-08T19:21:29.148Z,24.70
2022-08-08T19:24:05.443Z,24.70
2022-08-08T19:26:39.949Z,24.70
2022-08-08T19:29:26.445Z,24.70
2022-08-08T19:32:00.411Z,24.70
2022-08-08T19:34:41.322Z,24.70
2022-08-08T19:37:16.879Z,24.60
2022-08-08T19:39:51.202Z,24.70
2022-08-08T19:42:25.218Z,24.70
2022-08-08T19:45:07.347Z,24.70
2022-08-08T19:47:41.587Z,24.70
2022-08-08T19:50:15.600Z,24.70
2022-08-08T19:52:54.454Z,24.70
2022-08-08T19:55:33.872Z,24.70
2022-08-08T19:58:08.259Z,24.70
2022-08-08T20:00:45.592Z,24.70
2022-08-08T20:04:00.273Z,24.70
2022-08-08T20:06:16.747Z,24.70
2022-08-08T20:08:51.345Z,24.70
2022-08-08T20:11:25.674Z,24.70
2022-08-08T20:14:34.754Z,24.80
2022-08-08T20:16:55.467Z,24.70
2022-08-08T20:19:33.542Z,24.80
2022-08-08T20:22:13.474Z,24.80
2022-08-08T20:25:00.700Z,24.80
2022-08-08T20:27:49.172Z,24.80
2022-08-08T20:30:52.444Z,24.80
2022-08-08T20:35:57.849Z,24.80
2022-08-08T20:38:33.925Z,24.80
2022-08-08T20:41:17.397Z,24.80
2022-08-08T20:43:53.350Z,24.80
2022-08-08T20:46:27.351Z,24.80
2022-08-08T20:49:04.933Z,24.80
2022-08-08T20:51:38.926Z,24.80
2022-08-08T20:54:14.308Z,24.80
2022-08-08T20:57:04.434Z,24.80
2022-08-08T20:59:50.910Z,24.80
2022-08-08T21:02:25.904Z,24.80
2022-08-08T21:05:01.937Z,24.80
2022-08-08T21:08:33.806Z,24.80
2022-08-08T21:10:31.850Z,24.80
2022-08-08T21:13:08.731Z,24.80
2022-08-08T21:16:03.884Z,24.80
2022-08-08T21:18:37.296Z,24.80
2022-08-08T21:21:20.465Z,24.90
2022-08-08T21:24:26.883Z,24.80
2022-08-08T21:27:04.805Z,24.80
2022-08-08T21:30:03.699Z,24.90
2022-08-08T21:32:35.717Z,24.90
2022-08-08T21:36:14.147Z,24.90
2022-08-08T21:38:15.951Z,24.90
2022-08-08T21:40:55.449Z,24.80
2022-08-08T21:43:34.069Z,24.80
2022-08-08T21:48:08.232Z,24.90
2022-08-08T21:49:04.732Z,24.80
2022-08-08T21:54:17.781Z,24.80
2022-08-08T21:55:02.068Z,24.90
2022-08-08T21:57:42.115Z,24.90
2022-08-08T22:00:17.665Z,24.80
2022-08-08T22:03:00.413Z,24.90
2022-08-08T22:05:37.747Z,24.90
2022-08-08T22:08:15.937Z,24.80
2022-08-08T22:10:59.560Z,24.90
2022-08-08T22:13:47.790Z,24.80
2022-08-08T22:16:26.919Z,24.90
2022-08-08T22:19:00.984Z,24.80
2022-08-08T22:21:43.287Z,24.90
2022-08-08T22:24:28.474Z,24.90
2022-08-08T22:27:04.763Z,24.80
2022-08-08T22:30:02.376Z,24.90
2022-08-08T22:32:35.295Z,24.90
2022-08-08T22:35:13.198Z,24.90
2022-08-08T22:37:54.390Z,24.90
2022-08-08T22:40:31.902Z,24.90
2022-08-08T22:43:07.714Z,24.90
2022-08-08T22:45:43.125Z,24.90
2022-08-08T22:48:21.673Z,24.90
2022-08-08T22:50:56.055Z,24.90
2022-08-08T22:54:32.026Z,24.90
2022-08-08T22:56:24.150Z,25.00
2022-08-08T22:59:03.978Z,24.90
2022-08-08T23:02:03.686Z,24.90
2022-08-08T23:04:33.563Z,25.00
2022-08-08T23:07:08.685Z,25.00
2022-08-08T23:09:58.892Z,24.90
2022-08-08T23:12:40.301Z,25.00
2022-08-08T23:16:39.579Z,25.00
2022-08-08T23:18:13.241Z,25.00
2022-08-08T23:20:54.605Z,25.00
2022-08-08T23:23:29.112Z,25.00
2022-08-08T23:26:05.456Z,24.90
2022-08-08T23:28:45.554Z,25.00
2022-08-08T23:31:20.953Z,24.90
2022-08-08T23:34:16.610Z,25.00
2022-08-08T23:36:52.595Z,24.90
2022-08-08T23:39:31.810Z,24.90
2022-08-08T23:42:08.951Z,25.00
2022-08-08T23:44:43.017Z,25.00
2022-08-08T23:49:03.471Z,25.00
2022-08-08T23:50:30.847Z,25.00
2022-08-08T23:53:05.567Z,25.00
2022-08-08T23:55:42.067Z,25.00
2022-08-08T23:58:32.108Z,25.00
