createdAt,value
2023-03-21T00:01:20.523Z,92814.56
2023-03-21T00:02:52.649Z,92819.00
2023-03-21T00:04:25.693Z,92821.41
2023-03-21T00:05:57.321Z,92817.47
2023-03-21T00:07:28.976Z,92809.69
2023-03-21T00:09:00.556Z,92807.31
2023-03-21T00:10:41.828Z,92808.09
2023-03-21T00:12:16.965Z,92807.31
2023-03-21T00:13:52.107Z,92806.97
2023-03-21T00:15:40.022Z,92805.50
2023-03-21T00:17:20.929Z,92795.38
2023-03-21T00:19:02.220Z,92798.09
2023-03-21T00:20:40.602Z,92808.75
2023-03-21T00:22:17.304Z,92802.41
2023-03-21T00:23:49.599Z,92806.88
2023-03-21T00:25:21.329Z,92806.72
2023-03-21T00:26:53.676Z,92811.97
2023-03-21T00:28:35.256Z,92805.50
2023-03-21T00:30:12.816Z,92808.41
2023-03-21T00:31:49.070Z,92812.06
2023-03-21T00:33:31.396Z,92804.28
2023-03-21T00:37:36.605Z,92802.13
2023-03-21T00:39:08.607Z,92809.75
2023-03-21T00:40:48.747Z,92805.31
2023-03-21T00:42:21.807Z,92816.13
2023-03-21T00:43:55.721Z,92819.47
2023-03-21T00:45:27.384Z,92820.78
2023-03-21T00:47:07.549Z,92819.34
2023-03-21T00:48:39.534Z,92822.22
2023-03-21T00:50:12.018Z,92821.41
2023-03-21T00:51:43.982Z,92814.47
2023-03-21T00:53:15.705Z,92811.78
2023-03-21T00:54:47.878Z,92813.16
2023-03-21T00:56:19.485Z,92807.97
2023-03-21T00:58:01.123Z,92805.09
2023-03-21T00:59:33.513Z,92794.81
2023-03-21T01:01:07.133Z,92797.81
2023-03-21T01:03:17.436Z,92796.38
2023-03-21T01:04:54.248Z,92796.53
2023-03-21T01:06:27.540Z,92794.00
2023-03-21T01:08:00.417Z,92787.66
2023-03-21T01:09:37.880Z,92792.41
2023-03-21T01:16:08.295Z,92787.50
2023-03-21T01:17:39.862Z,92791.94
2023-03-21T01:19:25.034Z,92794.16
2023-03-21T01:20:58.407Z,92805.44
2023-03-21T01:22:30.103Z,92805.75
2023-03-21T01:24:01.950Z,92797.19
2023-03-21T01:25:35.679Z,92798.13
2023-03-21T01:27:07.181Z,92799.22
2023-03-21T01:28:39.069Z,92793.53
2023-03-21T01:30:20.278Z,92796.53
2023-03-21T01:31:55.863Z,92794.78
2023-03-21T01:33:28.368Z,92799.19
2023-03-21T01:34:59.874Z,92792.25
2023-03-21T01:36:31.926Z,92806.03
2023-03-21T01:38:03.541Z,92795.69
2023-03-21T01:39:35.479Z,92799.19
2023-03-21T01:41:18.614Z,92802.34
2023-03-21T01:42:51.443Z,92795.19
2023-03-21T01:44:22.904Z,92792.81
2023-03-21T01:46:06.703Z,92795.31
2023-03-21T01:47:38.430Z,92788.81
2023-03-21T01:49:34.481Z,92789.91
2023-03-21T01:51:06.711Z,92778.06
2023-03-21T01:52:39.105Z,92773.78
2023-03-21T01:54:14.522Z,92780.56
2023-03-21T01:55:48.173Z,92777.09
2023-03-21T01:57:22.568Z,92772.84
2023-03-21T01:58:57.978Z,92769.03
2023-03-21T02:00:29.722Z,92769.50
2023-03-21T02:02:01.490Z,92771.09
2023-03-21T02:03:38.729Z,92767.91
2023-03-21T02:05:10.459Z,92769.19
2023-03-21T02:06:46.952Z,92760.13
2023-03-21T02:08:18.593Z,92755.53
2023-03-21T02:09:50.327Z,92759.47
2023-03-21T02:11:22.489Z,92756.91
2023-03-21T02:12:55.850Z,92758.16
2023-03-21T02:14:29.578Z,92756.56
2023-03-21T02:16:15.653Z,92757.03
2023-03-21T02:17:49.952Z,92760.50
2023-03-21T02:19:31.898Z,92766.22
2023-03-21T02:21:15.034Z,92775.69
2023-03-21T02:23:05.097Z,92780.25
2023-03-21T02:24:41.078Z,92778.97
2023-03-21T02:26:19.834Z,92771.84
2023-03-21T02:27:52.990Z,92772.16
2023-03-21T02:29:44.887Z,92770.28
2023-03-21T02:31:48.766Z,92771.22
2023-03-21T02:38:36.924Z,92773.97
2023-03-21T02:40:22.930Z,92768.78
2023-03-21T02:42:14.078Z,92769.91
2023-03-21T02:43:47.646Z,92769.28
2023-03-21T02:45:54.506Z,92772.97
2023-03-21T02:47:44.294Z,92769.03
2023-03-21T02:49:16.092Z,92773.47
2023-03-21T02:50:51.583Z,92775.84
2023-03-21T02:52:35.877Z,92780.09
2023-03-21T02:54:38.252Z,92775.38
2023-03-21T02:56:11.108Z,92776.78
2023-03-21T02:57:44.001Z,92782.78
2023-03-21T02:59:16.336Z,92778.97
2023-03-21T03:00:49.409Z,92783.06
2023-03-21T03:02:24.097Z,92779.59
2023-03-21T03:04:00.003Z,92778.97
2023-03-21T03:05:34.768Z,92770.47
2023-03-21T03:07:09.246Z,92773.16
2023-03-21T03:09:01.266Z,92765.22
2023-03-21T03:10:52.624Z,92762.06
2023-03-21T03:12:30.563Z,92766.94
2023-03-21T03:14:21.072Z,92763.31
2023-03-21T03:15:54.909Z,92770.09
2023-03-21T03:17:37.691Z,92767.59
2023-03-21T03:19:09.812Z,92772.00
2023-03-21T03:20:41.484Z,92771.72
2023-03-21T03:22:18.039Z,92782.66
2023-03-21T03:23:56.210Z,92774.41
2023-03-21T03:25:41.580Z,92778.19
2023-03-21T03:27:25.155Z,92769.63
2023-03-21T03:28:59.535Z,92776.25
2023-03-21T03:30:41.163Z,92773.19
2023-03-21T03:32:20.094Z,92773.97
2023-03-21T03:33:52.712Z,92772.69
2023-03-21T03:35:24.740Z,92771.41
2023-03-21T03:36:57.159Z,92779.00
2023-03-21T03:38:28.930Z,92772.53
2023-03-21T03:40:05.034Z,92766.84
2023-03-21T03:43:47.158Z,92770.78
2023-03-21T03:45:18.832Z,92762.13
2023-03-21T03:47:17.354Z,92764.03
2023-03-21T03:49:12.301Z,92768.19
2023-03-21T03:50:45.715Z,92758.88
2023-03-21T03:52:26.798Z,92760.47
2023-03-21T03:54:24.886Z,92764.09
2023-03-21T03:55:56.527Z,92758.66
2023-03-21T03:57:28.184Z,92751.56
2023-03-21T03:58:59.740Z,92756.44
2023-03-21T04:00:34.273Z,92750.56
2023-03-21T04:02:06.360Z,92746.47
2023-03-21T04:03:48.423Z,92747.69
2023-03-21T04:05:22.221Z,92744.56
2023-03-21T04:06:53.831Z,92750.38
2023-03-21T04:08:25.292Z,92749.47
2023-03-21T04:09:57.863Z,92751.25
2023-03-21T04:11:29.420Z,92748.88
2023-03-21T04:13:01.203Z,92748.19
2023-03-21T04:14:43.991Z,92746.75
2023-03-21T04:16:16.604Z,92740.88
2023-03-21T04:17:48.100Z,92740.09
2023-03-21T04:19:19.654Z,92733.63
2023-03-21T04:20:51.563Z,92736.16
2023-03-21T04:22:23.182Z,92728.78
2023-03-21T04:23:57.718Z,92727.38
2023-03-21T04:25:33.804Z,92733.06
2023-03-21T04:27:06.027Z,92739.72
2023-03-21T04:28:37.696Z,92745.88
2023-03-21T04:30:12.164Z,92741.13
2023-03-21T04:31:43.893Z,92746.91
2023-03-21T04:33:15.538Z,92752.72
2023-03-21T04:34:50.385Z,92753.50
2023-03-21T04:36:31.435Z,92755.94
2023-03-21T04:38:03.335Z,92748.94
2023-03-21T04:39:34.995Z,92746.97
2023-03-21T04:41:06.693Z,92744.22
2023-03-21T04:42:38.296Z,92748.66
2023-03-21T04:44:10.514Z,92755.09
2023-03-21T04:45:41.989Z,92752.72
2023-03-21T04:47:16.222Z,92750.94
2023-03-21T04:48:48.030Z,92751.88
2023-03-21T04:50:19.690Z,92756.44
2023-03-21T04:51:51.589Z,92757.66
2023-03-21T04:53:29.625Z,92759.38
2023-03-21T04:55:06.392Z,92756.78
2023-03-21T04:56:39.473Z,92766.06
2023-03-21T04:58:11.143Z,92766.34
2023-03-21T04:59:43.147Z,92758.72
2023-03-21T05:01:15.237Z,92755.53
2023-03-21T05:02:47.443Z,92770.34
2023-03-21T05:04:19.047Z,92766.69
2023-03-21T05:05:50.986Z,92771.25
2023-03-21T05:07:26.423Z,92769.66
2023-03-21T05:09:01.692Z,92775.03
2023-03-21T05:10:33.461Z,92768.34
2023-03-21T05:12:05.125Z,92764.69
2023-03-21T05:13:36.878Z,92762.41
2023-03-21T05:15:08.809Z,92761.91
2023-03-21T05:16:49.039Z,92760.00
2023-03-21T05:18:25.113Z,92754.66
2023-03-21T05:19:57.085Z,92760.34
2023-03-21T05:21:34.297Z,92755.44
2023-03-21T05:23:05.714Z,92752.97
2023-03-21T05:24:41.901Z,92756.03
2023-03-21T05:26:13.784Z,92758.44
2023-03-21T05:27:45.509Z,92766.69
2023-03-21T05:29:17.820Z,92755.66
2023-03-21T05:30:49.498Z,92761.03
2023-03-21T05:32:21.516Z,92767.47
2023-03-21T05:33:53.225Z,92769.88
2023-03-21T05:35:26.832Z,92769.44
2023-03-21T05:36:58.918Z,92770.28
2023-03-21T05:38:31.606Z,92768.91
2023-03-21T05:40:06.460Z,92775.06
2023-03-21T05:41:37.937Z,92765.81
2023-03-21T05:43:09.747Z,92761.25
2023-03-21T05:44:41.191Z,92760.94
2023-03-21T05:46:12.786Z,92756.06
2023-03-21T05:47:44.473Z,92751.19
2023-03-21T05:49:16.465Z,92749.97
2023-03-21T05:50:48.002Z,92759.47
2023-03-21T05:52:19.552Z,92754.97
2023-03-21T05:53:52.024Z,92761.88
2023-03-21T05:55:23.527Z,92758.75
2023-03-21T05:56:55.448Z,92759.22
2023-03-21T05:58:27.052Z,92764.50
2023-03-21T05:59:58.659Z,92761.34
2023-03-21T06:01:30.943Z,92766.91
2023-03-21T06:03:02.889Z,92767.53
2023-03-21T06:04:34.588Z,92772.28
2023-03-21T06:06:07.025Z,92778.63
2023-03-21T06:07:38.875Z,92768.06
2023-03-21T06:09:10.882Z,92773.63
2023-03-21T06:10:42.566Z,92774.56
2023-03-21T06:12:14.074Z,92770.78
2023-03-21T06:13:45.958Z,92775.06
2023-03-21T06:15:17.543Z,92782.50
2023-03-21T06:16:49.173Z,92778.13
2023-03-21T06:18:21.076Z,92774.19
2023-03-21T06:19:52.823Z,92776.75
2023-03-21T06:21:26.713Z,92771.22
2023-03-21T06:22:58.502Z,92774.91
2023-03-21T06:24:30.743Z,92771.66
2023-03-21T06:26:02.440Z,92782.31
2023-03-21T06:27:34.739Z,92783.75
2023-03-21T06:29:06.490Z,92781.25
2023-03-21T06:30:38.106Z,92782.72
2023-03-21T06:32:09.745Z,92776.72
2023-03-21T06:33:41.488Z,92777.69
2023-03-21T06:35:13.199Z,92779.44
2023-03-21T06:36:44.974Z,92773.13
2023-03-21T06:38:16.569Z,92773.41
2023-03-21T06:39:48.216Z,92773.09
2023-03-21T06:41:19.769Z,92776.84
2023-03-21T06:42:51.533Z,92771.56
2023-03-21T06:44:24.620Z,92767.34
2023-03-21T06:45:56.181Z,92771.69
2023-03-21T06:47:27.912Z,92760.00
2023-03-21T06:48:59.603Z,92757.56
2023-03-21T06:50:32.002Z,92750.47
2023-03-21T06:52:04.058Z,92739.22
2023-03-21T06:53:36.299Z,92741.19
2023-03-21T06:55:08.185Z,92742.53
2023-03-21T06:56:39.761Z,92742.59
2023-03-21T06:58:11.606Z,92744.09
2023-03-21T06:59:43.305Z,92744.47
2023-03-21T07:01:15.090Z,92738.53
2023-03-21T07:02:48.301Z,92740.78
2023-03-21T07:04:21.021Z,92740.53
2023-03-21T07:05:53.021Z,92738.94
2023-03-21T07:07:26.286Z,92737.69
2023-03-21T07:09:00.033Z,92744.88
2023-03-21T07:10:31.808Z,92739.81
2023-03-21T07:12:03.468Z,92737.78
2023-03-21T07:13:35.121Z,92736.31
2023-03-21T07:15:07.090Z,92731.38
2023-03-21T07:16:38.799Z,92736.13
2023-03-21T07:18:10.535Z,92743.56
2023-03-21T07:19:44.698Z,92738.94
2023-03-21T07:21:16.476Z,92748.19
2023-03-21T07:22:47.997Z,92747.16
2023-03-21T07:24:19.626Z,92751.59
2023-03-21T07:25:51.443Z,92748.69
2023-03-21T07:27:23.042Z,92762.78
2023-03-21T07:28:54.799Z,92759.41
2023-03-21T07:30:26.547Z,92758.94
2023-03-21T07:31:58.124Z,92760.06
2023-03-21T07:33:30.153Z,92756.44
2023-03-21T07:35:02.428Z,92758.81
2023-03-21T07:36:34.031Z,92763.31
2023-03-21T07:38:05.699Z,92754.75
2023-03-21T07:39:37.352Z,92761.47
2023-03-21T07:41:08.964Z,92757.88
2023-03-21T07:42:40.801Z,92756.47
2023-03-21T07:44:12.535Z,92763.34
2023-03-21T07:45:44.423Z,92764.03
2023-03-21T07:47:16.168Z,92762.53
2023-03-21T07:48:47.732Z,92757.16
2023-03-21T07:50:19.440Z,92751.66
2023-03-21T07:51:51.157Z,92757.63
2023-03-21T07:53:22.814Z,92756.66
2023-03-21T07:54:54.771Z,92746.09
2023-03-21T07:56:26.816Z,92749.72
2023-03-21T07:57:58.710Z,92752.53
2023-03-21T07:59:31.187Z,92752.66
2023-03-21T08:01:02.797Z,92752.00
2023-03-21T08:02:34.410Z,92755.22
2023-03-21T08:04:06.773Z,92752.03
2023-03-21T08:05:39.289Z,92764.69
2023-03-21T08:07:11.093Z,92754.75
2023-03-21T08:08:42.578Z,92753.19
2023-03-21T08:10:14.189Z,92759.69
2023-03-21T08:11:45.835Z,92755.41
2023-03-21T08:13:17.464Z,92756.53
2023-03-21T08:14:49.114Z,92757.19
2023-03-21T08:16:21.137Z,92761.53
2023-03-21T08:17:52.720Z,92762.66
2023-03-21T08:19:24.262Z,92749.63
2023-03-21T08:20:56.984Z,92760.88
2023-03-21T08:22:28.628Z,92763.13
2023-03-21T08:24:00.288Z,92766.28
2023-03-21T08:25:33.006Z,92761.78
2023-03-21T08:27:04.519Z,92761.59
2023-03-21T08:28:36.887Z,92755.88
2023-03-21T08:30:09.724Z,92761.41
2023-03-21T08:31:41.635Z,92765.69
2023-03-21T08:33:13.741Z,92760.75
2023-03-21T08:34:45.789Z,92768.19
2023-03-21T08:36:17.795Z,92763.25
2023-03-21T08:37:49.590Z,92763.59
2023-03-21T08:39:22.022Z,92759.75
2023-03-21T08:40:53.843Z,92761.78
2023-03-21T08:42:26.672Z,92764.06
2023-03-21T08:43:58.448Z,92759.31
2023-03-21T08:45:30.305Z,92760.22
2023-03-21T08:47:02.424Z,92760.34
2023-03-21T08:48:33.968Z,92762.16
2023-03-21T08:50:07.254Z,92754.84
2023-03-21T08:51:38.962Z,92751.34
2023-03-21T08:53:10.784Z,92749.13
2023-03-21T08:54:42.935Z,92746.38
2023-03-21T08:56:14.587Z,92741.31
2023-03-21T08:57:46.767Z,92737.75
2023-03-21T08:59:18.379Z,92741.47
2023-03-21T09:00:50.119Z,92736.97
2023-03-21T09:02:21.792Z,92734.28
2023-03-21T09:03:53.388Z,92739.03
2023-03-21T09:05:26.824Z,92734.97
2023-03-21T09:07:01.876Z,92729.38
2023-03-21T09:08:33.682Z,92730.19
2023-03-21T09:10:20.712Z,92720.25
2023-03-21T09:11:53.153Z,92711.03
2023-03-21T09:13:24.931Z,92703.59
2023-03-21T09:14:58.983Z,92696.38
2023-03-21T09:16:31.317Z,92707.09
2023-03-21T09:18:13.633Z,92705.03
2023-03-21T09:19:46.672Z,92700.75
2023-03-21T09:21:18.515Z,92699.09
2023-03-21T09:22:51.041Z,92705.97
2023-03-21T09:24:23.034Z,92704.25
2023-03-21T09:25:54.831Z,92701.53
2023-03-21T09:27:28.433Z,92699.41
2023-03-21T09:29:00.987Z,92695.34
2023-03-21T09:30:34.025Z,92693.06
2023-03-21T09:32:07.239Z,92696.66
2023-03-21T09:33:40.692Z,92693.56
2023-03-21T09:35:13.184Z,92698.53
2023-03-21T09:36:44.920Z,92693.09
2023-03-21T09:38:17.292Z,92686.78
2023-03-21T09:39:50.793Z,92685.34
2023-03-21T09:41:28.559Z,92686.53
2023-03-21T09:43:03.991Z,92680.25
2023-03-21T09:44:53.773Z,92677.53
2023-03-21T09:46:28.025Z,92676.34
2023-03-21T09:48:00.007Z,92672.44
2023-03-21T09:49:33.036Z,92680.16
2023-03-21T09:51:04.960Z,92679.38
2023-03-21T09:52:37.195Z,92680.13
2023-03-21T09:54:13.937Z,92677.25
2023-03-21T09:55:45.987Z,92685.75
2023-03-21T09:57:21.114Z,92683.38
2023-03-21T09:58:54.832Z,92684.97
2023-03-21T10:00:31.121Z,92686.00
2023-03-21T10:02:03.497Z,92688.56
2023-03-21T10:03:37.946Z,92687.03
2023-03-21T10:05:23.773Z,92674.78
2023-03-21T10:06:57.942Z,92683.19
2023-03-21T10:08:32.262Z,92675.31
2023-03-21T10:10:04.774Z,92676.19
2023-03-21T10:11:42.548Z,92683.88
2023-03-21T10:13:15.390Z,92676.19
2023-03-21T10:14:58.112Z,92676.38
2023-03-21T10:16:31.284Z,92678.25
2023-03-21T10:18:03.548Z,92676.16
2023-03-21T10:19:35.080Z,92676.38
2023-03-21T10:21:06.860Z,92670.91
2023-03-21T10:22:38.455Z,92670.41
2023-03-21T10:24:12.107Z,92666.47
2023-03-21T10:25:46.062Z,92669.78
2023-03-21T10:27:18.635Z,92671.47
2023-03-21T10:28:53.410Z,92661.47
2023-03-21T10:30:31.096Z,92668.59
2023-03-21T10:32:02.900Z,92677.19
2023-03-21T10:33:35.886Z,92667.91
2023-03-21T10:35:09.505Z,92663.72
2023-03-21T10:36:43.829Z,92667.66
2023-03-21T10:38:19.411Z,92664.06
2023-03-21T10:39:52.655Z,92664.69
2023-03-21T10:41:24.219Z,92661.06
2023-03-21T10:42:56.852Z,92668.94
2023-03-21T10:44:31.909Z,92665.97
2023-03-21T10:46:12.373Z,92660.16
2023-03-21T10:47:46.024Z,92657.91
2023-03-21T10:49:19.105Z,92652.53
2023-03-21T10:50:52.052Z,92657.41
2023-03-21T10:52:23.697Z,92649.84
2023-03-21T10:53:55.666Z,92648.00
2023-03-21T10:55:31.489Z,92643.91
2023-03-21T10:57:05.181Z,92642.59
2023-03-21T10:58:39.436Z,92641.00
2023-03-21T11:00:17.180Z,92644.97
2023-03-21T11:01:49.476Z,92641.56
2023-03-21T11:03:21.996Z,92636.88
2023-03-21T11:04:54.097Z,92634.50
2023-03-21T11:06:30.916Z,92639.22
2023-03-21T11:08:12.573Z,92629.47
2023-03-21T11:09:46.299Z,92626.25
2023-03-21T11:11:22.280Z,92632.84
2023-03-21T11:12:56.398Z,92626.97
2023-03-21T11:14:37.200Z,92624.88
2023-03-21T11:16:10.192Z,92623.03
2023-03-21T11:17:42.317Z,92628.16
2023-03-21T11:19:15.452Z,92624.69
2023-03-21T11:20:51.304Z,92613.03
2023-03-21T11:22:23.999Z,92616.13
2023-03-21T11:23:57.326Z,92617.09
2023-03-21T11:25:34.369Z,92613.81
2023-03-21T11:27:06.437Z,92607.28
2023-03-21T11:28:44.630Z,92612.66
2023-03-21T11:30:23.426Z,92602.53
2023-03-21T11:31:59.265Z,92602.53
2023-03-21T11:33:36.617Z,92600.88
2023-03-21T11:35:14.368Z,92597.47
2023-03-21T11:36:46.001Z,92604.31
2023-03-21T11:38:27.793Z,92612.47
2023-03-21T11:40:25.709Z,92604.78
2023-03-21T11:41:57.556Z,92602.69
2023-03-21T11:43:29.343Z,92599.28
2023-03-21T11:45:02.783Z,92591.19
2023-03-21T11:46:34.751Z,92586.66
2023-03-21T11:48:11.840Z,92583.28
2023-03-21T11:49:43.686Z,92579.06
2023-03-21T11:51:41.310Z,92583.56
2023-03-21T11:53:28.190Z,92578.22
2023-03-21T11:55:28.904Z,92581.78
2023-03-21T11:57:02.762Z,92574.81
2023-03-21T11:58:52.879Z,92584.22
2023-03-21T12:00:26.205Z,92576.44
2023-03-21T12:02:06.474Z,92580.22
2023-03-21T12:03:47.445Z,92572.75
2023-03-21T12:05:21.920Z,92570.75
2023-03-21T12:06:55.425Z,92568.41
2023-03-21T12:08:31.974Z,92568.78
2023-03-21T12:10:06.809Z,92568.81
2023-03-21T12:11:41.636Z,92563.38
2023-03-21T12:13:15.940Z,92571.97
2023-03-21T12:14:47.670Z,92566.94
2023-03-21T12:16:19.450Z,92566.09
2023-03-21T12:17:51.150Z,92568.66
2023-03-21T12:19:32.080Z,92568.94
2023-03-21T12:21:18.971Z,92562.28
2023-03-21T12:22:54.047Z,92557.19
2023-03-21T12:24:29.950Z,92561.06
2023-03-21T12:26:04.509Z,92556.28
2023-03-21T12:27:42.483Z,92559.19
2023-03-21T12:29:33.785Z,92552.81
2023-03-21T12:31:11.464Z,92546.16
2023-03-21T12:33:02.143Z,92546.97
2023-03-21T12:34:39.704Z,92547.13
2023-03-21T12:36:11.534Z,92543.25
2023-03-21T12:38:02.444Z,92542.13
2023-03-21T12:39:37.538Z,92545.25
2023-03-21T12:41:12.118Z,92539.44
2023-03-21T12:42:43.609Z,92540.16
2023-03-21T12:44:16.291Z,92536.28
2023-03-21T12:45:49.314Z,92537.44
2023-03-21T12:47:22.329Z,92537.06
2023-03-21T12:49:02.621Z,92539.22
2023-03-21T12:50:37.718Z,92538.78
2023-03-21T12:52:16.717Z,92535.72
2023-03-21T12:53:53.401Z,92529.09
2023-03-21T12:55:25.828Z,92527.53
2023-03-21T12:56:58.980Z,92524.53
2023-03-21T12:58:30.586Z,92521.38
2023-03-21T13:00:14.566Z,92527.16
2023-03-21T13:01:47.294Z,92512.59
2023-03-21T13:03:37.406Z,92521.38
2023-03-21T13:05:16.918Z,92518.22
2023-03-21T13:06:48.717Z,92516.72
2023-03-21T13:08:28.039Z,92523.81
2023-03-21T13:10:02.280Z,92517.63
2023-03-21T13:11:34.066Z,92524.66
2023-03-21T13:13:10.092Z,92524.53
2023-03-21T13:15:02.629Z,92517.50
2023-03-21T13:16:41.742Z,92521.31
2023-03-21T13:18:17.810Z,92512.63
2023-03-21T13:19:56.401Z,92510.63
2023-03-21T13:21:46.423Z,92510.22
2023-03-21T13:23:19.062Z,92509.41
2023-03-21T13:24:51.296Z,92506.31
2023-03-21T13:26:31.459Z,92509.75
2023-03-21T13:28:04.065Z,92504.66
2023-03-21T13:29:42.779Z,92504.34
2023-03-21T13:31:26.381Z,92504.47
2023-03-21T13:33:40.044Z,92497.13
2023-03-21T13:35:17.450Z,92498.78
2023-03-21T13:36:49.485Z,92502.75
2023-03-21T13:38:26.979Z,92495.00
2023-03-21T13:40:13.015Z,92491.81
2023-03-21T13:41:47.321Z,92489.03
2023-03-21T13:43:31.073Z,92496.44
2023-03-21T13:45:03.798Z,92495.22
2023-03-21T13:46:52.211Z,92490.13
2023-03-21T13:48:28.012Z,92490.91
2023-03-21T13:50:18.147Z,92492.00
2023-03-21T13:51:53.572Z,92490.00
2023-03-21T13:53:25.447Z,92488.78
2023-03-21T13:54:57.246Z,92487.97
2023-03-21T13:56:30.585Z,92490.34
2023-03-21T13:58:22.220Z,92482.19
2023-03-21T14:00:13.928Z,92487.63
2023-03-21T14:01:58.223Z,92493.44
2023-03-21T14:03:31.484Z,92482.94
2023-03-21T14:05:07.337Z,92485.25
2023-03-21T14:06:47.653Z,92487.56
2023-03-21T14:08:31.276Z,92490.63
2023-03-21T14:10:07.511Z,92492.16
2023-03-21T14:11:44.410Z,92491.78
2023-03-21T14:13:19.586Z,92490.97
2023-03-21T14:14:52.264Z,92488.97
2023-03-21T14:16:25.385Z,92488.81
2023-03-21T14:17:58.066Z,92496.38
2023-03-21T14:19:31.148Z,92493.56
2023-03-21T14:21:05.104Z,92501.53
2023-03-21T14:22:37.177Z,92499.81
2023-03-21T14:24:12.652Z,92509.28
2023-03-21T14:25:47.747Z,92507.72
2023-03-21T14:27:20.327Z,92507.00
2023-03-21T14:28:52.761Z,92515.25
2023-03-21T14:30:25.548Z,92516.88
2023-03-21T14:31:57.426Z,92514.19
2023-03-21T14:33:41.841Z,92520.94
2023-03-21T14:35:13.684Z,92511.09
2023-03-21T14:36:51.742Z,92512.44
2023-03-21T14:38:32.944Z,92513.34
2023-03-21T14:40:09.297Z,92511.78
2023-03-21T14:41:51.407Z,92521.44
2023-03-21T14:43:23.664Z,92518.75
2023-03-21T14:45:00.783Z,92511.13
2023-03-21T14:46:33.879Z,92510.81
2023-03-21T14:48:10.843Z,92522.41
2023-03-21T14:49:42.676Z,92525.53
2023-03-21T14:51:14.448Z,92521.72
2023-03-21T14:52:48.529Z,92523.03
2023-03-21T14:54:20.757Z,92527.03
2023-03-21T14:55:59.589Z,92523.69
2023-03-21T14:57:31.972Z,92526.97
2023-03-21T14:59:03.619Z,92531.88
2023-03-21T15:00:35.811Z,92523.97
2023-03-21T15:02:27.146Z,92534.72
2023-03-21T15:04:00.594Z,92532.84
2023-03-21T15:05:33.255Z,92524.94
2023-03-21T15:07:06.330Z,92526.41
2023-03-21T15:08:40.016Z,92527.13
2023-03-21T15:10:31.971Z,92528.81
2023-03-21T15:13:57.396Z,92526.38
2023-03-21T15:15:33.940Z,92526.16
2023-03-21T15:17:37.244Z,92522.41
2023-03-21T15:19:11.403Z,92530.00
2023-03-21T15:20:44.092Z,92527.16
2023-03-21T15:22:22.785Z,92527.75
2023-03-21T15:23:56.282Z,92529.09
2023-03-21T15:25:28.929Z,92518.53
2023-03-21T15:27:01.742Z,92526.25
2023-03-21T15:28:33.608Z,92518.19
2023-03-21T15:30:05.794Z,92520.31
2023-03-21T15:31:40.048Z,92522.44
2023-03-21T15:33:13.075Z,92523.78
2023-03-21T15:34:45.116Z,92521.06
2023-03-21T15:36:24.169Z,92525.81
2023-03-21T15:37:57.009Z,92520.41
2023-03-21T15:39:29.665Z,92520.88
2023-03-21T15:41:16.633Z,92522.09
2023-03-21T15:42:48.227Z,92526.69
2023-03-21T15:44:20.073Z,92533.69
2023-03-21T15:45:54.565Z,92526.38
2023-03-21T15:47:44.794Z,92529.41
2023-03-21T15:49:16.532Z,92523.78
2023-03-21T15:50:51.081Z,92519.03
2023-03-21T15:52:22.610Z,92526.81
2023-03-21T15:53:57.163Z,92527.59
2023-03-21T15:55:30.162Z,92529.50
2023-03-21T15:57:05.105Z,92528.50
2023-03-21T15:58:37.616Z,92530.06
2023-03-21T16:00:21.089Z,92529.78
2023-03-21T16:01:52.813Z,92530.59
2023-03-21T16:03:28.218Z,92534.09
2023-03-21T16:05:01.302Z,92529.72
2023-03-21T16:06:34.087Z,92532.63
2023-03-21T16:08:09.766Z,92530.25
2023-03-21T16:09:46.164Z,92534.38
2023-03-21T16:11:17.762Z,92535.19
2023-03-21T16:12:49.428Z,92533.53
2023-03-21T16:14:21.817Z,92528.72
2023-03-21T16:15:53.497Z,92522.81
2023-03-21T16:17:38.026Z,92522.59
2023-03-21T16:19:09.802Z,92521.25
2023-03-21T16:20:42.765Z,92519.13
2023-03-21T16:22:14.681Z,92519.13
2023-03-21T16:23:46.499Z,92509.78
2023-03-21T16:25:18.715Z,92515.16
2023-03-21T16:26:54.226Z,92511.34
2023-03-21T16:28:26.132Z,92513.94
2023-03-21T16:29:57.842Z,92515.94
2023-03-21T16:31:30.269Z,92518.94
2023-03-21T16:33:02.107Z,92519.66
2023-03-21T16:34:34.116Z,92519.06
2023-03-21T16:36:07.652Z,92519.06
2023-03-21T16:37:39.268Z,92520.00
2023-03-21T16:39:20.817Z,92513.94
2023-03-21T16:40:52.692Z,92508.66
2023-03-21T16:42:24.315Z,92513.41
2023-03-21T16:43:55.973Z,92510.81
2023-03-21T16:45:29.386Z,92510.94
2023-03-21T16:47:02.488Z,92507.56
2023-03-21T16:48:35.126Z,92511.56
2023-03-21T16:50:23.187Z,92509.41
2023-03-21T16:51:55.679Z,92510.91
2023-03-21T16:53:28.172Z,92522.34
2023-03-21T16:54:59.949Z,92514.88
2023-03-21T16:56:38.968Z,92511.47
2023-03-21T16:58:11.396Z,92514.72
2023-03-21T16:59:43.246Z,92516.19
2023-03-21T17:01:19.461Z,92519.88
2023-03-21T17:02:52.159Z,92514.13
2023-03-21T17:04:24.984Z,92507.94
2023-03-21T17:05:56.978Z,92512.56
2023-03-21T17:07:28.695Z,92513.34
2023-03-21T17:09:00.751Z,92508.41
2023-03-21T17:10:33.068Z,92516.19
2023-03-21T17:12:06.338Z,92511.91
2023-03-21T17:13:37.994Z,92513.69
2023-03-21T17:15:10.706Z,92516.25
2023-03-21T17:16:43.211Z,92520.09
2023-03-21T17:18:15.041Z,92530.41
2023-03-21T17:19:47.453Z,92533.63
2023-03-21T17:21:20.126Z,92535.22
2023-03-21T17:22:52.150Z,92538.69
2023-03-21T17:24:24.202Z,92537.81
2023-03-21T17:25:56.264Z,92541.16
2023-03-21T17:27:27.854Z,92540.38
2023-03-21T17:29:00.118Z,92541.47
2023-03-21T17:30:32.973Z,92546.88
2023-03-21T17:32:04.698Z,92551.16
2023-03-21T17:33:36.495Z,92544.97
2023-03-21T17:35:08.270Z,92545.75
2023-03-21T17:36:40.859Z,92551.47
2023-03-21T17:38:14.171Z,92536.75
2023-03-21T17:39:46.323Z,92543.94
2023-03-21T17:41:18.867Z,92549.66
2023-03-21T17:42:51.086Z,92542.53
2023-03-21T17:44:26.088Z,92550.94
2023-03-21T17:45:59.012Z,92545.22
2023-03-21T17:47:31.354Z,92541.41
2023-03-21T17:49:03.282Z,92552.66
2023-03-21T17:50:37.537Z,92543.78
2023-03-21T17:52:10.441Z,92548.84
2023-03-21T17:53:51.719Z,92548.53
2023-03-21T17:55:23.279Z,92544.72
2023-03-21T17:56:56.726Z,92549.75
2023-03-21T17:58:28.537Z,92547.41
2023-03-21T18:00:00.272Z,92547.59
2023-03-21T18:01:32.084Z,92551.75
2023-03-21T18:03:04.041Z,92550.47
2023-03-21T18:04:35.892Z,92552.28
2023-03-21T18:06:07.947Z,92554.97
2023-03-21T18:09:34.505Z,92555.09
2023-03-21T18:11:16.395Z,92553.84
2023-03-21T18:12:48.132Z,92558.47
2023-03-21T18:14:27.917Z,92560.22
2023-03-21T18:16:00.585Z,92558.97
2023-03-21T18:17:32.615Z,92558.53
2023-03-21T18:19:04.364Z,92569.81
2023-03-21T18:20:51.811Z,92580.81
2023-03-21T18:22:24.553Z,92581.94
2023-03-21T18:23:56.497Z,92573.75
2023-03-21T18:25:28.455Z,92571.38
2023-03-21T18:27:00.103Z,92573.28
2023-03-21T18:28:31.904Z,92578.03
2023-03-21T18:30:41.106Z,92576.25
2023-03-21T18:32:08.831Z,92571.63
2023-03-21T18:33:41.107Z,92565.91
2023-03-21T18:35:13.365Z,92565.44
2023-03-21T18:36:45.331Z,92565.91
2023-03-21T18:38:18.128Z,92566.25
2023-03-21T18:39:52.972Z,92575.00
2023-03-21T18:41:24.692Z,92570.09
2023-03-21T18:43:49.907Z,92578.03
2023-03-21T18:44:49.141Z,92576.03
2023-03-21T18:46:21.387Z,92575.22
2023-03-21T18:47:53.101Z,92577.25
2023-03-21T18:50:05.841Z,92582.00
2023-03-21T18:51:17.746Z,92577.56
2023-03-21T18:52:49.334Z,92569.47
2023-03-21T18:54:21.656Z,92573.75
2023-03-21T18:55:53.513Z,92576.44