createdAt,value
2022-12-05T00:01:54.189Z,4.88
2022-12-05T00:04:29.077Z,4.96
2022-12-05T00:06:55.563Z,4.78
2022-12-05T00:09:21.922Z,4.89
2022-12-05T00:11:48.321Z,4.80
2022-12-05T00:14:14.727Z,4.84
2022-12-05T00:16:42.166Z,4.82
2022-12-05T00:19:09.186Z,4.86
2022-12-05T00:21:36.131Z,4.92
2022-12-05T00:24:03.486Z,4.90
2022-12-05T00:26:30.772Z,4.95
2022-12-05T00:28:57.764Z,4.99
2022-12-05T00:31:24.620Z,4.97
2022-12-05T00:33:51.626Z,5.04
2022-12-05T00:36:19.260Z,5.05
2022-12-05T00:38:50.310Z,4.95
2022-12-05T00:41:18.571Z,5.01
2022-12-05T00:43:58.862Z,5.01
2022-12-05T00:46:26.712Z,4.88
2022-12-05T00:48:53.916Z,4.82
2022-12-05T00:51:28.355Z,5.01
2022-12-05T00:53:57.453Z,4.99
2022-12-05T00:56:24.636Z,4.97
2022-12-05T00:58:52.964Z,4.91
2022-12-05T01:01:26.977Z,5.01
2022-12-05T01:03:54.781Z,4.87
2022-12-05T01:06:26.432Z,4.94
2022-12-05T01:08:53.429Z,4.84
2022-12-05T01:11:20.376Z,4.83
2022-12-05T01:13:46.994Z,4.87
2022-12-05T01:16:22.091Z,4.81
2022-12-05T01:18:48.708Z,4.83
2022-12-05T01:21:15.414Z,4.84
2022-12-05T01:23:41.871Z,4.83
2022-12-05T01:26:09.170Z,5.01
2022-12-05T01:28:36.372Z,4.79
2022-12-05T01:31:21.723Z,4.82
2022-12-05T01:33:48.539Z,4.76
2022-12-05T01:36:17.551Z,4.89
2022-12-05T01:38:44.390Z,4.83
2022-12-05T01:41:21.335Z,4.76
2022-12-05T01:43:54.961Z,4.78
2022-12-05T01:46:21.413Z,4.85
2022-12-05T01:48:48.091Z,4.89
2022-12-05T01:51:14.730Z,4.84
2022-12-05T01:53:41.155Z,4.89
2022-12-05T01:56:08.424Z,4.89
2022-12-05T01:58:36.933Z,4.88
2022-12-05T02:01:03.313Z,4.91
2022-12-05T02:03:29.839Z,4.93
2022-12-05T02:05:57.493Z,4.95
2022-12-05T02:08:28.041Z,4.89
2022-12-05T02:10:56.146Z,5.03
2022-12-05T02:13:22.456Z,4.96
2022-12-05T02:16:02.107Z,5.09
2022-12-05T02:18:47.328Z,5.08
2022-12-05T02:21:35.406Z,5.03
2022-12-05T02:24:13.919Z,5.07
2022-12-05T02:26:59.372Z,4.95
2022-12-05T02:29:25.715Z,4.93
2022-12-05T02:32:03.094Z,4.99
2022-12-05T02:34:31.433Z,4.91
2022-12-05T02:37:02.535Z,4.88
2022-12-05T02:39:35.081Z,4.85
2022-12-05T02:42:05.365Z,4.91
2022-12-05T02:44:41.255Z,4.82
2022-12-05T02:47:09.553Z,4.74
2022-12-05T02:49:36.795Z,4.75
2022-12-05T02:52:04.463Z,4.74
2022-12-05T02:54:37.344Z,4.84
2022-12-05T02:57:04.417Z,4.83
2022-12-05T02:59:30.804Z,4.85
2022-12-05T03:01:57.138Z,4.83
2022-12-05T03:04:24.899Z,4.71
2022-12-05T03:06:53.865Z,4.76
2022-12-05T03:09:35.674Z,4.85
2022-12-05T03:12:08.164Z,4.89
2022-12-05T03:14:39.130Z,4.86
2022-12-05T03:17:08.925Z,5.02
2022-12-05T03:19:41.186Z,5.02
2022-12-05T03:22:09.728Z,5.02
2022-12-05T03:24:37.979Z,4.99
2022-12-05T03:27:24.128Z,5.03
2022-12-05T03:29:56.948Z,5.08
2022-12-05T03:32:43.290Z,5.12
2022-12-05T03:35:20.500Z,5.15
2022-12-05T03:37:50.169Z,5.01
2022-12-05T03:40:16.532Z,5.10
2022-12-05T03:42:49.687Z,4.99
2022-12-05T03:45:19.026Z,5.09
2022-12-05T03:47:51.628Z,5.03
2022-12-05T03:50:25.293Z,5.20
2022-12-05T03:53:19.293Z,5.00
2022-12-05T03:55:47.561Z,4.97
2022-12-05T03:58:21.062Z,5.08
2022-12-05T04:00:51.092Z,5.08
2022-12-05T04:03:20.955Z,5.10
2022-12-05T04:05:57.686Z,5.10
2022-12-05T04:08:24.231Z,5.05
2022-12-05T04:10:52.606Z,5.01
2022-12-05T04:13:45.198Z,4.99
2022-12-05T04:16:35.806Z,5.03
2022-12-05T04:19:04.796Z,5.05
2022-12-05T04:21:39.227Z,5.03
2022-12-05T04:24:45.181Z,5.07
2022-12-05T04:27:14.691Z,5.10
2022-12-05T04:29:45.542Z,4.98
2022-12-05T04:32:13.658Z,5.12
2022-12-05T04:34:42.270Z,5.16
2022-12-05T04:37:13.191Z,5.15
2022-12-05T04:39:42.641Z,5.15
2022-12-05T04:42:10.995Z,5.10
2022-12-05T04:44:47.899Z,5.10
2022-12-05T04:47:17.032Z,4.91
2022-12-05T04:49:46.931Z,4.92
2022-12-05T04:52:19.982Z,4.95
2022-12-05T04:54:46.313Z,4.84
2022-12-05T04:57:15.671Z,4.89
2022-12-05T04:59:42.077Z,4.88
2022-12-05T05:02:09.533Z,4.93
2022-12-05T05:04:46.226Z,4.89
2022-12-05T05:07:13.503Z,4.90
2022-12-05T05:09:41.393Z,4.98
2022-12-05T05:12:07.884Z,4.92
2022-12-05T05:14:34.527Z,4.80
2022-12-05T05:17:01.207Z,4.81
2022-12-05T05:19:27.545Z,4.73
2022-12-05T05:21:53.895Z,4.97
2022-12-05T05:24:21.829Z,5.02
2022-12-05T05:26:52.470Z,4.95
2022-12-05T05:29:21.945Z,5.07
2022-12-05T05:31:48.357Z,4.98
2022-12-05T05:34:16.138Z,4.82
2022-12-05T05:36:42.978Z,4.77
2022-12-05T05:39:12.879Z,4.77
2022-12-05T05:41:39.194Z,4.89
2022-12-05T05:44:05.675Z,5.11
2022-12-05T05:46:33.262Z,4.84
2022-12-05T05:48:59.726Z,4.69
2022-12-05T05:51:28.680Z,4.45
2022-12-05T05:53:55.417Z,4.55
2022-12-05T05:56:32.876Z,4.72
2022-12-05T05:59:00.996Z,4.82
2022-12-05T06:01:27.712Z,4.75
2022-12-05T06:03:54.225Z,4.70
2022-12-05T06:06:21.831Z,4.87
2022-12-05T06:08:48.498Z,4.64
2022-12-05T06:11:25.347Z,4.67
2022-12-05T06:13:53.372Z,4.69
2022-12-05T06:16:21.212Z,4.64
2022-12-05T06:18:47.904Z,4.63
2022-12-05T06:21:16.310Z,4.58
2022-12-05T06:23:43.022Z,4.54
2022-12-05T06:26:14.836Z,4.66
2022-12-05T06:28:41.815Z,4.52
2022-12-05T06:31:12.801Z,4.61
2022-12-05T06:33:39.494Z,4.40
2022-12-05T06:36:07.844Z,4.41
2022-12-05T06:38:36.894Z,4.47
2022-12-05T06:41:07.714Z,4.59
2022-12-05T06:43:34.180Z,4.39
2022-12-05T06:46:04.411Z,4.30
2022-12-05T06:48:30.871Z,4.43
2022-12-05T06:50:57.239Z,4.23
2022-12-05T06:53:23.595Z,4.08
2022-12-05T06:56:00.655Z,4.39
2022-12-05T06:58:27.060Z,4.29
2022-12-05T07:01:12.606Z,4.36
2022-12-05T07:03:41.469Z,4.30
2022-12-05T07:06:08.158Z,4.38
2022-12-05T07:08:41.423Z,4.17
2022-12-05T07:11:08.044Z,4.42
2022-12-05T07:13:34.368Z,4.49
2022-12-05T07:16:00.869Z,4.32
2022-12-05T07:18:27.346Z,4.33
2022-12-05T07:21:13.885Z,4.44
2022-12-05T07:23:41.155Z,4.55
2022-12-05T07:26:08.854Z,4.54
2022-12-05T07:28:37.535Z,4.35
2022-12-05T07:31:05.479Z,4.35
2022-12-05T07:33:31.890Z,4.43
2022-12-05T07:36:02.066Z,4.46
2022-12-05T07:38:28.900Z,4.50
2022-12-05T07:40:55.240Z,4.53
2022-12-05T07:43:23.178Z,4.36
2022-12-05T07:45:49.659Z,4.19
2022-12-05T07:48:18.727Z,4.42
2022-12-05T07:50:45.545Z,4.43
2022-12-05T07:53:11.883Z,4.44
2022-12-05T07:55:39.393Z,4.33
2022-12-05T07:58:06.105Z,4.44
2022-12-05T08:00:32.602Z,4.35
2022-12-05T08:02:59.066Z,4.41
2022-12-05T08:05:25.442Z,4.42
2022-12-05T08:07:51.875Z,4.41
2022-12-05T08:10:18.366Z,4.39
2022-12-05T08:12:44.690Z,4.42
2022-12-05T08:15:11.211Z,4.41
2022-12-05T08:17:37.545Z,4.36
2022-12-05T08:20:04.066Z,4.87
2022-12-05T08:22:30.403Z,4.41
2022-12-05T08:24:56.902Z,4.28
2022-12-05T08:27:25.283Z,4.23
2022-12-05T08:29:53.383Z,4.47
2022-12-05T08:32:19.717Z,4.24
2022-12-05T08:34:46.246Z,4.23
2022-12-05T08:37:12.560Z,4.34
2022-12-05T08:39:39.108Z,4.06
2022-12-05T08:42:05.548Z,4.29
2022-12-05T08:44:31.917Z,4.33
2022-12-05T08:46:58.300Z,4.16
2022-12-05T08:49:24.631Z,4.27
2022-12-05T08:51:51.173Z,4.23
2022-12-05T08:54:17.642Z,4.29
2022-12-05T08:56:43.957Z,4.24
2022-12-05T08:59:18.607Z,4.25
2022-12-05T09:01:45.101Z,4.38
2022-12-05T09:04:12.380Z,4.41
2022-12-05T09:06:39.818Z,4.22
2022-12-05T09:09:07.942Z,4.14
2022-12-05T09:11:36.091Z,4.24
2022-12-05T09:14:02.943Z,4.17
2022-12-05T09:16:37.381Z,4.05
2022-12-05T09:19:16.229Z,4.04
2022-12-05T09:21:43.124Z,4.02
2022-12-05T09:24:11.813Z,4.20
2022-12-05T09:26:38.231Z,4.24
2022-12-05T09:29:04.563Z,4.14
2022-12-05T09:31:30.984Z,4.21
2022-12-05T09:33:57.597Z,4.25
2022-12-05T09:36:25.742Z,4.42
2022-12-05T09:38:52.696Z,4.14
2022-12-05T09:41:56.729Z,4.60
2022-12-05T09:44:29.878Z,4.20
2022-12-05T09:46:59.108Z,4.31
2022-12-05T09:49:34.092Z,4.37
2022-12-05T09:52:00.657Z,4.35
2022-12-05T09:54:27.531Z,4.30
2022-12-05T09:56:53.899Z,4.35
2022-12-05T09:59:22.305Z,4.27
2022-12-05T10:01:58.423Z,4.58
2022-12-05T10:04:28.042Z,4.51
2022-12-05T10:07:12.831Z,4.29
2022-12-05T10:09:54.231Z,4.17
2022-12-05T10:12:36.730Z,4.06
2022-12-05T10:15:13.159Z,4.26
2022-12-05T10:17:44.170Z,4.15
2022-12-05T10:20:13.508Z,4.39
2022-12-05T10:22:48.320Z,3.94
2022-12-05T10:25:18.616Z,4.12
2022-12-05T10:27:50.836Z,4.33
2022-12-05T10:30:19.294Z,4.16
2022-12-05T10:32:54.556Z,4.16
2022-12-05T10:35:23.055Z,4.43
2022-12-05T10:37:53.628Z,4.56
2022-12-05T10:40:20.564Z,4.45
2022-12-05T10:42:48.066Z,4.65
2022-12-05T10:45:17.252Z,4.52
2022-12-05T10:47:43.803Z,4.42
2022-12-05T10:50:19.544Z,4.45
2022-12-05T10:52:47.681Z,4.42
2022-12-05T10:55:16.157Z,4.64
2022-12-05T10:57:42.496Z,4.71
2022-12-05T11:00:10.344Z,4.67
2022-12-05T11:02:38.094Z,4.47
2022-12-05T11:05:04.744Z,4.63
2022-12-05T11:07:32.931Z,4.49
2022-12-05T11:10:00.579Z,4.68
2022-12-05T11:12:30.764Z,4.68
2022-12-05T11:15:00.811Z,4.66
2022-12-05T11:17:38.761Z,4.62
2022-12-05T11:20:20.311Z,4.36
2022-12-05T11:22:48.987Z,4.28
2022-12-05T11:25:24.663Z,4.35
2022-12-05T11:27:50.988Z,4.38
2022-12-05T11:30:23.018Z,4.45
2022-12-05T11:32:50.179Z,4.57
2022-12-05T11:35:16.595Z,4.70
2022-12-05T11:37:57.840Z,4.64
2022-12-05T11:40:33.990Z,4.62
2022-12-05T11:43:12.132Z,4.68
2022-12-05T11:46:01.510Z,4.73
2022-12-05T11:48:40.074Z,4.69
2022-12-05T11:51:18.547Z,4.67
2022-12-05T11:53:57.131Z,4.33
2022-12-05T11:56:35.167Z,4.53
2022-12-05T11:59:04.397Z,4.82
2022-12-05T12:01:37.037Z,4.78
2022-12-05T12:04:12.601Z,4.85
2022-12-05T12:07:00.941Z,4.75
2022-12-05T12:09:42.262Z,4.57
2022-12-05T12:12:21.018Z,4.62
2022-12-05T12:15:16.309Z,4.64
2022-12-05T12:17:54.578Z,4.52
2022-12-05T12:20:35.087Z,4.34
2022-12-05T12:23:13.981Z,4.53
2022-12-05T12:25:46.638Z,4.33
2022-12-05T12:28:13.974Z,4.48
2022-12-05T12:30:40.300Z,4.46
2022-12-05T12:33:14.548Z,4.47
2022-12-05T12:35:40.930Z,4.26
2022-12-05T12:38:07.212Z,4.30
2022-12-05T12:40:51.339Z,4.26
2022-12-05T12:43:51.636Z,4.19
2022-12-05T12:46:27.734Z,4.10
2022-12-05T12:49:00.256Z,4.25
2022-12-05T12:51:29.607Z,4.30
2022-12-05T12:54:11.322Z,4.27
2022-12-05T12:56:49.713Z,4.26
2022-12-05T12:59:23.383Z,4.13
2022-12-05T13:01:53.519Z,3.98
2022-12-05T13:04:31.787Z,4.09
2022-12-05T13:07:01.007Z,3.96
2022-12-05T13:09:30.361Z,3.78
2022-12-05T13:11:59.771Z,3.87
2022-12-05T13:14:27.459Z,3.90
2022-12-05T13:16:55.319Z,3.96
2022-12-05T13:19:40.932Z,3.84
2022-12-05T13:22:08.347Z,3.51
2022-12-05T13:24:35.183Z,3.61
2022-12-05T13:27:05.210Z,3.49
2022-12-05T13:29:50.881Z,3.45
2022-12-05T13:32:34.019Z,3.63
2022-12-05T13:35:06.571Z,3.76
2022-12-05T13:37:52.673Z,3.61
2022-12-05T13:40:41.195Z,3.55
2022-12-05T13:43:08.261Z,3.70
2022-12-05T13:45:34.731Z,3.76
2022-12-05T13:48:09.827Z,3.79
2022-12-05T13:50:43.253Z,3.67
2022-12-05T13:53:18.788Z,3.65
2022-12-05T13:56:03.615Z,3.23
2022-12-05T13:58:33.053Z,3.39
2022-12-05T14:01:18.095Z,3.31
2022-12-05T14:03:47.487Z,3.45
2022-12-05T14:06:33.766Z,3.49
2022-12-05T14:09:00.811Z,3.33
2022-12-05T14:11:27.252Z,3.40
2022-12-05T14:14:00.741Z,3.39
2022-12-05T14:16:30.520Z,3.62
2022-12-05T14:19:06.578Z,3.61
2022-12-05T14:21:40.457Z,3.51
2022-12-05T14:24:25.857Z,3.40
2022-12-05T14:27:07.564Z,3.59
2022-12-05T14:29:43.644Z,3.43
2022-12-05T14:32:13.126Z,3.46
2022-12-05T14:34:51.516Z,3.51
2022-12-05T14:37:17.962Z,3.55
2022-12-05T14:39:46.789Z,3.65
2022-12-05T14:42:26.322Z,3.67
2022-12-05T14:44:56.023Z,3.56
2022-12-05T14:47:29.524Z,3.47
2022-12-05T14:50:02.492Z,3.59
2022-12-05T14:52:31.184Z,3.52
2022-12-05T14:55:02.187Z,3.51
2022-12-05T14:57:29.855Z,3.51
2022-12-05T14:59:59.198Z,3.67
2022-12-05T15:02:29.037Z,3.78
2022-12-05T15:04:59.260Z,3.80
2022-12-05T15:07:35.435Z,3.70
2022-12-05T15:10:05.892Z,3.68
2022-12-05T15:12:41.241Z,3.50
2022-12-05T15:15:17.359Z,3.71
2022-12-05T15:17:52.039Z,3.71
2022-12-05T15:20:38.498Z,3.66
2022-12-05T15:23:26.674Z,3.49
2022-12-05T15:25:57.204Z,3.45
2022-12-05T15:28:25.687Z,3.59
2022-12-05T15:30:56.577Z,3.65
2022-12-05T15:33:24.243Z,3.64
2022-12-05T15:35:53.328Z,3.56
2022-12-05T15:38:27.621Z,3.53
2022-12-05T15:40:58.373Z,3.62
2022-12-05T15:43:29.790Z,3.82
2022-12-05T15:46:15.472Z,3.56
2022-12-05T15:48:42.211Z,3.55
2022-12-05T15:51:08.638Z,3.60
2022-12-05T15:53:44.821Z,3.63
2022-12-05T15:56:14.294Z,3.50
2022-12-05T15:58:49.414Z,3.73
2022-12-05T16:01:17.019Z,3.72
2022-12-05T16:04:03.058Z,3.84
2022-12-05T16:06:31.004Z,3.65
2022-12-05T16:09:15.051Z,3.77
2022-12-05T16:12:02.754Z,3.73
2022-12-05T16:15:01.476Z,3.72
2022-12-05T16:17:19.879Z,3.84
2022-12-05T16:19:46.411Z,3.80
2022-12-05T16:22:19.135Z,3.75
2022-12-05T16:24:50.544Z,3.87
2022-12-05T16:27:23.388Z,3.86
2022-12-05T16:30:12.976Z,3.84
2022-12-05T16:32:42.998Z,3.87
2022-12-05T16:35:29.424Z,3.79
2022-12-05T16:38:11.264Z,3.87
2022-12-05T16:40:42.404Z,3.92
2022-12-05T16:43:24.474Z,4.03
2022-12-05T16:45:51.587Z,3.98
2022-12-05T16:48:22.660Z,4.02
2022-12-05T16:50:50.382Z,4.05
2022-12-05T16:53:32.007Z,4.00
2022-12-05T16:55:59.382Z,3.89
2022-12-05T16:58:26.937Z,3.83
2022-12-05T17:01:04.273Z,4.03
2022-12-05T17:03:35.383Z,4.05
2022-12-05T17:06:02.396Z,3.96
2022-12-05T17:08:28.741Z,3.98
2022-12-05T17:10:56.398Z,3.85
2022-12-05T17:13:24.988Z,3.78
2022-12-05T17:15:51.452Z,3.86
2022-12-05T17:18:20.447Z,3.76
2022-12-05T17:20:52.579Z,3.78
2022-12-05T17:23:19.091Z,3.89
2022-12-05T17:25:51.016Z,3.92
2022-12-05T17:28:17.334Z,3.93
2022-12-05T17:30:43.852Z,4.02
2022-12-05T17:33:11.741Z,3.91
2022-12-05T17:35:38.149Z,3.97
2022-12-05T17:38:05.001Z,3.99
2022-12-05T17:40:32.028Z,3.98
2022-12-05T17:43:00.056Z,3.76
2022-12-05T17:45:27.592Z,3.74
2022-12-05T17:47:54.014Z,3.84
2022-12-05T17:50:21.737Z,3.88
2022-12-05T17:52:50.955Z,4.05
2022-12-05T17:55:19.637Z,4.02
2022-12-05T17:57:48.095Z,3.97
2022-12-05T18:00:15.384Z,3.90
2022-12-05T18:02:43.428Z,4.06
2022-12-05T18:05:11.574Z,4.08
2022-12-05T18:07:38.904Z,3.98
2022-12-05T18:10:12.351Z,4.00
2022-12-05T18:12:39.168Z,3.97
2022-12-05T18:15:05.873Z,3.88
2022-12-05T18:17:32.305Z,3.64
2022-12-05T18:19:58.678Z,3.93
2022-12-05T18:22:26.772Z,4.05
2022-12-05T18:24:53.459Z,4.13
2022-12-05T18:27:29.640Z,4.04
2022-12-05T18:29:56.203Z,4.06
2022-12-05T18:32:22.878Z,4.17
2022-12-05T18:34:49.213Z,4.05
2022-12-05T18:37:16.594Z,4.01
2022-12-05T18:39:42.909Z,4.10
2022-12-05T18:42:14.986Z,3.96
2022-12-05T18:44:41.994Z,4.10
2022-12-05T18:47:10.443Z,4.15
2022-12-05T18:49:38.452Z,4.19
2022-12-05T18:52:04.955Z,4.02
2022-12-05T18:54:31.327Z,3.67
2022-12-05T18:56:57.780Z,3.88
2022-12-05T18:59:24.235Z,3.98
2022-12-05T19:01:52.842Z,3.92
2022-12-05T19:04:20.018Z,4.03
2022-12-05T19:06:57.883Z,4.06
2022-12-05T19:09:25.995Z,4.10
2022-12-05T19:11:54.961Z,4.22
2022-12-05T19:14:21.938Z,4.26
2022-12-05T19:16:49.362Z,4.23
2022-12-05T19:19:17.444Z,4.28
2022-12-05T19:21:45.941Z,4.35
2022-12-05T19:24:13.607Z,4.28
2022-12-05T19:26:41.501Z,4.28
2022-12-05T19:29:10.655Z,4.05
2022-12-05T19:31:37.016Z,4.26
2022-12-05T19:34:05.385Z,4.32
2022-12-05T19:36:35.462Z,4.15
2022-12-05T19:39:08.631Z,4.37
2022-12-05T19:41:36.078Z,4.32
2022-12-05T19:44:02.833Z,4.20
2022-12-05T19:46:30.137Z,4.24
2022-12-05T19:48:57.544Z,4.22
2022-12-05T19:51:24.773Z,4.20
2022-12-05T19:53:51.106Z,4.10
2022-12-05T19:56:19.628Z,4.25
2022-12-05T19:58:46.471Z,4.27
2022-12-05T20:01:14.603Z,4.31
2022-12-05T20:03:41.677Z,4.08
2022-12-05T20:06:09.042Z,4.16
2022-12-05T20:08:35.807Z,4.29
2022-12-05T20:11:11.388Z,4.19
2022-12-05T20:13:46.432Z,4.29
2022-12-05T20:16:14.522Z,4.31
2022-12-05T20:18:41.579Z,4.30
2022-12-05T20:21:09.467Z,4.02
2022-12-05T20:23:35.968Z,4.10
2022-12-05T20:26:04.729Z,4.01
2022-12-05T20:28:31.124Z,3.88
2022-12-05T20:31:08.491Z,4.05
2022-12-05T20:33:36.526Z,4.06
2022-12-05T20:36:03.628Z,4.19
2022-12-05T20:38:30.074Z,4.24
2022-12-05T20:41:01.856Z,4.24
2022-12-05T20:43:28.612Z,4.24
2022-12-05T20:45:55.390Z,4.14
2022-12-05T20:48:25.863Z,4.28
2022-12-05T20:50:53.620Z,4.25
2022-12-05T20:53:20.628Z,4.22
2022-12-05T20:55:46.951Z,4.17
2022-12-05T20:58:13.760Z,4.18
2022-12-05T21:00:40.716Z,4.10
2022-12-05T21:03:07.155Z,4.12
2022-12-05T21:05:34.422Z,4.09
2022-12-05T21:08:00.809Z,4.16
2022-12-05T21:10:27.250Z,4.22
2022-12-05T21:12:53.555Z,4.15
2022-12-05T21:15:20.984Z,4.10
2022-12-05T21:17:47.301Z,4.11
2022-12-05T21:20:13.616Z,4.14
2022-12-05T21:22:39.988Z,4.19
2022-12-05T21:25:06.410Z,4.19
2022-12-05T21:27:32.798Z,4.22
2022-12-05T21:30:01.341Z,4.22
2022-12-05T21:32:27.856Z,4.13
2022-12-05T21:34:55.276Z,4.14
2022-12-05T21:37:21.637Z,4.19
2022-12-05T21:39:48.003Z,3.94
2022-12-05T21:42:14.316Z,4.18
2022-12-05T21:44:40.699Z,4.22
2022-12-05T21:47:07.043Z,4.22
2022-12-05T21:49:33.794Z,4.18
2022-12-05T21:52:00.114Z,4.20
2022-12-05T21:54:26.448Z,4.16
2022-12-05T21:56:53.814Z,4.09
2022-12-05T21:59:20.155Z,3.93
2022-12-05T22:01:49.883Z,3.95
2022-12-05T22:04:16.254Z,4.01
2022-12-05T22:06:42.835Z,4.06
2022-12-05T22:09:09.245Z,4.09
2022-12-05T22:11:35.674Z,4.06
2022-12-05T22:14:03.999Z,4.11
2022-12-05T22:16:33.114Z,4.16
2022-12-05T22:18:59.956Z,4.15
2022-12-05T22:21:26.418Z,4.13
2022-12-05T22:23:52.871Z,4.12
2022-12-05T22:26:20.484Z,4.20
2022-12-05T22:28:50.088Z,4.04
2022-12-05T22:31:16.662Z,4.21
2022-12-05T22:33:43.614Z,4.12
2022-12-05T22:36:12.173Z,4.20
2022-12-05T22:38:39.753Z,4.15
2022-12-05T22:41:14.317Z,4.26
2022-12-05T22:43:41.288Z,4.24
2022-12-05T22:46:09.239Z,4.14
2022-12-05T22:48:36.171Z,4.23
2022-12-05T22:51:03.116Z,4.25
2022-12-05T22:53:30.119Z,4.13
2022-12-05T22:56:01.398Z,4.23
2022-12-05T22:58:27.737Z,4.27
2022-12-05T23:00:54.148Z,4.24
2022-12-05T23:03:20.864Z,4.29
2022-12-05T23:05:47.398Z,4.19
2022-12-05T23:08:13.843Z,4.23
2022-12-05T23:10:40.410Z,4.17
2022-12-05T23:13:07.607Z,4.06
2022-12-05T23:15:34.662Z,3.96
2022-12-05T23:18:01.037Z,3.89
2022-12-05T23:20:28.077Z,4.05
2022-12-05T23:22:54.549Z,4.11
2022-12-05T23:25:21.361Z,4.12
2022-12-05T23:27:47.763Z,4.02
2022-12-05T23:30:14.363Z,3.99
2022-12-05T23:32:41.374Z,3.68
2022-12-05T23:35:09.517Z,3.98
2022-12-05T23:37:36.992Z,4.03
2022-12-05T23:40:03.729Z,4.10
2022-12-05T23:42:31.186Z,4.07
2022-12-05T23:44:57.591Z,4.09
2022-12-05T23:47:24.059Z,4.09
2022-12-05T23:49:50.639Z,4.06
2022-12-05T23:52:17.184Z,4.04
2022-12-05T23:54:43.780Z,4.05
2022-12-05T23:57:14.671Z,4.00
2022-12-05T23:59:43.767Z,3.98
