createdAt,value
2022-08-26T00:00:08.648Z,11.60
2022-08-26T00:02:39.860Z,9.75
2022-08-26T00:05:08.295Z,12.13
2022-08-26T00:07:36.451Z,9.05
2022-08-26T00:10:06.180Z,10.85
2022-08-26T00:12:37.448Z,12.15
2022-08-26T00:15:07.889Z,11.00
2022-08-26T00:17:36.359Z,10.32
2022-08-26T00:20:11.453Z,12.13
2022-08-26T00:22:39.415Z,12.10
2022-08-26T00:25:08.613Z,11.63
2022-08-26T00:27:37.654Z,10.95
2022-08-26T00:30:10.384Z,12.20
2022-08-26T00:32:38.632Z,11.63
2022-08-26T00:35:10.417Z,11.00
2022-08-26T00:37:38.552Z,9.48
2022-08-26T00:40:09.386Z,10.38
2022-08-26T00:42:39.367Z,9.98
2022-08-26T00:45:15.572Z,11.13
2022-08-26T00:47:47.938Z,11.48
2022-08-26T00:50:20.773Z,11.55
2022-08-26T00:52:49.791Z,10.18
2022-08-26T00:55:22.474Z,11.07
2022-08-26T00:57:51.942Z,9.73
2022-08-26T01:00:22.684Z,11.70
2022-08-26T01:02:51.549Z,10.77
2022-08-26T01:05:21.353Z,9.90
2022-08-26T01:07:49.789Z,13.15
2022-08-26T01:10:21.634Z,9.68
2022-08-26T01:12:53.127Z,12.77
2022-08-26T01:15:25.824Z,8.00
2022-08-26T01:17:53.839Z,12.32
2022-08-26T01:20:32.128Z,9.77
2022-08-26T01:23:03.402Z,10.45
2022-08-26T01:25:34.092Z,11.77
2022-08-26T01:28:09.022Z,12.68
2022-08-26T01:30:40.989Z,11.88
2022-08-26T01:33:15.999Z,11.20
2022-08-26T01:35:44.916Z,11.80
2022-08-26T01:38:14.863Z,9.70
2022-08-26T01:40:46.035Z,13.57
2022-08-26T01:43:18.635Z,12.40
2022-08-26T01:45:47.921Z,11.10
2022-08-26T01:48:18.627Z,9.55
2022-08-26T01:50:47.411Z,9.18
2022-08-26T01:53:19.894Z,9.55
2022-08-26T01:55:53.940Z,9.20
2022-08-26T01:58:27.120Z,9.55
2022-08-26T02:00:55.608Z,11.23
2022-08-26T02:03:24.230Z,13.65
2022-08-26T02:05:58.097Z,11.85
2022-08-26T02:08:32.042Z,11.20
2022-08-26T02:11:00.886Z,9.32
2022-08-26T02:13:44.441Z,12.30
2022-08-26T02:16:14.106Z,14.07
2022-08-26T02:18:44.624Z,15.27
2022-08-26T02:21:15.185Z,12.27
2022-08-26T02:23:44.702Z,14.77
2022-08-26T02:26:16.464Z,17.10
2022-08-26T02:28:54.199Z,18.38
2022-08-26T02:31:22.679Z,21.58
2022-08-26T02:33:54.090Z,15.55
2022-08-26T02:36:23.604Z,18.92
2022-08-26T02:38:57.836Z,17.67
2022-08-26T02:41:25.871Z,16.60
2022-08-26T02:43:53.808Z,12.30
2022-08-26T02:46:21.838Z,12.80
2022-08-26T02:48:57.769Z,14.73
2022-08-26T02:51:26.173Z,15.50
2022-08-26T02:53:54.405Z,20.42
2022-08-26T02:56:25.424Z,15.20
2022-08-26T02:58:53.472Z,12.32
2022-08-26T03:01:24.589Z,12.98
2022-08-26T03:03:53.299Z,16.58
2022-08-26T03:06:31.471Z,14.10
2022-08-26T03:09:18.845Z,13.13
2022-08-26T03:11:55.713Z,11.60
2022-08-26T03:14:32.858Z,13.63
2022-08-26T03:17:01.018Z,13.50
2022-08-26T03:19:40.543Z,10.85
2022-08-26T03:22:16.801Z,11.95
2022-08-26T03:24:46.122Z,16.70
2022-08-26T03:27:15.970Z,11.23
2022-08-26T03:30:03.109Z,12.52
2022-08-26T03:32:31.176Z,10.13
2022-08-26T03:34:59.169Z,12.88
2022-08-26T03:37:28.116Z,15.85
2022-08-26T03:39:56.147Z,13.23
2022-08-26T03:42:25.505Z,13.23
2022-08-26T03:44:53.461Z,12.85
2022-08-26T03:47:21.946Z,11.45
2022-08-26T03:49:50.191Z,12.82
2022-08-26T03:52:21.133Z,10.30
2022-08-26T03:54:53.269Z,13.13
2022-08-26T03:57:37.704Z,13.57
2022-08-26T04:00:18.757Z,13.43
2022-08-26T04:03:05.200Z,10.63
2022-08-26T04:05:49.858Z,14.85
2022-08-26T04:08:22.150Z,11.85
2022-08-26T04:10:51.469Z,13.93
2022-08-26T04:13:27.118Z,12.80
2022-08-26T04:16:01.551Z,13.80
2022-08-26T04:18:46.477Z,11.68
2022-08-26T04:21:15.967Z,10.57
2022-08-26T04:23:52.993Z,12.88
2022-08-26T04:26:30.709Z,11.52
2022-08-26T04:29:11.383Z,12.65
2022-08-26T04:31:55.370Z,12.10
2022-08-26T04:34:38.832Z,11.55
2022-08-26T04:37:22.909Z,15.18
2022-08-26T04:40:03.543Z,17.77
2022-08-26T04:42:42.220Z,12.60
2022-08-26T04:45:15.802Z,14.32
2022-08-26T04:47:55.190Z,14.65
2022-08-26T04:50:32.363Z,10.60
2022-08-26T04:53:07.193Z,10.68
2022-08-26T04:55:55.114Z,11.50
2022-08-26T04:58:32.545Z,11.10
2022-08-26T05:01:15.953Z,14.50
2022-08-26T05:03:48.118Z,14.00
2022-08-26T05:06:23.461Z,13.75
2022-08-26T05:08:53.235Z,11.70
2022-08-26T05:11:28.462Z,14.82
2022-08-26T05:14:12.033Z,13.85
2022-08-26T05:16:40.492Z,12.93
2022-08-26T05:19:09.014Z,19.85
2022-08-26T05:21:38.609Z,19.52
2022-08-26T05:24:07.606Z,12.07
2022-08-26T05:26:35.751Z,14.00
2022-08-26T05:29:05.513Z,13.00
2022-08-26T05:31:36.496Z,12.98
2022-08-26T05:34:05.884Z,17.20
2022-08-26T05:36:36.363Z,18.02
2022-08-26T05:39:10.615Z,16.85
2022-08-26T05:41:40.885Z,15.02
2022-08-26T05:44:12.669Z,17.02
2022-08-26T05:46:44.881Z,15.50
2022-08-26T05:49:13.925Z,15.15
2022-08-26T05:51:46.213Z,17.23
2022-08-26T05:54:21.361Z,18.00
2022-08-26T05:56:51.085Z,17.83
2022-08-26T05:59:21.420Z,18.35
2022-08-26T06:01:55.514Z,17.40
2022-08-26T06:04:27.498Z,29.67
2022-08-26T06:06:57.198Z,19.75
2022-08-26T06:09:25.455Z,18.95
2022-08-26T06:11:55.869Z,21.42
2022-08-26T06:14:25.894Z,16.20
2022-08-26T06:16:55.667Z,18.25
2022-08-26T06:19:24.250Z,14.70
2022-08-26T06:21:54.647Z,19.90
2022-08-26T06:24:40.536Z,20.90
2022-08-26T06:27:10.037Z,18.52
2022-08-26T06:29:39.561Z,15.13
2022-08-26T06:32:09.095Z,16.15
2022-08-26T06:34:37.284Z,17.73
2022-08-26T06:37:06.253Z,13.90
2022-08-26T06:39:34.839Z,16.20
2022-08-26T06:42:06.243Z,11.93
2022-08-26T06:44:34.472Z,12.63
2022-08-26T06:47:02.617Z,14.77
2022-08-26T06:49:32.042Z,13.95
2022-08-26T06:52:00.213Z,13.27
2022-08-26T06:54:30.177Z,18.48
2022-08-26T06:56:58.182Z,14.60
2022-08-26T06:59:26.736Z,17.20
2022-08-26T07:01:55.168Z,14.40
2022-08-26T07:04:24.700Z,13.80
2022-08-26T07:06:56.353Z,12.38
2022-08-26T07:09:27.376Z,11.83
2022-08-26T07:11:56.454Z,11.23
2022-08-26T07:14:25.159Z,10.95
2022-08-26T07:16:54.841Z,14.05
2022-08-26T07:19:30.505Z,14.05
2022-08-26T07:22:03.239Z,11.60
2022-08-26T07:24:32.173Z,11.93
2022-08-26T07:27:02.730Z,13.77
2022-08-26T07:29:31.311Z,13.07
2022-08-26T07:31:59.983Z,10.98
2022-08-26T07:34:28.068Z,10.77
2022-08-26T07:36:57.023Z,13.25
2022-08-26T07:39:27.876Z,12.70
2022-08-26T07:42:00.274Z,13.25
2022-08-26T07:44:29.582Z,12.70
2022-08-26T07:46:58.744Z,12.95
2022-08-26T07:49:28.106Z,10.63
2022-08-26T07:51:56.699Z,12.15
2022-08-26T07:54:26.667Z,7.85
2022-08-26T07:56:55.810Z,13.57
2022-08-26T07:59:26.266Z,9.85
2022-08-26T08:01:59.355Z,11.63
2022-08-26T08:04:28.012Z,11.55
2022-08-26T08:06:56.747Z,13.30
2022-08-26T08:09:26.694Z,14.27
2022-08-26T08:11:55.204Z,9.93
2022-08-26T08:14:23.243Z,11.68
2022-08-26T08:16:54.979Z,13.57
2022-08-26T08:19:24.407Z,10.07
2022-08-26T08:22:05.279Z,9.13
2022-08-26T08:24:49.676Z,10.95
2022-08-26T08:27:23.281Z,15.05
2022-08-26T08:29:54.201Z,10.18
2022-08-26T08:32:23.574Z,11.25
2022-08-26T08:34:51.676Z,13.10
2022-08-26T08:37:20.025Z,11.02
2022-08-26T08:39:52.972Z,14.00
2022-08-26T08:42:38.980Z,12.77
2022-08-26T08:45:11.635Z,9.73
2022-08-26T08:50:20.662Z,11.13
2022-08-26T08:52:52.866Z,9.32
2022-08-26T08:55:23.534Z,15.25
2022-08-26T08:58:02.064Z,10.77
2022-08-26T09:00:43.830Z,10.82
2022-08-26T09:03:30.851Z,15.45
2022-08-26T09:06:01.372Z,13.60
2022-08-26T09:08:35.691Z,10.52
2022-08-26T09:11:05.398Z,9.70
2022-08-26T09:13:36.058Z,11.88
2022-08-26T09:16:10.365Z,17.45
2022-08-26T09:19:11.933Z,12.68
2022-08-26T09:21:39.870Z,11.20
2022-08-26T09:24:13.857Z,11.32
2022-08-26T09:26:52.543Z,14.48
2022-08-26T09:29:23.888Z,10.02
2022-08-26T09:31:53.054Z,10.70
2022-08-26T09:34:24.699Z,9.30
2022-08-26T09:36:54.798Z,11.18
2022-08-26T09:39:28.329Z,10.55
2022-08-26T09:42:16.785Z,11.35
2022-08-26T09:45:04.134Z,10.52
2022-08-26T09:47:39.227Z,11.90
2022-08-26T09:50:20.084Z,12.70
2022-08-26T09:52:48.762Z,12.30
2022-08-26T09:55:23.848Z,12.00
2022-08-26T09:57:57.536Z,13.07
2022-08-26T10:00:31.620Z,11.43
2022-08-26T10:03:01.507Z,14.35
2022-08-26T10:05:40.286Z,18.25
2022-08-26T10:08:25.574Z,10.40
2022-08-26T10:10:55.274Z,13.38
2022-08-26T10:13:33.308Z,11.13
2022-08-26T10:16:10.746Z,13.27
2022-08-26T10:18:43.516Z,11.63
2022-08-26T10:21:17.854Z,11.52
2022-08-26T10:23:50.461Z,13.98
2022-08-26T10:26:22.257Z,12.38
2022-08-26T10:28:55.910Z,10.73
2022-08-26T10:31:28.768Z,13.70
2022-08-26T10:34:00.329Z,13.55
2022-08-26T10:37:13.922Z,14.60
2022-08-26T10:39:46.264Z,11.85
2022-08-26T10:42:19.480Z,15.55
2022-08-26T10:44:52.444Z,17.63
2022-08-26T10:49:57.509Z,13.98
2022-08-26T10:52:37.830Z,14.73
2022-08-26T10:55:15.847Z,16.67
2022-08-26T10:57:50.733Z,18.33
2022-08-26T11:00:41.161Z,14.25
2022-08-26T11:03:28.230Z,15.13
2022-08-26T11:06:25.596Z,14.27
2022-08-26T11:08:56.755Z,16.52
2022-08-26T11:11:46.760Z,12.38
2022-08-26T11:14:53.659Z,17.65
2022-08-26T11:17:58.167Z,14.80
2022-08-26T11:20:39.127Z,14.35
2022-08-26T11:23:50.239Z,11.27
2022-08-26T11:26:37.862Z,8.60
2022-08-26T11:29:13.229Z,11.43
2022-08-26T11:31:59.617Z,13.93
2022-08-26T11:34:59.228Z,11.48
2022-08-26T11:37:35.750Z,13.73
2022-08-26T11:40:11.187Z,10.55
2022-08-26T11:42:43.831Z,12.20
2022-08-26T11:45:20.506Z,14.15
2022-08-26T11:47:49.392Z,11.65
2022-08-26T11:50:23.417Z,11.93
2022-08-26T11:52:57.016Z,12.80
2022-08-26T11:55:25.496Z,11.35
2022-08-26T11:57:56.756Z,11.65
2022-08-26T12:00:27.631Z,11.05
2022-08-26T12:03:06.005Z,9.07
2022-08-26T12:08:10.070Z,12.18
2022-08-26T12:10:40.113Z,11.63
2022-08-26T12:13:21.718Z,14.18
2022-08-26T12:15:55.640Z,12.32
2022-08-26T12:18:29.598Z,11.57
2022-08-26T12:21:03.067Z,12.10
2022-08-26T12:23:45.163Z,10.40
2022-08-26T12:26:22.450Z,9.68
2022-08-26T12:28:54.652Z,8.80
2022-08-26T12:31:26.725Z,13.73
2022-08-26T12:33:57.173Z,8.57
2022-08-26T12:36:31.901Z,15.77
2022-08-26T12:39:08.812Z,10.02
2022-08-26T12:41:42.065Z,10.55
2022-08-26T12:44:38.713Z,7.68
2022-08-26T12:47:23.317Z,9.27
2022-08-26T12:50:09.547Z,7.22
2022-08-26T12:52:44.116Z,6.45
2022-08-26T12:55:21.329Z,9.25
2022-08-26T12:57:49.727Z,6.88
2022-08-26T13:00:35.017Z,6.32
2022-08-26T13:03:03.897Z,7.85
2022-08-26T13:05:35.527Z,11.00
2022-08-26T13:08:15.652Z,8.80
2022-08-26T13:10:47.641Z,10.20
2022-08-26T13:13:15.696Z,8.88
2022-08-26T13:15:45.237Z,10.45
2022-08-26T13:18:13.236Z,11.82
2022-08-26T13:20:44.727Z,9.30
2022-08-26T13:23:15.072Z,8.43
2022-08-26T13:25:43.381Z,9.02
2022-08-26T13:28:11.296Z,10.35
2022-08-26T13:30:40.111Z,6.32
2022-08-26T13:33:09.381Z,7.25
2022-08-26T13:35:40.321Z,9.00
2022-08-26T13:38:14.565Z,7.97
2022-08-26T13:41:00.734Z,6.00
2022-08-26T13:43:28.923Z,6.70
2022-08-26T13:45:57.088Z,6.07
2022-08-26T13:48:25.536Z,6.47
2022-08-26T13:50:53.818Z,8.15
2022-08-26T13:53:22.055Z,6.35
2022-08-26T13:55:50.194Z,6.97
2022-08-26T13:58:19.497Z,8.43
2022-08-26T14:00:48.069Z,5.05
2022-08-26T14:03:16.661Z,6.40
2022-08-26T14:05:44.749Z,6.72
2022-08-26T14:08:12.747Z,5.90
2022-08-26T14:10:42.037Z,6.75
2022-08-26T14:13:10.333Z,10.20
2022-08-26T14:15:39.996Z,7.57
2022-08-26T14:18:11.116Z,6.88
2022-08-26T14:20:40.326Z,6.40
2022-08-26T14:23:13.928Z,6.40
2022-08-26T14:25:42.505Z,9.02
2022-08-26T14:28:11.405Z,7.70
2022-08-26T14:30:42.502Z,7.68
2022-08-26T14:33:13.088Z,9.00
2022-08-26T14:35:41.345Z,8.95
2022-08-26T14:38:16.507Z,8.63
2022-08-26T14:40:45.102Z,7.47
2022-08-26T14:43:15.157Z,7.32
2022-08-26T14:45:45.708Z,6.38
2022-08-26T14:48:14.164Z,9.23
2022-08-26T14:50:42.137Z,15.20
2022-08-26T14:53:35.906Z,8.45
2022-08-26T14:56:04.423Z,11.40
2022-08-26T14:58:34.875Z,11.30
2022-08-26T15:01:04.606Z,9.15
2022-08-26T15:03:32.629Z,8.98
2022-08-26T15:06:00.674Z,8.48
2022-08-26T15:08:28.625Z,7.93
2022-08-26T15:10:57.152Z,20.02
2022-08-26T15:13:25.205Z,19.27
2022-08-26T15:15:53.326Z,15.13
2022-08-26T15:18:23.397Z,20.50
2022-08-26T15:20:53.801Z,15.15
2022-08-26T15:23:21.756Z,12.63
2022-08-26T15:25:49.849Z,16.60
2022-08-26T15:28:18.440Z,17.95
2022-08-26T15:30:46.441Z,27.25
2022-08-26T15:33:15.319Z,37.05
2022-08-26T15:35:45.524Z,25.70
2022-08-26T15:38:17.945Z,13.20
2022-08-26T15:40:49.296Z,22.38
2022-08-26T15:43:28.392Z,26.38
2022-08-26T15:45:58.594Z,26.70
2022-08-26T15:48:27.035Z,23.77
2022-08-26T15:50:59.625Z,21.58
2022-08-26T15:56:00.968Z,20.05
2022-08-26T15:58:30.895Z,24.20
2022-08-26T16:00:59.764Z,24.80
2022-08-26T16:03:28.054Z,19.08
2022-08-26T16:05:57.406Z,22.60
2022-08-26T16:08:25.604Z,22.10
2022-08-26T16:13:25.884Z,19.65
2022-08-26T16:15:56.852Z,19.15
2022-08-26T16:18:24.857Z,20.58
2022-08-26T16:21:12.853Z,20.17
2022-08-26T16:23:45.313Z,20.77
2022-08-26T16:26:16.338Z,19.27
2022-08-26T16:28:44.411Z,19.45
2022-08-26T16:31:12.981Z,17.60
2022-08-26T16:33:41.067Z,20.00
2022-08-26T16:36:10.718Z,18.23
2022-08-26T16:38:39.907Z,17.52
2022-08-26T16:41:10.322Z,18.02
2022-08-26T16:43:38.475Z,17.13
2022-08-26T16:46:07.950Z,19.55
2022-08-26T16:48:39.069Z,17.48
2022-08-26T16:51:12.104Z,20.80
2022-08-26T16:53:40.184Z,19.90
2022-08-26T16:56:13.342Z,23.50
2022-08-26T16:58:41.698Z,21.73
2022-08-26T17:01:09.699Z,20.52
2022-08-26T17:03:38.039Z,23.83
2022-08-26T17:06:06.547Z,24.63
2022-08-26T17:08:34.520Z,24.35
2022-08-26T17:11:02.835Z,27.58
2022-08-26T17:13:35.114Z,26.42
2022-08-26T17:18:33.876Z,23.27
2022-08-26T17:21:03.140Z,23.42
2022-08-26T17:23:31.123Z,25.60
2022-08-26T17:25:59.467Z,22.42
2022-08-26T17:28:27.453Z,27.08
2022-08-26T17:30:58.835Z,26.58
2022-08-26T17:33:27.623Z,31.90
2022-08-26T17:35:56.935Z,28.17
2022-08-26T17:38:25.931Z,26.23
2022-08-26T17:40:53.917Z,27.27
2022-08-26T17:43:22.073Z,23.65
2022-08-26T17:45:50.831Z,22.88
2022-08-26T17:48:20.219Z,22.30
2022-08-26T17:50:49.644Z,18.70
2022-08-26T17:53:19.016Z,19.25
2022-08-26T17:55:47.622Z,26.27
2022-08-26T17:58:16.258Z,16.88
2022-08-26T18:00:45.559Z,29.08
2022-08-26T18:03:13.633Z,20.88
2022-08-26T18:05:43.936Z,18.75
2022-08-26T18:08:12.010Z,20.88
2022-08-26T18:10:42.096Z,23.48
2022-08-26T18:13:10.599Z,18.08
2022-08-26T18:15:40.241Z,19.33
2022-08-26T18:18:08.716Z,16.73
2022-08-26T18:20:39.508Z,19.52
2022-08-26T18:23:09.460Z,17.70
2022-08-26T18:25:40.597Z,18.77
2022-08-26T18:28:08.588Z,18.92
2022-08-26T18:30:37.294Z,21.65
2022-08-26T18:33:05.400Z,17.60
2022-08-26T18:35:34.020Z,19.50
2022-08-26T18:38:11.424Z,23.77
2022-08-26T18:40:41.765Z,16.92
2022-08-26T18:43:10.213Z,14.63
2022-08-26T18:45:38.390Z,20.65
2022-08-26T18:48:06.763Z,19.73
2022-08-26T18:50:34.911Z,15.35
2022-08-26T18:53:04.783Z,14.57
2022-08-26T18:55:32.939Z,19.55
2022-08-26T18:58:02.443Z,17.50
2022-08-26T19:00:31.543Z,15.98
2022-08-26T19:02:59.724Z,13.88
2022-08-26T19:05:29.004Z,18.10
2022-08-26T19:07:56.977Z,22.65
2022-08-26T19:10:25.589Z,19.90
2022-08-26T19:12:55.415Z,19.73
2022-08-26T19:15:28.169Z,18.80
2022-08-26T19:17:56.956Z,19.10
2022-08-26T19:20:24.923Z,21.10
2022-08-26T19:22:53.043Z,18.65
2022-08-26T19:25:21.288Z,19.70
2022-08-26T19:27:49.342Z,16.73
2022-08-26T19:30:17.306Z,19.90
2022-08-26T19:32:46.754Z,19.92
2022-08-26T19:35:18.326Z,22.67
2022-08-26T19:37:48.278Z,18.60
2022-08-26T19:40:16.605Z,21.70
2022-08-26T19:42:47.014Z,16.48
2022-08-26T19:45:24.875Z,18.38
2022-08-26T19:47:54.719Z,17.20
2022-08-26T19:50:23.082Z,20.80
2022-08-26T19:52:51.464Z,20.30
2022-08-26T19:55:20.454Z,16.27
2022-08-26T19:57:48.545Z,18.45
2022-08-26T20:00:18.958Z,19.88
2022-08-26T20:02:47.116Z,17.20
2022-08-26T20:05:18.531Z,21.67
2022-08-26T20:07:46.536Z,19.92
2022-08-26T20:10:16.465Z,25.48
2022-08-26T20:12:44.883Z,20.08
2022-08-26T20:15:14.164Z,17.90
2022-08-26T20:17:43.871Z,18.90
2022-08-26T20:20:33.139Z,21.30
2022-08-26T20:23:05.203Z,19.63
2022-08-26T20:25:34.420Z,18.45
2022-08-26T20:28:05.678Z,19.08
2022-08-26T20:30:39.700Z,17.85
2022-08-26T20:33:07.738Z,16.48
2022-08-26T20:35:35.822Z,19.10
2022-08-26T20:38:05.666Z,20.17
2022-08-26T20:40:35.531Z,18.13
2022-08-26T20:43:06.021Z,17.13
2022-08-26T20:45:34.170Z,20.38
2022-08-26T20:48:02.432Z,17.55
2022-08-26T20:50:33.064Z,20.13
2022-08-26T20:53:01.633Z,22.58
2022-08-26T20:55:31.140Z,21.08
2022-08-26T20:57:59.104Z,23.75
2022-08-26T21:00:28.892Z,20.27
2022-08-26T21:02:57.508Z,24.13
2022-08-26T21:05:25.535Z,23.02
2022-08-26T21:07:53.688Z,25.20
2022-08-26T21:10:22.441Z,26.80
2022-08-26T21:12:53.536Z,28.20
2022-08-26T21:15:22.218Z,29.20
2022-08-26T21:17:50.346Z,26.08
2022-08-26T21:20:18.875Z,27.02
2022-08-26T21:22:47.111Z,28.77
2022-08-26T21:25:15.145Z,28.25
2022-08-26T21:27:43.657Z,24.27
2022-08-26T21:30:15.663Z,26.17
2022-08-26T21:32:43.893Z,29.93
2022-08-26T21:35:12.278Z,24.77
2022-08-26T21:37:40.381Z,27.10
2022-08-26T21:40:10.168Z,27.88
2022-08-26T21:42:38.240Z,30.33
2022-08-26T21:45:07.587Z,27.60
2022-08-26T21:47:37.214Z,24.55
2022-08-26T21:50:06.316Z,27.02
2022-08-26T21:52:34.499Z,26.10
2022-08-26T21:55:04.209Z,30.58
2022-08-26T21:57:37.196Z,24.85
2022-08-26T22:00:06.675Z,27.50
2022-08-26T22:02:37.016Z,32.05
2022-08-26T22:05:05.684Z,29.00
2022-08-26T22:07:33.645Z,30.42
2022-08-26T22:10:02.190Z,27.05
2022-08-26T22:12:30.156Z,26.00
2022-08-26T22:14:58.091Z,29.40
2022-08-26T22:17:27.300Z,25.50
2022-08-26T22:19:57.259Z,23.60
2022-08-26T22:22:26.075Z,35.13
2022-08-26T22:24:54.428Z,28.58
2022-08-26T22:27:23.033Z,25.48
2022-08-26T22:29:53.695Z,28.35
2022-08-26T22:32:23.142Z,32.88
2022-08-26T22:34:51.253Z,29.23
2022-08-26T22:37:20.896Z,29.55
2022-08-26T22:39:48.968Z,34.70
2022-08-26T22:42:16.969Z,34.60
2022-08-26T22:44:44.896Z,38.00
2022-08-26T22:47:13.008Z,34.95
2022-08-26T22:49:41.380Z,37.90
2022-08-26T22:52:09.356Z,35.92
2022-08-26T22:54:38.631Z,38.60
2022-08-26T22:57:06.889Z,39.17
2022-08-26T22:59:34.853Z,43.10
2022-08-26T23:02:02.831Z,46.63
2022-08-26T23:04:30.844Z,41.28
2022-08-26T23:07:01.233Z,42.47
2022-08-26T23:09:29.259Z,46.10
2022-08-26T23:11:58.608Z,43.03
2022-08-26T23:14:27.030Z,44.50
2022-08-26T23:16:55.052Z,46.17
2022-08-26T23:19:24.072Z,49.08
2022-08-26T23:21:56.698Z,48.40
2022-08-26T23:24:24.609Z,51.95
2022-08-26T23:26:52.682Z,50.45
2022-08-26T23:29:21.961Z,54.22
2022-08-26T23:31:49.951Z,48.17
2022-08-26T23:34:35.641Z,50.03
2022-08-26T23:37:06.193Z,51.25
2022-08-26T23:39:35.259Z,51.22
2022-08-26T23:42:03.318Z,49.50
2022-08-26T23:44:33.405Z,50.20
2022-08-26T23:47:01.734Z,53.15
2022-08-26T23:49:30.195Z,48.05
2022-08-26T23:52:15.906Z,49.20
2022-08-26T23:54:44.457Z,55.20
2022-08-26T23:57:12.613Z,50.65
2022-08-26T23:59:41.947Z,49.63
