createdAt,value
2022-08-17T00:00:07.000Z,0
2022-08-17T00:01:23.000Z,0
2022-08-17T00:02:39.000Z,0
2022-08-17T00:03:55.000Z,0
2022-08-17T00:05:11.000Z,0
2022-08-17T00:06:27.000Z,0
2022-08-17T00:07:43.000Z,0
2022-08-17T00:09:00.000Z,0
2022-08-17T00:10:16.000Z,0
2022-08-17T00:11:32.000Z,0
2022-08-17T00:12:48.000Z,0
2022-08-17T00:14:04.000Z,0
2022-08-17T00:15:21.000Z,0
2022-08-17T00:16:37.000Z,0
2022-08-17T00:17:53.000Z,0
2022-08-17T00:19:08.000Z,0
2022-08-17T00:20:24.000Z,0
2022-08-17T00:21:40.000Z,0
2022-08-17T00:22:57.000Z,0
2022-08-17T00:24:13.000Z,0
2022-08-17T00:25:29.000Z,0
2022-08-17T00:26:45.000Z,0
2022-08-17T00:28:01.000Z,0
2022-08-17T00:29:18.000Z,0
2022-08-17T00:30:34.000Z,0
2022-08-17T00:31:50.000Z,0
2022-08-17T00:33:06.000Z,0
2022-08-17T00:34:22.000Z,0
2022-08-17T00:35:38.000Z,0
2022-08-17T00:36:54.000Z,0
2022-08-17T00:38:10.000Z,0
2022-08-17T00:39:26.000Z,0
2022-08-17T00:40:42.000Z,0
2022-08-17T00:41:58.000Z,0
2022-08-17T00:43:15.000Z,0
2022-08-17T00:44:31.000Z,0
2022-08-17T00:45:47.000Z,0
2022-08-17T00:47:03.000Z,0
2022-08-17T00:48:19.000Z,0
2022-08-17T00:49:36.000Z,0
2022-08-17T00:50:52.000Z,0
2022-08-17T00:52:07.000Z,0
2022-08-17T00:53:23.000Z,0
2022-08-17T00:54:39.000Z,0
2022-08-17T00:55:56.000Z,0
2022-08-17T00:57:12.000Z,0
2022-08-17T00:58:28.000Z,0
2022-08-17T00:59:44.000Z,0
2022-08-17T01:01:00.000Z,0
2022-08-17T01:02:17.000Z,0
2022-08-17T01:03:33.000Z,0
2022-08-17T01:04:49.000Z,0
2022-08-17T01:06:05.000Z,0
2022-08-17T01:07:21.000Z,0
2022-08-17T01:08:36.000Z,0
2022-08-17T01:09:53.000Z,0
2022-08-17T01:11:09.000Z,0
2022-08-17T01:12:25.000Z,0
2022-08-17T01:13:41.000Z,0
2022-08-17T01:14:57.000Z,0
2022-08-17T01:16:14.000Z,0
2022-08-17T01:17:30.000Z,0
2022-08-17T01:18:46.000Z,0
2022-08-17T01:20:02.000Z,0
2022-08-17T01:21:18.000Z,0
2022-08-17T01:22:35.000Z,0
2022-08-17T01:23:51.000Z,0
2022-08-17T01:25:06.000Z,0
2022-08-17T01:26:22.000Z,0
2022-08-17T01:27:38.000Z,0
2022-08-17T01:28:55.000Z,0
2022-08-17T01:30:11.000Z,0
2022-08-17T01:31:27.000Z,0
2022-08-17T01:32:43.000Z,0
2022-08-17T01:33:59.000Z,0
2022-08-17T01:35:15.000Z,0
2022-08-17T01:36:32.000Z,0
2022-08-17T01:37:48.000Z,0
2022-08-17T01:39:04.000Z,0
2022-08-17T01:40:20.000Z,0
2022-08-17T01:41:35.000Z,0
2022-08-17T01:42:52.000Z,0
2022-08-17T01:44:08.000Z,0
2022-08-17T01:45:24.000Z,0
2022-08-17T01:46:40.000Z,0
2022-08-17T01:47:56.000Z,0
2022-08-17T01:49:13.000Z,0
2022-08-17T01:50:29.000Z,0
2022-08-17T01:51:45.000Z,0
2022-08-17T01:53:01.000Z,0
2022-08-17T01:54:17.000Z,0
2022-08-17T01:55:33.000Z,0
2022-08-17T01:56:50.000Z,0
2022-08-17T01:58:05.000Z,0
2022-08-17T01:59:21.000Z,0
2022-08-17T02:00:37.000Z,0
2022-08-17T02:01:53.000Z,0
2022-08-17T02:03:10.000Z,0
2022-08-17T02:04:26.000Z,0
2022-08-17T02:05:42.000Z,0
2022-08-17T02:06:58.000Z,0
2022-08-17T02:08:14.000Z,0
2022-08-17T02:09:31.000Z,0
2022-08-17T02:10:47.000Z,0
2022-08-17T02:12:03.000Z,0
2022-08-17T02:13:19.000Z,0
2022-08-17T02:14:34.000Z,0
2022-08-17T02:15:51.000Z,0
2022-08-17T02:17:07.444Z,0
2022-08-17T02:18:23.000Z,0
2022-08-17T02:19:39.000Z,0
2022-08-17T02:20:55.000Z,0
2022-08-17T02:22:11.000Z,0
2022-08-17T02:23:28.000Z,0
2022-08-17T02:24:44.000Z,0
2022-08-17T02:26:00.000Z,0
2022-08-17T02:27:16.000Z,0
2022-08-17T02:28:32.000Z,0
2022-08-17T02:29:49.000Z,0
2022-08-17T02:31:04.000Z,0
2022-08-17T02:32:20.000Z,0
2022-08-17T02:33:36.000Z,0
2022-08-17T02:34:52.000Z,0
2022-08-17T02:36:09.000Z,0
2022-08-17T02:37:25.000Z,0
2022-08-17T02:38:41.000Z,0
2022-08-17T02:39:57.000Z,0
2022-08-17T02:41:13.000Z,0
2022-08-17T02:42:30.000Z,0
2022-08-17T02:43:46.000Z,0
2022-08-17T02:45:02.000Z,0
2022-08-17T02:46:18.000Z,0
2022-08-17T02:47:33.000Z,0
2022-08-17T02:48:49.000Z,0
2022-08-17T02:50:06.000Z,0
2022-08-17T02:51:22.000Z,0
2022-08-17T02:52:38.000Z,0
2022-08-17T02:53:54.000Z,0
2022-08-17T02:55:10.000Z,0
2022-08-17T02:56:27.000Z,0
2022-08-17T02:57:43.000Z,0
2022-08-17T02:58:59.000Z,0
2022-08-17T03:00:15.000Z,0
2022-08-17T03:01:31.000Z,0
2022-08-17T03:02:48.000Z,0
2022-08-17T03:04:03.000Z,0
2022-08-17T03:05:19.000Z,0
2022-08-17T03:06:35.000Z,0
2022-08-17T03:07:51.000Z,0
2022-08-17T03:09:07.000Z,0
2022-08-17T03:10:24.000Z,0
2022-08-17T03:11:40.000Z,0
2022-08-17T03:12:56.000Z,0
2022-08-17T03:14:12.000Z,0
2022-08-17T03:15:28.000Z,0
2022-08-17T03:16:45.000Z,0
2022-08-17T03:18:01.000Z,0
2022-08-17T03:19:17.000Z,0
2022-08-17T03:20:32.000Z,0
2022-08-17T03:21:48.000Z,0
2022-08-17T03:23:05.000Z,0
2022-08-17T03:24:21.000Z,0
2022-08-17T03:25:37.000Z,0
2022-08-17T03:26:53.000Z,0
2022-08-17T03:28:09.000Z,0
2022-08-17T03:29:26.000Z,0
2022-08-17T03:30:42.000Z,0
2022-08-17T03:31:58.000Z,0
2022-08-17T03:33:14.000Z,0
2022-08-17T03:34:30.000Z,0
2022-08-17T03:35:46.000Z,0
2022-08-17T03:37:02.000Z,0
2022-08-17T03:38:18.000Z,4
2022-08-17T03:39:34.000Z,4
2022-08-17T03:40:50.000Z,0
2022-08-17T03:42:06.000Z,4
2022-08-17T03:43:23.000Z,4
2022-08-17T03:44:38.000Z,4
2022-08-17T03:45:54.000Z,4
2022-08-17T03:47:10.000Z,8
2022-08-17T03:48:26.000Z,8
2022-08-17T03:49:43.000Z,8
2022-08-17T03:50:59.000Z,8
2022-08-17T03:52:15.000Z,12
2022-08-17T03:53:31.000Z,16
2022-08-17T03:54:47.000Z,20
2022-08-17T03:56:04.000Z,20
2022-08-17T03:57:20.000Z,24
2022-08-17T03:58:36.000Z,28
2022-08-17T03:59:52.000Z,32
2022-08-17T04:01:08.000Z,44
2022-08-17T04:02:23.000Z,52
2022-08-17T04:03:40.000Z,60
2022-08-17T04:04:56.000Z,72
2022-08-17T04:06:12.000Z,84
2022-08-17T04:07:28.000Z,96
2022-08-17T04:08:44.000Z,108
2022-08-17T04:10:01.000Z,120
2022-08-17T04:11:17.000Z,144
2022-08-17T04:12:33.000Z,164
2022-08-17T04:13:49.000Z,184
2022-08-17T04:15:05.000Z,208
2022-08-17T04:16:22.000Z,236
2022-08-17T04:17:38.000Z,268
2022-08-17T04:18:53.000Z,292
2022-08-17T04:20:09.000Z,300
2022-08-17T04:21:25.000Z,312
2022-08-17T04:22:42.000Z,324
2022-08-17T04:23:58.000Z,344
2022-08-17T04:25:14.000Z,360
2022-08-17T04:26:30.000Z,376
2022-08-17T04:27:46.000Z,392
2022-08-17T04:29:02.000Z,404
2022-08-17T04:30:19.000Z,420
2022-08-17T04:31:35.000Z,440
2022-08-17T04:32:51.000Z,468
2022-08-17T04:34:07.000Z,500
2022-08-17T04:35:22.000Z,540
2022-08-17T04:36:39.000Z,576
2022-08-17T04:37:55.000Z,608
2022-08-17T04:39:11.000Z,632
2022-08-17T04:40:27.000Z,656
2022-08-17T04:41:43.000Z,692
2022-08-17T04:43:00.000Z,732
2022-08-17T04:44:16.000Z,772
2022-08-17T04:45:32.000Z,824
2022-08-17T04:46:48.000Z,872
2022-08-17T04:48:04.000Z,920
2022-08-17T04:49:20.000Z,972
2022-08-17T04:50:37.000Z,1020
2022-08-17T04:51:52.000Z,1072
2022-08-17T04:53:08.000Z,1128
2022-08-17T04:54:24.000Z,1192
2022-08-17T04:55:40.000Z,1260
2022-08-17T04:56:57.000Z,1348
2022-08-17T04:58:13.000Z,1432
2022-08-17T04:59:29.000Z,1512
2022-08-17T05:00:45.000Z,1588
2022-08-17T05:02:01.000Z,1660
2022-08-17T05:03:18.000Z,1736
2022-08-17T05:04:34.000Z,1820
2022-08-17T05:05:50.000Z,1896
2022-08-17T05:07:06.000Z,1952
2022-08-17T05:08:21.000Z,1992
2022-08-17T05:09:38.000Z,2040
2022-08-17T05:10:54.000Z,2088
2022-08-17T05:12:10.000Z,2128
2022-08-17T05:13:26.000Z,2176
2022-08-17T05:14:42.000Z,2220
2022-08-17T05:15:58.000Z,2272
2022-08-17T05:17:15.000Z,2328
2022-08-17T05:18:31.000Z,2400
2022-08-17T05:19:47.000Z,2484
2022-08-17T05:21:03.000Z,2560
2022-08-17T05:22:19.000Z,2620
2022-08-17T05:23:36.000Z,2688
2022-08-17T05:24:51.000Z,2796
2022-08-17T05:26:07.000Z,2896
2022-08-17T05:27:23.000Z,2996
2022-08-17T05:28:39.000Z,3112
2022-08-17T05:29:56.000Z,3260
2022-08-17T05:31:12.496Z,3356
2022-08-17T05:32:28.000Z,3468
2022-08-17T05:33:44.000Z,3604
2022-08-17T05:35:00.000Z,3736
2022-08-17T05:36:17.000Z,3908
2022-08-17T05:37:33.000Z,4208
2022-08-17T05:38:49.000Z,4340
2022-08-17T05:40:05.000Z,4376
2022-08-17T05:41:20.000Z,4440
2022-08-17T05:42:36.000Z,4556
2022-08-17T05:43:53.000Z,4704
2022-08-17T05:45:09.000Z,4936
2022-08-17T05:46:25.000Z,5332
2022-08-17T05:47:41.000Z,5892
2022-08-17T05:48:57.000Z,6248
2022-08-17T05:50:14.000Z,6152
2022-08-17T05:51:30.000Z,6280
2022-08-17T05:52:46.000Z,6900
2022-08-17T05:54:02.000Z,7540
2022-08-17T05:55:18.000Z,7600
2022-08-17T05:56:35.000Z,7492
2022-08-17T05:57:50.000Z,7536
2022-08-17T05:59:06.000Z,7280
2022-08-17T06:00:22.000Z,7036
2022-08-17T06:01:38.000Z,6648
2022-08-17T06:02:55.000Z,6248
2022-08-17T06:04:11.000Z,6020
2022-08-17T06:05:27.000Z,5872
2022-08-17T06:06:43.000Z,5944
2022-08-17T06:07:59.000Z,6188
2022-08-17T06:09:15.000Z,6340
2022-08-17T06:10:32.000Z,6484
2022-08-17T06:11:48.000Z,6600
2022-08-17T06:13:04.000Z,6500
2022-08-17T06:14:19.000Z,6512
2022-08-17T06:15:35.000Z,6604
2022-08-17T06:16:52.000Z,6644
2022-08-17T06:18:08.000Z,6668
2022-08-17T06:19:24.000Z,6684
2022-08-17T06:20:40.000Z,6744
2022-08-17T06:21:56.000Z,6916
2022-08-17T06:23:13.000Z,7152
2022-08-17T06:24:29.000Z,7352
2022-08-17T06:25:45.000Z,7752
2022-08-17T06:27:01.000Z,7964
2022-08-17T06:28:17.000Z,8068
2022-08-17T06:29:34.000Z,8400
2022-08-17T06:30:49.000Z,8596
2022-08-17T06:32:05.000Z,8548
2022-08-17T06:33:21.000Z,8768
2022-08-17T06:34:37.000Z,8612
2022-08-17T06:35:53.000Z,8444
2022-08-17T06:37:10.000Z,8140
2022-08-17T06:38:26.000Z,7980
2022-08-17T06:39:42.000Z,7772
2022-08-17T06:40:58.000Z,7676
2022-08-17T06:42:14.000Z,7660
2022-08-17T06:43:31.000Z,8052
2022-08-17T06:44:47.000Z,8144
2022-08-17T06:46:03.000Z,8132
2022-08-17T06:47:18.000Z,8328
2022-08-17T06:48:34.000Z,8036
2022-08-17T06:49:51.000Z,8352
2022-08-17T06:51:07.000Z,8096
2022-08-17T06:52:23.000Z,8016
2022-08-17T06:53:39.000Z,7856
2022-08-17T06:54:55.000Z,7788
2022-08-17T06:56:11.000Z,7680
2022-08-17T06:57:28.000Z,7588
2022-08-17T06:58:44.000Z,7828
2022-08-17T07:00:00.000Z,8824
2022-08-17T07:01:16.000Z,12288
2022-08-17T07:02:32.000Z,12408
2022-08-17T07:03:48.000Z,9592
2022-08-17T07:05:04.000Z,9172
2022-08-17T07:06:20.000Z,9032
2022-08-17T07:07:36.000Z,8916
2022-08-17T07:08:52.000Z,8788
2022-08-17T07:10:09.000Z,8588
2022-08-17T07:11:25.000Z,8512
2022-08-17T07:12:41.459Z,8408
2022-08-17T07:13:57.000Z,8364
2022-08-17T07:15:13.000Z,8316
2022-08-17T07:16:30.000Z,8248
2022-08-17T07:17:46.000Z,8360
2022-08-17T07:19:02.000Z,8680
2022-08-17T07:20:17.000Z,8880
2022-08-17T07:21:33.803Z,9048
2022-08-17T07:22:49.000Z,9136
2022-08-17T07:24:06.000Z,9172
2022-08-17T07:25:22.000Z,9276
2022-08-17T07:26:38.000Z,9428
2022-08-17T07:27:54.000Z,9544
2022-08-17T07:29:10.000Z,9800
2022-08-17T07:30:27.000Z,9940
2022-08-17T07:31:43.000Z,9992
2022-08-17T07:32:59.000Z,10064
2022-08-17T07:34:15.000Z,10120
2022-08-17T07:35:31.000Z,10248
2022-08-17T07:36:47.000Z,10464
2022-08-17T07:38:03.000Z,10636
2022-08-17T07:39:19.000Z,10676
2022-08-17T07:40:35.000Z,10668
2022-08-17T07:41:51.000Z,10488
2022-08-17T07:43:08.000Z,10212
2022-08-17T07:44:24.000Z,10336
2022-08-17T07:45:40.000Z,10480
2022-08-17T07:46:56.000Z,10660
2022-08-17T07:48:12.000Z,10848
2022-08-17T07:49:28.000Z,10864
2022-08-17T07:50:45.000Z,10776
2022-08-17T07:52:01.000Z,10700
2022-08-17T07:53:16.000Z,10664
2022-08-17T07:54:32.000Z,10680
2022-08-17T07:55:48.000Z,10720
2022-08-17T07:57:05.000Z,10780
2022-08-17T07:58:21.000Z,10848
2022-08-17T07:59:36.000Z,10920
2022-08-17T08:00:52.000Z,10936
2022-08-17T08:02:08.000Z,10872
2022-08-17T08:03:25.000Z,10856
2022-08-17T08:04:41.000Z,10852
2022-08-17T08:05:57.000Z,10852
2022-08-17T08:07:13.000Z,10880
2022-08-17T08:08:29.000Z,10836
2022-08-17T08:09:46.000Z,10744
2022-08-17T08:11:02.000Z,10728
2022-08-17T08:12:18.000Z,10776
2022-08-17T08:13:34.000Z,10940
2022-08-17T08:14:50.000Z,11076
2022-08-17T08:16:06.000Z,11128
2022-08-17T08:17:22.000Z,11072
2022-08-17T08:18:38.000Z,11092
2022-08-17T08:19:54.000Z,11184
2022-08-17T08:21:10.000Z,11260
2022-08-17T08:22:26.000Z,11244
2022-08-17T08:23:43.000Z,11060
2022-08-17T08:24:59.000Z,10768
2022-08-17T08:26:15.000Z,10504
2022-08-17T08:27:31.000Z,10340
2022-08-17T08:28:47.000Z,10264
2022-08-17T08:30:04.000Z,10216
2022-08-17T08:31:20.000Z,10156
2022-08-17T08:32:36.000Z,10128
2022-08-17T08:33:51.000Z,10188
2022-08-17T08:35:07.000Z,10300
2022-08-17T08:36:23.000Z,10388
2022-08-17T08:37:40.000Z,10568
2022-08-17T08:38:56.000Z,10888
2022-08-17T08:40:12.000Z,11256
2022-08-17T08:41:28.000Z,11572
2022-08-17T08:42:44.000Z,11816
2022-08-17T08:44:01.000Z,12092
2022-08-17T08:45:17.000Z,12560
2022-08-17T08:46:33.000Z,13212
2022-08-17T08:47:49.000Z,13976
2022-08-17T08:49:05.000Z,14796
2022-08-17T08:50:21.000Z,15692
2022-08-17T08:51:37.000Z,16832
2022-08-17T08:52:53.000Z,17792
2022-08-17T08:54:09.000Z,18624
2022-08-17T08:55:25.000Z,19456
2022-08-17T08:56:42.000Z,20032
2022-08-17T08:57:58.000Z,20224
2022-08-17T08:59:14.000Z,20448
2022-08-17T09:00:30.000Z,20832
2022-08-17T09:01:46.000Z,21344
2022-08-17T09:03:02.000Z,21216
2022-08-17T09:04:19.000Z,20512
2022-08-17T09:05:35.000Z,19904
2022-08-17T09:06:50.000Z,18912
2022-08-17T09:08:06.000Z,18240
2022-08-17T09:09:22.000Z,17888
2022-08-17T09:10:39.000Z,17984
2022-08-17T09:11:55.000Z,18048
2022-08-17T09:13:11.000Z,18144
2022-08-17T09:14:27.000Z,18336
2022-08-17T09:15:43.000Z,18784
2022-08-17T09:17:00.000Z,19072
2022-08-17T09:18:16.000Z,19392
2022-08-17T09:19:32.000Z,19616
2022-08-17T09:20:48.798Z,19744
2022-08-17T09:22:04.000Z,19936
2022-08-17T09:23:19.000Z,21088
2022-08-17T09:24:36.000Z,20352
2022-08-17T09:25:52.000Z,20768
2022-08-17T09:27:08.000Z,21056
2022-08-17T09:28:24.000Z,19936
2022-08-17T09:29:40.000Z,19264
2022-08-17T09:30:57.000Z,19072
2022-08-17T09:32:13.000Z,16856
2022-08-17T09:33:29.000Z,15972
2022-08-17T09:34:45.000Z,15016
2022-08-17T09:36:01.000Z,14248
2022-08-17T09:37:18.000Z,13916
2022-08-17T09:38:34.000Z,13864
2022-08-17T09:39:49.000Z,13776
2022-08-17T09:41:05.000Z,13916
2022-08-17T09:42:21.000Z,14288
2022-08-17T09:43:37.000Z,14904
2022-08-17T09:44:54.000Z,15512
2022-08-17T09:46:10.000Z,16176
2022-08-17T09:47:26.000Z,16864
2022-08-17T09:48:42.000Z,17504
2022-08-17T09:49:58.000Z,18368
2022-08-17T09:51:15.000Z,19104
2022-08-17T09:52:31.000Z,19296
2022-08-17T09:53:47.000Z,19104
2022-08-17T09:55:03.000Z,18816
2022-08-17T09:56:18.000Z,18144
2022-08-17T09:57:35.000Z,17568
2022-08-17T09:58:51.000Z,17504
2022-08-17T10:00:07.000Z,17504
2022-08-17T10:01:23.000Z,17344
2022-08-17T10:02:39.000Z,17344
2022-08-17T10:03:55.000Z,17696
2022-08-17T10:05:12.000Z,17792
2022-08-17T10:06:28.000Z,17792
2022-08-17T10:07:44.000Z,18016
2022-08-17T10:09:00.000Z,18048
2022-08-17T10:10:16.000Z,17984
2022-08-17T10:11:33.000Z,17664
2022-08-17T10:12:48.000Z,16992
2022-08-17T10:14:04.000Z,16284
2022-08-17T10:15:20.000Z,16040
2022-08-17T10:16:36.000Z,15344
2022-08-17T10:17:53.000Z,14536
2022-08-17T10:19:09.000Z,13796
2022-08-17T10:20:25.000Z,13152
2022-08-17T10:21:41.000Z,12388
2022-08-17T10:22:57.000Z,11540
2022-08-17T10:24:14.000Z,10804
2022-08-17T10:25:30.000Z,10380
2022-08-17T10:26:46.000Z,10264
2022-08-17T10:28:02.000Z,10264
2022-08-17T10:29:17.000Z,10396
2022-08-17T10:30:33.000Z,10208
2022-08-17T10:31:50.000Z,10052
2022-08-17T10:33:06.000Z,9868
2022-08-17T10:34:22.000Z,9652
2022-08-17T10:35:38.000Z,9456
2022-08-17T10:36:54.000Z,9260
2022-08-17T10:38:11.000Z,9096
2022-08-17T10:39:27.000Z,9016
2022-08-17T10:40:43.000Z,9008
2022-08-17T10:41:59.000Z,9116
2022-08-17T10:43:15.000Z,9348
2022-08-17T10:44:32.000Z,9688
2022-08-17T10:45:47.000Z,9992
2022-08-17T10:47:03.000Z,10220
2022-08-17T10:48:19.000Z,10368
2022-08-17T10:49:35.000Z,10648
2022-08-17T10:50:51.000Z,11024
2022-08-17T10:52:08.000Z,11380
2022-08-17T10:53:24.000Z,11916
2022-08-17T10:54:40.000Z,12420
2022-08-17T10:55:56.000Z,12772
2022-08-17T10:57:12.000Z,13388
2022-08-17T10:58:29.000Z,14032
2022-08-17T10:59:45.000Z,14232
2022-08-17T11:01:01.000Z,14316
2022-08-17T11:02:16.000Z,14808
2022-08-17T11:03:32.000Z,15200
2022-08-17T11:04:49.000Z,15012
2022-08-17T11:06:05.000Z,14580
2022-08-17T11:07:21.000Z,13856
2022-08-17T11:08:37.000Z,13132
2022-08-17T11:09:53.000Z,12640
2022-08-17T11:11:10.000Z,12192
2022-08-17T11:12:26.000Z,11884
2022-08-17T11:13:42.000Z,11604
2022-08-17T11:14:58.000Z,11444
2022-08-17T11:16:14.000Z,11408
2022-08-17T11:17:30.000Z,11732
2022-08-17T11:18:46.000Z,12192
2022-08-17T11:20:02.000Z,12552
2022-08-17T11:21:18.000Z,12884
2022-08-17T11:22:34.000Z,13216
2022-08-17T11:23:50.000Z,13560
2022-08-17T11:25:07.000Z,13884
2022-08-17T11:26:23.000Z,13856
2022-08-17T11:27:39.000Z,13472
2022-08-17T11:28:55.000Z,13304
2022-08-17T11:30:11.000Z,13088
2022-08-17T11:31:28.000Z,12652
2022-08-17T11:32:44.000Z,11840
2022-08-17T11:34:00.000Z,10728
2022-08-17T11:35:15.000Z,9704
2022-08-17T11:36:31.000Z,8848
2022-08-17T11:37:47.000Z,8428
2022-08-17T11:39:04.000Z,8836
2022-08-17T11:40:20.000Z,10460
2022-08-17T11:41:36.000Z,13620
2022-08-17T11:42:52.000Z,17824
2022-08-17T11:44:08.000Z,20512
2022-08-17T11:45:25.000Z,21504
2022-08-17T11:46:41.000Z,20640
2022-08-17T11:47:57.000Z,19200
2022-08-17T11:49:13.000Z,18624
2022-08-17T11:50:29.000Z,17984
2022-08-17T11:51:45.000Z,16364
2022-08-17T11:53:01.000Z,14524
2022-08-17T11:54:17.000Z,13228
2022-08-17T11:55:33.000Z,12056
2022-08-17T11:56:49.000Z,10924
2022-08-17T11:58:05.000Z,10428
2022-08-17T11:59:22.000Z,10212
2022-08-17T12:00:38.000Z,10412
2022-08-17T12:01:54.000Z,10608
2022-08-17T12:03:10.000Z,10132
2022-08-17T12:04:26.000Z,9024
2022-08-17T12:05:43.000Z,6860
2022-08-17T12:06:59.000Z,4972
2022-08-17T12:08:14.000Z,3632
2022-08-17T12:09:30.000Z,2948
2022-08-17T12:10:46.000Z,2920
2022-08-17T12:12:03.000Z,3288
2022-08-17T12:13:19.000Z,4176
2022-08-17T12:14:34.000Z,5708
2022-08-17T12:15:50.000Z,7044
2022-08-17T12:17:06.000Z,7788
2022-08-17T12:18:23.000Z,9144
2022-08-17T12:19:39.000Z,8572
2022-08-17T12:20:55.000Z,7220
2022-08-17T12:22:11.000Z,6688
2022-08-17T12:23:27.000Z,6100
2022-08-17T12:24:43.000Z,6204
2022-08-17T12:26:00.000Z,7040
2022-08-17T12:27:16.000Z,7840
2022-08-17T12:28:32.000Z,8688
2022-08-17T12:29:48.000Z,9332
2022-08-17T12:31:03.000Z,9456
2022-08-17T12:32:20.000Z,9444
2022-08-17T12:33:36.000Z,9472
2022-08-17T12:34:52.000Z,10088
2022-08-17T12:36:08.000Z,10584
2022-08-17T12:37:24.000Z,12064
2022-08-17T12:38:41.000Z,13076
2022-08-17T12:39:57.000Z,12796
2022-08-17T12:41:13.000Z,12540
2022-08-17T12:42:29.000Z,13328
2022-08-17T12:43:45.000Z,13912
2022-08-17T12:45:01.000Z,14020
2022-08-17T12:46:18.000Z,13700
2022-08-17T12:47:33.000Z,13400
2022-08-17T12:48:49.000Z,13164
2022-08-17T12:50:05.000Z,12512
2022-08-17T12:51:21.000Z,12420
2022-08-17T12:52:38.000Z,12984
2022-08-17T12:53:54.000Z,13456
2022-08-17T12:55:10.000Z,14188
2022-08-17T12:56:26.000Z,14788
2022-08-17T12:57:42.000Z,15144
2022-08-17T12:58:59.000Z,15832
2022-08-17T13:00:15.000Z,16632
2022-08-17T13:01:31.000Z,17920
2022-08-17T13:02:47.000Z,18944
2022-08-17T13:04:02.000Z,19936
2022-08-17T13:05:19.000Z,19904
2022-08-17T13:06:35.000Z,20096
2022-08-17T13:07:51.000Z,20512
2022-08-17T13:09:07.000Z,19456
2022-08-17T13:10:23.000Z,18496
2022-08-17T13:11:39.000Z,17600
2022-08-17T13:12:56.000Z,15912
2022-08-17T13:14:12.000Z,15024
2022-08-17T13:15:28.000Z,15272
2022-08-17T13:16:44.000Z,15944
2022-08-17T13:18:00.000Z,15664
2022-08-17T13:19:17.000Z,15408
2022-08-17T13:20:32.000Z,14944
2022-08-17T13:21:48.000Z,14668
2022-08-17T13:23:04.000Z,14400
2022-08-17T13:24:20.000Z,13724
2022-08-17T13:25:37.000Z,12740
2022-08-17T13:26:53.000Z,11932
2022-08-17T13:28:09.000Z,10780
2022-08-17T13:29:25.000Z,10368
2022-08-17T13:30:41.000Z,10208
2022-08-17T13:31:57.000Z,9920
2022-08-17T13:33:14.000Z,9868
2022-08-17T13:34:30.000Z,9900
2022-08-17T13:35:46.000Z,10232
2022-08-17T13:37:01.000Z,10920
2022-08-17T13:38:17.000Z,11784
2022-08-17T13:39:34.000Z,13428
2022-08-17T13:40:50.000Z,15848
2022-08-17T13:42:06.000Z,18368
2022-08-17T13:43:22.000Z,20032
2022-08-17T13:44:38.000Z,21408
2022-08-17T13:45:55.000Z,22944
2022-08-17T13:47:11.000Z,22528
2022-08-17T13:48:27.000Z,21856
2022-08-17T13:49:43.000Z,21536
2022-08-17T13:50:59.000Z,21472
2022-08-17T13:52:15.000Z,22240
2022-08-17T13:53:31.000Z,26336
2022-08-17T13:54:47.000Z,37888
2022-08-17T13:56:03.000Z,49184
2022-08-17T13:57:19.000Z,66016
2022-08-17T13:58:35.000Z,30336
2022-08-17T13:59:52.000Z,51872
2022-08-17T14:01:08.000Z,71360
2022-08-17T14:02:24.000Z,67072
2022-08-17T14:03:40.000Z,46176
2022-08-17T14:04:56.000Z,60608
2022-08-17T14:06:13.000Z,58688
2022-08-17T14:07:29.000Z,56928
2022-08-17T14:08:45.000Z,40288
2022-08-17T14:10:00.000Z,31616
2022-08-17T14:11:16.000Z,28736
2022-08-17T14:12:33.000Z,30048
2022-08-17T14:13:49.000Z,36928
2022-08-17T14:15:05.000Z,50048
2022-08-17T14:16:21.000Z,54176
2022-08-17T14:17:37.000Z,53504
2022-08-17T14:18:53.000Z,53216
2022-08-17T14:20:10.000Z,52512
2022-08-17T14:21:26.000Z,49760
2022-08-17T14:22:42.000Z,48384
2022-08-17T14:23:58.000Z,48832
2022-08-17T14:25:14.000Z,48896
2022-08-17T14:26:31.000Z,48480
2022-08-17T14:27:46.000Z,46272
2022-08-17T14:29:02.000Z,43072
2022-08-17T14:30:18.000Z,26688
2022-08-17T14:31:34.000Z,28352
2022-08-17T14:32:51.000Z,41152
2022-08-17T14:34:07.000Z,43040
2022-08-17T14:35:23.000Z,43680
2022-08-17T14:36:39.000Z,41856
2022-08-17T14:37:55.000Z,40800
2022-08-17T14:39:12.000Z,41152
2022-08-17T14:40:28.000Z,39072
2022-08-17T14:41:44.000Z,38208
2022-08-17T14:43:00.000Z,39392
2022-08-17T14:44:15.000Z,38016
2022-08-17T14:45:31.000Z,36736
2022-08-17T14:46:48.000Z,31872
2022-08-17T14:48:04.000Z,36160
2022-08-17T14:49:20.000Z,33984
2022-08-17T14:50:36.000Z,21856
2022-08-17T14:51:52.000Z,21152
2022-08-17T14:53:09.000Z,32864
2022-08-17T14:54:25.000Z,36480
2022-08-17T14:55:41.000Z,35904
2022-08-17T14:56:57.000Z,35296
2022-08-17T14:58:13.000Z,33984
2022-08-17T14:59:30.000Z,32416
2022-08-17T15:00:45.000Z,32704
2022-08-17T15:02:01.000Z,33376
2022-08-17T15:03:17.000Z,33568
2022-08-17T15:04:33.000Z,34528
2022-08-17T15:05:50.000Z,32544
2022-08-17T15:07:06.000Z,33088
2022-08-17T15:08:22.000Z,32704
2022-08-17T15:09:38.000Z,26688
2022-08-17T15:10:54.000Z,20128
2022-08-17T15:12:10.000Z,16412
2022-08-17T15:13:27.000Z,19232
2022-08-17T15:14:43.000Z,22240
2022-08-17T15:15:59.000Z,23712
2022-08-17T15:17:14.000Z,25184
2022-08-17T15:18:30.000Z,25088
2022-08-17T15:19:47.000Z,26080
2022-08-17T15:21:03.000Z,17312
2022-08-17T15:22:19.000Z,25344
2022-08-17T15:23:35.000Z,13228
2022-08-17T15:24:51.000Z,25248
2022-08-17T15:26:08.000Z,25696
2022-08-17T15:27:24.000Z,24672
2022-08-17T15:28:40.000Z,26368
2022-08-17T15:29:56.000Z,27168
2022-08-17T15:31:12.000Z,14384
2022-08-17T15:32:29.000Z,14348
2022-08-17T15:33:45.000Z,16960
2022-08-17T15:35:00.000Z,9324
2022-08-17T15:36:16.000Z,9416
2022-08-17T15:37:32.000Z,10412
2022-08-17T15:38:48.000Z,10388
2022-08-17T15:40:05.000Z,9712
2022-08-17T15:41:21.000Z,8976
2022-08-17T15:42:37.000Z,8544
2022-08-17T15:43:53.000Z,7916
2022-08-17T15:45:09.000Z,7384
2022-08-17T15:46:26.000Z,7372
2022-08-17T15:47:42.000Z,7420
2022-08-17T15:48:58.000Z,7216
2022-08-17T15:50:14.000Z,6972
2022-08-17T15:51:29.000Z,6936
2022-08-17T15:52:46.000Z,6908
2022-08-17T15:54:02.000Z,6636
2022-08-17T15:55:18.000Z,6280
2022-08-17T15:56:34.000Z,5892
2022-08-17T15:57:50.000Z,5588
2022-08-17T15:59:07.000Z,5284
2022-08-17T16:00:23.000Z,5008
2022-08-17T16:01:39.000Z,4828
2022-08-17T16:02:55.000Z,5060
2022-08-17T16:04:11.000Z,5504
2022-08-17T16:05:27.000Z,5740
2022-08-17T16:06:44.000Z,6032
2022-08-17T16:07:59.000Z,6456
2022-08-17T16:09:15.000Z,6304
2022-08-17T16:10:31.000Z,6500
2022-08-17T16:11:47.000Z,7100
2022-08-17T16:13:04.000Z,7708
2022-08-17T16:14:20.000Z,10860
2022-08-17T16:15:36.000Z,8944
2022-08-17T16:16:52.000Z,7220
2022-08-17T16:18:08.000Z,6596
2022-08-17T16:19:25.000Z,5960
2022-08-17T16:20:41.000Z,5428
2022-08-17T16:21:57.000Z,5064
2022-08-17T16:23:13.000Z,4400
2022-08-17T16:24:28.000Z,3720
2022-08-17T16:25:44.000Z,3348
2022-08-17T16:27:01.000Z,2960
2022-08-17T16:28:17.000Z,2924
2022-08-17T16:29:32.000Z,3208
2022-08-17T16:30:48.000Z,3708
2022-08-17T16:32:04.000Z,5084
2022-08-17T16:33:21.000Z,5224
2022-08-17T16:34:37.000Z,6056
2022-08-17T16:35:53.000Z,6832
2022-08-17T16:37:09.000Z,7136
2022-08-17T16:38:25.000Z,7284
2022-08-17T16:39:42.000Z,7292
2022-08-17T16:40:58.000Z,7280
2022-08-17T16:42:14.000Z,7392
2022-08-17T16:43:30.000Z,7616
2022-08-17T16:44:46.000Z,8484
2022-08-17T16:46:02.000Z,9640
2022-08-17T16:47:18.000Z,9748
2022-08-17T16:48:34.000Z,9276
2022-08-17T16:49:50.000Z,8548
2022-08-17T16:51:06.000Z,7896
2022-08-17T16:52:22.000Z,7576
2022-08-17T16:54:55.000Z,6904
2022-08-17T16:56:11.000Z,7024
2022-08-17T16:57:27.000Z,7108
2022-08-17T16:58:43.000Z,7192
2022-08-17T17:00:00.000Z,7208
2022-08-17T17:01:16.000Z,7032
2022-08-17T17:02:31.683Z,6816
2022-08-17T17:03:47.000Z,6472
2022-08-17T17:05:03.000Z,6116