createdAt,value
2018-07-03T00:00:45.856Z,0
2018-07-03T00:01:47.251Z,0
2018-07-03T00:02:48.643Z,0
2018-07-03T00:03:50.040Z,0
2018-07-03T00:04:51.430Z,0
2018-07-03T00:05:52.829Z,0
2018-07-03T00:06:54.225Z,0
2018-07-03T00:07:55.620Z,0
2018-07-03T00:08:57.011Z,0
2018-07-03T00:09:58.406Z,0
2018-07-03T00:10:59.810Z,0
2018-07-03T00:12:01.208Z,0
2018-07-03T00:13:02.608Z,0
2018-07-03T00:14:03.997Z,0
2018-07-03T00:15:05.393Z,0
2018-07-03T00:16:06.787Z,0
2018-07-03T00:17:08.182Z,0
2018-07-03T00:18:09.593Z,0
2018-07-03T00:19:10.968Z,0
2018-07-03T00:20:12.362Z,0
2018-07-03T00:21:13.759Z,0
2018-07-03T00:22:15.154Z,0
2018-07-03T00:23:16.546Z,0
2018-07-03T00:24:17.939Z,0
2018-07-03T00:25:19.333Z,0
2018-07-03T00:26:20.727Z,0
2018-07-03T00:27:22.120Z,0
2018-07-03T00:28:23.527Z,0
2018-07-03T00:29:24.925Z,0
2018-07-03T00:30:26.318Z,0
2018-07-03T00:31:27.712Z,0
2018-07-03T00:32:29.106Z,0
2018-07-03T00:33:30.502Z,0
2018-07-03T00:34:31.899Z,0
2018-07-03T00:35:33.294Z,0
2018-07-03T00:36:34.691Z,0
2018-07-03T00:37:36.084Z,0
2018-07-03T00:38:37.476Z,0
2018-07-03T00:39:38.872Z,0
2018-07-03T00:40:40.267Z,0
2018-07-03T00:41:41.668Z,0
2018-07-03T00:42:43.060Z,0
2018-07-03T00:43:44.458Z,0
2018-07-03T00:44:45.852Z,0
2018-07-03T00:45:47.247Z,0
2018-07-03T00:46:48.641Z,0
2018-07-03T00:47:50.035Z,0
2018-07-03T00:48:51.431Z,0
2018-07-03T00:49:52.824Z,0
2018-07-03T00:50:54.218Z,0
2018-07-03T00:51:55.620Z,0
2018-07-03T00:52:57.014Z,0
2018-07-03T00:53:58.410Z,0
2018-07-03T00:54:59.802Z,0
2018-07-03T00:56:01.227Z,0
2018-07-03T00:57:02.673Z,0
2018-07-03T00:58:04.057Z,0
2018-07-03T00:59:05.447Z,0
2018-07-03T01:00:06.840Z,0
2018-07-03T01:01:08.234Z,0
2018-07-03T01:02:09.624Z,0
2018-07-03T01:03:11.017Z,0
2018-07-03T01:04:12.414Z,0
2018-07-03T01:05:13.806Z,0
2018-07-03T01:06:15.201Z,0
2018-07-03T01:07:16.592Z,0
2018-07-03T01:08:18.011Z,0
2018-07-03T01:09:19.406Z,0
2018-07-03T01:10:20.799Z,0
2018-07-03T01:11:22.202Z,0
2018-07-03T01:12:23.602Z,0
2018-07-03T01:13:24.992Z,0
2018-07-03T01:14:26.416Z,0
2018-07-03T01:15:27.813Z,0
2018-07-03T01:16:29.211Z,0
2018-07-03T01:17:30.611Z,0
2018-07-03T01:18:32.008Z,0
2018-07-03T01:19:33.406Z,0
2018-07-03T01:20:34.797Z,0
2018-07-03T01:21:36.190Z,0
2018-07-03T01:22:37.582Z,0
2018-07-03T01:23:38.988Z,0
2018-07-03T01:24:40.384Z,0
2018-07-03T01:25:41.781Z,0
2018-07-03T01:26:43.176Z,0
2018-07-03T01:27:44.568Z,0
2018-07-03T01:28:45.960Z,0
2018-07-03T01:29:47.351Z,0
2018-07-03T01:30:48.745Z,0
2018-07-03T01:31:50.150Z,0
2018-07-03T01:32:51.544Z,0
2018-07-03T01:33:52.934Z,0
2018-07-03T01:34:54.327Z,0
2018-07-03T01:35:55.717Z,0
2018-07-03T01:36:57.113Z,0
2018-07-03T01:37:58.506Z,0
2018-07-03T01:38:59.906Z,0
2018-07-03T01:40:01.324Z,0
2018-07-03T01:41:02.731Z,0
2018-07-03T01:42:04.126Z,0
2018-07-03T01:43:05.516Z,0
2018-07-03T01:44:06.911Z,0
2018-07-03T01:45:08.307Z,0
2018-07-03T01:46:09.707Z,0
2018-07-03T01:47:11.103Z,0
2018-07-03T01:48:12.495Z,0
2018-07-03T01:49:13.890Z,0
2018-07-03T01:50:15.281Z,0
2018-07-03T01:51:16.674Z,0
2018-07-03T01:52:18.066Z,0
2018-07-03T01:53:19.462Z,0
2018-07-03T01:54:20.854Z,0
2018-07-03T01:55:22.257Z,0
2018-07-03T01:56:23.652Z,0
2018-07-03T01:57:25.048Z,0
2018-07-03T01:58:26.441Z,0
2018-07-03T01:59:27.837Z,0
2018-07-03T02:00:29.227Z,0
2018-07-03T02:01:30.625Z,0
2018-07-03T02:02:32.019Z,0
2018-07-03T02:03:33.413Z,0
2018-07-03T02:04:34.800Z,0
2018-07-03T02:05:36.200Z,0
2018-07-03T02:06:37.589Z,0
2018-07-03T02:07:38.987Z,0
2018-07-03T02:08:40.377Z,0
2018-07-03T02:09:41.770Z,0
2018-07-03T02:10:43.161Z,0
2018-07-03T02:11:44.553Z,0
2018-07-03T02:12:45.950Z,0
2018-07-03T02:13:47.344Z,0
2018-07-03T02:14:48.739Z,0
2018-07-03T02:15:50.131Z,0
2018-07-03T02:16:51.528Z,0
2018-07-03T02:17:52.919Z,0
2018-07-03T02:18:54.308Z,0
2018-07-03T02:19:55.708Z,0
2018-07-03T02:20:57.094Z,0
2018-07-03T02:21:58.490Z,0
2018-07-03T02:22:59.884Z,0
2018-07-03T02:24:01.388Z,0
2018-07-03T02:25:02.815Z,0
2018-07-03T02:26:04.206Z,0
2018-07-03T02:27:05.596Z,0
2018-07-03T02:28:06.992Z,0
2018-07-03T02:29:08.392Z,0
2018-07-03T02:30:09.791Z,0
2018-07-03T02:31:11.181Z,0
2018-07-03T02:32:12.574Z,0
2018-07-03T02:33:13.965Z,0
2018-07-03T02:34:15.363Z,0
2018-07-03T02:35:16.747Z,0
2018-07-03T02:36:18.138Z,0
2018-07-03T02:37:19.532Z,0
2018-07-03T02:38:20.928Z,0
2018-07-03T02:39:22.327Z,0
2018-07-03T02:40:23.711Z,0
2018-07-03T02:41:25.106Z,0
2018-07-03T02:42:26.499Z,0
2018-07-03T02:43:27.896Z,0
2018-07-03T02:44:29.295Z,0
2018-07-03T02:45:30.695Z,0
2018-07-03T02:46:32.086Z,0
2018-07-03T02:47:33.477Z,0
2018-07-03T02:48:34.872Z,0
2018-07-03T02:49:36.286Z,0
2018-07-03T02:50:37.677Z,0
2018-07-03T02:51:39.073Z,4
2018-07-03T02:52:40.466Z,4
2018-07-03T02:53:41.854Z,0
2018-07-03T02:54:43.250Z,0
2018-07-03T02:55:44.643Z,4
2018-07-03T02:56:46.035Z,4
2018-07-03T02:57:47.432Z,0
2018-07-03T02:58:48.824Z,4
2018-07-03T02:59:50.217Z,4
2018-07-03T03:00:51.607Z,4
2018-07-03T03:01:53.002Z,4
2018-07-03T03:02:54.394Z,8
2018-07-03T03:03:55.826Z,4
2018-07-03T03:04:57.182Z,4
2018-07-03T03:05:58.572Z,8
2018-07-03T03:06:59.979Z,8
2018-07-03T03:08:01.424Z,8
2018-07-03T03:09:02.851Z,8
2018-07-03T03:10:04.242Z,12
2018-07-03T03:11:05.640Z,16
2018-07-03T03:12:07.032Z,16
2018-07-03T03:13:08.426Z,16
2018-07-03T03:14:09.821Z,20
2018-07-03T03:15:11.213Z,24
2018-07-03T03:16:12.606Z,24
2018-07-03T03:17:14.001Z,28
2018-07-03T03:18:15.399Z,32
2018-07-03T03:19:16.797Z,32
2018-07-03T03:20:18.197Z,36
2018-07-03T03:21:19.592Z,36
2018-07-03T03:22:20.991Z,44
2018-07-03T03:23:22.381Z,44
2018-07-03T03:24:23.774Z,48
2018-07-03T03:25:25.173Z,52
2018-07-03T03:26:26.565Z,60
2018-07-03T03:27:27.958Z,64
2018-07-03T03:28:29.355Z,68
2018-07-03T03:29:30.749Z,72
2018-07-03T03:30:32.137Z,80
2018-07-03T03:31:33.531Z,84
2018-07-03T03:32:34.922Z,92
2018-07-03T03:33:36.326Z,92
2018-07-03T03:34:37.720Z,100
2018-07-03T03:35:39.220Z,104
2018-07-03T03:36:40.613Z,112
2018-07-03T03:37:42.010Z,120
2018-07-03T03:38:43.406Z,128
2018-07-03T03:39:44.897Z,132
2018-07-03T03:40:46.388Z,136
2018-07-03T03:41:47.784Z,144
2018-07-03T03:42:49.185Z,152
2018-07-03T03:43:50.587Z,156
2018-07-03T03:44:51.980Z,164
2018-07-03T03:45:53.375Z,172
2018-07-03T03:46:54.770Z,180
2018-07-03T03:47:56.167Z,188
2018-07-03T03:48:57.559Z,192
2018-07-03T03:49:58.956Z,200
2018-07-03T03:51:00.353Z,208
2018-07-03T03:52:01.791Z,212
2018-07-03T03:53:03.214Z,220
2018-07-03T03:54:04.618Z,228
2018-07-03T03:55:06.016Z,232
2018-07-03T03:56:07.415Z,240
2018-07-03T03:57:08.820Z,248
2018-07-03T03:58:10.217Z,252
2018-07-03T03:59:11.607Z,260
2018-07-03T04:00:13.011Z,264
2018-07-03T04:01:14.408Z,272
2018-07-03T04:02:15.835Z,280
2018-07-03T04:03:17.202Z,284
2018-07-03T04:04:18.597Z,292
2018-07-03T04:05:19.998Z,300
2018-07-03T04:06:21.399Z,304
2018-07-03T04:07:22.802Z,316
2018-07-03T04:08:24.198Z,324
2018-07-03T04:09:25.593Z,328
2018-07-03T04:10:26.987Z,336
2018-07-03T04:11:28.392Z,344
2018-07-03T04:12:29.789Z,348
2018-07-03T04:13:31.183Z,356
2018-07-03T04:14:32.581Z,360
2018-07-03T04:15:33.996Z,368
2018-07-03T04:16:35.390Z,380
2018-07-03T04:17:36.797Z,388
2018-07-03T04:18:38.196Z,396
2018-07-03T04:19:39.591Z,404
2018-07-03T04:20:40.982Z,408
2018-07-03T04:21:42.768Z,420
2018-07-03T04:22:44.145Z,424
2018-07-03T04:23:45.541Z,432
2018-07-03T04:24:46.942Z,436
2018-07-03T04:25:48.339Z,448
2018-07-03T04:26:49.743Z,452
2018-07-03T04:27:51.134Z,460
2018-07-03T04:28:52.584Z,468
2018-07-03T04:29:54.046Z,472
2018-07-03T04:30:55.440Z,476
2018-07-03T04:31:56.839Z,484
2018-07-03T04:32:58.238Z,492
2018-07-03T04:33:59.676Z,496
2018-07-03T04:35:01.030Z,504
2018-07-03T04:36:02.430Z,508
2018-07-03T04:37:03.854Z,512
2018-07-03T04:38:05.256Z,520
2018-07-03T04:39:06.649Z,520
2018-07-03T04:40:08.049Z,528
2018-07-03T04:41:09.439Z,532
2018-07-03T04:42:10.835Z,540
2018-07-03T04:43:12.254Z,544
2018-07-03T04:44:13.660Z,548
2018-07-03T04:45:15.060Z,552
2018-07-03T04:46:16.477Z,552
2018-07-03T04:47:17.899Z,560
2018-07-03T04:48:19.330Z,564
2018-07-03T04:49:20.684Z,568
2018-07-03T04:50:22.082Z,576
2018-07-03T04:51:23.480Z,580
2018-07-03T04:52:24.880Z,584
2018-07-03T04:53:26.311Z,584
2018-07-03T04:54:27.709Z,592
2018-07-03T04:55:29.114Z,596
2018-07-03T04:56:30.511Z,600
2018-07-03T04:57:31.908Z,600
2018-07-03T04:58:33.301Z,604
2018-07-03T04:59:34.705Z,604
2018-07-03T05:00:36.104Z,612
2018-07-03T05:01:37.517Z,612
2018-07-03T05:02:38.914Z,616
2018-07-03T05:03:40.311Z,624
2018-07-03T05:04:41.706Z,628
2018-07-03T05:05:43.104Z,620
2018-07-03T05:06:44.502Z,636
2018-07-03T05:07:45.897Z,644
2018-07-03T05:08:47.293Z,648
2018-07-03T05:09:48.730Z,656
2018-07-03T05:10:50.122Z,656
2018-07-03T05:11:51.519Z,660
2018-07-03T05:12:52.915Z,664
2018-07-03T05:13:54.317Z,672
2018-07-03T05:14:55.718Z,672
2018-07-03T05:15:57.116Z,676
2018-07-03T05:16:58.510Z,680
2018-07-03T05:17:59.905Z,684
2018-07-03T05:19:01.302Z,680
2018-07-03T05:20:02.804Z,684
2018-07-03T05:21:04.232Z,696
2018-07-03T05:22:05.630Z,700
2018-07-03T05:23:07.032Z,708
2018-07-03T05:24:08.433Z,712
2018-07-03T05:25:09.830Z,720
2018-07-03T05:26:11.231Z,724
2018-07-03T05:27:12.625Z,724
2018-07-03T05:28:14.032Z,728
2018-07-03T05:29:15.434Z,732
2018-07-03T05:30:16.833Z,736
2018-07-03T05:31:18.284Z,744
2018-07-03T05:32:19.625Z,748
2018-07-03T05:33:21.024Z,752
2018-07-03T05:34:22.698Z,760
2018-07-03T05:35:24.102Z,764
2018-07-03T05:36:25.497Z,768
2018-07-03T05:37:26.898Z,768
2018-07-03T05:38:28.294Z,776
2018-07-03T05:39:29.691Z,780
2018-07-03T05:40:31.089Z,784
2018-07-03T05:41:32.485Z,792
2018-07-03T05:42:33.883Z,792
2018-07-03T05:43:35.280Z,800
2018-07-03T05:44:36.682Z,804
2018-07-03T05:45:38.076Z,808
2018-07-03T05:46:39.473Z,812
2018-07-03T05:47:40.865Z,820
2018-07-03T05:48:42.269Z,824
2018-07-03T05:49:43.662Z,832
2018-07-03T05:50:45.062Z,836
2018-07-03T05:51:46.460Z,840
2018-07-03T05:52:47.858Z,848
2018-07-03T05:53:49.256Z,856
2018-07-03T05:54:50.655Z,864
2018-07-03T05:55:52.052Z,868
2018-07-03T05:56:53.451Z,876
2018-07-03T05:57:54.849Z,876
2018-07-03T05:58:56.246Z,888
2018-07-03T05:59:57.655Z,892
2018-07-03T06:00:59.763Z,900
2018-07-03T06:02:01.144Z,904
2018-07-03T06:03:02.658Z,912
2018-07-03T06:04:04.057Z,916
2018-07-03T06:05:05.475Z,924
2018-07-03T06:06:06.871Z,932
2018-07-03T06:07:08.268Z,940
2018-07-03T06:08:09.663Z,944
2018-07-03T06:09:11.286Z,956
2018-07-03T06:10:12.456Z,964
2018-07-03T06:11:13.854Z,972
2018-07-03T06:12:15.256Z,980
2018-07-03T06:13:16.659Z,992
2018-07-03T06:14:18.056Z,1000
2018-07-03T06:15:19.450Z,1008
2018-07-03T06:16:20.850Z,1016
2018-07-03T06:17:22.249Z,1024
2018-07-03T06:18:23.653Z,1032
2018-07-03T06:19:25.052Z,1040
2018-07-03T06:20:26.453Z,1052
2018-07-03T06:21:27.851Z,1060
2018-07-03T06:22:29.276Z,1068
2018-07-03T06:23:30.674Z,1084
2018-07-03T06:24:32.072Z,1100
2018-07-03T06:25:33.470Z,1112
2018-07-03T06:26:34.872Z,1124
2018-07-03T06:27:36.272Z,1136
2018-07-03T06:28:37.669Z,1148
2018-07-03T06:29:39.064Z,1160
2018-07-03T06:30:40.461Z,1172
2018-07-03T06:31:41.859Z,1184
2018-07-03T06:32:43.261Z,1204
2018-07-03T06:33:44.667Z,1216
2018-07-03T06:34:46.063Z,1232
2018-07-03T06:35:47.461Z,1248
2018-07-03T06:36:48.858Z,1260
2018-07-03T06:37:50.257Z,1276
2018-07-03T06:38:51.651Z,1292
2018-07-03T06:39:53.054Z,1304
2018-07-03T06:40:54.454Z,1320
2018-07-03T06:41:55.853Z,1336
2018-07-03T06:42:57.247Z,1356
2018-07-03T06:43:58.645Z,1372
2018-07-03T06:45:00.117Z,1388
2018-07-03T06:46:01.401Z,1404
2018-07-03T06:47:02.928Z,1420
2018-07-03T06:48:04.327Z,1436
2018-07-03T06:49:05.729Z,1452
2018-07-03T06:50:07.127Z,1472
2018-07-03T06:51:08.521Z,1492
2018-07-03T06:52:09.919Z,1504
2018-07-03T06:53:11.327Z,1528
2018-07-03T06:54:12.724Z,1548
2018-07-03T06:55:14.126Z,1568
2018-07-03T06:56:15.531Z,1588
2018-07-03T06:57:16.931Z,1608
2018-07-03T06:58:18.333Z,1628
2018-07-03T06:59:19.727Z,1652
2018-07-03T07:00:21.124Z,1676
2018-07-03T07:01:22.522Z,1700
2018-07-03T07:02:23.917Z,1720
2018-07-03T07:03:25.319Z,1744
2018-07-03T07:04:26.713Z,1768
2018-07-03T07:05:28.111Z,1800
2018-07-03T07:06:29.509Z,1824
2018-07-03T07:07:30.908Z,1852
2018-07-03T07:08:32.354Z,1876
2018-07-03T07:09:33.761Z,1896
2018-07-03T07:10:35.112Z,1920
2018-07-03T07:11:36.507Z,1956
2018-07-03T07:12:37.904Z,1980
2018-07-03T07:13:39.298Z,2008
2018-07-03T07:14:40.695Z,2028
2018-07-03T07:15:42.095Z,2060
2018-07-03T07:16:43.495Z,2084
2018-07-03T07:17:44.895Z,2108
2018-07-03T07:18:46.290Z,2128
2018-07-03T07:19:47.689Z,2152
2018-07-03T07:20:49.091Z,2164
2018-07-03T07:21:50.487Z,2184
2018-07-03T07:22:51.887Z,2212
2018-07-03T07:23:53.282Z,2228
2018-07-03T07:24:54.681Z,2252
2018-07-03T07:25:56.076Z,2272
2018-07-03T07:26:57.476Z,2288
2018-07-03T07:27:58.881Z,2308
2018-07-03T07:29:00.274Z,2332
2018-07-03T07:30:01.678Z,2344
2018-07-03T07:31:03.136Z,2376
2018-07-03T07:32:04.533Z,2400
2018-07-03T07:33:05.940Z,2416
2018-07-03T07:34:07.335Z,2432
2018-07-03T07:35:08.736Z,2452
2018-07-03T07:36:10.134Z,2468
2018-07-03T07:37:11.536Z,2484
2018-07-03T07:38:12.938Z,2500
2018-07-03T07:39:14.338Z,2520
2018-07-03T07:40:15.742Z,2528
2018-07-03T07:41:17.140Z,2536
2018-07-03T07:42:18.541Z,2552
2018-07-03T07:43:19.940Z,2560
2018-07-03T07:44:21.342Z,2576
2018-07-03T07:45:22.744Z,2592
2018-07-03T07:46:24.144Z,2596
2018-07-03T07:47:25.544Z,2608
2018-07-03T07:48:26.942Z,2628
2018-07-03T07:49:28.341Z,2636
2018-07-03T07:50:29.743Z,2652
2018-07-03T07:51:31.140Z,2668
2018-07-03T07:52:32.550Z,2684
2018-07-03T07:53:33.944Z,2696
2018-07-03T07:54:35.346Z,2716
2018-07-03T07:55:36.742Z,2732
2018-07-03T07:56:38.141Z,2744
2018-07-03T07:57:39.540Z,2760
2018-07-03T07:58:40.950Z,2772
2018-07-03T07:59:42.348Z,2792
2018-07-03T08:00:43.749Z,2808
2018-07-03T08:01:45.149Z,2828
2018-07-03T08:02:46.547Z,2836
2018-07-03T08:03:47.949Z,2848
2018-07-03T08:04:49.349Z,2872
2018-07-03T08:05:50.751Z,2888
2018-07-03T08:06:52.153Z,2912
2018-07-03T08:07:53.553Z,2928
2018-07-03T08:08:54.954Z,2944
2018-07-03T08:09:56.352Z,2968
2018-07-03T08:10:57.754Z,2980
2018-07-03T08:11:59.151Z,2996
2018-07-03T08:13:00.564Z,3016
2018-07-03T08:14:02.039Z,3044
2018-07-03T08:15:03.477Z,3060
2018-07-03T08:16:04.876Z,3080
2018-07-03T08:17:06.275Z,3100
2018-07-03T08:18:07.679Z,3120
2018-07-03T08:19:09.128Z,3140
2018-07-03T08:20:10.480Z,3156
2018-07-03T08:21:11.880Z,3180
2018-07-03T08:22:13.285Z,3192
2018-07-03T08:23:14.683Z,3216
2018-07-03T08:24:16.082Z,3236
2018-07-03T08:25:17.483Z,3252
2018-07-03T08:26:18.885Z,3288
2018-07-03T08:27:20.282Z,3304
2018-07-03T08:28:21.685Z,3320
2018-07-03T08:29:23.095Z,3336
2018-07-03T08:30:24.492Z,3356
2018-07-03T08:31:25.891Z,3388
2018-07-03T08:32:27.291Z,3408
2018-07-03T08:33:28.693Z,3424
2018-07-03T08:34:30.098Z,3448
2018-07-03T08:35:31.495Z,3472
2018-07-03T08:36:32.896Z,3492
2018-07-03T08:37:34.306Z,3520
2018-07-03T08:38:35.705Z,3540
2018-07-03T08:39:37.103Z,3572
2018-07-03T08:40:38.510Z,3596
2018-07-03T08:41:39.914Z,3612
2018-07-03T08:42:41.317Z,3644
2018-07-03T08:43:42.720Z,3664
2018-07-03T08:44:44.124Z,3688
2018-07-03T08:45:45.524Z,3708
2018-07-03T08:46:46.932Z,3728
2018-07-03T08:47:48.335Z,3756
2018-07-03T08:48:49.748Z,3788
2018-07-03T08:49:51.140Z,3816
2018-07-03T08:50:52.542Z,3832
2018-07-03T08:51:53.947Z,3856
2018-07-03T08:52:55.345Z,3884
2018-07-03T08:53:56.749Z,3904
2018-07-03T08:54:58.181Z,3944
2018-07-03T08:55:59.552Z,3960
2018-07-03T08:57:00.955Z,3996
2018-07-03T08:58:02.362Z,4032
2018-07-03T08:59:03.786Z,4048
2018-07-03T09:00:05.186Z,4080
2018-07-03T09:01:06.591Z,4112
2018-07-03T09:02:07.990Z,4140
2018-07-03T09:03:09.393Z,4172
2018-07-03T09:04:10.794Z,4212
2018-07-03T09:05:12.202Z,4236
2018-07-03T09:06:13.604Z,4272
2018-07-03T09:07:15.004Z,4300
2018-07-03T09:08:16.409Z,4324
2018-07-03T09:09:17.810Z,4356
2018-07-03T09:10:19.214Z,4384
2018-07-03T09:11:20.619Z,4416
2018-07-03T09:12:22.020Z,4456
2018-07-03T09:13:23.419Z,4496
2018-07-03T09:14:24.820Z,4528
2018-07-03T09:15:26.222Z,4556
2018-07-03T09:16:27.624Z,4572
2018-07-03T09:17:29.027Z,4616
2018-07-03T09:18:30.429Z,4664
2018-07-03T09:19:31.833Z,4704
2018-07-03T09:20:33.243Z,4736
2018-07-03T09:21:34.638Z,4772
2018-07-03T09:22:36.042Z,4816
2018-07-03T09:23:37.451Z,4872
2018-07-03T09:24:38.841Z,4900
2018-07-03T09:25:40.247Z,4932
2018-07-03T09:26:41.651Z,4980
2018-07-03T09:27:43.053Z,5048
2018-07-03T09:28:44.455Z,5072
2018-07-03T09:29:45.855Z,5108
2018-07-03T09:30:47.298Z,5148
2018-07-03T09:31:48.663Z,5200
2018-07-03T09:32:50.063Z,5256
2018-07-03T09:33:51.492Z,5296
2018-07-03T09:34:52.888Z,5336
2018-07-03T09:35:54.294Z,5380
2018-07-03T09:36:55.723Z,5408
2018-07-03T09:37:57.175Z,5460
2018-07-03T09:38:58.577Z,5496
2018-07-03T09:39:59.983Z,5536
2018-07-03T09:41:01.433Z,5596
2018-07-03T09:42:02.868Z,5636
2018-07-03T09:43:04.270Z,5700
2018-07-03T09:44:05.674Z,5752
2018-07-03T09:45:07.090Z,5800
2018-07-03T09:46:08.498Z,5860
2018-07-03T09:47:09.900Z,5896
2018-07-03T09:48:11.304Z,5952
2018-07-03T09:49:12.704Z,6008
2018-07-03T09:50:14.115Z,6056
2018-07-03T09:51:15.509Z,6116
2018-07-03T09:52:16.913Z,6164
2018-07-03T09:53:18.316Z,6216
2018-07-03T09:54:19.720Z,6284
2018-07-03T09:55:21.127Z,6372
2018-07-03T09:56:22.525Z,6444
2018-07-03T09:57:23.929Z,6512
2018-07-03T09:58:25.336Z,6572
2018-07-03T09:59:26.734Z,6620
2018-07-03T10:00:28.140Z,6684
2018-07-03T10:01:29.551Z,6752
2018-07-03T10:02:30.949Z,6820
2018-07-03T10:03:32.350Z,6880
2018-07-03T10:04:33.752Z,6940
2018-07-03T10:05:35.162Z,6992
2018-07-03T10:06:36.561Z,7072
2018-07-03T10:07:37.994Z,7152
2018-07-03T10:08:39.386Z,7216
2018-07-03T10:09:40.792Z,7284
2018-07-03T10:10:42.208Z,7356
2018-07-03T10:11:43.612Z,7420
2018-07-03T10:12:45.058Z,7500
2018-07-03T10:13:46.467Z,7564
2018-07-03T10:14:47.869Z,7648
2018-07-03T10:15:49.273Z,7720
2018-07-03T10:16:50.679Z,7816
2018-07-03T10:17:52.085Z,7900
2018-07-03T10:18:53.511Z,7988
2018-07-03T10:19:54.884Z,8068
2018-07-03T10:20:56.293Z,8160
2018-07-03T10:21:57.696Z,8256
2018-07-03T10:22:59.104Z,8364
2018-07-03T10:24:00.516Z,8448
2018-07-03T10:25:02.021Z,8536
2018-07-03T10:26:03.433Z,8648
2018-07-03T10:27:04.836Z,8744
2018-07-03T10:28:06.239Z,8832
2018-07-03T10:29:07.645Z,8936
2018-07-03T10:30:09.055Z,9036
2018-07-03T10:31:10.461Z,9132
2018-07-03T10:32:11.864Z,9260
2018-07-03T10:33:13.269Z,9356
2018-07-03T10:34:14.670Z,9460
2018-07-03T10:35:16.075Z,9584
2018-07-03T10:36:17.483Z,9708
2018-07-03T10:37:18.889Z,9832
2018-07-03T10:38:20.291Z,9944
2018-07-03T10:39:21.696Z,10064
2018-07-03T10:40:23.102Z,10188
2018-07-03T10:41:24.509Z,10308
2018-07-03T10:42:25.914Z,10436
2018-07-03T10:43:27.321Z,10548
2018-07-03T10:44:28.735Z,10720
2018-07-03T10:45:30.145Z,10856
2018-07-03T10:46:31.713Z,10988
2018-07-03T10:47:33.183Z,11136
2018-07-03T10:48:34.591Z,11352
2018-07-03T10:49:35.996Z,11488
2018-07-03T10:50:37.413Z,11652
2018-07-03T10:51:38.925Z,11824
2018-07-03T10:52:40.463Z,12004
2018-07-03T10:53:41.867Z,12208
2018-07-03T10:54:43.273Z,12420
2018-07-03T10:55:44.680Z,12604
2018-07-03T10:56:46.085Z,12808
2018-07-03T10:57:47.493Z,13024
2018-07-03T10:58:48.897Z,13260
2018-07-03T10:59:50.311Z,13488
2018-07-03T11:00:51.720Z,13752
2018-07-03T11:01:53.125Z,14008
2018-07-03T11:02:54.529Z,14308
2018-07-03T11:03:55.939Z,14620
2018-07-03T11:04:57.343Z,14952
2018-07-03T11:05:58.757Z,15276
2018-07-03T11:07:00.224Z,15680
2018-07-03T11:08:01.729Z,16080
2018-07-03T11:09:03.129Z,16672
2018-07-03T11:10:04.550Z,17184
2018-07-03T11:11:05.954Z,17792
2018-07-03T11:12:07.363Z,18432
2018-07-03T11:13:08.772Z,19072
2018-07-03T11:14:10.197Z,19936
2018-07-03T11:15:11.590Z,20736
2018-07-03T11:16:12.994Z,21728
2018-07-03T11:17:14.401Z,22656
2018-07-03T11:18:15.809Z,23552
2018-07-03T11:19:17.217Z,24384
2018-07-03T11:20:18.735Z,25152
2018-07-03T11:21:20.046Z,25824
2018-07-03T11:22:21.448Z,26304
2018-07-03T11:23:22.854Z,26656
2018-07-03T11:24:24.259Z,26912
2018-07-03T11:25:25.668Z,27008
2018-07-03T11:26:27.080Z,27072
2018-07-03T11:27:28.493Z,27040
2018-07-03T11:28:29.900Z,27072
2018-07-03T11:29:31.312Z,26912
2018-07-03T11:30:32.720Z,26752
2018-07-03T11:31:34.129Z,26464
2018-07-03T11:32:35.548Z,26272
2018-07-03T11:33:36.968Z,26144
2018-07-03T11:34:38.376Z,25984
2018-07-03T11:35:39.785Z,25728
2018-07-03T11:36:41.190Z,25632
2018-07-03T11:37:42.660Z,25440
2018-07-03T11:38:44.007Z,25248
2018-07-03T11:39:45.418Z,25184
2018-07-03T11:40:46.828Z,24960
2018-07-03T11:41:48.237Z,24928
2018-07-03T11:42:49.648Z,24832
2018-07-03T11:43:51.059Z,24736
2018-07-03T11:44:52.480Z,24672
2018-07-03T11:45:53.883Z,24640
2018-07-03T11:46:55.513Z,24608
2018-07-03T11:47:56.908Z,24608
2018-07-03T11:48:58.320Z,24576
2018-07-03T11:49:59.759Z,24576
2018-07-03T11:51:01.171Z,24544
2018-07-03T11:52:02.581Z,24576
2018-07-03T11:53:03.994Z,24608
2018-07-03T11:54:05.410Z,24672
2018-07-03T11:55:06.820Z,24576
2018-07-03T11:56:08.230Z,24576
2018-07-03T11:57:09.644Z,24512
2018-07-03T11:58:11.053Z,24448
2018-07-03T11:59:12.465Z,24384
2018-07-03T12:00:13.870Z,24320
2018-07-03T12:01:15.291Z,24256
2018-07-03T12:02:16.705Z,24288
2018-07-03T12:03:18.114Z,24128
2018-07-03T12:04:19.525Z,24128
2018-07-03T12:05:20.934Z,24064
2018-07-03T12:06:22.343Z,24000
2018-07-03T12:07:23.762Z,24000
2018-07-03T12:08:25.171Z,23872
2018-07-03T12:09:26.584Z,23808
2018-07-03T12:10:27.999Z,23776
2018-07-03T12:11:29.410Z,23616
2018-07-03T12:12:30.818Z,23552
2018-07-03T12:13:32.229Z,23456
2018-07-03T12:14:33.640Z,23456
2018-07-03T12:15:35.046Z,23392
2018-07-03T12:16:36.461Z,23328
2018-07-03T12:17:37.874Z,23200
2018-07-03T12:18:39.286Z,23168
2018-07-03T12:19:40.795Z,23040
2018-07-03T12:20:42.115Z,22976
2018-07-03T12:21:43.526Z,22880
2018-07-03T12:22:44.933Z,22816
2018-07-03T12:23:46.351Z,22688
2018-07-03T12:24:47.761Z,22624
2018-07-03T12:25:49.175Z,22592
2018-07-03T12:26:50.586Z,22560
2018-07-03T12:27:52.014Z,22464
2018-07-03T12:28:53.463Z,22432
2018-07-03T12:29:54.826Z,22368
2018-07-03T12:30:56.239Z,22304
2018-07-03T12:31:57.661Z,22176
2018-07-03T12:32:59.229Z,22112
2018-07-03T12:34:00.663Z,22016
2018-07-03T12:35:02.071Z,21984
2018-07-03T12:36:03.485Z,21952
2018-07-03T12:37:04.892Z,21856
2018-07-03T12:38:06.311Z,21824
2018-07-03T12:39:07.721Z,21792
2018-07-03T12:40:09.136Z,21792
2018-07-03T12:41:10.544Z,21728
2018-07-03T12:42:11.951Z,21568
2018-07-03T12:43:13.362Z,21600
2018-07-03T12:44:14.775Z,21600
2018-07-03T12:45:16.184Z,21536
2018-07-03T12:46:17.599Z,21536
2018-07-03T12:47:19.010Z,21568
2018-07-03T12:48:20.420Z,21536
2018-07-03T12:49:21.828Z,21568
2018-07-03T12:50:23.241Z,21536
2018-07-03T12:51:24.652Z,21664
2018-07-03T12:52:26.063Z,21632
2018-07-03T12:53:27.475Z,21696
2018-07-03T12:54:28.890Z,21696
2018-07-03T12:55:30.367Z,21792
2018-07-03T12:56:31.728Z,21824
2018-07-03T12:57:33.141Z,21792
2018-07-03T12:58:34.552Z,21792
2018-07-03T12:59:35.970Z,21792
2018-07-03T13:00:37.383Z,21824
2018-07-03T13:01:38.811Z,21824
2018-07-03T13:02:40.205Z,21856
2018-07-03T13:03:41.616Z,21824
2018-07-03T13:04:43.028Z,21920
2018-07-03T13:05:44.436Z,21888
2018-07-03T13:06:45.849Z,21888
2018-07-03T13:07:47.271Z,21952
2018-07-03T13:08:48.689Z,21920
2018-07-03T13:09:50.098Z,21952
2018-07-03T13:10:51.507Z,21952
2018-07-03T13:11:52.917Z,21952
2018-07-03T13:12:54.328Z,21952
2018-07-03T13:13:55.740Z,21920
2018-07-03T13:14:57.160Z,21984
2018-07-03T13:15:58.672Z,21984
2018-07-03T13:17:00.039Z,21952
2018-07-03T13:18:01.435Z,21920
2018-07-03T13:19:02.851Z,21856
2018-07-03T13:20:04.256Z,21824
2018-07-03T13:21:05.666Z,21568
2018-07-03T13:22:07.084Z,21568
2018-07-03T13:23:08.497Z,21664
2018-07-03T13:24:09.911Z,21696
2018-07-03T13:25:11.316Z,21696
2018-07-03T13:26:12.728Z,21856
2018-07-03T13:27:14.132Z,21888
2018-07-03T13:28:15.547Z,21952
2018-07-03T13:29:16.957Z,21920
2018-07-03T13:30:18.369Z,21856
2018-07-03T13:31:19.787Z,21696
2018-07-03T13:32:21.201Z,21536
2018-07-03T13:33:22.612Z,20768
2018-07-03T13:34:24.041Z,17568
2018-07-03T13:35:25.454Z,20640
2018-07-03T13:36:26.877Z,21888
2018-07-03T13:37:28.277Z,21504
2018-07-03T13:38:29.693Z,21696
2018-07-03T13:39:31.103Z,21632
2018-07-03T13:40:32.515Z,21536
2018-07-03T13:41:33.922Z,21536
2018-07-03T13:42:35.342Z,21568
2018-07-03T13:43:36.759Z,21728
2018-07-03T13:44:38.176Z,21280
2018-07-03T13:45:39.581Z,20096
2018-07-03T13:46:40.988Z,18368
2018-07-03T13:47:42.396Z,20640
2018-07-03T13:48:43.806Z,21312
2018-07-03T13:49:45.214Z,21376
2018-07-03T13:50:46.627Z,21280
2018-07-03T13:51:48.040Z,21184
2018-07-03T13:52:49.447Z,21024
2018-07-03T13:53:50.859Z,20960
2018-07-03T13:54:52.280Z,20896
2018-07-03T13:55:53.698Z,20608
2018-07-03T13:56:55.110Z,20320