createdAt,value
2018-09-11T00:02:22.217Z,86.54
2018-09-11T00:05:25.379Z,86.75
2018-09-11T00:08:29.603Z,85.20
2018-09-11T00:11:39.782Z,85.54
2018-09-11T00:14:43.195Z,85.39
2018-09-11T00:17:46.384Z,88.72
2018-09-11T00:20:50.732Z,89.15
2018-09-11T00:23:55.992Z,88.38
2018-09-11T00:27:04.567Z,86.77
2018-09-11T00:33:56.516Z,86.51
2018-09-11T00:36:59.665Z,86.36
2018-09-11T00:40:02.891Z,86.83
2018-09-11T00:43:06.284Z,86.88
2018-09-11T00:46:09.548Z,86.26
2018-09-11T00:49:13.833Z,88.34
2018-09-11T00:52:22.171Z,89.10
2018-09-11T00:55:25.519Z,89.30
2018-09-11T00:58:28.653Z,89.37
2018-09-11T01:01:31.839Z,88.60
2018-09-11T01:04:34.942Z,90.16
2018-09-11T01:07:38.156Z,89.15
2018-09-11T01:10:41.473Z,89.88
2018-09-11T01:13:45.748Z,91.03
2018-09-11T01:16:50.533Z,91.83
2018-09-11T01:19:54.739Z,92.21
2018-09-11T01:23:00.997Z,89.90
2018-09-11T01:26:04.232Z,90.34
2018-09-11T01:29:07.522Z,90.84
2018-09-11T01:32:10.734Z,89.61
2018-09-11T01:35:13.948Z,91.15
2018-09-11T01:38:18.365Z,91.29
2018-09-11T01:41:21.715Z,92.70
2018-09-11T01:44:25.940Z,92.15
2018-09-11T01:47:29.083Z,93.90
2018-09-11T01:50:32.271Z,92.40
2018-09-11T01:53:39.459Z,90.56
2018-09-11T01:56:42.804Z,90.49
2018-09-11T01:59:46.064Z,91.03
2018-09-11T02:02:50.354Z,93.54
2018-09-11T02:05:53.723Z,91.99
2018-09-11T02:08:57.899Z,92.59
2018-09-11T02:12:01.194Z,92.27
2018-09-11T02:15:05.286Z,90.65
2018-09-11T02:18:08.430Z,91.75
2018-09-11T02:21:11.565Z,90.49
2018-09-11T02:24:14.765Z,90.87
2018-09-11T02:27:18.025Z,91.00
2018-09-11T02:30:21.789Z,92.07
2018-09-11T02:33:25.101Z,90.34
2018-09-11T02:36:28.473Z,91.07
2018-09-11T02:39:31.840Z,91.71
2018-09-11T02:42:35.334Z,91.41
2018-09-11T02:45:38.562Z,92.72
2018-09-11T02:48:41.702Z,93.04
2018-09-11T02:51:44.927Z,92.62
2018-09-11T02:54:48.441Z,91.93
2018-09-11T02:57:52.146Z,91.16
2018-09-11T03:00:57.376Z,91.27
2018-09-11T03:04:00.656Z,90.01
2018-09-11T03:07:03.730Z,91.74
2018-09-11T03:10:07.029Z,91.00
2018-09-11T03:13:10.031Z,91.87
2018-09-11T03:16:13.227Z,92.32
2018-09-11T03:19:16.287Z,90.33
2018-09-11T03:22:19.484Z,90.55
2018-09-11T03:25:22.705Z,91.60
2018-09-11T03:28:26.099Z,92.38
2018-09-11T03:31:29.324Z,92.93
2018-09-11T03:34:32.457Z,92.22
2018-09-11T03:37:35.818Z,93.76
2018-09-11T03:40:39.380Z,94.73
2018-09-11T03:43:42.681Z,95.34
2018-09-11T03:46:45.894Z,95.52
2018-09-11T03:49:49.149Z,94.87
2018-09-11T03:52:52.515Z,94.31
2018-09-11T03:55:55.895Z,91.42
2018-09-11T03:58:59.074Z,91.46
2018-09-11T04:02:02.512Z,88.96
2018-09-11T04:05:06.046Z,90.29
2018-09-11T04:08:09.371Z,89.03
2018-09-11T04:11:12.556Z,89.20
2018-09-11T04:14:15.752Z,89.06
2018-09-11T04:17:19.140Z,88.45
2018-09-11T04:20:22.450Z,89.87
2018-09-11T04:23:25.575Z,91.90
2018-09-11T04:26:28.788Z,91.30
2018-09-11T04:29:32.033Z,90.94
2018-09-11T04:32:35.161Z,88.72
2018-09-11T04:35:38.525Z,89.41
2018-09-11T04:38:41.827Z,90.81
2018-09-11T04:41:45.173Z,90.88
2018-09-11T04:44:48.348Z,89.71
2018-09-11T04:47:51.497Z,90.50
2018-09-11T04:50:54.750Z,90.63
2018-09-11T04:53:57.906Z,92.96
2018-09-11T04:57:01.110Z,93.55
2018-09-11T05:00:04.639Z,92.41
2018-09-11T05:03:07.893Z,92.48
2018-09-11T05:06:11.101Z,91.58
2018-09-11T05:09:14.275Z,90.41
2018-09-11T05:12:17.478Z,89.72
2018-09-11T05:15:20.696Z,89.67
2018-09-11T05:18:24.095Z,92.22
2018-09-11T05:21:27.230Z,93.16
2018-09-11T05:24:30.361Z,94.70
2018-09-11T05:27:33.534Z,94.91
2018-09-11T05:30:36.613Z,94.84
2018-09-11T05:33:39.751Z,93.81
2018-09-11T05:36:42.800Z,92.37
2018-09-11T05:39:45.889Z,89.64
2018-09-11T05:42:49.080Z,88.84
2018-09-11T05:45:52.350Z,89.19
2018-09-11T05:48:55.567Z,90.54
2018-09-11T05:51:58.744Z,92.33
2018-09-11T05:55:02.031Z,92.93
2018-09-11T05:59:29.884Z,93.16
2018-09-11T06:02:33.190Z,91.14
2018-09-11T06:05:36.428Z,86.16
2018-09-11T06:08:39.852Z,81.71
2018-09-11T06:11:42.934Z,80.75
2018-09-11T06:14:46.032Z,78.22
2018-09-11T06:17:50.214Z,78.51
2018-09-11T06:20:53.356Z,77.52
2018-09-11T06:23:56.725Z,78.46
2018-09-11T06:26:59.817Z,83.45
2018-09-11T06:30:03.426Z,85.20
2018-09-11T06:33:06.610Z,84.83
2018-09-11T06:36:09.680Z,83.65
2018-09-11T06:39:12.867Z,83.70
2018-09-11T06:42:16.133Z,82.42
2018-09-11T06:45:19.287Z,82.08
2018-09-11T06:48:22.495Z,81.11
2018-09-11T06:51:26.227Z,80.31
2018-09-11T06:54:29.352Z,79.70
2018-09-11T06:57:32.485Z,78.78
2018-09-11T07:00:35.592Z,78.67
2018-09-11T07:03:38.632Z,77.29
2018-09-11T07:06:41.768Z,76.94
2018-09-11T07:09:44.937Z,77.47
2018-09-11T07:12:48.053Z,76.71
2018-09-11T07:15:51.746Z,77.43
2018-09-11T07:18:54.952Z,77.17
2018-09-11T07:21:58.143Z,77.32
2018-09-11T07:25:01.265Z,77.63
2018-09-11T07:28:04.413Z,78.59
2018-09-11T07:31:07.582Z,78.34
2018-09-11T07:34:10.776Z,77.24
2018-09-11T07:37:13.937Z,77.28
2018-09-11T07:40:17.194Z,77.21
2018-09-11T07:43:20.376Z,75.82
2018-09-11T07:46:23.484Z,74.91
2018-09-11T07:49:26.716Z,74.90
2018-09-11T07:52:29.991Z,75.37
2018-09-11T07:55:33.037Z,75.57
2018-09-11T07:58:36.216Z,74.90
2018-09-11T08:01:39.332Z,74.78
2018-09-11T08:04:42.375Z,72.90
2018-09-11T08:07:45.601Z,73.00
2018-09-11T08:10:48.739Z,73.56
2018-09-11T08:13:51.972Z,72.73
2018-09-11T08:16:55.093Z,72.68
2018-09-11T08:19:58.350Z,71.73
2018-09-11T08:23:01.384Z,71.72
2018-09-11T08:26:05.272Z,71.03
2018-09-11T08:29:08.401Z,71.55
2018-09-11T08:32:11.530Z,71.36
2018-09-11T08:35:14.660Z,70.71
2018-09-11T08:38:17.836Z,70.38
2018-09-11T08:41:21.233Z,71.00
2018-09-11T08:44:24.360Z,71.34
2018-09-11T08:48:30.702Z,70.56
2018-09-11T08:51:33.796Z,69.25
2018-09-11T08:54:36.921Z,70.05
2018-09-11T08:57:40.190Z,69.89
2018-09-11T09:00:43.355Z,69.60
2018-09-11T09:03:46.742Z,69.91
2018-09-11T09:06:49.919Z,69.51
2018-09-11T09:09:53.153Z,69.12
2018-09-11T09:12:56.481Z,69.03
2018-09-11T09:15:59.582Z,69.14
2018-09-11T09:19:02.757Z,68.87
2018-09-11T09:22:05.958Z,67.64
2018-09-11T09:25:09.191Z,68.32
2018-09-11T09:28:12.436Z,68.14
2018-09-11T09:31:15.637Z,67.26
2018-09-11T09:34:18.839Z,67.01
2018-09-11T09:37:22.381Z,66.77
2018-09-11T09:40:25.620Z,67.47
2018-09-11T09:43:28.855Z,66.93
2018-09-11T09:46:31.981Z,67.49
2018-09-11T09:49:35.049Z,67.37
2018-09-11T09:52:38.227Z,66.23
2018-09-11T09:55:41.273Z,66.32
2018-09-11T09:58:44.527Z,65.65
2018-09-11T10:02:23.550Z,65.92
2018-09-11T10:05:26.822Z,64.42
2018-09-11T10:08:30.028Z,63.92
2018-09-11T10:11:33.221Z,63.68
2018-09-11T10:14:36.838Z,62.47
2018-09-11T10:17:40.212Z,62.80
2018-09-11T10:20:43.568Z,63.25
2018-09-11T10:23:46.692Z,61.56
2018-09-11T10:26:49.900Z,61.75
2018-09-11T10:29:53.206Z,60.82
2018-09-11T10:32:56.484Z,61.17
2018-09-11T10:35:59.829Z,59.49
2018-09-11T10:39:03.895Z,60.03
2018-09-11T10:42:07.272Z,60.11
2018-09-11T10:45:10.502Z,60.08
2018-09-11T10:48:13.898Z,59.16
2018-09-11T10:51:17.084Z,59.16
2018-09-11T10:54:20.311Z,58.49
2018-09-11T10:57:23.542Z,58.51
2018-09-11T11:00:26.976Z,58.60
2018-09-11T11:03:30.025Z,58.35
2018-09-11T11:06:33.393Z,56.57
2018-09-11T11:09:36.498Z,57.41
2018-09-11T11:12:39.605Z,56.85
2018-09-11T11:15:42.777Z,57.01
2018-09-11T11:18:46.062Z,57.14
2018-09-11T11:21:49.312Z,55.04
2018-09-11T11:24:52.415Z,54.84
2018-09-11T11:27:55.622Z,55.50
2018-09-11T11:30:58.898Z,54.32
2018-09-11T11:34:02.253Z,55.48
2018-09-11T11:37:05.589Z,55.73
2018-09-11T11:40:08.967Z,55.58
2018-09-11T11:43:12.200Z,54.83
2018-09-11T11:46:15.454Z,53.59
2018-09-11T11:49:18.607Z,53.13
2018-09-11T11:52:21.803Z,53.29
2018-09-11T11:55:25.044Z,52.95
2018-09-11T11:58:28.273Z,52.71
2018-09-11T12:01:31.577Z,53.06
2018-09-11T12:04:34.683Z,54.11
2018-09-11T12:07:37.922Z,53.08
2018-09-11T12:10:41.156Z,52.45
2018-09-11T12:13:44.466Z,52.40
2018-09-11T12:16:47.592Z,52.46
2018-09-11T12:19:50.777Z,51.02
2018-09-11T12:22:53.992Z,53.54
2018-09-11T12:25:57.181Z,52.59
2018-09-11T12:29:00.259Z,53.13
2018-09-11T12:32:03.390Z,51.24
2018-09-11T12:35:07.684Z,51.31
2018-09-11T12:38:10.939Z,52.06
2018-09-11T12:41:14.073Z,51.63
2018-09-11T12:44:17.158Z,51.55
2018-09-11T12:47:20.723Z,49.85
2018-09-11T12:50:23.690Z,49.64
2018-09-11T12:53:27.486Z,50.07
2018-09-11T12:56:30.668Z,49.23
2018-09-11T12:59:33.715Z,50.20
2018-09-11T13:02:36.830Z,49.99
2018-09-11T13:05:39.939Z,50.71
2018-09-11T13:08:43.065Z,50.11
2018-09-11T13:17:07.459Z,49.64
2018-09-11T13:20:10.609Z,47.20
2018-09-11T13:23:13.830Z,49.57
2018-09-11T13:26:16.950Z,49.06
2018-09-11T13:29:20.190Z,50.28
2018-09-11T13:32:23.746Z,49.83
2018-09-11T13:35:26.998Z,48.93
2018-09-11T13:38:30.098Z,47.12
2018-09-11T13:41:33.195Z,48.54
2018-09-11T13:44:36.386Z,48.42
2018-09-11T13:47:39.472Z,48.14
2018-09-11T13:50:42.838Z,48.99
2018-09-11T13:53:45.984Z,47.62
2018-09-11T13:56:49.290Z,48.18
2018-09-11T13:59:52.375Z,48.53
2018-09-11T14:02:55.606Z,46.55
2018-09-11T14:05:58.760Z,46.79
2018-09-11T14:09:01.896Z,46.96
2018-09-11T14:12:05.089Z,46.89
2018-09-11T14:15:08.169Z,46.06
2018-09-11T14:18:11.256Z,46.28
2018-09-11T14:21:14.776Z,47.13
2018-09-11T14:24:17.910Z,47.70
2018-09-11T14:27:21.465Z,48.41
2018-09-11T14:30:24.636Z,46.91
2018-09-11T14:33:27.923Z,46.76
2018-09-11T14:36:31.168Z,45.70
2018-09-11T14:39:34.324Z,45.91
2018-09-11T14:42:40.820Z,46.71
2018-09-11T14:45:44.030Z,45.43
2018-09-11T14:48:47.283Z,45.14
2018-09-11T14:51:50.570Z,45.27
2018-09-11T14:54:54.059Z,46.01
2018-09-11T14:57:57.287Z,45.32
2018-09-11T15:01:00.578Z,45.70
2018-09-11T15:04:03.776Z,46.41
2018-09-11T15:07:07.068Z,46.42
2018-09-11T15:10:10.313Z,45.17
2018-09-11T15:13:13.615Z,45.74
2018-09-11T15:16:16.943Z,44.76
2018-09-11T15:19:20.148Z,45.45
2018-09-11T15:22:23.393Z,45.63
2018-09-11T15:25:26.527Z,45.19
2018-09-11T15:28:30.036Z,46.48
2018-09-11T15:31:33.127Z,47.06
2018-09-11T15:34:36.461Z,46.52
2018-09-11T15:37:39.589Z,45.15
2018-09-11T15:40:42.706Z,47.21
2018-09-11T15:43:46.003Z,45.66
2018-09-11T15:46:49.167Z,47.16
2018-09-11T15:49:52.825Z,46.11
2018-09-11T15:52:55.974Z,46.95
2018-09-11T15:55:59.252Z,46.78
2018-09-11T15:59:03.087Z,46.35
2018-09-11T16:02:06.471Z,47.03
2018-09-11T16:05:09.686Z,46.30
2018-09-11T16:08:12.829Z,46.81
2018-09-11T16:11:15.947Z,46.30
2018-09-11T16:14:19.105Z,46.85
2018-09-11T16:17:22.344Z,46.40
2018-09-11T16:20:26.385Z,46.49
2018-09-11T16:23:30.686Z,46.19
2018-09-11T16:26:33.968Z,47.70
2018-09-11T16:29:37.196Z,46.93
2018-09-11T16:32:40.567Z,47.61
2018-09-11T16:35:43.709Z,46.59
2018-09-11T16:38:46.841Z,46.73
2018-09-11T16:41:50.289Z,46.74
2018-09-11T16:44:53.337Z,47.94
2018-09-11T16:47:56.575Z,48.41
2018-09-11T16:50:59.649Z,47.71
2018-09-11T16:54:03.202Z,47.89
2018-09-11T16:57:06.643Z,49.30
2018-09-11T17:00:09.849Z,48.09
2018-09-11T17:03:14.094Z,48.29
2018-09-11T17:06:17.188Z,48.92
2018-09-11T17:09:20.390Z,49.06
2018-09-11T17:12:23.768Z,48.61
2018-09-11T17:15:27.083Z,49.56
2018-09-11T17:18:30.245Z,49.75
2018-09-11T17:21:33.489Z,49.46
2018-09-11T17:24:36.579Z,49.28
2018-09-11T17:27:39.919Z,50.24
2018-09-11T17:30:43.019Z,51.03
2018-09-11T17:33:46.243Z,50.20
2018-09-11T17:36:49.465Z,51.30
2018-09-11T17:39:52.582Z,51.23
2018-09-11T17:42:55.910Z,52.15
2018-09-11T17:45:59.246Z,52.85
2018-09-11T17:49:02.800Z,52.63
2018-09-11T17:52:06.187Z,53.78
2018-09-11T17:55:09.398Z,54.00
2018-09-11T17:58:12.649Z,53.83
2018-09-11T18:01:16.015Z,54.14
2018-09-11T18:04:19.220Z,55.17
2018-09-11T18:07:22.426Z,54.15
2018-09-11T18:10:25.870Z,54.43
2018-09-11T18:13:29.093Z,53.72
2018-09-11T18:16:32.194Z,55.41
2018-09-11T18:19:35.628Z,55.17
2018-09-11T18:22:39.180Z,55.41
2018-09-11T18:25:42.366Z,55.08
2018-09-11T18:28:45.442Z,55.19
2018-09-11T18:31:48.559Z,55.29
2018-09-11T18:34:51.742Z,54.90
2018-09-11T18:37:54.829Z,54.15
2018-09-11T18:40:57.882Z,55.30
2018-09-11T18:44:00.996Z,54.32
2018-09-11T18:47:04.135Z,54.86
2018-09-11T18:50:07.261Z,55.56
2018-09-11T18:53:10.484Z,55.53
2018-09-11T18:56:13.644Z,55.51
2018-09-11T18:59:16.771Z,55.42
2018-09-11T19:02:19.935Z,55.07
2018-09-11T19:05:23.188Z,54.77
2018-09-11T19:08:26.391Z,54.40
2018-09-11T19:11:29.556Z,54.10
2018-09-11T19:17:35.262Z,55.43
2018-09-11T19:20:38.459Z,55.00
2018-09-11T19:23:41.674Z,55.76
2018-09-11T19:26:45.002Z,55.44
2018-09-11T19:29:48.057Z,54.80
2018-09-11T19:32:51.376Z,55.82
2018-09-11T19:35:54.619Z,55.88
2018-09-11T19:38:57.874Z,55.10
2018-09-11T19:42:01.142Z,55.13
2018-09-11T19:45:05.187Z,56.02
2018-09-11T19:48:08.514Z,56.37
2018-09-11T19:51:11.765Z,56.70
2018-09-11T19:54:14.965Z,55.71
2018-09-11T19:57:18.415Z,56.28
2018-09-11T20:00:21.535Z,57.06
2018-09-11T20:03:24.766Z,56.24
2018-09-11T20:06:27.892Z,56.10
2018-09-11T20:09:31.189Z,57.49
2018-09-11T20:12:34.323Z,56.98
2018-09-11T20:15:37.524Z,57.22
2018-09-11T20:18:40.676Z,57.21
2018-09-11T20:21:43.935Z,56.50
2018-09-11T20:24:47.217Z,57.90
2018-09-11T20:27:50.443Z,57.19
2018-09-11T20:30:53.602Z,57.63
2018-09-11T20:33:57.008Z,57.71
2018-09-11T20:37:00.146Z,57.84
2018-09-11T20:40:03.693Z,57.25
2018-09-11T20:43:07.021Z,57.36
2018-09-11T20:46:10.420Z,57.16
2018-09-11T20:49:13.629Z,57.34
2018-09-11T20:52:16.788Z,57.38
2018-09-11T20:55:19.997Z,57.92
2018-09-11T20:58:23.223Z,58.60
2018-09-11T21:01:26.314Z,58.27
2018-09-11T21:04:29.566Z,58.51
2018-09-11T21:07:35.300Z,58.09
2018-09-11T21:10:38.572Z,58.34
2018-09-11T21:13:46.163Z,57.95
2018-09-11T21:16:50.544Z,58.56
2018-09-11T21:19:53.991Z,58.11
2018-09-11T21:22:57.353Z,58.06
2018-09-11T21:26:00.728Z,58.18
2018-09-11T21:29:03.909Z,57.91
2018-09-11T21:32:07.586Z,58.14
2018-09-11T21:35:10.822Z,58.92
2018-09-11T21:38:14.018Z,57.88
2018-09-11T21:41:17.252Z,58.49
2018-09-11T21:44:20.509Z,58.21
2018-09-11T21:47:23.736Z,58.70
2018-09-11T21:50:27.151Z,59.44
2018-09-11T21:53:30.272Z,58.96
2018-09-11T21:56:33.390Z,60.54
2018-09-11T21:59:36.486Z,61.85
2018-09-11T22:02:39.563Z,61.75
2018-09-11T22:05:42.755Z,61.46
2018-09-11T22:08:45.977Z,61.34
2018-09-11T22:11:49.134Z,61.88
2018-09-11T22:14:52.257Z,63.23
2018-09-11T22:17:55.499Z,64.20
2018-09-11T22:20:58.735Z,64.59
2018-09-11T22:24:02.227Z,65.03
2018-09-11T22:27:05.657Z,64.59
2018-09-11T22:30:08.794Z,64.35
2018-09-11T22:33:12.043Z,64.98
2018-09-11T22:36:15.303Z,64.24
2018-09-11T22:39:18.574Z,63.87
2018-09-11T22:42:21.804Z,64.27
2018-09-11T22:45:25.854Z,65.06
2018-09-11T22:48:29.013Z,64.17
2018-09-11T22:51:32.105Z,63.62
2018-09-11T22:54:35.199Z,64.29
2018-09-11T22:57:39.633Z,62.08
2018-09-11T23:00:42.693Z,62.97
2018-09-11T23:03:45.811Z,62.47
2018-09-11T23:06:48.942Z,60.31
2018-09-11T23:09:52.160Z,61.33
2018-09-11T23:12:55.412Z,61.72
2018-09-11T23:15:58.531Z,61.64
2018-09-11T23:19:02.260Z,62.11
2018-09-11T23:22:05.515Z,62.42
2018-09-11T23:25:08.721Z,63.11
2018-09-11T23:28:11.867Z,62.98
2018-09-11T23:31:15.106Z,65.80
2018-09-11T23:34:18.344Z,66.64
2018-09-11T23:37:21.430Z,66.91
2018-09-11T23:40:24.700Z,67.98
2018-09-11T23:43:27.977Z,69.58
2018-09-11T23:46:31.320Z,69.28
2018-09-11T23:49:34.572Z,70.58
2018-09-11T23:52:37.742Z,70.55
2018-09-11T23:55:40.984Z,68.74
2018-09-11T23:58:44.146Z,69.53
