createdAt,value
2019-03-09T00:00:34.839Z,100878.31
2019-03-09T00:01:32.617Z,100879.66
2019-03-09T00:02:10.100Z,100881.76
2019-03-09T00:02:46.241Z,100887.16
2019-03-09T00:03:22.338Z,100887.16
2019-03-09T00:03:58.532Z,100890.88
2019-03-09T00:04:36.161Z,100889.54
2019-03-09T00:05:12.235Z,100886.77
2019-03-09T00:05:48.320Z,100890.80
2019-03-09T00:06:24.470Z,100888.92
2019-03-09T00:07:00.624Z,100890.83
2019-03-09T00:07:36.811Z,100894.04
2019-03-09T00:08:12.882Z,100892.88
2019-03-09T00:08:48.972Z,100892.40
2019-03-09T00:09:25.075Z,100892.40
2019-03-09T00:10:01.193Z,100895.64
2019-03-09T00:10:37.418Z,100885.75
2019-03-09T00:11:13.743Z,100897.86
2019-03-09T00:11:49.870Z,100903.81
2019-03-09T00:12:25.945Z,100898.41
2019-03-09T00:13:02.061Z,100895.71
2019-03-09T00:13:38.140Z,100899.50
2019-03-09T00:14:14.309Z,100901.11
2019-03-09T00:14:50.386Z,100902.98
2019-03-09T00:15:26.462Z,100905.16
2019-03-09T00:16:02.605Z,100899.79
2019-03-09T00:16:38.748Z,100899.79
2019-03-09T00:17:14.876Z,100906.00
2019-03-09T00:17:50.947Z,100905.48
2019-03-09T00:18:26.956Z,100909.23
2019-03-09T00:19:03.022Z,100910.33
2019-03-09T00:19:39.165Z,100903.58
2019-03-09T00:20:15.254Z,100908.44
2019-03-09T00:20:51.571Z,100909.23
2019-03-09T00:21:28.022Z,100914.38
2019-03-09T00:22:04.157Z,100913.84
2019-03-09T00:22:41.557Z,100913.58
2019-03-09T00:23:24.721Z,100921.16
2019-03-09T00:24:18.066Z,100920.90
2019-03-09T00:24:58.679Z,100920.90
2019-03-09T00:25:38.079Z,100920.12
2019-03-09T00:31:16.403Z,100922.56
2019-03-09T00:32:17.357Z,100926.09
2019-03-09T00:33:05.588Z,100920.98
2019-03-09T00:33:42.082Z,100922.88
2019-03-09T00:34:18.239Z,100927.19
2019-03-09T00:34:54.329Z,100922.56
2019-03-09T00:35:31.447Z,100923.34
2019-03-09T00:36:07.562Z,100927.08
2019-03-09T00:36:43.762Z,100927.08
2019-03-09T00:37:20.142Z,100925.18
2019-03-09T00:37:56.276Z,100925.98
2019-03-09T00:38:32.742Z,100928.63
2019-03-09T00:39:08.999Z,100925.35
2019-03-09T00:39:45.069Z,100923.97
2019-03-09T00:40:21.231Z,100928.25
2019-03-09T00:40:57.377Z,100926.87
2019-03-09T00:41:33.478Z,100915.00
2019-03-09T00:42:09.541Z,100920.82
2019-03-09T00:42:45.714Z,100924.55
2019-03-09T00:43:21.829Z,100928.50
2019-03-09T00:43:57.941Z,100924.16
2019-03-09T00:44:34.021Z,100924.09
2019-03-09T00:45:10.277Z,100928.03
2019-03-09T00:45:46.357Z,100928.03
2019-03-09T00:46:22.801Z,100929.34
2019-03-09T00:46:58.871Z,100929.02
2019-03-09T00:47:35.081Z,100927.30
2019-03-09T00:48:11.218Z,100932.30
2019-03-09T00:48:47.443Z,100935.97
2019-03-09T00:49:23.559Z,100939.66
2019-03-09T00:49:59.657Z,100933.23
2019-03-09T00:50:35.741Z,100936.94
2019-03-09T00:51:12.298Z,100936.94
2019-03-09T00:51:48.513Z,100928.53
2019-03-09T00:52:24.575Z,100927.59
2019-03-09T00:53:00.726Z,100933.16
2019-03-09T00:53:36.754Z,100941.19
2019-03-09T00:54:15.112Z,100937.09
2019-03-09T00:54:50.778Z,100932.77
2019-03-09T00:55:27.124Z,100943.11
2019-03-09T00:56:03.473Z,100943.11
2019-03-09T00:56:39.629Z,100940.74
2019-03-09T00:57:15.740Z,100939.96
2019-03-09T00:57:51.956Z,100939.96
2019-03-09T00:58:28.098Z,100943.04
2019-03-09T00:59:04.325Z,100942.44
2019-03-09T00:59:40.439Z,100946.55
2019-03-09T01:00:20.833Z,100944.34
2019-03-09T01:00:57.003Z,100944.34
2019-03-09T01:01:33.159Z,100942.64
2019-03-09T01:02:09.387Z,100947.66
2019-03-09T01:02:45.601Z,100947.66
2019-03-09T01:03:21.759Z,100953.17
2019-03-09T01:03:58.465Z,100951.67
2019-03-09T01:04:35.448Z,100955.48
2019-03-09T01:05:12.563Z,100959.29
2019-03-09T01:05:48.991Z,100944.02
2019-03-09T01:06:25.512Z,100952.14
2019-03-09T01:07:01.699Z,100954.34
2019-03-09T01:07:37.810Z,100952.48
2019-03-09T01:08:14.065Z,100949.06
2019-03-09T01:08:50.163Z,100962.56
2019-03-09T01:09:26.158Z,100954.19
2019-03-09T01:10:02.300Z,100961.30
2019-03-09T01:10:38.424Z,100961.30
2019-03-09T01:11:14.572Z,100961.30
2019-03-09T01:11:50.811Z,100960.20
2019-03-09T01:12:27.015Z,100956.15
2019-03-09T01:13:03.120Z,100955.44
2019-03-09T01:13:39.241Z,100955.44
2019-03-09T01:14:15.331Z,100956.98
2019-03-09T01:14:51.618Z,100956.98
2019-03-09T01:15:27.737Z,100956.09
2019-03-09T01:16:03.921Z,100969.67
2019-03-09T01:16:40.076Z,100972.73
2019-03-09T01:17:16.132Z,100964.11
2019-03-09T01:17:52.297Z,100963.14
2019-03-09T01:18:28.366Z,100971.56
2019-03-09T01:19:04.512Z,100969.81
2019-03-09T01:19:40.662Z,100967.75
2019-03-09T01:20:17.724Z,100970.36
2019-03-09T01:20:53.898Z,100962.28
2019-03-09T01:21:30.004Z,100967.59
2019-03-09T01:22:06.064Z,100967.16
2019-03-09T01:22:42.238Z,100969.31
2019-03-09T01:23:18.404Z,100966.44
2019-03-09T01:23:54.527Z,100974.16
2019-03-09T01:24:30.705Z,100971.00
2019-03-09T01:25:07.198Z,100971.41
2019-03-09T01:25:43.343Z,100974.30
2019-03-09T01:26:19.456Z,100969.23
2019-03-09T01:26:55.536Z,100965.84
2019-03-09T01:27:31.767Z,100965.41
2019-03-09T01:28:08.155Z,100972.81
2019-03-09T01:28:44.293Z,100970.22
2019-03-09T01:29:20.572Z,100972.22
2019-03-09T01:29:56.705Z,100970.00
2019-03-09T01:30:32.892Z,100973.03
2019-03-09T01:31:09.046Z,100973.21
2019-03-09T01:31:45.280Z,100980.09
2019-03-09T01:32:21.576Z,100978.02
2019-03-09T01:32:57.702Z,100972.63
2019-03-09T01:33:33.849Z,100972.87
2019-03-09T01:34:09.889Z,100976.23
2019-03-09T01:34:46.021Z,100977.70
2019-03-09T01:35:22.242Z,100976.83
2019-03-09T01:35:58.455Z,100978.67
2019-03-09T01:36:34.624Z,100975.58
2019-03-09T01:37:10.782Z,100974.40
2019-03-09T01:37:46.972Z,100978.47
2019-03-09T01:38:23.013Z,100979.52
2019-03-09T01:38:59.093Z,100975.83
2019-03-09T01:39:35.184Z,100978.01
2019-03-09T01:40:12.204Z,100977.94
2019-03-09T01:40:48.615Z,100977.56
2019-03-09T01:41:24.671Z,100979.48
2019-03-09T01:42:00.715Z,100978.19
2019-03-09T01:42:36.864Z,100983.23
2019-03-09T01:43:13.898Z,100985.51
2019-03-09T01:43:49.997Z,100980.53
2019-03-09T01:44:26.021Z,100982.64
2019-03-09T01:45:03.982Z,100981.15
2019-03-09T01:45:41.654Z,100988.29
2019-03-09T01:46:19.407Z,100983.09
2019-03-09T01:46:57.362Z,100980.52
2019-03-09T01:47:42.369Z,100981.66
2019-03-09T01:48:19.799Z,100983.91
2019-03-09T01:48:59.695Z,100980.21
2019-03-09T01:49:37.460Z,100980.79
2019-03-09T01:50:15.708Z,100982.59
2019-03-09T01:50:57.138Z,100985.64
2019-03-09T01:51:37.579Z,100982.24
2019-03-09T01:52:15.335Z,100982.58
2019-03-09T01:52:55.260Z,100983.46
2019-03-09T01:53:36.937Z,100988.45
2019-03-09T01:54:12.449Z,100989.42
2019-03-09T01:54:48.990Z,100989.50
2019-03-09T01:55:25.374Z,100987.18
2019-03-09T01:56:01.772Z,100993.37
2019-03-09T01:56:38.009Z,100989.73
2019-03-09T01:57:14.198Z,100999.73
2019-03-09T01:57:50.549Z,100996.37
2019-03-09T01:58:26.767Z,100992.36
2019-03-09T01:59:02.959Z,100989.48
2019-03-09T01:59:39.030Z,100993.95
2019-03-09T02:00:15.413Z,100990.11
2019-03-09T02:00:51.779Z,100984.85
2019-03-09T02:01:28.019Z,100993.50
2019-03-09T02:02:04.233Z,100996.14
2019-03-09T02:02:40.486Z,100995.73
2019-03-09T02:03:16.791Z,100997.57
2019-03-09T02:03:52.862Z,101001.25
2019-03-09T02:04:29.222Z,100998.95
2019-03-09T02:05:05.460Z,101000.58
2019-03-09T02:05:41.788Z,101005.05
2019-03-09T02:06:18.104Z,101000.08
2019-03-09T02:06:54.148Z,101002.57
2019-03-09T02:07:30.423Z,101002.48
2019-03-09T02:08:06.568Z,101002.00
2019-03-09T02:08:42.689Z,101007.13
2019-03-09T02:09:18.966Z,101007.05
2019-03-09T02:09:55.128Z,101013.53
2019-03-09T02:10:31.439Z,101009.36
2019-03-09T02:11:07.644Z,101011.84
2019-03-09T02:11:43.817Z,101013.53
2019-03-09T02:12:20.008Z,101012.73
2019-03-09T02:12:56.178Z,101012.08
2019-03-09T02:13:32.310Z,101011.28
2019-03-09T02:14:08.410Z,101012.31
2019-03-09T02:14:44.648Z,101016.17
2019-03-09T02:15:20.923Z,101012.47
2019-03-09T02:15:57.209Z,101007.50
2019-03-09T02:16:33.408Z,101007.59
2019-03-09T02:17:09.462Z,101012.95
2019-03-09T02:17:45.740Z,101015.50
2019-03-09T02:18:21.865Z,101010.05
2019-03-09T02:18:57.974Z,101009.64
2019-03-09T02:19:34.026Z,101017.64
2019-03-09T02:20:10.603Z,101013.99
2019-03-09T02:20:46.853Z,101009.48
2019-03-09T02:21:22.925Z,101006.67
2019-03-09T02:21:59.414Z,101014.66
2019-03-09T02:22:35.499Z,101019.46
2019-03-09T02:23:11.537Z,101011.28
2019-03-09T02:23:47.918Z,101019.46
2019-03-09T02:24:24.176Z,101018.57
2019-03-09T02:25:00.474Z,101018.34
2019-03-09T02:25:36.620Z,101014.16
2019-03-09T02:26:12.998Z,101018.09
2019-03-09T02:26:49.466Z,101023.41
2019-03-09T02:27:25.816Z,101020.12
2019-03-09T02:28:02.031Z,101023.41
2019-03-09T02:28:38.253Z,101032.63
2019-03-09T02:29:14.717Z,101021.48
2019-03-09T02:29:51.016Z,101024.06
2019-03-09T02:30:27.394Z,101026.22
2019-03-09T02:31:04.563Z,101027.17
2019-03-09T02:31:40.777Z,101025.33
2019-03-09T02:32:16.984Z,101021.95
2019-03-09T02:32:53.430Z,101025.57
2019-03-09T02:33:29.745Z,101029.89
2019-03-09T02:34:06.096Z,101032.00
2019-03-09T02:34:42.845Z,101032.00
2019-03-09T02:35:19.045Z,101034.78
2019-03-09T02:35:55.277Z,101028.72
2019-03-09T02:36:31.544Z,101031.38
2019-03-09T02:37:08.244Z,101026.87
2019-03-09T02:37:46.824Z,101034.31
2019-03-09T02:38:34.866Z,101035.58
2019-03-09T02:39:40.631Z,101039.91
2019-03-09T02:40:26.945Z,101028.20
2019-03-09T02:41:03.742Z,101031.07
2019-03-09T02:41:40.001Z,101029.28
2019-03-09T02:42:16.608Z,101034.88
2019-03-09T02:42:52.936Z,101041.05
2019-03-09T02:43:29.411Z,101027.31
2019-03-09T02:44:07.664Z,101030.92
2019-03-09T02:44:44.216Z,101031.42
2019-03-09T02:45:22.126Z,101031.23
2019-03-09T02:45:58.770Z,101033.06
2019-03-09T02:46:35.580Z,101032.64
2019-03-09T02:47:12.115Z,101029.48
2019-03-09T02:47:49.102Z,101031.04
2019-03-09T02:48:28.502Z,101027.42
2019-03-09T02:49:04.833Z,101034.64
2019-03-09T02:49:41.213Z,101024.86
2019-03-09T02:50:17.764Z,101027.95
2019-03-09T02:50:57.509Z,101022.30
2019-03-09T02:51:33.773Z,101024.94
2019-03-09T02:52:13.433Z,101022.34
2019-03-09T02:52:53.609Z,101025.11
2019-03-09T02:53:30.526Z,101030.83
2019-03-09T02:54:07.333Z,101024.38
2019-03-09T02:54:46.474Z,101024.67
2019-03-09T02:55:22.767Z,101023.20
2019-03-09T02:55:59.237Z,101025.14
2019-03-09T02:56:36.188Z,101021.64
2019-03-09T02:57:12.971Z,101026.70
2019-03-09T02:57:49.247Z,101030.13
2019-03-09T02:58:25.405Z,101026.27
2019-03-09T02:59:01.644Z,101024.66
2019-03-09T02:59:37.902Z,101021.94
2019-03-09T03:00:15.925Z,101027.52
2019-03-09T03:01:10.923Z,101023.43
2019-03-09T03:02:17.693Z,101020.36
2019-03-09T03:02:59.630Z,101021.39
2019-03-09T03:03:35.812Z,101020.49
2019-03-09T03:04:12.158Z,101023.35
2019-03-09T03:04:48.316Z,101024.16
2019-03-09T03:05:24.489Z,101029.74
2019-03-09T03:06:00.787Z,101020.65
2019-03-09T03:06:36.850Z,101021.14
2019-03-09T03:07:13.030Z,101023.43
2019-03-09T03:07:49.194Z,101019.80
2019-03-09T03:08:25.344Z,101018.43
2019-03-09T03:09:01.581Z,101020.75
2019-03-09T03:09:37.770Z,101022.24
2019-03-09T03:10:14.074Z,101019.30
2019-03-09T03:10:50.325Z,101020.82
2019-03-09T03:11:26.462Z,101022.65
2019-03-09T03:12:02.717Z,101020.37
2019-03-09T03:12:38.910Z,101019.81
2019-03-09T03:13:15.045Z,101019.23
2019-03-09T03:13:51.947Z,101018.55
2019-03-09T03:14:28.181Z,101018.31
2019-03-09T03:15:04.823Z,101015.81
2019-03-09T03:15:40.848Z,101020.14
2019-03-09T03:16:17.086Z,101021.52
2019-03-09T03:16:53.123Z,101020.84
2019-03-09T03:17:29.282Z,101017.77
2019-03-09T03:18:05.569Z,101016.29
2019-03-09T03:18:41.729Z,101018.58
2019-03-09T03:19:17.845Z,101016.41
2019-03-09T03:19:53.843Z,101019.95
2019-03-09T03:20:30.364Z,101012.66
2019-03-09T03:21:06.573Z,101012.48
2019-03-09T03:21:45.156Z,101008.78
2019-03-09T03:22:20.469Z,101014.70
2019-03-09T03:22:56.831Z,101012.30
2019-03-09T03:23:33.149Z,101013.77
2019-03-09T03:24:09.249Z,101012.30
2019-03-09T03:24:45.377Z,101012.53
2019-03-09T03:25:21.712Z,101013.68
2019-03-09T03:25:57.897Z,101016.30
2019-03-09T03:26:33.962Z,101011.41
2019-03-09T03:27:10.054Z,101014.14
2019-03-09T03:27:46.130Z,101011.28
2019-03-09T03:28:22.242Z,101014.70
2019-03-09T03:28:58.373Z,101014.49
2019-03-09T03:29:34.492Z,101013.38
2019-03-09T03:30:10.589Z,101011.11
2019-03-09T03:30:46.769Z,101005.20
2019-03-09T03:31:22.962Z,101009.52
2019-03-09T03:31:59.168Z,101011.56
2019-03-09T03:32:36.920Z,101007.66
2019-03-09T03:33:13.070Z,101014.18
2019-03-09T03:33:49.203Z,101012.48
2019-03-09T03:34:25.326Z,101012.94
2019-03-09T03:35:01.673Z,101009.74
2019-03-09T03:35:37.840Z,101012.37
2019-03-09T03:36:13.984Z,101014.30
2019-03-09T03:36:51.009Z,101012.94
2019-03-09T03:37:27.163Z,101013.39
2019-03-09T03:38:03.329Z,101003.72
2019-03-09T03:38:39.463Z,101010.44
2019-03-09T03:39:15.598Z,101010.92
2019-03-09T03:39:51.847Z,101009.30
2019-03-09T03:40:27.996Z,101003.64
2019-03-09T03:41:04.104Z,101006.84
2019-03-09T03:41:40.325Z,101001.25
2019-03-09T03:42:16.685Z,101005.96
2019-03-09T03:42:52.837Z,101006.64
2019-03-09T03:43:28.961Z,101007.45
2019-03-09T03:44:05.281Z,101002.77
2019-03-09T03:44:47.197Z,101002.55
2019-03-09T03:45:23.354Z,101008.58
2019-03-09T03:45:59.526Z,101006.56
2019-03-09T03:46:35.626Z,101002.20
2019-03-09T03:47:11.774Z,101007.59
2019-03-09T03:47:48.212Z,101003.94
2019-03-09T03:48:24.672Z,101002.00
2019-03-09T03:49:00.791Z,101005.98
2019-03-09T03:49:36.956Z,101005.76
2019-03-09T03:50:13.142Z,101005.19
2019-03-09T03:50:49.312Z,101009.86
2019-03-09T03:51:28.274Z,101001.88
2019-03-09T03:52:04.426Z,101001.20
2019-03-09T03:52:40.512Z,100996.65
2019-03-09T03:53:16.724Z,100997.53
2019-03-09T03:53:52.860Z,100992.31
2019-03-09T03:54:28.966Z,100995.36
2019-03-09T03:55:05.070Z,100992.06
2019-03-09T03:55:41.264Z,100993.56
2019-03-09T03:56:17.338Z,100995.73
2019-03-09T03:56:53.499Z,100991.16
2019-03-09T03:57:29.567Z,100996.44
2019-03-09T03:58:05.711Z,100996.31
2019-03-09T03:58:41.786Z,100990.19
2019-03-09T03:59:17.823Z,100995.55
2019-03-09T03:59:54.041Z,100983.34
2019-03-09T04:00:30.280Z,100987.34
2019-03-09T04:01:06.530Z,100988.91
2019-03-09T04:01:42.819Z,100985.06
2019-03-09T04:02:18.894Z,100986.31
2019-03-09T04:02:55.115Z,100989.16
2019-03-09T04:03:31.173Z,100988.59
2019-03-09T04:04:07.352Z,100984.59
2019-03-09T04:04:43.506Z,100985.97
2019-03-09T04:05:19.613Z,100988.70
2019-03-09T04:05:55.873Z,100984.13
2019-03-09T04:06:32.026Z,100986.41
2019-03-09T04:07:08.318Z,100984.36
2019-03-09T04:07:44.759Z,100977.74
2019-03-09T04:08:21.464Z,100980.70
2019-03-09T04:08:57.737Z,100982.64
2019-03-09T04:09:33.846Z,100984.94
2019-03-09T04:10:09.928Z,100979.23
2019-03-09T04:10:45.957Z,100979.58
2019-03-09T04:11:22.051Z,100982.06
2019-03-09T04:11:58.274Z,100978.88
2019-03-09T04:12:34.396Z,100985.38
2019-03-09T04:13:10.544Z,100981.84
2019-03-09T04:13:46.820Z,100984.56
2019-03-09T04:14:22.943Z,100985.70
2019-03-09T04:14:59.195Z,100979.53
2019-03-09T04:15:35.355Z,100981.81
2019-03-09T04:16:11.392Z,100977.22
2019-03-09T04:16:47.516Z,100976.98
2019-03-09T04:17:23.704Z,100975.39
2019-03-09T04:17:59.839Z,100976.72
2019-03-09T04:18:35.933Z,100969.55
2019-03-09T04:19:11.969Z,100976.80
2019-03-09T04:19:48.144Z,100971.67
2019-03-09T04:20:24.208Z,100966.77
2019-03-09T04:21:01.958Z,100968.48
2019-03-09T04:21:38.186Z,100971.67
2019-03-09T04:22:14.251Z,100972.84
2019-03-09T04:22:50.517Z,100968.06
2019-03-09T04:23:26.795Z,100971.26
2019-03-09T04:24:02.848Z,100969.66
2019-03-09T04:24:40.249Z,100970.80
2019-03-09T04:25:16.385Z,100969.78
2019-03-09T04:25:52.455Z,100962.72
2019-03-09T04:26:28.730Z,100960.36
2019-03-09T04:27:06.018Z,100961.50
2019-03-09T04:27:46.219Z,100954.47
2019-03-09T04:28:22.347Z,100955.83
2019-03-09T04:28:58.546Z,100953.44
2019-03-09T04:29:35.183Z,100952.97
2019-03-09T04:30:11.397Z,100953.22
2019-03-09T04:30:48.504Z,100956.52
2019-03-09T04:31:24.595Z,100946.52
2019-03-09T04:32:01.867Z,100951.75
2019-03-09T04:32:38.079Z,100945.48
2019-03-09T04:33:14.750Z,100944.81
2019-03-09T04:33:51.476Z,100946.29
2019-03-09T04:34:27.754Z,100944.92
2019-03-09T04:35:03.965Z,100948.33
2019-03-09T04:35:40.049Z,100944.68
2019-03-09T04:36:16.074Z,100946.73
2019-03-09T04:36:59.921Z,100944.89
2019-03-09T04:37:36.062Z,100947.16
2019-03-09T04:38:12.137Z,100942.05
2019-03-09T04:38:48.274Z,100940.33
2019-03-09T04:39:24.366Z,100941.11
2019-03-09T04:40:01.375Z,100936.47
2019-03-09T04:40:38.168Z,100935.34
2019-03-09T04:41:14.414Z,100935.12
2019-03-09T04:41:54.647Z,100935.69
2019-03-09T04:42:31.060Z,100939.90
2019-03-09T04:43:07.722Z,100932.94
2019-03-09T04:43:44.240Z,100935.78
2019-03-09T04:44:21.083Z,100929.52
2019-03-09T04:44:57.487Z,100935.54
2019-03-09T04:45:34.182Z,100936.44
2019-03-09T04:46:16.424Z,100934.63
2019-03-09T04:46:53.079Z,100930.97
2019-03-09T04:47:29.441Z,100930.28
2019-03-09T04:48:05.653Z,100932.34
2019-03-09T04:48:41.903Z,100925.15
2019-03-09T04:49:18.204Z,100932.79
2019-03-09T04:49:54.301Z,100930.05
2019-03-09T04:50:30.529Z,100921.49
2019-03-09T04:51:06.851Z,100928.78
2019-03-09T04:51:43.403Z,100922.96
2019-03-09T04:52:19.768Z,100920.58
2019-03-09T04:52:56.204Z,100920.80
2019-03-09T04:53:32.556Z,100921.82
2019-03-09T04:54:08.808Z,100912.02
2019-03-09T04:54:45.057Z,100913.03
2019-03-09T04:55:21.262Z,100905.05
2019-03-09T04:55:57.559Z,100914.98
2019-03-09T04:56:33.818Z,100905.84
2019-03-09T04:57:10.074Z,100914.28
2019-03-09T04:57:46.325Z,100902.44
2019-03-09T04:58:22.526Z,100906.77
2019-03-09T04:58:58.600Z,100908.01
2019-03-09T04:59:34.746Z,100904.34
2019-03-09T05:00:11.274Z,100902.85
2019-03-09T05:00:47.925Z,100899.98
2019-03-09T05:01:24.165Z,100898.27
2019-03-09T05:02:00.252Z,100898.93
2019-03-09T05:02:36.355Z,100898.93
2019-03-09T05:03:12.489Z,100893.68
2019-03-09T05:03:56.179Z,100892.18
2019-03-09T05:04:52.304Z,100887.41
2019-03-09T05:05:28.479Z,100888.86
2019-03-09T05:06:04.976Z,100890.23
2019-03-09T05:06:41.245Z,100892.53
2019-03-09T05:07:35.255Z,100889.09
2019-03-09T05:08:43.821Z,100889.22
2019-03-09T05:09:46.257Z,100889.57
2019-03-09T05:10:35.818Z,100878.83
2019-03-09T05:11:24.062Z,100879.72
2019-03-09T05:12:00.462Z,100878.00
2019-03-09T05:12:36.623Z,100874.55
2019-03-09T05:13:16.305Z,100883.70
2019-03-09T05:14:08.003Z,100879.90
2019-03-09T05:14:43.981Z,100876.72
2019-03-09T05:15:20.032Z,100876.98
2019-03-09T05:15:56.840Z,100873.58
2019-03-09T05:16:33.090Z,100872.20
2019-03-09T05:17:09.260Z,100871.06
2019-03-09T05:17:45.443Z,100865.58
2019-03-09T05:18:21.626Z,100866.24
2019-03-09T05:18:57.808Z,100867.87
2019-03-09T05:19:33.786Z,100864.22
2019-03-09T05:20:10.151Z,100865.36
2019-03-09T05:20:46.273Z,100866.95
2019-03-09T05:21:22.511Z,100861.39
2019-03-09T05:21:59.032Z,100859.57
2019-03-09T05:22:35.293Z,100859.22
2019-03-09T05:23:11.460Z,100857.72
2019-03-09T05:23:47.530Z,100856.12
2019-03-09T05:24:23.629Z,100858.73
2019-03-09T05:24:59.748Z,100850.75
2019-03-09T05:25:35.935Z,100853.25
2019-03-09T05:26:12.026Z,100855.55
2019-03-09T05:26:48.337Z,100848.80
2019-03-09T05:27:24.684Z,100850.03
2019-03-09T05:28:00.743Z,100845.56
2019-03-09T05:28:36.880Z,100844.98
2019-03-09T05:29:13.025Z,100842.61
2019-03-09T05:29:49.263Z,100844.77
2019-03-09T05:30:44.666Z,100843.00
2019-03-09T05:31:20.881Z,100845.70
2019-03-09T05:31:57.172Z,100837.69
2019-03-09T05:32:33.364Z,100842.45
2019-03-09T05:33:09.626Z,100837.19
2019-03-09T05:33:45.813Z,100837.36
2019-03-09T05:34:22.199Z,100835.50
2019-03-09T05:34:58.374Z,100831.25
2019-03-09T05:35:34.496Z,100828.38
2019-03-09T05:36:13.017Z,100830.76
2019-03-09T05:36:50.191Z,100825.17
2019-03-09T05:37:26.528Z,100822.87
2019-03-09T05:38:03.022Z,100818.97
2019-03-09T05:38:39.254Z,100817.11
2019-03-09T05:39:15.759Z,100819.94
2019-03-09T05:39:51.995Z,100817.98
2019-03-09T05:40:28.192Z,100810.91
2019-03-09T05:41:05.036Z,100811.56
2019-03-09T05:41:41.414Z,100817.52
2019-03-09T05:42:17.636Z,100807.95
2019-03-09T05:42:53.935Z,100809.33
2019-03-09T05:43:30.256Z,100813.00
2019-03-09T05:44:06.479Z,100806.94
2019-03-09T05:44:43.176Z,100802.53
2019-03-09T05:45:19.432Z,100805.57
2019-03-09T05:45:55.797Z,100803.86
2019-03-09T05:46:32.148Z,100800.37
2019-03-09T05:47:08.614Z,100800.02
2019-03-09T05:47:44.930Z,100804.44
2019-03-09T05:48:21.092Z,100800.42
2019-03-09T05:48:57.221Z,100800.12
2019-03-09T05:49:33.501Z,100792.83
2019-03-09T05:50:10.093Z,100792.70
2019-03-09T05:50:46.404Z,100794.07
2019-03-09T05:51:22.836Z,100790.63
2019-03-09T05:52:32.111Z,100788.95
2019-03-09T05:53:19.020Z,100788.08
2019-03-09T05:53:55.189Z,100783.78
2019-03-09T05:54:31.409Z,100783.11
2019-03-09T05:55:13.951Z,100783.20
2019-03-09T05:55:50.073Z,100779.36
2019-03-09T05:56:26.242Z,100779.61
2019-03-09T05:57:02.382Z,100780.53
2019-03-09T05:57:38.535Z,100777.13
2019-03-09T05:58:14.941Z,100774.39
2019-03-09T05:58:51.189Z,100769.84
2019-03-09T05:59:27.346Z,100768.92
2019-03-09T06:00:03.621Z,100773.94
2019-03-09T06:00:40.475Z,100773.69
2019-03-09T06:01:16.496Z,100773.47
2019-03-09T06:01:52.650Z,100761.16
2019-03-09T06:02:28.995Z,100761.95
2019-03-09T06:03:05.404Z,100765.92
2019-03-09T06:03:41.711Z,100763.06
2019-03-09T06:04:17.790Z,100763.64
2019-03-09T06:04:54.005Z,100762.72
2019-03-09T06:05:37.575Z,100759.72
2019-03-09T06:06:20.578Z,100758.80
2019-03-09T06:06:56.667Z,100760.16
2019-03-09T06:07:32.762Z,100756.37
2019-03-09T06:08:09.529Z,100754.65
2019-03-09T06:08:45.946Z,100753.15
2019-03-09T06:09:22.051Z,100749.17
2019-03-09T06:09:58.301Z,100757.92
2019-03-09T06:10:34.568Z,100753.69
2019-03-09T06:11:10.740Z,100748.11
2019-03-09T06:11:46.888Z,100740.34
2019-03-09T06:12:23.024Z,100741.58
2019-03-09T06:12:59.080Z,100741.12
2019-03-09T06:13:35.070Z,100742.70
2019-03-09T06:14:11.349Z,100742.05
2019-03-09T06:14:47.477Z,100737.24
2019-03-09T06:15:23.634Z,100731.98
2019-03-09T06:16:00.254Z,100733.58
2019-03-09T06:16:36.338Z,100731.20
2019-03-09T06:17:12.529Z,100728.81
2019-03-09T06:17:48.648Z,100729.88
2019-03-09T06:18:24.910Z,100727.36
2019-03-09T06:19:00.979Z,100725.19
2019-03-09T06:19:37.039Z,100720.61
2019-03-09T06:20:13.178Z,100719.01
2019-03-09T06:20:49.486Z,100724.13
2019-03-09T06:21:25.634Z,100721.97
2019-03-09T06:22:01.803Z,100719.45
2019-03-09T06:22:37.909Z,100720.16
2019-03-09T06:23:14.015Z,100722.69
2019-03-09T06:23:50.037Z,100719.36
2019-03-09T06:24:26.176Z,100709.56
2019-03-09T06:25:02.271Z,100712.03
2019-03-09T06:25:38.715Z,100708.14
2019-03-09T06:26:14.865Z,100710.88
2019-03-09T06:26:50.865Z,100706.69
2019-03-09T06:27:26.855Z,100713.98
2019-03-09T06:28:03.006Z,100712.88
2019-03-09T06:28:39.412Z,100709.97
2019-03-09T06:29:15.522Z,100706.89
2019-03-09T06:29:52.202Z,100710.24
2019-03-09T06:30:28.655Z,100700.00
2019-03-09T06:31:04.960Z,100710.32
2019-03-09T06:31:41.310Z,100704.95
2019-03-09T06:32:52.046Z,100700.75
2019-03-09T06:33:30.042Z,100705.42
2019-03-09T06:34:07.114Z,100701.55
2019-03-09T06:34:43.188Z,100702.13
2019-03-09T06:35:19.501Z,100703.04
2019-03-09T06:36:59.669Z,100699.83
2019-03-09T06:37:35.952Z,100704.16
2019-03-09T06:38:38.295Z,100698.58
2019-03-09T06:39:25.450Z,100687.25
2019-03-09T06:40:01.626Z,100692.50
2019-03-09T06:40:37.795Z,100689.06
2019-03-09T06:41:16.062Z,100689.37
2019-03-09T06:42:37.262Z,100691.35
2019-03-09T06:43:13.424Z,100681.06
2019-03-09T06:43:50.005Z,100684.91
2019-03-09T06:44:26.171Z,100687.38
2019-03-09T06:45:02.507Z,100685.70
2019-03-09T06:45:38.700Z,100677.41
2019-03-09T06:46:14.796Z,100679.44
2019-03-09T06:46:51.135Z,100684.95
2019-03-09T06:47:27.345Z,100677.67
2019-03-09T06:48:03.549Z,100678.11
2019-03-09T06:48:40.022Z,100675.06
2019-03-09T06:49:16.437Z,100674.58
2019-03-09T06:49:52.585Z,100674.23
2019-03-09T06:50:28.862Z,100672.20
2019-03-09T06:51:05.190Z,100673.34
2019-03-09T06:51:41.453Z,100668.00
2019-03-09T06:52:20.772Z,100669.59
2019-03-09T06:52:56.972Z,100666.98
2019-03-09T06:53:33.280Z,100670.25
2019-03-09T06:54:09.572Z,100658.52
2019-03-09T06:54:45.872Z,100661.47
2019-03-09T06:55:22.043Z,100658.95
2019-03-09T06:55:58.197Z,100656.40
2019-03-09T06:56:34.223Z,100658.65
2019-03-09T06:57:14.050Z,100661.95
2019-03-09T06:57:48.469Z,100661.64
2019-03-09T06:58:24.710Z,100654.10
2019-03-09T06:59:00.918Z,100650.69
2019-03-09T06:59:37.081Z,100651.57
2019-03-09T07:00:39.469Z,100656.11
2019-03-09T07:01:25.104Z,100648.34
2019-03-09T07:02:01.382Z,100651.36
2019-03-09T07:02:37.544Z,100651.85
2019-03-09T07:03:13.886Z,100653.86
2019-03-09T07:03:50.193Z,100656.34
2019-03-09T07:04:26.647Z,100654.75
2019-03-09T07:05:02.936Z,100654.97
2019-03-09T07:05:39.330Z,100654.10
2019-03-09T07:06:15.686Z,100650.17
2019-03-09T07:06:51.891Z,100650.58
2019-03-09T07:07:28.230Z,100651.96
2019-03-09T07:08:04.476Z,100643.22
2019-03-09T07:08:40.692Z,100633.91
2019-03-09T07:09:16.918Z,100637.13
2019-03-09T07:09:53.056Z,100641.36
2019-03-09T07:10:29.466Z,100651.28
2019-03-09T07:11:05.568Z,100642.77
2019-03-09T07:11:41.965Z,100640.72